createdAt,value
2016-12-02T00:00:07.482Z,959.96
2016-12-02T00:01:08.075Z,959.94
2016-12-02T00:02:07.542Z,959.97
2016-12-02T00:03:08.040Z,959.98
2016-12-02T00:04:07.611Z,959.98
2016-12-02T00:05:08.239Z,959.93
2016-12-02T00:06:07.841Z,959.93
2016-12-02T00:07:07.320Z,959.94
2016-12-02T00:08:07.920Z,959.97
2016-12-02T00:09:07.519Z,959.95
2016-12-02T00:10:08.210Z,959.91
2016-12-02T00:11:07.883Z,959.92
2016-12-02T00:12:07.479Z,959.88
2016-12-02T00:13:08.095Z,959.91
2016-12-02T00:14:14.126Z,959.88
2016-12-02T00:15:07.795Z,959.89
2016-12-02T00:16:07.289Z,959.85
2016-12-02T00:17:07.995Z,959.87
2016-12-02T00:18:07.473Z,959.84
2016-12-02T00:19:09.057Z,959.85
2016-12-02T00:20:07.624Z,959.83
2016-12-02T00:21:08.260Z,959.82
2016-12-02T00:22:07.748Z,959.84
2016-12-02T00:23:08.341Z,959.84
2016-12-02T00:24:07.941Z,959.86
2016-12-02T00:25:07.498Z,959.86
2016-12-02T00:26:08.127Z,959.87
2016-12-02T00:27:07.698Z,959.79
2016-12-02T00:28:08.441Z,959.80
2016-12-02T00:29:08.029Z,959.79
2016-12-02T00:30:07.546Z,959.74
2016-12-02T00:31:08.141Z,959.74
2016-12-02T00:32:07.723Z,959.75
2016-12-02T00:33:08.294Z,959.71
2016-12-02T00:34:08.097Z,959.76
2016-12-02T00:35:07.645Z,959.76
2016-12-02T00:36:08.261Z,959.73
2016-12-02T00:37:07.863Z,959.71
2016-12-02T00:38:07.395Z,959.72
2016-12-02T00:39:09.159Z,959.71
2016-12-02T00:40:08.169Z,959.67
2016-12-02T00:41:07.710Z,959.60
2016-12-02T00:42:08.366Z,959.61
2016-12-02T00:43:07.908Z,959.59
2016-12-02T00:44:07.513Z,959.60
2016-12-02T00:45:08.192Z,959.55
2016-12-02T00:46:07.737Z,959.56
2016-12-02T00:47:08.363Z,959.53
2016-12-02T00:48:08.122Z,959.55
2016-12-02T00:49:07.745Z,959.58
2016-12-02T00:50:08.438Z,959.50
2016-12-02T00:51:07.975Z,959.52
2016-12-02T00:52:07.451Z,959.49
2016-12-02T00:53:07.861Z,959.49
2016-12-02T00:54:08.396Z,959.52
2016-12-02T00:55:07.872Z,959.52
2016-12-02T00:56:07.350Z,959.53
2016-12-02T00:57:07.983Z,959.57
2016-12-02T00:58:07.664Z,959.51
2016-12-02T00:59:08.201Z,959.59
2016-12-02T01:00:07.856Z,959.55
2016-12-02T01:01:07.289Z,959.55
2016-12-02T01:02:07.602Z,959.53
2016-12-02T01:03:08.645Z,959.58
2016-12-02T01:04:07.386Z,959.55
2016-12-02T01:05:08.035Z,959.51
2016-12-02T01:06:08.269Z,959.49
2016-12-02T01:07:07.825Z,959.51
2016-12-02T01:08:07.474Z,959.51
2016-12-02T01:09:08.044Z,959.52
2016-12-02T01:10:07.563Z,959.44
2016-12-02T01:11:08.014Z,959.44
2016-12-02T01:12:07.689Z,959.39
2016-12-02T01:13:08.261Z,959.43
2016-12-02T01:14:07.770Z,959.45
2016-12-02T01:15:07.933Z,959.49
2016-12-02T01:16:07.500Z,959.54
2016-12-02T01:17:08.105Z,959.48
2016-12-02T01:18:08.052Z,959.55
2016-12-02T01:19:07.731Z,959.49
2016-12-02T01:20:07.787Z,959.51
2016-12-02T01:21:07.771Z,959.52
2016-12-02T01:22:07.274Z,959.52
2016-12-02T01:23:07.815Z,959.52
2016-12-02T01:24:07.589Z,959.53
2016-12-02T01:25:08.049Z,959.53
2016-12-02T01:26:07.345Z,959.44
2016-12-02T01:27:08.142Z,959.47
2016-12-02T01:28:13.256Z,959.48
2016-12-02T01:29:07.796Z,959.43
2016-12-02T01:30:08.290Z,959.40
2016-12-02T01:31:07.877Z,959.37
2016-12-02T01:32:07.555Z,959.43
2016-12-02T01:33:08.102Z,959.35
2016-12-02T01:34:07.536Z,959.44
2016-12-02T01:35:08.119Z,959.40
2016-12-02T01:36:08.203Z,959.38
2016-12-02T01:37:07.646Z,959.39
2016-12-02T01:38:08.040Z,959.46
2016-12-02T01:39:07.660Z,959.42
2016-12-02T01:40:08.242Z,959.44
2016-12-02T01:41:08.213Z,959.41
2016-12-02T01:42:07.736Z,959.40
2016-12-02T01:43:07.442Z,959.40
2016-12-02T01:44:08.029Z,959.39
2016-12-02T01:45:07.480Z,959.38
2016-12-02T01:46:08.097Z,959.36
2016-12-02T01:47:07.583Z,959.37
2016-12-02T01:48:08.139Z,959.32
2016-12-02T01:49:08.565Z,959.34
2016-12-02T01:50:08.135Z,959.33
2016-12-02T01:51:07.587Z,959.32
2016-12-02T01:52:07.581Z,959.28
2016-12-02T01:53:07.432Z,959.32
2016-12-02T01:54:08.100Z,959.33
2016-12-02T01:55:07.852Z,959.31
2016-12-02T01:56:07.433Z,959.26
2016-12-02T01:57:07.868Z,959.29
2016-12-02T01:58:07.581Z,959.25
2016-12-02T01:59:08.163Z,959.25
2016-12-02T02:00:08.103Z,959.24
2016-12-02T02:01:08.355Z,959.19
2016-12-02T02:02:07.808Z,959.14
2016-12-02T02:03:07.868Z,959.14
2016-12-02T02:04:07.846Z,959.20
2016-12-02T02:05:07.351Z,959.15
2016-12-02T02:06:08.225Z,959.12
2016-12-02T02:07:07.974Z,959.12
2016-12-02T02:08:07.432Z,959.13
2016-12-02T02:09:08.114Z,959.16
2016-12-02T02:10:08.001Z,959.11
2016-12-02T02:11:07.509Z,959.13
2016-12-02T02:12:07.442Z,959.14
2016-12-02T02:13:07.577Z,959.14
2016-12-02T02:14:08.219Z,959.12
2016-12-02T02:15:07.710Z,959.09
2016-12-02T02:16:08.054Z,959.07
2016-12-02T02:17:07.627Z,959.05
2016-12-02T02:18:07.738Z,959.00
2016-12-02T02:19:07.602Z,958.97
2016-12-02T02:20:08.142Z,958.95
2016-12-02T02:21:07.853Z,959.01
2016-12-02T02:22:08.165Z,958.95
2016-12-02T02:23:08.333Z,958.98
2016-12-02T02:24:08.180Z,958.96
2016-12-02T02:25:07.695Z,958.95
2016-12-02T02:26:09.293Z,958.98
2016-12-02T02:27:08.206Z,958.95
2016-12-02T02:28:07.688Z,958.93
2016-12-02T02:29:07.370Z,958.90
2016-12-02T02:30:07.874Z,958.90
2016-12-02T02:31:08.080Z,958.91
2016-12-02T02:32:07.706Z,958.88
2016-12-02T02:33:08.337Z,958.91
2016-12-02T02:34:07.871Z,958.93
2016-12-02T02:35:07.303Z,958.92
2016-12-02T02:36:09.309Z,958.88
2016-12-02T02:37:07.855Z,958.91
2016-12-02T02:38:07.488Z,958.92
2016-12-02T02:39:08.099Z,958.90
2016-12-02T02:40:07.535Z,958.94
2016-12-02T02:41:07.710Z,958.94
2016-12-02T02:42:08.350Z,959.00
2016-12-02T02:43:07.825Z,959.00
2016-12-02T02:44:07.830Z,958.91
2016-12-02T02:45:07.603Z,958.93
2016-12-02T02:46:08.206Z,958.94
2016-12-02T02:47:07.692Z,958.92
2016-12-02T02:48:07.656Z,958.89
2016-12-02T02:49:07.730Z,958.90
2016-12-02T02:50:07.602Z,958.88
2016-12-02T02:51:08.254Z,958.87
2016-12-02T02:52:07.901Z,958.90
2016-12-02T02:53:08.038Z,958.87
2016-12-02T02:54:07.598Z,958.86
2016-12-02T02:55:08.195Z,958.88
2016-12-02T02:56:07.953Z,958.87
2016-12-02T02:57:07.737Z,958.81
2016-12-02T02:58:08.343Z,958.85
2016-12-02T02:59:08.024Z,958.82
2016-12-02T03:00:07.649Z,958.83
2016-12-02T03:01:08.232Z,958.78
2016-12-02T03:02:07.738Z,958.73
2016-12-02T03:03:08.376Z,958.75
2016-12-02T03:04:07.956Z,958.73
2016-12-02T03:05:07.453Z,958.70
2016-12-02T03:06:07.920Z,958.68
2016-12-02T03:07:09.315Z,958.67
2016-12-02T03:08:07.901Z,958.66
2016-12-02T03:09:07.798Z,958.71
2016-12-02T03:10:07.462Z,958.69
2016-12-02T03:11:08.061Z,958.71
2016-12-02T03:12:07.594Z,958.80
2016-12-02T03:13:08.244Z,958.73
2016-12-02T03:14:07.815Z,958.71
2016-12-02T03:15:07.327Z,958.75
2016-12-02T03:16:07.804Z,958.71
2016-12-02T03:17:07.474Z,958.81
2016-12-02T03:18:08.165Z,958.77
2016-12-02T03:19:07.670Z,958.79
2016-12-02T03:20:08.242Z,958.75
2016-12-02T03:21:07.819Z,958.81
2016-12-02T03:22:07.324Z,958.81
2016-12-02T03:23:07.923Z,958.79
2016-12-02T03:24:07.541Z,958.78
2016-12-02T03:25:08.108Z,958.75
2016-12-02T03:26:07.642Z,958.79
2016-12-02T03:27:08.208Z,958.84
2016-12-02T03:28:07.677Z,958.77
2016-12-02T03:29:08.250Z,958.84
2016-12-02T03:30:07.755Z,958.87
2016-12-02T03:31:07.841Z,958.84
2016-12-02T03:32:07.431Z,958.87
2016-12-02T03:33:08.004Z,958.87
2016-12-02T03:34:07.546Z,958.85
2016-12-02T03:35:08.004Z,958.89
2016-12-02T03:36:07.652Z,958.89
2016-12-02T03:37:08.315Z,958.90
2016-12-02T03:38:07.876Z,958.89
2016-12-02T03:39:07.436Z,958.88
2016-12-02T03:40:08.041Z,958.88
2016-12-02T03:41:07.828Z,958.93
2016-12-02T03:42:07.300Z,958.92
2016-12-02T03:43:07.741Z,958.89
2016-12-02T03:44:08.239Z,958.86
2016-12-02T03:45:07.761Z,958.93
2016-12-02T03:46:08.421Z,958.86
2016-12-02T03:47:07.821Z,958.86
2016-12-02T03:48:07.710Z,958.85
2016-12-02T03:49:08.264Z,958.88
2016-12-02T03:50:08.070Z,958.87
2016-12-02T03:51:07.577Z,958.86
2016-12-02T03:52:08.103Z,958.90
2016-12-02T03:53:07.648Z,958.86
2016-12-02T03:54:08.208Z,958.92
2016-12-02T03:55:07.831Z,958.90
2016-12-02T03:56:07.391Z,958.93
2016-12-02T03:57:07.993Z,958.93
2016-12-02T03:58:07.462Z,958.93
2016-12-02T03:59:08.024Z,958.94
2016-12-02T04:00:07.652Z,958.92
2016-12-02T04:01:08.215Z,958.95
2016-12-02T04:02:07.701Z,958.95
2016-12-02T04:03:08.278Z,959.00
2016-12-02T04:04:07.866Z,959.01
2016-12-02T04:05:07.449Z,958.99
2016-12-02T04:06:08.128Z,958.98
2016-12-02T04:07:07.661Z,959.01
2016-12-02T04:08:07.383Z,958.98
2016-12-02T04:09:07.919Z,958.99
2016-12-02T04:10:07.496Z,958.97
2016-12-02T04:11:08.020Z,958.91
2016-12-02T04:12:07.611Z,958.99
2016-12-02T04:13:08.241Z,959.01
2016-12-02T04:14:07.813Z,958.98
2016-12-02T04:15:07.448Z,958.98
2016-12-02T04:16:08.047Z,958.96
2016-12-02T04:17:07.701Z,959.01
2016-12-02T04:18:08.294Z,958.94
2016-12-02T04:19:07.790Z,958.99
2016-12-02T04:20:07.901Z,959.00
2016-12-02T04:21:07.706Z,959.03
2016-12-02T04:22:08.295Z,959.04
2016-12-02T04:23:08.264Z,959.03
2016-12-02T04:24:07.851Z,959.04
2016-12-02T04:25:07.481Z,959.05
2016-12-02T04:26:07.939Z,959.07
2016-12-02T04:27:08.119Z,959.08
2016-12-02T04:28:07.703Z,959.07
2016-12-02T04:29:08.273Z,959.04
2016-12-02T04:30:07.891Z,959.09
2016-12-02T04:31:07.460Z,959.03
2016-12-02T04:32:08.071Z,959.05
2016-12-02T04:33:07.633Z,959.04
2016-12-02T04:34:08.182Z,958.99
2016-12-02T04:35:07.663Z,959.04
2016-12-02T04:36:08.369Z,958.98
2016-12-02T04:37:07.953Z,958.99
2016-12-02T04:38:07.475Z,958.94
2016-12-02T04:39:08.126Z,958.99
2016-12-02T04:40:07.659Z,958.97
2016-12-02T04:41:07.521Z,958.97
2016-12-02T04:42:08.234Z,959.03
2016-12-02T04:43:07.983Z,959.04
2016-12-02T04:44:07.588Z,959.10
2016-12-02T04:45:08.287Z,959.07
2016-12-02T04:46:07.969Z,959.08
2016-12-02T04:47:07.498Z,959.08
2016-12-02T04:48:08.138Z,959.10
2016-12-02T04:49:07.997Z,959.06
2016-12-02T04:50:07.598Z,959.06
2016-12-02T04:51:08.177Z,959.01
2016-12-02T04:52:07.764Z,959.01
2016-12-02T04:53:07.354Z,958.99
2016-12-02T04:54:07.869Z,958.97
2016-12-02T04:55:07.349Z,958.95
2016-12-02T04:56:07.890Z,958.96
2016-12-02T04:57:07.547Z,958.94
2016-12-02T04:58:08.084Z,958.97
2016-12-02T04:59:07.677Z,958.98
2016-12-02T05:00:08.424Z,958.98
2016-12-02T05:01:08.023Z,958.96
2016-12-02T05:02:07.552Z,958.96
2016-12-02T05:03:08.131Z,958.95
2016-12-02T05:04:07.679Z,958.97
2016-12-02T05:05:08.251Z,958.93
2016-12-02T05:06:07.740Z,958.96
2016-12-02T05:07:08.261Z,959.01
2016-12-02T05:08:07.743Z,959.05
2016-12-02T05:09:07.348Z,959.05
2016-12-02T05:10:07.833Z,959.09
2016-12-02T05:11:07.276Z,959.11
2016-12-02T05:12:07.848Z,959.12
2016-12-02T05:13:07.383Z,959.07
2016-12-02T05:14:07.971Z,959.14
2016-12-02T05:15:07.433Z,959.13
2016-12-02T05:16:08.129Z,959.07
2016-12-02T05:17:07.732Z,959.06
2016-12-02T05:18:08.363Z,959.04
2016-12-02T05:19:07.937Z,959.05
2016-12-02T05:20:07.508Z,959.05
2016-12-02T05:21:08.062Z,959.05
2016-12-02T05:22:07.531Z,959.06
2016-12-02T05:23:08.171Z,959.07
2016-12-02T05:24:07.678Z,959.07
2016-12-02T05:25:11.161Z,959.05
2016-12-02T05:26:07.808Z,959.06
2016-12-02T05:27:07.276Z,959.06
2016-12-02T05:28:07.792Z,959.07
2016-12-02T05:29:07.282Z,959.08
2016-12-02T05:30:07.723Z,959.02
2016-12-02T05:31:07.634Z,958.98
2016-12-02T05:32:08.333Z,958.99
2016-12-02T05:33:07.860Z,958.97
2016-12-02T05:34:07.417Z,958.96
2016-12-02T05:35:14.527Z,958.91
2016-12-02T05:36:08.230Z,958.95
2016-12-02T05:37:07.858Z,958.88
2016-12-02T05:38:07.375Z,958.97
2016-12-02T05:39:07.882Z,958.95
2016-12-02T05:40:08.118Z,958.97
2016-12-02T05:41:08.283Z,958.96
2016-12-02T05:42:07.893Z,959.02
2016-12-02T05:43:07.485Z,959.03
2016-12-02T05:44:08.072Z,959.07
2016-12-02T05:45:07.707Z,959.10
2016-12-02T05:46:08.495Z,959.08
2016-12-02T05:47:08.361Z,959.07
2016-12-02T05:48:08.015Z,959.07
2016-12-02T05:49:07.503Z,959.14
2016-12-02T05:50:13.620Z,959.12
2016-12-02T05:51:08.171Z,959.17
2016-12-02T05:52:07.652Z,959.15
2016-12-02T05:53:07.750Z,959.13
2016-12-02T05:54:07.952Z,959.08
2016-12-02T05:55:07.539Z,959.13
2016-12-02T05:56:08.179Z,959.07
2016-12-02T05:57:07.747Z,959.11
2016-12-02T05:58:08.020Z,959.05
2016-12-02T05:59:07.637Z,959.08
2016-12-02T06:00:08.088Z,959.06
2016-12-02T06:01:08.234Z,959.04
2016-12-02T06:02:07.804Z,959.04
2016-12-02T06:03:07.293Z,959.01
2016-12-02T06:04:07.905Z,959.04
2016-12-02T06:05:07.331Z,959.00
2016-12-02T06:06:08.008Z,958.98
2016-12-02T06:07:07.533Z,958.96
2016-12-02T06:08:08.233Z,958.88
2016-12-02T06:09:07.761Z,958.88
2016-12-02T06:10:07.477Z,958.89
2016-12-02T06:11:08.022Z,958.85
2016-12-02T06:12:07.579Z,958.99
2016-12-02T06:13:08.058Z,958.91
2016-12-02T06:14:08.199Z,958.95
2016-12-02T06:15:07.562Z,958.95
2016-12-02T06:16:08.177Z,958.91
2016-12-02T06:17:07.981Z,958.95
2016-12-02T06:18:07.536Z,958.99
2016-12-02T06:19:07.975Z,959.03
2016-12-02T06:20:08.256Z,959.05
2016-12-02T06:21:07.965Z,959.06
2016-12-02T06:22:07.547Z,959.10
2016-12-02T06:23:14.186Z,959.09
2016-12-02T06:24:07.798Z,959.11
2016-12-02T06:25:07.426Z,959.08
2016-12-02T06:26:09.033Z,959.10
2016-12-02T06:27:07.716Z,959.06
2016-12-02T06:28:09.358Z,959.07
2016-12-02T06:29:08.275Z,959.11
2016-12-02T06:30:07.869Z,959.08
2016-12-02T06:31:08.633Z,959.08
2016-12-02T06:32:08.447Z,959.11
2016-12-02T06:33:08.368Z,959.12
2016-12-02T06:34:08.367Z,959.15
2016-12-02T06:35:08.126Z,959.15
2016-12-02T06:36:07.671Z,959.15
2016-12-02T06:37:08.187Z,959.21
2016-12-02T06:38:07.831Z,959.19
2016-12-02T06:39:07.437Z,959.24
2016-12-02T06:40:08.052Z,959.23
2016-12-02T06:41:07.618Z,959.20
2016-12-02T06:42:08.313Z,959.24
2016-12-02T06:43:07.792Z,959.16
2016-12-02T06:44:07.282Z,959.16
2016-12-02T06:45:07.738Z,959.15
2016-12-02T06:46:08.448Z,959.14
2016-12-02T06:47:08.022Z,959.11
2016-12-02T06:48:07.776Z,959.15
2016-12-02T06:49:07.352Z,959.14
2016-12-02T06:50:07.912Z,959.13
2016-12-02T06:51:07.487Z,959.12
2016-12-02T06:52:08.064Z,959.06
2016-12-02T06:53:07.670Z,959.05
2016-12-02T06:54:08.277Z,959.05
2016-12-02T06:55:07.822Z,959.05
2016-12-02T06:56:07.545Z,959.12
2016-12-02T06:57:07.971Z,959.13
2016-12-02T06:58:07.603Z,959.18
2016-12-02T06:59:08.199Z,959.19
2016-12-02T07:00:07.735Z,959.15
2016-12-02T07:01:08.450Z,959.13
2016-12-02T07:02:07.999Z,959.20
2016-12-02T07:03:07.540Z,959.16
2016-12-02T07:04:08.129Z,959.21
2016-12-02T07:05:07.667Z,959.21
2016-12-02T07:06:08.299Z,959.19
2016-12-02T07:07:07.839Z,959.19
2016-12-02T07:08:07.413Z,959.24
2016-12-02T07:09:08.099Z,959.22
2016-12-02T07:10:08.011Z,959.24
2016-12-02T07:11:07.500Z,959.25
2016-12-02T07:12:08.146Z,959.28
2016-12-02T07:13:07.724Z,959.28
2016-12-02T07:14:13.717Z,959.26
2016-12-02T07:15:08.378Z,959.25
2016-12-02T07:16:07.883Z,959.24
2016-12-02T07:17:07.638Z,959.31
2016-12-02T07:18:08.254Z,959.27
2016-12-02T07:19:07.855Z,959.30
2016-12-02T07:20:07.426Z,959.31
2016-12-02T07:21:08.019Z,959.27
2016-12-02T07:22:07.538Z,959.30
2016-12-02T07:23:08.145Z,959.32
2016-12-02T07:24:08.283Z,959.29
2016-12-02T07:25:42.437Z,959.28
2016-12-02T07:26:08.037Z,959.35
2016-12-02T07:27:07.591Z,959.35
2016-12-02T07:28:08.161Z,959.35
2016-12-02T07:29:07.740Z,959.32
2016-12-02T07:30:07.338Z,959.34
2016-12-02T07:31:07.948Z,959.32
2016-12-02T07:32:07.569Z,959.29
2016-12-02T07:33:08.312Z,959.33
2016-12-02T07:34:08.344Z,959.42
2016-12-02T07:35:07.909Z,959.39
2016-12-02T07:36:07.442Z,959.37
2016-12-02T07:37:07.970Z,959.31
2016-12-02T07:38:07.470Z,959.36
2016-12-02T07:39:08.103Z,959.33
2016-12-02T07:40:07.673Z,959.31
2016-12-02T07:41:08.305Z,959.27
2016-12-02T07:42:07.844Z,959.27
2016-12-02T07:43:07.443Z,959.24
2016-12-02T07:44:08.091Z,959.24
2016-12-02T07:45:07.584Z,959.22
2016-12-02T07:46:08.232Z,959.25
2016-12-02T07:47:07.860Z,959.21
2016-12-02T07:48:07.415Z,959.18
2016-12-02T07:49:07.995Z,959.21
2016-12-02T07:50:07.473Z,959.22
2016-12-02T07:51:08.089Z,959.20
2016-12-02T07:52:07.885Z,959.18
2016-12-02T07:53:07.419Z,959.16
2016-12-02T07:54:08.057Z,959.21
2016-12-02T07:55:07.705Z,959.12
2016-12-02T07:56:08.233Z,959.15
2016-12-02T07:57:07.771Z,959.18
2016-12-02T07:58:07.286Z,959.17
2016-12-02T07:59:07.737Z,959.13
2016-12-02T08:00:08.426Z,959.17
2016-12-02T08:01:08.021Z,959.16
2016-12-02T08:02:07.755Z,959.20
2016-12-02T08:03:08.338Z,959.17
2016-12-02T08:04:08.402Z,959.15
2016-12-02T08:05:08.947Z,959.23
2016-12-02T08:06:09.364Z,959.17
2016-12-02T08:07:07.658Z,959.09
2016-12-02T08:08:08.243Z,959.09
2016-12-02T08:09:07.857Z,959.03
2016-12-02T08:10:07.464Z,959.04
2016-12-02T08:11:08.059Z,959.06
2016-12-02T08:12:07.682Z,959.12
2016-12-02T08:13:08.243Z,959.08
2016-12-02T08:14:08.757Z,959.11
2016-12-02T08:15:07.768Z,959.13
2016-12-02T08:16:07.308Z,959.15
2016-12-02T08:17:08.068Z,959.14
2016-12-02T08:18:07.660Z,959.14
2016-12-02T08:19:08.311Z,959.19
2016-12-02T08:20:07.780Z,959.13
2016-12-02T08:21:07.361Z,959.12
2016-12-02T08:22:08.023Z,959.15
2016-12-02T08:23:07.616Z,959.13
2016-12-02T08:24:08.278Z,959.15
2016-12-02T08:25:07.764Z,959.14
2016-12-02T08:26:07.554Z,959.15
2016-12-02T08:27:08.007Z,959.14
2016-12-02T08:28:07.468Z,959.22
2016-12-02T08:29:08.146Z,959.18
2016-12-02T08:30:07.789Z,959.13
2016-12-02T08:31:07.248Z,959.16
2016-12-02T08:32:07.866Z,959.12
2016-12-02T08:33:07.446Z,959.23
2016-12-02T08:34:08.049Z,959.11
2016-12-02T08:35:07.612Z,959.19
2016-12-02T08:36:08.209Z,959.17
2016-12-02T08:37:07.413Z,959.19
2016-12-02T08:38:07.998Z,959.22
2016-12-02T08:39:07.553Z,959.23
2016-12-02T08:40:08.220Z,959.24
2016-12-02T08:41:07.818Z,959.25
2016-12-02T08:42:07.417Z,959.24
2016-12-02T08:43:08.065Z,959.20
2016-12-02T08:44:07.649Z,959.25
2016-12-02T08:45:08.277Z,959.28
2016-12-02T08:46:07.859Z,959.23
2016-12-02T08:47:07.503Z,959.22
2016-12-02T08:48:08.134Z,959.20
2016-12-02T08:49:07.685Z,959.16
2016-12-02T08:50:08.281Z,959.18
2016-12-02T08:51:07.849Z,959.19
2016-12-02T08:52:07.405Z,959.16
2016-12-02T08:53:08.090Z,959.17
2016-12-02T08:54:08.128Z,959.20
2016-12-02T08:55:07.710Z,959.26
2016-12-02T08:56:08.287Z,959.23
2016-12-02T08:57:07.901Z,959.26
2016-12-02T08:58:07.381Z,959.25
2016-12-02T08:59:07.995Z,959.20
2016-12-02T09:00:07.828Z,959.18
2016-12-02T09:01:07.289Z,959.21
2016-12-02T09:02:07.900Z,959.18
2016-12-02T09:03:07.517Z,959.12
2016-12-02T09:04:08.142Z,959.09
2016-12-02T09:05:07.683Z,959.08
2016-12-02T09:06:08.315Z,959.11
2016-12-02T09:07:07.888Z,959.09
2016-12-02T09:08:07.735Z,959.09
2016-12-02T09:09:08.307Z,959.12
2016-12-02T09:10:07.965Z,959.11
2016-12-02T09:11:07.572Z,959.14
2016-12-02T09:12:08.136Z,959.16
2016-12-02T09:13:07.716Z,959.17
2016-12-02T09:14:08.386Z,959.16
2016-12-02T09:15:07.994Z,959.12
2016-12-02T09:16:07.521Z,959.13
2016-12-02T09:17:08.349Z,959.16
2016-12-02T09:18:07.839Z,959.20
2016-12-02T09:19:07.413Z,959.27
2016-12-02T09:20:08.003Z,959.27
2016-12-02T09:21:07.551Z,959.27
2016-12-02T09:22:08.248Z,959.29
2016-12-02T09:23:07.753Z,959.22
2016-12-02T09:24:07.433Z,959.34
2016-12-02T09:25:07.923Z,959.27
2016-12-02T09:26:08.017Z,959.29
2016-12-02T09:27:07.571Z,959.29
2016-12-02T09:28:08.256Z,959.30
2016-12-02T09:29:07.827Z,959.28
2016-12-02T09:30:07.292Z,959.26
2016-12-02T09:31:07.837Z,959.25
2016-12-02T09:32:07.331Z,959.28
2016-12-02T09:33:07.805Z,959.30
2016-12-02T09:34:07.264Z,959.29
2016-12-02T09:35:07.818Z,959.27
2016-12-02T09:36:07.313Z,959.25
2016-12-02T09:37:08.055Z,959.26
2016-12-02T09:38:07.577Z,959.21
2016-12-02T09:39:08.138Z,959.18
2016-12-02T09:40:07.691Z,959.19
2016-12-02T09:41:08.326Z,959.12
2016-12-02T09:42:07.877Z,959.13
2016-12-02T09:43:07.658Z,959.15
2016-12-02T09:44:08.234Z,959.14
2016-12-02T09:45:07.721Z,959.15
2016-12-02T09:46:08.258Z,959.13
2016-12-02T09:47:07.867Z,959.11
2016-12-02T09:48:07.420Z,959.10
2016-12-02T09:49:08.052Z,959.08
2016-12-02T09:50:07.610Z,959.08
2016-12-02T09:51:08.193Z,959.01
2016-12-02T09:52:07.736Z,959.06
2016-12-02T09:53:08.414Z,959.01
2016-12-02T09:54:08.190Z,959.06
2016-12-02T09:55:07.797Z,959.08
2016-12-02T09:56:08.732Z,959.10
2016-12-02T09:57:08.235Z,959.11
2016-12-02T09:58:07.727Z,959.02
2016-12-02T09:59:08.397Z,959.05
2016-12-02T10:00:07.942Z,959.00
2016-12-02T10:01:07.457Z,958.99
2016-12-02T10:02:08.093Z,958.98
2016-12-02T10:03:07.520Z,958.95
2016-12-02T10:04:08.085Z,958.94
2016-12-02T10:05:07.674Z,958.90
2016-12-02T10:06:08.238Z,958.89
2016-12-02T10:07:07.817Z,958.92
2016-12-02T10:08:07.337Z,958.89
2016-12-02T10:09:08.019Z,958.88
2016-12-02T10:10:07.616Z,958.86
2016-12-02T10:11:08.324Z,958.89
2016-12-02T10:12:07.937Z,958.92
2016-12-02T10:13:07.496Z,958.88
2016-12-02T10:14:08.056Z,958.88
2016-12-02T10:15:07.609Z,958.89
2016-12-02T10:16:08.201Z,958.87
2016-12-02T10:17:07.955Z,958.86
2016-12-02T10:18:07.438Z,958.78
2016-12-02T10:19:08.059Z,958.82
2016-12-02T10:20:07.543Z,958.88
2016-12-02T10:21:08.125Z,958.77
2016-12-02T10:22:07.652Z,958.75
2016-12-02T10:23:08.304Z,958.66
2016-12-02T10:24:07.828Z,958.74
2016-12-02T10:25:07.445Z,958.76
2016-12-02T10:26:08.021Z,958.70
2016-12-02T10:27:07.601Z,958.68
2016-12-02T10:28:08.130Z,958.67
2016-12-02T10:29:07.663Z,958.67
2016-12-02T10:30:08.227Z,958.67
2016-12-02T10:31:07.746Z,958.66
2016-12-02T10:32:07.247Z,958.73
2016-12-02T10:33:07.784Z,958.70
2016-12-02T10:34:07.364Z,958.64
2016-12-02T10:35:07.843Z,958.68
2016-12-02T10:36:07.665Z,958.70
2016-12-02T10:37:08.140Z,958.72
2016-12-02T10:38:07.667Z,958.74
2016-12-02T10:39:08.329Z,958.70
2016-12-02T10:40:07.876Z,958.79
2016-12-02T10:41:07.827Z,958.73
2016-12-02T10:42:07.405Z,958.76
2016-12-02T10:43:07.928Z,958.78
2016-12-02T10:44:07.542Z,958.76
2016-12-02T10:45:08.137Z,958.81
2016-12-02T10:46:07.638Z,958.74
2016-12-02T10:47:08.236Z,958.83
2016-12-02T10:48:07.811Z,958.78
2016-12-02T10:49:07.327Z,958.78
2016-12-02T10:50:07.956Z,958.80
2016-12-02T10:51:07.559Z,958.74
2016-12-02T10:52:08.262Z,958.77
2016-12-02T10:53:07.817Z,958.74
2016-12-02T10:54:08.237Z,958.76
2016-12-02T10:55:07.861Z,958.76
2016-12-02T10:56:07.369Z,958.75
2016-12-02T10:57:07.949Z,958.75
2016-12-02T10:58:07.604Z,958.74
2016-12-02T10:59:08.410Z,958.78
2016-12-02T11:00:07.939Z,958.72
2016-12-02T11:01:07.520Z,958.72
2016-12-02T11:02:08.157Z,958.72
2016-12-02T11:03:07.770Z,958.76
2016-12-02T11:04:07.705Z,958.76
2016-12-02T11:05:09.559Z,958.75
2016-12-02T11:06:08.076Z,958.77
2016-12-02T11:07:07.799Z,958.77
2016-12-02T11:08:07.305Z,958.74
2016-12-02T11:09:07.902Z,958.75
2016-12-02T11:10:07.516Z,958.73
2016-12-02T11:11:08.135Z,958.78
2016-12-02T11:12:07.689Z,958.63
2016-12-02T11:13:08.288Z,958.69
2016-12-02T11:14:07.833Z,958.64
2016-12-02T11:15:07.355Z,958.67
2016-12-02T11:16:08.028Z,958.63
2016-12-02T11:17:07.720Z,958.59
2016-12-02T11:18:08.315Z,958.64
2016-12-02T11:19:07.854Z,958.67
2016-12-02T11:20:07.374Z,958.65
2016-12-02T11:21:07.958Z,958.69
2016-12-02T11:22:07.446Z,958.70
2016-12-02T11:23:08.091Z,958.64
2016-12-02T11:24:07.570Z,958.65
2016-12-02T11:25:08.108Z,958.63
2016-12-02T11:26:07.740Z,958.65
2016-12-02T11:27:07.285Z,958.67
2016-12-02T11:28:07.875Z,958.64
2016-12-02T11:29:07.438Z,958.60
2016-12-02T11:30:08.117Z,958.64
2016-12-02T11:31:07.637Z,958.58
2016-12-02T11:32:08.192Z,958.67
2016-12-02T11:33:07.736Z,958.64
2016-12-02T11:34:08.376Z,958.59
2016-12-02T11:35:07.896Z,958.64
2016-12-02T11:36:07.385Z,958.62
2016-12-02T11:37:07.910Z,958.59
2016-12-02T11:38:07.397Z,958.65
2016-12-02T11:39:08.167Z,958.61
2016-12-02T11:40:07.775Z,958.58
2016-12-02T11:41:07.269Z,958.60
2016-12-02T11:42:07.819Z,958.61
2016-12-02T11:43:07.384Z,958.61
2016-12-02T11:44:07.958Z,958.58
2016-12-02T11:45:07.720Z,958.68
2016-12-02T11:46:08.341Z,958.65
2016-12-02T11:47:07.773Z,958.69
2016-12-02T11:48:07.730Z,958.70
2016-12-02T11:49:07.764Z,958.69
2016-12-02T11:50:07.347Z,958.76
2016-12-02T11:51:07.987Z,958.72
2016-12-02T11:52:07.497Z,958.67
2016-12-02T11:53:08.118Z,958.73
2016-12-02T11:54:07.691Z,958.72
2016-12-02T11:55:08.346Z,958.65
2016-12-02T11:56:07.969Z,958.72
2016-12-02T11:57:07.469Z,958.67
2016-12-02T11:58:08.019Z,958.67
2016-12-02T11:59:07.626Z,958.71
2016-12-02T12:00:08.260Z,958.66
2016-12-02T12:01:07.856Z,958.67
2016-12-02T12:02:07.530Z,958.75
2016-12-02T12:03:08.082Z,958.64
2016-12-02T12:04:07.660Z,958.68
2016-12-02T12:05:08.318Z,958.64
2016-12-02T12:06:07.901Z,958.68
2016-12-02T12:07:07.497Z,958.69
2016-12-02T12:08:08.046Z,958.61
2016-12-02T12:09:07.519Z,958.67
2016-12-02T12:10:08.045Z,958.66
2016-12-02T12:11:07.773Z,958.66
2016-12-02T12:12:07.454Z,958.56
2016-12-02T12:13:08.031Z,958.62
2016-12-02T12:14:07.546Z,958.56
2016-12-02T12:15:08.227Z,958.62
2016-12-02T12:16:07.713Z,958.60
2016-12-02T12:17:08.468Z,958.59
2016-12-02T12:18:08.021Z,958.54
2016-12-02T12:19:07.522Z,958.61
2016-12-02T12:20:08.031Z,958.58
2016-12-02T12:21:07.586Z,958.52
2016-12-02T12:22:08.133Z,958.52
2016-12-02T12:23:07.464Z,958.54
2016-12-02T12:24:08.078Z,958.53
2016-12-02T12:25:07.604Z,958.48
2016-12-02T12:26:08.185Z,958.52
2016-12-02T12:27:07.737Z,958.56
2016-12-02T12:28:08.404Z,958.53