createdAt,value
2022-11-22T00:00:14.498Z,18.8
2022-11-22T00:01:15.112Z,19.6
2022-11-22T00:02:15.762Z,19.1
2022-11-22T00:03:16.344Z,19.3
2022-11-22T00:04:16.937Z,19.3
2022-11-22T00:05:17.527Z,19.1
2022-11-22T00:06:18.121Z,19.9
2022-11-22T00:07:18.759Z,19.1
2022-11-22T00:08:19.321Z,20.3
2022-11-22T00:09:19.931Z,19.3
2022-11-22T00:10:20.528Z,19.7
2022-11-22T00:11:21.121Z,18.6
2022-11-22T00:12:21.714Z,19.3
2022-11-22T00:13:22.311Z,18.7
2022-11-22T00:14:22.903Z,17.7
2022-11-22T00:15:23.499Z,19.4
2022-11-22T00:16:24.095Z,19.7
2022-11-22T00:17:24.686Z,18.5
2022-11-22T00:18:25.281Z,18.1
2022-11-22T00:19:25.877Z,19.5
2022-11-22T00:20:26.474Z,18.8
2022-11-22T00:21:27.069Z,18.1
2022-11-22T00:22:27.658Z,18.4
2022-11-22T00:23:28.252Z,18.7
2022-11-22T00:24:28.868Z,18.4
2022-11-22T00:25:29.463Z,18.6
2022-11-22T00:26:30.056Z,18.1
2022-11-22T00:27:30.653Z,18.5
2022-11-22T00:28:31.245Z,18.4
2022-11-22T00:29:31.921Z,19.2
2022-11-22T00:30:32.475Z,18.8
2022-11-22T00:31:33.059Z,19.0
2022-11-22T00:32:33.655Z,18.5
2022-11-22T00:33:34.247Z,17.8
2022-11-22T00:34:34.839Z,18.7
2022-11-22T00:35:35.434Z,17.2
2022-11-22T00:36:36.026Z,17.8
2022-11-22T00:37:36.621Z,16.5
2022-11-22T00:38:37.214Z,18.1
2022-11-22T00:39:37.810Z,18.1
2022-11-22T00:40:38.403Z,17.6
2022-11-22T00:41:38.999Z,18.2
2022-11-22T00:42:39.595Z,17.8
2022-11-22T00:43:40.205Z,17.7
2022-11-22T00:44:40.796Z,17.2
2022-11-22T00:45:41.392Z,17.2
2022-11-22T00:46:41.983Z,16.6
2022-11-22T00:47:42.578Z,18.1
2022-11-22T00:48:43.170Z,18.5
2022-11-22T00:49:43.766Z,18.4
2022-11-22T00:50:44.358Z,17.6
2022-11-22T00:51:44.954Z,17.5
2022-11-22T00:52:45.566Z,17.9
2022-11-22T00:53:46.178Z,17.8
2022-11-22T00:54:51.489Z,16.9
2022-11-22T00:55:47.381Z,18.4
2022-11-22T00:56:47.973Z,18.6
2022-11-22T00:57:48.568Z,18.7
2022-11-22T00:58:49.160Z,18.1
2022-11-22T00:59:49.755Z,18.3
2022-11-22T01:00:55.026Z,18.9
2022-11-22T01:01:50.961Z,17.9
2022-11-22T01:02:51.551Z,18.8
2022-11-22T01:03:52.148Z,18.1
2022-11-22T01:04:52.737Z,17.7
2022-11-22T01:05:53.331Z,18.3
2022-11-22T01:06:53.934Z,18.2
2022-11-22T01:07:54.539Z,18.4
2022-11-22T01:08:55.133Z,19.2
2022-11-22T01:09:55.729Z,18.4
2022-11-22T01:10:56.346Z,18.2
2022-11-22T01:11:56.939Z,18.9
2022-11-22T01:12:57.534Z,18.5
2022-11-22T01:13:58.129Z,19.0
2022-11-22T01:14:58.721Z,18.9
2022-11-22T01:15:59.339Z,18.9
2022-11-22T01:16:59.930Z,18.0
2022-11-22T01:18:00.521Z,18.2
2022-11-22T01:19:01.117Z,18.6
2022-11-22T01:20:01.711Z,18.2
2022-11-22T01:21:02.306Z,17.9
2022-11-22T01:22:02.899Z,18.9
2022-11-22T01:23:03.491Z,18.3
2022-11-22T01:24:04.083Z,20.3
2022-11-22T01:25:04.680Z,18.3
2022-11-22T01:26:05.272Z,17.4
2022-11-22T01:27:05.863Z,18.1
2022-11-22T01:28:06.458Z,17.7
2022-11-22T01:29:07.052Z,18.7
2022-11-22T01:30:07.652Z,19.2
2022-11-22T01:31:08.260Z,18.4
2022-11-22T01:32:08.873Z,17.9
2022-11-22T01:33:09.467Z,18.0
2022-11-22T01:34:10.058Z,18.6
2022-11-22T01:35:10.859Z,18.5
2022-11-22T01:36:11.419Z,17.9
2022-11-22T01:37:12.015Z,19.0
2022-11-22T01:38:12.607Z,18.2
2022-11-22T01:39:13.218Z,16.8
2022-11-22T01:40:13.811Z,18.3
2022-11-22T01:41:14.423Z,18.0
2022-11-22T01:42:15.017Z,17.3
2022-11-22T01:43:15.616Z,17.8
2022-11-22T01:44:16.226Z,17.8
2022-11-22T01:45:16.837Z,18.5
2022-11-22T01:46:17.428Z,17.6
2022-11-22T01:47:18.043Z,17.8
2022-11-22T01:48:18.650Z,16.9
2022-11-22T01:49:19.230Z,17.0
2022-11-22T01:50:19.853Z,17.7
2022-11-22T01:51:20.442Z,17.7
2022-11-22T01:52:21.084Z,17.8
2022-11-22T01:53:21.694Z,19.2
2022-11-22T01:54:22.285Z,17.4
2022-11-22T01:55:22.879Z,17.2
2022-11-22T01:56:23.469Z,17.0
2022-11-22T01:57:24.066Z,16.6
2022-11-22T01:58:24.660Z,16.5
2022-11-22T01:59:25.253Z,16.6
2022-11-22T02:00:25.849Z,17.6
2022-11-22T02:01:26.534Z,17.8
2022-11-22T02:02:27.102Z,17.8
2022-11-22T02:03:27.697Z,17.5
2022-11-22T02:04:28.290Z,16.8
2022-11-22T02:05:28.884Z,17.8
2022-11-22T02:06:29.476Z,17.8
2022-11-22T02:07:30.139Z,16.8
2022-11-22T02:08:30.682Z,17.0
2022-11-22T02:09:31.588Z,17.6
2022-11-22T02:10:32.423Z,16.7
2022-11-22T02:11:34.398Z,17.8
2022-11-22T02:12:34.626Z,16.7
2022-11-22T02:13:35.238Z,16.8
2022-11-22T02:14:35.832Z,17.5
2022-11-22T02:15:36.445Z,17.9
2022-11-22T02:16:37.045Z,17.1
2022-11-22T02:17:37.631Z,17.7
2022-11-22T02:18:38.275Z,17.7
2022-11-22T02:19:38.869Z,17.7
2022-11-22T02:20:39.462Z,16.7
2022-11-22T02:21:40.056Z,17.9
2022-11-22T02:22:40.651Z,16.8
2022-11-22T02:23:41.248Z,17.1
2022-11-22T02:24:41.843Z,16.9
2022-11-22T02:25:42.434Z,16.6
2022-11-22T02:26:43.029Z,16.7
2022-11-22T02:27:43.624Z,16.2
2022-11-22T02:28:44.219Z,15.8
2022-11-22T02:29:44.812Z,15.9
2022-11-22T02:30:45.407Z,16.5
2022-11-22T02:31:46.007Z,16.6
2022-11-22T02:32:46.591Z,16.8
2022-11-22T02:33:47.188Z,15.1
2022-11-22T02:34:47.780Z,15.5
2022-11-22T02:35:48.380Z,16.6
2022-11-22T02:36:48.968Z,14.6
2022-11-22T02:37:49.584Z,15.1
2022-11-22T02:38:50.176Z,15.5
2022-11-22T02:39:50.773Z,15.3
2022-11-22T02:40:51.381Z,15.9
2022-11-22T02:41:51.977Z,15.3
2022-11-22T02:42:52.568Z,16.5
2022-11-22T02:43:53.184Z,15.7
2022-11-22T02:44:53.779Z,14.8
2022-11-22T02:45:54.372Z,15.5
2022-11-22T02:46:54.966Z,15.2
2022-11-22T02:47:55.577Z,15.9
2022-11-22T02:48:56.169Z,15.9
2022-11-22T02:49:56.787Z,14.7
2022-11-22T02:50:57.379Z,14.7
2022-11-22T02:51:57.974Z,15.0
2022-11-22T02:52:58.566Z,15.4
2022-11-22T02:53:59.161Z,15.0
2022-11-22T02:54:59.753Z,15.1
2022-11-22T02:56:00.347Z,15.0
2022-11-22T02:57:00.941Z,15.2
2022-11-22T02:58:01.535Z,14.5
2022-11-22T02:59:02.128Z,15.3
2022-11-22T03:00:02.729Z,15.1
2022-11-22T03:01:03.382Z,15.1
2022-11-22T03:02:03.949Z,15.5
2022-11-22T03:03:04.560Z,15.1
2022-11-22T03:04:05.155Z,15.6
2022-11-22T03:05:05.746Z,14.3
2022-11-22T03:06:06.345Z,13.8
2022-11-22T03:07:07.003Z,15.3
2022-11-22T03:08:07.562Z,15.3
2022-11-22T03:09:08.155Z,14.3
2022-11-22T03:10:08.749Z,15.2
2022-11-22T03:11:09.342Z,14.5
2022-11-22T03:12:09.938Z,15.4
2022-11-22T03:13:10.528Z,13.3
2022-11-22T03:14:11.124Z,13.5
2022-11-22T03:15:11.737Z,14.8
2022-11-22T03:16:12.330Z,15.1
2022-11-22T03:17:12.920Z,14.0
2022-11-22T03:18:13.514Z,14.0
2022-11-22T03:19:14.113Z,14.3
2022-11-22T03:20:14.724Z,14.7
2022-11-22T03:21:15.315Z,15.5
2022-11-22T03:22:15.914Z,14.1
2022-11-22T03:23:16.507Z,14.7
2022-11-22T03:24:17.097Z,15.3
2022-11-22T03:25:17.688Z,14.9
2022-11-22T03:26:18.283Z,14.0
2022-11-22T03:27:18.876Z,14.4
2022-11-22T03:28:19.471Z,14.7
2022-11-22T03:29:20.083Z,14.0
2022-11-22T03:30:20.661Z,13.9
2022-11-22T03:31:21.257Z,12.8
2022-11-22T03:32:21.850Z,14.0
2022-11-22T03:33:22.443Z,15.0
2022-11-22T03:34:23.038Z,13.2
2022-11-22T03:35:23.630Z,12.5
2022-11-22T03:36:24.228Z,13.5
2022-11-22T03:37:24.838Z,13.8
2022-11-22T03:38:25.433Z,14.5
2022-11-22T03:39:26.027Z,13.7
2022-11-22T03:40:26.627Z,14.5
2022-11-22T03:41:27.215Z,14.3
2022-11-22T03:42:27.812Z,13.4
2022-11-22T03:43:28.405Z,13.4
2022-11-22T03:44:28.999Z,14.3
2022-11-22T03:45:29.605Z,14.6
2022-11-22T03:46:30.193Z,13.9
2022-11-22T03:47:30.778Z,14.1
2022-11-22T03:48:31.375Z,15.1
2022-11-22T03:49:32.492Z,14.5
2022-11-22T03:50:33.245Z,13.7
2022-11-22T03:51:33.837Z,13.8
2022-11-22T03:52:34.429Z,12.6
2022-11-22T03:53:35.020Z,11.8
2022-11-22T03:54:35.614Z,13.0
2022-11-22T03:55:36.211Z,14.4
2022-11-22T03:56:36.803Z,13.4
2022-11-22T03:57:37.416Z,15.5
2022-11-22T03:58:38.013Z,14.1
2022-11-22T03:59:38.605Z,13.7
2022-11-22T04:00:39.201Z,13.3
2022-11-22T04:01:39.895Z,13.2
2022-11-22T04:02:40.424Z,13.2
2022-11-22T04:03:41.017Z,13.3
2022-11-22T04:04:41.612Z,13.0
2022-11-22T04:05:42.227Z,12.2
2022-11-22T04:06:42.823Z,12.7
2022-11-22T04:07:43.486Z,12.4
2022-11-22T04:08:44.064Z,12.4
2022-11-22T04:09:44.635Z,13.7
2022-11-22T04:10:45.228Z,12.1
2022-11-22T04:11:45.827Z,14.2
2022-11-22T04:12:46.437Z,13.4
2022-11-22T04:13:47.034Z,13.0
2022-11-22T04:14:47.644Z,12.5
2022-11-22T04:15:48.239Z,12.7
2022-11-22T04:16:48.851Z,13.0
2022-11-22T04:17:49.464Z,14.0
2022-11-22T04:18:50.061Z,12.8
2022-11-22T04:19:50.675Z,13.8
2022-11-22T04:20:51.268Z,12.8
2022-11-22T04:21:51.861Z,13.8
2022-11-22T04:22:52.455Z,13.2
2022-11-22T04:23:53.045Z,13.6
2022-11-22T04:24:53.639Z,12.7
2022-11-22T04:25:54.230Z,12.8
2022-11-22T04:26:54.845Z,12.9
2022-11-22T04:27:55.438Z,13.5
2022-11-22T04:29:09.160Z,12.7
2022-11-22T04:29:57.619Z,13.7
2022-11-22T04:30:58.241Z,13.5
2022-11-22T04:31:58.826Z,13.3
2022-11-22T04:32:59.423Z,13.8
2022-11-22T04:34:00.013Z,14.2
2022-11-22T04:35:00.624Z,13.8
2022-11-22T04:36:01.238Z,13.7
2022-11-22T04:37:01.836Z,13.3
2022-11-22T04:38:02.432Z,13.3
2022-11-22T04:39:03.045Z,14.4
2022-11-22T04:40:03.633Z,14.4
2022-11-22T04:41:04.226Z,14.3
2022-11-22T04:42:04.821Z,14.0
2022-11-22T04:43:05.413Z,14.0
2022-11-22T04:44:06.006Z,17.5
2022-11-22T04:45:06.600Z,17.9
2022-11-22T04:46:07.196Z,14.7
2022-11-22T04:47:07.789Z,16.8
2022-11-22T04:48:08.402Z,16.2
2022-11-22T04:49:09.003Z,15.5
2022-11-22T04:50:09.590Z,17.4
2022-11-22T04:51:10.187Z,16.6
2022-11-22T04:52:10.795Z,16.5
2022-11-22T04:53:11.370Z,16.5
2022-11-22T04:54:11.971Z,16.6
2022-11-22T04:55:12.560Z,16.5
2022-11-22T04:56:13.154Z,15.9
2022-11-22T04:57:13.749Z,16.6
2022-11-22T04:58:14.344Z,15.5
2022-11-22T04:59:14.938Z,17.2
2022-11-22T05:00:15.533Z,17.2
2022-11-22T05:01:16.166Z,18.8
2022-11-22T05:02:16.731Z,17.4
2022-11-22T05:03:17.325Z,19.6
2022-11-22T05:04:17.915Z,17.1
2022-11-22T05:05:18.514Z,17.6
2022-11-22T05:06:19.101Z,17.1
2022-11-22T05:07:19.695Z,16.8
2022-11-22T05:08:20.293Z,18.8
2022-11-22T05:09:20.896Z,17.2
2022-11-22T05:10:26.471Z,17.6
2022-11-22T05:11:23.064Z,15.9
2022-11-22T05:12:23.658Z,16.4
2022-11-22T05:13:24.272Z,15.4
2022-11-22T05:14:24.865Z,16.3
2022-11-22T05:15:25.458Z,15.2
2022-11-22T05:16:26.053Z,14.4
2022-11-22T05:17:26.648Z,16.1
2022-11-22T05:18:27.243Z,15.4
2022-11-22T05:19:27.952Z,14.7
2022-11-22T05:20:28.446Z,15.0
2022-11-22T05:21:29.039Z,15.6
2022-11-22T05:22:29.634Z,16.1
2022-11-22T05:23:30.229Z,16.2
2022-11-22T05:24:30.823Z,15.4
2022-11-22T05:25:31.417Z,16.5
2022-11-22T05:26:32.011Z,16.3
2022-11-22T05:27:32.605Z,16.4
2022-11-22T05:28:33.201Z,16.5
2022-11-22T05:29:33.794Z,15.9
2022-11-22T05:30:34.388Z,14.2
2022-11-22T05:31:34.982Z,14.7
2022-11-22T05:32:35.579Z,15.4
2022-11-22T05:33:36.189Z,14.5
2022-11-22T05:34:36.787Z,14.1
2022-11-22T05:35:37.378Z,14.3
2022-11-22T05:36:37.973Z,14.1
2022-11-22T05:37:38.568Z,13.6
2022-11-22T05:38:39.163Z,14.5
2022-11-22T05:39:39.756Z,13.7
2022-11-22T05:40:40.354Z,14.5
2022-11-22T05:41:40.997Z,13.7
2022-11-22T05:42:41.609Z,14.0
2022-11-22T05:43:42.205Z,13.6
2022-11-22T05:44:42.801Z,14.6
2022-11-22T05:45:43.404Z,13.0
2022-11-22T05:46:43.993Z,14.7
2022-11-22T05:47:44.586Z,14.8
2022-11-22T05:48:45.196Z,13.6
2022-11-22T05:49:45.790Z,15.1
2022-11-22T05:50:46.382Z,14.0
2022-11-22T05:51:46.977Z,14.0
2022-11-22T05:52:47.570Z,13.4
2022-11-22T05:53:48.170Z,13.3
2022-11-22T05:54:48.760Z,13.2
2022-11-22T05:55:49.352Z,13.3
2022-11-22T05:56:49.947Z,12.9
2022-11-22T05:57:50.538Z,13.1
2022-11-22T05:58:51.132Z,13.0
2022-11-22T05:59:51.723Z,11.9
2022-11-22T06:00:52.360Z,12.7
2022-11-22T06:01:52.981Z,13.0
2022-11-22T06:02:53.531Z,12.6
2022-11-22T06:03:54.130Z,12.3
2022-11-22T06:04:54.716Z,13.0
2022-11-22T06:05:55.326Z,12.3
2022-11-22T06:06:55.920Z,12.2
2022-11-22T06:07:56.576Z,12.4
2022-11-22T06:08:57.115Z,12.2
2022-11-22T06:09:57.708Z,12.4
2022-11-22T06:10:58.301Z,11.3
2022-11-22T06:11:58.895Z,16.4
2022-11-22T06:12:59.512Z,13.3
2022-11-22T06:14:00.124Z,12.4
2022-11-22T06:15:00.716Z,11.8
2022-11-22T06:16:01.310Z,11.8
2022-11-22T06:17:01.904Z,12.6
2022-11-22T06:18:02.496Z,11.9
2022-11-22T06:19:03.116Z,12.1
2022-11-22T06:20:06.417Z,11.2
2022-11-22T06:21:05.290Z,11.1
2022-11-22T06:22:05.884Z,11.7
2022-11-22T06:23:06.499Z,12.1
2022-11-22T06:24:07.093Z,12.2
2022-11-22T06:25:07.688Z,10.8
2022-11-22T06:26:08.279Z,11.6
2022-11-22T06:27:08.896Z,10.7
2022-11-22T06:28:09.485Z,10.7
2022-11-22T06:29:10.099Z,10.9
2022-11-22T06:30:10.691Z,10.2
2022-11-22T06:31:11.285Z,10.8
2022-11-22T06:32:11.887Z,10.3
2022-11-22T06:33:12.476Z,10.8
2022-11-22T06:34:13.069Z,11.4
2022-11-22T06:35:13.664Z,10.8
2022-11-22T06:36:14.259Z,11.3
2022-11-22T06:37:14.880Z,11.8
2022-11-22T06:38:15.472Z,11.9
2022-11-22T06:39:16.069Z,11.5
2022-11-22T06:40:16.664Z,11.4
2022-11-22T06:41:17.259Z,11.5
2022-11-22T06:42:17.972Z,11.7
2022-11-22T06:43:18.543Z,11.4
2022-11-22T06:44:19.122Z,11.0
2022-11-22T06:45:19.718Z,10.5
2022-11-22T06:46:20.314Z,11.1
2022-11-22T06:47:20.907Z,11.5
2022-11-22T06:48:21.504Z,10.8
2022-11-22T06:49:22.098Z,10.2
2022-11-22T06:50:22.696Z,10.1
2022-11-22T06:51:23.290Z,11.0
2022-11-22T06:52:23.887Z,11.0
2022-11-22T06:53:45.740Z,11.1
2022-11-22T06:54:26.073Z,11.2
2022-11-22T06:55:49.615Z,11.5
2022-11-22T06:56:28.149Z,11.2
2022-11-22T06:57:28.747Z,10.9
2022-11-22T06:58:29.344Z,10.8
2022-11-22T06:59:30.213Z,11.1
2022-11-22T07:00:30.870Z,10.6
2022-11-22T07:01:31.580Z,11.9
2022-11-22T07:02:32.151Z,11.5
2022-11-22T07:03:32.767Z,10.7
2022-11-22T07:04:33.362Z,10.6
2022-11-22T07:05:33.959Z,10.3
2022-11-22T07:06:34.566Z,11.0
2022-11-22T07:07:35.209Z,10.2
2022-11-22T07:08:35.769Z,11.1
2022-11-22T07:09:36.363Z,10.9
2022-11-22T07:10:36.960Z,10.8
2022-11-22T07:11:37.560Z,10.3
2022-11-22T07:12:38.176Z,10.3
2022-11-22T07:13:38.772Z,10.3
2022-11-22T07:14:39.370Z,10.7
2022-11-22T07:15:39.971Z,10.3
2022-11-22T07:16:40.568Z,10.4
2022-11-22T07:17:41.195Z,10.0
2022-11-22T07:18:41.790Z,10.9
2022-11-22T07:19:42.392Z,10.7
2022-11-22T07:20:43.011Z,10.2
2022-11-22T07:21:43.604Z,10.8
2022-11-22T07:22:44.200Z,10.4
2022-11-22T07:23:44.806Z,10.8
2022-11-22T07:24:45.392Z,10.2
2022-11-22T07:25:45.991Z,10.2
2022-11-22T07:26:46.590Z,10.0
2022-11-22T07:27:47.183Z,10.2
2022-11-22T07:28:47.780Z,10.9
2022-11-22T07:29:48.380Z,10.8
2022-11-22T07:30:48.992Z,11.3
2022-11-22T07:31:49.572Z,10.8
2022-11-22T07:32:50.165Z,11.0
2022-11-22T07:33:50.763Z,10.3
2022-11-22T07:34:51.360Z,11.7
2022-11-22T07:35:51.960Z,12.2
2022-11-22T07:36:58.648Z,10.7
2022-11-22T07:37:54.149Z,11.2
2022-11-22T07:38:54.748Z,11.8
2022-11-22T07:39:55.347Z,10.9
2022-11-22T07:40:55.944Z,10.8
2022-11-22T07:41:56.541Z,11.7
2022-11-22T07:42:58.476Z,11.7
2022-11-22T07:43:58.733Z,11.7
2022-11-22T07:44:59.354Z,11.9
2022-11-22T07:45:59.949Z,12.6
2022-11-22T07:47:00.549Z,13.1
2022-11-22T07:48:01.153Z,10.8
2022-11-22T07:49:01.768Z,11.9
2022-11-22T07:50:02.344Z,12.4
2022-11-22T07:51:02.962Z,11.5
2022-11-22T07:52:03.593Z,11.5
2022-11-22T07:53:04.182Z,11.6
2022-11-22T07:54:04.781Z,11.2
2022-11-22T07:55:09.680Z,11.9
2022-11-22T07:56:06.971Z,12.4
2022-11-22T07:57:07.571Z,10.7
2022-11-22T07:58:08.194Z,11.8
2022-11-22T07:59:08.792Z,11.5
2022-11-22T08:00:09.387Z,11.7
2022-11-22T08:01:10.061Z,11.3
2022-11-22T08:02:10.793Z,11.7
2022-11-22T08:03:15.609Z,11.5
2022-11-22T08:04:12.846Z,12.0
2022-11-22T08:05:13.473Z,11.5
2022-11-22T08:06:14.066Z,11.5
2022-11-22T08:07:14.676Z,12.1
2022-11-22T08:08:15.266Z,11.7
2022-11-22T08:09:15.879Z,12.1
2022-11-22T08:10:16.480Z,12.2
2022-11-22T08:11:17.097Z,11.9
2022-11-22T08:12:17.699Z,11.9
2022-11-22T08:13:18.298Z,11.7
2022-11-22T08:14:18.897Z,11.9
2022-11-22T08:15:19.499Z,11.6
2022-11-22T08:16:20.096Z,12.1
2022-11-22T08:17:20.768Z,12.3
2022-11-22T08:18:21.307Z,11.7
2022-11-22T08:19:21.905Z,12.0
2022-11-22T08:20:22.504Z,11.4
2022-11-22T08:21:23.107Z,12.4
2022-11-22T08:22:23.704Z,10.8
2022-11-22T08:23:24.306Z,11.2
2022-11-22T08:24:24.904Z,11.8
2022-11-22T08:25:25.507Z,11.5
2022-11-22T08:26:26.118Z,11.1
2022-11-22T08:27:26.716Z,11.1
2022-11-22T08:28:27.320Z,11.3
2022-11-22T08:29:28.096Z,11.4
2022-11-22T08:30:28.767Z,10.9
2022-11-22T08:31:29.365Z,11.7
2022-11-22T08:32:30.049Z,14.0
2022-11-22T08:33:30.579Z,11.4
2022-11-22T08:34:31.181Z,10.6
2022-11-22T08:35:31.780Z,10.7
2022-11-22T08:36:32.380Z,10.5
2022-11-22T08:37:33.009Z,10.5
2022-11-22T08:38:33.619Z,10.5
2022-11-22T08:39:34.218Z,9.8
2022-11-22T08:40:40.719Z,10.9
2022-11-22T08:41:36.408Z,10.0
2022-11-22T08:42:37.013Z,10.3
2022-11-22T08:43:37.608Z,9.9
2022-11-22T08:44:38.209Z,10.6
2022-11-22T08:45:38.809Z,10.1
2022-11-22T08:46:39.408Z,9.4
2022-11-22T08:47:40.073Z,9.7
2022-11-22T08:48:40.629Z,10.3
2022-11-22T08:49:41.242Z,8.9
2022-11-22T08:50:41.853Z,9.3
2022-11-22T08:51:42.444Z,8.5
2022-11-22T08:52:43.042Z,8.7
2022-11-22T08:53:43.636Z,8.9
2022-11-22T08:54:44.237Z,7.7
2022-11-22T08:55:44.830Z,8.8
2022-11-22T08:56:45.429Z,8.4
2022-11-22T08:57:46.025Z,9.3
2022-11-22T08:58:46.652Z,9.7
2022-11-22T08:59:47.298Z,8.7
2022-11-22T09:00:47.854Z,8.5
2022-11-22T09:01:48.519Z,7.1
2022-11-22T09:02:49.134Z,8.0
2022-11-22T09:03:49.671Z,7.6
2022-11-22T09:04:50.272Z,6.7
2022-11-22T09:09:15.266Z,7.1
2022-11-22T09:09:57.246Z,6.8
2022-11-22T09:10:57.845Z,5.9
2022-11-22T09:11:58.462Z,6.2
2022-11-22T09:12:59.063Z,5.2
2022-11-22T09:13:59.659Z,5.6
2022-11-22T09:15:00.257Z,4.4
2022-11-22T09:16:00.876Z,4.3
2022-11-22T09:17:01.479Z,3.9
2022-11-22T09:18:02.138Z,4.2
2022-11-22T09:19:02.685Z,4.2
2022-11-22T09:20:03.281Z,4.1
2022-11-22T09:21:03.881Z,3.5
2022-11-22T09:22:04.479Z,3.9
2022-11-22T09:23:05.079Z,3.4
2022-11-22T09:24:05.676Z,3.3
2022-11-22T09:25:06.273Z,3.3
2022-11-22T09:26:06.869Z,3.5
2022-11-22T09:27:07.467Z,3.4
2022-11-22T09:28:08.065Z,3.3
2022-11-22T09:29:08.664Z,3.6
2022-11-22T09:30:09.260Z,3.6
2022-11-22T09:31:09.864Z,3.8
2022-11-22T09:32:10.457Z,3.2
2022-11-22T09:33:11.126Z,3.5
2022-11-22T09:34:11.665Z,3.3
2022-11-22T09:35:12.282Z,2.9
2022-11-22T09:36:12.883Z,2.8
2022-11-22T09:37:13.478Z,3.1
2022-11-22T09:38:14.079Z,3.4
2022-11-22T09:39:14.674Z,3.0
2022-11-22T09:40:15.271Z,3.3
2022-11-22T09:41:15.872Z,4.4
2022-11-22T09:42:16.490Z,2.9
2022-11-22T09:43:17.087Z,3.2
2022-11-22T09:44:17.685Z,3.2
2022-11-22T09:45:18.301Z,4.0
2022-11-22T09:46:18.900Z,4.9
2022-11-22T09:47:19.498Z,8.4
2022-11-22T09:48:20.191Z,3.5
2022-11-22T09:49:20.728Z,2.7
2022-11-22T09:50:21.326Z,2.9
2022-11-22T09:51:21.920Z,3.1
2022-11-22T09:52:22.520Z,2.8
2022-11-22T09:53:23.134Z,2.9
2022-11-22T09:54:23.733Z,3.5
2022-11-22T09:55:24.601Z,3.3
2022-11-22T09:56:25.184Z,3.2
2022-11-22T09:57:25.796Z,2.5
2022-11-22T09:58:26.396Z,2.7
2022-11-22T09:59:27.065Z,2.7
2022-11-22T10:00:27.608Z,2.8
2022-11-22T10:01:28.286Z,2.8
2022-11-22T10:02:28.876Z,2.6
2022-11-22T10:03:29.566Z,2.4
2022-11-22T10:04:30.102Z,2.7
2022-11-22T10:05:30.700Z,2.6
2022-11-22T10:06:31.300Z,2.4
2022-11-22T10:07:31.978Z,2.7
2022-11-22T10:08:32.582Z,2.5
2022-11-22T10:09:33.431Z,2.7
2022-11-22T10:10:34.175Z,2.6
2022-11-22T10:11:36.597Z,2.8
2022-11-22T10:12:36.363Z,2.4
2022-11-22T10:13:36.959Z,2.7
2022-11-22T10:14:37.561Z,2.3
2022-11-22T10:15:38.173Z,3.7
2022-11-22T10:16:38.756Z,2.9
2022-11-22T10:17:39.357Z,2.8
2022-11-22T10:18:40.050Z,3.2
2022-11-22T10:19:40.586Z,2.9
2022-11-22T10:20:45.708Z,2.8
2022-11-22T10:21:42.773Z,2.9
2022-11-22T10:22:43.373Z,2.5
2022-11-22T10:23:43.972Z,3.2
2022-11-22T10:24:44.574Z,2.5
2022-11-22T10:25:45.167Z,2.7
2022-11-22T10:26:45.795Z,3.1
2022-11-22T10:27:46.386Z,3.0
2022-11-22T10:28:47.004Z,2.6
2022-11-22T10:29:47.601Z,2.7
2022-11-22T10:30:48.198Z,2.9
2022-11-22T10:31:48.795Z,3.0
2022-11-22T10:32:49.393Z,2.8
2022-11-22T10:33:50.062Z,3.6
2022-11-22T10:34:50.604Z,3.5
2022-11-22T10:35:51.197Z,3.1
2022-11-22T10:36:51.794Z,3.7
2022-11-22T10:37:52.394Z,2.6
2022-11-22T10:38:52.990Z,3.1
2022-11-22T10:39:53.607Z,3.1
2022-11-22T10:40:54.210Z,3.6
2022-11-22T10:41:54.801Z,3.2
2022-11-22T10:42:55.399Z,2.6
2022-11-22T10:43:55.995Z,3.1
2022-11-22T10:44:56.613Z,3.2
2022-11-22T10:45:57.211Z,3.3
2022-11-22T10:46:57.811Z,2.8
2022-11-22T10:47:58.409Z,2.8
2022-11-22T10:48:59.081Z,3.1
2022-11-22T10:49:59.621Z,3.1
2022-11-22T10:51:00.222Z,2.9
2022-11-22T10:52:00.819Z,3.0
2022-11-22T10:53:01.417Z,4.4
2022-11-22T10:54:03.726Z,3.0
2022-11-22T10:55:03.608Z,3.3
2022-11-22T10:56:04.207Z,2.6
2022-11-22T10:57:04.806Z,2.9
2022-11-22T10:58:05.401Z,2.8
2022-11-22T10:59:06.002Z,2.5
2022-11-22T11:00:06.597Z,2.5
2022-11-22T11:01:07.282Z,2.6
2022-11-22T11:02:07.895Z,2.4
2022-11-22T11:03:08.495Z,2.6
2022-11-22T11:04:09.138Z,2.1
2022-11-22T11:05:09.739Z,2.6
2022-11-22T11:06:43.164Z,2.6
2022-11-22T11:07:12.915Z,1.9
2022-11-22T11:08:39.182Z,2.2
2022-11-22T11:10:27.510Z,1.9
2022-11-22T11:11:18.291Z,1.9
2022-11-22T11:12:18.887Z,2.0
2022-11-22T11:13:19.487Z,2.3
2022-11-22T11:14:20.084Z,2.4
2022-11-22T11:15:20.682Z,2.8
2022-11-22T11:16:21.281Z,2.6
2022-11-22T11:17:21.880Z,2.4
2022-11-22T11:18:22.480Z,2.1
2022-11-22T11:19:23.149Z,2.7
2022-11-22T11:20:23.690Z,2.5
2022-11-22T11:21:24.289Z,2.6
2022-11-22T11:22:51.530Z,2.5
2022-11-22T11:23:26.480Z,2.3
2022-11-22T11:24:27.144Z,2.8
2022-11-22T11:25:27.811Z,2.5
2022-11-22T11:26:28.407Z,2.1
2022-11-22T11:27:29.005Z,1.9
2022-11-22T11:28:29.601Z,2.1
2022-11-22T11:29:34.556Z,2.3
2022-11-22T11:30:31.791Z,2.9
2022-11-22T11:31:32.389Z,2.3
2022-11-22T11:32:33.008Z,1.8
2022-11-22T11:33:33.611Z,2.2
2022-11-22T11:34:34.274Z,4.8
2022-11-22T11:35:34.814Z,3.7
2022-11-22T11:36:35.413Z,2.3
2022-11-22T11:37:36.012Z,2.3
2022-11-22T11:38:36.628Z,3.1
2022-11-22T11:39:41.948Z,2.0
2022-11-22T11:40:38.818Z,2.1
2022-11-22T11:41:43.388Z,4.5
2022-11-22T11:42:41.009Z,5.0
2022-11-22T11:43:41.627Z,2.1
2022-11-22T11:44:42.227Z,2.4
2022-11-22T11:45:42.827Z,2.4
2022-11-22T11:46:43.424Z,2.1
2022-11-22T11:47:44.024Z,2.2
2022-11-22T11:48:44.618Z,2.3
2022-11-22T11:49:45.288Z,2.3
2022-11-22T11:50:45.830Z,2.1
2022-11-22T11:51:46.461Z,2.1
2022-11-22T11:52:47.059Z,2.4
2022-11-22T11:53:47.659Z,2.1
2022-11-22T11:54:48.255Z,2.1
2022-11-22T11:55:48.857Z,1.9
2022-11-22T11:56:49.453Z,2.2
2022-11-22T11:57:50.051Z,2.0
2022-11-22T11:58:50.649Z,2.2
2022-11-22T11:59:51.246Z,2.2
2022-11-22T12:00:51.846Z,2.5
2022-11-22T12:01:52.485Z,2.6
2022-11-22T12:02:53.088Z,2.1
2022-11-22T12:03:53.677Z,2.4
2022-11-22T12:04:54.342Z,2.0
2022-11-22T12:05:54.892Z,2.5
2022-11-22T12:06:58.806Z,1.9
2022-11-22T12:07:57.138Z,1.8
2022-11-22T12:08:57.703Z,2.0
2022-11-22T12:09:58.301Z,1.9
2022-11-22T12:10:58.898Z,2.3
2022-11-22T12:11:59.498Z,2.1
2022-11-22T12:13:04.193Z,1.8
2022-11-22T12:14:19.484Z,2.5
2022-11-22T12:15:11.242Z,1.8
2022-11-22T12:16:04.761Z,2.0
2022-11-22T12:17:05.360Z,2.1
2022-11-22T12:18:05.957Z,2.1
2022-11-22T12:19:06.556Z,2.4
2022-11-22T12:20:07.233Z,1.7
2022-11-22T12:21:07.773Z,2.1
2022-11-22T12:22:08.368Z,2.3
2022-11-22T12:23:08.966Z,1.9
2022-11-22T12:24:34.919Z,1.8
2022-11-22T12:25:31.549Z,2.1
2022-11-22T12:26:12.747Z,2.1
2022-11-22T12:27:13.344Z,1.8
2022-11-22T12:28:13.946Z,1.8
2022-11-22T12:29:14.550Z,2.5
2022-11-22T12:30:15.142Z,2.3
2022-11-22T12:31:15.740Z,2.0
2022-11-22T12:32:16.339Z,1.9
2022-11-22T12:33:16.936Z,2.2
2022-11-22T12:34:17.535Z,1.9
2022-11-22T12:35:18.206Z,2.1
2022-11-22T12:36:18.743Z,1.9
2022-11-22T12:37:19.342Z,2.4
2022-11-22T12:38:19.940Z,2.0
2022-11-22T12:39:20.539Z,2.0
2022-11-22T12:40:21.154Z,1.9
2022-11-22T12:41:21.750Z,1.9
2022-11-22T12:42:23.398Z,1.8
2022-11-22T12:43:23.939Z,2.2
2022-11-22T12:44:24.557Z,1.8
2022-11-22T12:45:25.155Z,2.0
2022-11-22T12:46:26.282Z,2.4
2022-11-22T12:47:27.033Z,2.1
2022-11-22T12:48:27.867Z,2.1
2022-11-22T12:49:28.625Z,2.1
2022-11-22T12:50:29.300Z,2.4
2022-11-22T12:51:29.836Z,2.4
2022-11-22T12:52:30.440Z,2.1
2022-11-22T12:53:31.034Z,2.6
2022-11-22T12:54:31.972Z,2.0
2022-11-22T12:55:32.818Z,1.8
2022-11-22T12:56:34.196Z,2.0
2022-11-22T12:57:34.807Z,2.0
2022-11-22T12:58:35.415Z,2.0
2022-11-22T12:59:36.002Z,1.9
2022-11-22T13:00:36.623Z,2.3
2022-11-22T13:01:37.319Z,1.7
2022-11-22T13:02:37.923Z,1.6
2022-11-22T13:03:38.519Z,2.1
2022-11-22T13:04:39.118Z,1.6
2022-11-22T13:05:39.787Z,1.8
2022-11-22T13:06:40.327Z,1.9
2022-11-22T13:07:41.000Z,1.6
2022-11-22T13:08:41.567Z,1.6
2022-11-22T13:09:42.159Z,1.5
2022-11-22T13:10:42.758Z,1.9
2022-11-22T13:11:43.351Z,2.0
2022-11-22T13:12:43.948Z,1.7
2022-11-22T13:13:44.543Z,2.6
2022-11-22T13:14:45.141Z,1.8
2022-11-22T13:15:45.738Z,2.4
2022-11-22T13:16:46.339Z,2.0
2022-11-22T13:17:46.932Z,2.5
2022-11-22T13:18:47.531Z,1.9
2022-11-22T13:19:48.126Z,2.1
2022-11-22T13:20:48.795Z,1.8
2022-11-22T13:21:49.335Z,1.9
2022-11-22T13:22:49.930Z,1.9
2022-11-22T13:23:50.528Z,2.1
2022-11-22T13:24:51.126Z,1.7
2022-11-22T13:25:51.726Z,1.7
2022-11-22T13:26:52.322Z,1.4
2022-11-22T13:27:52.917Z,2.3
2022-11-22T13:28:53.513Z,2.0
2022-11-22T13:29:54.109Z,2.2
2022-11-22T13:30:54.708Z,1.9
2022-11-22T13:31:55.301Z,2.0
2022-11-22T13:32:55.899Z,1.9
2022-11-22T13:33:56.496Z,1.7
2022-11-22T13:34:57.113Z,1.6
2022-11-22T13:35:57.710Z,1.3
2022-11-22T13:37:01.833Z,1.7
2022-11-22T13:37:59.896Z,1.7
2022-11-22T13:39:00.499Z,1.7
2022-11-22T13:40:01.093Z,1.4
2022-11-22T13:41:01.691Z,1.9