createdAt,value
2023-03-20T00:03:02.215Z,11.35
2023-03-20T00:08:02.146Z,11.15
2023-03-20T00:13:02.023Z,11.07
2023-03-20T00:18:01.959Z,10.78
2023-03-20T00:23:01.896Z,10.66
2023-03-20T00:28:01.873Z,10.91
2023-03-20T00:33:01.822Z,10.79
2023-03-20T00:38:01.760Z,10.96
2023-03-20T00:43:01.652Z,10.84
2023-03-20T00:48:01.635Z,10.81
2023-03-20T00:53:01.558Z,10.51
2023-03-20T00:58:01.651Z,10.33
2023-03-20T01:03:11.452Z,10.41
2023-03-20T01:08:01.483Z,10.60
2023-03-20T01:13:03.457Z,10.56
2023-03-20T01:18:01.400Z,10.61
2023-03-20T01:23:01.393Z,10.53
2023-03-20T01:28:03.284Z,10.44
2023-03-20T01:33:02.218Z,10.36
2023-03-20T01:38:02.275Z,10.42
2023-03-20T01:43:01.034Z,10.29
2023-03-20T01:48:00.959Z,10.26
2023-03-20T01:53:00.904Z,10.18
2023-03-20T01:58:00.854Z,10.02
2023-03-20T02:03:00.823Z,10.29
2023-03-20T02:08:00.741Z,10.30
2023-03-20T02:13:00.683Z,10.26
2023-03-20T02:18:00.668Z,10.12
2023-03-20T02:23:00.576Z,9.89
2023-03-20T02:28:00.620Z,10.08
2023-03-20T02:33:00.609Z,10.02
2023-03-20T02:38:00.632Z,10.01
2023-03-20T02:43:00.563Z,9.51
2023-03-20T02:48:00.486Z,9.75
2023-03-20T02:53:00.368Z,9.68
2023-03-20T02:58:00.400Z,9.65
2023-03-20T03:03:00.406Z,9.64
2023-03-20T03:08:00.278Z,9.69
2023-03-20T03:13:00.208Z,9.75
2023-03-20T03:17:59.971Z,9.74
2023-03-20T03:22:59.930Z,9.79
2023-03-20T03:27:59.863Z,9.94
2023-03-20T03:32:59.850Z,9.89
2023-03-20T03:37:59.805Z,9.83
2023-03-20T03:42:59.709Z,9.69
2023-03-20T03:47:59.673Z,9.65
2023-03-20T03:52:59.647Z,9.61
2023-03-20T03:58:00.673Z,9.60
2023-03-20T04:02:59.582Z,9.53
2023-03-20T04:07:59.647Z,9.51
2023-03-20T04:13:00.504Z,9.46
2023-03-20T04:17:59.533Z,9.58
2023-03-20T04:22:59.457Z,9.61
2023-03-20T04:28:07.889Z,9.65
2023-03-20T04:32:59.201Z,9.68
2023-03-20T04:38:00.239Z,9.61
2023-03-20T04:42:59.078Z,9.54
2023-03-20T04:47:58.999Z,9.46
2023-03-20T04:52:58.949Z,9.38
2023-03-20T04:57:58.908Z,9.38
2023-03-20T05:02:58.874Z,9.33
2023-03-20T05:07:58.807Z,9.20
2023-03-20T05:12:58.730Z,9.10
2023-03-20T05:17:58.638Z,8.99
2023-03-20T05:22:58.596Z,9.04
2023-03-20T05:27:58.555Z,8.99
2023-03-20T05:32:58.641Z,8.98
2023-03-20T05:37:58.558Z,9.02
2023-03-20T05:42:58.472Z,8.99
2023-03-20T05:47:58.417Z,8.92
2023-03-20T05:52:58.318Z,9.02
2023-03-20T05:57:58.357Z,8.94
2023-03-20T06:02:58.266Z,9.01
2023-03-20T06:07:58.135Z,9.10
2023-03-20T06:12:58.122Z,9.10
2023-03-20T06:17:58.207Z,9.29
2023-03-20T06:22:57.955Z,9.18
2023-03-20T06:27:57.923Z,9.31
2023-03-20T06:32:58.057Z,9.26
2023-03-20T06:37:57.916Z,9.33
2023-03-20T06:42:58.810Z,9.38
2023-03-20T06:47:58.743Z,9.33
2023-03-20T06:52:57.610Z,9.51
2023-03-20T06:57:57.718Z,9.65
2023-03-20T07:02:57.547Z,9.75
2023-03-20T07:07:57.460Z,9.76
2023-03-20T07:12:57.408Z,9.66
2023-03-20T07:17:57.449Z,9.94
2023-03-20T07:22:57.318Z,10.02
2023-03-20T07:27:57.247Z,10.09
2023-03-20T07:32:57.263Z,10.14
2023-03-20T07:37:58.338Z,10.36
2023-03-20T07:42:57.068Z,10.51
2023-03-20T07:47:57.136Z,10.45
2023-03-20T07:52:56.960Z,10.42
2023-03-20T07:57:56.933Z,10.67
2023-03-20T08:02:57.051Z,10.79
2023-03-20T08:07:56.822Z,10.67
2023-03-20T08:12:56.772Z,11.17
2023-03-20T08:17:56.745Z,11.51
2023-03-20T08:22:56.674Z,11.54
2023-03-20T08:27:56.609Z,11.27
2023-03-20T08:32:56.597Z,11.27
2023-03-20T08:37:56.482Z,11.24
2023-03-20T08:42:56.425Z,11.44
2023-03-20T08:47:56.405Z,11.76
2023-03-20T08:52:56.535Z,11.78
2023-03-20T08:57:56.313Z,11.95
2023-03-20T09:02:56.300Z,11.85
2023-03-20T09:07:56.157Z,11.85
2023-03-20T09:12:56.137Z,11.75
2023-03-20T09:17:56.043Z,11.99
2023-03-20T09:22:56.012Z,11.90
2023-03-20T09:27:55.979Z,11.58
2023-03-20T09:32:55.948Z,11.88
2023-03-20T09:37:55.843Z,11.78
2023-03-20T09:42:55.797Z,11.99
2023-03-20T09:47:55.731Z,11.78
2023-03-20T09:52:55.683Z,11.70
2023-03-20T09:57:55.603Z,11.55
2023-03-20T10:02:55.596Z,11.62
2023-03-20T10:07:55.565Z,11.61
2023-03-20T10:12:55.489Z,11.96
2023-03-20T10:17:55.423Z,12.09
2023-03-20T10:22:55.397Z,12.31
2023-03-20T10:27:55.292Z,12.75
2023-03-20T10:32:55.285Z,12.35
2023-03-20T10:37:55.185Z,12.24
2023-03-20T10:42:55.129Z,12.56
2023-03-20T10:47:55.201Z,13.11
2023-03-20T10:52:55.056Z,12.65
2023-03-20T10:57:55.009Z,12.57
2023-03-20T11:02:54.932Z,13.05
2023-03-20T11:07:54.959Z,12.87
2023-03-20T11:12:54.867Z,13.20
2023-03-20T11:17:54.855Z,13.07
2023-03-20T11:22:54.710Z,12.52
2023-03-20T11:27:54.727Z,12.86
2023-03-20T11:32:54.619Z,12.64
2023-03-20T11:37:54.554Z,12.86
2023-03-20T11:42:54.557Z,13.00
2023-03-20T11:47:54.446Z,12.83
2023-03-20T11:52:54.371Z,12.37
2023-03-20T11:57:54.348Z,12.52
2023-03-20T12:02:54.359Z,12.68
2023-03-20T12:07:55.257Z,13.05
2023-03-20T12:12:54.203Z,12.89
2023-03-20T12:17:54.154Z,13.20
2023-03-20T12:22:54.057Z,12.72
2023-03-20T12:27:54.107Z,12.90
2023-03-20T12:32:53.982Z,12.39
2023-03-20T12:37:53.994Z,12.39
2023-03-20T12:42:53.936Z,12.19
2023-03-20T12:47:53.848Z,12.24
2023-03-20T12:52:53.830Z,11.73
2023-03-20T12:57:53.769Z,12.29
2023-03-20T13:02:53.683Z,11.54
2023-03-20T13:07:53.563Z,11.43
2023-03-20T13:12:53.526Z,11.96
2023-03-20T13:17:53.476Z,12.07
2023-03-20T13:22:53.390Z,11.83
2023-03-20T13:27:53.318Z,11.99
2023-03-20T13:32:53.318Z,11.85
2023-03-20T13:37:53.228Z,12.31
2023-03-20T13:42:53.172Z,12.41
2023-03-20T13:47:53.172Z,12.02
2023-03-20T13:52:54.115Z,12.24
2023-03-20T13:57:53.008Z,11.99
2023-03-20T14:02:52.941Z,12.23
2023-03-20T14:07:52.913Z,12.12
2023-03-20T14:12:52.929Z,12.23
2023-03-20T14:17:56.291Z,12.17
2023-03-20T14:22:52.760Z,12.21
2023-03-20T14:27:52.782Z,12.38
2023-03-20T14:32:52.717Z,12.16
2023-03-20T14:37:52.560Z,12.10
2023-03-20T14:42:52.522Z,12.13
2023-03-20T14:47:52.471Z,12.46
2023-03-20T14:52:52.423Z,12.74
2023-03-20T14:57:56.969Z,12.74
2023-03-20T15:02:53.288Z,12.78
2023-03-20T15:07:52.222Z,12.64
2023-03-20T15:12:52.199Z,12.87
2023-03-20T15:17:52.134Z,12.78
2023-03-20T15:22:52.064Z,12.75
2023-03-20T15:27:52.050Z,12.54
2023-03-20T15:32:52.039Z,12.82
2023-03-20T15:37:51.938Z,12.68
2023-03-20T15:42:51.888Z,12.67
2023-03-20T15:47:51.782Z,12.56
2023-03-20T15:52:51.771Z,12.50
2023-03-20T15:57:51.677Z,12.37
2023-03-20T16:02:52.765Z,12.32
2023-03-20T16:07:51.612Z,12.27
2023-03-20T16:12:51.588Z,11.98
2023-03-20T16:17:51.457Z,11.88
2023-03-20T16:22:51.445Z,11.70
2023-03-20T16:27:51.372Z,11.62
2023-03-20T16:32:51.398Z,11.64
2023-03-20T16:37:51.270Z,11.55
2023-03-20T16:42:51.210Z,11.37
2023-03-20T16:47:51.180Z,11.46
2023-03-20T16:52:51.143Z,11.35
2023-03-20T16:57:51.089Z,11.15
2023-03-20T17:02:50.980Z,10.86
2023-03-20T17:07:50.956Z,11.09
2023-03-20T17:12:50.886Z,11.18
2023-03-20T17:17:50.841Z,11.11
2023-03-20T17:22:50.752Z,11.02
2023-03-20T17:27:59.541Z,11.18
2023-03-20T17:32:50.707Z,10.91
2023-03-20T17:37:50.640Z,10.99
2023-03-20T17:42:50.649Z,10.99
2023-03-20T17:47:50.487Z,10.99
2023-03-20T17:52:50.430Z,11.07
2023-03-20T17:57:50.382Z,10.88
2023-03-20T18:02:50.368Z,11.06
2023-03-20T18:07:50.289Z,11.07
2023-03-20T18:12:50.277Z,10.91
2023-03-20T18:17:50.161Z,11.00
2023-03-20T18:22:50.124Z,11.02
2023-03-20T18:27:50.050Z,10.84
2023-03-20T18:32:51.080Z,11.09
2023-03-20T18:37:49.972Z,10.99
2023-03-20T18:42:49.905Z,11.07
2023-03-20T18:47:49.865Z,11.25
2023-03-20T18:52:49.787Z,11.24
2023-03-20T18:57:49.772Z,11.22
2023-03-20T19:02:49.731Z,11.35
2023-03-20T19:07:49.678Z,11.18
2023-03-20T19:12:49.605Z,11.40
2023-03-20T19:17:49.608Z,11.46
2023-03-20T19:22:49.532Z,11.33
2023-03-20T19:27:49.520Z,11.40
2023-03-20T19:32:49.431Z,11.28
2023-03-20T19:37:49.313Z,11.24
2023-03-20T19:43:01.727Z,11.27
2023-03-20T19:47:50.219Z,11.44
2023-03-20T19:52:49.301Z,11.40
2023-03-20T19:57:49.149Z,11.42
2023-03-20T20:02:49.198Z,11.32
2023-03-20T20:08:16.951Z,11.25
2023-03-20T20:12:49.926Z,11.15
2023-03-20T20:17:49.033Z,11.14
2023-03-20T20:22:48.913Z,11.15
2023-03-20T20:27:48.796Z,11.15
2023-03-20T20:32:48.798Z,11.19
2023-03-20T20:38:30.810Z,11.18
2023-03-20T20:42:49.656Z,11.18
2023-03-20T20:47:48.617Z,11.21
2023-03-20T20:52:48.546Z,11.17
2023-03-20T20:57:48.468Z,11.25
2023-03-20T21:02:48.634Z,11.21
2023-03-20T21:07:48.365Z,11.24
2023-03-20T21:12:58.426Z,11.32
2023-03-20T21:17:59.907Z,11.27
2023-03-20T21:22:50.193Z,11.28
2023-03-20T21:27:48.248Z,11.17
2023-03-20T21:32:48.066Z,11.36
2023-03-20T21:42:48.971Z,11.24
2023-03-20T21:48:30.056Z,11.29
2023-03-20T21:58:36.753Z,11.44
2023-03-20T22:02:49.157Z,11.49
2023-03-20T22:08:39.059Z,11.49
2023-03-20T22:18:50.944Z,11.58
2023-03-20T22:23:30.950Z,11.75
2023-03-20T22:43:05.169Z,11.61
2023-03-20T22:47:48.273Z,11.76
2023-03-20T22:52:49.382Z,11.61
2023-03-20T22:58:04.046Z,11.76
2023-03-20T23:02:48.145Z,11.79
2023-03-20T23:07:47.123Z,11.64
2023-03-20T23:12:47.057Z,11.67
2023-03-20T23:17:47.030Z,11.82
2023-03-20T23:22:46.968Z,11.65
2023-03-20T23:27:46.824Z,11.70
2023-03-20T23:32:46.831Z,11.70
2023-03-20T23:37:46.786Z,11.73
2023-03-20T23:42:46.717Z,11.79
2023-03-20T23:47:46.734Z,11.91
2023-03-20T23:52:57.180Z,11.90
2023-03-20T23:57:47.501Z,11.85
