createdAt,value
2022-09-30T04:04:30.064Z,6.86
2022-09-30T04:06:58.898Z,6.88
2022-09-30T04:09:27.560Z,7.09
2022-09-30T04:11:56.402Z,7.09
2022-09-30T04:14:24.904Z,7.06
2022-09-30T04:16:54.037Z,7.02
2022-09-30T04:19:22.612Z,7.06
2022-09-30T04:21:54.604Z,7.04
2022-09-30T04:24:23.940Z,6.96
2022-09-30T04:26:53.259Z,7.00
2022-09-30T04:29:21.516Z,6.91
2022-09-30T04:31:49.843Z,6.72
2022-09-30T04:34:18.172Z,6.55
2022-09-30T04:36:46.826Z,6.53
2022-09-30T04:39:16.583Z,6.72
2022-09-30T04:41:44.882Z,6.72
2022-09-30T04:44:13.556Z,6.71
2022-09-30T04:46:42.893Z,6.71
2022-09-30T04:49:12.152Z,6.76
2022-09-30T04:52:07.258Z,6.61
2022-09-30T04:54:37.355Z,6.67
2022-09-30T04:57:05.690Z,6.91
2022-09-30T04:59:33.971Z,6.73
2022-09-30T05:02:02.292Z,6.52
2022-09-30T05:04:33.559Z,6.71
2022-09-30T05:07:03.753Z,6.86
2022-09-30T05:09:36.632Z,6.63
2022-09-30T05:12:10.788Z,6.38
2022-09-30T05:14:39.243Z,6.37
2022-09-30T05:17:07.513Z,6.44
2022-09-30T05:19:35.797Z,6.31
2022-09-30T05:22:04.091Z,6.18
2022-09-30T05:24:32.393Z,6.24
2022-09-30T05:27:03.644Z,6.32
2022-09-30T05:29:31.976Z,6.32
2022-09-30T05:32:00.351Z,6.58
2022-09-30T05:34:28.878Z,6.62
2022-09-30T05:36:57.146Z,-146.42
2022-09-30T05:39:25.485Z,-146.42
2022-09-30T05:41:53.767Z,6.96
2022-09-30T05:44:24.753Z,-146.42
2022-09-30T05:47:30.359Z,-146.42
2022-09-30T05:49:59.195Z,-146.42
2022-09-30T05:55:38.430Z,6.20
2022-09-30T05:59:06.087Z,-146.42
2022-09-30T06:02:09.814Z,-146.42
2022-09-30T06:04:38.090Z,-146.42
2022-09-30T06:07:10.361Z,6.20
2022-09-30T06:09:39.138Z,-146.42
2022-09-30T06:12:07.786Z,-146.42
2022-09-30T06:14:36.090Z,-146.42
2022-09-30T06:17:06.485Z,-146.42
2022-09-30T06:19:36.885Z,-146.42
2022-09-30T06:23:04.311Z,-146.42
2022-09-30T06:25:43.664Z,-146.42
2022-09-30T06:28:12.904Z,-146.42
2022-09-30T06:30:44.439Z,-146.42
2022-09-30T06:33:15.215Z,-146.42
2022-09-30T06:35:43.987Z,6.44
2022-09-30T06:38:13.245Z,6.42
2022-09-30T06:40:41.603Z,6.42
2022-09-30T06:43:10.622Z,-146.42
2022-09-30T06:45:39.416Z,-146.42
2022-09-30T06:48:09.485Z,-146.42
2022-09-30T06:50:40.830Z,6.71
2022-09-30T06:53:12.033Z,-146.42
2022-09-30T06:55:40.991Z,-146.42
2022-09-30T06:58:22.470Z,-146.42
2022-09-30T07:01:56.738Z,-146.42
2022-09-30T07:04:25.031Z,6.74
2022-09-30T07:06:55.303Z,6.75
2022-09-30T07:09:24.797Z,-146.42
2022-09-30T07:11:53.269Z,6.75
2022-09-30T07:14:24.144Z,-146.42
2022-09-30T07:16:53.647Z,-146.42
2022-09-30T07:21:52.008Z,-146.42
2022-09-30T07:24:21.691Z,6.75
2022-09-30T07:26:49.950Z,-146.42
2022-09-30T07:29:18.389Z,-146.42
2022-09-30T07:31:46.718Z,-146.42
2022-09-30T07:34:15.490Z,7.17
2022-09-30T07:36:43.868Z,7.21
2022-09-30T07:39:12.517Z,7.27
2022-09-30T07:41:43.805Z,7.27
2022-09-30T07:44:15.176Z,7.37
2022-09-30T07:46:46.272Z,7.45
2022-09-30T07:49:24.892Z,7.52
2022-09-30T07:51:55.713Z,7.57
2022-09-30T07:54:27.279Z,7.66
2022-09-30T07:57:09.813Z,7.73
2022-09-30T07:59:41.240Z,7.82
2022-09-30T08:02:15.975Z,7.88
2022-09-30T08:04:44.910Z,7.97
2022-09-30T08:07:17.033Z,7.97
2022-09-30T08:09:45.420Z,8.09
2022-09-30T08:12:15.136Z,8.22
2022-09-30T08:14:44.805Z,8.32
2022-09-30T08:17:13.634Z,8.53
2022-09-30T08:19:44.741Z,8.58
2022-09-30T08:22:14.113Z,8.64
2022-09-30T08:24:55.911Z,8.82
2022-09-30T08:27:25.580Z,8.84
2022-09-30T08:29:55.856Z,8.94
2022-09-30T08:32:25.862Z,8.90
2022-09-30T08:34:54.188Z,8.99
2022-09-30T08:37:29.425Z,9.13
2022-09-30T08:39:57.729Z,9.29
2022-09-30T08:42:51.714Z,9.33
2022-09-30T08:45:36.104Z,9.40
2022-09-30T08:48:21.658Z,9.61
2022-09-30T08:51:02.274Z,9.81
2022-09-30T08:53:34.526Z,9.70
2022-09-30T08:56:04.509Z,9.84
2022-09-30T08:58:39.847Z,10.08
2022-09-30T09:01:20.902Z,10.10
2022-09-30T09:03:50.322Z,10.06
2022-09-30T09:06:32.155Z,10.15
2022-09-30T09:09:34.402Z,10.23
2022-09-30T09:12:16.175Z,10.47
2022-09-30T09:15:01.748Z,10.54
2022-09-30T09:18:18.272Z,10.60
2022-09-30T09:20:52.299Z,10.74
2022-09-30T09:23:21.741Z,10.90
2022-09-30T09:25:53.075Z,10.85
2022-09-30T09:28:36.927Z,10.96
2022-09-30T09:31:14.138Z,11.02
2022-09-30T09:33:42.474Z,11.27
2022-09-30T09:36:27.135Z,11.15
2022-09-30T09:39:19.903Z,11.30
2022-09-30T09:42:02.058Z,11.39
2022-09-30T09:44:38.145Z,11.45
2022-09-30T09:47:15.193Z,11.60
2022-09-30T09:49:45.308Z,11.60
2022-09-30T09:52:52.251Z,11.88
2022-09-30T09:55:23.810Z,11.89
2022-09-30T09:58:08.848Z,12.04
2022-09-30T10:00:55.021Z,12.32
2022-09-30T10:03:28.402Z,12.21
2022-09-30T10:06:08.633Z,12.32
2022-09-30T10:08:39.744Z,12.28
2022-09-30T10:11:21.193Z,12.38
2022-09-30T10:13:51.057Z,12.49
2022-09-30T10:16:38.986Z,12.64
2022-09-30T10:19:23.860Z,12.60
2022-09-30T10:21:54.099Z,12.70
2022-09-30T10:24:31.355Z,12.88
2022-09-30T10:26:59.736Z,12.76
2022-09-30T10:29:32.741Z,12.93
2022-09-30T10:32:02.390Z,12.92
2022-09-30T10:34:35.761Z,13.08
2022-09-30T10:37:11.709Z,13.14
2022-09-30T10:39:43.279Z,13.31
2022-09-30T10:42:25.741Z,13.28
2022-09-30T10:44:58.178Z,13.38
2022-09-30T10:47:31.363Z,13.53
2022-09-30T10:50:09.151Z,13.63
2022-09-30T10:52:44.573Z,13.52
2022-09-30T10:55:31.943Z,13.62
2022-09-30T10:58:22.763Z,13.84
2022-09-30T11:00:55.969Z,13.69
2022-09-30T11:03:31.946Z,13.81
2022-09-30T11:06:02.348Z,13.75
2022-09-30T11:08:38.489Z,13.71
2022-09-30T11:11:14.304Z,13.71
2022-09-30T11:13:49.968Z,13.65
2022-09-30T11:16:29.952Z,13.78
2022-09-30T11:19:08.853Z,13.83
2022-09-30T11:21:44.971Z,13.79
2022-09-30T11:24:26.929Z,13.93
2022-09-30T11:27:06.451Z,13.95
2022-09-30T11:30:02.490Z,13.87
2022-09-30T11:32:51.347Z,13.98
2022-09-30T11:35:41.511Z,14.04
2022-09-30T11:38:37.539Z,14.17
2022-09-30T11:41:12.098Z,14.24
2022-09-30T11:43:53.850Z,14.38
2022-09-30T11:46:42.820Z,14.43
2022-09-30T11:49:39.029Z,14.51
2022-09-30T11:52:19.844Z,14.58
2022-09-30T11:55:23.569Z,14.64
2022-09-30T11:58:08.408Z,14.75
2022-09-30T12:00:51.602Z,14.83
2022-09-30T12:03:27.969Z,14.85
2022-09-30T12:06:02.532Z,14.85
2022-09-30T12:08:34.820Z,14.91
2022-09-30T12:11:11.725Z,14.84
2022-09-30T12:13:44.509Z,15.04
2022-09-30T12:16:20.019Z,15.15
2022-09-30T12:18:55.417Z,15.20
2022-09-30T12:21:30.365Z,15.28
2022-09-30T12:24:05.704Z,15.27
2022-09-30T12:26:35.396Z,15.25
2022-09-30T12:29:30.450Z,15.34
2022-09-30T12:32:41.688Z,15.45
2022-09-30T12:35:34.470Z,15.52
2022-09-30T12:38:25.427Z,15.54
2022-09-30T12:41:16.326Z,15.70
2022-09-30T12:44:35.371Z,15.73
2022-09-30T12:47:24.337Z,15.72
2022-09-30T12:49:56.069Z,15.72
2022-09-30T12:52:24.663Z,15.67
2022-09-30T12:54:57.651Z,15.77
2022-09-30T12:57:29.386Z,15.89
2022-09-30T13:00:07.336Z,16.02
2022-09-30T13:02:40.210Z,16.05
2022-09-30T13:05:57.781Z,16.02
2022-09-30T13:08:45.373Z,16.10
2022-09-30T13:11:40.985Z,16.20
2022-09-30T13:14:33.409Z,16.14
2022-09-30T13:17:26.506Z,16.15
2022-09-30T13:19:57.482Z,16.33
2022-09-30T13:22:59.461Z,16.16
2022-09-30T13:25:27.900Z,16.19
2022-09-30T13:28:30.687Z,16.26
2022-09-30T13:31:19.325Z,16.13
2022-09-30T13:34:11.960Z,16.33
2022-09-30T13:36:43.443Z,16.33
2022-09-30T13:39:26.430Z,16.39
2022-09-30T13:42:12.538Z,16.47
2022-09-30T13:44:58.599Z,16.49
2022-09-30T13:47:31.632Z,16.54
2022-09-30T13:50:07.331Z,16.59
2022-09-30T13:52:39.751Z,16.55
2022-09-30T13:55:17.598Z,16.66
2022-09-30T13:57:58.135Z,16.73
2022-09-30T14:00:27.708Z,16.61
2022-09-30T14:03:32.731Z,16.50
2022-09-30T14:06:15.619Z,16.67
2022-09-30T14:09:16.350Z,16.73
2022-09-30T14:12:14.844Z,16.87
2022-09-30T14:15:38.888Z,16.78
2022-09-30T14:18:49.714Z,16.82
2022-09-30T14:21:37.136Z,16.82
2022-09-30T14:24:15.115Z,16.88
2022-09-30T14:27:29.922Z,16.93
2022-09-30T14:30:06.913Z,17.02
2022-09-30T14:32:41.968Z,17.04
2022-09-30T14:35:16.380Z,17.07
2022-09-30T14:37:50.211Z,17.07
2022-09-30T14:40:21.655Z,17.07
2022-09-30T14:42:50.397Z,17.12
2022-09-30T14:45:27.502Z,17.10
2022-09-30T14:48:01.666Z,17.11
2022-09-30T14:50:45.838Z,17.13
2022-09-30T14:53:29.361Z,17.14
2022-09-30T14:55:58.645Z,17.21
2022-09-30T14:58:30.792Z,17.33
2022-09-30T15:01:09.234Z,17.32
2022-09-30T15:03:42.184Z,17.25
2022-09-30T15:06:21.314Z,17.26
2022-09-30T15:08:53.523Z,17.25
2022-09-30T15:11:26.013Z,17.31
2022-09-30T15:14:01.150Z,17.43
2022-09-30T15:16:32.193Z,17.36
2022-09-30T15:19:01.533Z,17.26
2022-09-30T15:21:32.814Z,17.25
2022-09-30T15:24:03.047Z,17.20
2022-09-30T15:26:32.827Z,17.16
2022-09-30T15:29:01.482Z,17.18
2022-09-30T15:31:32.205Z,17.13
2022-09-30T15:34:08.086Z,17.14
2022-09-30T15:36:38.310Z,17.01
2022-09-30T15:39:21.296Z,16.86
2022-09-30T15:41:50.248Z,17.00
2022-09-30T15:44:37.807Z,17.00
2022-09-30T15:47:08.513Z,16.90
2022-09-30T15:49:49.683Z,16.86
2022-09-30T15:52:36.402Z,16.79
2022-09-30T15:55:38.531Z,16.74
2022-09-30T15:58:29.716Z,16.84
2022-09-30T16:01:16.983Z,16.78
2022-09-30T16:03:54.310Z,16.83
2022-09-30T16:06:32.442Z,16.75
2022-09-30T16:09:04.256Z,16.65
2022-09-30T16:11:41.025Z,16.74
2022-09-30T16:14:19.017Z,16.65
2022-09-30T16:16:54.758Z,16.50
2022-09-30T16:19:26.240Z,16.56
2022-09-30T16:21:57.293Z,16.58
2022-09-30T16:24:49.725Z,16.54
2022-09-30T16:27:43.234Z,16.53
2022-09-30T16:30:16.993Z,16.53
2022-09-30T16:32:49.716Z,16.29
2022-09-30T16:35:22.737Z,16.33
2022-09-30T16:37:53.544Z,16.27
2022-09-30T16:40:24.994Z,16.01
2022-09-30T16:42:56.098Z,16.05
2022-09-30T16:45:25.804Z,16.09
2022-09-30T16:47:56.069Z,16.07
2022-09-30T16:50:32.917Z,16.01
2022-09-30T16:53:01.881Z,15.97
2022-09-30T16:55:31.651Z,16.04
2022-09-30T16:58:02.761Z,15.95
2022-09-30T17:00:31.614Z,15.84
2022-09-30T17:03:00.662Z,15.94
2022-09-30T17:05:30.598Z,15.79
2022-09-30T17:08:01.082Z,15.71
2022-09-30T17:10:32.433Z,15.67
2022-09-30T17:13:08.708Z,15.56
2022-09-30T17:15:38.014Z,15.64
2022-09-30T17:18:08.778Z,15.49
2022-09-30T17:20:38.902Z,15.31
2022-09-30T17:23:07.828Z,15.18
2022-09-30T17:25:41.192Z,15.11
2022-09-30T17:28:13.461Z,15.00
2022-09-30T17:30:43.484Z,14.95
2022-09-30T17:33:12.327Z,14.84
2022-09-30T17:35:41.870Z,14.87
2022-09-30T17:38:11.927Z,14.85
2022-09-30T17:40:58.661Z,14.95
2022-09-30T17:43:29.189Z,14.93
2022-09-30T17:46:02.011Z,15.05
2022-09-30T17:48:31.150Z,15.13
2022-09-30T17:51:00.422Z,15.08
2022-09-30T17:53:31.183Z,14.92
2022-09-30T17:56:06.924Z,14.76
2022-09-30T17:58:38.506Z,14.63
2022-09-30T18:01:09.098Z,14.46
2022-09-30T18:03:38.434Z,14.40
2022-09-30T18:06:07.883Z,14.26
2022-09-30T18:08:38.572Z,14.13
2022-09-30T18:11:07.813Z,14.16
2022-09-30T18:13:38.095Z,14.17
2022-09-30T18:16:08.291Z,14.24
2022-09-30T18:18:37.349Z,14.42
2022-09-30T18:21:06.146Z,14.40
2022-09-30T18:23:35.399Z,14.23
2022-09-30T18:26:04.057Z,14.11
2022-09-30T18:28:32.887Z,14.14
2022-09-30T18:31:08.236Z,13.98
2022-09-30T18:33:38.300Z,13.88
2022-09-30T18:36:08.727Z,13.94
2022-09-30T18:38:38.156Z,13.92
2022-09-30T18:41:08.812Z,14.13
2022-09-30T18:43:37.672Z,14.25
2022-09-30T18:46:09.016Z,14.33
2022-09-30T18:48:37.848Z,14.24
2022-09-30T18:51:08.589Z,14.17
2022-09-30T18:53:37.408Z,14.25
2022-09-30T18:56:07.237Z,13.76
2022-09-30T18:58:36.812Z,13.73
2022-09-30T19:01:07.934Z,13.64
2022-09-30T19:03:36.802Z,13.80
2022-09-30T19:06:09.544Z,14.00
2022-09-30T19:08:38.549Z,13.94
2022-09-30T19:11:12.947Z,13.80
2022-09-30T19:13:43.405Z,13.83
2022-09-30T19:16:14.141Z,13.78
2022-09-30T19:18:43.439Z,13.77
2022-09-30T19:21:18.011Z,13.80
2022-09-30T19:23:47.025Z,13.92
2022-09-30T19:26:16.278Z,13.73
2022-09-30T19:28:45.062Z,13.60
2022-09-30T19:31:19.634Z,13.24
2022-09-30T19:33:55.909Z,13.21
2022-09-30T19:36:26.949Z,13.42
2022-09-30T19:39:10.257Z,13.41
2022-09-30T19:41:41.241Z,13.34
2022-09-30T19:44:10.366Z,13.02
2022-09-30T19:46:41.480Z,13.09
2022-09-30T19:49:11.729Z,13.04
2022-09-30T19:51:40.433Z,12.99
2022-09-30T19:54:10.033Z,12.93
2022-09-30T19:56:40.218Z,12.93
2022-09-30T19:59:09.027Z,12.86
2022-09-30T21:20:01.769Z,13.33
2022-09-30T21:22:30.069Z,13.26
2022-09-30T21:24:58.364Z,13.31
2022-09-30T21:27:26.634Z,13.24
2022-09-30T21:29:54.891Z,13.28
2022-09-30T21:32:23.123Z,13.29
2022-09-30T21:34:52.928Z,13.27
2022-09-30T21:37:22.715Z,13.18
