createdAt,value
2022-10-12T00:00:15.470Z,100.00
2022-10-12T00:02:44.487Z,100.00
2022-10-12T00:05:12.544Z,100.00
2022-10-12T00:07:40.559Z,100.00
2022-10-12T00:10:09.373Z,100.00
2022-10-12T00:12:36.981Z,100.00
2022-10-12T00:15:05.280Z,100.00
2022-10-12T00:17:32.797Z,100.00
2022-10-12T00:20:01.932Z,100.00
2022-10-12T00:22:29.464Z,100.00
2022-10-12T00:24:57.088Z,100.00
2022-10-12T00:27:24.792Z,100.00
2022-10-12T00:29:52.578Z,100.00
2022-10-12T00:32:20.400Z,100.00
2022-10-12T00:34:49.266Z,100.00
2022-10-12T00:37:18.381Z,100.00
2022-10-12T00:39:46.228Z,100.00
2022-10-12T00:42:14.210Z,100.00
2022-10-12T00:44:44.055Z,100.00
2022-10-12T00:47:23.414Z,100.00
2022-10-12T00:49:55.165Z,100.00
2022-10-12T00:52:28.311Z,100.00
2022-10-12T00:54:56.963Z,100.00
2022-10-12T00:57:25.156Z,100.00
2022-10-12T00:59:56.437Z,100.00
2022-10-12T01:02:25.511Z,100.00
2022-10-12T01:04:53.581Z,100.00
2022-10-12T01:07:21.500Z,100.00
2022-10-12T01:09:50.971Z,100.00
2022-10-12T01:12:18.983Z,100.00
2022-10-12T01:14:47.166Z,100.00
2022-10-12T01:17:23.818Z,100.00
2022-10-12T01:20:27.719Z,100.00
2022-10-12T01:23:06.283Z,100.00
2022-10-12T01:25:47.437Z,100.00
2022-10-12T01:28:20.599Z,100.00
2022-10-12T01:30:52.969Z,100.00
2022-10-12T01:33:26.483Z,100.00
2022-10-12T01:35:59.232Z,100.00
2022-10-12T01:38:35.693Z,100.00
2022-10-12T01:41:08.255Z,100.00
2022-10-12T01:43:38.366Z,100.00
2022-10-12T01:46:40.285Z,100.00
2022-10-12T01:49:08.230Z,100.00
2022-10-12T01:51:39.922Z,100.00
2022-10-12T01:54:11.961Z,100.00
2022-10-12T01:56:43.769Z,100.00
2022-10-12T01:59:16.684Z,100.00
2022-10-12T02:01:50.836Z,100.00
2022-10-12T02:04:22.897Z,100.00
2022-10-12T02:06:53.577Z,100.00
2022-10-12T02:09:25.180Z,100.00
2022-10-12T02:11:54.550Z,100.00
2022-10-12T02:14:23.962Z,100.00
2022-10-12T02:16:55.232Z,100.00
2022-10-12T02:19:26.316Z,100.00
2022-10-12T02:21:55.129Z,100.00
2022-10-12T02:24:24.083Z,100.00
2022-10-12T02:26:54.158Z,100.00
2022-10-12T02:29:25.928Z,100.00
2022-10-12T02:31:57.680Z,100.00
2022-10-12T02:34:30.088Z,100.00
2022-10-12T02:37:06.018Z,100.00
2022-10-12T02:39:35.447Z,100.00
2022-10-12T02:42:08.835Z,100.00
2022-10-12T02:44:38.695Z,100.00
2022-10-12T02:47:08.488Z,100.00
2022-10-12T02:49:37.637Z,100.00
2022-10-12T02:52:06.536Z,100.00
2022-10-12T02:54:34.633Z,100.00
2022-10-12T02:57:02.242Z,100.00
2022-10-12T02:59:29.823Z,100.00
2022-10-12T03:01:57.483Z,100.00
2022-10-12T03:04:26.385Z,100.00
2022-10-12T03:06:54.703Z,100.00
2022-10-12T03:09:22.504Z,100.00
2022-10-12T03:11:50.022Z,100.00
2022-10-12T03:14:24.698Z,100.00
2022-10-12T03:16:52.423Z,100.00
2022-10-12T03:19:20.157Z,100.00
2022-10-12T03:21:49.432Z,100.00
2022-10-12T03:24:17.893Z,100.00
2022-10-12T03:26:46.448Z,100.00
2022-10-12T03:29:13.967Z,100.00
2022-10-12T03:31:41.638Z,100.00
2022-10-12T03:34:09.517Z,100.00
2022-10-12T03:36:37.441Z,100.00
2022-10-12T03:39:06.346Z,100.00
2022-10-12T03:41:34.264Z,100.00
2022-10-12T03:44:02.140Z,100.00
2022-10-12T03:46:29.857Z,100.00
2022-10-12T03:48:57.372Z,100.00
2022-10-12T03:51:24.905Z,100.00
2022-10-12T03:53:52.452Z,100.00
2022-10-12T03:56:21.647Z,100.00
2022-10-12T03:58:49.602Z,100.00
2022-10-12T04:01:17.394Z,100.00
2022-10-12T04:03:45.296Z,100.00
2022-10-12T04:06:14.032Z,100.00
2022-10-12T04:08:44.971Z,100.00
2022-10-12T04:11:14.861Z,100.00
2022-10-12T04:13:43.820Z,100.00
2022-10-12T04:16:11.331Z,100.00
2022-10-12T04:18:39.074Z,100.00
2022-10-12T04:21:08.526Z,100.00
2022-10-12T04:23:36.439Z,100.00
2022-10-12T04:26:04.910Z,100.00
2022-10-12T04:28:32.559Z,100.00
2022-10-12T04:31:01.851Z,100.00
2022-10-12T04:33:30.373Z,100.00
2022-10-12T04:35:58.121Z,100.00
2022-10-12T04:38:25.877Z,100.00
2022-10-12T04:40:53.797Z,100.00
2022-10-12T04:43:22.311Z,100.00
2022-10-12T04:45:55.874Z,100.00
2022-10-12T04:48:27.334Z,100.00
2022-10-12T04:50:54.874Z,100.00
2022-10-12T04:53:22.455Z,100.00
2022-10-12T04:55:50.590Z,100.00
2022-10-12T04:58:18.567Z,100.00
2022-10-12T05:00:47.028Z,100.00
2022-10-12T05:03:14.528Z,100.00
2022-10-12T05:05:45.744Z,100.00
2022-10-12T05:08:14.060Z,100.00
2022-10-12T05:10:43.285Z,100.00
2022-10-12T05:13:10.876Z,100.00
2022-10-12T05:15:38.773Z,100.00
2022-10-12T05:18:06.783Z,100.00
2022-10-12T05:20:34.403Z,100.00
2022-10-12T05:23:03.481Z,100.00
2022-10-12T05:25:31.091Z,100.00
2022-10-12T05:27:59.051Z,100.00
2022-10-12T05:30:26.779Z,100.00
2022-10-12T05:32:54.376Z,100.00
2022-10-12T05:35:21.904Z,100.00
2022-10-12T05:37:49.617Z,100.00
2022-10-12T05:40:18.862Z,100.00
2022-10-12T05:42:46.465Z,100.00
2022-10-12T05:45:14.102Z,100.00
2022-10-12T05:47:41.932Z,100.00
2022-10-12T05:50:10.245Z,100.00
2022-10-12T05:52:38.125Z,100.00
2022-10-12T05:55:06.713Z,100.00
2022-10-12T05:57:37.010Z,100.00
2022-10-12T06:00:06.862Z,100.00
2022-10-12T06:02:34.580Z,100.00
2022-10-12T06:05:02.553Z,100.00
2022-10-12T06:07:30.207Z,100.00
2022-10-12T06:09:58.711Z,100.00
2022-10-12T06:12:26.538Z,100.00
2022-10-12T06:14:55.610Z,100.00
2022-10-12T06:17:23.447Z,100.00
2022-10-12T06:19:51.190Z,100.00
2022-10-12T06:22:19.092Z,100.00
2022-10-12T06:24:46.955Z,100.00
2022-10-12T06:27:14.492Z,100.00
2022-10-12T06:29:42.192Z,100.00
2022-10-12T06:32:11.347Z,100.00
2022-10-12T06:34:38.961Z,100.00
2022-10-12T06:37:06.720Z,100.00
2022-10-12T06:39:34.692Z,100.00
2022-10-12T06:42:02.303Z,100.00
2022-10-12T06:44:30.226Z,100.00
2022-10-12T06:46:57.738Z,100.00
2022-10-12T06:49:26.769Z,100.00
2022-10-12T06:51:55.052Z,100.00
2022-10-12T06:54:22.768Z,100.00
2022-10-12T06:56:50.291Z,100.00
2022-10-12T06:59:19.161Z,100.00
2022-10-12T07:01:47.711Z,100.00
2022-10-12T07:04:15.244Z,100.00
2022-10-12T07:06:44.293Z,100.00
2022-10-12T07:09:11.868Z,100.00
2022-10-12T07:11:39.630Z,100.00
2022-10-12T07:14:07.359Z,100.00
2022-10-12T07:16:35.105Z,100.00
2022-10-12T07:19:03.236Z,100.00
2022-10-12T07:21:30.964Z,100.00
2022-10-12T07:23:59.939Z,100.00
2022-10-12T07:26:27.511Z,100.00
2022-10-12T07:28:55.345Z,100.00
2022-10-12T07:31:22.871Z,100.00
2022-10-12T07:33:50.637Z,100.00
2022-10-12T07:36:21.538Z,100.00
2022-10-12T07:38:49.871Z,100.00
2022-10-12T07:41:19.383Z,100.00
2022-10-12T07:43:47.309Z,100.00
2022-10-12T07:46:15.109Z,100.00
2022-10-12T07:48:47.502Z,100.00
2022-10-12T07:51:18.240Z,100.00
2022-10-12T07:53:46.120Z,100.00
2022-10-12T07:56:16.229Z,100.00
2022-10-12T07:58:49.928Z,100.00
2022-10-12T08:01:18.440Z,100.00
2022-10-12T08:03:46.209Z,100.00
2022-10-12T08:06:15.431Z,100.00
2022-10-12T08:08:43.496Z,100.00
2022-10-12T08:11:12.682Z,100.00
2022-10-12T08:13:41.074Z,100.00
2022-10-12T08:16:14.512Z,100.00
2022-10-12T08:18:42.315Z,100.00
2022-10-12T08:21:11.182Z,100.00
2022-10-12T08:23:39.207Z,100.00
2022-10-12T08:26:07.748Z,100.00
2022-10-12T08:28:35.560Z,100.00
2022-10-12T08:31:07.232Z,100.00
2022-10-12T08:33:36.725Z,100.00
2022-10-12T08:36:05.971Z,100.00
2022-10-12T08:38:33.785Z,100.00
2022-10-12T08:41:06.221Z,100.00
2022-10-12T08:43:41.590Z,100.00
2022-10-12T08:46:09.542Z,100.00
2022-10-12T08:48:46.698Z,100.00
2022-10-12T08:51:16.869Z,100.00
2022-10-12T08:53:49.286Z,100.00
2022-10-12T08:56:17.785Z,100.00
2022-10-12T08:58:46.415Z,100.00
2022-10-12T09:01:20.351Z,100.00
2022-10-12T09:03:58.351Z,100.00
2022-10-12T09:06:29.630Z,100.00
2022-10-12T09:09:04.616Z,100.00
2022-10-12T09:11:57.507Z,100.00
2022-10-12T09:14:28.211Z,100.00
2022-10-12T09:16:57.256Z,100.00
2022-10-12T09:19:33.790Z,100.00
2022-10-12T09:22:02.661Z,100.00
2022-10-12T09:24:35.434Z,100.00
2022-10-12T09:27:14.281Z,100.00
2022-10-12T09:29:42.561Z,100.00
2022-10-12T09:32:26.622Z,100.00
2022-10-12T09:34:57.315Z,100.00
2022-10-12T09:37:26.436Z,100.00
2022-10-12T09:39:54.279Z,100.00
2022-10-12T09:42:21.852Z,97.16
2022-10-12T09:44:51.179Z,99.20
2022-10-12T09:47:28.294Z,99.26
2022-10-12T09:49:58.884Z,100.00
2022-10-12T09:52:30.153Z,95.32
2022-10-12T09:55:02.491Z,92.76
2022-10-12T09:57:35.473Z,86.71
2022-10-12T10:00:09.118Z,87.16
2022-10-12T10:02:48.970Z,87.94
2022-10-12T10:05:25.689Z,87.20
2022-10-12T10:07:53.565Z,83.95
2022-10-12T10:10:29.248Z,82.49
2022-10-12T10:13:00.535Z,83.33
2022-10-12T10:15:33.818Z,80.85
2022-10-12T10:18:09.164Z,83.53
2022-10-12T10:20:44.489Z,79.39
2022-10-12T10:23:25.981Z,78.82
2022-10-12T10:25:59.221Z,81.99
2022-10-12T10:28:31.401Z,81.42
2022-10-12T10:31:02.640Z,79.83
2022-10-12T10:33:38.126Z,77.61
2022-10-12T10:36:13.526Z,78.00
2022-10-12T10:38:54.714Z,79.12
2022-10-12T10:41:33.979Z,75.07
2022-10-12T10:44:01.657Z,83.24
2022-10-12T10:46:31.685Z,77.62
2022-10-12T10:49:01.890Z,76.77
2022-10-12T10:51:46.669Z,80.14
2022-10-12T10:54:16.452Z,76.96
2022-10-12T10:56:46.501Z,74.76
2022-10-12T10:59:17.834Z,80.19
2022-10-12T11:01:53.850Z,80.27
2022-10-12T11:04:25.520Z,70.42
2022-10-12T11:06:57.006Z,69.16
2022-10-12T11:09:30.021Z,75.22
2022-10-12T11:12:00.306Z,70.52
2022-10-12T11:14:32.695Z,71.89
2022-10-12T11:17:02.895Z,70.90
2022-10-12T11:19:36.832Z,68.95
2022-10-12T11:22:07.519Z,68.47
2022-10-12T11:24:40.834Z,66.30
2022-10-12T11:27:11.824Z,67.90
2022-10-12T11:29:39.451Z,71.32
2022-10-12T11:32:15.979Z,72.05
2022-10-12T11:34:46.974Z,70.09
2022-10-12T11:37:20.765Z,67.91
2022-10-12T11:39:51.297Z,65.03
2022-10-12T11:42:27.158Z,67.26
2022-10-12T11:44:55.045Z,66.12
2022-10-12T11:47:29.362Z,69.15
2022-10-12T11:50:00.368Z,69.57
2022-10-12T11:52:36.457Z,71.34
2022-10-12T11:55:23.350Z,69.75
2022-10-12T11:57:51.477Z,68.76
2022-10-12T12:00:22.735Z,69.22
2022-10-12T12:02:53.855Z,69.70
2022-10-12T12:05:21.719Z,67.43
2022-10-12T12:07:53.945Z,66.88
2022-10-12T12:10:53.557Z,67.96
2022-10-12T12:13:26.843Z,67.42
2022-10-12T12:16:27.320Z,68.70
2022-10-12T12:19:14.359Z,66.81
2022-10-12T12:22:19.959Z,65.49
2022-10-12T12:25:04.340Z,64.15
2022-10-12T12:27:35.614Z,62.35
2022-10-12T12:30:07.224Z,62.84
2022-10-12T12:32:44.833Z,65.78
2022-10-12T12:35:25.567Z,66.67
2022-10-12T12:38:08.587Z,65.06
2022-10-12T12:40:37.998Z,64.30
2022-10-12T12:43:37.268Z,62.10
2022-10-12T12:46:06.337Z,64.45
2022-10-12T12:48:58.427Z,65.51
2022-10-12T12:51:33.302Z,68.17
2022-10-12T12:54:04.380Z,67.86
2022-10-12T12:56:37.643Z,64.04
2022-10-12T12:59:21.088Z,62.93
2022-10-12T13:02:02.999Z,60.57
2022-10-12T13:04:58.004Z,61.21
2022-10-12T13:07:48.684Z,59.99
2022-10-12T13:10:33.075Z,57.59
2022-10-12T13:13:28.389Z,55.61
2022-10-12T13:16:04.424Z,56.69
2022-10-12T13:18:50.740Z,57.77
2022-10-12T13:21:20.701Z,53.69
2022-10-12T13:23:50.511Z,52.18
2022-10-12T13:26:21.126Z,52.35
2022-10-12T13:28:51.048Z,49.82
2022-10-12T13:31:22.014Z,47.43
2022-10-12T13:33:57.952Z,49.79
2022-10-12T13:36:27.566Z,49.51
2022-10-12T13:38:57.351Z,46.61
2022-10-12T13:41:25.577Z,46.46
2022-10-12T13:43:56.642Z,46.14
2022-10-12T13:46:39.382Z,47.00
2022-10-12T13:49:15.435Z,49.81
2022-10-12T13:51:44.638Z,50.76
2022-10-12T13:54:17.187Z,49.44
2022-10-12T13:56:45.731Z,50.62
2022-10-12T13:59:18.845Z,53.21
2022-10-12T14:01:51.451Z,48.72
2022-10-12T14:04:19.309Z,47.86
2022-10-12T14:06:55.691Z,50.78
2022-10-12T14:09:25.388Z,45.95
2022-10-12T14:11:54.607Z,45.12
2022-10-12T14:14:31.950Z,46.55
2022-10-12T14:16:59.718Z,45.51
2022-10-12T14:19:44.955Z,46.02
2022-10-12T14:22:14.036Z,50.06
2022-10-12T14:24:42.171Z,53.81
2022-10-12T14:27:09.950Z,51.88
2022-10-12T14:29:43.603Z,50.64
2022-10-12T14:32:44.521Z,49.80
2022-10-12T14:35:15.392Z,48.20
2022-10-12T14:37:43.250Z,45.79
2022-10-12T14:40:37.129Z,45.24
2022-10-12T14:43:08.171Z,47.11
2022-10-12T14:45:37.627Z,46.66
2022-10-12T14:48:11.233Z,47.80
2022-10-12T14:50:38.802Z,49.28
2022-10-12T14:53:10.847Z,51.41
2022-10-12T14:55:38.810Z,55.44
2022-10-12T14:58:08.164Z,58.59
2022-10-12T15:00:38.603Z,60.98
2022-10-12T15:03:06.821Z,59.72
2022-10-12T15:05:35.541Z,59.84
2022-10-12T15:08:07.572Z,60.52
2022-10-12T15:10:35.515Z,55.80
2022-10-12T15:13:03.257Z,55.30
2022-10-12T15:15:35.229Z,54.67
2022-10-12T15:18:04.180Z,54.20
2022-10-12T15:20:32.605Z,56.76
2022-10-12T15:23:00.630Z,54.49
2022-10-12T15:25:37.610Z,57.10
2022-10-12T15:28:06.175Z,59.86
2022-10-12T15:30:34.173Z,60.52
2022-10-12T15:33:02.394Z,57.46
2022-10-12T15:35:35.347Z,58.52
2022-10-12T15:38:03.434Z,60.75
2022-10-12T15:40:32.213Z,62.24
2022-10-12T15:43:00.037Z,66.30
2022-10-12T15:45:29.400Z,64.41
2022-10-12T15:47:57.012Z,65.23
2022-10-12T15:50:28.905Z,65.32
2022-10-12T15:52:58.475Z,68.80
2022-10-12T15:55:28.016Z,67.79
2022-10-12T15:57:56.450Z,71.27
2022-10-12T16:00:26.355Z,71.58
2022-10-12T16:02:54.448Z,72.55
2022-10-12T16:05:24.115Z,70.80
2022-10-12T16:07:52.104Z,69.56
2022-10-12T16:10:23.531Z,73.91
2022-10-12T16:12:53.272Z,72.38
2022-10-12T16:15:22.751Z,71.56
2022-10-12T16:17:51.089Z,72.21
2022-10-12T16:20:19.256Z,72.50
2022-10-12T16:22:47.266Z,71.82
2022-10-12T16:25:16.983Z,73.33
2022-10-12T16:27:46.154Z,74.03
2022-10-12T16:30:14.712Z,73.62
2022-10-12T16:32:43.267Z,75.11
2022-10-12T16:35:11.939Z,74.97
2022-10-12T16:37:39.726Z,79.75
2022-10-12T16:40:10.073Z,76.56
2022-10-12T16:42:37.932Z,76.24
2022-10-12T16:45:08.550Z,79.79
2022-10-12T16:47:40.415Z,79.68
2022-10-12T16:50:10.833Z,81.23
2022-10-12T16:52:40.244Z,78.45
2022-10-12T16:55:08.931Z,79.89
2022-10-12T16:57:36.732Z,81.13
2022-10-12T17:00:05.191Z,77.95
2022-10-12T17:02:34.260Z,79.13
2022-10-12T17:05:01.877Z,80.76
2022-10-12T17:07:29.647Z,81.46
2022-10-12T17:09:57.458Z,83.52
2022-10-12T17:12:26.103Z,85.05
2022-10-12T17:14:54.915Z,85.74
2022-10-12T17:17:22.482Z,78.30
2022-10-12T17:19:51.544Z,78.50
2022-10-12T17:22:19.312Z,81.20
2022-10-12T17:24:47.212Z,85.80
2022-10-12T17:27:16.238Z,89.74
2022-10-12T17:29:44.063Z,90.75
2022-10-12T17:32:12.626Z,87.99
2022-10-12T17:34:42.162Z,89.09
2022-10-12T17:37:12.604Z,91.90
2022-10-12T17:39:43.003Z,91.86
2022-10-12T17:42:11.025Z,94.77
2022-10-12T17:44:38.666Z,95.44
2022-10-12T17:47:06.250Z,95.93
2022-10-12T17:49:34.163Z,97.30
2022-10-12T17:52:02.076Z,97.08
2022-10-12T17:54:32.690Z,97.44
2022-10-12T18:16:11.887Z,100.00
2022-10-12T18:18:39.939Z,100.00
2022-10-12T18:21:08.068Z,100.00
2022-10-12T18:23:35.765Z,100.00
2022-10-12T18:26:04.502Z,100.00
2022-10-12T18:28:32.460Z,100.00
2022-10-12T18:31:00.502Z,100.00
2022-10-12T18:33:29.591Z,100.00
2022-10-12T18:36:03.415Z,100.00
2022-10-12T18:38:31.092Z,100.00
2022-10-12T18:41:03.881Z,100.00
2022-10-12T18:43:31.778Z,100.00
2022-10-12T18:45:59.393Z,100.00
2022-10-12T18:48:26.982Z,100.00
2022-10-12T18:50:55.940Z,100.00
2022-10-12T18:53:27.309Z,100.00
2022-10-12T18:55:55.235Z,100.00
2022-10-12T18:58:22.833Z,100.00
2022-10-12T19:00:50.378Z,100.00
2022-10-12T19:03:19.043Z,100.00
2022-10-12T19:05:46.723Z,100.00
2022-10-12T19:08:15.594Z,100.00
2022-10-12T19:10:43.541Z,100.00
2022-10-12T19:13:11.358Z,100.00
2022-10-12T19:15:39.501Z,100.00
2022-10-12T19:18:07.638Z,100.00
2022-10-12T19:20:37.317Z,100.00
2022-10-12T19:23:04.891Z,100.00
2022-10-12T19:25:38.051Z,100.00
2022-10-12T19:28:05.837Z,100.00
2022-10-12T19:30:33.744Z,100.00
2022-10-12T19:33:01.422Z,100.00
2022-10-12T19:35:28.917Z,100.00
2022-10-12T19:37:56.505Z,100.00
2022-10-12T19:40:24.215Z,100.00
2022-10-12T19:42:53.026Z,100.00
2022-10-12T19:45:20.747Z,100.00
2022-10-12T19:47:48.487Z,100.00
2022-10-12T19:50:16.238Z,100.00
2022-10-12T19:52:44.122Z,100.00
2022-10-12T19:55:12.121Z,100.00
2022-10-12T19:57:39.983Z,100.00
2022-10-12T20:00:11.341Z,100.00
2022-10-12T20:02:41.187Z,100.00
2022-10-12T20:05:09.412Z,100.00
2022-10-12T20:07:37.139Z,100.00
2022-10-12T20:10:06.511Z,100.00
2022-10-12T20:12:34.615Z,100.00
2022-10-12T20:15:02.612Z,100.00
2022-10-12T20:17:31.684Z,100.00
2022-10-12T20:20:00.086Z,100.00
2022-10-12T20:22:27.971Z,100.00
2022-10-12T20:24:55.477Z,100.00
2022-10-12T20:27:23.727Z,100.00
2022-10-12T20:29:51.265Z,100.00
2022-10-12T20:32:19.549Z,100.00
2022-10-12T20:34:52.110Z,100.00
2022-10-12T20:37:21.476Z,100.00
2022-10-12T20:39:52.249Z,100.00
2022-10-12T20:42:21.978Z,100.00
2022-10-12T20:44:49.804Z,100.00
2022-10-12T20:47:17.971Z,100.00
2022-10-12T20:49:45.979Z,100.00
2022-10-12T20:52:14.854Z,100.00
2022-10-12T20:54:42.722Z,100.00
2022-10-12T20:57:11.007Z,100.00
2022-10-12T20:59:38.504Z,100.00
2022-10-12T21:02:06.326Z,100.00
2022-10-12T21:04:38.275Z,100.00
2022-10-12T21:07:06.020Z,100.00
2022-10-12T21:09:35.098Z,100.00
2022-10-12T21:12:02.983Z,100.00
2022-10-12T21:14:30.435Z,100.00
2022-10-12T21:16:57.982Z,100.00
2022-10-12T21:19:25.946Z,100.00
2022-10-12T21:21:53.719Z,100.00
2022-10-12T21:24:21.569Z,100.00
2022-10-12T21:26:52.369Z,100.00
2022-10-12T21:29:20.546Z,100.00
2022-10-12T21:31:48.269Z,100.00
2022-10-12T21:34:16.015Z,100.00
2022-10-12T21:36:43.910Z,100.00
2022-10-12T21:39:13.123Z,100.00
2022-10-12T21:41:41.027Z,100.00
2022-10-12T21:44:10.896Z,100.00
2022-10-12T21:46:39.010Z,100.00
2022-10-12T21:49:08.030Z,100.00
2022-10-12T21:51:36.721Z,100.00
2022-10-12T21:54:05.591Z,100.00
2022-10-12T21:56:35.610Z,100.00
2022-10-12T21:59:04.928Z,100.00
2022-10-12T22:01:35.777Z,100.00
2022-10-12T22:04:05.404Z,100.00
2022-10-12T22:06:33.332Z,100.00
2022-10-12T22:09:02.670Z,100.00
2022-10-12T22:11:32.129Z,100.00
2022-10-12T22:14:01.432Z,100.00
2022-10-12T22:16:30.051Z,100.00
2022-10-12T22:18:59.393Z,100.00
2022-10-12T22:21:28.076Z,100.00
2022-10-12T22:23:56.638Z,100.00
2022-10-12T22:26:24.575Z,100.00
2022-10-12T22:28:52.462Z,100.00
2022-10-12T22:31:21.121Z,100.00
2022-10-12T22:33:48.941Z,100.00
2022-10-12T22:36:18.278Z,100.00
2022-10-12T22:38:46.718Z,100.00
2022-10-12T22:41:16.642Z,100.00
2022-10-12T22:43:44.202Z,100.00
2022-10-12T22:46:11.956Z,100.00
2022-10-12T22:48:40.062Z,100.00
2022-10-12T22:51:08.177Z,100.00
2022-10-12T22:53:38.338Z,100.00
2022-10-12T22:56:08.594Z,100.00
2022-10-12T22:58:36.671Z,100.00
2022-10-12T23:01:04.664Z,100.00
2022-10-12T23:03:32.851Z,100.00
2022-10-12T23:06:00.772Z,100.00
2022-10-12T23:08:29.266Z,100.00
2022-10-12T23:11:04.925Z,100.00
2022-10-12T23:13:33.298Z,100.00
2022-10-12T23:16:04.574Z,100.00
2022-10-12T23:18:33.297Z,100.00
2022-10-12T23:21:01.150Z,100.00
2022-10-12T23:23:28.777Z,100.00
2022-10-12T23:26:01.397Z,100.00
2022-10-12T23:28:29.418Z,100.00
2022-10-12T23:30:56.948Z,100.00
2022-10-12T23:33:24.915Z,100.00
2022-10-12T23:35:57.217Z,100.00
2022-10-12T23:38:24.987Z,100.00
2022-10-12T23:40:52.770Z,100.00
2022-10-12T23:43:21.656Z,100.00
2022-10-12T23:45:49.350Z,100.00
2022-10-12T23:48:17.658Z,100.00
2022-10-12T23:50:46.509Z,100.00
2022-10-12T23:53:15.056Z,100.00
2022-10-12T23:55:42.758Z,100.00
2022-10-12T23:58:10.510Z,100.00
