createdAt,value
2019-04-10T00:00:02.362Z,25.10
2019-04-10T00:05:01.289Z,24.50
2019-04-10T00:10:01.129Z,23.80
2019-04-10T00:15:01.137Z,24.70
2019-04-10T00:20:02.314Z,25.10
2019-04-10T00:25:02.312Z,24.20
2019-04-10T00:30:01.122Z,23.30
2019-04-10T00:35:02.410Z,24.00
2019-04-10T00:40:03.367Z,24.10
2019-04-10T00:45:02.004Z,25.30
2019-04-10T00:50:02.273Z,24.40
2019-04-10T00:55:01.501Z,24.70
2019-04-10T01:00:01.089Z,24.40
2019-04-10T01:05:01.036Z,25.20
2019-04-10T01:10:02.090Z,26.00
2019-04-10T01:15:01.107Z,25.40
2019-04-10T01:20:01.203Z,25.90
2019-04-10T01:25:02.217Z,26.80
2019-04-10T01:30:02.246Z,26.60
2019-04-10T01:35:02.335Z,26.20
2019-04-10T01:40:01.150Z,25.90
2019-04-10T01:45:01.086Z,27.90
2019-04-10T01:50:02.288Z,26.90
2019-04-10T01:55:03.164Z,28.00
2019-04-10T02:00:01.184Z,26.60
2019-04-10T02:05:01.413Z,26.40
2019-04-10T02:10:01.624Z,27.80
2019-04-10T02:15:01.079Z,25.80
2019-04-10T02:20:01.077Z,28.30
2019-04-10T02:25:01.364Z,28.80
2019-04-10T02:30:01.259Z,27.60
2019-04-10T02:35:01.406Z,29.10
2019-04-10T03:20:02.410Z,0.00
2019-04-10T03:25:02.607Z,34.80
2019-04-10T03:30:02.942Z,35.80
2019-04-10T03:35:01.150Z,37.90
2019-04-10T03:40:01.100Z,38.40
2019-04-10T03:45:01.410Z,39.10
2019-04-10T03:50:01.099Z,39.70
2019-04-10T03:55:01.325Z,39.70
2019-04-10T04:00:01.556Z,42.30
2019-04-10T04:05:02.593Z,43.00
2019-04-10T04:10:01.063Z,42.80
2019-04-10T04:15:02.236Z,42.30
2019-04-10T04:20:02.418Z,43.00
2019-04-10T04:25:01.067Z,42.20
2019-04-10T04:30:01.087Z,41.20
2019-04-10T04:35:02.402Z,42.30
2019-04-10T04:40:01.111Z,44.40
2019-04-10T04:45:01.148Z,37.50
2019-04-10T04:50:02.006Z,35.70
2019-04-10T04:55:02.011Z,36.40
2019-04-10T05:00:01.227Z,36.30
2019-04-10T05:05:01.132Z,37.20
2019-04-10T05:10:02.084Z,37.70
2019-04-10T05:15:01.061Z,42.80
2019-04-10T05:20:01.123Z,42.70
2019-04-10T05:25:01.145Z,40.60
2019-04-10T05:30:02.330Z,41.10
2019-04-10T05:35:02.815Z,41.60
2019-04-10T05:40:01.580Z,40.60
2019-04-10T05:45:01.447Z,40.40
2019-04-10T05:50:02.007Z,40.80
2019-04-10T05:55:02.156Z,45.00
2019-04-10T06:00:01.119Z,45.70
2019-04-10T06:05:02.229Z,42.90
2019-04-10T06:10:05.073Z,43.90
2019-04-10T06:15:02.328Z,57.20
2019-04-10T06:20:01.047Z,60.80
2019-04-10T06:25:01.088Z,48.50
2019-04-10T06:30:01.948Z,45.30
2019-04-10T06:35:01.938Z,42.40
2019-04-10T06:40:10.792Z,43.60
2019-04-10T06:45:01.060Z,44.10
2019-04-10T06:50:02.456Z,45.50
2019-04-10T06:55:01.149Z,44.90
2019-04-10T07:00:02.397Z,43.70
2019-04-10T07:05:05.719Z,45.40
2019-04-10T07:10:02.242Z,44.60
2019-04-10T07:15:02.200Z,45.10
2019-04-10T07:20:01.954Z,44.00
2019-04-10T07:25:01.086Z,41.60
2019-04-10T07:30:01.617Z,40.80
2019-04-10T07:35:03.023Z,40.50
2019-04-10T07:40:04.264Z,40.20
2019-04-10T07:45:01.104Z,42.20
2019-04-10T07:50:02.226Z,41.70
2019-04-10T07:55:01.418Z,42.60
2019-04-10T08:00:01.454Z,43.20
2019-04-10T08:05:02.280Z,44.70
2019-04-10T08:10:01.428Z,43.30
2019-04-10T08:15:01.335Z,44.20
2019-04-10T08:20:01.611Z,45.70
2019-04-10T08:25:02.389Z,43.80
2019-04-10T08:30:01.232Z,43.60
2019-04-10T08:35:01.076Z,43.50
2019-04-10T08:40:01.087Z,44.80
2019-04-10T08:45:01.574Z,42.00
2019-04-10T08:50:01.455Z,39.90
2019-04-10T08:55:01.884Z,40.80
2019-04-10T09:00:01.073Z,41.40
2019-04-10T09:05:01.555Z,39.50
2019-04-10T09:10:01.877Z,39.80
2019-04-10T09:15:01.551Z,39.60
2019-04-10T09:20:01.055Z,39.50
2019-04-10T09:25:02.721Z,41.10
2019-04-10T09:30:01.116Z,42.60
2019-04-10T09:35:01.069Z,40.60
2019-04-10T09:40:01.447Z,40.30
2019-04-10T09:45:01.107Z,39.90
2019-04-10T09:50:02.239Z,38.60
2019-04-10T09:55:01.524Z,39.90
2019-04-10T10:00:01.073Z,41.10
2019-04-10T10:05:02.256Z,40.80
2019-04-10T10:10:01.629Z,40.80
2019-04-10T10:15:02.419Z,41.10
2019-04-10T10:20:01.880Z,40.30
2019-04-10T10:25:01.084Z,41.00
2019-04-10T10:30:02.209Z,40.90
2019-04-10T10:35:01.128Z,39.00
2019-04-10T10:40:01.322Z,39.70
2019-04-10T10:45:02.787Z,39.60
2019-04-10T10:50:01.149Z,41.80
2019-04-10T10:55:01.119Z,40.60
2019-04-10T11:00:02.091Z,40.90
2019-04-10T11:05:04.987Z,39.20
2019-04-10T11:10:01.449Z,40.20
2019-04-10T11:15:02.253Z,38.70
2019-04-10T11:20:02.352Z,38.10
2019-04-10T11:25:01.556Z,38.60
2019-04-10T11:30:03.050Z,39.60
2019-04-10T11:35:03.157Z,37.90
2019-04-10T11:40:01.439Z,38.30
2019-04-10T11:45:01.844Z,38.30
2019-04-10T11:50:03.408Z,39.40
2019-04-10T11:55:10.582Z,38.30
2019-04-10T12:00:04.105Z,38.30
2019-04-10T12:05:07.455Z,39.50
2019-04-10T12:15:01.912Z,39.60
2019-04-10T12:20:02.819Z,40.60
2019-04-10T12:25:02.852Z,40.40
2019-04-10T12:30:01.068Z,40.60
2019-04-10T12:35:01.551Z,41.00
2019-04-10T12:40:01.402Z,41.80
2019-04-10T12:45:01.971Z,41.70
2019-04-10T12:50:01.060Z,41.40
2019-04-10T12:55:01.969Z,44.30
2019-04-10T13:00:04.045Z,41.40
2019-04-10T13:05:01.090Z,42.60
2019-04-10T13:10:01.039Z,42.90
2019-04-10T13:15:01.309Z,43.00
2019-04-10T13:20:01.834Z,43.40
2019-04-10T13:25:01.833Z,43.10
2019-04-10T13:30:01.163Z,44.30
2019-04-10T13:35:01.798Z,45.70
2019-04-10T13:40:01.609Z,46.80
2019-04-10T13:45:01.059Z,48.20
2019-04-10T13:50:02.280Z,46.80
2019-04-10T13:55:01.141Z,49.50
2019-04-10T14:00:01.709Z,48.00
2019-04-10T14:05:01.033Z,48.10
2019-04-10T14:10:01.081Z,46.00
2019-04-10T14:15:01.554Z,46.90
2019-04-10T14:20:01.068Z,47.00
2019-04-10T14:25:01.049Z,45.80
2019-04-10T14:30:01.414Z,45.30
2019-04-10T14:35:01.130Z,44.90
2019-04-10T14:40:02.122Z,46.50
2019-04-10T14:45:01.502Z,45.30
2019-04-10T14:50:01.980Z,46.10
2019-04-10T14:55:02.104Z,45.70
2019-04-10T15:00:01.138Z,45.90
2019-04-10T15:05:01.641Z,46.80
2019-04-10T15:10:01.089Z,47.20
2019-04-10T15:15:01.761Z,44.00
2019-04-10T15:20:01.039Z,44.80
2019-04-10T15:25:01.499Z,46.70
2019-04-10T15:30:02.067Z,45.80
2019-04-10T15:35:02.173Z,45.40
2019-04-10T15:40:11.473Z,46.80
2019-04-10T15:45:01.131Z,45.70
2019-04-10T15:50:02.057Z,45.60
2019-04-10T15:55:01.554Z,44.90
2019-04-10T16:00:01.219Z,46.30
2019-04-10T16:05:01.455Z,46.30
2019-04-10T16:10:03.350Z,46.80
2019-04-10T16:15:02.878Z,47.30
2019-04-10T16:20:02.161Z,46.80
2019-04-10T16:25:01.205Z,47.00
2019-04-10T16:30:03.043Z,48.00
2019-04-10T16:35:01.434Z,47.00
2019-04-10T16:40:04.363Z,46.60
2019-04-10T16:45:01.796Z,46.80
2019-04-10T16:50:01.538Z,46.00
2019-04-10T16:55:01.177Z,46.10
2019-04-10T17:00:02.918Z,44.70
2019-04-10T17:05:01.141Z,44.40
2019-04-10T17:10:12.633Z,46.70
2019-04-10T17:15:01.857Z,46.00
2019-04-10T17:20:02.443Z,46.10
2019-04-10T17:25:02.241Z,46.30
2019-04-10T17:30:01.351Z,46.30
2019-04-10T17:35:01.485Z,45.80
2019-04-10T17:40:02.234Z,46.10
2019-04-10T17:45:02.889Z,48.50
2019-04-10T17:50:01.424Z,49.50
2019-04-10T17:55:02.068Z,49.00
2019-04-10T18:00:01.136Z,48.80
2019-04-10T18:05:02.362Z,48.80
2019-04-10T18:10:02.374Z,48.30
2019-04-10T18:15:02.051Z,49.80
2019-04-10T18:20:01.391Z,50.70
2019-04-10T18:25:01.739Z,49.70
2019-04-10T18:30:01.269Z,48.80
2019-04-10T18:35:02.780Z,48.30
2019-04-10T18:40:01.130Z,49.30
2019-04-10T18:45:01.820Z,50.60
2019-04-10T18:50:02.747Z,51.40
2019-04-10T18:55:01.195Z,50.30
2019-04-10T19:00:01.522Z,52.90
2019-04-10T19:05:01.500Z,53.40
2019-04-10T19:10:02.150Z,52.60
2019-04-10T19:15:01.145Z,53.30
2019-04-10T19:20:02.196Z,52.10
2019-04-10T19:25:01.312Z,55.10
2019-04-10T19:30:02.650Z,56.20
2019-04-10T19:35:02.509Z,56.50
2019-04-10T19:40:01.355Z,58.20
2019-04-10T19:45:01.847Z,57.30
2019-04-10T19:50:01.505Z,55.30
2019-04-10T19:55:01.214Z,57.20
2019-04-10T20:00:01.613Z,57.50
2019-04-10T20:05:01.721Z,60.50
2019-04-10T20:10:03.561Z,57.80
2019-04-10T20:15:02.458Z,58.60
2019-04-10T20:20:02.743Z,57.10
2019-04-10T20:25:02.140Z,55.30
2019-04-10T20:30:01.584Z,56.70
2019-04-10T20:35:02.240Z,56.80
2019-04-10T20:40:01.331Z,57.60
2019-04-10T20:45:01.614Z,55.10
2019-04-10T20:50:01.935Z,57.60
2019-04-10T20:55:01.609Z,56.00
2019-04-10T21:00:01.879Z,55.60
2019-04-10T21:05:06.096Z,56.60
2019-04-10T21:10:01.565Z,57.30
2019-04-10T21:15:01.351Z,56.30
2019-04-10T21:20:02.209Z,56.10
2019-04-10T21:25:01.157Z,55.60
2019-04-10T21:30:01.954Z,56.80
2019-04-10T21:35:02.057Z,58.50
2019-04-10T21:40:02.738Z,57.80
2019-04-10T21:45:01.863Z,55.80
2019-04-10T21:50:01.105Z,58.50
2019-04-10T21:55:02.497Z,57.60
2019-04-10T22:00:01.598Z,56.50
2019-04-10T22:05:01.382Z,57.90
2019-04-10T22:10:01.550Z,58.30
2019-04-10T22:15:01.409Z,57.80
2019-04-10T22:20:01.346Z,57.40
2019-04-10T22:25:01.413Z,57.40
2019-04-10T22:30:02.808Z,59.50
2019-04-10T22:35:01.160Z,58.70
2019-04-10T22:40:01.074Z,59.40
2019-04-10T22:45:02.597Z,57.40
2019-04-10T22:50:01.108Z,58.10
2019-04-10T22:55:01.409Z,57.60
2019-04-10T23:00:01.101Z,58.60
2019-04-10T23:05:01.992Z,58.80
2019-04-10T23:10:01.058Z,57.70
2019-04-10T23:15:01.192Z,59.80
2019-04-10T23:20:01.038Z,62.30
2019-04-10T23:25:02.638Z,61.80
2019-04-10T23:30:02.491Z,61.30
2019-04-10T23:35:01.260Z,65.10
2019-04-10T23:40:01.076Z,63.00
2019-04-10T23:45:01.717Z,65.20
2019-04-10T23:50:01.899Z,65.10
2019-04-10T23:55:01.815Z,67.20
