createdAt,value
2019-01-27T00:01:16.446Z,2.63
2019-01-27T00:03:46.200Z,2.40
2019-01-27T00:06:16.200Z,2.40
2019-01-27T00:08:46.131Z,2.40
2019-01-27T00:11:15.866Z,2.37
2019-01-27T00:13:45.541Z,2.30
2019-01-27T00:16:15.522Z,2.60
2019-01-27T00:18:45.627Z,3.27
2019-01-27T00:21:15.603Z,2.57
2019-01-27T00:23:45.281Z,2.47
2019-01-27T00:26:15.474Z,2.60
2019-01-27T00:28:45.552Z,2.67
2019-01-27T00:31:15.738Z,2.70
2019-01-27T00:33:45.572Z,2.60
2019-01-27T00:36:15.377Z,3.47
2019-01-27T00:38:45.077Z,2.70
2019-01-27T00:41:14.811Z,2.53
2019-01-27T00:43:44.953Z,2.70
2019-01-27T00:46:14.670Z,2.70
2019-01-27T00:48:44.483Z,3.20
2019-01-27T00:51:14.390Z,2.83
2019-01-27T00:53:44.233Z,2.83
2019-01-27T00:56:13.982Z,3.10
2019-01-27T00:58:43.731Z,3.10
2019-01-27T01:01:13.481Z,2.83
2019-01-27T01:03:43.513Z,2.80
2019-01-27T01:06:20.650Z,2.80
2019-01-27T01:08:50.400Z,3.30
2019-01-27T01:11:21.779Z,2.90
2019-01-27T01:13:51.590Z,2.87
2019-01-27T01:16:21.246Z,3.20
2019-01-27T01:18:51.118Z,3.00
2019-01-27T01:21:20.977Z,2.87
2019-01-27T01:23:50.937Z,2.60
2019-01-27T01:26:20.873Z,2.83
2019-01-27T01:28:50.520Z,2.70
2019-01-27T01:31:20.501Z,2.60
2019-01-27T01:33:50.348Z,3.20
2019-01-27T01:36:20.061Z,2.53
2019-01-27T01:38:50.115Z,2.50
2019-01-27T01:41:19.878Z,2.57
2019-01-27T01:43:49.536Z,2.60
2019-01-27T01:46:19.376Z,2.07
2019-01-27T01:48:49.016Z,2.27
2019-01-27T01:51:18.819Z,1.93
2019-01-27T01:53:48.310Z,2.20
2019-01-27T01:56:18.337Z,2.00
2019-01-27T01:58:47.904Z,1.90
2019-01-27T02:01:17.657Z,1.73
2019-01-27T02:03:47.363Z,2.10
2019-01-27T02:06:17.160Z,1.90
2019-01-27T02:08:46.776Z,1.70
2019-01-27T02:11:16.531Z,1.77
2019-01-27T02:13:46.282Z,1.73
2019-01-27T02:16:16.286Z,1.77
2019-01-27T02:18:46.394Z,1.70
2019-01-27T02:21:16.610Z,1.80
2019-01-27T02:23:46.428Z,1.90
2019-01-27T02:26:16.131Z,2.00
2019-01-27T02:28:45.860Z,1.83
2019-01-27T02:31:15.600Z,2.10
2019-01-27T02:33:45.399Z,1.83
2019-01-27T02:36:15.417Z,1.77
2019-01-27T02:38:45.232Z,1.93
2019-01-27T02:41:14.746Z,1.83
2019-01-27T02:43:44.535Z,1.90
2019-01-27T02:46:33.784Z,1.80
2019-01-27T02:49:03.382Z,2.00
2019-01-27T02:51:33.271Z,2.20
2019-01-27T02:54:02.828Z,1.60
2019-01-27T02:56:32.695Z,2.07
2019-01-27T02:59:02.392Z,2.03
2019-01-27T03:01:32.139Z,1.43
2019-01-27T03:04:01.615Z,2.00
2019-01-27T03:06:32.878Z,2.20
2019-01-27T03:09:03.985Z,1.83
2019-01-27T03:11:35.517Z,2.13
2019-01-27T03:14:05.451Z,2.23
2019-01-27T03:16:35.372Z,1.93
2019-01-27T03:19:05.326Z,1.80
2019-01-27T03:21:35.019Z,2.17
2019-01-27T03:24:05.125Z,1.63
2019-01-27T03:26:34.681Z,1.90
2019-01-27T03:29:04.659Z,1.80
2019-01-27T03:31:34.507Z,1.73
2019-01-27T03:34:05.099Z,1.50
2019-01-27T03:36:34.998Z,1.70
2019-01-27T03:39:07.877Z,1.60
2019-01-27T03:41:37.584Z,1.60
2019-01-27T03:44:08.265Z,1.80
2019-01-27T03:46:37.985Z,1.63
2019-01-27T03:49:08.050Z,1.80
2019-01-27T03:51:37.615Z,1.90
2019-01-27T03:54:07.645Z,1.70
2019-01-27T03:56:37.350Z,1.70
2019-01-27T03:59:07.297Z,1.77
2019-01-27T04:01:37.106Z,1.63
2019-01-27T04:04:07.271Z,1.73
2019-01-27T04:06:37.219Z,1.53
2019-01-27T04:09:08.985Z,1.97
2019-01-27T04:11:38.978Z,2.03
2019-01-27T04:14:08.851Z,1.70
2019-01-27T04:16:38.373Z,2.00
2019-01-27T04:19:08.129Z,1.70
2019-01-27T04:21:37.905Z,2.03
2019-01-27T04:24:07.629Z,1.93
2019-01-27T04:26:37.408Z,1.93
2019-01-27T04:29:07.145Z,2.07
2019-01-27T04:31:36.682Z,1.80
2019-01-27T04:34:06.799Z,2.33
2019-01-27T04:36:36.293Z,1.93
2019-01-27T04:39:08.875Z,1.60
2019-01-27T04:41:38.370Z,1.83
2019-01-27T04:44:08.214Z,1.70
2019-01-27T04:46:37.721Z,1.30
2019-01-27T04:49:07.674Z,1.57
2019-01-27T04:51:37.349Z,1.47
2019-01-27T04:54:07.089Z,1.60
2019-01-27T04:56:36.905Z,1.53
2019-01-27T04:59:06.661Z,1.30
2019-01-27T05:01:36.263Z,1.37
2019-01-27T05:04:07.860Z,1.57
2019-01-27T05:06:37.512Z,1.07
2019-01-27T05:09:09.595Z,1.30
2019-01-27T05:11:39.340Z,1.43
2019-01-27T05:14:08.979Z,1.20
2019-01-27T05:16:38.808Z,0.97
2019-01-27T05:19:08.347Z,1.63
2019-01-27T05:21:38.202Z,1.50
2019-01-27T05:24:07.812Z,1.40
2019-01-27T05:26:37.649Z,1.20
2019-01-27T05:29:07.284Z,1.30
2019-01-27T05:31:37.415Z,1.40
2019-01-27T05:34:07.193Z,1.10
2019-01-27T05:36:36.843Z,1.00
2019-01-27T05:39:08.586Z,1.10
2019-01-27T05:41:38.239Z,1.13
2019-01-27T05:44:08.054Z,1.30
2019-01-27T05:46:37.649Z,1.00
2019-01-27T05:49:07.503Z,1.00
2019-01-27T05:51:37.186Z,0.90
2019-01-27T05:54:06.847Z,0.90
2019-01-27T05:56:36.603Z,1.00
2019-01-27T05:59:06.645Z,0.90
2019-01-27T06:01:43.833Z,0.73
2019-01-27T06:04:13.597Z,0.73
2019-01-27T06:06:43.329Z,0.90
2019-01-27T06:09:12.943Z,0.87
2019-01-27T06:11:43.003Z,0.70
2019-01-27T06:14:12.679Z,0.93
2019-01-27T06:16:42.153Z,1.00
2019-01-27T06:19:11.689Z,0.70
2019-01-27T06:21:41.263Z,0.73
2019-01-27T06:24:10.854Z,0.80
2019-01-27T06:26:40.598Z,0.67
2019-01-27T06:29:10.109Z,0.73
2019-01-27T06:31:39.813Z,0.90
2019-01-27T06:34:09.809Z,0.70
2019-01-27T06:36:39.259Z,0.80
2019-01-27T06:39:10.478Z,1.00
2019-01-27T06:41:40.223Z,0.87
2019-01-27T06:44:10.073Z,0.90
2019-01-27T06:46:39.848Z,0.90
2019-01-27T06:49:09.583Z,0.83
2019-01-27T06:51:39.450Z,0.87
2019-01-27T06:54:09.075Z,0.90
2019-01-27T06:56:38.872Z,0.90
2019-01-27T06:59:10.080Z,1.00
2019-01-27T07:01:44.022Z,0.90
2019-01-27T07:04:18.171Z,1.00
2019-01-27T07:06:49.357Z,0.83
2019-01-27T07:09:23.669Z,1.27
2019-01-27T07:12:00.675Z,1.30
2019-01-27T07:14:31.922Z,1.20
2019-01-27T07:17:05.964Z,1.00
2019-01-27T07:19:46.172Z,0.93
2019-01-27T07:22:32.563Z,1.10
2019-01-27T07:25:09.583Z,1.20
2019-01-27T07:27:43.847Z,1.20
2019-01-27T07:30:19.632Z,0.97
2019-01-27T07:33:02.905Z,1.10
2019-01-27T07:35:41.152Z,0.70
2019-01-27T07:38:15.734Z,1.00
2019-01-27T07:40:47.009Z,1.13
2019-01-27T07:43:28.404Z,1.20
2019-01-27T07:46:02.634Z,1.47
2019-01-27T07:48:52.159Z,1.43
2019-01-27T07:51:26.653Z,1.50
2019-01-27T07:54:11.063Z,1.30
2019-01-27T07:56:40.637Z,0.93
2019-01-27T07:59:23.814Z,0.90
2019-01-27T08:02:04.087Z,0.87
2019-01-27T08:04:51.473Z,0.90
2019-01-27T08:07:31.247Z,0.90
2019-01-27T08:10:05.241Z,0.90
2019-01-27T08:12:42.432Z,0.87
2019-01-27T08:15:13.800Z,0.90
2019-01-27T08:17:50.588Z,1.03
2019-01-27T08:20:21.899Z,1.03
2019-01-27T08:22:53.137Z,0.97
2019-01-27T08:25:22.627Z,0.87
2019-01-27T08:28:00.078Z,0.90
2019-01-27T08:30:43.663Z,0.93
2019-01-27T08:33:13.283Z,0.90
2019-01-27T08:36:00.612Z,0.77
2019-01-27T08:38:48.202Z,0.80
2019-01-27T08:41:23.818Z,0.70
2019-01-27T08:44:00.943Z,0.90
2019-01-27T08:46:32.411Z,1.13
2019-01-27T08:49:02.172Z,0.70
2019-01-27T08:51:31.867Z,0.70
2019-01-27T08:54:01.462Z,0.80
2019-01-27T08:56:31.107Z,0.70
2019-01-27T08:59:02.683Z,0.77
2019-01-27T09:01:50.197Z,0.70
2019-01-27T09:04:21.418Z,0.70
2019-01-27T09:07:09.461Z,0.87
2019-01-27T09:09:39.142Z,0.90
2019-01-27T09:12:26.812Z,0.60
2019-01-27T09:15:13.329Z,0.67
2019-01-27T09:17:47.487Z,0.77
2019-01-27T09:20:24.764Z,0.60
2019-01-27T09:22:54.351Z,0.50
2019-01-27T09:25:31.387Z,0.80
2019-01-27T09:28:05.668Z,0.50
2019-01-27T09:30:53.474Z,0.70
2019-01-27T09:33:24.659Z,0.97
2019-01-27T09:35:58.693Z,0.80
2019-01-27T09:38:35.958Z,0.70
2019-01-27T09:41:07.633Z,0.50
2019-01-27T09:43:42.721Z,0.60
2019-01-27T09:46:14.221Z,0.50
2019-01-27T09:48:48.142Z,0.40
2019-01-27T09:51:31.842Z,0.60
2019-01-27T09:54:05.911Z,0.60
2019-01-27T09:56:43.330Z,0.50
2019-01-27T09:59:26.228Z,0.40
2019-01-27T10:02:03.448Z,0.60
2019-01-27T10:04:34.869Z,0.70
2019-01-27T10:07:09.118Z,0.70
2019-01-27T10:09:58.346Z,0.60
2019-01-27T10:12:27.814Z,0.60
2019-01-27T10:14:59.476Z,0.50
2019-01-27T10:17:39.601Z,0.70
2019-01-27T10:20:11.847Z,0.50
2019-01-27T10:22:43.202Z,0.50
2019-01-27T10:25:24.228Z,0.60
2019-01-27T10:28:01.690Z,0.50
2019-01-27T10:30:47.781Z,0.60
2019-01-27T10:33:23.571Z,0.70
2019-01-27T10:36:00.957Z,0.50
2019-01-27T10:38:38.062Z,0.70
2019-01-27T10:41:09.313Z,0.60
2019-01-27T10:43:40.763Z,0.93
2019-01-27T10:46:12.333Z,0.80
2019-01-27T10:48:58.861Z,0.70
2019-01-27T10:51:32.791Z,0.80
2019-01-27T10:54:04.197Z,0.50
2019-01-27T10:56:38.363Z,0.70
2019-01-27T10:59:12.850Z,0.50
2019-01-27T11:01:44.694Z,1.00
2019-01-27T11:04:22.551Z,0.63
2019-01-27T11:06:53.865Z,0.90
2019-01-27T11:09:27.818Z,0.60
2019-01-27T11:12:15.209Z,0.90
2019-01-27T11:14:58.697Z,0.77
2019-01-27T11:17:30.594Z,0.70
2019-01-27T11:20:05.152Z,0.70
2019-01-27T11:22:36.782Z,1.10
2019-01-27T11:25:15.635Z,0.70
2019-01-27T11:27:51.008Z,0.87
2019-01-27T11:30:22.427Z,1.97
2019-01-27T11:33:05.840Z,0.90
2019-01-27T11:35:40.197Z,1.17
2019-01-27T11:38:23.787Z,0.60
2019-01-27T11:40:55.013Z,1.10
2019-01-27T11:43:29.623Z,1.07
2019-01-27T11:46:17.827Z,0.97
2019-01-27T11:48:52.057Z,1.30
2019-01-27T11:51:23.346Z,1.00
2019-01-27T11:53:53.279Z,0.90
2019-01-27T11:56:23.017Z,0.90
2019-01-27T11:58:53.219Z,0.80
2019-01-27T12:01:23.048Z,1.67
2019-01-27T12:03:52.858Z,0.80
2019-01-27T12:06:22.648Z,1.20
2019-01-27T12:08:52.437Z,0.93
2019-01-27T12:11:22.153Z,0.90
2019-01-27T12:13:52.101Z,0.80
2019-01-27T12:16:21.786Z,1.00
2019-01-27T12:18:51.796Z,1.20
2019-01-27T12:21:21.836Z,1.30
2019-01-27T12:23:51.567Z,1.57
2019-01-27T12:26:21.230Z,0.97
2019-01-27T12:28:51.205Z,1.10
2019-01-27T12:31:20.952Z,0.77
2019-01-27T12:33:50.960Z,0.80
2019-01-27T12:36:20.799Z,0.93
2019-01-27T12:38:50.512Z,1.00
2019-01-27T12:41:21.486Z,1.50
2019-01-27T12:43:51.375Z,1.33
2019-01-27T12:46:21.029Z,0.90
2019-01-27T12:48:51.058Z,1.30
2019-01-27T12:51:20.917Z,0.90
2019-01-27T12:53:50.579Z,1.57
2019-01-27T12:56:20.336Z,1.10
2019-01-27T12:58:50.028Z,0.90
2019-01-27T13:01:19.814Z,1.00
2019-01-27T13:03:49.335Z,0.90
2019-01-27T13:06:19.488Z,1.20
2019-01-27T13:08:49.295Z,1.30
2019-01-27T13:11:19.133Z,0.80
2019-01-27T13:13:48.972Z,0.70
2019-01-27T13:16:19.100Z,1.17
2019-01-27T13:18:48.768Z,1.07
2019-01-27T13:21:19.172Z,0.73
2019-01-27T13:23:49.028Z,0.80
2019-01-27T13:26:18.796Z,0.77
2019-01-27T13:28:48.417Z,0.70
2019-01-27T13:31:18.752Z,0.90
2019-01-27T13:33:48.701Z,0.90
2019-01-27T13:36:18.795Z,1.10
2019-01-27T13:38:51.246Z,0.97
2019-01-27T13:41:20.005Z,0.93
2019-01-27T13:43:49.872Z,0.90
2019-01-27T13:46:19.642Z,0.90
2019-01-27T13:48:49.436Z,1.00
2019-01-27T13:51:19.245Z,1.00
2019-01-27T13:53:49.535Z,1.10
2019-01-27T13:56:19.706Z,1.10
2019-01-27T13:58:49.884Z,1.07
2019-01-27T14:01:19.602Z,1.33
2019-01-27T14:03:49.712Z,1.57
2019-01-27T14:06:19.399Z,1.50
2019-01-27T14:08:49.592Z,1.23
2019-01-27T14:11:19.187Z,1.10
2019-01-27T14:13:49.045Z,1.00
2019-01-27T14:16:19.107Z,1.30
2019-01-27T14:18:49.665Z,0.97
2019-01-27T14:21:19.275Z,0.97
2019-01-27T14:23:49.448Z,1.10
2019-01-27T14:26:19.081Z,1.13
2019-01-27T14:28:48.922Z,1.60
2019-01-27T14:31:18.694Z,1.60
2019-01-27T14:33:48.907Z,1.90
2019-01-27T14:36:18.892Z,1.70
2019-01-27T14:38:48.850Z,2.00
2019-01-27T14:41:18.866Z,2.60
2019-01-27T14:43:48.434Z,2.23
2019-01-27T14:46:18.318Z,2.40
2019-01-27T14:48:48.290Z,2.70
2019-01-27T14:51:18.121Z,2.50
2019-01-27T14:53:48.035Z,2.80
2019-01-27T14:56:17.662Z,3.40
2019-01-27T14:58:47.644Z,2.23
2019-01-27T15:01:17.724Z,1.90
2019-01-27T15:03:47.625Z,1.87
2019-01-27T15:06:17.722Z,1.80
2019-01-27T15:08:47.550Z,1.60
2019-01-27T15:11:17.470Z,1.90
2019-01-27T15:13:47.110Z,1.30
2019-01-27T15:16:17.007Z,1.97
2019-01-27T15:18:46.952Z,1.50
2019-01-27T15:21:16.679Z,2.50
2019-01-27T15:23:46.480Z,2.40
2019-01-27T15:26:16.174Z,2.50
2019-01-27T15:28:45.900Z,2.83
2019-01-27T15:31:15.627Z,2.63
2019-01-27T15:33:45.664Z,3.30
2019-01-27T15:36:15.371Z,3.30
2019-01-27T15:38:44.931Z,3.50
2019-01-27T15:41:14.807Z,3.33
2019-01-27T15:43:48.522Z,3.60
2019-01-27T15:46:15.790Z,4.60
2019-01-27T15:48:45.694Z,5.50
2019-01-27T15:51:15.499Z,5.57
2019-01-27T15:53:45.294Z,5.40
2019-01-27T15:56:14.969Z,5.30
2019-01-27T15:58:44.821Z,5.83
2019-01-27T16:01:15.827Z,5.57
2019-01-27T16:03:45.905Z,6.00
2019-01-27T16:06:15.542Z,6.20
2019-01-27T16:08:45.603Z,6.93
2019-01-27T16:11:15.492Z,7.10
2019-01-27T16:13:45.416Z,6.40
2019-01-27T16:16:15.100Z,7.33
2019-01-27T16:18:45.311Z,6.60
2019-01-27T16:21:15.005Z,6.00
2019-01-27T16:23:46.355Z,6.77
2019-01-27T16:26:15.976Z,6.00
2019-01-27T16:28:46.066Z,7.33
2019-01-27T16:31:23.089Z,6.10
2019-01-27T16:34:00.321Z,6.93
2019-01-27T16:36:31.378Z,6.67
2019-01-27T16:39:01.517Z,7.63
2019-01-27T16:41:31.521Z,8.20
2019-01-27T16:44:01.444Z,9.80
2019-01-27T16:46:31.233Z,10.80
2019-01-27T16:49:01.290Z,9.67
2019-01-27T16:51:31.110Z,9.00
2019-01-27T16:54:00.797Z,9.43
2019-01-27T16:56:35.427Z,9.63
2019-01-27T16:59:05.445Z,10.60
2019-01-27T17:01:35.283Z,11.20
2019-01-27T17:04:05.445Z,12.63
2019-01-27T17:06:35.777Z,11.00
2019-01-27T17:09:08.669Z,9.00
2019-01-27T17:11:40.400Z,10.23
2019-01-27T17:14:10.601Z,8.87
2019-01-27T17:16:41.249Z,6.80
2019-01-27T17:19:11.162Z,5.83
2019-01-27T17:21:41.171Z,4.80
2019-01-27T17:24:10.840Z,3.90
2019-01-27T17:26:40.939Z,3.50
2019-01-27T17:29:10.730Z,3.30
2019-01-27T17:31:44.688Z,2.70
2019-01-27T17:34:12.182Z,2.30
2019-01-27T17:36:42.028Z,2.10
2019-01-27T17:39:11.967Z,2.37
2019-01-27T17:41:43.469Z,2.00
2019-01-27T17:44:13.383Z,2.20
2019-01-27T17:46:43.453Z,3.30
2019-01-27T17:49:13.313Z,2.53
2019-01-27T17:51:43.180Z,2.83
2019-01-27T17:54:12.699Z,3.33
2019-01-27T17:56:44.065Z,3.60
2019-01-27T17:59:15.502Z,2.00
2019-01-27T18:01:50.433Z,2.50
2019-01-27T18:04:36.966Z,2.63
2019-01-27T18:07:27.123Z,2.40
2019-01-27T18:10:01.275Z,2.77
2019-01-27T18:12:38.837Z,2.27
2019-01-27T18:15:10.198Z,2.30
2019-01-27T18:17:39.997Z,1.70
2019-01-27T18:20:12.104Z,2.13
2019-01-27T18:22:42.049Z,3.00
2019-01-27T18:25:12.671Z,3.50
2019-01-27T18:27:42.487Z,5.27
2019-01-27T18:30:16.617Z,3.10
2019-01-27T18:32:46.759Z,10.50
2019-01-27T18:35:16.724Z,4.10
2019-01-27T18:37:46.683Z,2.63
2019-01-27T18:40:16.405Z,4.13
2019-01-27T18:42:46.509Z,2.30
2019-01-27T18:45:17.601Z,6.30
2019-01-27T18:47:50.737Z,6.20
2019-01-27T18:50:20.846Z,11.83
2019-01-27T18:52:53.183Z,9.50
2019-01-27T18:55:43.411Z,6.80
2019-01-27T18:58:22.404Z,7.63
2019-01-27T19:00:56.678Z,8.17
2019-01-27T19:03:31.374Z,5.67
2019-01-27T19:06:05.710Z,7.23
2019-01-27T19:08:38.704Z,4.20
2019-01-27T19:11:22.780Z,4.40
2019-01-27T19:13:57.557Z,4.20
2019-01-27T19:16:30.989Z,4.00
2019-01-27T19:19:17.820Z,4.10
2019-01-27T19:21:47.437Z,3.23
2019-01-27T19:24:26.084Z,3.50
2019-01-27T19:26:55.519Z,3.67
2019-01-27T19:29:36.060Z,4.10
2019-01-27T19:32:07.937Z,4.67
2019-01-27T19:34:39.300Z,4.80
2019-01-27T19:37:10.672Z,3.93
2019-01-27T19:39:48.157Z,4.37
2019-01-27T19:42:22.617Z,4.23
2019-01-27T19:45:02.983Z,8.20
2019-01-27T19:47:50.762Z,4.03
2019-01-27T19:50:38.519Z,3.83
2019-01-27T19:53:22.034Z,3.87
2019-01-27T19:56:05.113Z,4.90
2019-01-27T19:58:39.755Z,4.80
2019-01-27T20:01:16.671Z,4.30
2019-01-27T20:03:49.141Z,4.07
2019-01-27T20:06:19.012Z,4.67
2019-01-27T20:08:50.354Z,5.40
2019-01-27T20:11:22.038Z,4.47
2019-01-27T20:13:59.067Z,5.30
2019-01-27T20:16:30.683Z,4.63
2019-01-27T20:19:06.194Z,4.43
2019-01-27T20:21:35.993Z,5.27
2019-01-27T20:24:07.548Z,4.77
2019-01-27T20:26:38.836Z,5.80
2019-01-27T20:29:10.456Z,4.37
2019-01-27T20:31:57.381Z,4.37
2019-01-27T20:34:45.264Z,5.17
2019-01-27T20:37:29.201Z,5.47
2019-01-27T20:40:00.522Z,4.60
2019-01-27T20:42:34.717Z,5.00
2019-01-27T20:45:24.552Z,5.10
2019-01-27T20:48:04.747Z,5.93
2019-01-27T20:50:36.342Z,5.20
2019-01-27T20:53:07.698Z,4.90
2019-01-27T20:55:39.351Z,7.00
2019-01-27T20:58:13.567Z,5.63
2019-01-27T21:01:01.963Z,6.00
2019-01-27T21:03:37.414Z,7.00
2019-01-27T21:06:27.649Z,8.20
2019-01-27T21:09:01.778Z,6.30
2019-01-27T21:11:40.887Z,7.60
2019-01-27T21:14:18.672Z,7.33
2019-01-27T21:16:52.893Z,6.77
2019-01-27T21:19:27.588Z,9.53
2019-01-27T21:21:57.640Z,8.10
2019-01-27T21:24:27.507Z,8.73
2019-01-27T21:26:57.515Z,6.93
2019-01-27T21:29:27.247Z,6.77
2019-01-27T21:31:56.973Z,6.10
2019-01-27T21:34:26.860Z,6.77
2019-01-27T21:36:59.176Z,6.40
2019-01-27T21:39:28.973Z,6.07
2019-01-27T21:41:58.783Z,6.63
2019-01-27T21:44:28.658Z,6.23
2019-01-27T21:46:58.429Z,5.73
2019-01-27T21:49:28.859Z,5.67
2019-01-27T21:51:58.949Z,5.70
2019-01-27T21:54:28.741Z,5.17
2019-01-27T21:56:58.571Z,5.40
2019-01-27T21:59:28.455Z,6.10
2019-01-27T22:01:58.317Z,6.07
2019-01-27T22:04:28.097Z,6.87
2019-01-27T22:06:57.819Z,6.43
2019-01-27T22:09:27.906Z,6.57
2019-01-27T22:11:59.421Z,6.80
2019-01-27T22:14:35.968Z,7.17
2019-01-27T22:17:07.629Z,6.70
2019-01-27T22:19:37.996Z,7.43
2019-01-27T22:22:09.637Z,7.83
2019-01-27T22:24:42.439Z,7.47
2019-01-27T22:27:12.994Z,8.97
2019-01-27T22:29:45.724Z,9.07
2019-01-27T22:32:15.356Z,9.33
2019-01-27T22:34:45.077Z,9.00
2019-01-27T22:37:14.818Z,9.53
2019-01-27T22:39:44.669Z,9.33
2019-01-27T22:42:14.531Z,9.50
2019-01-27T22:44:44.472Z,10.10
2019-01-27T22:47:14.397Z,11.60
2019-01-27T22:49:44.576Z,10.47
2019-01-27T22:52:14.477Z,11.40
2019-01-27T22:54:44.523Z,13.27
2019-01-27T22:57:14.287Z,13.73
2019-01-27T22:59:44.194Z,13.73
2019-01-27T23:02:14.130Z,14.20
2019-01-27T23:04:44.192Z,14.43
2019-01-27T23:07:13.782Z,15.40
2019-01-27T23:09:43.791Z,14.77
2019-01-27T23:12:13.594Z,15.80
2019-01-27T23:14:43.362Z,15.77
2019-01-27T23:17:13.297Z,16.03
2019-01-27T23:19:42.943Z,16.03
2019-01-27T23:22:12.831Z,16.30
2019-01-27T23:24:42.528Z,15.77
2019-01-27T23:27:12.355Z,17.03
2019-01-27T23:29:42.248Z,16.37
2019-01-27T23:32:11.812Z,16.73
2019-01-27T23:34:41.498Z,16.73
2019-01-27T23:37:11.106Z,16.07
2019-01-27T23:39:40.931Z,16.63
2019-01-27T23:42:10.519Z,16.03
2019-01-27T23:44:40.252Z,15.80
2019-01-27T23:47:09.875Z,16.57
2019-01-27T23:49:39.827Z,16.67
2019-01-27T23:52:09.377Z,15.10
2019-01-27T23:54:39.117Z,16.00
2019-01-27T23:57:08.682Z,15.83
2019-01-27T23:59:38.440Z,15.87
