createdAt,value
2022-11-27T00:02:19.260Z,3.26
2022-11-27T00:07:21.297Z,3.36
2022-11-27T00:12:23.240Z,2.85
2022-11-27T00:17:25.429Z,1.38
2022-11-27T00:22:28.002Z,2.13
2022-11-27T00:27:29.946Z,1.53
2022-11-27T00:32:31.884Z,1.92
2022-11-27T00:37:33.799Z,1.93
2022-11-27T00:42:35.810Z,2.50
2022-11-27T00:47:37.707Z,2.64
2022-11-27T00:52:39.695Z,2.63
2022-11-27T00:57:41.587Z,2.44
2022-11-27T01:02:43.906Z,2.95
2022-11-27T01:07:45.916Z,2.67
2022-11-27T01:12:50.248Z,3.00
2022-11-27T01:17:52.168Z,2.55
2022-11-27T01:22:54.081Z,3.03
2022-11-27T01:27:56.062Z,1.50
2022-11-27T01:32:58.049Z,1.51
2022-11-27T01:38:00.095Z,0.74
2022-11-27T01:43:02.154Z,1.87
2022-11-27T01:48:04.714Z,2.87
2022-11-27T01:53:15.847Z,2.97
2022-11-27T01:58:22.317Z,3.12
2022-11-27T02:03:24.465Z,1.64
2022-11-27T02:08:26.652Z,1.61
2022-11-27T02:13:31.398Z,2.49
2022-11-27T02:19:23.177Z,2.11
2022-11-27T02:24:25.043Z,1.72
2022-11-27T02:29:32.045Z,1.40
2022-11-27T02:34:47.016Z,2.24
2022-11-27T02:40:07.306Z,2.44
2022-11-27T02:45:17.070Z,2.25
2022-11-27T02:50:24.306Z,2.08
2022-11-27T02:55:32.432Z,1.08
2022-11-27T03:00:36.073Z,0.03
2022-11-27T03:05:42.274Z,0.01
2022-11-27T03:10:49.351Z,-0.17
2022-11-27T03:16:10.071Z,1.86
2022-11-27T03:21:39.878Z,1.91
2022-11-27T03:26:43.713Z,1.58
2022-11-27T03:31:45.772Z,-1.38
2022-11-27T03:36:47.726Z,1.55
2022-11-27T03:42:05.748Z,1.69
2022-11-27T03:47:32.029Z,1.32
2022-11-27T03:53:13.062Z,2.39
2022-11-27T03:58:41.321Z,0.64
2022-11-27T04:03:43.615Z,1.91
2022-11-27T04:08:48.241Z,1.90
2022-11-27T04:13:52.235Z,1.93
2022-11-27T04:18:54.262Z,2.20
2022-11-27T04:23:56.172Z,2.07
2022-11-27T04:28:58.100Z,2.44
2022-11-27T04:33:59.988Z,2.59
2022-11-27T04:39:02.084Z,2.14
2022-11-27T04:44:04.172Z,1.63
2022-11-27T04:49:06.539Z,1.36
2022-11-27T04:54:08.525Z,1.91
2022-11-27T04:59:10.447Z,2.11
2022-11-27T05:04:12.415Z,1.04
2022-11-27T05:09:14.370Z,1.42
2022-11-27T05:14:17.985Z,1.57
2022-11-27T05:19:23.287Z,2.01
2022-11-27T05:24:27.493Z,2.20
2022-11-27T05:29:29.578Z,1.79
2022-11-27T05:34:31.488Z,1.64
2022-11-27T05:39:33.451Z,1.94
2022-11-27T05:44:35.356Z,1.95
2022-11-27T05:49:38.579Z,1.74
2022-11-27T05:54:40.691Z,1.55
2022-11-27T05:59:42.726Z,1.56
2022-11-27T06:04:44.635Z,1.68
2022-11-27T06:09:46.737Z,1.29
2022-11-27T06:14:48.853Z,1.34
2022-11-27T06:19:51.702Z,1.63
2022-11-27T06:24:53.688Z,0.78
2022-11-27T06:29:55.707Z,2.08
2022-11-27T06:34:57.812Z,1.94
2022-11-27T06:39:59.850Z,1.58
2022-11-27T06:45:01.959Z,1.46
2022-11-27T06:50:04.465Z,1.98
2022-11-27T06:55:06.764Z,1.59
2022-11-27T07:00:09.187Z,0.69
2022-11-27T07:05:11.078Z,1.61
2022-11-27T07:10:12.989Z,1.20
2022-11-27T07:15:15.014Z,1.95
2022-11-27T07:20:17.136Z,1.95
2022-11-27T07:25:19.484Z,2.00
2022-11-27T07:30:21.459Z,2.29
2022-11-27T07:35:23.484Z,2.71
2022-11-27T07:40:25.609Z,1.85
2022-11-27T07:45:27.619Z,2.79
2022-11-27T07:50:30.282Z,2.44
2022-11-27T07:55:32.308Z,2.92
2022-11-27T08:00:35.380Z,1.18
2022-11-27T08:05:37.946Z,2.81
2022-11-27T08:10:40.645Z,3.08
2022-11-27T08:15:42.695Z,2.46
2022-11-27T08:20:44.676Z,3.61
2022-11-27T08:25:48.185Z,2.79
2022-11-27T08:31:00.098Z,3.18
2022-11-27T08:36:05.016Z,3.63
2022-11-27T08:41:10.940Z,3.97
2022-11-27T08:46:13.422Z,3.52
2022-11-27T08:51:15.926Z,3.30
2022-11-27T08:56:21.096Z,2.82
2022-11-27T09:01:26.477Z,3.36
2022-11-27T09:06:31.389Z,3.34
2022-11-27T09:11:34.801Z,3.35
2022-11-27T09:16:36.880Z,3.81
2022-11-27T09:21:39.129Z,3.04
2022-11-27T09:26:41.124Z,5.29
2022-11-27T09:31:43.171Z,5.08
2022-11-27T09:36:45.278Z,5.08
2022-11-27T09:41:52.089Z,5.56
2022-11-27T09:46:56.540Z,4.83
2022-11-27T09:52:07.212Z,5.40
2022-11-27T09:57:16.783Z,6.10
2022-11-27T10:02:30.859Z,4.42
2022-11-27T10:07:51.277Z,5.55
2022-11-27T10:13:17.922Z,3.07
2022-11-27T10:18:32.631Z,5.46
2022-11-27T12:50:57.299Z,2.41
2022-11-27T12:56:11.728Z,3.20
2022-11-27T13:01:42.973Z,3.37
2022-11-27T13:07:40.292Z,6.65
2022-11-27T13:12:52.697Z,5.17
2022-11-27T13:18:03.483Z,6.10
2022-11-27T13:23:05.727Z,5.79
2022-11-27T13:28:15.658Z,5.26
2022-11-27T13:33:40.993Z,3.20
2022-11-27T13:38:48.450Z,5.11
2022-11-27T13:43:52.602Z,4.99
2022-11-27T13:49:02.723Z,6.48
2022-11-27T13:54:12.652Z,6.17
2022-11-27T13:59:20.525Z,2.53
2022-11-27T14:04:22.893Z,3.23
2022-11-27T14:09:41.431Z,4.76
2022-11-27T14:14:45.531Z,2.24
2022-11-27T14:20:00.455Z,3.34
2022-11-27T14:25:02.672Z,4.39
2022-11-27T14:30:29.580Z,6.77
2022-11-27T14:35:31.880Z,6.48
2022-11-27T14:40:33.878Z,6.52
2022-11-27T14:45:36.397Z,6.57
2022-11-27T14:50:38.547Z,6.64
2022-11-27T14:55:40.979Z,7.38
2022-11-27T15:00:52.596Z,7.91
2022-11-27T15:06:00.149Z,8.57
2022-11-27T15:11:04.783Z,8.04
2022-11-27T15:16:21.879Z,6.97
2022-11-27T15:21:25.881Z,7.63
2022-11-27T15:26:34.834Z,7.75
2022-11-27T15:31:38.684Z,7.63
2022-11-27T15:36:42.153Z,7.78
2022-11-27T15:41:56.810Z,7.94
2022-11-27T15:47:01.488Z,8.24
2022-11-27T15:52:03.422Z,8.00
2022-11-27T15:57:05.424Z,7.91
2022-11-27T16:02:08.922Z,8.45
2022-11-27T16:07:12.984Z,8.52
2022-11-27T16:12:14.915Z,8.54
2022-11-27T16:17:16.836Z,8.32
2022-11-27T16:22:19.112Z,7.77
2022-11-27T16:27:21.082Z,7.12
2022-11-27T16:32:23.091Z,6.99
2022-11-27T16:37:26.150Z,6.88
2022-11-27T16:42:28.703Z,7.36
2022-11-27T16:47:33.671Z,6.74
2022-11-27T16:52:36.544Z,6.03
2022-11-27T16:57:38.631Z,6.63
2022-11-27T17:02:41.203Z,6.90
2022-11-27T17:07:43.252Z,6.66
2022-11-27T17:12:45.232Z,6.17
2022-11-27T17:17:47.637Z,6.98
2022-11-27T17:22:49.595Z,6.91
2022-11-27T17:27:53.003Z,6.64
2022-11-27T17:32:56.425Z,6.94
2022-11-27T17:37:58.310Z,3.35
2022-11-27T17:43:00.236Z,6.17
2022-11-27T17:48:02.268Z,6.45
2022-11-27T17:53:04.510Z,6.58
2022-11-27T17:58:07.120Z,6.80
2022-11-27T18:03:09.378Z,6.82
2022-11-27T18:08:11.667Z,6.80
2022-11-27T18:13:13.701Z,6.60
2022-11-27T18:18:15.740Z,6.64
2022-11-27T18:23:17.765Z,6.37
2022-11-27T18:28:19.758Z,7.23
2022-11-27T18:33:21.778Z,7.53
2022-11-27T18:38:23.782Z,6.48
2022-11-27T18:43:25.779Z,7.61
2022-11-27T18:48:29.042Z,7.14
2022-11-27T18:53:32.023Z,6.82
2022-11-27T18:58:35.502Z,7.43
2022-11-27T19:03:42.846Z,7.66
2022-11-27T19:08:45.949Z,7.34
2022-11-27T19:13:51.007Z,7.47
2022-11-27T19:18:56.940Z,7.52
2022-11-27T19:24:00.599Z,4.81
2022-11-27T19:29:06.696Z,6.85
2022-11-27T19:34:12.552Z,7.51
2022-11-27T19:39:15.829Z,7.69
2022-11-27T19:44:18.239Z,7.60
2022-11-27T19:49:21.429Z,7.54
2022-11-27T19:54:23.497Z,7.54
2022-11-27T19:59:26.854Z,7.18
2022-11-27T20:04:30.427Z,7.36
2022-11-27T20:09:33.372Z,7.57
2022-11-27T20:14:35.475Z,7.49
2022-11-27T20:19:37.679Z,7.43
2022-11-27T20:24:58.115Z,8.05
2022-11-27T20:30:04.137Z,8.06
2022-11-27T20:35:06.427Z,7.82
2022-11-27T20:40:08.778Z,7.28
2022-11-27T20:45:12.444Z,7.82
2022-11-27T20:50:16.145Z,7.29
2022-11-27T20:55:18.221Z,6.85
2022-11-27T21:00:20.570Z,7.51
2022-11-27T21:05:22.622Z,6.84
2022-11-27T21:10:28.407Z,6.94
2022-11-27T21:15:30.346Z,6.64
2022-11-27T21:20:32.393Z,5.39
2022-11-27T21:25:34.559Z,6.24
2022-11-27T21:30:36.463Z,6.66
2022-11-27T21:35:40.443Z,6.62
2022-11-27T21:40:43.090Z,6.88
2022-11-27T21:45:45.224Z,5.95
2022-11-27T21:50:47.539Z,5.53
2022-11-27T21:55:49.512Z,7.02
2022-11-27T22:00:51.882Z,5.02
2022-11-27T22:05:58.994Z,5.64
2022-11-27T22:11:01.547Z,6.57
2022-11-27T22:16:12.473Z,7.24
2022-11-27T22:21:15.842Z,7.05
2022-11-27T22:26:20.769Z,7.77
2022-11-27T22:31:29.735Z,7.92
2022-11-27T22:36:34.359Z,7.96
2022-11-27T22:41:38.144Z,7.79
2022-11-27T22:46:41.499Z,7.47
2022-11-27T22:51:43.835Z,7.64
2022-11-27T22:56:46.807Z,7.36
2022-11-27T23:01:49.454Z,7.01
2022-11-27T23:06:52.128Z,7.88
2022-11-27T23:11:54.329Z,7.66
2022-11-27T23:16:56.470Z,7.22
2022-11-27T23:21:58.482Z,6.96
2022-11-27T23:27:00.384Z,6.96
2022-11-27T23:32:02.346Z,7.78
2022-11-27T23:37:04.340Z,7.30
2022-11-27T23:42:06.376Z,6.21
2022-11-27T23:47:08.321Z,7.52
2022-11-27T23:52:15.725Z,6.94
2022-11-27T23:57:19.091Z,7.14
