createdAt,value
2023-05-14T00:01:13.725Z,11.73
2023-05-14T00:04:16.765Z,12.52
2023-05-14T00:07:19.849Z,11.48
2023-05-14T00:10:23.017Z,14.53
2023-05-14T00:13:26.631Z,12.98
2023-05-14T00:16:29.675Z,13.85
2023-05-14T00:19:32.625Z,12.80
2023-05-14T00:22:37.198Z,13.32
2023-05-14T00:25:40.292Z,12.80
2023-05-14T00:28:43.197Z,14.60
2023-05-14T00:31:46.250Z,13.32
2023-05-14T00:34:49.307Z,13.77
2023-05-14T00:37:52.263Z,12.25
2023-05-14T00:40:55.351Z,13.30
2023-05-14T00:43:58.491Z,13.70
2023-05-14T00:47:01.657Z,11.75
2023-05-14T00:50:05.070Z,12.13
2023-05-14T00:53:10.412Z,10.98
2023-05-14T00:56:13.938Z,12.50
2023-05-14T00:59:16.930Z,10.65
2023-05-14T01:02:19.981Z,12.10
2023-05-14T01:05:23.209Z,11.23
2023-05-14T01:08:53.532Z,12.68
2023-05-14T01:12:10.224Z,11.37
2023-05-14T01:15:20.014Z,11.18
2023-05-14T01:18:22.984Z,11.52
2023-05-14T01:21:36.324Z,11.18
2023-05-14T01:24:39.415Z,10.43
2023-05-14T01:27:55.852Z,10.90
2023-05-14T01:30:59.570Z,12.35
2023-05-14T01:34:02.608Z,10.10
2023-05-14T01:37:05.772Z,9.57
2023-05-14T01:40:09.708Z,12.82
2023-05-14T01:43:12.821Z,10.37
2023-05-14T01:46:19.783Z,11.32
2023-05-14T01:49:22.826Z,9.82
2023-05-14T01:52:25.876Z,10.23
2023-05-14T01:55:28.972Z,9.10
2023-05-14T01:58:32.043Z,10.47
2023-05-14T02:01:35.123Z,9.27
2023-05-14T02:04:38.166Z,9.27
2023-05-14T02:07:41.171Z,10.57
2023-05-14T02:10:45.086Z,8.43
2023-05-14T02:13:48.014Z,7.67
2023-05-14T02:16:51.445Z,9.82
2023-05-14T02:19:54.562Z,9.00
2023-05-14T02:22:57.485Z,9.00
2023-05-14T02:26:00.442Z,8.40
2023-05-14T02:29:03.441Z,8.30
2023-05-14T02:32:06.778Z,10.45
2023-05-14T02:35:10.082Z,9.90
2023-05-14T02:38:13.574Z,9.40
2023-05-14T02:41:16.526Z,10.05
2023-05-14T02:44:19.472Z,9.07
2023-05-14T02:47:22.652Z,10.00
2023-05-14T02:50:26.076Z,8.65
2023-05-14T02:53:30.465Z,9.63
2023-05-14T02:56:33.452Z,9.80
2023-05-14T02:59:36.544Z,12.40
2023-05-14T03:02:40.115Z,10.27
2023-05-14T03:05:43.698Z,8.43
2023-05-14T03:08:46.685Z,9.98
2023-05-14T03:11:50.253Z,10.60
2023-05-14T03:14:53.279Z,9.07
2023-05-14T03:17:56.454Z,9.98
2023-05-14T03:20:59.670Z,9.63
2023-05-14T03:24:03.864Z,10.07
2023-05-14T03:27:06.888Z,10.02
2023-05-14T03:30:11.763Z,11.70
2023-05-14T03:33:16.107Z,9.85
2023-05-14T03:36:19.213Z,10.32
2023-05-14T03:39:23.982Z,8.85
2023-05-14T03:42:27.237Z,8.73
2023-05-14T03:45:30.766Z,10.43
2023-05-14T03:48:35.300Z,10.95
2023-05-14T03:51:40.804Z,8.48
2023-05-14T03:54:43.781Z,8.82
2023-05-14T03:57:47.616Z,8.73
2023-05-14T04:00:50.741Z,9.17
2023-05-14T04:03:53.846Z,8.52
2023-05-14T04:06:57.334Z,10.25
2023-05-14T04:10:03.458Z,8.93
2023-05-14T04:13:07.677Z,9.57
2023-05-14T04:16:12.235Z,9.33
2023-05-14T04:19:15.840Z,8.07
2023-05-14T04:22:18.909Z,10.38
2023-05-14T04:25:22.014Z,8.52
2023-05-14T04:28:25.104Z,14.07
2023-05-14T04:31:28.104Z,7.60
2023-05-14T04:34:31.032Z,9.02
2023-05-14T04:37:34.071Z,7.50
2023-05-14T04:40:37.076Z,8.35
2023-05-14T04:43:40.598Z,9.20
2023-05-14T04:46:43.523Z,9.00
2023-05-14T04:49:46.476Z,10.50
2023-05-14T04:52:49.416Z,8.73
2023-05-14T04:55:52.446Z,10.30
2023-05-14T04:58:55.603Z,8.27
2023-05-14T05:01:58.706Z,8.37
2023-05-14T05:05:01.666Z,8.02
2023-05-14T05:08:04.711Z,8.25
2023-05-14T05:11:07.707Z,9.38
2023-05-14T05:14:10.678Z,7.82
2023-05-14T05:17:13.642Z,9.53
2023-05-14T05:20:16.664Z,10.18
2023-05-14T05:23:20.152Z,8.85
2023-05-14T05:26:23.197Z,9.23
2023-05-14T05:29:26.845Z,8.98
2023-05-14T05:32:29.949Z,10.63
2023-05-14T05:35:32.973Z,8.07
2023-05-14T05:38:36.259Z,8.63
2023-05-14T05:41:39.252Z,8.75
2023-05-14T05:44:42.220Z,8.32
2023-05-14T05:47:45.236Z,9.90
2023-05-14T05:50:48.472Z,12.38
2023-05-14T05:53:51.503Z,9.07
2023-05-14T05:56:54.511Z,10.27
2023-05-14T05:59:58.102Z,8.70
2023-05-14T06:03:01.489Z,7.83
2023-05-14T06:06:04.525Z,9.68
2023-05-14T06:09:08.947Z,9.93
2023-05-14T06:12:11.918Z,9.57
2023-05-14T06:15:15.382Z,10.60
2023-05-14T06:18:18.311Z,8.20
2023-05-14T06:21:21.599Z,8.50
2023-05-14T06:24:24.610Z,9.23
2023-05-14T06:27:27.522Z,9.05
2023-05-14T06:30:30.463Z,8.60
2023-05-14T06:33:33.374Z,9.23
2023-05-14T06:36:36.331Z,9.23
2023-05-14T06:39:39.367Z,11.88
2023-05-14T06:42:42.613Z,9.98
2023-05-14T06:45:48.493Z,8.32
2023-05-14T06:48:51.538Z,8.57
2023-05-14T06:51:54.609Z,9.13
2023-05-14T06:54:57.589Z,8.70
2023-05-14T06:58:00.553Z,9.77
2023-05-14T07:01:03.648Z,8.68
2023-05-14T07:04:06.680Z,10.50
2023-05-14T07:07:13.577Z,8.73
2023-05-14T07:10:16.611Z,8.82
2023-05-14T07:13:19.553Z,9.80
2023-05-14T07:16:22.741Z,9.73
2023-05-14T07:19:28.695Z,8.40
2023-05-14T07:22:31.700Z,9.10
2023-05-14T07:25:34.674Z,10.07
2023-05-14T07:28:37.649Z,9.82
2023-05-14T07:31:40.649Z,9.77
2023-05-14T07:34:43.665Z,10.77
2023-05-14T07:37:46.636Z,11.43
2023-05-14T07:40:49.609Z,9.20
2023-05-14T07:43:52.562Z,8.57
2023-05-14T07:46:55.567Z,8.77
2023-05-14T07:49:58.876Z,8.60
2023-05-14T07:53:01.829Z,10.15
2023-05-14T07:56:05.051Z,9.05
2023-05-14T07:59:07.974Z,9.80
2023-05-14T08:02:12.898Z,8.23
2023-05-14T08:05:15.998Z,9.90
2023-05-14T08:08:18.980Z,8.88
2023-05-14T08:11:22.559Z,9.55
2023-05-14T08:14:25.517Z,9.55
2023-05-14T08:17:28.684Z,9.40
2023-05-14T08:20:31.847Z,8.67
2023-05-14T08:23:34.882Z,9.35
2023-05-14T08:26:38.923Z,10.90
2023-05-14T08:29:41.863Z,8.45
2023-05-14T08:32:44.826Z,8.40
2023-05-14T08:35:47.810Z,8.17
2023-05-14T08:38:50.839Z,9.32
2023-05-14T08:41:53.763Z,9.65
2023-05-14T08:45:03.721Z,9.35
2023-05-14T08:48:08.936Z,9.60
2023-05-14T08:51:12.114Z,10.03
2023-05-14T08:54:17.966Z,9.35
2023-05-14T08:57:23.815Z,10.13
2023-05-14T09:00:27.085Z,9.90
2023-05-14T09:03:30.347Z,9.60
2023-05-14T09:06:33.298Z,12.83
2023-05-14T09:09:36.263Z,8.73
2023-05-14T09:12:39.234Z,10.80
2023-05-14T09:15:42.389Z,9.30
2023-05-14T09:18:46.001Z,9.48
2023-05-14T09:21:49.383Z,10.13
2023-05-14T09:25:06.252Z,11.27
2023-05-14T09:28:12.172Z,8.70
2023-05-14T09:31:15.169Z,11.18
2023-05-14T09:34:30.724Z,10.40
2023-05-14T09:37:36.083Z,9.17
2023-05-14T09:40:39.014Z,11.77
2023-05-14T09:43:42.135Z,11.40
2023-05-14T09:46:45.791Z,20.25
2023-05-14T09:49:50.759Z,10.80
2023-05-14T09:52:56.247Z,9.73
2023-05-14T09:55:59.203Z,10.38
2023-05-14T09:59:02.391Z,11.30
2023-05-14T10:02:05.748Z,10.85
2023-05-14T10:05:09.638Z,10.63
2023-05-14T10:08:27.709Z,9.07
2023-05-14T10:11:33.055Z,8.45
2023-05-14T10:14:44.446Z,10.75
2023-05-14T10:17:50.267Z,12.43
2023-05-14T10:21:06.551Z,9.65
2023-05-14T10:24:09.771Z,11.70
2023-05-14T10:27:12.923Z,13.88
2023-05-14T10:30:15.938Z,12.13
2023-05-14T10:33:18.989Z,13.63
2023-05-14T10:36:22.284Z,12.88
2023-05-14T10:39:56.450Z,11.47
2023-05-14T10:42:59.477Z,8.90
2023-05-14T10:46:03.152Z,12.60
2023-05-14T10:49:06.223Z,11.52
2023-05-14T10:52:09.785Z,11.60
2023-05-14T10:55:16.482Z,21.97
2023-05-14T10:58:21.624Z,14.73
2023-05-14T11:01:24.690Z,16.02
2023-05-14T11:04:28.619Z,16.00
2023-05-14T11:07:50.157Z,16.60
2023-05-14T11:10:53.443Z,17.67
2023-05-14T11:13:57.228Z,14.13
2023-05-14T11:17:00.257Z,12.93
2023-05-14T11:20:03.406Z,12.15
2023-05-14T11:23:06.374Z,13.40
2023-05-14T11:26:09.369Z,11.63
2023-05-14T11:29:12.310Z,10.27
2023-05-14T11:32:16.026Z,11.82
2023-05-14T11:35:19.075Z,14.82
2023-05-14T11:38:22.009Z,10.15
2023-05-14T11:41:26.344Z,11.97
2023-05-14T11:44:29.264Z,10.15
2023-05-14T11:47:32.459Z,11.30
2023-05-14T11:50:36.900Z,12.77
2023-05-14T11:53:39.814Z,14.95
2023-05-14T11:56:42.786Z,14.37
2023-05-14T11:59:45.729Z,10.90
2023-05-14T12:02:49.913Z,12.02
2023-05-14T12:05:57.025Z,12.25
2023-05-14T12:09:01.586Z,11.02
2023-05-14T12:12:11.839Z,11.33
2023-05-14T12:15:15.707Z,11.05
2023-05-14T12:18:24.577Z,11.30
2023-05-14T12:21:29.807Z,12.98
2023-05-14T12:24:33.233Z,12.77
2023-05-14T12:27:37.697Z,12.23
2023-05-14T12:30:41.354Z,10.40
2023-05-14T12:33:44.270Z,11.90
2023-05-14T12:36:47.260Z,12.95
2023-05-14T12:39:50.204Z,33.72
2023-05-14T12:42:54.426Z,39.93
2023-05-14T12:45:59.066Z,15.00
2023-05-14T12:49:02.083Z,12.38
2023-05-14T12:52:22.810Z,12.20
2023-05-14T12:55:31.869Z,10.57
2023-05-14T12:58:34.838Z,11.43
2023-05-14T13:01:38.396Z,10.18
2023-05-14T13:04:41.712Z,11.43
2023-05-14T13:07:44.761Z,10.18
2023-05-14T13:10:47.996Z,10.82
2023-05-14T13:13:51.017Z,11.83
2023-05-14T13:16:54.008Z,11.00
2023-05-14T13:19:56.991Z,12.30
2023-05-14T13:22:59.940Z,15.07
2023-05-14T13:26:02.904Z,12.70
2023-05-14T13:29:05.873Z,14.20
2023-05-14T13:32:09.008Z,14.15
2023-05-14T13:35:12.182Z,15.02
2023-05-14T13:38:15.092Z,14.85
2023-05-14T13:41:18.053Z,15.00
2023-05-14T13:44:21.030Z,13.87
2023-05-14T13:47:24.038Z,15.32
2023-05-14T13:50:27.000Z,18.20
2023-05-14T13:53:30.625Z,17.65
2023-05-14T13:56:33.621Z,13.43
2023-05-14T13:59:36.714Z,16.70
2023-05-14T14:02:39.670Z,16.67
2023-05-14T14:05:42.784Z,19.02
2023-05-14T14:08:46.517Z,17.30
2023-05-14T14:11:49.647Z,15.57
2023-05-14T14:14:52.983Z,21.53
2023-05-14T14:17:56.000Z,16.52
2023-05-14T14:20:59.117Z,18.25
2023-05-14T14:24:02.724Z,15.05
2023-05-14T14:27:05.834Z,14.95
2023-05-14T14:30:15.444Z,14.27
2023-05-14T14:33:18.426Z,14.07
2023-05-14T14:36:21.433Z,13.85
2023-05-14T14:39:26.599Z,12.13
2023-05-14T14:42:29.609Z,11.45
2023-05-14T14:45:32.617Z,13.57
2023-05-14T14:48:38.739Z,12.13
2023-05-14T14:51:41.715Z,15.43
2023-05-14T14:54:45.115Z,17.00
2023-05-14T14:57:48.093Z,14.68
2023-05-14T15:00:53.029Z,16.80
2023-05-14T15:03:56.010Z,12.93
2023-05-14T15:06:59.186Z,13.18
2023-05-14T15:10:02.184Z,11.95
2023-05-14T15:13:05.711Z,10.77
2023-05-14T15:16:08.770Z,15.10
2023-05-14T15:19:11.874Z,26.13
2023-05-14T15:22:14.909Z,16.30
2023-05-14T15:25:20.835Z,11.43
2023-05-14T15:28:23.795Z,9.30
2023-05-14T15:31:26.821Z,8.13
2023-05-14T15:34:29.790Z,9.60
2023-05-14T15:37:40.089Z,11.43
2023-05-14T15:40:43.074Z,12.75
2023-05-14T15:43:46.023Z,9.40
2023-05-14T15:46:49.032Z,9.73
2023-05-14T15:49:52.053Z,8.40
2023-05-14T15:52:55.025Z,9.35
2023-05-14T15:55:57.944Z,11.15
2023-05-14T15:59:00.941Z,8.50
2023-05-14T16:02:03.941Z,10.00
2023-05-14T16:05:07.954Z,10.02
2023-05-14T16:08:11.108Z,9.52
2023-05-14T16:11:14.060Z,7.82
2023-05-14T16:14:18.570Z,8.13
2023-05-14T16:17:21.558Z,9.70
2023-05-14T16:20:24.736Z,13.55
2023-05-14T16:23:27.965Z,10.68
2023-05-14T16:26:30.996Z,9.52
2023-05-14T16:29:34.016Z,9.18
2023-05-14T16:32:37.181Z,7.73
2023-05-14T16:35:40.211Z,9.40
2023-05-14T16:39:05.397Z,9.20
2023-05-14T16:42:06.541Z,9.15
2023-05-14T16:45:10.038Z,8.18
2023-05-14T16:48:13.030Z,12.00
2023-05-14T16:51:16.144Z,11.93
2023-05-14T16:54:19.107Z,12.00
2023-05-14T16:57:22.170Z,8.68
2023-05-14T17:00:25.184Z,6.30
2023-05-14T17:03:28.151Z,6.93
2023-05-14T17:06:31.194Z,7.22
2023-05-14T17:09:34.213Z,7.38
2023-05-14T17:12:37.196Z,6.38
2023-05-14T17:15:41.873Z,8.52
2023-05-14T17:18:45.843Z,11.63
2023-05-14T17:21:48.786Z,9.38
2023-05-14T17:24:51.781Z,8.77
2023-05-14T17:27:54.731Z,11.90
2023-05-14T17:30:57.920Z,31.88
2023-05-14T17:34:00.967Z,9.43
2023-05-14T17:37:04.003Z,7.95
2023-05-14T17:40:07.474Z,8.23
2023-05-14T17:43:10.463Z,9.02
2023-05-14T17:46:13.415Z,8.18
2023-05-14T17:49:16.438Z,12.97
2023-05-14T17:52:19.396Z,10.45
2023-05-14T17:55:22.546Z,9.05
2023-05-14T17:58:25.834Z,9.10
2023-05-14T18:01:28.862Z,9.05
2023-05-14T18:04:31.935Z,10.20
2023-05-14T18:07:34.995Z,11.00
2023-05-14T18:10:37.963Z,9.85
2023-05-14T18:13:41.057Z,9.85
2023-05-14T18:16:44.295Z,11.35
2023-05-14T18:19:47.324Z,10.60
2023-05-14T18:22:51.128Z,10.57
2023-05-14T18:25:54.081Z,10.40
2023-05-14T18:28:58.813Z,13.88
2023-05-14T18:32:01.800Z,9.43
2023-05-14T18:35:07.138Z,10.17
2023-05-14T18:38:12.485Z,11.75
2023-05-14T18:41:15.537Z,10.75
2023-05-14T18:44:18.467Z,8.65
2023-05-14T18:47:21.403Z,8.75
2023-05-14T18:50:24.373Z,12.10
2023-05-14T18:53:27.390Z,10.85
2023-05-14T18:56:30.696Z,9.23
2023-05-14T18:59:33.658Z,9.27
2023-05-14T19:02:36.813Z,10.00
2023-05-14T19:05:39.853Z,9.33
2023-05-14T19:08:42.789Z,10.93
2023-05-14T19:11:45.734Z,9.73
2023-05-14T19:14:48.686Z,11.05
2023-05-14T19:17:52.218Z,8.80
2023-05-14T19:20:56.838Z,10.03
2023-05-14T19:23:59.830Z,8.43
2023-05-14T19:27:02.796Z,6.10
2023-05-14T19:30:06.279Z,6.88
2023-05-14T19:33:09.254Z,7.97
2023-05-14T19:36:12.233Z,6.90
2023-05-14T19:39:15.196Z,7.55
2023-05-14T19:42:18.517Z,6.28
2023-05-14T19:45:21.449Z,6.47
2023-05-14T19:48:24.358Z,6.90
2023-05-14T19:51:27.552Z,7.23
2023-05-14T19:54:30.917Z,7.97
2023-05-14T19:57:33.910Z,7.35
2023-05-14T20:00:37.126Z,7.32
2023-05-14T20:03:40.202Z,7.45
2023-05-14T20:06:45.562Z,8.37
2023-05-14T20:09:48.523Z,8.20
2023-05-14T20:12:51.448Z,6.45
2023-05-14T20:15:55.270Z,6.80
2023-05-14T20:18:58.421Z,6.60
2023-05-14T20:22:01.450Z,6.47
2023-05-14T20:25:04.948Z,6.38
2023-05-14T20:28:07.876Z,7.30
2023-05-14T20:31:10.981Z,6.63
2023-05-14T20:34:13.939Z,6.95
2023-05-14T20:37:18.382Z,6.47
2023-05-14T20:40:21.594Z,7.35
2023-05-14T20:43:26.088Z,8.95
2023-05-14T20:46:29.243Z,8.55
2023-05-14T20:49:32.200Z,7.40
2023-05-14T20:52:35.141Z,7.10
2023-05-14T20:55:39.337Z,7.50
2023-05-14T20:58:42.313Z,7.13
2023-05-14T21:01:45.270Z,8.65
2023-05-14T21:04:48.350Z,8.02
2023-05-14T21:07:51.377Z,8.47
2023-05-14T21:10:55.368Z,8.73
2023-05-14T21:13:58.402Z,10.05
2023-05-14T21:17:01.429Z,10.40
2023-05-14T21:20:04.683Z,8.82
2023-05-14T21:23:07.716Z,8.60
2023-05-14T21:26:11.461Z,9.65
2023-05-14T21:29:14.411Z,9.13
2023-05-14T21:32:18.003Z,7.95
2023-05-14T21:35:21.050Z,8.98
2023-05-14T21:38:23.998Z,7.77
2023-05-14T21:41:26.927Z,8.35
2023-05-14T21:44:29.861Z,9.07
2023-05-14T21:47:33.630Z,9.63
2023-05-14T21:50:37.236Z,9.23
2023-05-14T21:53:40.232Z,7.77
2023-05-14T21:56:43.140Z,7.55
2023-05-14T21:59:46.057Z,7.50
2023-05-14T22:02:50.385Z,6.85
2023-05-14T22:05:53.412Z,7.88
2023-05-14T22:08:56.342Z,9.53
2023-05-14T22:11:59.434Z,6.95
2023-05-14T22:15:02.468Z,7.13
2023-05-14T22:18:06.870Z,7.18
2023-05-14T22:21:09.955Z,8.70
2023-05-14T22:24:12.914Z,10.00
2023-05-14T22:27:15.928Z,10.75
2023-05-14T22:30:18.902Z,8.27
2023-05-14T22:33:22.159Z,7.95
2023-05-14T22:36:25.085Z,9.30
2023-05-14T22:39:28.053Z,8.37
2023-05-14T22:42:31.023Z,9.23
2023-05-14T22:45:33.957Z,9.30
2023-05-14T22:48:36.912Z,8.70
2023-05-14T22:51:39.884Z,10.20
2023-05-14T22:54:43.074Z,9.90
2023-05-14T22:57:46.180Z,10.40
2023-05-14T23:00:49.109Z,12.70
2023-05-14T23:03:52.202Z,10.32
2023-05-14T23:06:55.262Z,10.52
2023-05-14T23:09:58.211Z,13.53
2023-05-14T23:13:01.247Z,10.30
2023-05-14T23:16:04.576Z,10.32
2023-05-14T23:19:07.855Z,11.55
2023-05-14T23:22:10.921Z,11.02
2023-05-14T23:25:14.107Z,11.63
2023-05-14T23:28:17.749Z,10.30
2023-05-14T23:31:21.021Z,12.18
2023-05-14T23:34:24.053Z,9.85
2023-05-14T23:37:26.986Z,11.60
2023-05-14T23:40:29.953Z,10.70
2023-05-14T23:43:33.857Z,10.10
2023-05-14T23:46:36.892Z,11.32
2023-05-14T23:49:40.835Z,9.80
2023-05-14T23:52:43.771Z,9.40
2023-05-14T23:55:46.746Z,9.27
2023-05-14T23:58:49.705Z,9.80
