createdAt,value
2023-01-27T00:00:53.617Z,78.90
2023-01-27T00:03:23.709Z,78.90
2023-01-27T00:05:53.540Z,79.10
2023-01-27T00:08:23.476Z,79.00
2023-01-27T00:11:19.244Z,79.00
2023-01-27T00:13:49.159Z,78.90
2023-01-27T00:16:19.146Z,79.10
2023-01-27T00:18:49.028Z,79.30
2023-01-27T00:21:38.444Z,79.40
2023-01-27T00:24:28.072Z,79.30
2023-01-27T00:26:57.834Z,79.30
2023-01-27T00:29:27.690Z,79.50
2023-01-27T00:32:17.241Z,79.50
2023-01-27T00:34:48.247Z,79.40
2023-01-27T00:37:18.711Z,79.70
2023-01-27T00:39:48.546Z,79.80
2023-01-27T00:42:18.375Z,79.70
2023-01-27T00:45:07.715Z,79.50
2023-01-27T00:47:37.371Z,79.60
2023-01-27T00:50:07.751Z,79.70
2023-01-27T00:52:37.641Z,79.70
2023-01-27T00:55:08.086Z,79.70
2023-01-27T00:57:37.785Z,79.60
2023-01-27T01:00:08.623Z,79.80
2023-01-27T01:02:38.947Z,79.50
2023-01-27T01:05:08.781Z,79.60
2023-01-27T01:07:38.640Z,79.70
2023-01-27T01:10:08.894Z,79.70
2023-01-27T01:12:39.768Z,79.60
2023-01-27T01:15:10.170Z,79.70
2023-01-27T01:17:40.102Z,79.60
2023-01-27T01:20:10.962Z,79.60
2023-01-27T01:22:40.804Z,79.50
2023-01-27T01:25:11.187Z,79.40
2023-01-27T01:27:41.160Z,79.40
2023-01-27T01:30:12.065Z,79.50
2023-01-27T01:32:42.172Z,79.40
2023-01-27T01:35:12.245Z,79.40
2023-01-27T01:37:42.090Z,79.50
2023-01-27T01:40:14.493Z,79.40
2023-01-27T01:43:02.444Z,79.10
2023-01-27T01:45:54.952Z,79.10
2023-01-27T01:48:33.198Z,78.80
2023-01-27T01:51:15.606Z,78.70
2023-01-27T01:54:11.704Z,78.70
2023-01-27T01:56:58.123Z,78.50
2023-01-27T01:59:34.580Z,78.30
2023-01-27T02:02:09.207Z,78.20
2023-01-27T02:04:45.095Z,78.70
2023-01-27T02:07:27.499Z,77.80
2023-01-27T02:09:59.333Z,77.60
2023-01-27T02:12:29.458Z,77.20
2023-01-27T02:15:00.747Z,76.70
2023-01-27T02:17:31.313Z,76.20
2023-01-27T02:20:32.956Z,75.90
2023-01-27T02:23:41.841Z,75.50
2023-01-27T02:26:25.644Z,75.10
2023-01-27T02:29:08.063Z,74.50
2023-01-27T02:31:38.319Z,74.20
2023-01-27T02:34:16.596Z,73.80
2023-01-27T02:37:07.859Z,73.50
2023-01-27T02:39:42.295Z,72.90
2023-01-27T02:42:14.366Z,72.90
2023-01-27T02:44:44.195Z,72.70
2023-01-27T02:47:13.945Z,72.40
2023-01-27T02:49:43.909Z,72.30
2023-01-27T02:52:13.784Z,72.10
2023-01-27T02:54:43.633Z,71.60
2023-01-27T02:57:13.472Z,71.30
2023-01-27T02:59:43.316Z,70.70
2023-01-27T03:02:24.700Z,70.60
2023-01-27T03:04:54.453Z,70.00
2023-01-27T03:07:24.110Z,69.50
2023-01-27T03:09:53.988Z,69.20
2023-01-27T03:12:23.812Z,68.70
2023-01-27T03:15:14.557Z,67.70
2023-01-27T03:18:05.240Z,67.50
2023-01-27T03:20:35.030Z,67.30
2023-01-27T03:23:05.943Z,67.00
2023-01-27T03:25:35.889Z,67.20
2023-01-27T03:28:06.009Z,66.70
2023-01-27T03:30:36.549Z,66.10
2023-01-27T03:33:08.239Z,65.50
2023-01-27T03:35:50.005Z,65.30
2023-01-27T03:38:39.452Z,65.20
2023-01-27T03:41:28.757Z,64.70
2023-01-27T03:44:18.241Z,64.50
2023-01-27T03:46:47.932Z,64.60
2023-01-27T03:49:17.708Z,64.50
2023-01-27T03:51:47.552Z,64.40
2023-01-27T03:54:17.443Z,64.00
2023-01-27T03:56:49.576Z,64.00
2023-01-27T03:59:19.372Z,63.70
2023-01-27T04:01:49.235Z,63.60
2023-01-27T04:04:38.582Z,63.40
2023-01-27T04:07:08.497Z,62.90
2023-01-27T04:09:39.384Z,62.70
2023-01-27T04:12:10.053Z,62.60
2023-01-27T04:14:43.956Z,62.20
2023-01-27T04:17:16.413Z,62.20
2023-01-27T04:19:47.499Z,61.50
2023-01-27T04:22:18.842Z,61.20
2023-01-27T04:24:48.693Z,60.90
2023-01-27T04:27:20.579Z,60.70
2023-01-27T04:29:50.753Z,60.30
2023-01-27T04:32:20.794Z,60.40
2023-01-27T04:34:50.618Z,60.40
2023-01-27T04:37:20.437Z,60.60
2023-01-27T04:39:50.329Z,60.20
2023-01-27T04:42:20.497Z,60.00
2023-01-27T04:44:50.253Z,59.70
2023-01-27T04:47:24.392Z,59.40
2023-01-27T04:49:58.318Z,58.70
2023-01-27T04:52:41.945Z,58.50
2023-01-27T04:55:19.989Z,58.20
2023-01-27T04:57:54.477Z,58.00
2023-01-27T05:00:36.114Z,57.30
2023-01-27T05:03:07.856Z,57.80
2023-01-27T05:05:38.149Z,57.50
2023-01-27T05:08:12.814Z,57.50
2023-01-27T05:10:45.040Z,57.40
2023-01-27T05:13:15.304Z,57.20
2023-01-27T05:15:45.415Z,57.30
2023-01-27T05:18:15.531Z,57.10
2023-01-27T05:20:46.466Z,56.90
2023-01-27T05:23:35.821Z,56.80
2023-01-27T05:26:16.442Z,56.00
2023-01-27T05:28:48.484Z,55.80
2023-01-27T05:31:25.013Z,55.60
2023-01-27T05:33:56.367Z,55.90
2023-01-27T05:36:27.862Z,55.70
2023-01-27T05:38:58.778Z,55.80
2023-01-27T05:41:30.545Z,55.50
2023-01-27T05:44:00.659Z,55.60
2023-01-27T05:46:33.119Z,54.50
2023-01-27T05:49:05.921Z,54.70
2023-01-27T05:51:41.593Z,54.20
2023-01-27T05:54:12.502Z,54.20
2023-01-27T05:56:42.599Z,53.70
2023-01-27T05:59:13.536Z,53.60
2023-01-27T06:01:43.415Z,53.70
2023-01-27T06:04:13.663Z,53.80
2023-01-27T06:06:43.543Z,53.70
2023-01-27T06:09:13.584Z,53.60
2023-01-27T06:11:43.492Z,53.00
2023-01-27T06:14:13.429Z,51.90
2023-01-27T06:16:43.392Z,52.60
2023-01-27T06:19:13.511Z,52.50
2023-01-27T06:21:44.426Z,52.50
2023-01-27T06:24:14.512Z,52.50
2023-01-27T06:26:44.319Z,51.90
2023-01-27T06:29:14.093Z,51.80
2023-01-27T06:31:43.913Z,51.50
2023-01-27T06:34:13.677Z,51.40
2023-01-27T06:36:43.514Z,51.20
2023-01-27T06:39:14.596Z,51.40
2023-01-27T06:41:44.531Z,50.70
2023-01-27T06:44:17.129Z,50.50
2023-01-27T06:46:47.045Z,50.50
2023-01-27T06:49:17.014Z,50.50
2023-01-27T06:51:46.941Z,50.60
2023-01-27T06:54:16.938Z,49.70
2023-01-27T06:56:46.771Z,49.90
2023-01-27T06:59:16.630Z,49.50
2023-01-27T07:01:46.574Z,49.50
2023-01-27T07:04:16.496Z,49.30
2023-01-27T07:06:46.453Z,49.40
2023-01-27T07:09:16.505Z,49.40
2023-01-27T07:11:46.916Z,49.10
2023-01-27T07:14:16.758Z,48.80
2023-01-27T07:16:46.764Z,48.90
2023-01-27T07:19:16.948Z,48.60
2023-01-27T07:21:47.966Z,48.80
2023-01-27T07:24:17.779Z,48.20
2023-01-27T07:26:49.273Z,48.30
2023-01-27T07:29:19.191Z,48.00
2023-01-27T07:31:49.047Z,47.80
2023-01-27T07:34:18.990Z,47.60
2023-01-27T07:36:48.803Z,47.60
2023-01-27T07:39:18.797Z,47.50
2023-01-27T07:41:51.573Z,47.20
2023-01-27T07:44:23.253Z,47.40
2023-01-27T07:46:53.109Z,46.70
2023-01-27T07:49:22.974Z,47.50
2023-01-27T07:51:53.024Z,47.00
2023-01-27T07:54:22.939Z,45.90
2023-01-27T07:56:52.765Z,45.90
2023-01-27T07:59:22.809Z,45.50
2023-01-27T08:01:52.539Z,45.30
2023-01-27T08:04:22.677Z,45.30
2023-01-27T08:06:52.804Z,45.40
2023-01-27T08:09:22.586Z,45.30
2023-01-27T08:11:52.471Z,45.50
2023-01-27T08:14:22.549Z,45.40
2023-01-27T08:16:52.373Z,45.60
2023-01-27T08:19:22.377Z,45.30
2023-01-27T08:21:53.189Z,45.30
2023-01-27T08:24:23.066Z,45.10
2023-01-27T08:26:53.081Z,44.80
2023-01-27T08:29:23.234Z,44.90
2023-01-27T08:31:53.234Z,44.80
2023-01-27T08:34:23.126Z,44.80
2023-01-27T08:36:53.056Z,45.10
2023-01-27T08:39:22.881Z,45.30
2023-01-27T08:41:52.697Z,45.40
2023-01-27T08:44:22.753Z,45.30
2023-01-27T08:46:53.082Z,45.40
2023-01-27T08:49:23.340Z,45.50
2023-01-27T08:51:53.261Z,45.30
2023-01-27T08:54:23.084Z,44.90
2023-01-27T08:56:52.904Z,44.90
2023-01-27T08:59:22.717Z,44.90
2023-01-27T09:01:52.629Z,45.00
2023-01-27T09:04:27.601Z,45.00
2023-01-27T09:06:57.612Z,45.30
2023-01-27T09:09:27.523Z,45.50
2023-01-27T09:11:57.642Z,45.50
2023-01-27T09:14:27.405Z,45.50
2023-01-27T09:16:57.225Z,45.60
2023-01-27T09:19:27.129Z,45.40
2023-01-27T09:21:57.915Z,45.30
2023-01-27T09:24:27.949Z,45.10
2023-01-27T09:27:00.025Z,45.10
2023-01-27T09:29:31.240Z,45.20
2023-01-27T09:32:01.146Z,44.80
2023-01-27T09:34:31.236Z,45.10
2023-01-27T09:37:09.101Z,45.20
2023-01-27T09:39:46.860Z,45.20
2023-01-27T09:42:55.781Z,44.90
2023-01-27T09:45:52.163Z,45.30
2023-01-27T09:48:50.128Z,45.40
2023-01-27T09:51:59.081Z,45.50
2023-01-27T09:54:55.028Z,45.40
2023-01-27T09:57:55.382Z,45.50
2023-01-27T10:01:04.271Z,45.70
2023-01-27T10:04:10.112Z,45.70
2023-01-27T10:07:19.031Z,45.70
2023-01-27T10:10:17.969Z,45.50
2023-01-27T10:13:15.472Z,45.60
2023-01-27T10:16:15.097Z,45.80
2023-01-27T10:19:15.995Z,45.90
2023-01-27T10:22:12.647Z,45.90
2023-01-27T10:25:11.238Z,46.00
2023-01-27T10:27:49.390Z,46.10
2023-01-27T10:30:39.504Z,46.30
2023-01-27T10:33:48.354Z,46.40
2023-01-27T10:36:28.955Z,46.50
2023-01-27T10:39:37.929Z,46.50
2023-01-27T10:42:33.857Z,46.50
2023-01-27T10:45:26.497Z,46.60
2023-01-27T10:48:13.176Z,46.80
2023-01-27T10:50:49.926Z,46.80
2023-01-27T10:53:43.738Z,47.00
2023-01-27T10:56:45.467Z,47.10
2023-01-27T10:59:50.215Z,47.30
2023-01-27T11:03:00.949Z,47.40
2023-01-27T11:05:40.004Z,47.60
2023-01-27T11:08:23.547Z,47.70
2023-01-27T11:11:17.310Z,47.90
2023-01-27T11:13:48.207Z,48.00
2023-01-27T11:16:20.788Z,48.20
2023-01-27T11:19:02.841Z,48.30
2023-01-27T11:21:34.682Z,48.60
2023-01-27T11:24:38.752Z,48.70
2023-01-27T11:27:22.019Z,48.90
2023-01-27T11:30:02.205Z,49.10
2023-01-27T11:33:12.458Z,49.80
2023-01-27T11:35:42.444Z,49.40
2023-01-27T11:38:21.006Z,49.50
2023-01-27T11:40:56.458Z,49.80
2023-01-27T11:43:30.324Z,49.90
2023-01-27T11:46:10.033Z,50.00
2023-01-27T11:48:44.437Z,50.10
2023-01-27T11:51:24.820Z,50.20
2023-01-27T11:54:18.939Z,50.30
2023-01-27T11:56:51.390Z,50.40
2023-01-27T11:59:33.179Z,50.50
2023-01-27T12:02:20.292Z,50.70
2023-01-27T12:05:18.771Z,50.80
2023-01-27T12:08:04.914Z,50.90
2023-01-27T12:10:46.571Z,51.10
2023-01-27T12:13:27.497Z,51.30
2023-01-27T12:16:06.920Z,51.40
2023-01-27T12:18:52.639Z,51.60
2023-01-27T12:21:24.447Z,51.70
2023-01-27T12:23:59.003Z,51.80
2023-01-27T12:26:41.285Z,52.10
2023-01-27T12:29:29.477Z,52.40
2023-01-27T12:32:02.741Z,52.60
2023-01-27T12:34:40.145Z,52.70
2023-01-27T12:37:21.348Z,52.90
2023-01-27T12:40:09.850Z,53.00
2023-01-27T12:42:46.590Z,53.30
2023-01-27T12:45:31.784Z,53.50
2023-01-27T12:48:21.791Z,53.70
2023-01-27T12:50:59.873Z,53.90
2023-01-27T12:53:29.764Z,54.10
2023-01-27T12:56:22.478Z,54.30
2023-01-27T12:59:01.910Z,54.30
2023-01-27T13:01:42.970Z,54.30
2023-01-27T13:04:22.563Z,54.40
2023-01-27T13:07:07.397Z,54.50
2023-01-27T13:09:59.643Z,54.80
2023-01-27T13:12:52.927Z,55.00
2023-01-27T13:15:37.873Z,55.10
2023-01-27T13:18:26.117Z,55.30
2023-01-27T13:21:21.746Z,55.40
2023-01-27T13:23:55.220Z,55.40
2023-01-27T13:26:35.026Z,55.50
2023-01-27T13:29:31.509Z,55.60
2023-01-27T13:32:25.516Z,55.90
2023-01-27T13:35:34.529Z,55.90
2023-01-27T13:38:37.385Z,56.60
2023-01-27T13:41:20.687Z,56.20
2023-01-27T13:44:15.754Z,56.30
2023-01-27T13:46:46.834Z,56.30
2023-01-27T13:49:34.477Z,56.30
2023-01-27T13:52:04.378Z,56.20
2023-01-27T13:54:34.598Z,56.30
2023-01-27T13:57:42.889Z,56.30
2023-01-27T14:00:25.728Z,56.30
2023-01-27T14:03:34.690Z,56.20
2023-01-27T14:06:26.949Z,56.10
2023-01-27T14:09:35.937Z,56.10
2023-01-27T14:12:37.100Z,56.10
2023-01-27T14:15:41.084Z,56.00
2023-01-27T14:18:37.402Z,56.00
2023-01-27T14:21:48.468Z,55.90
2023-01-27T14:24:50.486Z,55.90
2023-01-27T14:27:48.274Z,55.90
2023-01-27T14:30:31.480Z,55.80
2023-01-27T14:33:22.659Z,55.70
2023-01-27T14:36:13.204Z,55.70
2023-01-27T14:39:22.248Z,55.60
2023-01-27T14:42:05.013Z,55.60
2023-01-27T14:45:03.099Z,55.60
2023-01-27T14:48:01.019Z,55.50
2023-01-27T14:51:00.725Z,55.50
2023-01-27T14:53:53.916Z,55.60
2023-01-27T14:57:03.493Z,55.50
2023-01-27T14:59:58.030Z,55.60
2023-01-27T15:03:01.730Z,55.60
2023-01-27T15:05:55.340Z,55.70
2023-01-27T15:09:04.197Z,55.90
2023-01-27T15:12:07.950Z,55.90
2023-01-27T15:15:17.079Z,56.00
2023-01-27T15:18:25.999Z,56.40
2023-01-27T15:21:34.535Z,56.00
2023-01-27T15:24:27.211Z,56.00
2023-01-27T15:26:57.599Z,56.00
2023-01-27T15:29:30.845Z,56.00
2023-01-27T15:32:28.685Z,56.10
2023-01-27T15:35:17.582Z,56.30
2023-01-27T15:38:19.294Z,56.30
2023-01-27T15:41:12.219Z,56.40
2023-01-27T15:44:03.013Z,56.30
2023-01-27T15:46:39.483Z,56.40
2023-01-27T15:49:22.089Z,56.40
2023-01-27T15:51:55.247Z,56.50
2023-01-27T15:54:33.375Z,56.50
2023-01-27T15:57:05.829Z,57.00
2023-01-27T15:59:59.170Z,56.50
2023-01-27T16:02:34.518Z,56.50
2023-01-27T16:05:32.968Z,56.60
2023-01-27T16:08:05.657Z,56.60
2023-01-27T16:10:37.661Z,56.60
2023-01-27T16:13:28.689Z,56.70
2023-01-27T16:16:24.615Z,56.70
2023-01-27T16:19:31.373Z,56.70
2023-01-27T16:22:15.150Z,56.80
2023-01-27T16:25:00.567Z,56.70
2023-01-27T16:28:09.620Z,56.80
2023-01-27T16:30:49.771Z,56.80
2023-01-27T16:33:40.691Z,56.80
2023-01-27T16:36:30.380Z,56.80
2023-01-27T16:39:27.516Z,56.80
2023-01-27T16:42:01.572Z,56.70
2023-01-27T16:44:53.093Z,56.80
2023-01-27T16:47:30.648Z,56.80
2023-01-27T16:50:02.306Z,56.80
2023-01-27T16:52:42.034Z,56.80
2023-01-27T16:55:23.853Z,56.90
2023-01-27T16:57:56.111Z,56.90
2023-01-27T17:00:33.829Z,56.90
2023-01-27T17:03:10.437Z,57.00
2023-01-27T17:05:42.128Z,57.10
2023-01-27T17:08:37.762Z,57.20
2023-01-27T17:11:21.262Z,57.30
2023-01-27T17:14:02.918Z,57.30
2023-01-27T17:16:45.326Z,57.30
2023-01-27T17:19:28.662Z,57.40
2023-01-27T17:22:03.266Z,57.50
2023-01-27T17:24:40.119Z,57.60
2023-01-27T17:27:38.145Z,57.60
2023-01-27T17:30:26.904Z,57.70
2023-01-27T17:33:00.549Z,57.80
2023-01-27T17:35:40.318Z,57.80
2023-01-27T17:38:18.174Z,57.90
2023-01-27T17:40:50.774Z,57.90
2023-01-27T17:43:35.137Z,58.00
2023-01-27T17:46:26.232Z,58.00
2023-01-27T17:49:08.952Z,58.10
2023-01-27T17:51:48.233Z,58.20
2023-01-27T17:54:43.368Z,58.20
2023-01-27T17:57:34.204Z,58.30
2023-01-27T18:00:12.652Z,58.40
2023-01-27T18:03:04.685Z,58.50
2023-01-27T18:05:38.794Z,58.50
2023-01-27T18:08:08.843Z,58.50
2023-01-27T18:10:42.565Z,58.60
2023-01-27T18:13:40.391Z,58.70
2023-01-27T18:16:21.074Z,58.70
2023-01-27T18:18:51.971Z,58.80
2023-01-27T18:21:27.214Z,58.80
2023-01-27T18:24:00.237Z,59.00
2023-01-27T18:26:41.172Z,59.10
2023-01-27T18:29:39.024Z,59.00
2023-01-27T18:32:21.351Z,59.00
2023-01-27T18:34:57.503Z,59.10
2023-01-27T18:37:34.772Z,59.10
2023-01-27T18:40:25.141Z,59.20
2023-01-27T18:42:56.231Z,59.10
2023-01-27T18:45:27.267Z,59.20
2023-01-27T18:47:58.157Z,59.30
2023-01-27T18:50:31.640Z,59.30
2023-01-27T18:53:01.933Z,59.40
2023-01-27T18:55:32.880Z,59.50
2023-01-27T18:58:02.952Z,59.50
2023-01-27T19:00:39.240Z,59.70
2023-01-27T19:03:17.515Z,59.70
2023-01-27T19:05:46.963Z,59.90
2023-01-27T19:08:19.290Z,60.40
2023-01-27T19:10:50.250Z,60.20
2023-01-27T19:13:20.601Z,60.30
2023-01-27T19:15:53.273Z,60.20
2023-01-27T19:18:28.752Z,60.30
2023-01-27T19:20:58.521Z,60.40
2023-01-27T19:23:28.542Z,60.50
2023-01-27T19:26:01.551Z,60.60
2023-01-27T19:28:37.546Z,60.80
2023-01-27T19:31:09.126Z,60.90
2023-01-27T19:33:40.388Z,61.00
2023-01-27T19:36:32.892Z,61.10
2023-01-27T19:39:21.769Z,61.20
2023-01-27T19:41:51.529Z,61.20
2023-01-27T19:44:21.341Z,61.30
2023-01-27T19:46:51.212Z,61.40
2023-01-27T19:49:21.839Z,61.40
2023-01-27T19:51:51.879Z,61.40
2023-01-27T19:54:21.768Z,61.40
2023-01-27T19:56:51.672Z,61.60
2023-01-27T19:59:22.100Z,61.80
2023-01-27T20:01:52.074Z,61.80
2023-01-27T20:04:21.949Z,61.80
2023-01-27T20:06:51.960Z,61.70
2023-01-27T20:09:21.730Z,61.80
2023-01-27T20:11:51.480Z,61.70
2023-01-27T20:14:25.239Z,61.70
2023-01-27T20:16:54.983Z,61.80
2023-01-27T20:19:24.935Z,61.70
2023-01-27T20:21:55.932Z,61.70
2023-01-27T20:24:25.866Z,61.90
2023-01-27T20:26:55.883Z,61.90
2023-01-27T20:29:25.577Z,61.90
2023-01-27T20:31:55.441Z,62.00
2023-01-27T20:34:25.105Z,62.00
2023-01-27T20:36:55.010Z,62.80
2023-01-27T20:39:25.849Z,62.00
2023-01-27T20:41:55.772Z,62.00
2023-01-27T20:44:25.512Z,62.00
2023-01-27T20:46:55.551Z,62.00
2023-01-27T20:49:25.367Z,62.00
2023-01-27T20:51:56.146Z,62.00
2023-01-27T20:54:25.874Z,62.10
2023-01-27T20:56:55.475Z,62.10
2023-01-27T20:59:25.171Z,62.20
2023-01-27T21:01:55.011Z,62.20
2023-01-27T21:04:24.859Z,62.20
2023-01-27T21:06:54.517Z,62.30
2023-01-27T21:09:24.316Z,62.30
2023-01-27T21:11:54.043Z,62.30
2023-01-27T21:14:23.739Z,62.40
2023-01-27T21:16:53.562Z,62.50
2023-01-27T21:19:23.308Z,62.80
2023-01-27T21:21:53.166Z,62.80
2023-01-27T21:24:23.128Z,62.90
2023-01-27T21:26:53.842Z,62.80
2023-01-27T21:29:23.632Z,62.90
2023-01-27T21:31:53.469Z,63.00
2023-01-27T21:34:23.671Z,63.40
2023-01-27T21:36:53.542Z,64.10
2023-01-27T21:39:24.145Z,64.30
2023-01-27T21:42:14.365Z,64.20
2023-01-27T21:45:03.660Z,64.70
2023-01-27T21:47:33.460Z,65.30
2023-01-27T21:50:03.296Z,65.50
2023-01-27T21:52:52.943Z,65.50
2023-01-27T21:55:26.042Z,65.50
2023-01-27T21:57:57.687Z,65.50
2023-01-27T22:00:29.582Z,65.60
2023-01-27T22:03:01.759Z,65.60
2023-01-27T22:05:33.585Z,65.50
2023-01-27T22:08:04.378Z,65.50
2023-01-27T22:10:34.582Z,65.80
2023-01-27T22:13:06.229Z,65.90
2023-01-27T22:15:36.204Z,65.90
2023-01-27T22:18:06.070Z,66.60
2023-01-27T22:20:36.242Z,67.00
2023-01-27T22:23:06.001Z,66.60
2023-01-27T22:25:35.875Z,67.00
2023-01-27T22:28:05.536Z,67.10
2023-01-27T22:30:35.255Z,67.10
2023-01-27T22:33:05.057Z,67.40
2023-01-27T22:35:34.639Z,67.40
2023-01-27T22:38:04.399Z,67.40
2023-01-27T22:40:34.872Z,67.20
2023-01-27T22:43:11.034Z,67.60
2023-01-27T22:45:41.928Z,67.90
2023-01-27T22:48:11.692Z,68.00
2023-01-27T22:50:42.199Z,68.30
2023-01-27T22:53:12.804Z,68.70
2023-01-27T22:55:42.514Z,68.80
2023-01-27T22:58:12.500Z,69.10
2023-01-27T23:00:42.277Z,69.40
2023-01-27T23:03:12.044Z,69.90
2023-01-27T23:05:41.636Z,70.70
2023-01-27T23:08:11.611Z,70.30
2023-01-27T23:10:41.168Z,70.00
2023-01-27T23:13:11.188Z,70.00
2023-01-27T23:15:40.944Z,70.30
2023-01-27T23:18:13.224Z,70.40
2023-01-27T23:20:44.350Z,70.40
2023-01-27T23:23:16.491Z,70.20
2023-01-27T23:25:48.512Z,70.30
2023-01-27T23:28:21.734Z,70.30
2023-01-27T23:30:52.659Z,70.20
2023-01-27T23:33:23.101Z,70.60
2023-01-27T23:35:59.143Z,70.60
2023-01-27T23:38:32.841Z,70.50
2023-01-27T23:41:05.328Z,70.40
2023-01-27T23:43:36.045Z,70.30
2023-01-27T23:46:05.982Z,70.50
2023-01-27T23:48:35.711Z,70.70
2023-01-27T23:51:10.660Z,70.70
2023-01-27T23:53:40.369Z,70.70
2023-01-27T23:56:13.241Z,70.60
2023-01-27T23:58:43.011Z,70.70
