createdAt,value
2018-06-12T00:02:27.290Z,99.90
2018-06-12T00:04:56.727Z,99.90
2018-06-12T00:07:25.333Z,99.90
2018-06-12T00:09:53.859Z,99.90
2018-06-12T00:12:22.330Z,99.90
2018-06-12T00:14:50.989Z,99.90
2018-06-12T00:17:19.447Z,99.90
2018-06-12T00:19:47.876Z,99.90
2018-06-12T00:22:16.330Z,99.90
2018-06-12T00:24:44.778Z,99.90
2018-06-12T00:27:13.197Z,99.90
2018-06-12T00:29:41.629Z,99.90
2018-06-12T00:32:10.076Z,99.90
2018-06-12T00:34:38.491Z,99.90
2018-06-12T00:37:06.964Z,99.90
2018-06-12T00:39:35.428Z,99.90
2018-06-12T00:42:03.892Z,99.90
2018-06-12T00:44:32.344Z,99.90
2018-06-12T00:47:01.221Z,99.90
2018-06-12T00:49:29.669Z,99.90
2018-06-12T00:51:58.094Z,99.90
2018-06-12T00:54:26.548Z,99.90
2018-06-12T00:57:06.400Z,99.90
2018-06-12T00:59:34.859Z,99.90
2018-06-12T01:04:31.512Z,99.90
2018-06-12T01:06:59.957Z,99.90
2018-06-12T01:09:28.396Z,99.90
2018-06-12T01:11:56.816Z,99.90
2018-06-12T01:14:25.264Z,99.90
2018-06-12T01:16:53.702Z,99.90
2018-06-12T01:19:22.115Z,99.90
2018-06-12T01:21:50.539Z,99.90
2018-06-12T01:24:18.955Z,99.90
2018-06-12T01:26:47.355Z,99.90
2018-06-12T01:29:15.814Z,99.90
2018-06-12T01:31:44.227Z,99.90
2018-06-12T01:34:12.720Z,99.90
2018-06-12T01:36:41.121Z,99.90
2018-06-12T01:39:09.616Z,99.90
2018-06-12T01:41:38.047Z,99.90
2018-06-12T01:44:06.546Z,99.90
2018-06-12T01:46:35.025Z,99.90
2018-06-12T01:49:03.486Z,99.90
2018-06-12T01:51:31.957Z,99.90
2018-06-12T01:54:00.420Z,99.90
2018-06-12T01:56:28.875Z,99.90
2018-06-12T01:58:57.292Z,99.90
2018-06-12T02:01:25.729Z,99.90
2018-06-12T02:03:54.155Z,99.90
2018-06-12T02:06:22.578Z,99.90
2018-06-12T02:08:50.972Z,99.90
2018-06-12T02:11:19.433Z,99.90
2018-06-12T02:13:47.869Z,99.90
2018-06-12T02:16:16.311Z,99.90
2018-06-12T02:18:44.739Z,99.90
2018-06-12T02:21:13.254Z,99.90
2018-06-12T02:23:41.744Z,99.90
2018-06-12T02:26:10.236Z,99.90
2018-06-12T02:28:38.661Z,99.90
2018-06-12T02:31:07.164Z,99.90
2018-06-12T02:33:35.603Z,99.90
2018-06-12T02:36:04.064Z,99.90
2018-06-12T02:38:32.490Z,99.90
2018-06-12T02:41:01.049Z,99.90
2018-06-12T02:43:29.471Z,99.90
2018-06-12T02:48:26.034Z,99.90
2018-06-12T02:50:54.486Z,99.90
2018-06-12T02:53:22.934Z,99.90
2018-06-12T02:55:51.385Z,99.90
2018-06-12T02:58:19.879Z,99.90
2018-06-12T03:00:48.316Z,99.90
2018-06-12T03:03:16.748Z,99.90
2018-06-12T03:05:45.203Z,99.90
2018-06-12T03:08:13.689Z,99.90
2018-06-12T03:10:42.120Z,99.90
2018-06-12T03:13:10.551Z,99.90
2018-06-12T03:15:39.029Z,99.90
2018-06-12T03:18:07.477Z,99.90
2018-06-12T03:20:41.568Z,99.90
2018-06-12T03:23:09.999Z,99.90
2018-06-12T03:25:38.413Z,99.90
2018-06-12T03:28:06.883Z,99.90
2018-06-12T03:30:35.337Z,99.90
2018-06-12T03:33:03.825Z,99.90
2018-06-12T03:35:32.264Z,99.90
2018-06-12T03:38:00.684Z,99.90
2018-06-12T03:40:29.177Z,99.90
2018-06-12T03:42:57.575Z,99.90
2018-06-12T03:45:25.988Z,99.90
2018-06-12T03:47:54.398Z,99.90
2018-06-12T03:50:22.839Z,99.90
2018-06-12T03:52:51.278Z,99.90
2018-06-12T03:55:19.758Z,99.90
2018-06-12T03:57:48.190Z,99.90
2018-06-12T04:00:16.614Z,99.90
2018-06-12T04:02:45.049Z,99.90
2018-06-12T04:05:13.497Z,99.90
2018-06-12T04:07:41.924Z,99.90
2018-06-12T04:10:10.309Z,99.90
2018-06-12T04:12:38.768Z,99.90
2018-06-12T04:15:07.261Z,99.90
2018-06-12T04:17:35.697Z,99.90
2018-06-12T04:20:04.222Z,99.90
2018-06-12T04:22:32.649Z,99.90
2018-06-12T04:25:01.127Z,99.90
2018-06-12T04:27:29.693Z,99.90
2018-06-12T04:29:58.113Z,99.90
2018-06-12T04:32:26.571Z,99.90
2018-06-12T04:34:55.003Z,99.90
2018-06-12T04:37:23.421Z,99.90
2018-06-12T04:39:51.879Z,99.90
2018-06-12T04:42:20.324Z,99.90
2018-06-12T04:44:48.787Z,99.90
2018-06-12T04:47:17.235Z,99.90
2018-06-12T04:49:45.688Z,99.90
2018-06-12T04:52:14.103Z,99.90
2018-06-12T04:54:42.572Z,99.90
2018-06-12T04:57:10.988Z,99.90
2018-06-12T04:59:39.536Z,99.90
2018-06-12T05:02:08.021Z,99.90
2018-06-12T05:04:36.987Z,99.90
2018-06-12T05:07:05.515Z,99.90
2018-06-12T05:09:33.962Z,99.90
2018-06-12T05:12:02.836Z,99.90
2018-06-12T05:14:31.298Z,99.90
2018-06-12T05:16:59.879Z,99.90
2018-06-12T05:19:28.411Z,99.90
2018-06-12T05:21:56.864Z,99.90
2018-06-12T05:24:25.275Z,99.90
2018-06-12T05:26:53.683Z,99.90
2018-06-12T05:29:22.090Z,99.90
2018-06-12T05:31:50.588Z,99.90
2018-06-12T05:34:19.055Z,99.90
2018-06-12T05:36:47.529Z,99.90
2018-06-12T05:39:15.952Z,99.90
2018-06-12T05:41:44.410Z,99.90
2018-06-12T05:44:12.827Z,99.90
2018-06-12T05:46:41.301Z,99.90
2018-06-12T05:49:09.741Z,99.90
2018-06-12T05:51:38.189Z,99.90
2018-06-12T05:54:06.785Z,99.90
2018-06-12T05:56:35.267Z,99.90
2018-06-12T05:59:03.735Z,99.90
2018-06-12T06:01:32.249Z,99.90
2018-06-12T06:04:00.882Z,99.90
2018-06-12T06:06:29.362Z,99.90
2018-06-12T06:08:57.857Z,99.90
2018-06-12T06:11:26.293Z,99.90
2018-06-12T06:13:54.817Z,99.90
2018-06-12T06:16:23.240Z,99.90
2018-06-12T06:18:51.710Z,99.90
2018-06-12T06:21:20.237Z,99.90
2018-06-12T06:23:48.719Z,99.90
2018-06-12T06:26:17.195Z,99.90
2018-06-12T06:28:45.666Z,99.90
2018-06-12T06:31:14.150Z,99.90
2018-06-12T06:33:42.633Z,99.90
2018-06-12T06:36:11.115Z,99.20
2018-06-12T06:38:39.573Z,99.10
2018-06-12T06:41:08.024Z,99.20
2018-06-12T06:43:36.456Z,98.70
2018-06-12T06:46:04.992Z,98.50
2018-06-12T06:53:29.827Z,97.90
2018-06-12T06:55:58.235Z,97.50
2018-06-12T06:58:26.666Z,97.80
2018-06-12T07:00:55.123Z,97.50
2018-06-12T07:03:23.580Z,98.10
2018-06-12T07:05:52.039Z,97.50
2018-06-12T07:08:20.495Z,96.90
2018-06-12T07:10:48.959Z,96.70
2018-06-12T07:13:17.431Z,97.00
2018-06-12T07:15:46.016Z,97.50
2018-06-12T07:18:14.523Z,96.90
2018-06-12T07:21:52.197Z,96.90
2018-06-12T07:24:20.705Z,98.50
2018-06-12T07:26:49.310Z,98.20
2018-06-12T07:29:18.032Z,99.90
2018-06-12T07:31:46.465Z,99.60
2018-06-12T07:34:15.014Z,99.90
2018-06-12T07:36:43.481Z,99.60
2018-06-12T07:39:11.939Z,99.50
2018-06-12T07:41:40.356Z,99.50
2018-06-12T07:44:08.830Z,99.90
2018-06-12T07:46:37.333Z,99.90
2018-06-12T07:49:05.846Z,99.70
2018-06-12T07:51:34.361Z,99.80
2018-06-12T07:54:02.842Z,99.90
2018-06-12T07:56:31.324Z,99.90
2018-06-12T07:58:59.812Z,99.30
2018-06-12T08:01:28.262Z,99.10
2018-06-12T08:03:56.722Z,99.20
2018-06-12T08:06:25.145Z,99.00
2018-06-12T08:08:53.603Z,99.90
2018-06-12T08:11:22.071Z,99.00
2018-06-12T08:13:50.512Z,99.30
2018-06-12T08:16:18.939Z,99.70
2018-06-12T08:18:47.396Z,99.10
2018-06-12T08:21:15.868Z,99.70
2018-06-12T08:23:44.376Z,99.20
2018-06-12T08:26:12.858Z,98.90
2018-06-12T08:28:41.301Z,98.60
2018-06-12T08:31:09.717Z,98.20
2018-06-12T08:33:38.193Z,99.00
2018-06-12T08:36:06.668Z,99.30
2018-06-12T08:38:35.188Z,98.70
2018-06-12T08:41:03.753Z,97.70
2018-06-12T08:43:32.224Z,97.80
2018-06-12T08:46:00.664Z,98.20
2018-06-12T08:48:29.152Z,98.20
2018-06-12T08:50:57.627Z,97.20
2018-06-12T08:53:26.102Z,98.00
2018-06-12T08:55:54.549Z,98.20
2018-06-12T08:58:22.969Z,97.60
2018-06-12T09:03:19.631Z,95.30
2018-06-12T09:05:48.123Z,98.30
2018-06-12T09:08:16.655Z,98.00
2018-06-12T09:10:45.108Z,95.70
2018-06-12T09:13:13.552Z,94.80
2018-06-12T09:15:42.025Z,94.30
2018-06-12T09:18:10.461Z,93.40
2018-06-12T09:20:38.912Z,93.80
2018-06-12T09:23:07.328Z,94.60
2018-06-12T09:25:35.885Z,94.60
2018-06-12T09:28:04.357Z,92.20
2018-06-12T09:30:32.831Z,91.10
2018-06-12T09:33:01.255Z,90.90
2018-06-12T09:35:29.701Z,90.20
2018-06-12T09:37:58.112Z,88.30
2018-06-12T09:40:26.584Z,88.70
2018-06-12T09:42:54.992Z,86.50
2018-06-12T09:45:23.424Z,88.20
2018-06-12T09:47:51.848Z,85.80
2018-06-12T09:50:20.457Z,84.40
2018-06-12T09:52:49.114Z,86.00
2018-06-12T09:55:18.405Z,84.20
2018-06-12T09:57:46.837Z,83.20
2018-06-12T10:00:15.338Z,84.00
2018-06-12T10:02:43.732Z,83.50
2018-06-12T10:05:12.236Z,83.30
2018-06-12T10:07:40.769Z,82.80
2018-06-12T10:10:09.208Z,81.00
2018-06-12T10:12:37.628Z,80.00
2018-06-12T10:15:06.251Z,81.00
2018-06-12T10:17:34.947Z,82.50
2018-06-12T10:20:03.490Z,81.80
2018-06-12T10:22:31.961Z,82.10
2018-06-12T10:25:00.692Z,81.00
2018-06-12T10:27:29.120Z,79.40
2018-06-12T10:29:57.547Z,79.30
2018-06-12T10:32:25.979Z,79.20
2018-06-12T10:34:54.394Z,79.20
2018-06-12T10:37:22.946Z,80.20
2018-06-12T10:39:51.320Z,79.10
2018-06-12T10:42:19.863Z,80.40
2018-06-12T10:44:48.272Z,80.00
2018-06-12T10:47:16.811Z,85.90
2018-06-12T10:49:45.580Z,91.00
2018-06-12T10:52:14.123Z,92.30
2018-06-12T10:54:42.516Z,93.70
2018-06-12T10:57:10.952Z,94.80
2018-06-12T10:59:39.348Z,95.60
2018-06-12T11:02:07.858Z,96.80
2018-06-12T11:04:36.239Z,98.70
2018-06-12T11:07:04.664Z,99.90
2018-06-12T11:09:33.090Z,99.90
2018-06-12T11:12:01.592Z,99.90
2018-06-12T11:14:30.005Z,99.90
2018-06-12T11:16:58.401Z,99.90
2018-06-12T11:19:27.242Z,99.90
2018-06-12T11:21:55.655Z,99.90
2018-06-12T11:24:24.050Z,99.90
2018-06-12T11:26:52.448Z,99.90
2018-06-12T11:29:20.831Z,99.90
2018-06-12T11:34:17.369Z,99.90
2018-06-12T11:36:45.871Z,99.90
2018-06-12T11:39:14.267Z,99.90
2018-06-12T11:41:42.883Z,99.90
2018-06-12T11:44:11.402Z,99.90
2018-06-12T11:46:39.804Z,99.90
2018-06-12T11:49:08.224Z,99.90
2018-06-12T11:51:36.632Z,99.90
2018-06-12T11:54:05.160Z,99.90
2018-06-12T11:56:33.598Z,99.90
2018-06-12T11:59:02.396Z,99.90
2018-06-12T12:01:30.881Z,99.90
2018-06-12T12:04:00.673Z,99.90
2018-06-12T12:06:29.293Z,99.90
2018-06-12T12:08:57.730Z,99.90
2018-06-12T12:11:26.099Z,99.90
2018-06-12T12:13:54.502Z,99.90
2018-06-12T12:16:22.954Z,99.90
2018-06-12T12:18:52.788Z,99.90
2018-06-12T12:21:21.190Z,99.90
2018-06-12T12:23:49.604Z,99.90
2018-06-12T12:26:18.033Z,99.90
2018-06-12T12:31:14.536Z,99.90
2018-06-12T12:33:42.952Z,99.90
2018-06-12T12:36:11.337Z,99.90
2018-06-12T12:38:39.743Z,99.90
2018-06-12T12:41:08.103Z,99.90
2018-06-12T12:43:36.532Z,99.90
2018-06-12T12:46:04.990Z,99.90
2018-06-12T12:48:33.426Z,99.90
2018-06-12T12:51:01.798Z,99.90
2018-06-12T12:53:30.176Z,99.90
2018-06-12T12:55:58.555Z,99.90
2018-06-12T12:58:26.932Z,99.90
2018-06-12T13:00:55.299Z,99.90
2018-06-12T13:03:23.717Z,99.90
2018-06-12T13:05:52.943Z,99.90
2018-06-12T13:08:21.326Z,99.90
2018-06-12T13:10:49.745Z,99.90
2018-06-12T13:13:18.148Z,99.90
2018-06-12T13:15:46.566Z,99.90
2018-06-12T13:18:14.944Z,99.90
2018-06-12T13:20:49.737Z,99.90
2018-06-12T13:23:18.132Z,99.90
2018-06-12T13:25:46.532Z,99.90
2018-06-12T13:28:14.912Z,99.90
2018-06-12T13:30:43.319Z,99.90
2018-06-12T13:33:11.716Z,99.90
2018-06-12T13:35:40.115Z,99.90
2018-06-12T13:38:08.590Z,99.90
2018-06-12T13:40:37.188Z,99.90
2018-06-12T13:43:05.587Z,99.90
2018-06-12T13:45:34.076Z,99.90
2018-06-12T13:48:02.542Z,99.90
2018-06-12T13:50:31.066Z,99.90
2018-06-12T13:52:59.479Z,99.90
2018-06-12T13:55:27.873Z,99.90
2018-06-12T13:57:56.836Z,99.90
2018-06-12T14:00:25.263Z,99.90
2018-06-12T14:02:53.646Z,99.90
2018-06-12T14:05:22.073Z,99.90
2018-06-12T14:07:50.472Z,99.90
2018-06-12T14:10:18.926Z,99.90
2018-06-12T14:12:47.323Z,99.90
2018-06-12T14:15:15.796Z,99.90
2018-06-12T14:17:44.163Z,99.90
2018-06-12T14:20:12.559Z,99.90
2018-06-12T14:22:40.936Z,99.90
2018-06-12T14:25:09.371Z,99.90
2018-06-12T14:27:37.746Z,99.90
2018-06-12T14:30:06.156Z,99.90
2018-06-12T14:32:34.651Z,99.90
2018-06-12T14:35:03.453Z,99.90
2018-06-12T14:37:31.861Z,99.90
2018-06-12T14:40:00.282Z,99.90
2018-06-12T14:42:28.688Z,99.90
2018-06-12T14:44:57.073Z,99.90
2018-06-12T14:47:25.471Z,99.90
2018-06-12T14:49:53.854Z,99.90
2018-06-12T14:52:22.401Z,99.90
2018-06-12T14:54:50.829Z,99.90
2018-06-12T14:57:19.275Z,99.90
2018-06-12T14:59:47.676Z,99.90
2018-06-12T15:02:16.122Z,99.90
2018-06-12T15:04:44.544Z,99.90
2018-06-12T15:07:12.953Z,99.90
2018-06-12T15:09:41.364Z,99.90
2018-06-12T15:12:09.778Z,99.90
2018-06-12T15:14:38.187Z,99.90
2018-06-12T15:17:06.730Z,99.90
2018-06-12T15:19:35.152Z,99.90
2018-06-12T15:22:03.596Z,99.90
2018-06-12T15:24:32.043Z,99.90
2018-06-12T15:27:00.488Z,99.90
2018-06-12T15:29:29.048Z,99.90
2018-06-12T15:31:57.497Z,99.90
2018-06-12T15:34:25.899Z,99.90
2018-06-12T15:36:54.315Z,99.90
2018-06-12T15:39:22.734Z,99.90
2018-06-12T15:41:51.188Z,99.90
2018-06-12T15:44:19.734Z,99.90
2018-06-12T15:46:48.168Z,99.90
2018-06-12T15:49:16.596Z,99.90
2018-06-12T15:51:45.055Z,99.90
2018-06-12T15:54:13.468Z,99.90
2018-06-12T15:56:41.939Z,99.90
2018-06-12T15:59:10.363Z,99.90
2018-06-12T16:01:38.888Z,99.90
2018-06-12T16:04:07.285Z,99.90
2018-06-12T16:06:35.761Z,99.90
2018-06-12T16:09:06.512Z,99.90
2018-06-12T16:11:35.005Z,99.90
2018-06-12T16:14:03.733Z,99.90
2018-06-12T16:16:32.235Z,99.90
2018-06-12T16:19:03.091Z,99.90
2018-06-12T16:21:31.582Z,99.40
2018-06-12T16:24:00.011Z,98.40
2018-06-12T16:26:28.510Z,99.30
2018-06-12T16:28:56.967Z,99.80
2018-06-12T16:31:25.459Z,99.40
2018-06-12T16:33:53.902Z,99.90
2018-06-12T16:36:22.318Z,98.90
2018-06-12T16:38:50.782Z,99.20
2018-06-12T16:41:19.244Z,99.20
2018-06-12T16:43:47.721Z,98.30
2018-06-12T16:46:16.115Z,99.00
2018-06-12T16:48:44.535Z,99.10
2018-06-12T16:51:12.943Z,98.30
2018-06-12T16:53:41.402Z,99.90
2018-06-12T16:56:09.859Z,99.70
2018-06-12T16:58:38.292Z,99.40
2018-06-12T17:01:06.924Z,99.70
2018-06-12T17:03:35.375Z,99.40
2018-06-12T17:06:03.808Z,99.90
2018-06-12T17:08:32.357Z,99.90
2018-06-12T17:11:00.788Z,99.90
2018-06-12T17:13:29.266Z,99.90
2018-06-12T17:15:57.679Z,99.90
2018-06-12T17:18:26.079Z,99.90
2018-06-12T17:20:54.488Z,99.90
2018-06-12T17:23:22.915Z,99.90
2018-06-12T17:25:51.392Z,99.90
2018-06-12T17:28:19.760Z,99.90
2018-06-12T17:30:48.181Z,99.90
2018-06-12T17:33:16.609Z,99.90
2018-06-12T17:35:45.034Z,99.90
2018-06-12T17:38:13.434Z,99.90
2018-06-12T17:40:41.838Z,99.90
2018-06-12T17:43:10.195Z,99.90
2018-06-12T17:45:38.580Z,99.90
2018-06-12T17:48:07.024Z,99.90
2018-06-12T17:50:35.424Z,99.90
2018-06-12T17:53:03.818Z,99.90
2018-06-12T17:55:32.238Z,99.90
2018-06-12T17:58:00.603Z,99.90
2018-06-12T18:00:29.047Z,99.90
2018-06-12T18:02:57.444Z,99.90
2018-06-12T18:05:25.859Z,99.90
2018-06-12T18:07:54.254Z,99.90
2018-06-12T18:10:22.652Z,99.90
2018-06-12T18:12:51.032Z,99.90
2018-06-12T18:15:19.472Z,99.90
2018-06-12T18:17:47.872Z,99.90
2018-06-12T18:20:20.709Z,99.90
2018-06-12T18:22:49.127Z,99.90
2018-06-12T18:25:17.971Z,99.90
2018-06-12T18:27:46.431Z,99.90
2018-06-12T18:30:14.827Z,99.90
2018-06-12T18:32:43.259Z,99.90
2018-06-12T18:35:11.667Z,99.90
2018-06-12T18:37:40.069Z,99.90
2018-06-12T18:40:08.603Z,99.90
2018-06-12T18:42:37.020Z,99.90
2018-06-12T18:45:05.472Z,99.90
2018-06-12T18:47:33.912Z,99.90
2018-06-12T18:50:02.288Z,99.90
2018-06-12T18:52:30.696Z,99.90
2018-06-12T18:54:59.079Z,99.90
2018-06-12T18:57:27.471Z,99.90
2018-06-12T18:59:55.847Z,99.90
2018-06-12T19:02:24.254Z,99.90
2018-06-12T19:04:52.640Z,99.90
2018-06-12T19:07:21.075Z,99.90
2018-06-12T19:09:49.596Z,99.90
2018-06-12T19:12:18.020Z,99.90
2018-06-12T19:14:46.416Z,99.90
2018-06-12T19:17:14.842Z,99.90
2018-06-12T19:19:43.732Z,99.90
2018-06-12T19:22:12.148Z,99.90
2018-06-12T19:24:40.571Z,99.90
2018-06-12T19:27:08.995Z,99.90
2018-06-12T19:29:37.441Z,99.90
2018-06-12T19:32:05.892Z,99.90
2018-06-12T19:34:34.302Z,99.90
2018-06-12T19:37:02.755Z,99.90
2018-06-12T19:39:31.146Z,99.90
2018-06-12T19:41:59.580Z,99.90
2018-06-12T19:44:27.964Z,99.90
2018-06-12T19:46:56.394Z,99.90
2018-06-12T19:49:24.775Z,99.90
2018-06-12T19:51:53.199Z,99.90
2018-06-12T19:54:21.588Z,99.90
2018-06-12T19:56:50.008Z,99.90
2018-06-12T19:59:18.404Z,99.90
2018-06-12T20:01:46.803Z,99.90
2018-06-12T20:04:15.198Z,99.90
2018-06-12T20:06:43.643Z,99.90
2018-06-12T20:09:12.015Z,99.90
2018-06-12T20:11:40.420Z,99.90
2018-06-12T20:14:08.799Z,99.90
2018-06-12T20:16:37.213Z,99.90
2018-06-12T20:19:05.624Z,99.90
2018-06-12T20:21:34.128Z,99.90
2018-06-12T20:24:02.496Z,99.90
2018-06-12T20:26:30.900Z,99.90
2018-06-12T20:28:59.278Z,99.90
2018-06-12T20:31:27.755Z,99.90
2018-06-12T20:33:56.159Z,99.90
2018-06-12T20:36:24.649Z,99.90
2018-06-12T20:38:53.047Z,99.90
2018-06-12T20:41:21.539Z,99.90
2018-06-12T20:43:49.959Z,99.90
2018-06-12T20:46:18.345Z,99.90
2018-06-12T20:48:46.753Z,99.90
2018-06-12T20:51:15.229Z,99.90
2018-06-12T20:53:43.712Z,99.90
2018-06-12T20:56:12.189Z,99.90
2018-06-12T20:58:40.595Z,99.90
2018-06-12T21:01:08.971Z,99.90
2018-06-12T21:03:37.423Z,99.90
2018-06-12T21:06:05.896Z,99.90
2018-06-12T21:08:34.292Z,99.90
2018-06-12T21:11:02.686Z,99.90
2018-06-12T21:13:31.093Z,99.90
2018-06-12T21:15:59.455Z,99.90
2018-06-12T21:18:27.913Z,99.90
2018-06-12T21:20:56.216Z,99.90
2018-06-12T21:23:24.606Z,99.90
2018-06-12T21:25:53.027Z,99.90
2018-06-12T21:28:21.441Z,99.90
2018-06-12T21:30:49.817Z,99.90
2018-06-12T21:33:18.240Z,99.90
2018-06-12T21:35:46.609Z,99.90
2018-06-12T21:38:15.018Z,99.90
2018-06-12T21:40:43.399Z,99.90
2018-06-12T21:43:11.799Z,99.90
2018-06-12T21:45:40.175Z,99.90
2018-06-12T21:48:08.586Z,99.90
2018-06-12T21:50:36.985Z,99.90
2018-06-12T21:53:05.378Z,99.90
2018-06-12T21:55:33.782Z,99.90
2018-06-12T21:58:02.145Z,99.90
2018-06-12T22:00:35.865Z,99.90
2018-06-12T22:03:04.274Z,99.90
2018-06-12T22:05:32.671Z,99.90
2018-06-12T22:08:01.051Z,99.90
2018-06-12T22:10:29.436Z,99.90
2018-06-12T22:12:57.855Z,99.90
2018-06-12T22:15:26.294Z,99.90
2018-06-12T22:17:55.774Z,99.90
2018-06-12T22:20:24.164Z,99.90
2018-06-12T22:22:52.566Z,99.90
2018-06-12T22:25:20.984Z,99.90
2018-06-12T22:27:49.377Z,99.90
2018-06-12T22:30:17.787Z,99.90
2018-06-12T22:32:46.220Z,99.90
2018-06-12T22:37:42.828Z,99.90
2018-06-12T22:40:11.189Z,99.90
2018-06-12T22:42:39.590Z,99.90
2018-06-12T22:45:08.011Z,99.90
2018-06-12T22:47:36.526Z,99.90
2018-06-12T22:50:05.040Z,99.90
2018-06-12T22:52:33.472Z,99.90
2018-06-12T22:55:01.890Z,99.90
2018-06-12T22:57:30.288Z,99.90
2018-06-12T22:59:58.703Z,99.90
2018-06-12T23:02:27.116Z,99.90
2018-06-12T23:04:55.524Z,99.90
2018-06-12T23:07:23.908Z,99.90
2018-06-12T23:09:52.304Z,99.90
2018-06-12T23:14:48.763Z,99.90
2018-06-12T23:17:17.158Z,99.90
2018-06-12T23:19:56.786Z,99.90
2018-06-12T23:22:25.879Z,99.90
2018-06-12T23:24:54.243Z,99.90
2018-06-12T23:27:22.656Z,99.90
2018-06-12T23:29:51.025Z,99.90
2018-06-12T23:32:19.438Z,99.90
2018-06-12T23:34:47.816Z,99.90
2018-06-12T23:37:16.207Z,99.90
2018-06-12T23:39:44.586Z,99.90
2018-06-12T23:42:12.985Z,99.90
2018-06-12T23:44:41.355Z,99.90
2018-06-12T23:49:37.836Z,99.90
2018-06-12T23:54:34.331Z,99.90
2018-06-12T23:57:02.744Z,99.90
2018-06-12T23:59:31.119Z,99.90
