createdAt,value
2019-05-05T00:00:01.677Z,0.79
2019-05-05T00:01:01.730Z,0.83
2019-05-05T00:02:01.653Z,0.82
2019-05-05T00:03:01.647Z,0.80
2019-05-05T00:04:01.633Z,0.80
2019-05-05T00:05:01.622Z,0.76
2019-05-05T00:06:01.612Z,0.75
2019-05-05T00:07:01.815Z,0.75
2019-05-05T00:08:01.585Z,0.68
2019-05-05T00:09:01.576Z,0.65
2019-05-05T00:10:01.566Z,0.61
2019-05-05T00:11:01.553Z,0.68
2019-05-05T00:12:01.542Z,0.71
2019-05-05T00:13:01.599Z,0.72
2019-05-05T00:14:01.520Z,0.72
2019-05-05T00:15:01.509Z,0.65
2019-05-05T00:16:01.501Z,0.71
2019-05-05T00:17:01.488Z,0.62
2019-05-05T00:18:01.480Z,0.68
2019-05-05T00:19:01.532Z,0.67
2019-05-05T00:20:01.459Z,0.75
2019-05-05T00:21:01.443Z,0.90
2019-05-05T00:22:01.437Z,0.96
2019-05-05T00:23:01.421Z,1.00
2019-05-05T00:24:01.410Z,1.21
2019-05-05T00:25:01.612Z,1.18
2019-05-05T00:26:01.504Z,1.32
2019-05-05T00:27:01.410Z,1.32
2019-05-05T00:28:01.426Z,1.32
2019-05-05T00:29:01.364Z,1.33
2019-05-05T00:30:01.361Z,1.36
2019-05-05T00:31:01.553Z,1.32
2019-05-05T00:32:01.387Z,1.34
2019-05-05T00:33:01.324Z,1.40
2019-05-05T00:34:01.348Z,1.39
2019-05-05T00:35:01.318Z,1.40
2019-05-05T00:36:01.304Z,1.42
2019-05-05T00:37:01.502Z,1.47
2019-05-05T00:38:01.308Z,1.44
2019-05-05T00:39:01.298Z,1.57
2019-05-05T00:40:01.255Z,1.72
2019-05-05T00:41:01.274Z,1.71
2019-05-05T00:42:01.240Z,1.72
2019-05-05T00:43:01.503Z,1.90
2019-05-05T00:44:01.217Z,1.87
2019-05-05T00:45:01.184Z,1.93
2019-05-05T00:46:01.187Z,1.89
2019-05-05T00:47:01.157Z,1.85
2019-05-05T00:48:01.175Z,1.91
2019-05-05T00:49:01.216Z,1.91
2019-05-05T00:50:01.139Z,1.87
2019-05-05T00:51:01.120Z,1.87
2019-05-05T00:52:01.106Z,1.94
2019-05-05T00:53:01.132Z,1.90
2019-05-05T00:54:01.113Z,1.85
2019-05-05T00:55:01.192Z,1.91
2019-05-05T00:56:01.078Z,1.89
2019-05-05T00:57:01.053Z,1.85
2019-05-05T00:58:01.042Z,1.80
2019-05-05T00:59:04.589Z,1.82
2019-05-05T01:00:01.021Z,1.79
2019-05-05T01:01:01.075Z,1.80
2019-05-05T01:02:01.002Z,1.76
2019-05-05T01:03:00.994Z,1.83
2019-05-05T01:04:00.968Z,1.73
2019-05-05T01:05:00.966Z,1.73
2019-05-05T01:06:00.970Z,1.76
2019-05-05T01:07:01.153Z,1.78
2019-05-05T01:08:00.940Z,1.83
2019-05-05T01:09:00.919Z,1.83
2019-05-05T01:10:00.913Z,1.71
2019-05-05T01:11:00.897Z,1.75
2019-05-05T01:12:01.799Z,1.71
2019-05-05T01:13:01.080Z,1.73
2019-05-05T01:14:00.854Z,1.69
2019-05-05T01:15:00.844Z,1.69
2019-05-05T01:16:00.833Z,1.62
2019-05-05T01:17:00.820Z,1.58
2019-05-05T01:18:02.262Z,1.52
2019-05-05T01:19:00.867Z,1.43
2019-05-05T01:20:04.059Z,1.42
2019-05-05T01:21:01.774Z,1.50
2019-05-05T01:22:00.766Z,1.47
2019-05-05T01:23:00.755Z,1.37
2019-05-05T01:24:00.745Z,1.39
2019-05-05T01:25:00.799Z,1.40
2019-05-05T01:26:00.726Z,1.40
2019-05-05T01:27:00.713Z,1.52
2019-05-05T01:28:00.703Z,1.42
2019-05-05T01:29:00.688Z,1.43
2019-05-05T01:30:00.678Z,1.43
2019-05-05T01:31:01.184Z,1.33
2019-05-05T01:32:00.658Z,1.26
2019-05-05T01:33:00.642Z,1.25
2019-05-05T01:34:00.632Z,1.28
2019-05-05T01:35:00.624Z,1.19
2019-05-05T01:36:00.614Z,1.26
2019-05-05T01:37:02.236Z,1.19
2019-05-05T01:38:00.587Z,1.22
2019-05-05T01:39:00.578Z,1.19
2019-05-05T01:40:00.565Z,1.29
2019-05-05T01:41:00.553Z,1.33
2019-05-05T01:42:00.542Z,1.26
2019-05-05T01:43:00.600Z,1.37
2019-05-05T01:44:00.521Z,1.34
2019-05-05T01:45:00.512Z,1.43
2019-05-05T01:46:00.501Z,1.50
2019-05-05T01:47:00.487Z,1.44
2019-05-05T01:48:00.476Z,1.43
2019-05-05T01:49:00.531Z,1.54
2019-05-05T01:50:08.236Z,1.52
2019-05-05T01:51:01.442Z,1.62
2019-05-05T01:52:00.431Z,1.57
2019-05-05T01:53:00.421Z,1.58
2019-05-05T01:54:00.410Z,1.58
2019-05-05T01:55:00.464Z,1.55
2019-05-05T01:56:00.387Z,1.54
2019-05-05T01:57:00.379Z,1.57
2019-05-05T01:58:00.367Z,1.72
2019-05-05T01:59:00.353Z,1.64
2019-05-05T02:00:00.345Z,1.69
2019-05-05T02:01:00.413Z,1.71
2019-05-05T02:02:00.320Z,1.73
2019-05-05T02:03:00.310Z,1.83
2019-05-05T02:04:00.298Z,1.89
2019-05-05T02:05:00.287Z,1.91
2019-05-05T02:06:00.275Z,1.91
2019-05-05T02:07:00.524Z,1.93
2019-05-05T02:08:00.257Z,1.93
2019-05-05T02:09:00.253Z,1.98
2019-05-05T02:10:00.234Z,1.97
2019-05-05T02:11:00.220Z,2.06
2019-05-05T02:12:00.209Z,2.20
2019-05-05T02:13:00.920Z,2.12
2019-05-05T02:14:00.187Z,2.22
2019-05-05T02:15:00.176Z,2.31
2019-05-05T02:16:00.165Z,2.22
2019-05-05T02:17:00.161Z,2.26
2019-05-05T02:18:00.141Z,2.26
2019-05-05T02:19:00.962Z,2.22
2019-05-05T02:20:00.119Z,2.27
2019-05-05T02:21:00.107Z,2.22
2019-05-05T02:22:00.096Z,2.17
2019-05-05T02:23:00.086Z,2.13
2019-05-05T02:24:00.076Z,2.19
2019-05-05T02:25:00.130Z,2.10
2019-05-05T02:26:00.057Z,2.06
2019-05-05T02:27:00.041Z,2.10
2019-05-05T02:28:00.028Z,1.98
2019-05-05T02:29:00.020Z,2.01
2019-05-05T02:30:00.009Z,2.01
2019-05-05T02:31:00.336Z,1.99
2019-05-05T02:31:59.985Z,2.02
2019-05-05T02:32:59.978Z,1.93
2019-05-05T02:33:59.961Z,1.98
2019-05-05T02:34:59.951Z,1.91
2019-05-05T02:35:59.939Z,2.04
2019-05-05T02:37:00.347Z,2.08
2019-05-05T02:37:59.919Z,2.04
2019-05-05T02:38:59.905Z,1.97
2019-05-05T02:40:06.392Z,1.93
2019-05-05T02:41:00.882Z,1.99
2019-05-05T02:41:59.871Z,1.85
2019-05-05T02:42:59.927Z,1.93
2019-05-05T02:43:59.848Z,1.93
2019-05-05T02:44:59.839Z,1.89
2019-05-05T02:45:59.836Z,1.93
2019-05-05T02:46:59.814Z,1.85
2019-05-05T02:47:59.805Z,1.85
2019-05-05T02:48:59.865Z,1.82
2019-05-05T02:49:59.780Z,1.82
2019-05-05T02:51:02.058Z,1.83
2019-05-05T02:51:59.772Z,1.82
2019-05-05T02:52:59.746Z,1.85
2019-05-05T02:53:59.738Z,1.78
2019-05-05T02:54:59.792Z,1.71
2019-05-05T02:55:59.714Z,1.78
2019-05-05T02:56:59.703Z,1.71
2019-05-05T02:57:59.691Z,1.79
2019-05-05T02:58:59.680Z,1.76
2019-05-05T02:59:59.670Z,1.78
2019-05-05T03:00:59.726Z,1.65
2019-05-05T03:01:59.645Z,1.71
2019-05-05T03:02:59.635Z,1.61
2019-05-05T03:03:59.630Z,1.69
2019-05-05T03:04:59.615Z,1.57
2019-05-05T03:05:59.601Z,1.69
2019-05-05T03:06:59.808Z,1.72
2019-05-05T03:07:59.579Z,1.72
2019-05-05T03:08:59.569Z,1.72
2019-05-05T03:09:59.561Z,1.58
2019-05-05T03:10:59.545Z,1.57
2019-05-05T03:11:59.533Z,1.60
2019-05-05T03:12:59.594Z,1.54
2019-05-05T03:13:59.512Z,1.58
2019-05-05T03:14:59.500Z,1.58
2019-05-05T03:15:59.490Z,1.40
2019-05-05T03:16:59.480Z,1.43
2019-05-05T03:17:59.466Z,1.50
2019-05-05T03:18:59.522Z,1.43
2019-05-05T03:19:59.443Z,1.43
2019-05-05T03:21:04.483Z,1.43
2019-05-05T03:22:00.420Z,1.40
2019-05-05T03:22:59.411Z,1.39
2019-05-05T03:23:59.400Z,1.32
2019-05-05T03:24:59.454Z,1.43
2019-05-05T03:25:59.382Z,1.44
2019-05-05T03:26:59.364Z,1.57
2019-05-05T03:27:59.354Z,1.58
2019-05-05T03:28:59.342Z,1.58
2019-05-05T03:29:59.332Z,1.61
2019-05-05T03:30:59.388Z,1.76
2019-05-05T03:31:59.312Z,1.82
2019-05-05T03:32:59.297Z,1.83
2019-05-05T03:33:59.300Z,1.82
2019-05-05T03:34:59.275Z,1.82
2019-05-05T03:35:59.266Z,1.87
2019-05-05T03:36:59.321Z,1.91
2019-05-05T03:37:59.241Z,1.98
2019-05-05T03:38:59.230Z,1.85
2019-05-05T03:39:59.218Z,2.04
2019-05-05T03:40:59.206Z,2.04
2019-05-05T03:41:59.197Z,1.93
2019-05-05T03:42:59.251Z,2.04
2019-05-05T03:43:59.174Z,2.06
2019-05-05T03:44:59.165Z,1.99
2019-05-05T03:45:59.166Z,2.02
2019-05-05T03:46:59.143Z,2.13
2019-05-05T03:47:59.128Z,2.13
2019-05-05T03:48:59.329Z,2.09
2019-05-05T03:49:59.106Z,2.08
2019-05-05T03:50:59.097Z,2.20
2019-05-05T03:51:59.083Z,2.22
2019-05-05T03:52:59.073Z,2.22
2019-05-05T03:53:59.062Z,2.19
2019-05-05T03:54:59.115Z,2.23
2019-05-05T03:55:59.038Z,2.23
2019-05-05T03:56:59.032Z,2.22
2019-05-05T03:57:59.016Z,2.22
2019-05-05T03:58:59.005Z,2.19
2019-05-05T03:59:58.995Z,2.20
2019-05-05T04:00:59.050Z,2.22
2019-05-05T04:01:58.973Z,2.31
2019-05-05T04:02:58.960Z,2.33
2019-05-05T04:03:58.951Z,2.23
2019-05-05T04:04:58.938Z,2.31
2019-05-05T04:05:58.926Z,2.34
2019-05-05T04:06:58.981Z,2.33
2019-05-05T04:07:58.907Z,2.44
2019-05-05T04:08:58.897Z,2.41
2019-05-05T04:09:58.882Z,2.44
2019-05-05T04:10:58.871Z,2.45
2019-05-05T04:11:58.862Z,2.51
2019-05-05T04:12:58.920Z,2.55
2019-05-05T04:13:58.840Z,2.49
2019-05-05T04:14:58.827Z,2.49
2019-05-05T04:15:58.816Z,2.53
2019-05-05T04:16:58.806Z,2.55
2019-05-05T04:17:58.799Z,2.52
2019-05-05T04:18:58.853Z,2.61
2019-05-05T04:19:58.772Z,2.66
2019-05-05T04:20:58.761Z,2.58
2019-05-05T04:21:58.751Z,2.66
2019-05-05T04:22:58.739Z,2.79
2019-05-05T04:23:58.730Z,2.71
2019-05-05T04:24:58.786Z,2.70
2019-05-05T04:25:58.707Z,2.82
2019-05-05T04:26:58.695Z,2.81
2019-05-05T04:27:58.689Z,2.88
2019-05-05T04:28:58.673Z,2.94
2019-05-05T04:29:58.662Z,3.03
2019-05-05T04:30:58.719Z,3.03
2019-05-05T04:31:58.643Z,3.07
2019-05-05T04:32:58.629Z,3.18
2019-05-05T04:33:58.619Z,3.20
2019-05-05T04:34:58.608Z,3.28
2019-05-05T04:35:58.597Z,3.27
2019-05-05T04:36:58.655Z,3.40
2019-05-05T04:37:58.578Z,3.46
2019-05-05T04:38:58.565Z,3.46
2019-05-05T04:39:58.552Z,3.50
2019-05-05T04:40:58.543Z,3.58
2019-05-05T04:41:58.531Z,3.57
2019-05-05T04:42:58.588Z,3.64
2019-05-05T04:43:58.509Z,3.68
2019-05-05T04:44:58.500Z,3.67
2019-05-05T04:45:58.494Z,3.88
2019-05-05T04:46:58.475Z,3.94
2019-05-05T04:47:58.466Z,3.94
2019-05-05T04:48:58.520Z,4.03
2019-05-05T04:49:58.441Z,4.07
2019-05-05T04:50:58.436Z,4.12
2019-05-05T04:51:58.418Z,4.10
2019-05-05T04:52:58.406Z,4.16
2019-05-05T04:53:58.396Z,4.21
2019-05-05T04:54:58.450Z,4.28
2019-05-05T04:55:58.373Z,4.33
2019-05-05T04:56:58.362Z,4.37
2019-05-05T04:57:58.353Z,4.33
2019-05-05T04:58:58.345Z,4.44
2019-05-05T04:59:58.331Z,4.47
2019-05-05T05:00:58.530Z,4.40
2019-05-05T05:01:58.304Z,4.29
2019-05-05T05:02:58.296Z,4.29
2019-05-05T05:03:58.282Z,4.36
2019-05-05T05:04:58.271Z,4.25
2019-05-05T05:05:58.260Z,4.18
2019-05-05T05:06:58.314Z,4.32
2019-05-05T05:07:58.240Z,4.46
2019-05-05T05:08:58.231Z,4.37
2019-05-05T05:09:58.219Z,4.32
2019-05-05T05:10:58.204Z,4.28
2019-05-05T05:11:58.194Z,4.37
2019-05-05T05:12:58.249Z,4.34
2019-05-05T05:13:58.172Z,4.46
2019-05-05T05:14:58.160Z,4.33
2019-05-05T05:15:58.151Z,4.37
2019-05-05T05:16:58.138Z,4.33
2019-05-05T05:17:58.126Z,4.24
2019-05-05T05:18:58.182Z,4.28
2019-05-05T05:19:58.108Z,4.19
2019-05-05T05:20:58.093Z,4.07
2019-05-05T05:22:01.801Z,4.14
2019-05-05T05:22:58.072Z,4.14
2019-05-05T05:23:58.061Z,4.12
2019-05-05T05:24:58.260Z,4.16
2019-05-05T05:25:58.038Z,4.19
2019-05-05T05:26:58.027Z,4.32
2019-05-05T05:27:58.025Z,4.36
2019-05-05T05:28:58.007Z,4.37
2019-05-05T05:29:57.994Z,4.52
2019-05-05T05:30:58.206Z,4.62
2019-05-05T05:31:57.973Z,4.79
2019-05-05T05:32:57.959Z,4.95
2019-05-05T05:33:57.952Z,5.07
2019-05-05T05:34:57.938Z,4.94
2019-05-05T05:35:57.925Z,5.30
2019-05-05T05:36:57.984Z,5.48
2019-05-05T05:37:57.904Z,5.73
2019-05-05T05:38:57.893Z,6.07
2019-05-05T05:39:57.885Z,6.36
2019-05-05T05:40:57.871Z,6.35
2019-05-05T05:41:57.857Z,6.33
2019-05-05T05:42:57.931Z,6.50
2019-05-05T05:43:57.837Z,6.40
2019-05-05T05:44:57.833Z,6.58
2019-05-05T05:45:57.818Z,6.66
2019-05-05T05:46:57.805Z,6.56
2019-05-05T05:47:57.793Z,6.71
2019-05-05T05:48:57.847Z,6.97
2019-05-05T05:49:57.768Z,7.16
2019-05-05T05:50:57.791Z,7.63
2019-05-05T05:51:57.826Z,7.78
2019-05-05T05:52:57.780Z,7.89
2019-05-05T05:53:57.736Z,7.82
2019-05-05T05:54:57.813Z,7.85
2019-05-05T05:55:57.739Z,8.00
2019-05-05T05:56:57.699Z,8.11
2019-05-05T05:57:57.711Z,7.97
2019-05-05T05:58:57.668Z,7.90
2019-05-05T05:59:57.657Z,7.59
2019-05-05T06:00:57.734Z,7.75
2019-05-05T06:02:08.987Z,7.71
2019-05-05T06:02:58.631Z,7.60
2019-05-05T06:03:57.685Z,7.32
2019-05-05T06:04:57.608Z,7.32
2019-05-05T06:05:57.617Z,7.49
2019-05-05T06:06:57.876Z,7.42
2019-05-05T06:07:57.617Z,7.20
2019-05-05T06:08:57.560Z,7.04
2019-05-05T06:09:57.660Z,7.23
2019-05-05T06:10:57.552Z,7.34
2019-05-05T06:11:57.576Z,7.55
2019-05-05T06:12:57.638Z,7.62
2019-05-05T06:13:57.509Z,7.69
2019-05-05T06:14:57.514Z,7.94
2019-05-05T06:15:57.486Z,8.11
2019-05-05T06:16:57.488Z,8.54
2019-05-05T06:17:57.461Z,8.54
2019-05-05T06:18:57.664Z,8.66
2019-05-05T06:19:57.431Z,8.83
2019-05-05T06:20:57.417Z,8.90
2019-05-05T06:21:57.406Z,8.81
2019-05-05T06:22:57.397Z,8.71
2019-05-05T06:23:57.387Z,8.69
2019-05-05T06:24:57.449Z,8.71
2019-05-05T06:25:57.364Z,9.09
2019-05-05T06:26:57.361Z,8.79
2019-05-05T06:27:57.339Z,8.58
2019-05-05T06:28:57.327Z,8.44
2019-05-05T06:29:57.324Z,8.26
2019-05-05T06:30:57.374Z,8.48
2019-05-05T06:31:57.324Z,8.63
2019-05-05T06:32:57.282Z,8.58
2019-05-05T06:33:57.270Z,8.75
2019-05-05T06:34:57.317Z,8.94
2019-05-05T06:35:57.250Z,9.31
2019-05-05T06:36:57.343Z,9.38
2019-05-05T06:37:57.224Z,9.71
2019-05-05T06:38:57.219Z,9.83
2019-05-05T06:39:57.202Z,9.76
2019-05-05T06:40:57.192Z,9.46
2019-05-05T06:41:57.180Z,8.93
2019-05-05T06:42:57.234Z,8.73
2019-05-05T06:43:57.157Z,8.44
2019-05-05T06:44:57.146Z,8.37
2019-05-05T06:45:57.134Z,8.35
2019-05-05T06:46:57.122Z,8.39
2019-05-05T06:47:57.113Z,8.84
2019-05-05T06:48:57.167Z,9.15
2019-05-05T06:49:57.159Z,9.27
2019-05-05T06:50:57.078Z,8.87
2019-05-05T06:51:57.070Z,8.97
2019-05-05T06:52:57.054Z,8.96
2019-05-05T06:53:57.046Z,8.81
2019-05-05T06:54:57.100Z,8.78
2019-05-05T06:55:57.023Z,9.32
2019-05-05T06:56:57.013Z,9.27
2019-05-05T06:57:56.996Z,9.68
2019-05-05T06:58:56.989Z,9.97
2019-05-05T06:59:56.980Z,9.79
2019-05-05T07:00:57.029Z,9.70
2019-05-05T07:01:56.955Z,9.89
2019-05-05T07:02:56.942Z,10.12
2019-05-05T07:03:56.932Z,10.10
2019-05-05T07:04:56.921Z,9.96
2019-05-05T07:05:56.908Z,10.24
2019-05-05T07:06:57.283Z,10.70
2019-05-05T07:07:56.885Z,10.98
2019-05-05T07:08:56.872Z,11.16
2019-05-05T07:09:56.860Z,11.56
2019-05-05T07:10:56.853Z,11.75
2019-05-05T07:11:56.842Z,11.99
2019-05-05T07:12:57.043Z,12.15
2019-05-05T07:13:56.818Z,12.08
2019-05-05T07:14:56.809Z,12.34
2019-05-05T07:15:56.793Z,12.34
2019-05-05T07:16:56.782Z,11.85
2019-05-05T07:17:56.776Z,11.64
2019-05-05T07:18:56.829Z,11.65
2019-05-05T07:19:56.751Z,11.25
2019-05-05T07:20:56.737Z,11.64
2019-05-05T07:21:56.756Z,11.89
2019-05-05T07:23:02.018Z,12.21
2019-05-05T07:23:57.798Z,12.37
2019-05-05T07:24:56.698Z,12.46
2019-05-05T07:25:56.680Z,12.74
2019-05-05T07:26:56.671Z,13.06
2019-05-05T07:27:56.660Z,12.99
2019-05-05T07:28:56.647Z,13.06
2019-05-05T07:29:56.702Z,13.32
2019-05-05T07:30:56.675Z,13.24
2019-05-05T07:31:56.614Z,13.40
2019-05-05T07:32:56.604Z,13.55
2019-05-05T07:33:56.592Z,13.30
2019-05-05T07:34:56.581Z,13.33
2019-05-05T07:36:02.966Z,13.38
2019-05-05T07:36:57.559Z,13.63
2019-05-05T07:37:56.559Z,13.62
2019-05-05T07:38:56.535Z,13.87
2019-05-05T07:39:56.530Z,14.04
2019-05-05T07:40:56.513Z,14.17
2019-05-05T07:41:56.580Z,13.83
2019-05-05T07:42:56.493Z,14.16
2019-05-05T07:43:56.479Z,13.83
2019-05-05T07:44:56.468Z,14.24
2019-05-05T07:45:56.473Z,14.56
2019-05-05T07:46:56.451Z,14.43
2019-05-05T07:47:56.525Z,13.92
2019-05-05T07:48:56.429Z,13.74
2019-05-05T07:49:56.510Z,14.02
2019-05-05T07:51:01.905Z,14.16
2019-05-05T07:51:57.465Z,14.64
2019-05-05T07:53:10.398Z,14.52
2019-05-05T07:53:57.470Z,14.44
2019-05-05T07:54:56.446Z,14.84
2019-05-05T07:55:56.390Z,15.09
2019-05-05T07:56:56.339Z,15.39
2019-05-05T07:57:56.445Z,15.43
2019-05-05T07:58:56.368Z,15.75
2019-05-05T07:59:56.399Z,15.78
2019-05-05T08:00:56.317Z,16.00
2019-05-05T08:01:56.330Z,15.96
2019-05-05T08:02:56.282Z,15.93
2019-05-05T08:03:56.263Z,15.88
2019-05-05T08:04:56.261Z,16.22
2019-05-05T08:05:56.459Z,16.04
2019-05-05T08:06:56.293Z,16.62
2019-05-05T08:07:56.227Z,17.18
2019-05-05T08:08:56.221Z,16.58
2019-05-05T08:09:56.193Z,15.64
2019-05-05T08:10:56.202Z,14.93
2019-05-05T08:11:56.398Z,15.28
2019-05-05T08:12:56.160Z,15.61
2019-05-05T08:13:56.151Z,16.35
2019-05-05T08:14:56.144Z,16.71
2019-05-05T08:15:59.747Z,16.55
2019-05-05T08:16:56.108Z,16.45
2019-05-05T08:17:56.164Z,16.85
2019-05-05T08:18:56.088Z,16.50
2019-05-05T08:19:56.073Z,17.18
2019-05-05T08:20:56.064Z,17.43
2019-05-05T08:21:56.051Z,16.88
2019-05-05T08:22:56.039Z,16.52
2019-05-05T08:23:56.101Z,16.31
2019-05-05T08:24:56.021Z,16.07
2019-05-05T08:25:56.007Z,15.36
2019-05-05T08:26:56.034Z,16.09
2019-05-05T08:27:55.984Z,16.63
2019-05-05T08:28:55.971Z,17.40
2019-05-05T08:29:56.026Z,17.64
2019-05-05T08:30:55.954Z,17.00
2019-05-05T08:31:55.939Z,17.00
2019-05-05T08:32:55.926Z,17.20
2019-05-05T08:33:55.918Z,16.63
2019-05-05T08:35:00.526Z,16.77
2019-05-05T08:35:56.960Z,16.53
2019-05-05T08:36:55.908Z,16.40
2019-05-05T08:37:55.871Z,16.12
2019-05-05T08:38:55.859Z,16.41
2019-05-05T08:39:55.865Z,16.73
2019-05-05T08:40:55.835Z,16.78
2019-05-05T08:41:56.036Z,17.04
2019-05-05T08:42:55.814Z,16.96
2019-05-05T08:43:55.804Z,16.78
2019-05-05T08:44:55.796Z,16.63
2019-05-05T08:45:55.782Z,16.56
2019-05-05T08:46:55.771Z,16.88
2019-05-05T08:47:55.824Z,16.99
2019-05-05T08:48:55.750Z,16.65
2019-05-05T08:49:55.737Z,15.97
2019-05-05T08:50:55.732Z,15.12
2019-05-05T08:51:55.712Z,14.88
2019-05-05T08:52:55.705Z,14.57
2019-05-05T08:53:55.760Z,15.33
2019-05-05T08:54:55.680Z,15.39
2019-05-05T08:55:55.674Z,16.01
2019-05-05T08:56:55.660Z,16.22
2019-05-05T08:57:55.646Z,16.52
2019-05-05T08:58:55.636Z,16.63
2019-05-05T08:59:55.840Z,17.46
2019-05-05T09:00:55.613Z,17.87
2019-05-05T09:01:55.603Z,17.82
2019-05-05T09:02:55.592Z,17.57
2019-05-05T09:03:55.581Z,16.85
2019-05-05T09:04:55.568Z,17.28
2019-05-05T09:05:55.622Z,17.94
2019-05-05T09:06:55.545Z,17.92
2019-05-05T09:07:55.539Z,18.31
2019-05-05T09:08:55.525Z,18.22
2019-05-05T09:09:55.513Z,18.36
2019-05-05T09:10:55.502Z,18.00
2019-05-05T09:11:55.557Z,18.06
2019-05-05T09:12:55.481Z,18.39
2019-05-05T09:13:55.469Z,18.91
2019-05-05T09:14:55.460Z,19.32
2019-05-05T09:15:55.446Z,19.53
2019-05-05T09:16:55.469Z,19.65
2019-05-05T09:17:55.487Z,19.55
2019-05-05T09:18:55.411Z,18.42
2019-05-05T09:19:55.399Z,17.95
2019-05-05T09:20:55.391Z,17.54
2019-05-05T09:21:55.378Z,17.00
2019-05-05T09:22:57.301Z,16.49
2019-05-05T09:24:01.560Z,17.29
2019-05-05T09:24:56.344Z,18.36
2019-05-05T09:25:55.335Z,18.55
2019-05-05T09:26:55.323Z,19.25
2019-05-05T09:27:55.314Z,18.49
2019-05-05T09:28:55.302Z,17.23
2019-05-05T09:29:55.357Z,15.84
2019-05-05T09:30:55.279Z,15.17
2019-05-05T09:31:55.269Z,14.68
2019-05-05T09:32:55.263Z,15.39
2019-05-05T09:33:55.246Z,15.33
2019-05-05T09:34:55.237Z,15.38
2019-05-05T09:35:55.290Z,15.49
2019-05-05T09:36:55.213Z,15.88
2019-05-05T09:37:55.204Z,15.66
2019-05-05T09:38:55.192Z,16.53
2019-05-05T09:39:55.181Z,15.99
2019-05-05T09:40:55.188Z,15.24
2019-05-05T09:41:55.227Z,14.56
2019-05-05T09:42:55.147Z,14.50
2019-05-05T09:43:55.136Z,14.35
2019-05-05T09:44:55.125Z,14.25
2019-05-05T09:45:55.114Z,14.13
2019-05-05T09:46:55.105Z,13.84
2019-05-05T09:47:55.158Z,13.59
2019-05-05T09:48:55.082Z,13.40
2019-05-05T09:49:55.081Z,13.09
2019-05-05T09:50:55.062Z,12.81
2019-05-05T09:51:55.050Z,12.54
2019-05-05T09:52:55.038Z,14.37
2019-05-05T09:53:55.092Z,15.85
2019-05-05T09:54:55.013Z,17.14
2019-05-05T09:55:55.005Z,18.06
2019-05-05T09:56:54.994Z,18.73
2019-05-05T09:57:54.981Z,19.17
2019-05-05T09:58:54.969Z,19.75
2019-05-05T09:59:55.026Z,20.30
2019-05-05T10:00:54.957Z,20.86
2019-05-05T10:01:54.936Z,20.20
2019-05-05T10:02:54.935Z,20.49
2019-05-05T10:03:54.914Z,20.54
2019-05-05T10:04:54.904Z,19.21
2019-05-05T10:05:54.964Z,18.65
2019-05-05T10:06:54.883Z,16.73
2019-05-05T10:07:54.872Z,15.19
2019-05-05T10:08:54.863Z,14.34
2019-05-05T10:09:54.849Z,13.46
2019-05-05T10:10:54.874Z,14.01
2019-05-05T10:11:54.894Z,15.06
2019-05-05T10:12:54.999Z,14.60
2019-05-05T10:13:54.805Z,14.37
2019-05-05T10:14:54.810Z,14.14
2019-05-05T10:15:55.016Z,13.67
2019-05-05T10:16:54.770Z,13.27
2019-05-05T10:17:54.970Z,13.00
2019-05-05T10:18:54.753Z,12.81
2019-05-05T10:19:54.776Z,12.66
2019-05-05T10:20:54.727Z,12.63
2019-05-05T10:21:54.714Z,12.78
2019-05-05T10:22:54.706Z,12.62
2019-05-05T10:23:54.758Z,12.46
2019-05-05T10:24:57.317Z,12.64
2019-05-05T10:25:54.670Z,12.54
2019-05-05T10:26:54.661Z,12.62
2019-05-05T10:27:54.656Z,12.49
2019-05-05T10:28:54.693Z,12.74
2019-05-05T10:29:54.892Z,12.99
2019-05-05T10:30:54.628Z,12.96
2019-05-05T10:31:54.609Z,13.24
2019-05-05T10:32:54.716Z,13.21
2019-05-05T10:33:54.583Z,12.89
2019-05-05T10:34:54.569Z,12.56
2019-05-05T10:35:54.626Z,12.51
2019-05-05T10:36:54.546Z,12.66
2019-05-05T10:37:54.643Z,12.88
2019-05-05T10:38:54.525Z,12.96
2019-05-05T10:39:54.513Z,12.82
2019-05-05T10:40:54.502Z,12.63
2019-05-05T10:41:56.205Z,12.84
2019-05-05T10:42:54.479Z,12.84
2019-05-05T10:43:54.482Z,13.38
2019-05-05T10:44:54.457Z,13.32
2019-05-05T10:45:54.737Z,14.19
2019-05-05T10:46:54.439Z,14.46
2019-05-05T10:47:54.500Z,13.20
2019-05-05T10:48:54.411Z,12.88
2019-05-05T10:49:54.547Z,12.49
2019-05-05T10:50:54.390Z,12.27
2019-05-05T10:51:54.477Z,12.49
2019-05-05T10:52:54.364Z,12.74
2019-05-05T10:53:54.638Z,12.45
2019-05-05T10:54:54.903Z,12.02
2019-05-05T10:55:54.331Z,12.15
2019-05-05T10:56:54.321Z,12.59
2019-05-05T10:57:54.533Z,13.27
2019-05-05T10:58:54.637Z,14.62
2019-05-05T10:59:54.354Z,13.65
2019-05-05T11:00:54.553Z,13.62
2019-05-05T11:01:54.263Z,13.87
2019-05-05T11:02:54.252Z,14.28
2019-05-05T11:03:54.241Z,14.31
2019-05-05T11:04:54.663Z,14.49
2019-05-05T11:05:54.284Z,14.49
2019-05-05T11:06:54.664Z,14.62
2019-05-05T11:07:54.195Z,14.71
2019-05-05T11:08:54.183Z,14.56
2019-05-05T11:09:54.171Z,14.37
2019-05-05T11:10:54.162Z,14.34
2019-05-05T11:11:54.216Z,15.48
2019-05-05T11:12:54.137Z,17.03
2019-05-05T11:13:54.351Z,17.73
2019-05-05T11:14:54.546Z,17.04
2019-05-05T11:15:54.703Z,16.71
2019-05-05T11:16:54.643Z,16.34
2019-05-05T11:17:54.330Z,16.07
2019-05-05T11:18:54.188Z,15.38
2019-05-05T11:19:54.057Z,14.47
2019-05-05T11:20:54.802Z,14.14
2019-05-05T11:21:54.118Z,14.21
2019-05-05T11:22:54.226Z,13.98
2019-05-05T11:23:54.226Z,13.77
2019-05-05T11:25:00.574Z,13.59
2019-05-05T11:25:54.990Z,13.71
2019-05-05T11:26:54.137Z,13.84
2019-05-05T11:27:54.220Z,13.69
2019-05-05T11:28:54.007Z,13.59
2019-05-05T11:29:54.206Z,13.51
2019-05-05T11:30:53.936Z,13.56
2019-05-05T11:31:53.925Z,13.33
2019-05-05T11:32:53.913Z,13.29
2019-05-05T11:33:54.287Z,13.37
2019-05-05T11:34:53.891Z,15.20
2019-05-05T11:35:54.096Z,14.99
2019-05-05T11:36:54.425Z,14.91
2019-05-05T11:37:54.309Z,14.98
2019-05-05T11:38:53.875Z,14.74
2019-05-05T11:39:53.835Z,14.46
2019-05-05T11:40:54.625Z,14.87
2019-05-05T11:41:54.777Z,15.51
2019-05-05T11:42:54.123Z,16.12
2019-05-05T11:43:53.791Z,16.09
2019-05-05T11:44:53.780Z,15.33
2019-05-05T11:45:54.379Z,16.22
2019-05-05T11:46:54.684Z,17.00
2019-05-05T11:47:53.958Z,17.53
2019-05-05T11:48:54.384Z,18.15
2019-05-05T11:49:56.622Z,17.91
2019-05-05T11:50:54.128Z,17.81
2019-05-05T11:51:54.340Z,17.88
2019-05-05T11:52:54.465Z,18.25
2019-05-05T11:53:54.101Z,18.43
2019-05-05T11:54:54.359Z,16.98
2019-05-05T11:55:54.990Z,16.67
2019-05-05T11:56:54.063Z,16.09
2019-05-05T11:57:54.468Z,16.20
2019-05-05T11:58:54.629Z,15.54
2019-05-05T11:59:54.064Z,14.78
2019-05-05T12:00:54.438Z,13.65
2019-05-05T12:01:54.977Z,14.49
2019-05-05T12:02:54.383Z,15.49
2019-05-05T12:04:59.757Z,14.01
2019-05-05T12:05:59.535Z,14.06
2019-05-05T12:06:59.529Z,14.01
2019-05-05T12:07:59.512Z,14.07
2019-05-05T12:08:59.502Z,14.37
2019-05-05T12:09:59.492Z,14.47
2019-05-05T12:10:59.548Z,14.35
2019-05-05T12:11:59.467Z,14.13
2019-05-05T12:12:59.456Z,14.12
2019-05-05T12:13:59.459Z,14.06
2019-05-05T12:14:59.433Z,13.61
2019-05-05T12:15:59.423Z,13.06
2019-05-05T12:16:59.479Z,13.00
2019-05-05T12:17:59.403Z,12.57
2019-05-05T12:18:59.387Z,12.24
2019-05-05T12:19:59.376Z,12.63
2019-05-05T12:20:59.365Z,14.25
2019-05-05T12:21:59.354Z,15.15
2019-05-05T12:22:59.554Z,16.11
2019-05-05T12:23:59.331Z,16.96
2019-05-05T12:24:59.433Z,17.17
2019-05-05T12:25:59.308Z,16.93
2019-05-05T12:26:59.302Z,17.17
2019-05-05T12:27:59.287Z,17.44
2019-05-05T12:28:59.486Z,16.15
2019-05-05T12:29:59.262Z,14.93
2019-05-05T12:30:48.985Z,13.83
2019-05-05T12:31:48.982Z,13.20
2019-05-05T12:32:48.958Z,12.78
2019-05-05T12:33:48.946Z,12.24
2019-05-05T12:34:49.147Z,12.20
2019-05-05T12:35:48.924Z,12.01
2019-05-05T12:36:48.913Z,12.11
2019-05-05T12:37:48.903Z,12.08
2019-05-05T12:38:48.890Z,11.93
2019-05-05T12:39:48.878Z,11.78
2019-05-05T12:40:49.082Z,11.93
2019-05-05T12:41:48.857Z,11.94
2019-05-05T12:42:48.848Z,11.94
2019-05-05T12:43:48.833Z,12.24
2019-05-05T12:44:48.822Z,12.49
2019-05-05T12:45:48.812Z,12.59
2019-05-05T12:46:48.869Z,12.69
2019-05-05T12:47:48.787Z,12.63
2019-05-05T12:48:48.796Z,12.57
2019-05-05T12:49:48.824Z,12.38
2019-05-05T12:50:48.850Z,12.44
2019-05-05T12:51:48.752Z,12.44
2019-05-05T12:52:48.858Z,12.62
2019-05-05T12:53:48.749Z,12.74
2019-05-05T12:54:48.726Z,12.59
2019-05-05T12:55:48.699Z,12.42
2019-05-05T12:56:48.685Z,12.66
2019-05-05T12:57:48.673Z,12.79
2019-05-05T12:58:48.728Z,12.99
2019-05-05T12:59:48.654Z,14.12
2019-05-05T13:00:48.640Z,14.43
2019-05-05T13:01:48.630Z,14.83
2019-05-05T13:02:48.616Z,14.75
2019-05-05T13:03:48.606Z,14.68
2019-05-05T13:04:48.659Z,14.60
2019-05-05T13:05:48.589Z,14.86
2019-05-05T13:06:48.571Z,15.38