createdAt,value
2022-09-23T00:02:42.856Z,2.00
2022-09-23T00:06:44.522Z,1.98
2022-09-23T00:15:05.578Z,1.70
2022-09-23T00:19:07.279Z,2.00
2022-09-23T00:23:08.926Z,1.80
2022-09-23T00:27:10.583Z,1.70
2022-09-23T00:31:15.606Z,1.92
2022-09-23T00:35:18.042Z,2.00
2022-09-23T00:39:19.826Z,2.10
2022-09-23T00:43:50.082Z,1.58
2022-09-23T00:47:56.235Z,1.80
2022-09-23T00:52:06.081Z,1.98
2022-09-23T00:56:11.366Z,1.50
2022-09-23T01:00:14.684Z,1.87
2022-09-23T01:04:16.369Z,2.03
2022-09-23T01:08:19.181Z,1.95
2022-09-23T01:12:37.250Z,2.12
2022-09-23T01:16:49.518Z,2.22
2022-09-23T01:21:06.152Z,1.90
2022-09-23T01:25:14.158Z,2.10
2022-09-23T01:29:50.064Z,12.85
2022-09-23T01:34:01.467Z,2.10
2022-09-23T01:38:03.461Z,4.55
2022-09-23T01:42:25.347Z,2.78
2022-09-23T01:46:41.422Z,1.95
2022-09-23T01:51:19.160Z,2.00
2022-09-23T01:55:41.691Z,1.80
2022-09-23T01:59:48.879Z,1.37
2022-09-23T02:04:04.083Z,1.70
2022-09-23T02:08:12.637Z,1.80
2022-09-23T02:12:18.406Z,1.52
2022-09-23T02:16:28.346Z,1.85
2022-09-23T02:20:34.091Z,1.95
2022-09-23T02:24:39.131Z,1.62
2022-09-23T02:29:00.980Z,1.60
2022-09-23T02:33:08.413Z,2.15
2022-09-23T02:37:23.634Z,1.67
2022-09-23T02:41:28.381Z,1.60
2022-09-23T02:45:31.028Z,1.80
2022-09-23T02:49:35.104Z,1.70
2022-09-23T02:53:37.241Z,1.52
2022-09-23T02:57:38.984Z,2.05
2022-09-23T03:02:13.482Z,2.00
2022-09-23T03:06:15.163Z,1.90
2022-09-23T03:10:30.023Z,1.80
2022-09-23T03:14:44.252Z,1.77
2022-09-23T03:19:17.320Z,2.05
2022-09-23T03:23:25.103Z,1.67
2022-09-23T03:27:30.511Z,1.52
2022-09-23T03:31:33.958Z,1.75
2022-09-23T03:36:01.449Z,1.50
2022-09-23T03:40:24.341Z,1.87
2022-09-23T03:44:28.871Z,1.70
2022-09-23T03:48:30.532Z,1.80
2022-09-23T03:52:32.386Z,1.98
2022-09-23T03:56:34.018Z,2.08
2022-09-23T04:00:36.125Z,2.20
2022-09-23T04:04:38.807Z,1.42
2022-09-23T04:08:40.464Z,1.98
2022-09-23T04:12:42.054Z,1.85
2022-09-23T04:16:44.259Z,2.05
2022-09-23T04:20:46.249Z,1.90
2022-09-23T04:24:49.142Z,2.17
2022-09-23T04:28:50.811Z,1.83
2022-09-23T04:32:53.040Z,1.90
2022-09-23T04:36:54.672Z,1.80
2022-09-23T04:40:56.639Z,2.20
2022-09-23T04:44:58.700Z,1.80
2022-09-23T04:49:00.555Z,2.28
2022-09-23T04:53:02.323Z,1.80
2022-09-23T04:57:04.142Z,1.67
2022-09-23T05:01:26.980Z,2.97
2022-09-23T05:05:30.114Z,4.00
2022-09-23T05:09:31.752Z,2.90
2022-09-23T05:13:33.579Z,2.53
2022-09-23T05:17:37.168Z,1.83
2022-09-23T05:21:39.059Z,3.10
2022-09-23T05:25:41.735Z,2.17
2022-09-23T05:29:43.372Z,2.30
2022-09-23T05:33:48.578Z,2.95
2022-09-23T05:37:50.151Z,4.95
2022-09-23T05:41:53.575Z,3.30
2022-09-23T05:46:08.227Z,3.70
2022-09-23T05:50:10.647Z,3.28
2022-09-23T05:54:12.595Z,4.82
2022-09-23T05:58:14.741Z,5.43
2022-09-23T06:02:16.430Z,6.30
2022-09-23T06:06:20.590Z,5.10
2022-09-23T06:10:22.282Z,3.22
2022-09-23T06:14:23.886Z,2.30
2022-09-23T06:18:25.564Z,4.82
2022-09-23T06:22:27.429Z,3.85
2022-09-23T06:26:33.584Z,9.07
2022-09-23T06:30:35.243Z,6.93
2022-09-23T06:34:48.812Z,5.12
2022-09-23T06:38:53.006Z,3.85
2022-09-23T06:42:59.545Z,2.50
2022-09-23T06:47:01.282Z,2.00
2022-09-23T06:51:05.173Z,2.03
2022-09-23T06:55:08.907Z,1.83
2022-09-23T06:59:12.921Z,1.70
2022-09-23T07:03:14.567Z,1.75
2022-09-23T07:07:16.287Z,1.98
2022-09-23T07:11:22.197Z,1.60
2022-09-23T07:15:23.821Z,1.50
2022-09-23T07:19:26.066Z,1.30
2022-09-23T07:23:27.634Z,1.77
2022-09-23T07:27:29.540Z,1.50
2022-09-23T07:31:39.142Z,1.65
2022-09-23T07:35:42.530Z,1.70
2022-09-23T07:39:45.133Z,1.77
2022-09-23T07:43:47.091Z,1.58
2022-09-23T07:47:49.737Z,1.87
2022-09-23T07:51:52.763Z,1.67
2022-09-23T07:55:57.903Z,1.90
2022-09-23T08:00:00.915Z,1.70
2022-09-23T08:04:10.363Z,1.52
2022-09-23T08:08:13.985Z,1.77
2022-09-23T08:12:17.776Z,2.00
2022-09-23T08:16:20.754Z,1.98
2022-09-23T08:20:43.686Z,1.98
2022-09-23T08:24:48.159Z,1.83
2022-09-23T08:28:53.706Z,1.55
2022-09-23T08:32:55.297Z,1.55
2022-09-23T08:36:56.990Z,2.00
2022-09-23T08:41:39.159Z,1.80
2022-09-23T08:45:43.667Z,1.50
2022-09-23T08:50:08.558Z,1.95
2022-09-23T08:54:12.783Z,1.65
2022-09-23T08:58:25.395Z,1.70
2022-09-23T09:02:28.319Z,1.87
2022-09-23T09:06:52.853Z,1.45
2022-09-23T09:10:58.049Z,2.33
2022-09-23T09:15:07.456Z,1.80
2022-09-23T09:19:18.767Z,1.75
2022-09-23T09:23:51.791Z,1.52
2022-09-23T09:27:55.055Z,1.70
2022-09-23T09:31:57.577Z,1.62
2022-09-23T09:36:10.285Z,1.85
2022-09-23T09:40:12.648Z,1.70
2022-09-23T09:44:37.309Z,1.52
2022-09-23T09:48:50.281Z,1.92
2022-09-23T09:53:13.330Z,1.55
2022-09-23T09:57:35.025Z,1.45
2022-09-23T10:01:38.012Z,1.50
2022-09-23T10:05:45.605Z,1.60
2022-09-23T10:09:51.016Z,1.50
2022-09-23T10:14:26.529Z,1.37
2022-09-23T10:18:35.716Z,1.60
2022-09-23T10:22:42.393Z,1.40
2022-09-23T10:26:52.179Z,1.50
2022-09-23T10:31:24.872Z,1.42
2022-09-23T10:35:28.087Z,1.33
2022-09-23T10:39:48.541Z,1.58
2022-09-23T10:44:40.895Z,1.48
2022-09-23T10:49:04.551Z,1.80
2022-09-23T10:53:19.575Z,1.50
2022-09-23T10:57:45.991Z,1.45
2022-09-23T11:02:02.409Z,1.60
2022-09-23T11:06:20.377Z,1.60
2022-09-23T11:10:59.363Z,1.60
2022-09-23T11:15:39.315Z,1.70
2022-09-23T11:19:56.377Z,1.73
2022-09-23T11:24:29.286Z,1.90
2022-09-23T11:28:57.238Z,1.73
2022-09-23T11:37:21.929Z,1.80
2022-09-23T11:41:31.143Z,1.85
2022-09-23T11:45:59.296Z,1.95
2022-09-23T11:50:24.681Z,1.87
2022-09-23T11:54:53.585Z,1.75
2022-09-23T11:59:15.873Z,1.73
2022-09-23T12:03:44.886Z,2.35
2022-09-23T12:07:59.563Z,1.92
2022-09-23T12:12:27.377Z,2.00
2022-09-23T12:20:33.831Z,2.10
2022-09-23T12:24:53.897Z,1.83
2022-09-23T12:29:01.642Z,2.35
2022-09-23T12:33:27.398Z,1.80
2022-09-23T12:37:33.832Z,2.08
2022-09-23T12:41:41.930Z,1.77
2022-09-23T12:45:44.048Z,1.70
2022-09-23T12:49:45.671Z,1.92
2022-09-23T12:53:59.591Z,1.50
2022-09-23T12:58:01.192Z,1.50
2022-09-23T13:02:30.161Z,1.60
2022-09-23T13:06:40.917Z,1.45
2022-09-23T13:10:49.404Z,1.50
2022-09-23T13:14:54.661Z,1.50
2022-09-23T13:19:01.462Z,1.83
2022-09-23T13:23:05.929Z,1.42
2022-09-23T13:27:23.644Z,1.98
2022-09-23T13:31:25.496Z,1.92
2022-09-23T13:35:34.677Z,1.90
2022-09-23T13:39:36.750Z,1.80
2022-09-23T13:43:42.515Z,1.83
2022-09-23T13:47:45.906Z,1.62
2022-09-23T13:51:47.538Z,1.80
2022-09-23T13:55:59.980Z,1.85
2022-09-23T14:00:16.415Z,1.55
2022-09-23T14:04:25.346Z,1.55
2022-09-23T14:08:31.415Z,1.67
2022-09-23T14:12:33.403Z,1.75
2022-09-23T14:16:40.513Z,1.70
2022-09-23T14:20:50.144Z,1.77
2022-09-23T14:24:52.491Z,1.25
2022-09-23T14:28:54.143Z,1.42
2022-09-23T14:32:55.928Z,1.62
2022-09-23T14:37:16.460Z,2.17
2022-09-23T14:41:24.233Z,1.70
2022-09-23T14:45:30.338Z,1.23
2022-09-23T14:49:32.122Z,1.75
2022-09-23T14:53:45.631Z,1.60
2022-09-23T14:57:48.127Z,1.90
2022-09-23T15:01:49.815Z,1.65
2022-09-23T15:05:59.699Z,1.42
2022-09-23T15:10:01.542Z,1.37
2022-09-23T15:14:33.064Z,0.73
2022-09-23T15:18:31.257Z,0.77
2022-09-23T15:22:54.504Z,0.93
2022-09-23T15:27:30.412Z,0.90
2022-09-23T15:31:52.630Z,0.88
2022-09-23T15:36:21.200Z,1.10
2022-09-23T15:40:35.909Z,1.00
2022-09-23T15:44:37.890Z,0.88
2022-09-23T15:48:43.721Z,0.90
2022-09-23T15:52:45.771Z,1.00
2022-09-23T15:56:47.715Z,1.37
2022-09-23T16:00:56.601Z,1.12
2022-09-23T16:05:01.104Z,1.00
2022-09-23T16:09:02.943Z,0.90
2022-09-23T16:13:10.850Z,0.95
2022-09-23T16:17:14.209Z,1.35
2022-09-23T16:21:19.441Z,1.25
2022-09-23T16:25:25.218Z,1.10
2022-09-23T16:29:27.536Z,1.10
2022-09-23T16:33:29.191Z,1.05
2022-09-23T16:37:30.855Z,1.15
2022-09-23T16:41:33.161Z,1.10
2022-09-23T16:45:34.901Z,1.00
2022-09-23T16:49:36.554Z,1.50
2022-09-23T16:53:39.164Z,1.17
2022-09-23T16:57:41.660Z,1.27
2022-09-23T17:02:01.878Z,1.10
2022-09-23T17:06:07.976Z,1.00
2022-09-23T17:10:11.006Z,1.23
2022-09-23T17:14:12.602Z,1.30
2022-09-23T17:18:17.702Z,1.23
2022-09-23T17:22:21.089Z,1.33
2022-09-23T17:26:24.323Z,1.70
2022-09-23T17:30:26.940Z,4.12
2022-09-23T17:34:28.819Z,15.65
2022-09-23T17:38:30.391Z,20.33
2022-09-23T17:42:31.982Z,15.70
2022-09-23T17:46:33.574Z,14.55
2022-09-23T17:50:35.216Z,9.48
2022-09-23T17:54:36.851Z,4.62
2022-09-23T17:58:38.991Z,2.95
2022-09-23T18:02:40.622Z,2.70
2022-09-23T18:06:42.263Z,2.80
2022-09-23T18:10:44.479Z,2.80
2022-09-23T18:14:47.625Z,3.03
2022-09-23T18:18:53.548Z,3.05
2022-09-23T18:22:55.195Z,2.60
2022-09-23T18:26:59.486Z,2.72
2022-09-23T18:31:01.424Z,2.90
2022-09-23T18:35:03.189Z,2.03
2022-09-23T18:39:05.312Z,2.15
2022-09-23T18:43:06.956Z,1.85
2022-09-23T18:47:28.575Z,1.87
2022-09-23T18:51:31.970Z,2.45
2022-09-23T18:55:37.653Z,1.77
2022-09-23T18:59:39.859Z,1.67
2022-09-23T19:03:41.873Z,2.33
2022-09-23T19:07:43.511Z,2.47
2022-09-23T19:11:45.441Z,3.40
2022-09-23T19:15:48.243Z,3.03
2022-09-23T19:19:50.675Z,2.08
2022-09-23T19:23:55.271Z,1.92
2022-09-23T19:27:56.917Z,2.10
2022-09-23T19:32:00.110Z,1.87
2022-09-23T19:36:02.035Z,2.62
2022-09-23T19:40:03.949Z,2.17
2022-09-23T19:44:07.877Z,2.42
2022-09-23T19:48:09.787Z,2.25
2022-09-23T19:52:11.416Z,2.72
2022-09-23T19:56:17.593Z,2.12
2022-09-23T20:00:20.149Z,2.67
2022-09-23T20:04:21.891Z,2.92
2022-09-23T20:08:24.554Z,2.72
2022-09-23T20:12:26.241Z,3.45
2022-09-23T20:16:31.827Z,3.12
2022-09-23T20:20:33.944Z,2.70
2022-09-23T20:24:35.612Z,3.85
2022-09-23T20:28:37.238Z,3.05
2022-09-23T20:32:41.712Z,7.40
2022-09-23T20:40:55.693Z,5.43
2022-09-23T20:44:57.362Z,6.95
2022-09-23T20:48:58.989Z,6.10
2022-09-23T20:53:00.594Z,6.80
2022-09-23T20:57:02.632Z,6.55
2022-09-23T21:01:10.554Z,7.10
2022-09-23T21:05:12.328Z,7.22
2022-09-23T21:09:13.932Z,6.18
2022-09-23T21:13:15.527Z,4.68
2022-09-23T21:17:17.261Z,3.62
2022-09-23T21:21:21.873Z,3.28
2022-09-23T21:25:28.510Z,3.25
2022-09-23T21:29:30.538Z,3.30
2022-09-23T21:33:32.864Z,3.60
2022-09-23T21:37:35.068Z,3.33
2022-09-23T21:41:37.682Z,3.20
2022-09-23T21:45:39.277Z,2.72
2022-09-23T21:49:41.454Z,2.83
2022-09-23T21:53:44.654Z,2.92
2022-09-23T21:57:46.463Z,3.05
2022-09-23T22:01:53.991Z,5.50
2022-09-23T22:06:04.377Z,7.65
2022-09-23T22:10:13.950Z,8.13
2022-09-23T22:14:17.530Z,13.65
2022-09-23T22:18:19.931Z,16.73
2022-09-23T22:22:21.563Z,7.90
2022-09-23T22:26:24.221Z,5.80
2022-09-23T22:30:44.981Z,4.37
2022-09-23T22:34:50.398Z,2.85
2022-09-23T22:38:59.038Z,2.95
2022-09-23T22:43:01.329Z,3.33
2022-09-23T22:47:03.350Z,3.78
2022-09-23T22:51:05.658Z,3.65
2022-09-23T22:55:10.519Z,3.60
2022-09-23T22:59:25.440Z,5.82
2022-09-23T23:03:27.175Z,6.47
2022-09-23T23:07:28.835Z,4.45
2022-09-23T23:11:30.533Z,4.75
2022-09-23T23:15:32.464Z,4.30
2022-09-23T23:19:35.930Z,3.85
2022-09-23T23:23:42.339Z,4.30
2022-09-23T23:27:43.957Z,4.45
2022-09-23T23:31:46.174Z,4.87
2022-09-23T23:35:51.493Z,4.05
2022-09-23T23:39:53.176Z,4.60
2022-09-23T23:44:00.390Z,5.12
2022-09-23T23:48:02.239Z,4.25
2022-09-23T23:52:03.984Z,4.30
2022-09-23T23:56:08.422Z,4.03
