createdAt,value
2018-09-05T00:00:57.072Z,19.45
2018-09-05T00:03:25.914Z,19.42
2018-09-05T00:05:54.690Z,19.51
2018-09-05T00:08:23.493Z,19.64
2018-09-05T00:10:52.270Z,19.87
2018-09-05T00:13:21.006Z,19.91
2018-09-05T00:15:49.869Z,19.84
2018-09-05T00:18:18.654Z,19.77
2018-09-05T00:20:47.435Z,19.71
2018-09-05T00:23:16.218Z,19.58
2018-09-05T00:25:45.001Z,19.53
2018-09-05T00:28:13.810Z,19.51
2018-09-05T00:30:42.693Z,19.49
2018-09-05T00:33:11.619Z,19.46
2018-09-05T00:35:40.454Z,19.44
2018-09-05T00:38:09.270Z,19.38
2018-09-05T00:40:38.185Z,19.35
2018-09-05T00:43:07.083Z,19.38
2018-09-05T00:45:35.854Z,19.45
2018-09-05T00:48:04.773Z,19.47
2018-09-05T00:50:33.543Z,19.43
2018-09-05T00:53:02.363Z,19.36
2018-09-05T00:55:31.157Z,19.33
2018-09-05T00:57:59.937Z,19.26
2018-09-05T01:00:28.741Z,19.25
2018-09-05T01:02:57.566Z,19.22
2018-09-05T01:05:26.349Z,19.20
2018-09-05T01:08:12.086Z,19.19
2018-09-05T01:10:40.913Z,19.24
2018-09-05T01:13:10.370Z,19.25
2018-09-05T01:15:40.214Z,19.25
2018-09-05T01:18:08.943Z,19.22
2018-09-05T01:20:37.780Z,19.16
2018-09-05T01:23:06.550Z,19.21
2018-09-05T01:25:35.422Z,19.29
2018-09-05T01:28:04.343Z,19.28
2018-09-05T01:30:33.030Z,19.24
2018-09-05T01:33:01.872Z,19.24
2018-09-05T01:35:30.697Z,19.16
2018-09-05T01:37:59.531Z,19.10
2018-09-05T01:40:28.363Z,18.97
2018-09-05T01:42:57.396Z,18.99
2018-09-05T01:45:26.301Z,19.05
2018-09-05T01:47:55.591Z,19.02
2018-09-05T01:50:29.645Z,19.09
2018-09-05T01:52:58.465Z,19.05
2018-09-05T01:55:27.903Z,19.21
2018-09-05T01:57:56.873Z,19.22
2018-09-05T02:00:30.674Z,19.24
2018-09-05T02:02:59.742Z,19.18
2018-09-05T02:05:28.613Z,19.12
2018-09-05T02:07:57.413Z,19.07
2018-09-05T02:10:26.165Z,19.09
2018-09-05T02:12:55.018Z,19.07
2018-09-05T02:15:23.852Z,19.07
2018-09-05T02:17:52.921Z,19.07
2018-09-05T02:20:21.764Z,19.04
2018-09-05T02:22:50.682Z,19.03
2018-09-05T02:25:19.520Z,19.01
2018-09-05T02:27:48.310Z,18.78
2018-09-05T02:30:17.176Z,18.68
2018-09-05T02:32:46.004Z,18.62
2018-09-05T02:35:15.249Z,18.60
2018-09-05T02:37:44.261Z,18.57
2018-09-05T02:40:13.262Z,18.59
2018-09-05T02:42:42.027Z,18.57
2018-09-05T03:02:25.788Z,18.39
2018-09-05T03:04:54.839Z,18.46
2018-09-05T03:07:23.566Z,18.45
2018-09-05T03:09:52.421Z,18.45
2018-09-05T03:12:22.161Z,18.40
2018-09-05T03:14:52.402Z,18.39
2018-09-05T03:17:21.778Z,18.40
2018-09-05T03:19:50.581Z,18.31
2018-09-05T03:22:19.353Z,18.37
2018-09-05T03:24:48.217Z,18.36
2018-09-05T03:27:17.018Z,18.37
2018-09-05T03:29:45.864Z,18.37
2018-09-05T03:32:14.825Z,18.36
2018-09-05T03:34:43.606Z,18.29
2018-09-05T03:37:12.400Z,18.30
2018-09-05T03:39:41.197Z,18.30
2018-09-05T03:42:10.050Z,18.17
2018-09-05T03:44:38.843Z,18.11
2018-09-05T03:47:07.646Z,18.09
2018-09-05T03:49:36.463Z,17.83
2018-09-05T03:52:05.289Z,18.08
2018-09-05T03:54:34.103Z,18.06
2018-09-05T03:57:03.011Z,18.05
2018-09-05T03:59:31.901Z,18.02
2018-09-05T04:02:00.946Z,18.02
2018-09-05T04:04:29.737Z,18.04
2018-09-05T04:06:58.542Z,17.96
2018-09-05T04:09:27.567Z,17.95
2018-09-05T04:11:56.489Z,18.00
2018-09-05T04:14:25.392Z,17.97
2018-09-05T04:16:54.282Z,18.01
2018-09-05T04:19:23.231Z,17.95
2018-09-05T04:21:52.727Z,17.99
2018-09-05T04:24:21.705Z,17.93
2018-09-05T04:26:50.506Z,17.93
2018-09-05T04:29:19.385Z,17.89
2018-09-05T04:31:48.222Z,17.82
2018-09-05T04:34:17.161Z,17.77
2018-09-05T04:36:45.918Z,17.73
2018-09-05T04:39:14.808Z,17.65
2018-09-05T04:41:43.601Z,17.63
2018-09-05T04:44:12.373Z,17.57
2018-09-05T04:46:41.122Z,17.60
2018-09-05T04:51:46.317Z,17.47
2018-09-05T04:54:15.209Z,17.51
2018-09-05T04:56:44.160Z,17.46
2018-09-05T04:59:12.974Z,17.38
2018-09-05T05:01:41.766Z,17.38
2018-09-05T05:04:10.641Z,17.41
2018-09-05T05:06:39.595Z,17.41
2018-09-05T05:09:11.906Z,17.44
2018-09-05T05:11:42.020Z,17.36
2018-09-05T05:14:11.296Z,17.40
2018-09-05T05:16:40.056Z,17.39
2018-09-05T05:19:08.928Z,17.34
2018-09-05T05:21:37.874Z,17.41
2018-09-05T05:24:06.751Z,17.45
2018-09-05T05:26:35.478Z,17.49
2018-09-05T05:29:04.107Z,17.39
2018-09-05T05:31:32.852Z,17.47
2018-09-05T05:34:01.473Z,17.47
2018-09-05T05:36:30.212Z,17.52
2018-09-05T05:38:58.889Z,17.57
2018-09-05T05:41:27.773Z,17.52
2018-09-05T05:43:56.357Z,17.69
2018-09-05T05:46:24.946Z,17.76
2018-09-05T05:48:53.337Z,17.88
2018-09-05T05:51:21.793Z,18.02
2018-09-05T05:53:50.202Z,18.17
2018-09-05T05:56:18.660Z,18.30
2018-09-05T05:58:47.141Z,18.35
2018-09-05T06:01:15.664Z,18.50
2018-09-05T06:03:44.915Z,18.57
2018-09-05T06:06:14.203Z,18.59
2018-09-05T06:08:55.235Z,18.78
2018-09-05T06:11:23.935Z,18.92
2018-09-05T06:13:52.572Z,18.97
2018-09-05T06:16:21.283Z,19.16
2018-09-05T06:18:49.973Z,19.33
2018-09-05T06:21:18.629Z,19.48
2018-09-05T06:23:47.241Z,19.63
2018-09-05T06:26:15.897Z,19.76
2018-09-05T06:28:44.497Z,19.81
2018-09-05T06:31:13.296Z,19.92
2018-09-05T06:33:41.810Z,19.93
2018-09-05T06:36:10.477Z,20.07
2018-09-05T06:38:39.076Z,20.05
2018-09-05T06:41:07.871Z,20.11
2018-09-05T06:43:36.534Z,20.21
2018-09-05T06:46:05.271Z,20.36
2018-09-05T06:48:34.031Z,20.74
2018-09-05T06:51:05.895Z,20.82
2018-09-05T06:53:36.675Z,21.03
2018-09-05T06:56:05.507Z,21.37
2018-09-05T06:58:34.566Z,21.61
2018-09-05T07:01:03.341Z,21.74
2018-09-05T07:03:38.534Z,22.03
2018-09-05T07:06:07.029Z,22.19
2018-09-05T07:08:35.449Z,22.37
2018-09-05T07:11:03.865Z,22.58
2018-09-05T07:13:32.382Z,22.15
2018-09-05T07:16:00.852Z,21.99
2018-09-05T07:18:29.445Z,22.14
2018-09-05T07:21:05.681Z,21.96
2018-09-05T07:23:26.513Z,22.43
2018-09-05T07:25:54.939Z,22.80
2018-09-05T07:28:23.447Z,22.50
2018-09-05T07:30:51.853Z,22.60
2018-09-05T07:33:20.304Z,22.78
2018-09-05T07:35:48.713Z,22.65
2018-09-05T07:38:17.173Z,22.84
2018-09-05T07:40:45.594Z,23.12
2018-09-05T07:43:14.041Z,22.89
2018-09-05T07:45:42.505Z,23.06
2018-09-05T07:48:10.978Z,23.24
2018-09-05T07:50:39.457Z,23.58
2018-09-05T07:53:07.881Z,23.56
2018-09-05T07:55:36.301Z,23.55
2018-09-05T07:58:04.993Z,23.72
2018-09-05T08:00:33.444Z,23.85
2018-09-05T08:03:01.956Z,24.15
2018-09-05T08:05:30.417Z,24.46
2018-09-05T08:07:58.907Z,24.47
2018-09-05T08:10:27.377Z,24.60
2018-09-05T08:12:55.829Z,24.86
2018-09-05T08:15:24.264Z,24.52
2018-09-05T08:17:52.713Z,24.35
2018-09-05T08:20:21.259Z,24.35
2018-09-05T08:22:49.707Z,24.59
2018-09-05T08:25:18.166Z,24.22
2018-09-05T08:27:46.661Z,24.35
2018-09-05T08:30:15.088Z,24.38
2018-09-05T08:32:43.566Z,24.73
2018-09-05T08:35:12.247Z,25.09
2018-09-05T08:37:40.650Z,25.40
2018-09-05T08:40:08.975Z,25.41
2018-09-05T08:42:38.054Z,24.92
2018-09-05T08:45:07.300Z,25.53
2018-09-05T08:47:35.626Z,25.31
2018-09-05T08:50:04.106Z,25.19
2018-09-05T08:52:32.495Z,25.19
2018-09-05T08:55:01.110Z,25.46
2018-09-05T08:57:29.554Z,25.64
2018-09-05T08:59:58.031Z,25.47
2018-09-05T09:02:26.514Z,25.72
2018-09-05T09:04:54.987Z,25.62
2018-09-05T09:07:28.622Z,25.68
2018-09-05T09:09:57.156Z,25.79
2018-09-05T09:12:25.730Z,25.16
2018-09-05T09:14:57.154Z,25.06
2018-09-05T09:17:25.565Z,25.48
2018-09-05T09:19:54.009Z,25.17
2018-09-05T09:22:22.409Z,25.44
2018-09-05T09:24:50.937Z,25.77
2018-09-05T09:27:19.409Z,26.08
2018-09-05T09:29:47.926Z,25.64
2018-09-05T09:32:16.374Z,25.80
2018-09-05T09:34:44.802Z,26.44
2018-09-05T09:37:13.322Z,26.63
2018-09-05T09:39:41.771Z,26.50
2018-09-05T09:42:10.181Z,26.62
2018-09-05T09:44:38.647Z,26.07
2018-09-05T09:47:07.128Z,26.21
2018-09-05T09:49:35.585Z,26.52
2018-09-05T09:52:09.368Z,26.70
2018-09-05T09:54:37.896Z,26.61
2018-09-05T09:57:06.309Z,26.39
2018-09-05T09:59:34.802Z,26.53
2018-09-05T10:02:08.378Z,26.81
2018-09-05T10:04:42.210Z,26.43
2018-09-05T10:07:15.810Z,26.68
2018-09-05T10:09:49.573Z,27.26
2018-09-05T10:12:23.098Z,27.29
2018-09-05T10:14:58.574Z,27.19
2018-09-05T10:17:31.125Z,27.99
2018-09-05T10:20:00.514Z,27.62
2018-09-05T10:22:29.826Z,27.76
2018-09-05T10:24:58.376Z,28.08
2018-09-05T10:27:27.686Z,27.91
2018-09-05T10:29:56.548Z,27.46
2018-09-05T10:32:25.589Z,27.71
2018-09-05T10:34:54.844Z,28.05
2018-09-05T10:37:23.261Z,28.04
2018-09-05T10:39:51.734Z,27.78
2018-09-05T10:42:20.240Z,28.28
2018-09-05T10:44:48.681Z,28.51
2018-09-05T10:47:17.169Z,28.17
2018-09-05T10:49:45.613Z,27.92
2018-09-05T10:52:14.031Z,27.83
2018-09-05T10:54:42.478Z,27.63
2018-09-05T10:57:10.923Z,27.38
2018-09-05T10:59:39.417Z,27.65
2018-09-05T11:02:07.896Z,27.93
2018-09-05T11:04:36.370Z,27.74
2018-09-05T11:07:04.919Z,27.62
2018-09-05T11:09:33.386Z,27.84
2018-09-05T11:12:01.867Z,27.87
2018-09-05T11:14:30.289Z,28.45
2018-09-05T11:16:58.778Z,28.34
2018-09-05T11:19:27.261Z,28.80
2018-09-05T11:21:55.666Z,28.96
2018-09-05T11:24:24.157Z,28.57
2018-09-05T11:26:52.584Z,28.37
2018-09-05T11:29:20.997Z,28.63
2018-09-05T11:31:49.434Z,28.43
2018-09-05T11:34:17.877Z,28.08
2018-09-05T11:36:46.286Z,27.95
2018-09-05T11:39:15.079Z,28.33
2018-09-05T11:41:43.535Z,28.81
2018-09-05T11:44:11.976Z,28.87
2018-09-05T11:46:40.408Z,28.81
2018-09-05T11:49:09.591Z,28.67
2018-09-05T11:51:38.205Z,28.59
2018-09-05T11:54:07.239Z,28.25
2018-09-05T11:56:35.699Z,28.47
2018-09-05T11:59:04.221Z,28.15
2018-09-05T12:01:32.675Z,28.53
2018-09-05T12:04:01.171Z,28.28
2018-09-05T12:06:29.605Z,28.36
2018-09-05T12:08:58.041Z,28.30
2018-09-05T12:11:26.485Z,28.37
2018-09-05T12:13:54.902Z,28.35
2018-09-05T12:16:23.354Z,28.36
2018-09-05T12:18:51.878Z,28.43
2018-09-05T12:21:20.347Z,28.53
2018-09-05T12:23:48.788Z,28.37
2018-09-05T12:26:17.238Z,28.43
2018-09-05T12:28:45.661Z,28.93
2018-09-05T12:31:14.141Z,29.04
2018-09-05T12:33:42.568Z,28.94
2018-09-05T12:36:11.000Z,29.05
2018-09-05T12:38:39.434Z,28.52
2018-09-05T12:41:07.931Z,28.93
2018-09-05T12:43:36.326Z,28.92
2018-09-05T12:46:05.085Z,28.93
2018-09-05T12:48:33.481Z,28.94
2018-09-05T12:51:01.965Z,29.37
2018-09-05T12:53:30.409Z,29.43
2018-09-05T12:55:58.867Z,29.77
2018-09-05T12:58:27.342Z,29.84
2018-09-05T13:00:55.830Z,29.61
2018-09-05T13:03:24.249Z,29.60
2018-09-05T13:05:52.700Z,29.40
2018-09-05T13:08:21.139Z,29.47
2018-09-05T13:10:49.575Z,29.97
2018-09-05T13:13:17.967Z,29.76
2018-09-05T13:15:46.444Z,30.13
2018-09-05T13:18:14.871Z,30.26
2018-09-05T13:20:43.309Z,30.77
2018-09-05T13:23:11.870Z,31.30
2018-09-05T13:25:40.346Z,31.96
2018-09-05T13:28:08.859Z,32.57
2018-09-05T13:30:37.289Z,32.78
2018-09-05T13:33:05.739Z,32.68
2018-09-05T13:35:34.398Z,32.87
2018-09-05T13:38:09.355Z,32.50
2018-09-05T13:40:37.849Z,32.49
2018-09-05T13:43:06.286Z,33.66
2018-09-05T13:45:34.745Z,34.66
2018-09-05T13:48:03.205Z,35.54
2018-09-05T13:50:31.710Z,34.67
2018-09-05T13:53:00.103Z,32.79
2018-09-05T13:55:28.546Z,32.03
2018-09-05T13:57:56.959Z,31.96
2018-09-05T14:00:25.442Z,32.43
2018-09-05T14:02:53.979Z,31.81
2018-09-05T14:05:22.313Z,32.80
2018-09-05T14:07:50.758Z,33.05
2018-09-05T14:10:19.199Z,32.39
2018-09-05T14:12:48.712Z,32.54
2018-09-05T14:15:17.197Z,31.78
2018-09-05T14:17:45.642Z,31.44
2018-09-05T14:20:14.157Z,31.97
2018-09-05T14:22:43.282Z,32.11
2018-09-05T14:25:11.773Z,32.98
2018-09-05T14:27:40.255Z,32.77
2018-09-05T14:30:08.769Z,32.37
2018-09-05T14:32:37.217Z,31.91
2018-09-05T14:35:05.810Z,31.15
2018-09-05T14:37:34.297Z,30.34
2018-09-05T14:40:02.802Z,29.82
2018-09-05T14:42:31.304Z,29.57
2018-09-05T14:44:59.722Z,28.90
2018-09-05T14:47:28.149Z,29.22
2018-09-05T14:49:56.825Z,29.39
2018-09-05T14:52:25.279Z,29.74
2018-09-05T14:54:53.795Z,29.78
2018-09-05T14:57:22.305Z,29.87
2018-09-05T14:59:50.784Z,29.65
2018-09-05T15:02:20.096Z,29.11
2018-09-05T15:04:48.589Z,29.14
2018-09-05T15:07:17.376Z,28.91
2018-09-05T15:09:45.819Z,28.76
2018-09-05T15:12:14.254Z,28.43
2018-09-05T15:14:43.213Z,28.32
2018-09-05T15:17:11.646Z,28.02
2018-09-05T15:19:40.080Z,27.95
2018-09-05T15:22:08.586Z,27.79
2018-09-05T15:24:36.992Z,27.75
2018-09-05T15:27:05.679Z,27.73
2018-09-05T15:29:34.139Z,27.66
2018-09-05T15:32:02.596Z,27.55
2018-09-05T15:34:31.041Z,27.30
2018-09-05T15:36:59.466Z,27.40
2018-09-05T15:39:27.973Z,27.40
2018-09-05T15:41:56.357Z,27.33
2018-09-05T15:44:24.790Z,27.42
2018-09-05T15:46:53.298Z,27.44
2018-09-05T15:49:21.762Z,27.40
2018-09-05T15:51:54.585Z,27.29
2018-09-05T15:54:23.735Z,27.35
2018-09-05T15:56:52.546Z,27.25
2018-09-05T15:59:21.309Z,26.98
2018-09-05T16:01:49.788Z,26.77
2018-09-05T16:04:18.302Z,26.56
2018-09-05T16:06:46.854Z,26.31
2018-09-05T16:09:15.329Z,25.93
2018-09-05T16:11:43.796Z,24.91
2018-09-05T16:14:12.250Z,24.34
2018-09-05T16:16:40.709Z,24.18
2018-09-05T16:19:09.189Z,24.20
2018-09-05T16:21:38.294Z,24.24
2018-09-05T16:24:06.778Z,24.24
2018-09-05T16:26:35.231Z,24.26
2018-09-05T16:29:03.832Z,24.21
2018-09-05T16:31:32.267Z,24.19
2018-09-05T16:34:00.809Z,24.20
2018-09-05T16:36:29.350Z,24.21
2018-09-05T16:38:57.839Z,24.20
2018-09-05T16:41:26.388Z,24.29
2018-09-05T16:43:54.937Z,24.24
2018-09-05T16:46:23.436Z,24.26
2018-09-05T16:48:51.976Z,24.28
2018-09-05T16:51:20.460Z,24.30
2018-09-05T16:53:48.918Z,24.15
2018-09-05T16:56:17.412Z,24.03
2018-09-05T16:58:45.885Z,23.92
2018-09-05T17:01:14.325Z,23.95
2018-09-05T17:03:42.780Z,24.00
2018-09-05T17:06:11.285Z,24.04
2018-09-05T17:08:39.744Z,24.02
2018-09-05T17:11:08.339Z,23.92
2018-09-05T17:13:36.790Z,23.88
2018-09-05T17:16:05.254Z,23.86
2018-09-05T17:18:33.772Z,23.77
2018-09-05T17:21:02.246Z,24.00
2018-09-05T17:23:30.770Z,24.20
2018-09-05T17:25:59.244Z,24.17
2018-09-05T17:28:27.817Z,24.05
2018-09-05T17:30:56.217Z,23.99
2018-09-05T17:33:24.989Z,23.96
2018-09-05T17:35:53.438Z,23.86
2018-09-05T17:38:21.944Z,23.74
2018-09-05T17:40:50.434Z,23.73
2018-09-05T17:43:18.898Z,23.71
2018-09-05T17:45:47.541Z,23.67
2018-09-05T17:48:16.038Z,23.59
2018-09-05T17:50:44.495Z,23.61
2018-09-05T17:53:12.941Z,23.51
2018-09-05T17:55:41.456Z,23.22
2018-09-05T17:58:09.955Z,23.19
2018-09-05T18:00:38.465Z,23.20
2018-09-05T18:03:07.062Z,23.15
2018-09-05T18:05:35.617Z,23.04
2018-09-05T18:08:04.124Z,22.95
2018-09-05T18:10:32.790Z,22.99
2018-09-05T18:13:01.745Z,22.80
2018-09-05T18:15:30.241Z,22.80
2018-09-05T18:17:58.890Z,22.76
2018-09-05T18:20:27.446Z,22.69
2018-09-05T18:22:55.926Z,22.53
2018-09-05T18:25:24.369Z,22.53
2018-09-05T18:27:52.841Z,22.57
2018-09-05T18:30:21.324Z,22.53
2018-09-05T18:32:49.794Z,22.63
2018-09-05T18:35:18.335Z,22.69
2018-09-05T18:37:46.750Z,22.50
2018-09-05T18:40:15.278Z,22.74
2018-09-05T18:42:43.721Z,22.67
2018-09-05T18:45:12.209Z,22.57
2018-09-05T18:47:40.661Z,22.44
2018-09-05T18:50:09.179Z,22.27
2018-09-05T18:52:37.621Z,22.32
2018-09-05T18:55:06.188Z,22.12
2018-09-05T18:57:34.652Z,22.05
2018-09-05T19:00:03.191Z,22.05
2018-09-05T19:02:31.673Z,22.06
2018-09-05T19:05:00.328Z,22.06
2018-09-05T19:07:28.774Z,22.11
2018-09-05T19:09:57.242Z,22.21
2018-09-05T19:12:25.892Z,22.19
2018-09-05T19:17:48.046Z,22.11
2018-09-05T19:20:16.502Z,22.06
2018-09-05T19:22:44.951Z,22.02
2018-09-05T19:25:13.401Z,21.93
2018-09-05T19:27:41.940Z,21.90
2018-09-05T19:30:10.419Z,21.83
2018-09-05T19:32:38.897Z,21.75
2018-09-05T19:35:07.409Z,21.68
2018-09-05T19:37:36.633Z,21.64
2018-09-05T19:40:05.130Z,21.48
2018-09-05T19:42:33.850Z,21.42
2018-09-05T19:45:02.329Z,21.47
2018-09-05T19:47:30.905Z,21.47
2018-09-05T19:49:59.501Z,21.47
2018-09-05T19:52:27.986Z,21.49
2018-09-05T19:54:56.592Z,21.40
2018-09-05T19:57:25.044Z,21.46
2018-09-05T19:59:59.195Z,21.42
2018-09-05T20:02:27.838Z,21.36
2018-09-05T20:04:56.455Z,21.32
2018-09-05T20:07:24.992Z,21.30
2018-09-05T20:09:53.458Z,21.27
2018-09-05T20:12:21.881Z,21.19
2018-09-05T20:14:50.338Z,21.25
2018-09-05T20:17:19.639Z,21.13
2018-09-05T20:19:48.212Z,21.22
2018-09-05T20:22:16.641Z,21.13
2018-09-05T20:24:45.177Z,21.06
2018-09-05T20:27:13.699Z,20.83
2018-09-05T20:29:42.168Z,20.84
2018-09-05T20:32:10.604Z,20.81
2018-09-05T20:34:39.066Z,20.77
2018-09-05T20:37:07.653Z,20.71
2018-09-05T20:39:36.133Z,20.85
2018-09-05T20:42:04.665Z,20.84
2018-09-05T20:44:36.467Z,20.82
2018-09-05T20:47:05.120Z,20.85
2018-09-05T20:49:33.670Z,20.87
2018-09-05T20:52:02.129Z,20.93
2018-09-05T20:54:30.643Z,21.06
2018-09-05T20:57:05.504Z,21.29
2018-09-05T20:59:34.009Z,21.21
2018-09-05T21:02:02.514Z,21.19
2018-09-05T21:04:36.620Z,21.05
2018-09-05T21:07:05.282Z,20.94
2018-09-05T21:09:33.748Z,20.92
2018-09-05T21:12:02.236Z,20.87
2018-09-05T21:14:30.697Z,20.84
2018-09-05T21:16:59.164Z,20.71
2018-09-05T21:19:27.599Z,20.63
2018-09-05T21:21:56.049Z,20.50
2018-09-05T21:24:24.672Z,20.44
2018-09-05T21:26:53.191Z,20.44
2018-09-05T21:29:21.618Z,20.46
2018-09-05T21:31:50.081Z,20.63
2018-09-05T21:34:18.495Z,20.72
2018-09-05T21:36:46.973Z,20.74
2018-09-05T21:39:15.425Z,20.78
2018-09-05T21:41:43.905Z,20.86
2018-09-05T21:44:12.406Z,20.76
2018-09-05T21:46:40.862Z,20.62
2018-09-05T21:49:09.337Z,20.61
2018-09-05T21:51:37.791Z,20.64
2018-09-05T21:54:06.226Z,20.67
2018-09-05T21:56:34.715Z,20.63
2018-09-05T21:59:03.246Z,20.57
2018-09-05T22:01:31.711Z,20.52
2018-09-05T22:04:00.150Z,20.52
2018-09-05T22:06:28.562Z,20.54
2018-09-05T22:08:57.037Z,20.55
2018-09-05T22:11:26.530Z,20.55
2018-09-05T22:13:55.742Z,20.52
2018-09-05T22:16:24.190Z,20.50
2018-09-05T22:18:52.721Z,20.45
2018-09-05T22:21:21.181Z,20.37
2018-09-05T22:23:49.574Z,20.33
2018-09-05T22:26:18.050Z,20.28
2018-09-05T22:28:46.502Z,20.24
2018-09-05T22:31:14.922Z,20.29
2018-09-05T22:33:43.335Z,20.24
2018-09-05T22:36:11.829Z,20.22
2018-09-05T22:38:40.257Z,20.18
2018-09-05T22:41:08.679Z,20.19
2018-09-05T22:43:48.599Z,20.19
2018-09-05T22:46:29.467Z,20.16
2018-09-05T22:49:11.967Z,20.14
2018-09-05T22:51:56.515Z,20.12
2018-09-05T22:54:48.181Z,20.11
2018-09-05T22:57:39.666Z,20.08
2018-09-05T23:00:35.862Z,20.03
2018-09-05T23:07:27.162Z,20.05
2018-09-05T23:10:06.778Z,19.92
2018-09-05T23:12:46.306Z,19.97
2018-09-05T23:15:26.095Z,19.99
2018-09-05T23:20:12.731Z,19.95
2018-09-05T23:22:52.364Z,19.89
2018-09-05T23:25:20.784Z,19.93
2018-09-05T23:27:49.230Z,19.91
2018-09-05T23:30:17.705Z,19.86
2018-09-05T23:32:46.174Z,19.78
2018-09-05T23:35:14.606Z,19.73
2018-09-05T23:37:43.317Z,19.73
2018-09-05T23:40:11.762Z,19.75
2018-09-05T23:42:40.202Z,19.78
2018-09-05T23:45:08.718Z,19.85
2018-09-05T23:47:37.180Z,19.78
2018-09-05T23:50:05.692Z,19.69
2018-09-05T23:52:34.163Z,19.61
2018-09-05T23:55:02.598Z,19.56
2018-09-05T23:57:31.087Z,19.52
2018-09-05T23:59:59.548Z,19.53
