createdAt,value
2022-10-17T00:01:19.090Z,9.82
2022-10-17T00:04:20.872Z,9.82
2022-10-17T00:07:22.967Z,9.82
2022-10-17T00:10:24.569Z,9.83
2022-10-17T00:13:26.800Z,9.83
2022-10-17T00:16:31.485Z,9.86
2022-10-17T00:19:33.233Z,9.90
2022-10-17T00:25:41.253Z,9.97
2022-10-17T00:28:43.382Z,9.97
2022-10-17T00:31:45.458Z,9.99
2022-10-17T00:34:47.082Z,9.98
2022-10-17T00:37:48.629Z,9.98
2022-10-17T00:40:50.205Z,9.97
2022-10-17T00:44:00.592Z,9.97
2022-10-17T00:47:06.296Z,9.97
2022-10-17T00:50:08.220Z,9.96
2022-10-17T00:53:10.853Z,9.96
2022-10-17T00:56:13.319Z,9.95
2022-10-17T00:59:17.996Z,9.95
2022-10-17T01:02:21.435Z,9.95
2022-10-17T01:05:23.218Z,9.95
2022-10-17T01:08:24.769Z,9.93
2022-10-17T01:11:42.391Z,9.94
2022-10-17T01:15:11.112Z,9.93
2022-10-17T01:18:41.908Z,9.91
2022-10-17T01:22:00.193Z,9.91
2022-10-17T01:25:23.700Z,9.93
2022-10-17T01:28:50.784Z,9.94
2022-10-17T01:32:05.479Z,9.96
2022-10-17T01:35:19.279Z,9.97
2022-10-17T01:38:27.539Z,10.00
2022-10-17T01:41:51.154Z,10.01
2022-10-17T01:45:07.399Z,10.02
2022-10-17T01:48:18.512Z,10.04
2022-10-17T01:51:33.982Z,10.05
2022-10-17T01:54:52.069Z,10.06
2022-10-17T01:57:59.379Z,10.08
2022-10-17T02:01:05.153Z,10.11
2022-10-17T02:04:09.041Z,10.12
2022-10-17T02:07:12.697Z,10.15
2022-10-17T02:10:27.743Z,10.17
2022-10-17T02:13:51.481Z,10.19
2022-10-17T02:17:11.856Z,10.20
2022-10-17T02:21:03.110Z,10.22
2022-10-17T02:24:18.605Z,10.24
2022-10-17T02:27:45.625Z,10.25
2022-10-17T02:31:06.393Z,10.27
2022-10-17T02:34:29.886Z,10.30
2022-10-17T02:37:32.728Z,10.32
2022-10-17T02:40:36.582Z,10.34
2022-10-17T02:43:39.368Z,10.37
2022-10-17T02:46:42.671Z,10.38
2022-10-17T02:49:50.517Z,10.39
2022-10-17T02:52:57.536Z,10.39
2022-10-17T02:56:04.824Z,10.39
2022-10-17T02:59:09.927Z,10.38
2022-10-17T03:02:11.744Z,10.39
2022-10-17T03:05:16.898Z,10.39
2022-10-17T03:08:19.392Z,10.39
2022-10-17T03:11:20.941Z,10.38
2022-10-17T03:14:22.433Z,10.37
2022-10-17T03:17:24.200Z,10.36
2022-10-17T03:20:25.737Z,10.34
2022-10-17T03:23:27.256Z,10.32
2022-10-17T03:26:29.657Z,10.31
2022-10-17T03:29:31.259Z,10.29
2022-10-17T03:32:35.622Z,10.29
2022-10-17T03:35:40.326Z,10.30
2022-10-17T03:38:42.792Z,10.32
2022-10-17T03:41:44.317Z,10.32
2022-10-17T03:44:45.829Z,10.33
2022-10-17T03:47:47.387Z,10.33
2022-10-17T03:50:49.077Z,10.34
2022-10-17T03:53:50.604Z,10.35
2022-10-17T03:56:52.281Z,10.33
2022-10-17T03:59:53.924Z,10.34
2022-10-17T04:02:55.461Z,10.34
2022-10-17T04:06:01.303Z,10.35
2022-10-17T04:09:03.591Z,10.35
2022-10-17T04:12:05.350Z,10.36
2022-10-17T04:15:07.648Z,10.35
2022-10-17T04:18:09.161Z,10.37
2022-10-17T04:21:11.414Z,10.38
2022-10-17T04:24:13.013Z,10.38
2022-10-17T04:27:14.821Z,10.37
2022-10-17T04:30:16.770Z,10.35
2022-10-17T04:33:18.300Z,10.34
2022-10-17T04:36:20.356Z,10.33
2022-10-17T04:39:21.902Z,10.32
2022-10-17T04:42:23.437Z,10.32
2022-10-17T04:45:25.041Z,10.33
2022-10-17T04:48:26.788Z,10.34
2022-10-17T04:51:28.347Z,10.35
2022-10-17T04:54:29.929Z,10.35
2022-10-17T04:57:35.516Z,10.37
2022-10-17T05:00:37.109Z,10.37
2022-10-17T05:03:39.373Z,10.37
2022-10-17T05:06:40.905Z,10.38
2022-10-17T05:09:42.458Z,10.39
2022-10-17T05:12:44.060Z,10.41
2022-10-17T05:15:45.793Z,10.51
2022-10-17T05:18:53.022Z,10.93
2022-10-17T05:21:54.864Z,11.12
2022-10-17T05:24:56.363Z,11.08
2022-10-17T05:27:57.939Z,10.99
2022-10-17T05:31:06.124Z,10.92
2022-10-17T05:34:09.134Z,10.86
2022-10-17T05:37:13.175Z,10.80
2022-10-17T05:40:14.821Z,10.73
2022-10-17T05:43:16.446Z,10.69
2022-10-17T05:46:18.029Z,10.66
2022-10-17T05:49:33.052Z,10.59
2022-10-17T05:52:42.905Z,10.55
2022-10-17T05:55:46.735Z,10.54
2022-10-17T05:58:50.599Z,10.50
2022-10-17T06:01:53.518Z,10.49
2022-10-17T06:04:55.122Z,10.47
2022-10-17T06:07:59.525Z,10.46
2022-10-17T06:11:06.141Z,10.45
2022-10-17T06:14:10.770Z,10.44
2022-10-17T06:17:16.006Z,10.45
2022-10-17T06:20:17.947Z,10.46
2022-10-17T06:23:19.696Z,10.50
2022-10-17T06:26:21.237Z,10.51
2022-10-17T06:29:22.827Z,10.55
2022-10-17T06:32:24.412Z,10.60
2022-10-17T06:35:25.980Z,10.67
2022-10-17T06:38:27.952Z,10.74
2022-10-17T06:41:29.529Z,10.81
2022-10-17T06:44:32.018Z,10.87
2022-10-17T06:47:34.147Z,10.94
2022-10-17T06:50:35.840Z,11.03
2022-10-17T06:53:39.089Z,11.08
2022-10-17T06:56:40.724Z,11.18
2022-10-17T06:59:42.213Z,11.27
2022-10-17T07:02:44.294Z,11.33
2022-10-17T07:05:52.233Z,11.43
2022-10-17T07:08:55.651Z,11.50
2022-10-17T07:11:57.410Z,11.57
2022-10-17T07:14:58.942Z,11.63
2022-10-17T07:18:00.496Z,11.68
2022-10-17T07:21:03.769Z,11.77
2022-10-17T07:24:07.181Z,11.88
2022-10-17T07:27:08.696Z,11.95
2022-10-17T07:30:10.995Z,12.01
2022-10-17T07:33:12.554Z,12.07
2022-10-17T07:36:14.810Z,12.14
2022-10-17T07:39:16.436Z,12.21
2022-10-17T07:42:18.045Z,12.29
2022-10-17T07:45:19.662Z,12.34
2022-10-17T07:48:23.099Z,12.40
2022-10-17T07:51:24.865Z,12.45
2022-10-17T07:54:26.490Z,12.49
2022-10-17T07:57:28.071Z,12.56
2022-10-17T08:00:29.596Z,12.62
2022-10-17T08:03:31.304Z,12.67
2022-10-17T08:06:32.861Z,12.74
2022-10-17T08:09:34.390Z,12.82
2022-10-17T08:12:35.925Z,12.90
2022-10-17T08:15:38.868Z,13.00
2022-10-17T08:18:42.144Z,13.08
2022-10-17T08:21:45.044Z,13.15
2022-10-17T08:24:46.658Z,13.23
2022-10-17T08:27:48.490Z,13.30
2022-10-17T08:30:50.118Z,13.38
2022-10-17T08:33:51.644Z,13.45
2022-10-17T08:36:53.140Z,13.54
2022-10-17T08:39:54.659Z,13.62
2022-10-17T08:43:13.212Z,13.69
2022-10-17T08:49:46.984Z,13.84
2022-10-17T08:52:54.712Z,13.94
2022-10-17T08:55:56.617Z,14.03
2022-10-17T08:58:58.771Z,14.12
2022-10-17T09:02:15.480Z,14.25
2022-10-17T09:05:35.702Z,14.37
2022-10-17T09:08:43.174Z,14.49
2022-10-17T09:12:17.393Z,14.60
2022-10-17T09:15:24.636Z,14.67
2022-10-17T09:18:33.338Z,14.75
2022-10-17T09:21:53.610Z,14.83
2022-10-17T09:24:59.374Z,14.91
2022-10-17T09:28:12.760Z,14.98
2022-10-17T09:31:26.815Z,15.06
2022-10-17T09:34:31.481Z,15.15
2022-10-17T09:37:33.368Z,15.23
2022-10-17T09:40:36.562Z,15.29
2022-10-17T09:43:39.665Z,15.37
2022-10-17T09:46:46.823Z,15.43
2022-10-17T09:49:49.389Z,15.56
2022-10-17T09:52:52.114Z,15.70
2022-10-17T09:55:58.934Z,15.86
2022-10-17T09:59:00.573Z,15.96
2022-10-17T10:02:30.043Z,16.06
2022-10-17T10:05:31.680Z,16.13
2022-10-17T10:08:51.345Z,16.20
2022-10-17T10:11:56.524Z,16.28
2022-10-17T10:14:58.271Z,16.36
2022-10-17T10:17:59.896Z,16.47
2022-10-17T10:21:04.303Z,16.56
2022-10-17T10:24:08.856Z,16.62
2022-10-17T10:27:16.289Z,16.66
2022-10-17T10:30:25.508Z,16.65
2022-10-17T10:33:30.041Z,16.63
2022-10-17T10:37:13.429Z,16.59
2022-10-17T10:40:16.309Z,16.58
2022-10-17T10:43:23.321Z,16.56
2022-10-17T10:46:28.753Z,16.56
2022-10-17T10:49:32.238Z,16.57
2022-10-17T10:53:15.147Z,16.56
2022-10-17T10:56:41.468Z,16.55
2022-10-17T10:59:56.653Z,16.54
2022-10-17T11:03:20.991Z,16.54
2022-10-17T11:06:31.572Z,16.55
2022-10-17T11:09:38.770Z,16.54
2022-10-17T11:12:49.486Z,16.53
2022-10-17T11:16:01.859Z,16.54
2022-10-17T11:19:22.336Z,16.54
2022-10-17T11:22:31.067Z,16.53
2022-10-17T11:25:38.114Z,16.54
2022-10-17T11:28:39.784Z,16.53
2022-10-17T11:31:47.361Z,16.52
2022-10-17T11:34:54.785Z,16.49
2022-10-17T11:38:14.299Z,16.45
2022-10-17T11:41:23.083Z,16.42
2022-10-17T11:44:26.800Z,16.41
2022-10-17T11:47:34.395Z,16.39
2022-10-17T11:54:09.029Z,16.34
2022-10-17T11:57:16.400Z,16.33
2022-10-17T12:00:41.731Z,16.30
2022-10-17T12:03:53.437Z,16.26
2022-10-17T12:07:16.972Z,16.20
2022-10-17T12:10:18.438Z,16.18
2022-10-17T12:13:29.195Z,16.14
2022-10-17T12:16:43.391Z,16.09
2022-10-17T12:19:44.993Z,16.04
2022-10-17T12:22:51.663Z,16.01
2022-10-17T12:25:57.052Z,15.99
2022-10-17T12:29:01.379Z,15.97
2022-10-17T12:32:13.168Z,15.97
2022-10-17T12:35:22.097Z,15.96
2022-10-17T12:38:26.383Z,15.97
2022-10-17T12:41:39.763Z,16.00
2022-10-17T12:44:41.810Z,15.99
2022-10-17T12:47:43.417Z,16.00
2022-10-17T12:51:35.234Z,16.00
2022-10-17T12:54:37.990Z,15.99
2022-10-17T12:58:01.659Z,16.00
2022-10-17T13:01:23.197Z,16.04
2022-10-17T13:04:28.534Z,16.13
2022-10-17T13:07:30.643Z,16.14
2022-10-17T13:10:39.669Z,16.10
2022-10-17T13:13:48.736Z,16.08
2022-10-17T13:16:56.496Z,16.03
2022-10-17T13:19:58.587Z,16.00
2022-10-17T13:23:00.314Z,15.96
2022-10-17T13:26:07.884Z,15.96
2022-10-17T13:29:14.685Z,16.11
2022-10-17T13:32:16.621Z,16.26
2022-10-17T13:35:55.303Z,16.29
2022-10-17T13:38:51.851Z,16.25
2022-10-17T13:41:55.847Z,16.18
2022-10-17T13:44:58.464Z,16.10
2022-10-17T13:48:17.573Z,16.04
2022-10-17T13:51:19.704Z,15.96
2022-10-17T13:54:41.166Z,15.92
2022-10-17T13:57:42.727Z,15.85
2022-10-17T14:00:45.972Z,15.81
2022-10-17T14:03:51.763Z,15.74
2022-10-17T14:06:58.775Z,15.71
2022-10-17T14:10:00.386Z,15.69
2022-10-17T14:13:04.387Z,15.66
2022-10-17T14:16:08.565Z,15.65
2022-10-17T14:19:25.081Z,15.64
2022-10-17T14:22:28.517Z,15.62
2022-10-17T14:25:35.680Z,15.59
2022-10-17T14:28:39.125Z,15.57
2022-10-17T14:31:40.848Z,15.54
2022-10-17T14:34:42.444Z,15.51
2022-10-17T14:37:49.449Z,15.49
2022-10-17T14:41:40.954Z,15.52
2022-10-17T14:44:33.070Z,15.49
2022-10-17T14:47:44.033Z,15.54
2022-10-17T14:51:24.523Z,15.56
2022-10-17T14:54:29.134Z,15.55
2022-10-17T14:57:33.495Z,15.51
2022-10-17T15:00:35.017Z,15.48
2022-10-17T15:03:36.652Z,15.45
2022-10-17T15:06:38.300Z,15.40
2022-10-17T15:09:39.866Z,15.38
2022-10-17T15:12:51.010Z,15.36
2022-10-17T15:16:00.516Z,15.35
2022-10-17T15:19:02.112Z,15.32
2022-10-17T15:22:03.688Z,15.31
2022-10-17T15:25:05.733Z,15.31
2022-10-17T15:28:07.992Z,15.28
2022-10-17T15:31:15.101Z,15.29
2022-10-17T15:34:16.646Z,15.33
2022-10-17T15:37:23.465Z,15.32
2022-10-17T15:40:30.799Z,15.34
2022-10-17T15:43:32.303Z,15.33
2022-10-17T15:46:35.540Z,15.32
2022-10-17T15:49:37.069Z,15.30
2022-10-17T15:52:38.636Z,15.30
2022-10-17T15:55:40.768Z,15.30
2022-10-17T15:58:42.315Z,15.29
2022-10-17T16:01:44.476Z,15.29
2022-10-17T16:04:47.315Z,15.29
2022-10-17T16:07:49.777Z,15.27
2022-10-17T16:10:52.034Z,15.25
2022-10-17T16:13:55.885Z,15.26
2022-10-17T16:16:57.445Z,15.26
2022-10-17T16:19:58.984Z,15.26
2022-10-17T16:23:03.000Z,15.26
2022-10-17T16:26:04.609Z,15.25
2022-10-17T16:29:06.339Z,15.23
2022-10-17T16:32:10.114Z,15.23
2022-10-17T16:35:16.990Z,15.24
2022-10-17T16:38:18.745Z,15.22
2022-10-17T16:41:31.785Z,15.21
2022-10-17T16:44:33.340Z,15.20
2022-10-17T16:47:34.897Z,15.20
2022-10-17T16:50:39.436Z,15.20
2022-10-17T16:53:44.530Z,15.19
2022-10-17T16:56:46.122Z,15.16
2022-10-17T16:59:47.620Z,15.15
2022-10-17T17:02:49.181Z,15.13
2022-10-17T17:05:52.036Z,15.14
2022-10-17T17:08:54.715Z,15.12
2022-10-17T17:11:56.239Z,15.10
2022-10-17T17:14:57.788Z,15.09
2022-10-17T17:18:04.095Z,15.07
2022-10-17T17:21:09.282Z,15.04
2022-10-17T17:24:10.813Z,15.03
2022-10-17T17:27:13.542Z,15.06
2022-10-17T17:30:15.715Z,15.06
2022-10-17T17:33:17.343Z,15.04
2022-10-17T17:36:22.001Z,15.04
2022-10-17T17:39:23.546Z,15.01
2022-10-17T17:42:25.306Z,15.01
2022-10-17T17:45:27.340Z,14.99
2022-10-17T17:48:28.959Z,14.98
2022-10-17T17:51:30.530Z,14.96
2022-10-17T17:54:32.098Z,14.95
2022-10-17T17:57:33.612Z,14.95
2022-10-17T18:00:36.230Z,14.95
2022-10-17T18:03:40.982Z,14.98
2022-10-17T18:06:42.586Z,14.98
2022-10-17T18:09:44.128Z,14.99
2022-10-17T18:12:45.668Z,14.99
2022-10-17T18:15:48.845Z,14.98
2022-10-17T18:18:50.539Z,14.98
2022-10-17T18:21:52.422Z,14.96
2022-10-17T18:24:54.042Z,14.91
2022-10-17T18:27:55.572Z,14.85
2022-10-17T18:31:00.917Z,14.82
2022-10-17T18:34:04.288Z,14.79
2022-10-17T18:37:06.000Z,14.74
2022-10-17T18:40:08.105Z,14.71
2022-10-17T18:43:09.652Z,14.65
2022-10-17T18:46:20.085Z,14.65
2022-10-17T18:49:25.636Z,14.64
2022-10-17T18:52:27.193Z,14.65
2022-10-17T18:55:28.788Z,14.62
2022-10-17T18:58:30.385Z,14.63
2022-10-17T19:01:32.016Z,14.61
2022-10-17T19:04:33.598Z,14.59
2022-10-17T19:07:35.113Z,14.60
2022-10-17T19:10:37.697Z,14.60
2022-10-17T19:13:39.932Z,14.58
2022-10-17T19:16:45.079Z,14.56
2022-10-17T19:19:50.135Z,14.54
2022-10-17T19:25:54.957Z,14.52
2022-10-17T19:29:00.542Z,14.52
2022-10-17T19:32:02.705Z,14.51
2022-10-17T19:35:05.501Z,14.48
2022-10-17T19:38:06.985Z,14.46
2022-10-17T19:41:11.384Z,14.43
2022-10-17T19:44:13.613Z,14.40
2022-10-17T19:47:15.173Z,14.37
2022-10-17T19:50:16.754Z,14.33
2022-10-17T19:53:18.903Z,14.29
2022-10-17T19:56:22.008Z,14.24
2022-10-17T20:02:30.258Z,14.18
2022-10-17T20:05:31.975Z,14.16
2022-10-17T20:08:33.819Z,14.15
2022-10-17T20:11:35.431Z,14.10
2022-10-17T20:14:40.878Z,14.09
2022-10-17T20:17:42.728Z,14.10
2022-10-17T20:20:44.295Z,14.09
2022-10-17T20:23:47.880Z,14.08
2022-10-17T20:26:49.526Z,14.07
2022-10-17T20:29:51.071Z,14.09
2022-10-17T20:32:55.036Z,14.10
2022-10-17T20:35:57.018Z,14.10
2022-10-17T20:38:59.340Z,14.10
2022-10-17T20:42:00.909Z,14.08
2022-10-17T20:45:02.571Z,14.07
2022-10-17T20:48:05.331Z,14.04
2022-10-17T20:51:10.808Z,14.02
2022-10-17T20:54:12.872Z,14.02
2022-10-17T20:57:14.440Z,14.01
2022-10-17T21:00:15.953Z,13.99
2022-10-17T21:03:17.549Z,13.99
2022-10-17T21:06:19.658Z,13.99
2022-10-17T21:09:21.860Z,13.98
2022-10-17T21:12:31.454Z,13.97
2022-10-17T21:15:44.528Z,13.93
2022-10-17T21:18:46.585Z,13.92
2022-10-17T21:21:48.387Z,13.89
2022-10-17T21:24:49.900Z,13.85
2022-10-17T21:27:54.371Z,13.82
2022-10-17T21:30:55.919Z,13.75
2022-10-17T21:33:59.770Z,13.75
2022-10-17T21:37:01.297Z,13.73
2022-10-17T21:40:02.970Z,13.72
2022-10-17T21:43:04.492Z,13.72
2022-10-17T21:46:15.053Z,13.72
2022-10-17T21:49:19.654Z,13.74
2022-10-17T21:52:21.185Z,13.74
2022-10-17T21:55:22.735Z,13.73
2022-10-17T21:58:24.271Z,13.71
2022-10-17T22:01:31.447Z,13.72
2022-10-17T22:04:33.025Z,13.69
2022-10-17T22:07:34.577Z,13.70
2022-10-17T22:10:37.965Z,13.70
2022-10-17T22:13:40.060Z,13.67
2022-10-17T22:16:42.070Z,13.81
2022-10-17T22:19:43.632Z,13.78
2022-10-17T22:22:45.199Z,13.73
2022-10-17T22:25:57.800Z,13.68
2022-10-17T22:28:59.784Z,13.63
2022-10-17T22:32:01.347Z,13.58
2022-10-17T22:35:02.927Z,13.53
2022-10-17T22:38:04.501Z,13.51
2022-10-17T22:41:06.371Z,13.49
2022-10-17T22:44:08.280Z,13.47
2022-10-17T22:47:09.803Z,13.45
2022-10-17T22:50:11.328Z,13.43
2022-10-17T22:53:12.867Z,13.41
2022-10-17T22:56:16.606Z,13.39
2022-10-17T22:59:18.188Z,13.37
2022-10-17T23:02:19.999Z,13.35
2022-10-17T23:05:21.627Z,13.34
2022-10-17T23:08:23.632Z,13.31
2022-10-17T23:11:25.437Z,13.29
2022-10-17T23:14:26.961Z,13.28
2022-10-17T23:17:28.524Z,13.27
2022-10-17T23:20:31.111Z,13.25
2022-10-17T23:23:32.791Z,13.24
2022-10-17T23:26:34.359Z,13.23
2022-10-17T23:29:35.963Z,13.21
2022-10-17T23:32:38.898Z,13.20
2022-10-17T23:35:41.064Z,13.18
2022-10-17T23:38:43.973Z,13.16
2022-10-17T23:41:45.570Z,13.15
2022-10-17T23:44:47.095Z,13.13
2022-10-17T23:47:48.633Z,13.11
2022-10-17T23:50:50.181Z,13.11
2022-10-17T23:53:51.703Z,13.07
2022-10-17T23:56:53.244Z,13.07
2022-10-17T23:59:55.421Z,13.06
