createdAt,value
2018-09-24T00:00:50.438Z,8.10
2018-09-24T00:03:18.887Z,8.10
2018-09-24T00:05:47.313Z,8.20
2018-09-24T00:08:15.739Z,8.20
2018-09-24T00:10:44.145Z,8.20
2018-09-24T00:13:12.580Z,8.20
2018-09-24T00:15:40.985Z,8.20
2018-09-24T00:18:09.423Z,8.20
2018-09-24T00:20:37.836Z,8.20
2018-09-24T00:23:06.279Z,8.20
2018-09-24T00:25:34.773Z,8.20
2018-09-24T00:28:03.280Z,8.20
2018-09-24T00:30:31.712Z,8.20
2018-09-24T00:33:00.149Z,8.20
2018-09-24T00:35:28.543Z,8.20
2018-09-24T00:37:56.987Z,8.30
2018-09-24T00:40:25.416Z,8.30
2018-09-24T00:42:53.853Z,8.30
2018-09-24T00:45:22.265Z,8.30
2018-09-24T00:47:50.717Z,8.30
2018-09-24T00:50:19.132Z,8.30
2018-09-24T00:52:47.569Z,8.20
2018-09-24T00:55:15.998Z,8.20
2018-09-24T00:57:44.527Z,8.20
2018-09-24T01:00:12.980Z,8.20
2018-09-24T01:02:41.476Z,8.20
2018-09-24T01:05:09.897Z,8.20
2018-09-24T01:07:38.291Z,8.30
2018-09-24T01:10:06.948Z,8.30
2018-09-24T01:12:35.365Z,8.20
2018-09-24T01:15:03.816Z,8.20
2018-09-24T01:17:32.192Z,8.20
2018-09-24T01:20:00.600Z,8.20
2018-09-24T01:22:28.997Z,8.30
2018-09-24T01:24:57.435Z,8.30
2018-09-24T01:27:25.844Z,8.30
2018-09-24T01:29:54.245Z,8.30
2018-09-24T01:32:22.659Z,8.30
2018-09-24T01:34:51.184Z,8.40
2018-09-24T01:37:19.609Z,8.30
2018-09-24T01:39:48.024Z,8.30
2018-09-24T01:42:16.477Z,8.30
2018-09-24T01:44:44.904Z,8.40
2018-09-24T01:47:13.333Z,8.40
2018-09-24T01:49:41.724Z,8.40
2018-09-24T01:52:10.106Z,8.40
2018-09-24T01:54:38.496Z,8.40
2018-09-24T01:57:13.440Z,8.40
2018-09-24T01:59:46.326Z,8.40
2018-09-24T02:02:14.744Z,8.30
2018-09-24T02:04:43.477Z,8.30
2018-09-24T02:07:11.968Z,8.30
2018-09-24T02:09:40.385Z,8.30
2018-09-24T02:12:08.888Z,8.20
2018-09-24T02:14:37.584Z,8.20
2018-09-24T02:17:06.123Z,8.30
2018-09-24T02:19:34.560Z,8.20
2018-09-24T02:22:02.967Z,8.20
2018-09-24T02:24:31.369Z,8.20
2018-09-24T02:27:00.199Z,8.20
2018-09-24T02:29:28.596Z,8.20
2018-09-24T02:31:57.016Z,8.10
2018-09-24T02:34:27.715Z,8.10
2018-09-24T02:36:56.131Z,8.10
2018-09-24T02:39:24.517Z,8.10
2018-09-24T02:41:54.204Z,8.10
2018-09-24T02:44:24.016Z,8.10
2018-09-24T02:46:52.471Z,8.10
2018-09-24T02:49:20.878Z,8.20
2018-09-24T02:51:49.376Z,8.20
2018-09-24T02:54:17.821Z,8.20
2018-09-24T02:56:49.824Z,8.20
2018-09-24T02:59:18.695Z,8.20
2018-09-24T03:01:47.138Z,8.20
2018-09-24T03:04:15.552Z,8.20
2018-09-24T03:06:44.060Z,8.20
2018-09-24T03:09:14.710Z,8.20
2018-09-24T03:11:43.399Z,8.10
2018-09-24T03:14:11.828Z,8.10
2018-09-24T03:16:40.220Z,8.10
2018-09-24T03:19:08.645Z,8.20
2018-09-24T03:21:37.181Z,8.10
2018-09-24T03:24:05.653Z,8.10
2018-09-24T03:26:40.590Z,8.20
2018-09-24T03:29:09.249Z,8.20
2018-09-24T03:31:37.688Z,8.20
2018-09-24T03:34:07.249Z,8.20
2018-09-24T03:36:35.671Z,8.20
2018-09-24T03:39:05.097Z,8.10
2018-09-24T03:41:33.525Z,8.10
2018-09-24T03:44:01.973Z,8.10
2018-09-24T03:46:31.107Z,8.10
2018-09-24T03:48:59.583Z,8.10
2018-09-24T03:51:27.997Z,8.00
2018-09-24T03:53:56.448Z,8.00
2018-09-24T03:56:24.898Z,8.00
2018-09-24T03:58:53.403Z,8.00
2018-09-24T04:01:21.785Z,8.00
2018-09-24T04:03:50.293Z,8.00
2018-09-24T04:06:24.023Z,8.00
2018-09-24T04:08:57.880Z,8.00
2018-09-24T04:11:31.638Z,7.90
2018-09-24T04:14:05.434Z,7.90
2018-09-24T04:16:39.172Z,8.00
2018-09-24T04:19:12.981Z,8.00
2018-09-24T04:21:46.845Z,7.90
2018-09-24T04:24:20.633Z,7.90
2018-09-24T04:26:54.485Z,7.90
2018-09-24T04:29:28.396Z,7.90
2018-09-24T04:32:01.993Z,7.90
2018-09-24T04:34:35.918Z,7.80
2018-09-24T04:37:09.787Z,7.80
2018-09-24T04:39:43.610Z,7.80
2018-09-24T04:42:17.424Z,7.70
2018-09-24T04:44:51.285Z,7.70
2018-09-24T04:47:25.049Z,7.70
2018-09-24T04:49:58.816Z,7.70
2018-09-24T04:52:32.581Z,7.70
2018-09-24T04:55:06.461Z,7.60
2018-09-24T04:57:40.171Z,7.60
2018-09-24T05:00:14.004Z,7.60
2018-09-24T05:02:47.960Z,7.60
2018-09-24T05:05:21.800Z,7.50
2018-09-24T05:07:55.629Z,7.50
2018-09-24T05:10:29.536Z,7.50
2018-09-24T05:13:03.432Z,7.40
2018-09-24T05:15:37.181Z,7.40
2018-09-24T05:18:10.959Z,7.40
2018-09-24T05:20:44.702Z,7.30
2018-09-24T05:23:18.527Z,7.30
2018-09-24T05:25:52.446Z,7.30
2018-09-24T05:28:26.164Z,7.30
2018-09-24T05:30:59.969Z,7.30
2018-09-24T05:33:33.869Z,7.30
2018-09-24T05:36:07.633Z,7.30
2018-09-24T05:38:41.528Z,7.40
2018-09-24T05:41:15.328Z,8.20
2018-09-24T05:43:49.140Z,9.20
2018-09-24T05:46:22.925Z,10.30
2018-09-24T05:48:56.565Z,11.60
2018-09-24T05:51:30.301Z,12.80
2018-09-24T05:54:03.960Z,13.80
2018-09-24T05:56:37.779Z,14.60
2018-09-24T05:59:11.692Z,15.60
2018-09-24T06:01:45.400Z,16.30
2018-09-24T06:04:19.084Z,16.30
2018-09-24T06:06:54.029Z,16.70
2018-09-24T06:09:27.797Z,16.50
2018-09-24T06:12:01.752Z,16.50
2018-09-24T06:14:35.536Z,16.10
2018-09-24T06:17:09.413Z,16.60
2018-09-24T06:19:43.122Z,16.30
2018-09-24T06:22:16.880Z,16.10
2018-09-24T06:24:50.592Z,16.20
2018-09-24T06:27:24.312Z,16.90
2018-09-24T06:29:58.005Z,17.30
2018-09-24T06:32:31.760Z,17.40
2018-09-24T06:35:05.989Z,17.20
2018-09-24T06:37:39.698Z,17.80
2018-09-24T06:40:13.391Z,18.20
2018-09-24T06:42:47.122Z,18.40
2018-09-24T06:45:20.954Z,18.00
2018-09-24T06:47:54.589Z,18.20
2018-09-24T06:50:28.272Z,18.50
2018-09-24T06:53:02.176Z,17.50
2018-09-24T06:55:35.925Z,17.60
2018-09-24T06:58:09.683Z,16.20
2018-09-24T07:00:43.453Z,14.80
2018-09-24T07:03:17.389Z,14.20
2018-09-24T07:05:51.438Z,13.70
2018-09-24T07:08:25.346Z,13.30
2018-09-24T07:10:59.244Z,13.60
2018-09-24T07:13:34.057Z,14.10
2018-09-24T07:16:07.789Z,14.10
2018-09-24T07:18:41.529Z,14.40
2018-09-24T07:21:15.256Z,14.80
2018-09-24T07:23:49.058Z,15.10
2018-09-24T07:26:23.017Z,16.20
2018-09-24T07:28:56.933Z,16.30
2018-09-24T07:31:30.601Z,16.50
2018-09-24T07:34:04.463Z,17.10
2018-09-24T07:36:38.066Z,16.10
2018-09-24T07:39:14.489Z,15.20
2018-09-24T07:41:48.921Z,15.30
2018-09-24T07:44:22.755Z,15.20
2018-09-24T07:46:57.213Z,15.00
2018-09-24T07:49:30.972Z,14.90
2018-09-24T07:52:04.893Z,14.30
2018-09-24T07:54:38.673Z,14.40
2018-09-24T07:57:12.411Z,14.10
2018-09-24T07:59:46.192Z,14.30
2018-09-24T08:02:21.628Z,14.80
2018-09-24T08:04:55.405Z,15.20
2018-09-24T08:07:29.130Z,16.20
2018-09-24T08:10:02.924Z,16.80
2018-09-24T08:12:37.925Z,17.30
2018-09-24T08:15:11.861Z,16.80
2018-09-24T08:17:45.619Z,16.50
2018-09-24T08:20:20.225Z,16.40
2018-09-24T08:22:54.112Z,16.60
2018-09-24T08:25:27.848Z,16.80
2018-09-24T08:28:01.705Z,16.50
2018-09-24T08:30:35.622Z,16.40
2018-09-24T08:33:09.399Z,17.00
2018-09-24T08:35:43.155Z,18.20
2018-09-24T08:38:18.277Z,17.70
2018-09-24T08:40:52.033Z,16.70
2018-09-24T08:43:25.993Z,16.90
2018-09-24T08:45:59.704Z,16.30
2018-09-24T08:48:33.396Z,15.60
2018-09-24T08:51:08.878Z,14.90
2018-09-24T08:53:42.837Z,14.50
2018-09-24T08:56:16.630Z,14.20
2018-09-24T08:58:50.415Z,14.20
2018-09-24T09:01:25.897Z,15.00
2018-09-24T09:03:59.509Z,15.80
2018-09-24T09:06:33.140Z,16.80
2018-09-24T09:09:06.759Z,16.40
2018-09-24T09:11:40.605Z,15.90
2018-09-24T09:14:14.416Z,15.30
2018-09-24T09:16:48.265Z,15.10
2018-09-24T09:19:22.105Z,15.00
2018-09-24T09:21:55.897Z,14.50
2018-09-24T09:24:29.540Z,14.30
2018-09-24T09:27:03.476Z,14.30
2018-09-24T09:29:37.389Z,14.70
2018-09-24T09:32:11.294Z,15.40
2018-09-24T09:34:45.182Z,16.30
2018-09-24T09:37:18.892Z,16.80
2018-09-24T09:39:52.616Z,16.90
2018-09-24T09:42:26.486Z,17.20
2018-09-24T09:45:00.269Z,16.90
2018-09-24T09:47:34.076Z,16.90
2018-09-24T09:50:08.889Z,17.00
2018-09-24T09:52:42.541Z,16.90
2018-09-24T09:55:16.219Z,16.70
2018-09-24T09:57:50.097Z,16.50
2018-09-24T10:00:23.796Z,17.10
2018-09-24T10:02:57.600Z,17.80
2018-09-24T10:05:31.229Z,17.10
2018-09-24T10:08:06.512Z,15.80
2018-09-24T10:10:40.445Z,14.90
2018-09-24T10:13:14.476Z,14.20
2018-09-24T10:15:48.157Z,14.60
2018-09-24T10:18:22.007Z,15.90
2018-09-24T10:20:55.849Z,17.20
2018-09-24T10:23:29.732Z,18.00
2018-09-24T10:26:03.518Z,18.30
2018-09-24T10:28:37.173Z,18.30
2018-09-24T10:31:11.048Z,18.40
2018-09-24T10:33:45.048Z,18.30
2018-09-24T10:36:18.914Z,17.70
2018-09-24T10:38:52.623Z,16.60
2018-09-24T10:41:26.515Z,15.50
2018-09-24T10:44:00.303Z,15.50
2018-09-24T10:46:35.301Z,16.10
2018-09-24T10:49:08.936Z,16.90
2018-09-24T10:51:42.832Z,17.70
2018-09-24T10:54:16.769Z,18.40
2018-09-24T10:56:50.609Z,18.60
2018-09-24T10:59:24.548Z,18.80
2018-09-24T11:01:58.496Z,19.00
2018-09-24T11:04:32.384Z,19.00
2018-09-24T11:07:06.221Z,18.90
2018-09-24T11:09:39.895Z,18.40
2018-09-24T11:12:13.947Z,17.90
2018-09-24T11:14:47.725Z,17.20
2018-09-24T11:17:22.011Z,16.50
2018-09-24T11:19:55.820Z,15.70
2018-09-24T11:22:29.613Z,14.90
2018-09-24T11:25:03.521Z,14.60
2018-09-24T11:27:37.236Z,15.40
2018-09-24T11:30:11.157Z,16.30
2018-09-24T11:32:44.797Z,17.20
2018-09-24T11:35:18.732Z,18.20
2018-09-24T11:37:52.546Z,18.20
2018-09-24T11:40:26.345Z,18.60
2018-09-24T11:43:00.293Z,18.70
2018-09-24T11:45:34.132Z,18.00
2018-09-24T11:48:07.997Z,17.30
2018-09-24T11:50:41.737Z,16.40
2018-09-24T11:53:15.603Z,16.20
2018-09-24T11:55:49.562Z,16.20
2018-09-24T11:58:23.269Z,15.90
2018-09-24T12:00:57.101Z,16.20
2018-09-24T12:03:30.924Z,16.40
2018-09-24T12:06:04.681Z,16.90
2018-09-24T12:08:38.492Z,17.00
2018-09-24T12:11:12.330Z,17.40
2018-09-24T12:13:46.019Z,18.10
2018-09-24T12:16:19.812Z,18.60
2018-09-24T12:18:53.677Z,18.80
2018-09-24T12:21:27.363Z,18.80
2018-09-24T12:24:01.078Z,17.90
2018-09-24T12:26:34.933Z,17.10
2018-09-24T12:29:08.788Z,17.50
2018-09-24T12:31:42.524Z,17.60
2018-09-24T12:34:16.224Z,17.10
2018-09-24T12:36:49.916Z,16.50
2018-09-24T12:39:23.687Z,16.50
2018-09-24T12:41:57.580Z,16.80
2018-09-24T12:44:31.305Z,16.80
2018-09-24T12:47:05.094Z,16.80
2018-09-24T12:49:39.023Z,16.80
2018-09-24T12:52:12.770Z,17.00
2018-09-24T12:54:46.547Z,16.80
2018-09-24T12:57:20.193Z,16.60
2018-09-24T12:59:53.916Z,16.20
2018-09-24T13:02:27.684Z,16.00
2018-09-24T13:05:01.402Z,15.90
2018-09-24T13:07:35.289Z,16.20
2018-09-24T13:10:09.134Z,16.20
2018-09-24T13:12:42.900Z,16.40
2018-09-24T13:15:16.668Z,16.40
2018-09-24T13:17:50.381Z,16.30
2018-09-24T13:20:24.078Z,16.00
2018-09-24T13:22:57.712Z,16.10
2018-09-24T13:25:31.408Z,16.10
2018-09-24T13:28:05.244Z,16.30
2018-09-24T13:30:38.936Z,16.40
2018-09-24T13:33:12.693Z,16.50
2018-09-24T13:35:46.400Z,16.50
2018-09-24T13:38:20.160Z,16.50
2018-09-24T13:40:53.970Z,16.20
2018-09-24T13:43:27.808Z,16.20
2018-09-24T13:46:01.595Z,16.50
2018-09-24T13:48:35.355Z,16.70
2018-09-24T13:51:08.961Z,16.60
2018-09-24T13:53:42.688Z,16.10
2018-09-24T13:56:16.480Z,15.70
2018-09-24T13:58:50.335Z,15.30
2018-09-24T14:01:24.254Z,15.10
2018-09-24T14:03:58.063Z,14.80
2018-09-24T14:06:31.796Z,14.70
2018-09-24T14:09:05.742Z,14.70
2018-09-24T14:11:39.649Z,14.90
2018-09-24T14:14:13.484Z,15.10
2018-09-24T14:16:47.148Z,15.50
2018-09-24T14:19:21.014Z,15.80
2018-09-24T14:21:54.884Z,15.80
2018-09-24T14:24:28.638Z,15.40
2018-09-24T14:27:02.373Z,15.30
2018-09-24T14:29:36.229Z,15.50
2018-09-24T14:32:10.043Z,15.70
2018-09-24T14:34:43.731Z,15.70
2018-09-24T14:37:17.737Z,15.90
2018-09-24T14:39:51.637Z,15.80
2018-09-24T14:42:25.408Z,15.80
2018-09-24T14:44:59.152Z,16.00
2018-09-24T14:47:32.924Z,16.20
2018-09-24T14:50:06.655Z,16.10
2018-09-24T14:52:40.598Z,16.20
2018-09-24T14:55:14.476Z,16.10
2018-09-24T14:57:48.427Z,15.70
2018-09-24T15:00:22.204Z,15.70
2018-09-24T15:02:56.309Z,15.60
2018-09-24T15:05:30.207Z,15.40
2018-09-24T15:08:04.116Z,15.10
2018-09-24T15:10:37.827Z,15.20
2018-09-24T15:13:11.717Z,15.10
2018-09-24T15:15:45.452Z,14.90
2018-09-24T15:18:19.077Z,15.00
2018-09-24T15:20:52.865Z,15.30
2018-09-24T15:23:26.718Z,15.60
2018-09-24T15:26:00.623Z,15.60
2018-09-24T15:28:34.436Z,15.50
2018-09-24T15:31:08.204Z,15.30
2018-09-24T15:33:42.042Z,15.20
2018-09-24T15:36:15.691Z,15.30
2018-09-24T15:38:49.460Z,15.40
2018-09-24T15:41:23.375Z,15.40
2018-09-24T15:43:57.037Z,15.40
2018-09-24T15:46:30.843Z,15.20
2018-09-24T15:49:04.744Z,15.10
2018-09-24T15:51:38.602Z,15.00
2018-09-24T15:54:12.536Z,14.80
2018-09-24T15:56:46.421Z,15.00
2018-09-24T15:59:20.240Z,15.20
2018-09-24T16:01:54.081Z,15.20
2018-09-24T16:04:27.853Z,15.20
2018-09-24T16:07:01.606Z,15.20
2018-09-24T16:09:35.254Z,15.40
2018-09-24T16:12:08.978Z,15.40
2018-09-24T16:14:42.869Z,14.90
2018-09-24T16:17:16.801Z,14.60
2018-09-24T16:19:50.674Z,14.30
2018-09-24T16:22:24.517Z,14.10
2018-09-24T16:24:58.232Z,13.90
2018-09-24T16:27:32.025Z,13.60
2018-09-24T16:30:05.869Z,13.50
2018-09-24T16:32:39.750Z,13.40
2018-09-24T16:35:13.496Z,13.30
2018-09-24T16:37:47.356Z,13.30
2018-09-24T16:40:21.116Z,13.20
2018-09-24T16:42:55.000Z,13.10
2018-09-24T16:45:28.727Z,13.00
2018-09-24T16:48:02.545Z,12.90
2018-09-24T16:50:36.445Z,12.80
2018-09-24T16:53:10.302Z,12.60
2018-09-24T16:55:44.105Z,12.50
2018-09-24T16:58:17.875Z,12.50
2018-09-24T17:00:52.140Z,12.40
2018-09-24T17:03:26.078Z,12.30
2018-09-24T17:05:59.980Z,12.30
2018-09-24T17:08:33.874Z,12.20
2018-09-24T17:11:07.712Z,12.10
2018-09-24T17:13:41.576Z,12.10
2018-09-24T17:16:15.455Z,12.00
2018-09-24T17:18:49.347Z,11.90
2018-09-24T17:21:23.263Z,11.80
2018-09-24T17:23:57.129Z,11.80
2018-09-24T17:26:31.060Z,11.70
2018-09-24T17:29:04.745Z,11.60
2018-09-24T17:31:38.692Z,11.50
2018-09-24T17:34:12.608Z,11.50
2018-09-24T17:36:46.368Z,11.40
2018-09-24T17:39:20.181Z,11.40
2018-09-24T17:41:53.867Z,11.30
2018-09-24T17:44:27.745Z,11.20
2018-09-24T17:47:01.584Z,11.20
2018-09-24T17:49:35.272Z,11.10
2018-09-24T17:52:09.097Z,11.00
2018-09-24T17:54:42.885Z,10.90
2018-09-24T17:57:16.755Z,10.90
2018-09-24T17:59:50.585Z,10.80
2018-09-24T18:02:24.309Z,10.80
2018-09-24T18:04:58.009Z,10.70
2018-09-24T18:07:31.922Z,10.70
2018-09-24T18:10:05.769Z,10.60
2018-09-24T18:12:39.618Z,10.60
2018-09-24T18:15:13.407Z,10.60
2018-09-24T18:17:47.181Z,10.50
2018-09-24T18:20:21.017Z,10.50
2018-09-24T18:22:54.791Z,10.40
2018-09-24T18:25:28.669Z,10.40
2018-09-24T18:28:02.491Z,10.40
2018-09-24T18:30:36.200Z,10.30
2018-09-24T18:33:09.946Z,10.20
2018-09-24T18:35:43.765Z,10.20
2018-09-24T18:38:17.648Z,10.20
2018-09-24T18:40:51.340Z,10.10
2018-09-24T18:43:25.228Z,10.10
2018-09-24T18:45:58.874Z,10.00
2018-09-24T18:48:32.676Z,9.90
2018-09-24T18:51:06.633Z,9.90
2018-09-24T18:53:40.529Z,9.80
2018-09-24T18:56:14.451Z,9.90
2018-09-24T18:58:48.176Z,9.90
2018-09-24T19:01:21.924Z,10.00
2018-09-24T19:03:55.890Z,10.00
2018-09-24T19:06:29.500Z,10.10
2018-09-24T19:09:03.314Z,10.10
2018-09-24T19:11:37.145Z,10.10
2018-09-24T19:14:11.073Z,10.10
2018-09-24T19:16:44.880Z,10.10
2018-09-24T19:19:18.760Z,10.10
2018-09-24T19:21:52.447Z,10.10
2018-09-24T19:24:26.174Z,10.00
2018-09-24T19:26:59.770Z,10.00
2018-09-24T19:29:33.558Z,10.00
2018-09-24T19:32:07.244Z,10.00
2018-09-24T19:34:40.881Z,10.00
2018-09-24T19:37:14.837Z,10.00
2018-09-24T19:39:48.494Z,10.00
2018-09-24T19:42:22.111Z,9.90
2018-09-24T19:44:55.976Z,9.80
2018-09-24T19:47:29.820Z,9.80
2018-09-24T19:50:03.557Z,9.80
2018-09-24T19:52:37.456Z,9.70
2018-09-24T19:55:11.368Z,9.70
2018-09-24T19:57:45.232Z,9.70
2018-09-24T20:00:25.972Z,9.70
2018-09-24T20:02:59.776Z,9.60
2018-09-24T20:05:33.575Z,9.60
2018-09-24T20:08:07.454Z,9.50
2018-09-24T20:10:41.191Z,9.40
2018-09-24T20:13:14.963Z,9.40
2018-09-24T20:15:48.674Z,9.30
2018-09-24T20:18:22.311Z,9.20
2018-09-24T20:20:56.005Z,9.20
2018-09-24T20:23:29.807Z,9.10
2018-09-24T20:26:03.564Z,9.00
2018-09-24T20:28:37.303Z,8.90
2018-09-24T20:31:11.167Z,8.90
2018-09-24T20:33:45.000Z,8.80
2018-09-24T20:36:18.756Z,8.80
2018-09-24T20:38:52.681Z,8.80
2018-09-24T20:41:26.613Z,8.70
2018-09-24T20:44:00.372Z,8.60
2018-09-24T20:46:34.121Z,8.60
2018-09-24T20:49:07.793Z,8.50
2018-09-24T20:51:41.560Z,8.50
2018-09-24T20:54:15.321Z,8.40
2018-09-24T20:56:49.012Z,8.30
2018-09-24T20:59:23.364Z,8.30
2018-09-24T21:01:57.103Z,8.20
2018-09-24T21:04:30.792Z,8.10
2018-09-24T21:07:04.648Z,8.10
2018-09-24T21:09:38.352Z,8.00
2018-09-24T21:12:12.189Z,8.00
2018-09-24T21:14:45.841Z,8.00
2018-09-24T21:17:19.479Z,8.00
2018-09-24T21:19:53.216Z,8.10
2018-09-24T21:22:27.171Z,8.10
2018-09-24T21:25:00.956Z,8.20
2018-09-24T21:27:34.791Z,8.20
2018-09-24T21:30:08.713Z,8.30
2018-09-24T21:32:42.585Z,8.30
2018-09-24T21:35:16.397Z,8.40
2018-09-24T21:37:50.210Z,8.40
2018-09-24T21:40:23.977Z,8.40
2018-09-24T21:42:57.617Z,8.50
2018-09-24T21:45:31.301Z,8.40
2018-09-24T21:48:05.093Z,8.30
2018-09-24T21:50:38.873Z,8.20
2018-09-24T21:53:12.728Z,8.10
2018-09-24T21:55:46.545Z,8.10
2018-09-24T21:58:20.276Z,8.00
2018-09-24T22:00:54.082Z,7.90
2018-09-24T22:03:27.960Z,7.80
2018-09-24T22:06:01.786Z,7.80
2018-09-24T22:08:35.696Z,7.70
2018-09-24T22:11:09.459Z,7.60
2018-09-24T22:13:43.279Z,7.50
2018-09-24T22:16:17.048Z,7.40
2018-09-24T22:18:50.715Z,7.30
2018-09-24T22:21:24.436Z,7.20
2018-09-24T22:23:58.316Z,7.10
2018-09-24T22:26:32.068Z,7.10
2018-09-24T22:29:05.913Z,7.00
2018-09-24T22:31:39.724Z,7.00
2018-09-24T22:34:13.517Z,7.00
2018-09-24T22:36:47.340Z,6.90
2018-09-24T22:39:21.172Z,6.90
2018-09-24T22:41:55.015Z,6.80
2018-09-24T22:44:28.660Z,6.70
2018-09-24T22:47:02.347Z,6.70
2018-09-24T22:49:36.036Z,6.70
2018-09-24T22:52:09.761Z,6.60
2018-09-24T22:54:43.720Z,6.60
2018-09-24T22:57:17.561Z,6.50
2018-09-24T22:59:51.423Z,6.40
2018-09-24T23:02:25.243Z,6.30
2018-09-24T23:04:59.109Z,6.20
2018-09-24T23:07:32.925Z,6.20
2018-09-24T23:10:06.568Z,6.20
2018-09-24T23:12:40.242Z,6.20
2018-09-24T23:15:14.036Z,6.20
2018-09-24T23:17:47.768Z,6.10
2018-09-24T23:20:21.491Z,6.10
2018-09-24T23:22:55.340Z,6.10
2018-09-24T23:25:28.997Z,6.10
2018-09-24T23:28:02.700Z,6.10
2018-09-24T23:30:36.432Z,6.10
2018-09-24T23:33:10.098Z,6.10
2018-09-24T23:35:43.961Z,6.00
2018-09-24T23:38:17.628Z,6.00
2018-09-24T23:40:51.413Z,5.90
2018-09-24T23:43:25.141Z,5.80
2018-09-24T23:45:59.009Z,5.70
2018-09-24T23:48:32.830Z,5.60
2018-09-24T23:51:06.699Z,5.50
2018-09-24T23:53:40.551Z,5.30
2018-09-24T23:56:14.312Z,5.30
2018-09-24T23:58:48.010Z,5.20
