createdAt,value
2022-11-01T00:02:06.490Z,16.00
2022-11-01T00:04:33.297Z,16.00
2022-11-01T00:06:59.991Z,16.00
2022-11-01T00:09:26.766Z,16.00
2022-11-01T00:11:54.054Z,16.00
2022-11-01T00:14:21.013Z,16.00
2022-11-01T00:16:47.872Z,16.00
2022-11-01T00:19:14.602Z,16.00
2022-11-01T00:21:41.328Z,16.10
2022-11-01T00:24:08.184Z,16.00
2022-11-01T00:26:35.500Z,16.00
2022-11-01T00:29:02.305Z,16.00
2022-11-01T00:31:29.714Z,16.00
2022-11-01T00:33:56.739Z,16.10
2022-11-01T00:36:23.602Z,16.10
2022-11-01T00:38:53.157Z,16.10
2022-11-01T00:41:20.910Z,16.10
2022-11-01T00:43:48.071Z,16.10
2022-11-01T00:46:15.120Z,16.10
2022-11-01T00:48:43.902Z,16.10
2022-11-01T00:51:10.919Z,16.20
2022-11-01T00:53:38.717Z,16.20
2022-11-01T00:56:06.891Z,16.20
2022-11-01T00:58:34.035Z,16.20
2022-11-01T01:01:01.270Z,16.20
2022-11-01T01:03:28.061Z,16.20
2022-11-01T01:05:57.531Z,16.20
2022-11-01T01:08:25.219Z,16.20
2022-11-01T01:10:52.636Z,16.30
2022-11-01T01:13:20.491Z,16.30
2022-11-01T01:15:47.460Z,16.20
2022-11-01T01:18:14.722Z,16.20
2022-11-01T01:20:44.159Z,16.30
2022-11-01T01:23:10.845Z,16.30
2022-11-01T01:25:42.098Z,16.40
2022-11-01T01:28:09.767Z,16.30
2022-11-01T01:30:40.161Z,16.30
2022-11-01T01:33:06.916Z,16.20
2022-11-01T01:35:35.556Z,16.20
2022-11-01T01:38:02.654Z,16.20
2022-11-01T01:40:29.856Z,16.20
2022-11-01T01:42:56.542Z,16.20
2022-11-01T01:45:31.078Z,16.10
2022-11-01T01:48:15.154Z,16.20
2022-11-01T01:51:04.970Z,16.10
2022-11-01T01:53:35.077Z,16.10
2022-11-01T01:56:04.629Z,16.10
2022-11-01T01:58:41.561Z,16.00
2022-11-01T02:01:08.372Z,16.00
2022-11-01T02:03:36.260Z,15.90
2022-11-01T02:06:08.347Z,15.90
2022-11-01T02:08:35.904Z,15.80
2022-11-01T02:11:04.951Z,15.70
2022-11-01T02:13:31.757Z,15.70
2022-11-01T02:16:38.580Z,15.60
2022-11-01T02:19:43.209Z,15.60
2022-11-01T02:22:47.730Z,15.50
2022-11-01T02:25:36.372Z,15.50
2022-11-01T02:29:01.794Z,15.40
2022-11-01T02:31:53.022Z,15.40
2022-11-01T02:34:28.429Z,15.30
2022-11-01T02:37:01.290Z,15.30
2022-11-01T02:39:31.949Z,15.30
2022-11-01T02:42:04.297Z,15.30
2022-11-01T02:44:36.494Z,15.20
2022-11-01T02:47:03.818Z,15.20
2022-11-01T02:49:40.111Z,15.10
2022-11-01T02:52:09.071Z,15.10
2022-11-01T02:54:49.471Z,15.10
2022-11-01T02:57:29.899Z,15.00
2022-11-01T03:00:03.393Z,15.00
2022-11-01T03:02:43.216Z,14.90
2022-11-01T03:05:25.442Z,14.90
2022-11-01T03:07:55.706Z,14.90
2022-11-01T03:10:41.832Z,14.80
2022-11-01T03:13:21.342Z,14.80
2022-11-01T03:15:58.937Z,14.80
2022-11-01T03:18:32.861Z,14.80
2022-11-01T03:21:15.500Z,14.80
2022-11-01T03:23:50.816Z,14.80
2022-11-01T03:26:21.862Z,14.80
2022-11-01T03:28:51.909Z,14.80
2022-11-01T03:31:23.112Z,14.80
2022-11-01T03:33:54.652Z,14.80
2022-11-01T03:36:24.402Z,14.80
2022-11-01T03:39:00.933Z,14.70
2022-11-01T03:41:29.317Z,14.70
2022-11-01T03:43:56.162Z,14.70
2022-11-01T03:46:22.881Z,14.60
2022-11-01T03:48:49.670Z,14.60
2022-11-01T03:51:16.371Z,14.60
2022-11-01T03:53:43.081Z,14.50
2022-11-01T03:56:09.989Z,14.50
2022-11-01T03:58:44.035Z,14.40
2022-11-01T04:01:16.741Z,14.40
2022-11-01T04:03:44.571Z,14.40
2022-11-01T04:06:11.386Z,14.30
2022-11-01T04:08:38.212Z,14.30
2022-11-01T04:11:05.059Z,14.30
2022-11-01T04:13:32.116Z,14.20
2022-11-01T04:16:17.563Z,14.20
2022-11-01T04:19:13.360Z,14.20
2022-11-01T04:21:40.514Z,14.10
2022-11-01T04:24:08.034Z,14.10
2022-11-01T04:26:34.957Z,14.00
2022-11-01T04:29:01.670Z,14.00
2022-11-01T04:31:36.335Z,13.90
2022-11-01T04:34:05.191Z,13.90
2022-11-01T04:36:31.958Z,13.80
2022-11-01T04:38:58.779Z,13.70
2022-11-01T04:41:27.132Z,13.70
2022-11-01T04:43:56.147Z,13.60
2022-11-01T04:46:23.234Z,13.60
2022-11-01T04:48:50.026Z,13.60
2022-11-01T04:51:17.079Z,13.50
2022-11-01T04:53:43.858Z,13.50
2022-11-01T04:56:12.372Z,13.50
2022-11-01T04:58:43.138Z,13.50
2022-11-01T05:01:14.350Z,13.40
2022-11-01T05:03:41.656Z,13.40
2022-11-01T05:06:08.435Z,13.40
2022-11-01T05:08:35.136Z,13.40
2022-11-01T05:11:01.956Z,13.40
2022-11-01T05:13:28.670Z,13.30
2022-11-01T05:16:18.032Z,13.30
2022-11-01T05:18:42.793Z,13.30
2022-11-01T05:21:09.546Z,13.30
2022-11-01T05:23:36.279Z,13.20
2022-11-01T05:26:03.167Z,13.20
2022-11-01T05:28:29.870Z,13.20
2022-11-01T05:30:58.134Z,13.20
2022-11-01T05:33:24.917Z,13.20
2022-11-01T05:35:51.704Z,13.20
2022-11-01T05:38:18.439Z,13.10
2022-11-01T05:40:45.159Z,13.10
2022-11-01T05:43:12.053Z,13.10
2022-11-01T05:45:38.784Z,13.10
2022-11-01T05:48:05.750Z,13.00
2022-11-01T05:50:32.506Z,13.00
2022-11-01T05:53:07.201Z,13.00
2022-11-01T05:55:34.264Z,13.00
2022-11-01T05:58:01.045Z,13.00
2022-11-01T06:00:27.838Z,13.00
2022-11-01T06:02:57.688Z,12.90
2022-11-01T06:05:25.038Z,12.90
2022-11-01T06:07:51.807Z,12.90
2022-11-01T06:10:18.656Z,12.90
2022-11-01T06:12:45.529Z,12.80
2022-11-01T06:15:12.538Z,12.80
2022-11-01T06:17:39.289Z,12.80
2022-11-01T06:20:06.504Z,12.70
2022-11-01T06:22:36.135Z,12.70
2022-11-01T06:25:03.142Z,12.70
2022-11-01T06:27:29.878Z,12.60
2022-11-01T06:29:56.757Z,12.60
2022-11-01T06:32:23.495Z,12.60
2022-11-01T06:34:50.193Z,12.50
2022-11-01T06:37:16.964Z,12.50
2022-11-01T06:39:43.638Z,12.50
2022-11-01T06:42:10.375Z,12.40
2022-11-01T06:44:37.142Z,12.40
2022-11-01T06:47:04.200Z,12.40
2022-11-01T06:49:31.750Z,12.30
2022-11-01T06:51:58.749Z,12.30
2022-11-01T06:54:25.834Z,12.30
2022-11-01T06:56:52.505Z,12.30
2022-11-01T06:59:19.459Z,12.30
2022-11-01T07:01:46.310Z,12.20
2022-11-01T07:04:13.227Z,12.20
2022-11-01T07:06:40.042Z,12.20
2022-11-01T07:09:06.947Z,12.20
2022-11-01T07:11:33.869Z,12.20
2022-11-01T07:14:00.648Z,12.20
2022-11-01T07:16:27.462Z,12.20
2022-11-01T07:18:54.450Z,12.20
2022-11-01T07:21:21.539Z,12.20
2022-11-01T07:23:48.740Z,12.20
2022-11-01T07:26:15.551Z,12.10
2022-11-01T07:28:42.319Z,12.10
2022-11-01T07:31:09.149Z,12.10
2022-11-01T07:33:36.239Z,12.10
2022-11-01T07:36:03.902Z,12.10
2022-11-01T07:38:30.879Z,12.10
2022-11-01T07:40:57.629Z,12.10
2022-11-01T07:43:24.384Z,12.10
2022-11-01T07:45:51.589Z,12.10
2022-11-01T07:48:20.234Z,12.10
2022-11-01T07:50:47.028Z,12.10
2022-11-01T07:53:16.154Z,12.10
2022-11-01T07:55:43.648Z,12.10
2022-11-01T07:58:11.116Z,12.10
2022-11-01T08:00:38.668Z,12.10
2022-11-01T08:03:08.743Z,12.10
2022-11-01T08:05:35.886Z,12.10
2022-11-01T08:08:03.605Z,12.10
2022-11-01T08:10:30.704Z,12.10
2022-11-01T08:13:12.681Z,12.10
2022-11-01T08:15:39.391Z,12.10
2022-11-01T08:18:06.491Z,12.10
2022-11-01T08:20:33.423Z,12.10
2022-11-01T08:23:00.583Z,12.10
2022-11-01T08:25:27.879Z,12.10
2022-11-01T08:27:54.610Z,12.20
2022-11-01T08:30:21.397Z,12.20
2022-11-01T08:32:48.147Z,12.20
2022-11-01T08:35:15.035Z,12.20
2022-11-01T08:37:52.038Z,12.30
2022-11-01T08:40:19.205Z,12.20
2022-11-01T08:42:46.055Z,12.30
2022-11-01T08:45:13.541Z,12.30
2022-11-01T08:47:41.331Z,12.30
2022-11-01T08:50:11.269Z,12.40
2022-11-01T08:52:39.147Z,12.40
2022-11-01T08:55:06.914Z,12.40
2022-11-01T08:57:33.921Z,12.40
2022-11-01T09:00:01.637Z,12.40
2022-11-01T09:02:28.555Z,12.50
2022-11-01T09:04:55.353Z,12.50
2022-11-01T09:07:22.110Z,12.50
2022-11-01T09:09:51.830Z,12.50
2022-11-01T09:12:24.226Z,12.60
2022-11-01T09:14:51.406Z,12.60
2022-11-01T09:17:18.419Z,12.60
2022-11-01T09:19:45.110Z,12.70
2022-11-01T09:22:11.989Z,12.70
2022-11-01T09:24:38.747Z,12.70
2022-11-01T09:27:07.360Z,12.80
2022-11-01T09:32:06.806Z,12.80
2022-11-01T09:34:34.223Z,12.90
2022-11-01T09:37:01.556Z,13.00
2022-11-01T09:39:28.289Z,13.00
2022-11-01T09:42:03.511Z,13.00
2022-11-01T09:44:34.534Z,13.10
2022-11-01T09:47:05.201Z,13.20
2022-11-01T09:49:34.070Z,13.20
2022-11-01T09:52:01.029Z,13.30
2022-11-01T09:54:28.254Z,13.30
2022-11-01T09:57:23.205Z,13.40
2022-11-01T10:00:10.780Z,13.40
2022-11-01T10:02:59.535Z,13.40
2022-11-01T10:05:43.466Z,13.50
2022-11-01T10:08:40.906Z,13.50
2022-11-01T10:11:16.854Z,13.60
2022-11-01T10:14:01.758Z,13.60
2022-11-01T10:16:41.901Z,13.60
2022-11-01T10:19:15.864Z,13.70
2022-11-01T10:21:49.992Z,13.70
2022-11-01T10:24:32.125Z,13.70
2022-11-01T10:27:47.188Z,13.80
2022-11-01T10:30:18.316Z,13.80
2022-11-01T10:33:13.233Z,13.80
2022-11-01T10:35:51.952Z,13.90
2022-11-01T10:38:32.335Z,14.00
2022-11-01T10:41:22.381Z,14.00
2022-11-01T10:43:57.664Z,14.10
2022-11-01T10:46:28.038Z,14.10
2022-11-01T10:49:01.982Z,14.20
2022-11-01T10:51:30.978Z,14.30
2022-11-01T10:54:00.764Z,14.30
2022-11-01T10:56:31.477Z,14.40
2022-11-01T10:59:11.681Z,14.40
2022-11-01T11:01:42.778Z,14.50
2022-11-01T11:04:15.768Z,14.50
2022-11-01T11:06:42.951Z,14.60
2022-11-01T11:09:30.920Z,14.60
2022-11-01T11:12:00.660Z,14.70
2022-11-01T11:14:28.423Z,14.70
2022-11-01T11:16:59.480Z,14.80
2022-11-01T11:19:29.322Z,14.80
2022-11-01T11:21:56.954Z,14.90
2022-11-01T11:24:25.349Z,15.00
2022-11-01T11:26:54.887Z,15.00
2022-11-01T11:29:27.874Z,15.10
2022-11-01T11:31:56.610Z,15.20
2022-11-01T11:34:28.235Z,15.20
2022-11-01T11:36:55.239Z,15.30
2022-11-01T11:39:27.471Z,15.30
2022-11-01T11:41:54.601Z,15.40
2022-11-01T11:44:41.444Z,15.50
2022-11-01T11:47:21.969Z,15.60
2022-11-01T11:49:50.153Z,15.60
2022-11-01T11:52:20.002Z,15.70
2022-11-01T11:54:47.034Z,15.70
2022-11-01T11:57:20.636Z,15.80
2022-11-01T12:00:01.277Z,15.90
2022-11-01T12:02:30.753Z,16.00
2022-11-01T12:04:59.822Z,16.10
2022-11-01T12:07:29.752Z,16.20
2022-11-01T12:10:00.593Z,16.10
2022-11-01T12:12:30.696Z,16.20
2022-11-01T12:14:58.174Z,16.30
2022-11-01T12:17:36.600Z,16.40
2022-11-01T12:20:09.796Z,16.50
2022-11-01T12:22:39.056Z,16.50
2022-11-01T12:25:10.516Z,16.60
2022-11-01T12:27:37.860Z,16.70
2022-11-01T12:30:15.991Z,16.70
2022-11-01T12:32:54.554Z,16.80
2022-11-01T12:35:32.863Z,16.90
2022-11-01T12:38:30.653Z,17.10
2022-11-01T12:41:02.604Z,17.20
2022-11-01T12:44:01.542Z,17.20
2022-11-01T12:46:46.540Z,17.30
2022-11-01T12:49:19.926Z,17.40
2022-11-01T12:51:53.939Z,17.60
2022-11-01T12:54:27.899Z,17.60
2022-11-01T12:56:56.769Z,17.70
2022-11-01T12:59:28.424Z,17.70
2022-11-01T13:02:29.991Z,17.80
2022-11-01T13:05:02.557Z,18.00
2022-11-01T13:07:48.019Z,18.00
2022-11-01T13:10:34.404Z,18.20
2022-11-01T13:13:13.062Z,18.30
2022-11-01T13:15:52.024Z,18.40
2022-11-01T13:18:56.474Z,18.60
2022-11-01T13:21:49.565Z,18.50
2022-11-01T13:24:41.489Z,18.60
2022-11-01T13:27:34.977Z,18.70
2022-11-01T13:30:10.030Z,18.90
2022-11-01T13:32:59.158Z,18.90
2022-11-01T13:35:46.127Z,19.00
2022-11-01T13:38:26.537Z,19.00
2022-11-01T13:41:01.922Z,19.10
2022-11-01T13:43:39.327Z,19.20
2022-11-01T13:46:33.565Z,19.10
2022-11-01T13:49:09.464Z,19.10
2022-11-01T13:51:51.332Z,19.40
2022-11-01T13:54:25.880Z,19.70
2022-11-01T13:57:00.299Z,19.70
2022-11-01T13:59:37.639Z,19.80
2022-11-01T14:02:22.579Z,19.80
2022-11-01T14:05:01.912Z,19.80
2022-11-01T14:07:56.861Z,19.90
2022-11-01T14:10:30.564Z,20.10
2022-11-01T14:12:57.295Z,19.90
2022-11-01T14:15:26.114Z,20.00
2022-11-01T14:17:52.872Z,19.80
2022-11-01T14:20:25.714Z,19.50
2022-11-01T14:22:53.835Z,19.10
2022-11-01T14:25:23.631Z,19.10
2022-11-01T14:28:11.693Z,19.00
2022-11-01T14:30:42.224Z,19.10
2022-11-01T14:33:13.859Z,19.10
2022-11-01T14:35:43.764Z,19.10
2022-11-01T14:38:13.658Z,19.20
2022-11-01T14:40:43.671Z,19.20
2022-11-01T14:43:18.149Z,19.10
2022-11-01T14:46:00.332Z,18.90
2022-11-01T14:48:38.184Z,18.90
2022-11-01T14:51:10.875Z,18.90
2022-11-01T14:53:38.154Z,18.80
2022-11-01T14:56:20.251Z,18.80
2022-11-01T14:58:47.091Z,18.80
2022-11-01T15:01:18.079Z,18.80
2022-11-01T15:04:05.193Z,18.70
2022-11-01T15:06:32.119Z,18.50
2022-11-01T15:09:00.450Z,18.40
2022-11-01T15:11:29.452Z,18.50
2022-11-01T15:13:57.348Z,18.50
2022-11-01T15:16:26.825Z,18.60
2022-11-01T15:18:57.031Z,18.60
2022-11-01T15:21:28.857Z,18.50
2022-11-01T15:23:58.370Z,18.30
2022-11-01T15:26:27.481Z,18.30
2022-11-01T15:29:02.961Z,18.30
2022-11-01T15:31:30.401Z,18.20
2022-11-01T15:33:59.796Z,18.30
2022-11-01T15:36:28.616Z,18.00
2022-11-01T15:38:58.395Z,18.00
2022-11-01T15:41:26.733Z,17.90
2022-11-01T15:43:55.428Z,17.90
2022-11-01T15:46:23.693Z,18.00
2022-11-01T15:48:51.310Z,17.90
2022-11-01T15:51:24.657Z,17.90
2022-11-01T15:53:56.710Z,17.80
2022-11-01T15:56:29.532Z,17.70
2022-11-01T16:01:26.967Z,17.70
2022-11-01T16:04:06.089Z,17.60
2022-11-01T16:06:43.083Z,17.60
2022-11-01T16:09:22.130Z,17.60
2022-11-01T16:11:49.116Z,17.50
2022-11-01T16:14:28.978Z,17.60
2022-11-01T16:17:00.052Z,17.50
2022-11-01T16:19:45.046Z,17.40
2022-11-01T16:22:34.338Z,17.40
2022-11-01T16:25:07.156Z,17.40
2022-11-01T16:27:35.918Z,17.40
2022-11-01T16:30:10.324Z,17.30
2022-11-01T16:32:37.327Z,17.20
2022-11-01T16:35:33.763Z,17.20
2022-11-01T16:38:00.721Z,17.20
2022-11-01T16:40:30.898Z,17.20
2022-11-01T16:42:58.981Z,17.20
2022-11-01T16:45:26.216Z,17.10
2022-11-01T16:47:57.987Z,17.10
2022-11-01T16:50:25.190Z,17.00
2022-11-01T16:52:51.877Z,16.90
2022-11-01T16:55:20.459Z,17.00
2022-11-01T16:57:49.398Z,17.00
2022-11-01T17:00:16.250Z,17.00
2022-11-01T17:02:44.102Z,16.90
2022-11-01T17:05:15.394Z,16.80
2022-11-01T17:07:42.145Z,16.80
2022-11-01T17:10:25.777Z,16.60
2022-11-01T17:12:53.886Z,16.60
2022-11-01T17:15:20.653Z,16.60
2022-11-01T17:17:48.352Z,16.50
2022-11-01T17:20:22.770Z,16.40
2022-11-01T17:22:51.754Z,16.30
2022-11-01T17:25:20.272Z,16.20
2022-11-01T17:27:51.864Z,16.20
2022-11-01T17:30:21.824Z,16.20
2022-11-01T17:32:48.672Z,16.20
2022-11-01T17:35:15.861Z,16.20
2022-11-01T17:37:42.808Z,16.20
2022-11-01T17:40:21.030Z,16.30
2022-11-01T17:42:47.906Z,16.30
2022-11-01T17:45:14.780Z,16.30
2022-11-01T17:47:41.547Z,16.30
2022-11-01T17:50:15.351Z,16.20
2022-11-01T17:52:42.913Z,16.20
2022-11-01T17:55:10.938Z,16.20
2022-11-01T17:57:39.395Z,16.10
2022-11-01T18:00:07.339Z,16.00
2022-11-01T18:02:34.389Z,16.00
2022-11-01T18:05:01.178Z,16.00
2022-11-01T18:07:35.988Z,15.90
2022-11-01T18:10:02.820Z,15.90
2022-11-01T18:12:34.774Z,15.90
2022-11-01T18:15:07.884Z,15.90
2022-11-01T18:17:46.886Z,15.90
2022-11-01T18:20:53.403Z,15.90
2022-11-01T18:23:22.459Z,15.80
2022-11-01T18:25:50.575Z,15.90
2022-11-01T18:28:19.453Z,15.80
2022-11-01T18:30:54.322Z,15.80
2022-11-01T18:33:29.184Z,15.80
2022-11-01T18:36:03.433Z,15.80
2022-11-01T18:38:48.363Z,15.80
2022-11-01T18:41:19.507Z,15.80
2022-11-01T18:43:46.267Z,15.70
2022-11-01T18:46:25.600Z,15.70
2022-11-01T18:49:01.826Z,15.70
2022-11-01T18:51:31.308Z,15.70
2022-11-01T18:54:11.261Z,15.70
2022-11-01T18:56:43.641Z,15.70
2022-11-01T18:59:29.476Z,15.60
2022-11-01T19:02:03.508Z,15.60
2022-11-01T19:04:31.671Z,15.60
2022-11-01T19:07:11.437Z,15.50
2022-11-01T19:09:40.139Z,15.20
2022-11-01T19:12:21.528Z,15.20
2022-11-01T19:14:57.697Z,15.10
2022-11-01T19:17:26.321Z,15.10
2022-11-01T19:19:54.072Z,15.00
2022-11-01T19:22:33.472Z,14.90
2022-11-01T19:25:00.938Z,14.80
2022-11-01T19:27:27.775Z,14.70
2022-11-01T19:29:57.858Z,14.70
2022-11-01T19:32:25.271Z,14.60
2022-11-01T19:34:53.233Z,14.50
2022-11-01T19:37:24.298Z,14.60
2022-11-01T19:39:52.185Z,14.50
2022-11-01T19:42:31.538Z,14.30
2022-11-01T19:45:12.491Z,14.30
2022-11-01T19:47:41.084Z,14.20
2022-11-01T19:50:15.822Z,14.10
2022-11-01T19:52:47.111Z,14.00
2022-11-01T19:55:39.180Z,14.00
2022-11-01T19:58:28.527Z,14.00
2022-11-01T20:01:14.243Z,14.00
2022-11-01T20:03:43.749Z,13.90
2022-11-01T20:06:16.214Z,13.90
2022-11-01T20:08:45.236Z,13.80
2022-11-01T20:11:13.182Z,13.80
2022-11-01T20:13:40.091Z,13.70
2022-11-01T20:16:07.200Z,13.70
2022-11-01T20:18:34.337Z,13.60
2022-11-01T20:21:03.113Z,13.60
2022-11-01T20:23:29.841Z,13.60
2022-11-01T20:25:56.780Z,13.40
2022-11-01T20:28:23.573Z,13.30
2022-11-01T20:30:50.359Z,13.30
2022-11-01T20:33:17.218Z,13.30
2022-11-01T20:35:44.205Z,13.20
2022-11-01T20:38:11.073Z,13.30
2022-11-01T20:40:37.885Z,13.30
2022-11-01T20:43:06.492Z,13.30
2022-11-01T20:45:36.399Z,13.30
2022-11-01T20:48:03.714Z,13.40
2022-11-01T20:50:30.434Z,13.40
2022-11-01T20:52:57.330Z,13.30
2022-11-01T20:55:24.175Z,13.30
2022-11-01T20:57:51.512Z,13.20
2022-11-01T21:00:18.850Z,13.10
2022-11-01T21:02:46.685Z,13.00
2022-11-01T21:05:19.783Z,13.10
2022-11-01T21:07:48.001Z,13.20
2022-11-01T21:10:24.413Z,13.20
2022-11-01T21:12:51.353Z,13.10
2022-11-01T21:15:36.344Z,13.10
2022-11-01T21:18:12.265Z,13.10
2022-11-01T21:20:44.688Z,13.00
2022-11-01T21:23:28.904Z,13.00
2022-11-01T21:25:57.932Z,13.00
2022-11-01T21:29:00.334Z,13.00
2022-11-01T21:31:32.210Z,13.00
2022-11-01T21:34:03.034Z,12.90
2022-11-01T21:36:35.063Z,13.00
2022-11-01T21:39:22.938Z,12.90
2022-11-01T21:41:50.783Z,12.90
2022-11-01T21:44:39.949Z,12.90
2022-11-01T21:47:07.529Z,12.90
2022-11-01T21:49:35.357Z,12.90
2022-11-01T21:52:04.797Z,12.80
2022-11-01T21:54:34.057Z,12.80
2022-11-01T21:57:01.593Z,12.80
2022-11-01T21:59:28.502Z,12.80
2022-11-01T22:01:56.733Z,12.70
2022-11-01T22:04:27.767Z,12.70
2022-11-01T22:06:56.851Z,12.70
2022-11-01T22:09:24.187Z,12.70
2022-11-01T22:11:50.995Z,12.70
2022-11-01T22:14:17.848Z,12.70
2022-11-01T22:16:44.608Z,12.70
2022-11-01T22:19:11.339Z,12.70
2022-11-01T22:21:38.257Z,12.70
2022-11-01T22:24:05.838Z,12.70
2022-11-01T22:26:32.768Z,12.70
2022-11-01T22:28:59.652Z,12.70
2022-11-01T22:31:26.754Z,12.70
2022-11-01T22:33:59.153Z,12.70
2022-11-01T22:36:28.147Z,12.80
2022-11-01T22:38:56.842Z,12.80
2022-11-01T22:41:50.019Z,12.80
2022-11-01T22:44:18.450Z,12.80
2022-11-01T22:46:58.144Z,12.80
2022-11-01T22:49:26.938Z,12.90
2022-11-01T22:51:55.983Z,12.90
2022-11-01T22:54:28.562Z,12.80
2022-11-01T22:57:26.537Z,12.90
2022-11-01T22:59:59.833Z,12.90
2022-11-01T23:02:30.749Z,12.90
2022-11-01T23:05:06.663Z,12.90
2022-11-01T23:07:53.212Z,12.90
2022-11-01T23:10:31.526Z,12.90
2022-11-01T23:13:31.103Z,12.90
2022-11-01T23:16:00.030Z,12.90
2022-11-01T23:18:30.444Z,12.90
2022-11-01T23:21:06.423Z,12.90
2022-11-01T23:23:36.999Z,12.90
2022-11-01T23:26:04.133Z,12.90
2022-11-01T23:28:35.081Z,12.90
2022-11-01T23:31:04.627Z,12.90
2022-11-01T23:33:50.201Z,12.90
2022-11-01T23:36:25.852Z,12.90
2022-11-01T23:38:55.069Z,12.90
2022-11-01T23:41:33.553Z,12.90
2022-11-01T23:44:03.677Z,12.90
2022-11-01T23:46:30.445Z,12.90
2022-11-01T23:49:02.452Z,12.80
2022-11-01T23:51:31.159Z,12.80
2022-11-01T23:53:58.324Z,12.80
2022-11-01T23:56:25.090Z,12.80
2022-11-01T23:59:03.902Z,12.80
