createdAt,value
2022-08-29T00:00:28.159Z,20.26
2022-08-29T00:01:27.746Z,20.30
2022-08-29T00:02:27.848Z,20.17
2022-08-29T00:03:27.732Z,20.19
2022-08-29T00:04:27.777Z,20.20
2022-08-29T00:05:27.722Z,20.23
2022-08-29T00:06:27.717Z,20.19
2022-08-29T00:07:27.709Z,20.22
2022-08-29T00:08:27.704Z,20.19
2022-08-29T00:09:27.700Z,20.19
2022-08-29T00:10:27.755Z,20.17
2022-08-29T00:11:27.681Z,20.16
2022-08-29T00:12:27.682Z,20.16
2022-08-29T00:13:27.669Z,20.13
2022-08-29T00:14:27.664Z,20.16
2022-08-29T00:15:27.654Z,20.12
2022-08-29T00:16:27.727Z,20.19
2022-08-29T00:17:27.642Z,20.20
2022-08-29T00:18:27.638Z,20.20
2022-08-29T00:19:27.633Z,20.17
2022-08-29T00:20:34.022Z,20.15
2022-08-29T00:21:27.618Z,20.16
2022-08-29T00:22:27.611Z,20.17
2022-08-29T00:23:27.602Z,20.12
2022-08-29T00:24:27.599Z,20.12
2022-08-29T00:25:27.589Z,20.17
2022-08-29T00:26:27.596Z,20.08
2022-08-29T00:27:27.577Z,20.10
2022-08-29T00:28:27.572Z,20.12
2022-08-29T00:29:27.565Z,20.15
2022-08-29T00:30:27.559Z,20.13
2022-08-29T00:31:27.661Z,20.05
2022-08-29T00:32:27.548Z,20.12
2022-08-29T00:33:27.550Z,20.05
2022-08-29T00:34:27.533Z,20.08
2022-08-29T00:35:27.524Z,20.04
2022-08-29T00:36:30.015Z,20.02
2022-08-29T00:37:27.512Z,20.04
2022-08-29T00:38:27.739Z,20.00
2022-08-29T00:39:27.498Z,20.04
2022-08-29T00:40:27.534Z,19.97
2022-08-29T00:41:27.485Z,20.04
2022-08-29T00:42:27.488Z,20.01
2022-08-29T00:43:27.475Z,19.95
2022-08-29T00:44:27.468Z,20.08
2022-08-29T00:45:27.484Z,20.01
2022-08-29T00:46:27.465Z,20.08
2022-08-29T00:47:27.461Z,20.07
2022-08-29T00:48:27.440Z,19.89
2022-08-29T00:49:27.437Z,19.92
2022-08-29T00:50:27.428Z,19.94
2022-08-29T00:51:27.420Z,19.90
2022-08-29T00:52:27.418Z,19.92
2022-08-29T00:53:27.407Z,19.95
2022-08-29T00:54:27.402Z,19.97
2022-08-29T00:55:27.392Z,19.90
2022-08-29T00:56:27.388Z,19.94
2022-08-29T00:57:27.380Z,19.87
2022-08-29T00:58:27.375Z,19.94
2022-08-29T00:59:27.663Z,19.89
2022-08-29T01:00:27.363Z,19.87
2022-08-29T01:01:27.397Z,19.90
2022-08-29T01:02:27.427Z,19.86
2022-08-29T01:03:27.339Z,19.86
2022-08-29T01:04:27.334Z,19.80
2022-08-29T01:05:27.325Z,19.83
2022-08-29T01:06:27.327Z,19.80
2022-08-29T01:07:27.313Z,19.85
2022-08-29T01:08:27.306Z,19.78
2022-08-29T01:09:27.302Z,19.80
2022-08-29T01:10:27.295Z,19.87
2022-08-29T01:11:27.288Z,19.83
2022-08-29T01:12:27.284Z,19.85
2022-08-29T01:13:27.273Z,19.76
2022-08-29T01:14:27.267Z,19.80
2022-08-29T01:15:27.258Z,19.76
2022-08-29T01:16:27.330Z,19.67
2022-08-29T01:17:27.245Z,19.62
2022-08-29T01:18:27.239Z,19.55
2022-08-29T01:19:27.918Z,19.47
2022-08-29T01:20:27.230Z,19.46
2022-08-29T01:21:27.268Z,19.45
2022-08-29T01:22:27.213Z,19.47
2022-08-29T01:23:27.204Z,19.35
2022-08-29T01:24:27.201Z,19.47
2022-08-29T01:25:27.191Z,19.50
2022-08-29T01:26:27.186Z,19.50
2022-08-29T01:27:27.176Z,19.60
2022-08-29T01:28:27.172Z,19.64
2022-08-29T01:29:27.163Z,19.61
2022-08-29T01:30:27.308Z,19.49
2022-08-29T01:31:38.587Z,19.57
2022-08-29T01:32:27.217Z,19.55
2022-08-29T01:33:27.136Z,19.42
2022-08-29T01:34:27.130Z,19.35
2022-08-29T01:35:27.120Z,19.43
2022-08-29T01:36:27.118Z,19.42
2022-08-29T01:37:27.109Z,19.32
2022-08-29T01:38:27.117Z,19.32
2022-08-29T01:39:27.105Z,19.24
2022-08-29T01:40:27.169Z,19.20
2022-08-29T01:41:27.081Z,19.15
2022-08-29T01:42:27.076Z,19.13
2022-08-29T01:43:27.069Z,19.13
2022-08-29T01:44:27.062Z,19.09
2022-08-29T01:45:27.134Z,19.07
2022-08-29T01:46:27.048Z,18.99
2022-08-29T01:47:27.040Z,19.06
2022-08-29T01:48:27.036Z,19.06
2022-08-29T01:49:27.026Z,19.09
2022-08-29T01:50:27.021Z,19.15
2022-08-29T01:51:27.011Z,19.13
2022-08-29T01:52:27.007Z,19.23
2022-08-29T01:53:26.998Z,19.23
2022-08-29T01:54:26.992Z,19.07
2022-08-29T01:55:26.985Z,19.09
2022-08-29T01:56:26.979Z,19.07
2022-08-29T01:57:26.970Z,19.02
2022-08-29T01:58:27.064Z,19.12
2022-08-29T01:59:26.956Z,19.15
2022-08-29T02:00:26.951Z,19.13
2022-08-29T02:01:26.989Z,19.15
2022-08-29T02:02:27.024Z,19.15
2022-08-29T02:03:26.929Z,19.21
2022-08-29T02:04:26.923Z,19.13
2022-08-29T02:05:26.915Z,19.12
2022-08-29T02:06:26.907Z,19.09
2022-08-29T02:07:26.901Z,19.05
2022-08-29T02:08:26.898Z,19.13
2022-08-29T02:09:26.886Z,18.99
2022-08-29T02:10:26.879Z,18.93
2022-08-29T02:11:26.872Z,18.87
2022-08-29T02:12:26.865Z,19.06
2022-08-29T02:13:26.857Z,19.09
2022-08-29T02:14:26.851Z,18.96
2022-08-29T02:15:26.946Z,19.01
2022-08-29T02:16:26.904Z,18.93
2022-08-29T02:17:26.830Z,18.84
2022-08-29T02:18:26.825Z,18.83
2022-08-29T02:19:26.814Z,18.96
2022-08-29T02:20:26.810Z,18.99
2022-08-29T02:21:26.801Z,18.90
2022-08-29T02:22:26.796Z,19.01
2022-08-29T02:23:31.010Z,18.91
2022-08-29T02:24:26.791Z,18.91
2022-08-29T02:25:26.774Z,18.93
2022-08-29T02:26:26.768Z,19.02
2022-08-29T02:27:26.757Z,19.05
2022-08-29T02:28:26.752Z,19.05
2022-08-29T02:29:37.264Z,18.99
2022-08-29T02:30:26.738Z,19.06
2022-08-29T02:31:26.806Z,18.99
2022-08-29T02:32:26.727Z,18.97
2022-08-29T02:33:26.715Z,18.99
2022-08-29T02:34:26.710Z,18.97
2022-08-29T02:35:26.702Z,19.05
2022-08-29T02:36:26.695Z,19.05
2022-08-29T02:37:26.688Z,18.94
2022-08-29T02:38:26.680Z,19.02
2022-08-29T02:39:26.674Z,18.94
2022-08-29T02:40:31.615Z,18.94
2022-08-29T02:41:26.658Z,18.91
2022-08-29T02:42:26.649Z,18.96
2022-08-29T02:43:26.750Z,18.91
2022-08-29T02:44:26.634Z,18.90
2022-08-29T02:45:26.630Z,18.78
2022-08-29T02:46:26.689Z,18.82
2022-08-29T02:47:26.616Z,18.75
2022-08-29T02:48:26.606Z,18.79
2022-08-29T02:49:26.602Z,18.78
2022-08-29T02:50:26.593Z,18.78
2022-08-29T02:51:26.586Z,18.79
2022-08-29T02:52:26.578Z,18.90
2022-08-29T02:53:26.573Z,18.84
2022-08-29T02:54:26.565Z,18.83
2022-08-29T02:55:26.558Z,18.86
2022-08-29T02:56:26.548Z,18.86
2022-08-29T02:57:26.544Z,18.82
2022-08-29T02:58:26.534Z,18.90
2022-08-29T02:59:26.531Z,18.79
2022-08-29T03:00:26.610Z,18.82
2022-08-29T03:01:26.615Z,18.71
2022-08-29T03:02:26.506Z,18.82
2022-08-29T03:03:26.500Z,18.83
2022-08-29T03:04:26.492Z,18.79
2022-08-29T03:05:26.486Z,18.72
2022-08-29T03:06:26.475Z,18.76
2022-08-29T03:07:26.471Z,18.68
2022-08-29T03:08:26.462Z,18.65
2022-08-29T03:09:26.456Z,18.54
2022-08-29T03:10:26.446Z,18.64
2022-08-29T03:11:26.442Z,18.65
2022-08-29T03:12:26.432Z,18.60
2022-08-29T03:13:26.427Z,18.51
2022-08-29T03:14:26.425Z,18.54
2022-08-29T03:15:26.411Z,18.49
2022-08-29T03:16:26.605Z,18.47
2022-08-29T03:17:26.399Z,18.57
2022-08-29T03:18:26.388Z,18.47
2022-08-29T03:19:26.382Z,18.42
2022-08-29T03:20:26.374Z,18.41
2022-08-29T03:21:26.369Z,18.39
2022-08-29T03:22:26.358Z,18.36
2022-08-29T03:23:26.352Z,18.44
2022-08-29T03:24:27.161Z,18.42
2022-08-29T03:25:26.339Z,18.32
2022-08-29T03:26:26.330Z,18.41
2022-08-29T03:27:26.325Z,18.38
2022-08-29T03:28:26.317Z,18.35
2022-08-29T03:29:26.309Z,18.34
2022-08-29T03:30:26.300Z,18.31
2022-08-29T03:31:26.385Z,18.28
2022-08-29T03:32:26.286Z,18.28
2022-08-29T03:33:26.281Z,18.17
2022-08-29T03:34:26.270Z,18.23
2022-08-29T03:35:26.266Z,18.21
2022-08-29T03:36:26.256Z,18.14
2022-08-29T03:37:26.350Z,18.20
2022-08-29T03:38:26.240Z,18.16
2022-08-29T03:39:26.235Z,18.17
2022-08-29T03:40:26.295Z,18.10
2022-08-29T03:41:26.222Z,18.10
2022-08-29T03:42:26.210Z,18.09
2022-08-29T03:43:26.206Z,18.13
2022-08-29T03:44:26.196Z,18.07
2022-08-29T03:45:26.191Z,17.99
2022-08-29T03:46:26.206Z,18.10
2022-08-29T03:47:26.178Z,18.13
2022-08-29T03:48:26.167Z,18.10
2022-08-29T03:49:26.162Z,18.01
2022-08-29T03:50:26.150Z,17.96
2022-08-29T03:51:29.411Z,18.01
2022-08-29T03:52:26.155Z,17.91
2022-08-29T03:53:26.147Z,18.01
2022-08-29T03:54:26.120Z,17.89
2022-08-29T03:55:26.115Z,17.92
2022-08-29T03:56:26.108Z,17.96
2022-08-29T03:57:26.101Z,17.94
2022-08-29T03:58:26.090Z,17.98
2022-08-29T03:59:26.084Z,17.92
2022-08-29T04:00:26.075Z,18.02
2022-08-29T04:02:26.090Z,18.01
2022-08-29T04:03:31.373Z,17.94
2022-08-29T04:04:26.048Z,18.04
2022-08-29T04:05:26.038Z,17.91
2022-08-29T04:06:26.030Z,17.92
2022-08-29T04:07:26.023Z,17.92
2022-08-29T04:08:26.015Z,17.94
2022-08-29T04:09:26.007Z,17.98
2022-08-29T04:10:26.001Z,17.94
2022-08-29T04:11:25.993Z,17.92
2022-08-29T04:12:25.987Z,17.99
2022-08-29T04:13:25.977Z,18.20
2022-08-29T04:14:25.971Z,18.20
2022-08-29T04:15:25.963Z,18.34
2022-08-29T04:16:26.040Z,18.31
2022-08-29T04:17:25.949Z,18.46
2022-08-29T04:18:25.941Z,18.41
2022-08-29T04:19:25.931Z,18.34
2022-08-29T04:20:25.988Z,18.47
2022-08-29T04:21:25.920Z,18.41
2022-08-29T04:22:25.911Z,18.44
2022-08-29T04:23:25.901Z,18.28
2022-08-29T04:24:25.896Z,18.34
2022-08-29T04:25:25.886Z,18.34
2022-08-29T04:26:39.449Z,18.26
2022-08-29T04:27:25.870Z,18.21
2022-08-29T04:28:25.867Z,18.16
2022-08-29T04:29:25.856Z,18.10
2022-08-29T04:30:25.850Z,18.09
2022-08-29T04:31:25.890Z,18.17
2022-08-29T04:32:25.834Z,18.17
2022-08-29T04:33:25.827Z,18.17
2022-08-29T04:34:25.821Z,18.16
2022-08-29T04:35:25.810Z,18.14
2022-08-29T04:36:25.804Z,18.14
2022-08-29T04:37:25.794Z,18.11
2022-08-29T04:38:25.788Z,18.17
2022-08-29T04:39:25.778Z,18.13
2022-08-29T04:40:25.820Z,18.11
2022-08-29T04:41:25.764Z,18.09
2022-08-29T04:42:25.760Z,18.07
2022-08-29T04:43:25.760Z,18.07
2022-08-29T04:44:25.743Z,18.07
2022-08-29T04:45:25.737Z,18.10
2022-08-29T04:46:25.761Z,18.04
2022-08-29T04:47:25.718Z,18.02
2022-08-29T04:48:25.713Z,18.04
2022-08-29T04:49:25.703Z,18.10
2022-08-29T04:50:25.696Z,18.04
2022-08-29T04:51:25.687Z,18.05
2022-08-29T04:52:25.682Z,18.02
2022-08-29T04:53:25.674Z,18.01
2022-08-29T04:54:25.666Z,18.01
2022-08-29T04:55:25.966Z,18.01
2022-08-29T04:56:25.651Z,18.05
2022-08-29T04:57:25.642Z,18.04
2022-08-29T04:58:25.636Z,18.10
2022-08-29T04:59:25.634Z,18.09
2022-08-29T05:00:25.620Z,18.07
2022-08-29T05:01:27.228Z,18.17
2022-08-29T05:02:25.642Z,18.09
2022-08-29T05:03:25.596Z,18.17
2022-08-29T05:04:25.591Z,18.26
2022-08-29T05:05:25.583Z,18.25
2022-08-29T05:06:25.574Z,18.34
2022-08-29T05:07:25.576Z,18.31
2022-08-29T05:08:25.561Z,18.29
2022-08-29T05:09:25.551Z,18.29
2022-08-29T05:10:25.543Z,18.41
2022-08-29T05:11:25.535Z,18.36
2022-08-29T05:12:25.530Z,18.44
2022-08-29T05:13:25.530Z,18.47
2022-08-29T05:14:25.528Z,18.44
2022-08-29T05:15:25.505Z,18.44
2022-08-29T05:16:25.512Z,18.44
2022-08-29T05:17:25.491Z,18.49
2022-08-29T05:18:25.584Z,18.54
2022-08-29T05:19:25.476Z,18.53
2022-08-29T05:20:25.469Z,18.47
2022-08-29T05:21:25.806Z,18.50
2022-08-29T05:22:25.454Z,18.56
2022-08-29T05:23:25.444Z,18.62
2022-08-29T05:24:25.440Z,18.76
2022-08-29T05:26:25.421Z,18.90
2022-08-29T05:27:25.417Z,19.02
2022-08-29T05:28:25.409Z,19.10
2022-08-29T05:29:25.404Z,19.15
2022-08-29T05:30:34.769Z,19.23
2022-08-29T05:31:25.605Z,19.30
2022-08-29T05:32:25.381Z,19.40
2022-08-29T05:33:25.376Z,19.47
2022-08-29T05:34:34.150Z,19.67
2022-08-29T05:35:25.359Z,19.65
2022-08-29T05:36:25.352Z,19.64
2022-08-29T05:37:25.346Z,19.67
2022-08-29T05:38:25.337Z,19.76
2022-08-29T05:39:25.332Z,19.92
2022-08-29T05:40:25.370Z,19.94
2022-08-29T05:41:25.320Z,19.90
2022-08-29T05:42:25.309Z,20.02
2022-08-29T05:43:25.306Z,20.05
2022-08-29T05:44:25.296Z,20.16
2022-08-29T05:45:25.291Z,20.27
2022-08-29T05:46:25.484Z,20.37
2022-08-29T05:47:25.276Z,20.48
2022-08-29T05:48:25.270Z,20.56
2022-08-29T05:49:25.265Z,20.51
2022-08-29T05:50:25.255Z,20.60
2022-08-29T05:51:25.252Z,20.64
2022-08-29T05:52:25.242Z,20.63
2022-08-29T05:53:25.289Z,20.73
2022-08-29T05:54:25.230Z,20.78
2022-08-29T05:55:25.227Z,20.79
2022-08-29T05:56:25.218Z,20.90
2022-08-29T05:57:25.218Z,20.97
2022-08-29T05:58:25.204Z,20.96
2022-08-29T05:59:25.207Z,21.06
2022-08-29T06:00:25.195Z,21.15
2022-08-29T06:01:25.820Z,21.13
2022-08-29T06:02:25.427Z,21.24
2022-08-29T06:03:25.331Z,21.21
2022-08-29T06:04:25.171Z,21.22
2022-08-29T06:05:25.180Z,21.27
2022-08-29T06:06:25.158Z,21.36
2022-08-29T06:07:25.153Z,21.42
2022-08-29T06:08:25.147Z,21.42
2022-08-29T06:09:25.143Z,21.49
2022-08-29T06:10:25.336Z,21.55
2022-08-29T06:11:25.133Z,21.63
2022-08-29T06:12:25.123Z,21.73
2022-08-29T06:13:25.120Z,21.75
2022-08-29T06:14:25.113Z,21.74
2022-08-29T06:15:25.109Z,21.83
2022-08-29T06:16:25.103Z,21.90
2022-08-29T06:17:25.098Z,21.85
2022-08-29T06:18:35.441Z,21.85
2022-08-29T06:19:25.088Z,21.94
2022-08-29T06:20:25.082Z,21.99
2022-08-29T06:21:25.079Z,21.98
2022-08-29T06:22:25.072Z,21.94
2022-08-29T06:23:26.678Z,21.91
2022-08-29T06:24:25.068Z,22.02
2022-08-29T06:25:40.635Z,22.01
2022-08-29T06:26:25.050Z,22.02
2022-08-29T06:27:25.044Z,22.15
2022-08-29T06:28:25.038Z,22.23
2022-08-29T06:29:25.038Z,22.23
2022-08-29T06:30:25.030Z,22.30
2022-08-29T06:31:25.097Z,22.38
2022-08-29T06:32:25.017Z,22.44
2022-08-29T06:33:25.016Z,22.42
2022-08-29T06:34:25.014Z,22.51
2022-08-29T06:35:25.013Z,22.46
2022-08-29T06:36:24.998Z,22.56
2022-08-29T06:37:25.004Z,22.59
2022-08-29T06:38:24.988Z,22.64
2022-08-29T06:39:24.988Z,22.66
2022-08-29T06:40:25.033Z,22.72
2022-08-29T06:41:25.039Z,22.78
2022-08-29T06:42:24.972Z,22.89
2022-08-29T06:43:24.969Z,22.89
2022-08-29T06:44:24.962Z,22.91
2022-08-29T06:45:24.972Z,22.97
2022-08-29T06:46:25.031Z,23.00
2022-08-29T06:47:24.948Z,23.06
2022-08-29T06:48:28.946Z,23.12
2022-08-29T06:49:24.942Z,23.09
2022-08-29T06:50:24.966Z,23.18
2022-08-29T06:51:24.933Z,23.21
2022-08-29T06:52:24.927Z,23.21
2022-08-29T06:53:31.785Z,23.18
2022-08-29T06:54:24.916Z,23.14
2022-08-29T06:55:24.915Z,23.06
2022-08-29T06:56:24.909Z,22.96
2022-08-29T06:57:24.905Z,22.85
2022-08-29T06:58:24.901Z,22.67
2022-08-29T06:59:24.896Z,22.59
2022-08-29T07:00:24.972Z,22.48
2022-08-29T07:01:24.907Z,22.42
2022-08-29T07:02:24.957Z,22.44
2022-08-29T07:03:24.878Z,22.30
2022-08-29T07:04:26.672Z,22.33
2022-08-29T07:05:24.871Z,22.35
2022-08-29T07:06:24.868Z,22.31
2022-08-29T07:07:24.861Z,22.31
2022-08-29T07:08:24.858Z,22.45
2022-08-29T07:09:24.852Z,22.42
2022-08-29T07:10:24.852Z,22.48
2022-08-29T07:11:24.849Z,22.51
2022-08-29T07:12:24.839Z,22.49
2022-08-29T07:13:24.834Z,22.45
2022-08-29T07:14:24.831Z,22.52
2022-08-29T07:15:24.889Z,22.46
2022-08-29T07:16:26.160Z,22.49
2022-08-29T07:17:26.078Z,22.54
2022-08-29T07:18:24.813Z,22.59
2022-08-29T07:19:24.806Z,22.66
2022-08-29T07:20:24.805Z,22.64
2022-08-29T07:21:24.798Z,22.67
2022-08-29T07:22:24.794Z,22.64
2022-08-29T07:23:24.789Z,22.66
2022-08-29T07:24:25.108Z,22.67
2022-08-29T07:25:24.785Z,22.67
2022-08-29T07:26:24.781Z,22.69
2022-08-29T07:27:24.771Z,22.67
2022-08-29T07:28:24.769Z,22.72
2022-08-29T07:29:24.766Z,22.66
2022-08-29T07:30:24.759Z,22.61
2022-08-29T07:31:24.815Z,22.54
2022-08-29T07:32:25.964Z,22.56
2022-08-29T07:33:24.744Z,22.69
2022-08-29T07:34:24.741Z,22.66
2022-08-29T07:35:30.286Z,22.67
2022-08-29T07:36:24.732Z,22.84
2022-08-29T07:37:24.732Z,22.81
2022-08-29T07:38:24.724Z,22.82
2022-08-29T07:39:24.716Z,22.89
2022-08-29T07:40:24.774Z,22.91
2022-08-29T07:41:24.711Z,23.00
2022-08-29T07:42:24.704Z,22.96
2022-08-29T07:43:27.830Z,23.01
2022-08-29T07:44:24.697Z,23.07
2022-08-29T07:45:24.689Z,23.14
2022-08-29T07:46:24.743Z,23.22
2022-08-29T07:47:24.681Z,23.11
2022-08-29T07:48:24.986Z,23.15
2022-08-29T07:49:32.451Z,23.25
2022-08-29T07:50:24.670Z,23.21
2022-08-29T07:51:24.866Z,23.35
2022-08-29T07:52:24.664Z,23.31
2022-08-29T07:53:24.659Z,23.22
2022-08-29T07:54:24.652Z,23.21
2022-08-29T07:55:24.647Z,23.16
2022-08-29T07:56:24.771Z,23.18
2022-08-29T07:57:24.640Z,23.21
2022-08-29T07:58:24.637Z,23.19
2022-08-29T07:59:24.633Z,23.25
2022-08-29T08:00:24.628Z,23.21
2022-08-29T08:01:24.654Z,23.21
2022-08-29T08:02:24.647Z,23.21
2022-08-29T08:03:24.613Z,23.21
2022-08-29T08:04:24.613Z,23.26
2022-08-29T08:05:24.610Z,23.31
2022-08-29T08:06:24.605Z,23.32
2022-08-29T08:07:29.320Z,23.39
2022-08-29T08:08:24.594Z,23.41
2022-08-29T08:09:24.642Z,23.47
2022-08-29T08:10:24.593Z,23.54
2022-08-29T08:11:24.587Z,23.59
2022-08-29T08:12:24.578Z,23.47
2022-08-29T08:13:24.574Z,23.47
2022-08-29T08:14:24.573Z,23.53
2022-08-29T08:15:24.565Z,23.49
2022-08-29T08:16:24.636Z,23.62
2022-08-29T08:17:24.560Z,23.71
2022-08-29T08:18:24.555Z,23.82
2022-08-29T08:19:24.549Z,23.86
2022-08-29T08:20:24.546Z,24.00
2022-08-29T08:21:24.541Z,24.21
2022-08-29T08:22:24.541Z,24.18
2022-08-29T08:23:24.532Z,24.15
2022-08-29T08:24:24.531Z,24.21
2022-08-29T08:25:24.629Z,24.06
2022-08-29T08:26:24.542Z,24.02
2022-08-29T08:27:24.518Z,24.18
2022-08-29T08:28:24.517Z,24.15
2022-08-29T08:29:24.511Z,24.14
2022-08-29T08:30:25.588Z,24.09
2022-08-29T08:31:24.565Z,24.16
2022-08-29T08:32:24.501Z,24.26
2022-08-29T08:33:24.496Z,24.30
2022-08-29T08:34:24.518Z,24.44
2022-08-29T08:35:24.488Z,24.48
2022-08-29T08:36:24.487Z,24.55
2022-08-29T08:37:28.052Z,24.64
2022-08-29T08:38:24.482Z,24.71
2022-08-29T08:39:24.473Z,24.66
2022-08-29T08:40:24.519Z,24.56
2022-08-29T08:41:27.146Z,24.61
2022-08-29T08:42:25.073Z,24.59
2022-08-29T08:43:26.683Z,24.59
2022-08-29T08:44:24.461Z,24.46
2022-08-29T08:45:24.456Z,24.67
2022-08-29T08:46:24.514Z,24.74
2022-08-29T08:47:24.446Z,24.67
2022-08-29T08:48:24.446Z,24.77
2022-08-29T08:49:24.441Z,24.74
2022-08-29T08:50:24.439Z,24.68
2022-08-29T08:51:24.434Z,24.84
2022-08-29T08:52:24.434Z,24.90
2022-08-29T08:53:24.428Z,24.99
2022-08-29T08:54:24.426Z,25.09
2022-08-29T08:55:24.423Z,25.09
2022-08-29T08:56:24.421Z,25.12
2022-08-29T08:57:24.515Z,25.23
2022-08-29T08:58:28.834Z,25.23
2022-08-29T08:59:24.408Z,25.24
2022-08-29T09:00:24.410Z,25.36
2022-08-29T09:01:24.465Z,25.30
2022-08-29T09:02:24.507Z,25.30
2022-08-29T09:03:24.397Z,25.51
2022-08-29T09:04:24.396Z,25.67
2022-08-29T09:05:24.391Z,25.69
2022-08-29T09:06:24.391Z,25.69
2022-08-29T09:07:24.386Z,25.69
2022-08-29T09:08:24.385Z,25.72
2022-08-29T09:09:24.380Z,25.89
2022-08-29T09:10:24.378Z,25.97
2022-08-29T09:11:24.376Z,25.97
2022-08-29T09:12:24.375Z,25.97
2022-08-29T09:13:24.370Z,25.97
2022-08-29T09:14:24.371Z,25.94
2022-08-29T09:15:24.365Z,25.83
2022-08-29T09:17:24.362Z,25.85
2022-08-29T09:18:24.360Z,25.76
2022-08-29T09:19:24.355Z,25.67
2022-08-29T09:20:24.355Z,25.64
2022-08-29T09:21:40.685Z,25.72
2022-08-29T09:22:24.350Z,25.82
2022-08-29T09:23:24.347Z,25.85
2022-08-29T09:24:24.346Z,25.82
2022-08-29T09:25:28.082Z,25.94
2022-08-29T09:26:24.340Z,25.97
2022-08-29T09:27:24.335Z,25.94
2022-08-29T09:28:24.354Z,25.93
2022-08-29T09:29:24.332Z,26.04
2022-08-29T09:30:24.335Z,26.00
2022-08-29T09:31:24.403Z,25.98
2022-08-29T09:32:24.436Z,25.97
2022-08-29T09:33:24.322Z,25.98
2022-08-29T09:34:24.324Z,25.85
2022-08-29T09:35:24.421Z,25.97
2022-08-29T09:36:24.317Z,25.97
2022-08-29T09:37:24.316Z,26.03
2022-08-29T09:38:24.320Z,26.17
2022-08-29T09:39:24.310Z,26.21
2022-08-29T09:40:24.389Z,26.27
2022-08-29T09:41:24.306Z,26.31
2022-08-29T09:42:24.305Z,26.29
2022-08-29T09:43:24.299Z,26.24
2022-08-29T09:44:24.300Z,26.31
2022-08-29T09:45:24.297Z,26.11
2022-08-29T09:46:24.359Z,26.08
2022-08-29T09:47:24.292Z,26.12
2022-08-29T09:48:24.293Z,26.08
2022-08-29T09:49:24.291Z,26.11
2022-08-29T09:50:24.317Z,26.04
2022-08-29T09:51:24.285Z,26.24
2022-08-29T09:52:24.282Z,26.21
2022-08-29T09:53:25.366Z,26.31
2022-08-29T09:54:24.285Z,26.17
2022-08-29T09:55:24.276Z,26.03
2022-08-29T09:56:24.275Z,26.04
2022-08-29T09:57:24.271Z,26.21
2022-08-29T09:58:24.271Z,26.36
2022-08-29T09:59:24.270Z,26.47
2022-08-29T10:00:24.267Z,26.47
2022-08-29T10:01:24.852Z,26.57
2022-08-29T10:02:24.320Z,26.51
2022-08-29T10:03:24.262Z,26.38
2022-08-29T10:04:24.360Z,26.32
2022-08-29T10:05:24.256Z,26.20
2022-08-29T10:06:24.255Z,26.11
2022-08-29T10:07:24.257Z,26.12
2022-08-29T10:08:24.250Z,26.17
2022-08-29T10:09:24.255Z,26.29
2022-08-29T10:10:24.248Z,26.24
2022-08-29T10:11:24.247Z,26.24
2022-08-29T10:12:24.243Z,26.39
2022-08-29T10:13:29.058Z,26.31
2022-08-29T10:14:24.239Z,26.23
2022-08-29T10:15:47.062Z,26.24
2022-08-29T10:16:24.298Z,26.32
2022-08-29T10:17:24.231Z,26.39
2022-08-29T10:18:24.230Z,26.39
2022-08-29T10:19:24.228Z,26.46
2022-08-29T10:20:24.228Z,26.35
2022-08-29T10:21:24.224Z,26.29
2022-08-29T10:23:24.219Z,26.20
2022-08-29T10:24:24.226Z,26.24
2022-08-29T10:25:24.216Z,26.29
2022-08-29T10:26:24.214Z,26.27
2022-08-29T10:27:24.212Z,26.39
2022-08-29T10:28:24.218Z,26.41
2022-08-29T10:29:26.566Z,26.47
2022-08-29T10:30:24.207Z,26.60
2022-08-29T10:31:24.246Z,26.66
2022-08-29T10:32:24.203Z,26.64
2022-08-29T10:33:24.200Z,26.71
2022-08-29T10:34:24.214Z,26.60
2022-08-29T10:35:24.194Z,26.71
2022-08-29T10:36:24.195Z,26.75
2022-08-29T10:37:24.293Z,26.79
2022-08-29T10:38:24.191Z,26.73
2022-08-29T10:39:24.186Z,26.81
2022-08-29T10:40:24.349Z,26.79
2022-08-29T10:41:24.186Z,26.79
2022-08-29T10:42:24.185Z,26.84
2022-08-29T10:43:24.180Z,26.83
2022-08-29T10:44:24.189Z,26.87
2022-08-29T10:45:24.225Z,26.98
2022-08-29T10:46:24.182Z,26.98
2022-08-29T10:47:24.176Z,26.98
2022-08-29T10:48:24.179Z,26.81
2022-08-29T10:49:24.172Z,26.88
2022-08-29T10:50:43.128Z,26.97
2022-08-29T10:51:24.168Z,26.83
2022-08-29T10:52:24.171Z,26.73
2022-08-29T10:53:24.165Z,26.87
2022-08-29T10:54:24.165Z,26.79
2022-08-29T10:55:24.161Z,26.93
2022-08-29T10:56:24.176Z,26.94
2022-08-29T10:57:24.158Z,26.98
2022-08-29T10:58:24.164Z,27.06
2022-08-29T10:59:24.154Z,27.08
2022-08-29T11:00:24.155Z,27.02
2022-08-29T11:01:24.204Z,27.12
2022-08-29T11:02:24.150Z,27.18
2022-08-29T11:03:24.147Z,27.24
2022-08-29T11:04:24.195Z,27.21
2022-08-29T11:05:24.145Z,27.09
2022-08-29T11:06:24.154Z,27.23
2022-08-29T11:07:24.140Z,27.27
2022-08-29T11:08:24.141Z,27.21
2022-08-29T11:09:24.140Z,27.18
2022-08-29T11:10:24.139Z,27.24
2022-08-29T11:11:24.135Z,27.28
2022-08-29T11:12:24.135Z,27.20
2022-08-29T11:13:24.134Z,27.16
2022-08-29T11:14:24.136Z,27.15
2022-08-29T11:15:24.131Z,27.03
2022-08-29T11:16:24.194Z,27.05
2022-08-29T11:17:24.129Z,26.98
2022-08-29T11:18:24.125Z,26.83
2022-08-29T11:19:24.126Z,26.88
2022-08-29T11:20:24.123Z,26.84
2022-08-29T11:21:24.125Z,26.94
2022-08-29T11:22:24.122Z,27.05
2022-08-29T11:23:24.170Z,26.94
2022-08-29T11:24:24.115Z,27.01
2022-08-29T11:25:24.130Z,27.05
2022-08-29T11:26:24.112Z,27.23
2022-08-29T11:27:24.113Z,27.31
2022-08-29T11:28:24.109Z,27.27
2022-08-29T11:29:24.110Z,27.23
2022-08-29T11:30:24.106Z,27.40
2022-08-29T11:31:24.143Z,27.11
2022-08-29T11:32:24.103Z,27.13
2022-08-29T11:33:24.105Z,27.15
2022-08-29T11:34:24.100Z,27.15
2022-08-29T11:35:24.101Z,27.21
2022-08-29T11:36:24.098Z,27.24
2022-08-29T11:37:24.099Z,27.30
2022-08-29T11:38:24.095Z,27.27
2022-08-29T11:39:24.094Z,27.43
2022-08-29T11:40:47.131Z,27.43
2022-08-29T11:41:27.946Z,27.55
2022-08-29T11:43:24.094Z,27.58
2022-08-29T11:44:24.188Z,27.53
2022-08-29T11:45:24.087Z,27.58
2022-08-29T11:46:24.126Z,27.53
2022-08-29T11:47:24.084Z,27.59
2022-08-29T11:48:24.081Z,27.71
2022-08-29T11:49:24.083Z,27.72
2022-08-29T11:50:24.078Z,27.83
2022-08-29T11:51:24.080Z,27.81
2022-08-29T11:52:24.076Z,27.80
2022-08-29T11:53:24.079Z,27.91
2022-08-29T11:54:24.936Z,27.86
2022-08-29T11:55:24.074Z,27.86
2022-08-29T11:56:27.900Z,27.86
2022-08-29T11:57:24.072Z,27.84
2022-08-29T11:58:24.069Z,27.93
2022-08-29T11:59:24.069Z,27.86
2022-08-29T12:00:24.068Z,27.78
2022-08-29T12:01:24.068Z,27.86
2022-08-29T12:02:24.087Z,27.88
2022-08-29T12:03:28.865Z,27.83
2022-08-29T12:04:24.096Z,27.96
2022-08-29T12:05:24.063Z,27.93
2022-08-29T12:06:24.061Z,27.95
2022-08-29T12:07:24.061Z,27.88
2022-08-29T12:08:36.901Z,27.93
2022-08-29T12:09:24.062Z,28.02
2022-08-29T12:10:24.067Z,27.91
2022-08-29T12:11:24.056Z,27.88
2022-08-29T12:12:24.053Z,27.93
2022-08-29T12:13:24.056Z,27.95
2022-08-29T12:14:24.051Z,27.90
2022-08-29T12:15:24.053Z,27.69
2022-08-29T12:16:24.123Z,27.78
2022-08-29T12:17:24.702Z,27.84
2022-08-29T12:18:24.047Z,27.84
2022-08-29T12:19:24.049Z,27.50
2022-08-29T12:20:24.045Z,27.58
2022-08-29T12:21:24.057Z,27.50
2022-08-29T12:22:24.044Z,27.65
2022-08-29T12:23:24.044Z,27.71
2022-08-29T12:24:24.041Z,27.72
2022-08-29T12:25:24.043Z,27.88
2022-08-29T12:26:24.043Z,27.90
2022-08-29T12:27:24.044Z,28.01
2022-08-29T12:28:24.036Z,28.05
2022-08-29T12:29:24.036Z,28.03
2022-08-29T12:30:24.034Z,28.03
2022-08-29T12:31:24.068Z,27.93
2022-08-29T12:32:27.371Z,27.95
2022-08-29T12:33:24.034Z,28.08
2022-08-29T12:34:24.030Z,27.95
2022-08-29T12:35:24.033Z,28.13
2022-08-29T12:36:24.028Z,28.18
2022-08-29T12:37:24.033Z,28.28
2022-08-29T12:38:24.026Z,28.27
2022-08-29T12:39:24.031Z,28.32
2022-08-29T12:40:24.097Z,28.30
2022-08-29T12:41:24.025Z,28.30
2022-08-29T12:42:24.023Z,28.30
2022-08-29T12:43:24.025Z,28.33
2022-08-29T12:44:24.020Z,28.50
2022-08-29T12:45:24.023Z,28.48
2022-08-29T12:46:24.100Z,28.32
2022-08-29T12:47:24.022Z,28.32
2022-08-29T12:48:24.022Z,28.42
2022-08-29T12:49:24.020Z,28.46
2022-08-29T12:50:24.065Z,28.42
2022-08-29T12:51:24.017Z,28.48
2022-08-29T12:52:24.016Z,28.55
2022-08-29T12:53:24.017Z,28.58
2022-08-29T12:54:24.014Z,28.55
2022-08-29T12:55:24.017Z,28.48
2022-08-29T12:56:24.013Z,28.51
2022-08-29T12:57:24.013Z,28.40