createdAt,value
2022-08-19T00:00:12.476Z,1.50
2022-08-19T00:01:16.475Z,2.50
2022-08-19T00:02:21.604Z,2.50
2022-08-19T00:03:25.615Z,1.75
2022-08-19T00:04:29.746Z,1.25
2022-08-19T00:05:33.913Z,1.00
2022-08-19T00:06:37.987Z,1.50
2022-08-19T00:07:42.436Z,1.50
2022-08-19T00:08:46.633Z,0.50
2022-08-19T00:09:50.735Z,2.00
2022-08-19T00:10:54.938Z,1.50
2022-08-19T00:11:59.252Z,1.00
2022-08-19T00:13:03.453Z,0.50
2022-08-19T00:14:07.560Z,1.00
2022-08-19T00:15:12.263Z,2.00
2022-08-19T00:16:16.278Z,2.00
2022-08-19T00:17:20.180Z,2.00
2022-08-19T00:18:24.280Z,1.00
2022-08-19T00:19:28.280Z,1.00
2022-08-19T00:20:32.384Z,2.00
2022-08-19T00:21:36.266Z,2.50
2022-08-19T00:22:40.289Z,2.25
2022-08-19T00:23:44.596Z,1.00
2022-08-19T00:24:49.631Z,1.00
2022-08-19T00:25:53.825Z,1.75
2022-08-19T00:26:57.926Z,2.00
2022-08-19T00:28:02.801Z,2.00
2022-08-19T00:29:06.601Z,1.25
2022-08-19T00:30:10.543Z,1.50
2022-08-19T00:31:14.562Z,0.75
2022-08-19T00:32:18.553Z,2.50
2022-08-19T00:33:23.366Z,2.50
2022-08-19T00:34:27.471Z,0.50
2022-08-19T00:35:31.498Z,1.50
2022-08-19T00:36:35.572Z,1.25
2022-08-19T00:37:39.579Z,0.50
2022-08-19T00:38:43.452Z,0.50
2022-08-19T00:39:50.502Z,0.75
2022-08-19T00:40:54.651Z,1.50
2022-08-19T00:41:58.962Z,1.25
2022-08-19T00:43:03.064Z,1.50
2022-08-19T00:44:07.065Z,0.50
2022-08-19T00:45:11.374Z,0.50
2022-08-19T00:46:15.371Z,1.00
2022-08-19T00:47:19.477Z,1.00
2022-08-19T00:48:23.579Z,1.00
2022-08-19T00:49:27.781Z,0.75
2022-08-19T00:50:31.992Z,0.00
2022-08-19T00:51:36.113Z,2.00
2022-08-19T00:52:40.299Z,1.50
2022-08-19T00:53:44.507Z,0.50
2022-08-19T00:54:52.351Z,1.00
2022-08-19T00:55:53.908Z,1.00
2022-08-19T00:56:57.703Z,1.00
2022-08-19T00:58:01.948Z,0.50
2022-08-19T00:59:06.250Z,0.75
2022-08-19T01:00:10.250Z,0.50
2022-08-19T01:01:14.264Z,0.25
2022-08-19T01:02:18.475Z,0.75
2022-08-19T01:03:22.464Z,1.50
2022-08-19T01:04:26.766Z,1.50
2022-08-19T01:05:30.843Z,0.25
2022-08-19T01:06:34.982Z,0.50
2022-08-19T01:07:39.161Z,1.00
2022-08-19T01:08:43.389Z,1.50
2022-08-19T01:09:47.717Z,0.75
2022-08-19T01:10:51.695Z,0.00
2022-08-19T01:11:55.902Z,0.25
2022-08-19T01:13:00.218Z,1.50
2022-08-19T01:14:04.219Z,1.00
2022-08-19T01:15:08.629Z,0.50
2022-08-19T01:16:12.724Z,0.50
2022-08-19T01:17:16.587Z,1.00
2022-08-19T01:18:20.421Z,0.00
2022-08-19T01:19:24.538Z,0.50
2022-08-19T01:20:28.727Z,0.00
2022-08-19T01:21:33.036Z,0.00
2022-08-19T01:22:37.244Z,0.00
2022-08-19T01:23:41.373Z,0.00
2022-08-19T01:24:49.605Z,1.00
2022-08-19T01:25:50.821Z,1.75
2022-08-19T01:26:55.092Z,1.00
2022-08-19T01:28:03.081Z,0.00
2022-08-19T01:29:05.305Z,0.50
2022-08-19T01:30:09.199Z,0.25
2022-08-19T01:31:27.292Z,0.50
2022-08-19T01:32:32.191Z,0.00
2022-08-19T01:33:23.708Z,0.00
2022-08-19T01:34:27.909Z,0.00
2022-08-19T01:35:32.113Z,0.00
2022-08-19T01:36:36.280Z,0.00
2022-08-19T01:37:40.325Z,0.25
2022-08-19T01:38:44.629Z,0.00
2022-08-19T01:39:48.540Z,0.00
2022-08-19T01:40:52.535Z,0.00
2022-08-19T01:41:56.500Z,0.50
2022-08-19T01:43:00.428Z,0.00
2022-08-19T01:44:17.681Z,1.00
2022-08-19T01:45:09.458Z,0.00
2022-08-19T01:46:13.358Z,0.00
2022-08-19T01:47:17.356Z,0.50
2022-08-19T01:48:21.370Z,1.50
2022-08-19T01:49:25.243Z,1.00
2022-08-19T01:50:29.254Z,0.50
2022-08-19T01:51:39.738Z,1.00
2022-08-19T01:52:38.384Z,0.50
2022-08-19T01:53:42.376Z,1.00
2022-08-19T01:54:46.593Z,0.50
2022-08-19T01:55:50.458Z,0.50
2022-08-19T01:56:54.389Z,0.00
2022-08-19T01:57:58.405Z,0.00
2022-08-19T01:59:02.293Z,0.00
2022-08-19T02:00:06.246Z,0.00
2022-08-19T02:01:10.339Z,0.00
2022-08-19T02:02:14.396Z,0.00
2022-08-19T02:03:18.395Z,0.00
2022-08-19T02:04:22.498Z,0.00
2022-08-19T02:05:26.811Z,0.00
2022-08-19T02:06:31.116Z,0.00
2022-08-19T02:07:35.339Z,0.00
2022-08-19T02:08:40.651Z,0.00
2022-08-19T02:09:44.821Z,0.00
2022-08-19T02:10:48.961Z,0.00
2022-08-19T02:11:53.169Z,0.00
2022-08-19T02:12:57.371Z,0.00
2022-08-19T02:14:01.477Z,0.50
2022-08-19T02:15:05.688Z,1.00
2022-08-19T02:16:09.446Z,1.00
2022-08-19T02:17:13.786Z,0.50
2022-08-19T02:18:17.696Z,0.50
2022-08-19T02:19:21.792Z,0.00
2022-08-19T02:20:25.898Z,0.75
2022-08-19T02:21:30.106Z,1.00
2022-08-19T02:22:34.417Z,0.00
2022-08-19T02:23:38.615Z,0.50
2022-08-19T02:24:42.818Z,0.00
2022-08-19T02:25:46.908Z,0.00
2022-08-19T02:26:51.436Z,0.00
2022-08-19T02:27:55.654Z,0.00
2022-08-19T02:28:59.845Z,0.00
2022-08-19T02:30:03.914Z,0.00
2022-08-19T02:31:07.960Z,0.00
2022-08-19T02:32:11.857Z,0.00
2022-08-19T02:33:15.959Z,0.50
2022-08-19T02:34:20.054Z,1.00
2022-08-19T02:35:23.861Z,0.50
2022-08-19T02:36:28.162Z,0.00
2022-08-19T02:37:32.366Z,0.00
2022-08-19T02:38:37.495Z,0.00
2022-08-19T02:39:41.433Z,0.00
2022-08-19T02:40:45.269Z,0.00
2022-08-19T02:41:49.291Z,0.00
2022-08-19T02:42:53.556Z,0.00
2022-08-19T02:44:28.704Z,0.00
2022-08-19T02:45:02.829Z,0.00
2022-08-19T02:46:06.830Z,0.00
2022-08-19T02:47:10.836Z,0.00
2022-08-19T02:48:21.333Z,0.00
2022-08-19T02:49:19.872Z,0.00
2022-08-19T02:50:23.854Z,0.00
2022-08-19T02:51:27.771Z,0.00
2022-08-19T02:52:32.069Z,0.00
2022-08-19T02:53:36.254Z,0.00
2022-08-19T02:54:40.479Z,0.00
2022-08-19T02:55:46.041Z,0.00
2022-08-19T02:56:49.820Z,0.00
2022-08-19T02:57:54.017Z,0.50
2022-08-19T02:58:58.442Z,0.25
2022-08-19T03:00:02.940Z,0.00
2022-08-19T03:01:07.088Z,0.00
2022-08-19T03:02:10.841Z,0.00
2022-08-19T03:03:14.845Z,0.00
2022-08-19T03:04:18.752Z,0.00
2022-08-19T03:05:28.414Z,0.00
2022-08-19T03:06:27.820Z,0.50
2022-08-19T03:07:31.979Z,0.50
2022-08-19T03:08:36.176Z,0.00
2022-08-19T03:09:40.393Z,0.75
2022-08-19T03:10:44.412Z,0.50
2022-08-19T03:11:48.614Z,0.00
2022-08-19T03:12:54.193Z,0.00
2022-08-19T03:13:58.129Z,0.00
2022-08-19T03:15:02.038Z,0.00
2022-08-19T03:16:06.026Z,0.00
2022-08-19T03:17:10.030Z,8.25
2022-08-19T03:18:13.458Z,13.50
2022-08-19T03:19:17.184Z,1.25
2022-08-19T03:20:21.214Z,0.50
2022-08-19T03:21:25.213Z,0.50
2022-08-19T03:22:29.074Z,0.50
2022-08-19T03:23:33.118Z,1.00
2022-08-19T03:24:36.872Z,1.00
2022-08-19T03:25:40.814Z,0.00
2022-08-19T03:26:44.822Z,0.50
2022-08-19T03:27:48.811Z,1.00
2022-08-19T03:28:58.098Z,1.00
2022-08-19T03:29:57.838Z,1.00
2022-08-19T03:31:02.044Z,0.00
2022-08-19T03:32:05.938Z,0.00
2022-08-19T03:33:10.245Z,2.00
2022-08-19T03:34:15.178Z,1.00
2022-08-19T03:35:18.967Z,0.00
2022-08-19T03:36:22.869Z,0.25
2022-08-19T03:37:26.887Z,0.50
2022-08-19T03:38:30.869Z,1.50
2022-08-19T03:39:34.841Z,1.50
2022-08-19T03:40:38.678Z,1.00
2022-08-19T03:41:44.836Z,0.50
2022-08-19T03:42:58.647Z,0.50
2022-08-19T03:43:52.814Z,0.50
2022-08-19T03:44:56.644Z,1.00
2022-08-19T03:46:00.511Z,0.25
2022-08-19T03:47:04.614Z,0.50
2022-08-19T03:48:08.619Z,0.50
2022-08-19T03:49:14.368Z,0.00
2022-08-19T03:50:17.546Z,0.00
2022-08-19T03:51:31.136Z,0.00
2022-08-19T03:52:26.597Z,0.50
2022-08-19T03:53:30.566Z,0.00
2022-08-19T03:54:34.764Z,0.00
2022-08-19T03:55:38.879Z,0.00
2022-08-19T03:56:43.115Z,0.00
2022-08-19T03:57:47.393Z,0.50
2022-08-19T03:58:51.598Z,0.00
2022-08-19T03:59:55.691Z,0.00
2022-08-19T04:01:01.078Z,0.00
2022-08-19T04:02:04.886Z,0.00
2022-08-19T04:03:08.831Z,0.50
2022-08-19T04:04:12.727Z,0.50
2022-08-19T04:05:16.729Z,0.00
2022-08-19T04:06:20.731Z,0.00
2022-08-19T04:07:24.537Z,0.00
2022-08-19T04:08:28.536Z,0.50
2022-08-19T04:09:32.735Z,0.50
2022-08-19T04:10:36.728Z,0.00
2022-08-19T04:11:43.434Z,0.00
2022-08-19T04:12:46.070Z,0.00
2022-08-19T04:13:50.272Z,0.00
2022-08-19T04:14:54.479Z,0.00
2022-08-19T04:15:58.557Z,0.50
2022-08-19T04:17:02.685Z,1.00
2022-08-19T04:18:06.585Z,1.00
2022-08-19T04:19:10.688Z,1.00
2022-08-19T04:20:14.701Z,0.00
2022-08-19T04:21:18.589Z,0.00
2022-08-19T04:22:22.500Z,0.25
2022-08-19T04:23:27.816Z,0.50
2022-08-19T04:24:32.948Z,0.50
2022-08-19T04:25:37.046Z,0.00
2022-08-19T04:26:41.257Z,0.00
2022-08-19T04:27:45.470Z,0.00
2022-08-19T04:28:49.667Z,0.00
2022-08-19T04:29:53.874Z,0.00
2022-08-19T04:30:57.679Z,1.00
2022-08-19T04:32:08.665Z,1.00
2022-08-19T04:33:07.212Z,0.00
2022-08-19T04:34:11.208Z,0.75
2022-08-19T04:35:17.705Z,1.00
2022-08-19T04:36:20.342Z,0.50
2022-08-19T04:37:24.749Z,0.50
2022-08-19T04:38:28.749Z,1.00
2022-08-19T04:39:32.545Z,1.50
2022-08-19T04:40:36.338Z,1.00
2022-08-19T04:41:40.111Z,0.50
2022-08-19T04:42:43.933Z,1.25
2022-08-19T04:43:47.933Z,1.25
2022-08-19T04:44:51.832Z,1.00
2022-08-19T04:45:56.918Z,2.00
2022-08-19T04:47:00.784Z,3.50
2022-08-19T04:48:26.348Z,1.50
2022-08-19T04:49:13.083Z,0.00
2022-08-19T04:50:15.728Z,0.50
2022-08-19T04:51:19.650Z,1.00
2022-08-19T04:52:23.740Z,1.25
2022-08-19T04:53:27.529Z,0.50
2022-08-19T04:54:37.541Z,0.50
2022-08-19T04:55:38.327Z,1.00
2022-08-19T04:56:41.681Z,0.50
2022-08-19T04:57:45.687Z,0.00
2022-08-19T04:58:49.681Z,1.00
2022-08-19T04:59:53.664Z,1.50
2022-08-19T05:01:00.814Z,1.00
2022-08-19T05:02:04.870Z,1.50
2022-08-19T05:03:09.165Z,1.50
2022-08-19T05:04:12.960Z,0.50
2022-08-19T05:05:16.876Z,0.00
2022-08-19T05:06:20.759Z,0.00
2022-08-19T05:07:24.675Z,0.25
2022-08-19T05:08:31.416Z,1.00
2022-08-19T05:09:55.484Z,0.00
2022-08-19T05:10:39.325Z,0.25
2022-08-19T05:11:43.533Z,0.50
2022-08-19T05:12:47.802Z,0.50
2022-08-19T05:13:51.945Z,0.00
2022-08-19T05:14:56.049Z,0.00
2022-08-19T05:16:00.058Z,3.50
2022-08-19T05:17:25.980Z,3.00
2022-08-19T05:18:09.276Z,0.50
2022-08-19T05:19:13.383Z,0.50
2022-08-19T05:20:17.383Z,0.50
2022-08-19T05:21:21.281Z,0.75
2022-08-19T05:22:25.287Z,0.50
2022-08-19T05:23:29.487Z,0.50
2022-08-19T05:24:33.473Z,1.50
2022-08-19T05:25:37.600Z,0.50
2022-08-19T05:26:42.210Z,0.50
2022-08-19T05:27:46.211Z,0.00
2022-08-19T05:28:53.040Z,0.50
2022-08-19T05:29:55.339Z,0.75
2022-08-19T05:30:59.339Z,0.00
2022-08-19T05:32:03.350Z,1.00
2022-08-19T05:33:07.453Z,0.50
2022-08-19T05:34:18.435Z,0.00
2022-08-19T05:35:16.682Z,0.00
2022-08-19T05:36:20.584Z,0.00
2022-08-19T05:37:24.691Z,0.00
2022-08-19T05:38:28.882Z,0.50
2022-08-19T05:39:33.036Z,0.00
2022-08-19T05:40:37.199Z,0.75
2022-08-19T05:41:41.435Z,0.50
2022-08-19T05:42:45.599Z,0.00
2022-08-19T05:43:50.848Z,0.00
2022-08-19T05:44:55.037Z,0.00
2022-08-19T05:45:59.127Z,0.00
2022-08-19T05:47:03.247Z,0.00
2022-08-19T05:48:07.101Z,0.00
2022-08-19T05:49:11.047Z,0.50
2022-08-19T05:50:15.040Z,0.50
2022-08-19T05:51:18.855Z,1.50
2022-08-19T05:52:25.509Z,1.25
2022-08-19T05:53:27.763Z,0.00
2022-08-19T05:54:31.659Z,0.50
2022-08-19T05:55:35.660Z,0.25
2022-08-19T05:56:39.776Z,0.00
2022-08-19T05:57:44.077Z,0.00
2022-08-19T05:58:48.279Z,0.50
2022-08-19T05:59:52.738Z,0.25
2022-08-19T06:00:57.633Z,0.50
2022-08-19T06:02:01.818Z,0.00
2022-08-19T06:03:11.386Z,0.00
2022-08-19T06:04:10.898Z,0.00
2022-08-19T06:05:14.877Z,0.00
2022-08-19T06:06:18.846Z,0.00
2022-08-19T06:07:23.033Z,0.00
2022-08-19T06:08:34.185Z,0.00
2022-08-19T06:09:32.180Z,0.00
2022-08-19T06:10:36.342Z,0.00
2022-08-19T06:11:40.446Z,1.00
2022-08-19T06:12:44.151Z,0.50
2022-08-19T06:13:47.985Z,0.00
2022-08-19T06:14:56.063Z,0.00
2022-08-19T06:15:57.291Z,0.00
2022-08-19T06:17:03.677Z,0.00
2022-08-19T06:18:06.392Z,0.00
2022-08-19T06:19:10.441Z,0.00
2022-08-19T06:20:14.334Z,0.00
2022-08-19T06:21:18.243Z,0.00
2022-08-19T06:22:22.464Z,0.25
2022-08-19T06:23:26.243Z,0.00
2022-08-19T06:24:30.311Z,0.00
2022-08-19T06:25:34.144Z,0.00
2022-08-19T06:26:38.292Z,0.00
2022-08-19T06:27:58.981Z,0.00
2022-08-19T06:28:47.708Z,0.00
2022-08-19T06:29:51.796Z,0.00
2022-08-19T06:30:55.984Z,0.00
2022-08-19T06:31:59.997Z,0.00
2022-08-19T06:33:04.204Z,0.00
2022-08-19T06:34:07.857Z,0.00
2022-08-19T06:35:11.469Z,0.00
2022-08-19T06:36:15.292Z,0.00
2022-08-19T06:37:19.279Z,0.00
2022-08-19T06:38:23.459Z,0.00
2022-08-19T06:39:27.144Z,0.00
2022-08-19T06:40:31.127Z,0.00
2022-08-19T06:41:36.380Z,0.00
2022-08-19T06:42:51.787Z,0.00
2022-08-19T06:43:45.642Z,0.50
2022-08-19T06:44:49.743Z,0.50
2022-08-19T06:45:54.984Z,0.00
2022-08-19T06:47:00.208Z,0.00
2022-08-19T06:48:04.510Z,0.00
2022-08-19T06:49:08.797Z,2.00
2022-08-19T06:50:13.947Z,2.50
2022-08-19T06:51:19.180Z,2.00
2022-08-19T06:52:22.885Z,1.50
2022-08-19T06:53:27.902Z,1.50
2022-08-19T06:54:33.023Z,0.00
2022-08-19T06:55:37.959Z,1.00
2022-08-19T06:56:41.947Z,1.50
2022-08-19T06:57:46.045Z,1.25
2022-08-19T06:58:50.159Z,1.50
2022-08-19T06:59:54.156Z,1.50
2022-08-19T07:00:57.849Z,2.50
2022-08-19T07:02:01.853Z,2.25
2022-08-19T07:03:08.785Z,2.00
2022-08-19T07:04:12.251Z,1.25
2022-08-19T07:05:16.377Z,1.50
2022-08-19T07:06:43.760Z,2.75
2022-08-19T07:07:25.345Z,2.00
2022-08-19T07:08:29.309Z,2.00
2022-08-19T07:09:33.646Z,1.75
2022-08-19T07:10:37.550Z,2.00
2022-08-19T07:11:42.569Z,1.50
2022-08-19T07:12:47.904Z,2.50
2022-08-19T07:13:52.091Z,2.50
2022-08-19T07:14:57.711Z,2.00
2022-08-19T07:16:01.857Z,2.50
2022-08-19T07:17:07.091Z,2.00
2022-08-19T07:18:11.568Z,1.00
2022-08-19T07:19:18.610Z,1.50
2022-08-19T07:20:21.334Z,1.25
2022-08-19T07:21:25.343Z,1.50
2022-08-19T07:22:30.462Z,1.00
2022-08-19T07:23:34.728Z,1.75
2022-08-19T07:24:38.874Z,2.00
2022-08-19T07:25:44.177Z,1.25
2022-08-19T07:26:51.883Z,0.75
2022-08-19T07:27:54.547Z,2.50
2022-08-19T07:28:58.479Z,2.00
2022-08-19T07:30:02.420Z,1.75
2022-08-19T07:31:06.465Z,1.00
2022-08-19T07:32:13.445Z,0.75
2022-08-19T07:33:15.494Z,0.50
2022-08-19T07:34:19.493Z,0.75
2022-08-19T07:35:23.398Z,0.75
2022-08-19T07:36:27.293Z,1.00
2022-08-19T07:37:33.374Z,1.00
2022-08-19T07:38:36.421Z,1.25
2022-08-19T07:39:40.415Z,0.00
2022-08-19T07:40:44.625Z,1.00
2022-08-19T07:41:48.725Z,0.00
2022-08-19T07:42:52.932Z,0.50
2022-08-19T07:43:57.144Z,1.50
2022-08-19T07:45:01.150Z,1.00
2022-08-19T07:46:05.289Z,1.00
2022-08-19T07:47:09.710Z,0.00
2022-08-19T07:48:14.378Z,0.00
2022-08-19T07:49:18.477Z,1.00
2022-08-19T07:50:22.254Z,0.00
2022-08-19T07:51:36.158Z,0.50
2022-08-19T07:52:31.304Z,1.00
2022-08-19T07:53:39.551Z,1.00
2022-08-19T07:54:40.427Z,0.50
2022-08-19T07:55:44.667Z,1.50
2022-08-19T07:56:48.750Z,2.25
2022-08-19T07:57:53.937Z,2.00
2022-08-19T07:58:58.149Z,2.00
2022-08-19T08:00:02.277Z,1.50
2022-08-19T08:01:06.093Z,1.00
2022-08-19T08:02:09.807Z,1.00
2022-08-19T08:03:13.875Z,1.00
2022-08-19T08:04:17.724Z,2.25
2022-08-19T08:05:21.464Z,1.00
2022-08-19T08:06:33.447Z,1.00
2022-08-19T08:07:37.552Z,1.75
2022-08-19T08:08:44.107Z,0.50
2022-08-19T08:09:49.683Z,0.00
2022-08-19T08:10:53.168Z,0.75
2022-08-19T08:11:56.535Z,1.50
2022-08-19T08:13:09.708Z,1.50
2022-08-19T08:14:05.203Z,1.00
2022-08-19T08:15:08.941Z,2.00
2022-08-19T08:16:14.461Z,2.00
2022-08-19T08:17:48.621Z,1.50
2022-08-19T08:18:23.408Z,1.00
2022-08-19T08:19:28.428Z,1.00
2022-08-19T08:20:32.431Z,1.00
2022-08-19T08:21:36.278Z,1.00
2022-08-19T08:22:40.122Z,1.50
2022-08-19T08:23:44.061Z,0.50
2022-08-19T08:24:48.146Z,1.00
2022-08-19T08:25:52.241Z,1.50
2022-08-19T08:26:57.440Z,0.75
2022-08-19T08:28:01.456Z,1.00
2022-08-19T08:29:12.496Z,1.50
2022-08-19T08:30:10.230Z,1.25
2022-08-19T08:31:14.009Z,1.50
2022-08-19T08:32:17.869Z,1.75
2022-08-19T08:33:33.945Z,1.00
2022-08-19T08:34:26.591Z,1.25
2022-08-19T08:35:30.393Z,1.50
2022-08-19T08:36:34.169Z,1.50
2022-08-19T08:37:37.992Z,1.50
2022-08-19T08:38:42.002Z,1.00
2022-08-19T08:39:46.028Z,1.00
2022-08-19T08:40:51.007Z,1.00
2022-08-19T08:41:54.814Z,0.75
2022-08-19T08:42:58.495Z,1.50
2022-08-19T08:44:02.495Z,1.50
2022-08-19T08:45:06.266Z,0.75
2022-08-19T08:46:10.087Z,1.00
2022-08-19T08:47:15.126Z,1.25
2022-08-19T08:48:22.431Z,1.50
2022-08-19T08:49:25.165Z,1.00
2022-08-19T08:50:29.162Z,1.00
2022-08-19T08:51:35.080Z,1.00
2022-08-19T08:52:37.873Z,0.50
2022-08-19T08:53:42.905Z,1.50
2022-08-19T08:54:55.082Z,1.50
2022-08-19T08:55:51.865Z,1.75
2022-08-19T08:56:55.732Z,2.00
2022-08-19T08:57:59.832Z,2.50
2022-08-19T08:59:03.645Z,3.00
2022-08-19T09:00:07.684Z,4.00
2022-08-19T09:01:13.074Z,4.25
2022-08-19T09:02:16.960Z,2.50
2022-08-19T09:03:20.978Z,0.50
2022-08-19T09:04:26.002Z,1.50
2022-08-19T09:05:33.788Z,2.50
2022-08-19T09:06:38.094Z,2.50
2022-08-19T09:07:44.721Z,1.50
2022-08-19T09:08:48.449Z,2.00
2022-08-19T09:09:52.461Z,2.00
2022-08-19T09:10:57.780Z,1.25
2022-08-19T09:12:03.903Z,1.00
2022-08-19T09:13:09.139Z,1.00
2022-08-19T09:14:34.959Z,2.00
2022-08-19T09:15:18.594Z,2.00
2022-08-19T09:16:27.853Z,3.00
2022-08-19T09:17:27.629Z,3.25
2022-08-19T09:18:31.696Z,2.00
2022-08-19T09:19:35.625Z,2.00
2022-08-19T09:20:41.307Z,2.50
2022-08-19T09:21:45.063Z,3.00
2022-08-19T09:22:49.227Z,2.75
2022-08-19T09:23:53.432Z,3.00
2022-08-19T09:24:57.275Z,3.25
2022-08-19T09:26:01.059Z,4.00
2022-08-19T09:27:08.353Z,4.00
2022-08-19T09:28:22.199Z,2.00
2022-08-19T09:29:15.318Z,3.00
2022-08-19T09:30:20.254Z,2.00
2022-08-19T09:31:24.002Z,2.50
2022-08-19T09:32:27.631Z,2.25
2022-08-19T09:33:31.630Z,1.50
2022-08-19T09:34:37.972Z,2.00
2022-08-19T09:35:49.511Z,3.00
2022-08-19T09:36:45.490Z,2.25
2022-08-19T09:37:49.349Z,2.00
2022-08-19T09:38:54.283Z,1.50
2022-08-19T09:39:58.017Z,2.50
2022-08-19T09:41:01.800Z,3.50
2022-08-19T09:42:05.585Z,2.50
2022-08-19T09:43:13.158Z,5.25
2022-08-19T09:44:15.511Z,4.25
2022-08-19T09:45:19.430Z,4.00
2022-08-19T09:46:23.223Z,4.50
2022-08-19T09:47:27.739Z,3.50
2022-08-19T09:48:31.740Z,3.50
2022-08-19T09:49:35.448Z,4.00
2022-08-19T09:50:51.653Z,3.50
2022-08-19T09:51:46.890Z,3.75
2022-08-19T09:52:54.058Z,3.50
2022-08-19T09:53:54.786Z,3.50
2022-08-19T09:54:58.623Z,5.00
2022-08-19T09:56:04.116Z,3.00
2022-08-19T09:57:07.842Z,2.50
2022-08-19T09:58:11.742Z,2.50
2022-08-19T09:59:15.437Z,2.75
2022-08-19T10:00:19.242Z,3.00
2022-08-19T10:01:23.073Z,3.50
2022-08-19T10:02:26.937Z,5.00
2022-08-19T10:03:32.159Z,5.00
2022-08-19T10:04:36.171Z,3.50
2022-08-19T10:05:42.194Z,3.00
2022-08-19T10:06:46.923Z,3.00
2022-08-19T10:07:50.526Z,3.75
2022-08-19T10:08:54.640Z,2.50
2022-08-19T10:09:58.722Z,3.50
2022-08-19T10:11:28.021Z,3.25
2022-08-19T10:12:11.165Z,4.00
2022-08-19T10:13:12.786Z,4.00
2022-08-19T10:14:16.472Z,4.50
2022-08-19T10:15:20.265Z,3.50
2022-08-19T10:16:26.141Z,2.50
2022-08-19T10:17:33.430Z,2.75
2022-08-19T10:18:35.209Z,3.50
2022-08-19T10:19:39.136Z,2.75
2022-08-19T10:20:43.371Z,3.00
2022-08-19T10:21:47.459Z,3.00
2022-08-19T10:22:52.475Z,3.50
2022-08-19T10:23:57.670Z,4.00
2022-08-19T10:25:01.802Z,4.00
2022-08-19T10:26:05.804Z,3.50
2022-08-19T10:27:10.009Z,3.00
2022-08-19T10:28:14.806Z,2.75
2022-08-19T10:29:31.945Z,1.50
2022-08-19T10:30:24.913Z,3.00
2022-08-19T10:32:01.139Z,3.00
2022-08-19T10:32:34.621Z,3.00
2022-08-19T10:33:53.483Z,3.75
2022-08-19T10:34:48.213Z,3.25
2022-08-19T10:35:57.018Z,3.25
2022-08-19T10:36:56.708Z,3.00
2022-08-19T10:38:02.175Z,3.00
2022-08-19T10:39:04.986Z,3.00
2022-08-19T10:40:09.025Z,3.50
2022-08-19T10:41:13.079Z,3.00
2022-08-19T10:42:16.979Z,3.00
2022-08-19T10:43:20.980Z,3.50
2022-08-19T10:44:24.996Z,5.00
2022-08-19T10:45:29.906Z,4.50
2022-08-19T10:46:33.588Z,4.00
2022-08-19T10:47:37.504Z,5.00
2022-08-19T10:48:41.383Z,3.25
2022-08-19T10:49:45.218Z,3.50
2022-08-19T10:50:49.306Z,4.50
2022-08-19T10:51:53.208Z,5.00
2022-08-19T10:52:57.091Z,4.00
2022-08-19T10:54:00.994Z,3.00
2022-08-19T10:55:05.338Z,3.50
2022-08-19T10:56:09.812Z,3.25
2022-08-19T10:57:13.718Z,4.00
2022-08-19T10:58:17.406Z,4.50
2022-08-19T10:59:21.304Z,5.50
2022-08-19T11:00:26.122Z,5.00
2022-08-19T11:01:29.840Z,7.25
2022-08-19T11:02:33.617Z,9.00
2022-08-19T11:03:37.411Z,8.75
2022-08-19T11:04:41.206Z,8.00
2022-08-19T11:05:45.061Z,8.50
2022-08-19T11:06:48.903Z,9.50
2022-08-19T11:07:53.135Z,10.00
2022-08-19T11:08:57.219Z,9.00
2022-08-19T11:10:01.036Z,8.00
2022-08-19T11:11:05.007Z,7.75
2022-08-19T11:12:08.761Z,8.00
2022-08-19T11:13:12.516Z,6.50
2022-08-19T11:14:16.191Z,6.25
2022-08-19T11:15:19.987Z,7.00
2022-08-19T11:16:23.746Z,6.50
2022-08-19T11:17:27.591Z,5.75
2022-08-19T11:18:31.436Z,6.00
2022-08-19T11:19:35.285Z,6.00
2022-08-19T11:20:39.172Z,6.75
2022-08-19T11:21:42.975Z,7.00
2022-08-19T11:22:46.868Z,9.00
2022-08-19T11:23:51.807Z,7.00
2022-08-19T11:24:55.799Z,7.50
2022-08-19T11:26:00.614Z,7.50
2022-08-19T11:27:04.735Z,8.00
2022-08-19T11:28:08.613Z,8.00
2022-08-19T11:29:12.521Z,6.50
2022-08-19T11:30:16.311Z,5.50
2022-08-19T11:31:20.043Z,6.00
2022-08-19T11:32:23.903Z,5.50
2022-08-19T11:33:27.910Z,6.50
2022-08-19T11:34:31.712Z,8.00
2022-08-19T11:35:35.493Z,7.50
2022-08-19T11:36:39.269Z,7.00
2022-08-19T11:37:42.990Z,5.50
2022-08-19T11:38:46.894Z,5.50
2022-08-19T11:39:53.395Z,7.00
2022-08-19T11:40:55.707Z,5.75
2022-08-19T11:41:59.778Z,5.75
2022-08-19T11:43:03.395Z,5.25
2022-08-19T11:44:07.307Z,6.00
2022-08-19T11:45:11.296Z,5.50
2022-08-19T11:46:14.994Z,4.75
2022-08-19T11:47:18.895Z,3.50
2022-08-19T11:48:22.757Z,3.75
2022-08-19T11:49:26.592Z,5.00
2022-08-19T11:50:30.347Z,5.00
2022-08-19T11:51:35.513Z,3.75
2022-08-19T11:52:39.508Z,3.75
2022-08-19T11:53:43.410Z,3.50
2022-08-19T11:54:47.497Z,3.50
2022-08-19T11:55:51.717Z,3.25
2022-08-19T11:56:55.736Z,5.25
2022-08-19T11:58:00.758Z,5.75
2022-08-19T11:59:04.860Z,3.50
2022-08-19T12:00:09.012Z,4.00
2022-08-19T12:01:12.951Z,5.00
2022-08-19T12:02:16.749Z,5.50
2022-08-19T12:03:20.887Z,5.00
2022-08-19T12:04:24.857Z,4.25
2022-08-19T12:05:28.663Z,2.00
2022-08-19T12:06:32.629Z,4.00
2022-08-19T12:07:36.754Z,6.00
2022-08-19T12:08:40.799Z,6.00
2022-08-19T12:09:44.758Z,4.00
2022-08-19T12:10:49.632Z,4.50
2022-08-19T12:11:53.232Z,4.00
2022-08-19T12:12:58.512Z,4.75
2022-08-19T12:14:01.896Z,5.50
2022-08-19T12:15:05.643Z,5.50
2022-08-19T12:16:09.271Z,4.50
2022-08-19T12:17:13.143Z,4.00
2022-08-19T12:18:18.062Z,4.00
2022-08-19T12:19:22.570Z,4.00
2022-08-19T12:20:26.812Z,4.25
2022-08-19T12:21:30.815Z,4.50
2022-08-19T12:22:34.721Z,4.50
2022-08-19T12:23:38.711Z,4.75
2022-08-19T12:24:42.615Z,2.50
2022-08-19T12:25:46.400Z,1.00
2022-08-19T12:26:53.113Z,3.00
2022-08-19T12:27:57.662Z,3.50
2022-08-19T12:29:00.165Z,4.00
2022-08-19T12:30:05.039Z,4.00
2022-08-19T12:31:08.774Z,4.50
2022-08-19T12:32:12.566Z,5.00
2022-08-19T12:33:16.366Z,4.75
2022-08-19T12:34:20.154Z,4.50
2022-08-19T12:35:23.968Z,3.50
2022-08-19T12:36:27.856Z,4.50
2022-08-19T12:37:31.666Z,5.00
2022-08-19T12:38:35.650Z,4.00
2022-08-19T12:39:39.603Z,4.00
2022-08-19T12:40:43.358Z,4.50
2022-08-19T12:41:54.145Z,4.50
2022-08-19T12:42:52.170Z,6.00
2022-08-19T12:43:56.072Z,5.00
2022-08-19T12:44:59.868Z,5.50
2022-08-19T12:46:03.728Z,5.00
2022-08-19T12:47:08.449Z,4.75
2022-08-19T12:48:33.572Z,5.00
2022-08-19T12:49:52.172Z,3.75
2022-08-19T12:50:23.053Z,2.75
2022-08-19T12:51:26.949Z,2.25
2022-08-19T12:52:30.754Z,3.50
2022-08-19T12:53:34.650Z,4.50
2022-08-19T12:54:40.681Z,3.25
2022-08-19T12:55:44.887Z,4.00
2022-08-19T12:56:49.103Z,3.75
2022-08-19T12:57:53.342Z,3.50
2022-08-19T12:58:57.505Z,4.50
2022-08-19T13:00:01.378Z,3.25
2022-08-19T13:01:05.166Z,3.00
2022-08-19T13:02:09.207Z,2.50
2022-08-19T13:03:13.101Z,2.50
2022-08-19T13:04:16.899Z,4.00
2022-08-19T13:05:20.594Z,3.50
2022-08-19T13:06:24.507Z,3.50
2022-08-19T13:07:28.401Z,3.50
2022-08-19T13:08:32.085Z,2.00
2022-08-19T13:09:36.186Z,2.50
2022-08-19T13:10:40.255Z,3.00
2022-08-19T13:11:43.880Z,4.50
2022-08-19T13:12:47.687Z,4.00
2022-08-19T13:13:51.335Z,4.00
2022-08-19T13:14:54.963Z,3.75
2022-08-19T13:15:58.965Z,2.75
2022-08-19T13:17:02.968Z,3.00
2022-08-19T13:18:06.761Z,3.00
2022-08-19T13:19:10.564Z,3.00
2022-08-19T13:20:14.250Z,2.50
2022-08-19T13:21:18.135Z,1.50
2022-08-19T13:22:23.187Z,2.75
2022-08-19T13:23:26.975Z,2.25
2022-08-19T13:24:32.762Z,2.50
2022-08-19T13:25:35.583Z,2.00
2022-08-19T13:26:39.292Z,3.00
2022-08-19T13:27:43.286Z,3.00
2022-08-19T13:28:47.217Z,2.00
2022-08-19T13:29:51.090Z,2.00
2022-08-19T13:30:54.983Z,2.00
2022-08-19T13:31:58.673Z,3.50
2022-08-19T13:33:02.464Z,3.75
2022-08-19T13:34:06.466Z,3.00
2022-08-19T13:35:13.713Z,3.00
2022-08-19T13:36:15.198Z,3.50
2022-08-19T13:37:18.891Z,3.00
2022-08-19T13:38:22.691Z,3.00
2022-08-19T13:39:26.572Z,4.50
2022-08-19T13:40:30.272Z,4.75
2022-08-19T13:41:34.067Z,4.00
2022-08-19T13:42:37.672Z,3.00
2022-08-19T13:43:41.451Z,3.50
2022-08-19T13:44:45.165Z,3.50
2022-08-19T13:45:48.958Z,2.25
2022-08-19T13:46:54.100Z,3.00
2022-08-19T13:47:59.676Z,3.25
2022-08-19T13:49:02.803Z,3.50
2022-08-19T13:50:06.797Z,2.25
2022-08-19T13:51:10.610Z,2.50
2022-08-19T13:52:14.281Z,2.50
2022-08-19T13:53:18.388Z,3.00
2022-08-19T13:54:22.289Z,3.50
2022-08-19T13:55:26.093Z,2.25
2022-08-19T13:56:29.998Z,3.00
2022-08-19T13:57:34.076Z,3.00
2022-08-19T13:58:38.076Z,3.00
2022-08-19T13:59:42.105Z,2.50
2022-08-19T14:00:46.519Z,2.50
2022-08-19T14:01:50.591Z,2.25
2022-08-19T14:02:54.703Z,3.00
2022-08-19T14:03:58.813Z,3.00
2022-08-19T14:05:02.998Z,3.00
2022-08-19T14:06:06.917Z,2.50
2022-08-19T14:07:10.799Z,3.00
2022-08-19T14:08:14.404Z,2.75
2022-08-19T14:09:18.404Z,1.75
2022-08-19T14:10:22.207Z,2.50
2022-08-19T14:11:26.207Z,2.50
2022-08-19T14:12:30.205Z,2.50
2022-08-19T14:13:34.197Z,2.00
2022-08-19T14:14:37.896Z,3.00