createdAt,value
2018-08-06T00:00:55.948Z,18.90
2018-08-06T00:03:25.281Z,18.80
2018-08-06T00:05:55.409Z,18.70
2018-08-06T00:08:24.848Z,18.70
2018-08-06T00:10:53.951Z,18.70
2018-08-06T00:13:23.032Z,18.60
2018-08-06T00:15:52.519Z,18.60
2018-08-06T00:18:21.658Z,18.60
2018-08-06T00:20:50.998Z,18.50
2018-08-06T00:23:20.475Z,18.40
2018-08-06T00:25:49.742Z,18.40
2018-08-06T00:28:18.694Z,18.30
2018-08-06T00:30:48.065Z,18.30
2018-08-06T00:33:17.222Z,18.20
2018-08-06T00:35:46.393Z,18.20
2018-08-06T00:38:15.445Z,18.20
2018-08-06T00:40:44.533Z,18.20
2018-08-06T00:43:13.703Z,18.20
2018-08-06T00:45:42.431Z,18.20
2018-08-06T00:48:11.684Z,18.10
2018-08-06T00:50:40.645Z,18.10
2018-08-06T00:53:09.426Z,18.00
2018-08-06T00:55:38.741Z,18.00
2018-08-06T00:58:08.182Z,17.90
2018-08-06T01:00:37.559Z,17.80
2018-08-06T01:03:06.694Z,17.70
2018-08-06T01:05:35.681Z,17.70
2018-08-06T01:08:04.714Z,17.70
2018-08-06T01:10:33.727Z,17.60
2018-08-06T01:13:02.726Z,17.60
2018-08-06T01:15:31.629Z,17.50
2018-08-06T01:18:00.712Z,17.40
2018-08-06T01:20:29.794Z,17.40
2018-08-06T01:22:58.764Z,17.30
2018-08-06T01:25:27.782Z,17.30
2018-08-06T01:27:56.784Z,17.30
2018-08-06T01:30:25.763Z,17.30
2018-08-06T01:32:54.680Z,17.30
2018-08-06T01:35:23.678Z,17.30
2018-08-06T01:37:52.593Z,17.20
2018-08-06T01:40:21.906Z,17.10
2018-08-06T01:42:51.064Z,17.10
2018-08-06T01:45:21.158Z,17.10
2018-08-06T01:47:50.081Z,17.00
2018-08-06T01:52:47.554Z,16.90
2018-08-06T01:57:45.028Z,16.90
2018-08-06T02:00:15.851Z,16.80
2018-08-06T02:02:44.942Z,16.70
2018-08-06T02:05:14.054Z,16.70
2018-08-06T02:07:43.037Z,16.70
2018-08-06T02:10:14.824Z,16.60
2018-08-06T02:12:44.445Z,16.60
2018-08-06T02:15:13.975Z,16.50
2018-08-06T02:17:43.017Z,16.50
2018-08-06T02:20:16.748Z,16.50
2018-08-06T02:22:47.125Z,16.50
2018-08-06T02:25:16.561Z,16.50
2018-08-06T02:27:45.772Z,16.40
2018-08-06T02:30:16.157Z,16.30
2018-08-06T02:32:45.214Z,16.30
2018-08-06T02:35:15.395Z,16.30
2018-08-06T02:40:15.330Z,16.20
2018-08-06T02:42:44.877Z,16.20
2018-08-06T02:45:14.060Z,16.10
2018-08-06T02:47:43.392Z,16.10
2018-08-06T02:50:13.044Z,16.10
2018-08-06T02:52:43.179Z,16.10
2018-08-06T02:55:14.344Z,16.00
2018-08-06T02:57:43.382Z,16.00
2018-08-06T03:00:15.170Z,15.90
2018-08-06T03:02:45.323Z,15.80
2018-08-06T03:05:15.665Z,15.80
2018-08-06T03:07:50.646Z,15.90
2018-08-06T03:10:20.826Z,15.80
2018-08-06T03:12:49.891Z,15.70
2018-08-06T03:15:18.796Z,15.70
2018-08-06T03:17:48.186Z,15.60
2018-08-06T03:20:17.285Z,15.60
2018-08-06T03:22:46.318Z,15.50
2018-08-06T03:27:45.058Z,15.50
2018-08-06T03:30:15.549Z,15.40
2018-08-06T03:32:47.672Z,15.40
2018-08-06T03:35:16.835Z,15.40
2018-08-06T03:37:46.110Z,15.40
2018-08-06T03:40:15.190Z,15.30
2018-08-06T03:42:44.337Z,15.30
2018-08-06T03:45:13.427Z,15.20
2018-08-06T03:47:43.040Z,15.20
2018-08-06T03:50:13.014Z,15.20
2018-08-06T03:52:42.093Z,15.20
2018-08-06T03:55:11.774Z,15.20
2018-08-06T03:57:41.298Z,15.20
2018-08-06T04:00:13.419Z,15.10
2018-08-06T04:02:42.989Z,15.10
2018-08-06T04:05:13.224Z,15.00
2018-08-06T04:07:42.270Z,15.00
2018-08-06T04:10:12.994Z,15.00
2018-08-06T04:12:42.003Z,14.90
2018-08-06T04:15:11.331Z,14.90
2018-08-06T04:17:40.746Z,14.90
2018-08-06T04:20:10.755Z,14.90
2018-08-06T04:22:40.480Z,14.90
2018-08-06T04:25:09.557Z,14.80
2018-08-06T04:27:39.121Z,14.80
2018-08-06T04:30:11.727Z,14.80
2018-08-06T04:35:09.160Z,14.90
2018-08-06T04:37:38.167Z,14.90
2018-08-06T04:40:08.823Z,15.00
2018-08-06T04:45:07.044Z,15.10
2018-08-06T04:47:36.089Z,15.20
2018-08-06T04:50:05.611Z,15.20
2018-08-06T04:52:34.490Z,15.30
2018-08-06T04:55:03.816Z,15.40
2018-08-06T04:57:33.013Z,15.50
2018-08-06T05:00:03.585Z,15.60
2018-08-06T05:02:32.514Z,15.70
2018-08-06T05:05:01.399Z,15.90
2018-08-06T05:07:30.457Z,16.00
2018-08-06T05:09:59.365Z,16.20
2018-08-06T05:12:28.376Z,16.30
2018-08-06T05:14:57.227Z,16.50
2018-08-06T05:17:26.421Z,16.70
2018-08-06T05:19:55.808Z,16.90
2018-08-06T05:22:24.826Z,17.10
2018-08-06T05:24:53.987Z,17.40
2018-08-06T05:27:23.938Z,17.60
2018-08-06T05:29:57.229Z,17.90
2018-08-06T05:32:26.388Z,18.20
2018-08-06T05:34:55.445Z,18.50
2018-08-06T05:37:24.422Z,18.80
2018-08-06T05:39:53.487Z,19.20
2018-08-06T05:42:22.472Z,19.60
2018-08-06T05:44:51.425Z,19.90
2018-08-06T05:47:24.216Z,20.30
2018-08-06T05:49:53.519Z,20.70
2018-08-06T05:52:22.529Z,21.10
2018-08-06T05:54:51.647Z,21.50
2018-08-06T05:57:20.580Z,21.90
2018-08-06T05:59:49.463Z,22.20
2018-08-06T06:02:20.041Z,22.60
2018-08-06T06:04:48.876Z,23.00
2018-08-06T06:07:17.798Z,23.20
2018-08-06T06:09:47.066Z,23.50
2018-08-06T06:12:16.575Z,23.80
2018-08-06T06:14:45.895Z,24.30
2018-08-06T06:17:15.013Z,24.60
2018-08-06T06:19:44.311Z,24.80
2018-08-06T06:24:41.799Z,25.40
2018-08-06T06:27:11.068Z,25.90
2018-08-06T06:29:40.298Z,26.40
2018-08-06T06:32:09.271Z,26.50
2018-08-06T06:34:38.455Z,26.80
2018-08-06T06:37:07.656Z,26.90
2018-08-06T06:39:40.101Z,27.20
2018-08-06T06:42:09.489Z,27.60
2018-08-06T06:44:38.566Z,28.20
2018-08-06T06:47:07.495Z,28.40
2018-08-06T06:49:36.524Z,28.90
2018-08-06T06:54:45.522Z,29.10
2018-08-06T06:57:15.363Z,29.60
2018-08-06T06:59:44.800Z,29.60
2018-08-06T07:02:13.963Z,29.90
2018-08-06T07:04:42.894Z,30.20
2018-08-06T07:07:12.031Z,30.20
2018-08-06T07:09:40.966Z,30.50
2018-08-06T07:14:38.405Z,30.60
2018-08-06T07:17:07.474Z,30.60
2018-08-06T07:19:36.298Z,31.20
2018-08-06T07:22:05.244Z,31.20
2018-08-06T07:24:34.444Z,31.40
2018-08-06T07:27:03.349Z,31.80
2018-08-06T07:29:32.379Z,31.80
2018-08-06T07:32:01.539Z,31.80
2018-08-06T07:34:31.131Z,32.50
2018-08-06T07:37:00.251Z,32.70
2018-08-06T07:39:34.009Z,33.10
2018-08-06T07:42:08.983Z,33.10
2018-08-06T07:44:38.004Z,33.00
2018-08-06T07:47:06.966Z,33.20
2018-08-06T07:49:36.184Z,33.30
2018-08-06T07:52:05.074Z,33.40
2018-08-06T07:54:34.328Z,32.90
2018-08-06T07:57:03.182Z,33.10
2018-08-06T07:59:32.326Z,33.70
2018-08-06T08:02:01.699Z,33.90
2018-08-06T08:04:30.802Z,34.20
2018-08-06T08:07:00.703Z,34.20
2018-08-06T08:09:35.361Z,33.90
2018-08-06T08:12:04.638Z,33.80
2018-08-06T08:14:33.630Z,33.90
2018-08-06T08:17:02.976Z,34.70
2018-08-06T08:19:32.013Z,34.50
2018-08-06T08:22:01.009Z,34.90
2018-08-06T08:24:30.357Z,35.40
2018-08-06T08:26:59.420Z,35.30
2018-08-06T08:29:28.442Z,35.80
2018-08-06T08:34:26.161Z,35.30
2018-08-06T08:36:55.330Z,35.70
2018-08-06T08:41:52.404Z,36.40
2018-08-06T08:44:24.930Z,36.40
2018-08-06T08:46:53.660Z,36.70
2018-08-06T08:51:51.048Z,37.10
2018-08-06T08:54:20.003Z,37.00
2018-08-06T08:56:48.739Z,37.00
2018-08-06T08:59:17.704Z,36.90
2018-08-06T09:01:46.928Z,36.60
2018-08-06T09:04:17.057Z,38.20
2018-08-06T09:06:46.125Z,37.80
2018-08-06T09:11:43.286Z,38.00
2018-08-06T09:14:12.486Z,38.20
2018-08-06T09:16:41.542Z,38.50
2018-08-06T09:19:10.702Z,38.70
2018-08-06T09:21:39.582Z,38.70
2018-08-06T09:24:08.575Z,39.20
2018-08-06T09:26:37.369Z,40.10
2018-08-06T09:29:06.741Z,39.70
2018-08-06T09:31:35.669Z,39.50
2018-08-06T09:34:04.632Z,39.80
2018-08-06T09:39:09.874Z,39.90
2018-08-06T09:41:42.865Z,38.70
2018-08-06T09:44:20.665Z,38.50
2018-08-06T09:46:55.388Z,38.90
2018-08-06T09:49:27.838Z,39.20
2018-08-06T09:52:01.218Z,39.70
2018-08-06T09:54:31.792Z,39.70
2018-08-06T09:57:02.802Z,39.80
2018-08-06T10:02:05.121Z,40.00
2018-08-06T10:04:40.156Z,40.10
2018-08-06T10:07:11.100Z,40.10
2018-08-06T10:09:41.551Z,39.70
2018-08-06T10:12:16.237Z,39.40
2018-08-06T10:14:50.936Z,39.90
2018-08-06T10:17:23.587Z,40.20
2018-08-06T10:20:01.354Z,40.70
2018-08-06T10:22:33.167Z,41.00
2018-08-06T10:25:05.555Z,40.90
2018-08-06T10:27:37.349Z,41.00
2018-08-06T10:30:14.885Z,40.60
2018-08-06T10:32:50.155Z,40.60
2018-08-06T10:35:21.637Z,40.40
2018-08-06T10:37:57.265Z,40.40
2018-08-06T10:40:28.665Z,40.80
2018-08-06T10:43:01.612Z,41.10
2018-08-06T10:45:35.577Z,41.50
2018-08-06T10:48:06.063Z,41.70
2018-08-06T10:50:43.552Z,41.40
2018-08-06T10:53:14.198Z,41.50
2018-08-06T10:55:47.202Z,41.40
2018-08-06T10:58:18.111Z,41.30
2018-08-06T11:00:48.948Z,41.30
2018-08-06T11:03:19.989Z,40.80
2018-08-06T11:05:51.771Z,40.60
2018-08-06T11:08:23.302Z,40.90
2018-08-06T11:10:54.783Z,41.20
2018-08-06T11:13:24.994Z,41.30
2018-08-06T11:15:57.161Z,41.50
2018-08-06T11:18:29.352Z,41.70
2018-08-06T11:21:00.767Z,41.70
2018-08-06T11:23:31.302Z,41.40
2018-08-06T11:26:03.164Z,41.30
2018-08-06T11:28:34.733Z,41.20
2018-08-06T11:31:07.395Z,41.30
2018-08-06T11:33:41.397Z,41.80
2018-08-06T11:36:12.649Z,41.90
2018-08-06T11:38:43.894Z,41.80
2018-08-06T11:41:15.753Z,42.00
2018-08-06T11:43:48.124Z,42.20
2018-08-06T11:46:20.316Z,41.60
2018-08-06T11:48:53.693Z,41.80
2018-08-06T11:51:25.559Z,42.00
2018-08-06T11:53:56.432Z,42.20
2018-08-06T11:56:27.754Z,42.50
2018-08-06T11:59:01.946Z,42.40
2018-08-06T12:01:33.197Z,42.30
2018-08-06T12:04:06.185Z,42.40
2018-08-06T12:06:41.442Z,42.00
2018-08-06T12:09:12.606Z,42.40
2018-08-06T12:11:44.549Z,42.50
2018-08-06T12:16:45.357Z,42.70
2018-08-06T12:19:15.861Z,42.70
2018-08-06T12:21:47.060Z,42.70
2018-08-06T12:24:20.384Z,42.90
2018-08-06T12:26:56.183Z,43.00
2018-08-06T12:29:27.251Z,43.00
2018-08-06T12:31:59.008Z,43.30
2018-08-06T12:34:29.916Z,43.00
2018-08-06T12:37:00.463Z,43.20
2018-08-06T12:39:32.257Z,43.30
2018-08-06T12:42:06.507Z,42.90
2018-08-06T12:44:40.179Z,43.30
2018-08-06T12:47:12.529Z,43.40
2018-08-06T12:49:43.940Z,43.30
2018-08-06T12:52:14.740Z,43.40
2018-08-06T12:54:49.911Z,43.40
2018-08-06T12:57:21.098Z,43.40
2018-08-06T12:59:51.328Z,43.30
2018-08-06T13:04:57.769Z,43.40
2018-08-06T13:07:36.651Z,43.50
2018-08-06T13:10:12.072Z,43.70
2018-08-06T13:12:43.936Z,43.90
2018-08-06T13:15:24.104Z,44.00
2018-08-06T13:17:56.288Z,44.00
2018-08-06T13:20:28.964Z,44.00
2018-08-06T13:23:02.344Z,43.90
2018-08-06T13:28:03.293Z,44.00
2018-08-06T13:30:37.121Z,44.10
2018-08-06T13:33:09.585Z,44.30
2018-08-06T13:35:42.270Z,44.30
2018-08-06T13:38:14.618Z,44.30
2018-08-06T13:40:45.860Z,43.70
2018-08-06T13:43:16.307Z,43.50
2018-08-06T13:45:56.355Z,43.90
2018-08-06T13:48:27.486Z,44.10
2018-08-06T13:50:58.324Z,44.70
2018-08-06T13:53:31.823Z,44.90
2018-08-06T13:56:03.593Z,44.70
2018-08-06T13:58:34.757Z,44.90
2018-08-06T14:01:09.861Z,44.80
2018-08-06T14:03:44.396Z,44.50
2018-08-06T14:06:19.126Z,44.40
2018-08-06T14:08:53.825Z,44.50
2018-08-06T14:11:26.022Z,44.60
2018-08-06T14:13:57.371Z,44.80
2018-08-06T14:16:37.323Z,44.80
2018-08-06T14:19:09.278Z,44.20
2018-08-06T14:21:46.052Z,44.90
2018-08-06T14:24:17.000Z,45.20
2018-08-06T14:26:53.674Z,45.20
2018-08-06T14:29:25.023Z,45.10
2018-08-06T14:31:58.827Z,45.60
2018-08-06T14:34:33.145Z,45.40
2018-08-06T14:37:06.119Z,45.50
2018-08-06T14:39:41.882Z,45.30
2018-08-06T14:42:18.248Z,45.20
2018-08-06T14:47:24.427Z,45.10
2018-08-06T14:49:58.223Z,45.10
2018-08-06T14:52:31.839Z,45.20
2018-08-06T14:55:03.907Z,45.30
2018-08-06T14:57:37.993Z,45.30
2018-08-06T15:00:17.429Z,45.30
2018-08-06T15:02:48.017Z,45.70
2018-08-06T15:05:28.673Z,45.70
2018-08-06T15:08:02.768Z,45.70
2018-08-06T15:10:35.642Z,45.70
2018-08-06T15:13:09.021Z,45.60
2018-08-06T15:15:43.351Z,45.90
2018-08-06T15:18:15.736Z,45.80
2018-08-06T15:20:48.385Z,45.10
2018-08-06T15:23:21.291Z,45.10
2018-08-06T15:25:53.469Z,45.40
2018-08-06T15:28:24.106Z,45.50
2018-08-06T15:30:57.059Z,45.40
2018-08-06T15:33:32.389Z,45.50
2018-08-06T15:36:04.791Z,45.60
2018-08-06T15:38:37.794Z,45.60
2018-08-06T15:41:11.366Z,45.60
2018-08-06T15:43:42.848Z,45.50
2018-08-06T15:46:13.539Z,45.50
2018-08-06T15:48:43.864Z,45.70
2018-08-06T15:51:15.563Z,45.90
2018-08-06T15:53:47.014Z,45.90
2018-08-06T15:56:21.230Z,45.70
2018-08-06T15:58:55.364Z,45.80
2018-08-06T16:01:29.462Z,45.80
2018-08-06T16:04:09.603Z,45.70
2018-08-06T16:06:40.245Z,45.70
2018-08-06T16:09:12.875Z,45.90
2018-08-06T16:11:51.084Z,46.40
2018-08-06T16:14:22.741Z,46.40
2018-08-06T16:16:55.258Z,46.40
2018-08-06T16:19:26.191Z,46.20
2018-08-06T16:21:57.319Z,46.20
2018-08-06T16:26:59.176Z,45.80
2018-08-06T16:29:30.544Z,45.60
2018-08-06T16:32:09.275Z,45.60
2018-08-06T16:34:41.522Z,45.60
2018-08-06T16:37:13.375Z,45.40
2018-08-06T16:39:44.060Z,45.40
2018-08-06T16:42:16.023Z,45.30
2018-08-06T16:44:46.863Z,45.20
2018-08-06T16:47:23.021Z,45.20
2018-08-06T16:49:56.305Z,45.20
2018-08-06T16:54:57.477Z,45.00
2018-08-06T16:57:33.061Z,44.90
2018-08-06T17:00:07.071Z,45.00
2018-08-06T17:02:40.166Z,45.00
2018-08-06T17:05:13.804Z,44.90
2018-08-06T17:07:47.748Z,44.90
2018-08-06T17:10:20.347Z,44.80
2018-08-06T17:12:56.201Z,44.80
2018-08-06T17:18:00.637Z,44.70
2018-08-06T17:20:34.722Z,44.70
2018-08-06T17:23:06.071Z,44.70
2018-08-06T17:25:36.419Z,44.80
2018-08-06T17:28:11.032Z,44.70
2018-08-06T17:30:42.387Z,44.60
2018-08-06T17:33:13.467Z,44.50
2018-08-06T17:35:46.390Z,44.30
2018-08-06T17:38:21.445Z,44.10
2018-08-06T17:40:52.872Z,43.80
2018-08-06T17:43:24.851Z,43.60
2018-08-06T17:45:56.811Z,43.60
2018-08-06T17:48:27.471Z,43.40
2018-08-06T17:50:58.400Z,43.20
2018-08-06T17:53:30.669Z,43.10
2018-08-06T17:56:06.201Z,42.90
2018-08-06T17:58:38.265Z,42.70
2018-08-06T18:01:10.140Z,42.50
2018-08-06T18:03:43.113Z,42.40
2018-08-06T18:06:15.487Z,42.10
2018-08-06T18:11:18.998Z,41.70
2018-08-06T18:13:49.853Z,41.40
2018-08-06T18:16:24.883Z,41.20
2018-08-06T18:18:56.951Z,41.00
2018-08-06T18:21:27.991Z,40.70
2018-08-06T18:26:29.553Z,40.10
2018-08-06T18:29:02.442Z,39.80
2018-08-06T18:31:35.118Z,39.60
2018-08-06T18:34:08.107Z,39.30
2018-08-06T18:36:44.274Z,39.00
2018-08-06T18:39:15.309Z,38.70
2018-08-06T18:41:46.131Z,38.50
2018-08-06T18:44:16.398Z,38.20
2018-08-06T18:46:47.305Z,37.90
2018-08-06T18:49:18.143Z,37.70
2018-08-06T18:51:53.238Z,37.40
2018-08-06T18:54:40.911Z,37.20
2018-08-06T18:57:11.748Z,37.00
2018-08-06T18:59:46.858Z,36.70
2018-08-06T19:02:19.542Z,36.60
2018-08-06T19:05:00.936Z,36.40
2018-08-06T19:07:34.665Z,36.10
2018-08-06T19:10:09.690Z,35.90
2018-08-06T19:12:48.719Z,35.60
2018-08-06T19:15:51.403Z,35.50
2018-08-06T19:18:33.194Z,35.20
2018-08-06T19:21:09.273Z,35.00
2018-08-06T19:23:40.814Z,34.80
2018-08-06T19:26:13.487Z,34.60
2018-08-06T19:28:48.318Z,34.40
2018-08-06T19:31:25.121Z,34.20
2018-08-06T19:33:58.329Z,33.90
2018-08-06T19:36:36.290Z,33.70
2018-08-06T19:39:09.176Z,33.60
2018-08-06T19:41:42.101Z,33.40
2018-08-06T19:44:13.857Z,33.30
2018-08-06T19:46:47.338Z,33.10
2018-08-06T19:51:25.336Z,32.90
2018-08-06T19:53:56.592Z,32.60
2018-08-06T19:56:28.952Z,32.50
2018-08-06T19:59:01.619Z,32.30
2018-08-06T20:01:32.810Z,32.20
2018-08-06T20:04:05.272Z,32.00
2018-08-06T20:06:42.623Z,31.80
2018-08-06T20:11:50.555Z,31.50
2018-08-06T20:14:23.051Z,31.40
2018-08-06T20:16:54.544Z,31.20
2018-08-06T20:19:27.273Z,31.10
2018-08-06T20:21:59.875Z,31.00
2018-08-06T20:24:43.594Z,30.90
2018-08-06T20:27:20.795Z,30.70
2018-08-06T20:29:52.340Z,30.60
2018-08-06T20:32:23.388Z,30.40
2018-08-06T20:37:27.255Z,30.20
2018-08-06T20:39:57.416Z,30.00
2018-08-06T20:45:03.552Z,29.80
2018-08-06T20:47:35.926Z,29.70
2018-08-06T20:50:10.272Z,29.50
2018-08-06T20:52:42.661Z,29.40
2018-08-06T20:55:21.483Z,29.30
2018-08-06T20:57:52.838Z,29.10
2018-08-06T21:00:28.875Z,29.00
2018-08-06T21:03:02.706Z,28.90
2018-08-06T21:05:33.373Z,28.80
2018-08-06T21:08:04.682Z,28.60
2018-08-06T21:10:39.099Z,28.50
2018-08-06T21:13:10.860Z,28.40
2018-08-06T21:18:12.125Z,28.20
2018-08-06T21:20:45.108Z,28.10
2018-08-06T21:23:18.300Z,28.00
2018-08-06T21:25:51.389Z,27.80
2018-08-06T21:28:23.863Z,27.70
2018-08-06T21:30:55.191Z,27.60
2018-08-06T21:33:27.666Z,27.50
2018-08-06T21:38:30.286Z,27.30
2018-08-06T21:41:03.975Z,27.20
2018-08-06T21:43:37.585Z,27.10
2018-08-06T21:46:10.320Z,27.00
2018-08-06T21:48:41.875Z,26.90
2018-08-06T21:51:15.111Z,26.80
2018-08-06T21:53:45.886Z,26.70
2018-08-06T21:56:18.358Z,26.60
2018-08-06T21:58:49.573Z,26.50
2018-08-06T22:01:23.577Z,26.40
2018-08-06T22:04:00.345Z,26.30
2018-08-06T22:06:32.189Z,26.30
2018-08-06T22:09:13.841Z,26.20
2018-08-06T22:11:47.199Z,26.00
2018-08-06T22:14:20.797Z,26.00
2018-08-06T22:16:53.376Z,25.90
2018-08-06T22:19:25.030Z,25.80
2018-08-06T22:21:56.759Z,25.70
2018-08-06T22:24:30.373Z,25.60
2018-08-06T22:27:04.258Z,25.60
2018-08-06T22:29:36.361Z,25.50
2018-08-06T22:32:08.710Z,25.40
2018-08-06T22:34:39.672Z,25.30
2018-08-06T22:37:14.746Z,25.20
2018-08-06T22:39:46.651Z,25.10
2018-08-06T22:42:17.319Z,25.10
2018-08-06T22:44:48.566Z,25.00
2018-08-06T22:47:21.380Z,24.90
2018-08-06T22:49:53.740Z,24.80
2018-08-06T22:52:25.070Z,24.70
2018-08-06T22:54:58.477Z,24.70
2018-08-06T22:57:29.355Z,24.60
2018-08-06T23:00:01.469Z,24.50
2018-08-06T23:02:32.616Z,24.40
2018-08-06T23:05:02.850Z,24.40
2018-08-06T23:07:32.967Z,24.30
2018-08-06T23:10:13.018Z,24.20
2018-08-06T23:12:44.258Z,24.10
2018-08-06T23:15:17.451Z,24.00
2018-08-06T23:17:49.231Z,24.00
2018-08-06T23:20:21.502Z,23.90
2018-08-06T23:22:59.437Z,23.80
2018-08-06T23:25:31.242Z,23.80
2018-08-06T23:28:04.537Z,23.70
2018-08-06T23:30:39.490Z,23.70
2018-08-06T23:33:11.333Z,23.60
2018-08-06T23:35:46.060Z,23.50
2018-08-06T23:38:20.787Z,23.40
2018-08-06T23:40:58.178Z,23.30
2018-08-06T23:43:31.882Z,23.30
2018-08-06T23:46:05.893Z,23.20
2018-08-06T23:48:37.638Z,23.10
2018-08-06T23:51:11.457Z,23.00
2018-08-06T23:53:43.616Z,23.00
2018-08-06T23:56:16.505Z,22.90
2018-08-06T23:58:48.064Z,22.90
