createdAt,value
2019-04-07T00:00:19.828Z,9.70
2019-04-07T00:01:19.395Z,9.78
2019-04-07T00:02:19.869Z,9.70
2019-04-07T00:03:19.586Z,9.67
2019-04-07T00:04:19.157Z,9.70
2019-04-07T00:05:19.602Z,9.56
2019-04-07T00:06:19.130Z,9.58
2019-04-07T00:07:19.590Z,9.60
2019-04-07T00:08:19.121Z,9.66
2019-04-07T00:09:19.106Z,9.66
2019-04-07T00:10:19.209Z,9.61
2019-04-07T00:11:19.594Z,9.66
2019-04-07T00:12:19.065Z,9.57
2019-04-07T00:13:19.066Z,9.53
2019-04-07T00:14:19.054Z,9.52
2019-04-07T00:15:19.028Z,9.46
2019-04-07T00:16:19.022Z,9.57
2019-04-07T00:17:19.223Z,9.42
2019-04-07T00:18:19.153Z,9.49
2019-04-07T00:19:18.993Z,9.39
2019-04-07T00:20:19.014Z,9.38
2019-04-07T00:21:18.966Z,9.34
2019-04-07T00:22:18.949Z,9.40
2019-04-07T00:23:18.948Z,9.40
2019-04-07T00:24:19.271Z,9.42
2019-04-07T00:25:19.318Z,9.39
2019-04-07T00:26:19.137Z,9.43
2019-04-07T00:27:19.064Z,9.40
2019-04-07T00:28:19.474Z,9.40
2019-04-07T00:29:19.493Z,9.39
2019-04-07T00:30:19.081Z,9.38
2019-04-07T00:31:19.394Z,9.34
2019-04-07T00:32:18.855Z,9.39
2019-04-07T00:33:19.170Z,9.35
2019-04-07T00:34:19.186Z,9.27
2019-04-07T00:35:26.559Z,9.30
2019-04-07T00:36:19.801Z,9.23
2019-04-07T00:37:18.782Z,9.31
2019-04-07T00:38:19.362Z,9.23
2019-04-07T00:39:19.102Z,9.25
2019-04-07T00:40:18.762Z,9.25
2019-04-07T00:41:18.744Z,9.21
2019-04-07T00:42:19.369Z,9.21
2019-04-07T00:43:18.819Z,9.28
2019-04-07T00:44:18.968Z,9.15
2019-04-07T00:45:19.107Z,9.06
2019-04-07T00:46:19.096Z,9.15
2019-04-07T00:47:18.727Z,9.10
2019-04-07T00:48:18.662Z,9.09
2019-04-07T00:49:19.237Z,9.06
2019-04-07T00:50:18.639Z,9.12
2019-04-07T00:51:18.790Z,9.04
2019-04-07T00:52:19.453Z,9.01
2019-04-07T00:53:18.806Z,9.05
2019-04-07T00:54:18.660Z,8.99
2019-04-07T00:55:18.792Z,9.04
2019-04-07T00:56:18.571Z,8.97
2019-04-07T00:57:18.585Z,9.04
2019-04-07T00:58:19.189Z,8.94
2019-04-07T00:59:18.540Z,8.96
2019-04-07T01:00:19.084Z,8.93
2019-04-07T01:01:18.516Z,8.90
2019-04-07T01:02:18.506Z,8.94
2019-04-07T01:03:18.514Z,8.93
2019-04-07T01:04:18.964Z,8.94
2019-04-07T01:05:18.481Z,8.90
2019-04-07T01:06:18.763Z,8.78
2019-04-07T01:07:19.135Z,8.81
2019-04-07T01:08:18.439Z,8.84
2019-04-07T01:09:18.751Z,8.75
2019-04-07T01:10:19.003Z,8.86
2019-04-07T01:11:18.943Z,8.88
2019-04-07T01:12:18.392Z,8.93
2019-04-07T01:13:18.382Z,8.94
2019-04-07T01:14:18.371Z,8.93
2019-04-07T01:15:18.643Z,8.83
2019-04-07T01:16:18.350Z,8.93
2019-04-07T01:17:19.062Z,8.91
2019-04-07T01:18:18.330Z,8.79
2019-04-07T01:19:18.884Z,8.93
2019-04-07T01:20:18.325Z,8.83
2019-04-07T01:21:18.291Z,8.93
2019-04-07T01:22:18.597Z,8.90
2019-04-07T01:23:18.280Z,8.87
2019-04-07T01:24:18.733Z,8.88
2019-04-07T01:25:18.257Z,8.91
2019-04-07T01:26:18.555Z,8.91
2019-04-07T01:27:18.301Z,8.93
2019-04-07T01:28:18.230Z,8.94
2019-04-07T01:29:18.479Z,8.93
2019-04-07T01:30:18.372Z,9.09
2019-04-07T01:31:18.783Z,8.96
2019-04-07T01:32:18.168Z,9.09
2019-04-07T01:33:18.160Z,8.96
2019-04-07T01:34:18.472Z,9.01
2019-04-07T01:35:18.166Z,9.04
2019-04-07T01:36:18.333Z,9.01
2019-04-07T01:37:18.690Z,9.02
2019-04-07T01:38:18.105Z,9.01
2019-04-07T01:39:18.326Z,9.05
2019-04-07T01:40:18.423Z,9.02
2019-04-07T01:41:18.613Z,9.05
2019-04-07T01:42:18.057Z,8.99
2019-04-07T01:43:18.046Z,9.01
2019-04-07T01:44:18.077Z,9.02
2019-04-07T01:45:18.121Z,9.05
2019-04-07T01:46:18.392Z,8.97
2019-04-07T01:47:18.005Z,8.94
2019-04-07T01:48:18.031Z,8.97
2019-04-07T01:49:18.407Z,8.99
2019-04-07T01:50:18.528Z,8.91
2019-04-07T01:51:18.441Z,8.90
2019-04-07T01:52:18.316Z,8.91
2019-04-07T01:53:18.017Z,8.93
2019-04-07T01:54:17.985Z,8.91
2019-04-07T01:55:18.082Z,8.94
2019-04-07T01:56:18.342Z,8.83
2019-04-07T01:57:18.435Z,8.88
2019-04-07T01:58:18.475Z,8.76
2019-04-07T01:59:17.902Z,8.76
2019-04-07T02:00:18.384Z,8.86
2019-04-07T02:01:18.320Z,8.76
2019-04-07T02:02:17.841Z,8.84
2019-04-07T02:03:17.825Z,8.73
2019-04-07T02:04:18.222Z,8.66
2019-04-07T02:05:17.874Z,8.60
2019-04-07T02:06:17.879Z,8.71
2019-04-07T02:07:18.307Z,8.58
2019-04-07T02:08:17.775Z,8.69
2019-04-07T02:09:18.302Z,8.63
2019-04-07T02:10:17.755Z,8.53
2019-04-07T02:11:17.748Z,8.60
2019-04-07T02:12:18.109Z,8.55
2019-04-07T02:13:17.712Z,8.54
2019-04-07T02:14:17.700Z,8.48
2019-04-07T02:15:18.511Z,8.58
2019-04-07T02:16:19.179Z,8.47
2019-04-07T02:17:17.679Z,8.48
2019-04-07T02:18:17.787Z,8.50
2019-04-07T02:19:18.226Z,8.36
2019-04-07T02:20:17.817Z,8.45
2019-04-07T02:21:17.626Z,8.45
2019-04-07T02:22:17.624Z,8.39
2019-04-07T02:23:17.608Z,8.40
2019-04-07T02:24:17.962Z,8.36
2019-04-07T02:25:17.585Z,8.33
2019-04-07T02:26:17.804Z,8.45
2019-04-07T02:27:17.991Z,8.44
2019-04-07T02:28:17.698Z,8.36
2019-04-07T02:29:18.064Z,8.32
2019-04-07T02:30:17.527Z,8.33
2019-04-07T02:31:17.527Z,8.28
2019-04-07T02:32:17.518Z,8.28
2019-04-07T02:33:18.114Z,8.36
2019-04-07T02:34:17.726Z,8.39
2019-04-07T02:35:17.467Z,8.37
2019-04-07T02:36:23.956Z,8.29
2019-04-07T02:37:19.243Z,8.35
2019-04-07T02:38:17.902Z,8.18
2019-04-07T02:39:18.318Z,8.30
2019-04-07T02:40:17.904Z,8.22
2019-04-07T02:41:17.834Z,8.18
2019-04-07T02:42:17.415Z,8.22
2019-04-07T02:43:17.948Z,8.26
2019-04-07T02:44:17.968Z,8.26
2019-04-07T02:45:17.354Z,8.30
2019-04-07T02:46:18.223Z,8.22
2019-04-07T02:47:18.126Z,8.22
2019-04-07T02:48:18.100Z,8.25
2019-04-07T02:49:17.895Z,8.21
2019-04-07T02:50:17.755Z,8.32
2019-04-07T02:51:17.955Z,8.33
2019-04-07T02:52:17.287Z,8.22
2019-04-07T02:53:17.265Z,8.21
2019-04-07T02:54:17.491Z,8.26
2019-04-07T02:55:17.268Z,8.20
2019-04-07T02:56:17.232Z,8.33
2019-04-07T02:57:17.234Z,8.33
2019-04-07T02:58:17.914Z,8.26
2019-04-07T02:59:17.202Z,8.35
2019-04-07T03:00:18.204Z,8.21
2019-04-07T03:01:18.022Z,8.14
2019-04-07T03:02:17.792Z,8.33
2019-04-07T03:03:18.635Z,8.25
2019-04-07T03:04:17.862Z,8.28
2019-04-07T03:05:17.136Z,8.30
2019-04-07T03:06:32.485Z,8.28
2019-04-07T03:07:18.113Z,8.35
2019-04-07T03:08:17.290Z,8.25
2019-04-07T03:09:17.094Z,8.25
2019-04-07T03:10:17.532Z,8.33
2019-04-07T03:11:18.032Z,8.32
2019-04-07T03:12:17.789Z,8.28
2019-04-07T03:13:17.052Z,8.26
2019-04-07T03:14:17.710Z,8.26
2019-04-07T03:15:17.193Z,8.28
2019-04-07T03:16:17.315Z,8.36
2019-04-07T03:17:17.125Z,8.30
2019-04-07T03:18:17.011Z,8.32
2019-04-07T03:19:17.075Z,8.39
2019-04-07T03:20:16.969Z,8.33
2019-04-07T03:21:17.081Z,8.35
2019-04-07T03:22:16.943Z,8.33
2019-04-07T03:23:16.948Z,8.29
2019-04-07T03:24:17.087Z,8.39
2019-04-07T03:25:17.295Z,8.39
2019-04-07T03:26:16.903Z,8.40
2019-04-07T03:27:17.850Z,8.47
2019-04-07T03:28:16.894Z,8.37
2019-04-07T03:29:16.872Z,8.42
2019-04-07T03:30:17.755Z,8.45
2019-04-07T03:31:17.795Z,8.47
2019-04-07T03:32:19.182Z,8.48
2019-04-07T03:33:21.245Z,8.33
2019-04-07T03:34:18.586Z,8.40
2019-04-07T03:35:19.865Z,8.45
2019-04-07T03:36:20.479Z,8.53
2019-04-07T03:37:30.549Z,8.36
2019-04-07T03:38:18.752Z,8.37
2019-04-07T03:39:17.140Z,8.44
2019-04-07T03:40:16.739Z,8.45
2019-04-07T03:41:16.728Z,8.47
2019-04-07T03:42:17.823Z,8.47
2019-04-07T03:43:17.644Z,8.37
2019-04-07T03:44:16.697Z,8.48
2019-04-07T03:45:16.683Z,8.48
2019-04-07T03:46:17.234Z,8.35
2019-04-07T03:47:16.663Z,8.39
2019-04-07T03:48:16.665Z,8.48
2019-04-07T03:49:16.992Z,8.40
2019-04-07T03:50:16.656Z,8.47
2019-04-07T03:51:17.204Z,8.44
2019-04-07T03:52:17.069Z,8.44
2019-04-07T03:53:16.598Z,8.51
2019-04-07T03:54:16.714Z,8.53
2019-04-07T03:55:17.187Z,8.42
2019-04-07T03:56:16.598Z,8.48
2019-04-07T03:57:16.701Z,8.50
2019-04-07T03:58:16.538Z,8.45
2019-04-07T03:59:16.537Z,8.47
2019-04-07T04:00:16.843Z,8.54
2019-04-07T04:01:16.569Z,8.48
2019-04-07T04:02:17.486Z,8.39
2019-04-07T04:03:16.978Z,8.47
2019-04-07T04:04:16.484Z,8.47
2019-04-07T04:05:16.463Z,8.50
2019-04-07T04:06:17.333Z,8.47
2019-04-07T04:07:25.805Z,8.44
2019-04-07T04:08:18.326Z,8.39
2019-04-07T04:09:17.246Z,8.54
2019-04-07T04:10:17.349Z,8.51
2019-04-07T04:11:16.392Z,8.53
2019-04-07T04:12:17.127Z,8.47
2019-04-07T04:13:16.590Z,8.44
2019-04-07T04:14:16.574Z,8.42
2019-04-07T04:15:16.848Z,8.47
2019-04-07T04:16:16.338Z,8.47
2019-04-07T04:17:16.554Z,8.47
2019-04-07T04:18:16.325Z,8.53
2019-04-07T04:19:16.313Z,8.51
2019-04-07T04:20:16.321Z,8.39
2019-04-07T04:21:16.438Z,8.37
2019-04-07T04:22:16.352Z,8.44
2019-04-07T04:23:16.259Z,8.50
2019-04-07T04:24:16.758Z,8.40
2019-04-07T04:25:17.166Z,8.40
2019-04-07T04:26:17.490Z,8.39
2019-04-07T04:27:16.927Z,8.42
2019-04-07T04:28:16.400Z,8.36
2019-04-07T04:29:17.046Z,8.37
2019-04-07T04:30:16.882Z,8.37
2019-04-07T04:31:16.172Z,8.44
2019-04-07T04:32:16.696Z,8.44
2019-04-07T04:33:16.153Z,8.39
2019-04-07T04:34:16.413Z,8.33
2019-04-07T04:35:17.011Z,8.36
2019-04-07T04:36:16.115Z,8.32
2019-04-07T04:37:21.426Z,8.45
2019-04-07T04:38:17.799Z,8.33
2019-04-07T04:39:18.694Z,8.39
2019-04-07T04:40:16.177Z,8.35
2019-04-07T04:41:16.865Z,8.22
2019-04-07T04:42:16.212Z,8.28
2019-04-07T04:43:16.049Z,8.39
2019-04-07T04:44:16.506Z,8.28
2019-04-07T04:45:16.043Z,8.32
2019-04-07T04:46:16.975Z,8.22
2019-04-07T04:47:16.702Z,8.20
2019-04-07T04:49:50.288Z,8.12
2019-04-07T04:50:25.834Z,8.20
2019-04-07T04:51:24.794Z,8.21
2019-04-07T04:52:24.759Z,8.10
2019-04-07T04:53:24.750Z,8.20
2019-04-07T04:54:25.759Z,8.11
2019-04-07T04:55:25.468Z,8.04
2019-04-07T04:56:24.713Z,8.04
2019-04-07T04:57:25.193Z,8.12
2019-04-07T04:58:24.787Z,8.04
2019-04-07T04:59:25.598Z,8.02
2019-04-07T05:00:24.678Z,8.08
2019-04-07T05:01:25.285Z,8.11
2019-04-07T05:02:24.647Z,7.96
2019-04-07T05:03:24.968Z,7.94
2019-04-07T05:04:24.625Z,7.97
2019-04-07T05:05:25.522Z,8.04
2019-04-07T05:06:25.227Z,7.99
2019-04-07T05:07:24.595Z,7.97
2019-04-07T05:08:24.722Z,7.97
2019-04-07T05:09:25.424Z,7.97
2019-04-07T05:10:24.893Z,7.97
2019-04-07T05:11:24.814Z,7.97
2019-04-07T05:12:24.533Z,7.92
2019-04-07T05:13:25.063Z,7.99
2019-04-07T05:14:25.760Z,7.97
2019-04-07T05:15:24.506Z,7.97
2019-04-07T05:16:24.487Z,7.92
2019-04-07T05:17:24.477Z,7.94
2019-04-07T05:18:24.467Z,7.97
2019-04-07T05:19:24.455Z,7.87
2019-04-07T05:20:25.177Z,7.90
2019-04-07T05:21:25.023Z,7.87
2019-04-07T05:22:24.427Z,7.93
2019-04-07T05:23:24.588Z,7.92
2019-04-07T05:24:24.767Z,7.94
2019-04-07T05:25:24.951Z,7.93
2019-04-07T05:26:24.382Z,7.97
2019-04-07T05:27:25.083Z,7.89
2019-04-07T05:28:24.462Z,7.92
2019-04-07T05:29:24.747Z,7.97
2019-04-07T05:30:24.328Z,7.97
2019-04-07T05:31:24.648Z,7.97
2019-04-07T05:32:24.485Z,8.10
2019-04-07T05:33:24.511Z,8.08
2019-04-07T05:34:24.284Z,8.03
2019-04-07T05:35:24.851Z,8.04
2019-04-07T05:36:25.174Z,8.20
2019-04-07T05:37:24.250Z,8.17
2019-04-07T05:38:24.237Z,8.18
2019-04-07T05:39:24.224Z,8.15
2019-04-07T05:40:24.554Z,8.18
2019-04-07T05:41:24.214Z,8.32
2019-04-07T05:42:24.658Z,8.28
2019-04-07T05:43:24.181Z,8.35
2019-04-07T05:44:24.469Z,8.35
2019-04-07T05:45:25.310Z,8.44
2019-04-07T05:46:24.156Z,8.54
2019-04-07T05:47:24.137Z,8.47
2019-04-07T05:48:24.788Z,8.55
2019-04-07T05:49:24.363Z,8.54
2019-04-07T05:50:26.797Z,8.69
2019-04-07T05:51:24.098Z,8.53
2019-04-07T05:52:24.081Z,8.57
2019-04-07T05:53:24.402Z,8.62
2019-04-07T05:54:24.120Z,8.71
2019-04-07T05:55:24.456Z,8.71
2019-04-07T05:56:27.608Z,8.72
2019-04-07T05:57:24.077Z,8.81
2019-04-07T05:58:24.311Z,8.93
2019-04-07T05:59:23.999Z,8.81
2019-04-07T06:00:24.005Z,8.93
2019-04-07T06:01:24.612Z,9.10
2019-04-07T06:02:24.457Z,9.24
2019-04-07T06:03:23.952Z,9.38
2019-04-07T06:04:23.949Z,9.60
2019-04-07T06:05:24.460Z,9.66
2019-04-07T06:06:23.931Z,9.96
2019-04-07T06:07:28.824Z,10.06
2019-04-07T06:08:32.634Z,10.28
2019-04-07T06:09:25.121Z,10.37
2019-04-07T06:10:27.754Z,10.44
2019-04-07T06:11:24.872Z,10.53
2019-04-07T06:12:23.852Z,10.66
2019-04-07T06:13:23.842Z,10.78
2019-04-07T06:14:24.443Z,10.76
2019-04-07T06:15:23.817Z,10.91
2019-04-07T06:16:23.815Z,10.84
2019-04-07T06:17:26.375Z,10.89
2019-04-07T06:18:23.957Z,10.95
2019-04-07T06:19:23.894Z,11.02
2019-04-07T06:20:23.760Z,10.99
2019-04-07T06:21:24.245Z,10.95
2019-04-07T06:22:23.738Z,11.03
2019-04-07T06:23:25.824Z,10.89
2019-04-07T06:24:24.356Z,10.99
2019-04-07T06:25:23.705Z,10.89
2019-04-07T06:26:23.693Z,10.98
2019-04-07T06:27:24.038Z,10.94
2019-04-07T06:28:23.826Z,10.98
2019-04-07T06:29:26.126Z,10.99
2019-04-07T06:30:24.062Z,10.98
2019-04-07T06:31:25.836Z,10.86
2019-04-07T06:32:24.392Z,10.84
2019-04-07T06:33:23.664Z,10.83
2019-04-07T06:34:23.779Z,10.80
2019-04-07T06:35:23.592Z,10.78
2019-04-07T06:36:26.107Z,10.76
2019-04-07T06:37:28.815Z,10.73
2019-04-07T06:38:31.172Z,10.68
2019-04-07T06:39:24.544Z,10.70
2019-04-07T06:40:24.230Z,10.63
2019-04-07T06:41:27.039Z,10.66
2019-04-07T06:42:24.164Z,10.77
2019-04-07T06:43:23.501Z,10.76
2019-04-07T06:44:24.223Z,10.86
2019-04-07T06:45:24.418Z,10.83
2019-04-07T06:46:27.628Z,10.91
2019-04-07T06:47:24.958Z,10.96
2019-04-07T06:48:23.443Z,11.01
2019-04-07T06:49:27.347Z,10.86
2019-04-07T06:50:23.420Z,10.96
2019-04-07T06:51:24.002Z,10.89
2019-04-07T06:52:23.873Z,10.89
2019-04-07T06:53:23.540Z,11.06
2019-04-07T06:54:23.379Z,10.95
2019-04-07T06:55:26.529Z,11.09
2019-04-07T06:56:23.352Z,11.20
2019-04-07T06:57:23.403Z,11.27
2019-04-07T06:58:23.330Z,11.20
2019-04-07T06:59:23.316Z,11.38
2019-04-07T07:00:25.520Z,11.36
2019-04-07T07:01:25.773Z,11.47
2019-04-07T07:02:23.912Z,11.62
2019-04-07T07:03:23.785Z,11.56
2019-04-07T07:04:23.275Z,11.61
2019-04-07T07:05:23.607Z,11.72
2019-04-07T07:06:23.296Z,11.87
2019-04-07T07:07:23.229Z,11.83
2019-04-07T07:08:23.563Z,12.05
2019-04-07T07:09:25.707Z,12.21
2019-04-07T07:14:32.930Z,12.69
2019-04-07T07:14:50.837Z,12.63
2019-04-07T07:15:49.605Z,12.59
2019-04-07T07:16:49.964Z,12.48
2019-04-07T07:17:50.774Z,12.39
2019-04-07T07:18:53.619Z,12.37
2019-04-07T07:19:49.846Z,12.37
2019-04-07T07:20:49.527Z,12.33
2019-04-07T07:21:50.152Z,12.38
2019-04-07T07:22:49.677Z,12.38
2019-04-07T07:23:50.041Z,12.52
2019-04-07T07:24:50.250Z,12.54
2019-04-07T07:25:50.524Z,12.48
2019-04-07T07:26:49.548Z,12.49
2019-04-07T07:27:49.455Z,12.49
2019-04-07T07:28:49.436Z,12.62
2019-04-07T07:29:52.558Z,12.63
2019-04-07T07:30:51.803Z,12.66
2019-04-07T07:31:51.832Z,12.66
2019-04-07T07:32:49.769Z,12.67
2019-04-07T07:33:49.619Z,12.74
2019-04-07T07:34:49.784Z,12.84
2019-04-07T07:35:49.431Z,12.79
2019-04-07T07:36:52.278Z,12.81
2019-04-07T07:37:50.992Z,12.75
2019-04-07T07:38:58.275Z,12.88
2019-04-07T07:39:50.824Z,12.92
2019-04-07T07:40:50.017Z,12.88
2019-04-07T07:41:51.663Z,12.85
2019-04-07T07:42:50.950Z,12.89
2019-04-07T07:43:49.278Z,13.04
2019-04-07T07:44:49.311Z,13.06
2019-04-07T07:45:50.083Z,13.07
2019-04-07T07:46:50.872Z,13.07
2019-04-07T07:47:53.270Z,13.09
2019-04-07T07:48:49.982Z,13.02
2019-04-07T07:49:49.768Z,13.02
2019-04-07T07:50:49.188Z,13.04
2019-04-07T07:51:49.176Z,13.09
2019-04-07T07:52:51.544Z,13.14
2019-04-07T07:53:49.162Z,13.25
2019-04-07T07:54:49.565Z,13.22
2019-04-07T07:55:49.711Z,13.36
2019-04-07T07:56:51.156Z,13.43
2019-04-07T07:57:49.239Z,13.59
2019-04-07T07:58:49.333Z,13.56
2019-04-07T07:59:49.805Z,13.73
2019-04-07T08:00:49.095Z,13.77
2019-04-07T08:01:51.145Z,13.83
2019-04-07T08:02:51.599Z,13.95
2019-04-07T08:03:51.739Z,13.95
2019-04-07T08:04:49.030Z,14.02
2019-04-07T08:05:49.021Z,14.07
2019-04-07T08:06:49.016Z,14.12
2019-04-07T08:07:50.175Z,14.19
2019-04-07T08:08:48.994Z,14.28
2019-04-07T08:09:49.171Z,14.29
2019-04-07T08:10:48.976Z,14.35
2019-04-07T08:11:49.042Z,14.47
2019-04-07T08:12:49.649Z,14.38
2019-04-07T08:13:48.938Z,14.57
2019-04-07T08:14:52.167Z,14.53
2019-04-07T08:15:50.373Z,14.60
2019-04-07T08:16:49.086Z,14.61
2019-04-07T08:17:48.885Z,14.57
2019-04-07T08:18:48.900Z,14.67
2019-04-07T08:19:48.863Z,14.68
2019-04-07T08:20:49.063Z,14.65
2019-04-07T08:21:51.213Z,14.80
2019-04-07T08:22:49.341Z,14.71
2019-04-07T08:23:49.173Z,14.94
2019-04-07T08:24:51.141Z,14.91
2019-04-07T08:25:48.956Z,14.95
2019-04-07T08:26:48.914Z,15.05
2019-04-07T08:27:48.801Z,15.06
2019-04-07T08:28:49.331Z,15.13
2019-04-07T08:29:48.763Z,15.21
2019-04-07T08:30:49.102Z,15.26
2019-04-07T08:31:51.495Z,15.48
2019-04-07T08:32:50.077Z,15.60
2019-04-07T08:33:51.245Z,15.85
2019-04-07T08:34:49.297Z,16.11
2019-04-07T08:35:49.076Z,16.15
2019-04-07T08:36:49.457Z,16.33
2019-04-07T08:37:49.200Z,16.50
2019-04-07T08:38:51.797Z,16.71
2019-04-07T08:39:49.726Z,16.92
2019-04-07T08:40:49.118Z,16.98
2019-04-07T08:41:48.625Z,17.15
2019-04-07T08:42:50.170Z,17.18
2019-04-07T08:43:53.270Z,17.46
2019-04-07T08:44:49.780Z,17.51
2019-04-07T08:45:48.579Z,17.69
2019-04-07T08:46:48.573Z,17.85
2019-04-07T08:47:50.005Z,18.06
2019-04-07T08:48:51.027Z,18.06
2019-04-07T08:49:48.540Z,18.27
2019-04-07T08:50:48.629Z,18.47
2019-04-07T08:51:48.509Z,18.61
2019-04-07T08:52:48.503Z,18.76
2019-04-07T08:53:48.488Z,18.91
2019-04-07T08:54:51.362Z,18.95
2019-04-07T08:55:49.921Z,19.14
2019-04-07T08:56:48.678Z,19.21
2019-04-07T08:57:48.440Z,19.35
2019-04-07T08:58:49.069Z,19.38
2019-04-07T08:59:48.432Z,19.25
2019-04-07T09:00:50.995Z,19.39
2019-04-07T09:01:51.730Z,19.40
2019-04-07T09:03:00.215Z,19.51
2019-04-07T09:03:49.675Z,19.68
2019-04-07T09:04:51.287Z,19.61
2019-04-07T09:05:48.360Z,19.72
2019-04-07T09:06:48.854Z,20.03
2019-04-07T09:07:48.331Z,20.15
2019-04-07T09:08:48.318Z,20.28
2019-04-07T09:09:49.145Z,20.39
2019-04-07T09:10:49.526Z,20.39
2019-04-07T09:11:52.921Z,20.65
2019-04-07T09:12:49.933Z,20.98
2019-04-07T09:13:48.673Z,21.24
2019-04-07T09:14:49.147Z,21.48
2019-04-07T09:15:49.667Z,21.79
2019-04-07T09:16:52.744Z,21.90
2019-04-07T09:17:49.643Z,22.01
2019-04-07T09:18:54.308Z,22.28
2019-04-07T09:19:50.834Z,22.43
2019-04-07T09:20:49.407Z,22.57
2019-04-07T09:21:50.242Z,22.56
2019-04-07T09:22:51.569Z,22.68
2019-04-07T09:23:48.977Z,22.83
2019-04-07T09:24:48.320Z,23.19
2019-04-07T09:25:48.146Z,23.43
2019-04-07T09:26:48.150Z,23.55
2019-04-07T09:27:49.843Z,23.87
2019-04-07T09:28:48.736Z,23.75
2019-04-07T09:29:48.774Z,23.79
2019-04-07T09:30:48.335Z,23.89
2019-04-07T09:31:48.181Z,23.79
2019-04-07T09:32:48.619Z,23.53
2019-04-07T09:33:49.069Z,23.64
2019-04-07T09:34:50.601Z,23.83
2019-04-07T09:35:48.670Z,23.97
2019-04-07T09:36:50.361Z,24.34
2019-04-07T09:37:48.219Z,24.47
2019-04-07T09:38:50.177Z,24.45
2019-04-07T09:39:56.900Z,24.53
2019-04-07T09:40:48.970Z,24.73
2019-04-07T09:41:48.580Z,24.50
2019-04-07T09:42:47.948Z,24.42
2019-04-07T09:43:48.473Z,24.37
2019-04-07T09:44:47.927Z,24.27
2019-04-07T09:45:48.008Z,24.35
2019-04-07T09:46:50.274Z,24.49
2019-04-07T09:47:48.689Z,24.92
2019-04-07T09:48:50.997Z,25.16
2019-04-07T09:49:49.145Z,25.37
2019-04-07T09:50:48.175Z,25.39
2019-04-07T09:51:47.862Z,25.17
2019-04-07T09:52:49.181Z,24.88
2019-04-07T09:53:50.219Z,24.26
2019-04-07T09:54:51.692Z,23.97
2019-04-07T09:55:49.038Z,23.97
2019-04-07T09:56:47.811Z,23.80
2019-04-07T09:57:50.307Z,23.70
2019-04-07T09:58:47.786Z,23.79
2019-04-07T09:59:50.850Z,23.71
2019-04-07T10:00:47.834Z,23.68
2019-04-07T10:01:47.753Z,23.71
2019-04-07T10:02:48.060Z,23.82
2019-04-07T10:03:47.723Z,24.10
2019-04-07T10:04:47.711Z,24.50
2019-04-07T10:05:47.701Z,24.82
2019-04-07T10:06:49.551Z,25.17
2019-04-07T10:07:47.910Z,25.61
2019-04-07T10:08:47.820Z,25.62
2019-04-07T10:09:47.662Z,25.31
2019-04-07T10:10:48.286Z,24.87
2019-04-07T10:11:47.648Z,24.49
2019-04-07T10:12:47.628Z,24.53
2019-04-07T10:13:47.618Z,24.79
2019-04-07T10:14:47.606Z,24.54
2019-04-07T10:15:47.594Z,24.83
2019-04-07T10:16:48.367Z,25.27
2019-04-07T10:17:47.574Z,25.61
2019-04-07T10:18:47.563Z,25.79
2019-04-07T10:19:47.736Z,26.08
2019-04-07T10:20:47.544Z,26.42
2019-04-07T10:21:47.592Z,26.57
2019-04-07T10:22:48.379Z,26.61
2019-04-07T10:23:49.700Z,26.64
2019-04-07T10:24:48.272Z,26.80
2019-04-07T10:25:47.490Z,26.81
2019-04-07T10:26:47.482Z,26.95
2019-04-07T10:27:47.478Z,27.06
2019-04-07T10:28:49.453Z,27.01
2019-04-07T10:29:48.130Z,27.05
2019-04-07T10:30:47.438Z,27.02
2019-04-07T10:31:47.549Z,27.13
2019-04-07T10:32:47.425Z,27.26
2019-04-07T10:33:48.160Z,26.79
2019-04-07T10:34:47.395Z,26.37
2019-04-07T10:35:47.767Z,26.49
2019-04-07T10:36:47.573Z,26.73
2019-04-07T10:37:50.237Z,26.80
2019-04-07T10:38:48.123Z,27.01
2019-04-07T10:39:47.344Z,26.99
2019-04-07T10:40:47.338Z,26.80
2019-04-07T10:41:47.636Z,26.76
2019-04-07T10:42:47.328Z,26.50
2019-04-07T10:43:47.813Z,26.68
2019-04-07T10:44:47.930Z,26.79
2019-04-07T10:45:47.281Z,26.95
2019-04-07T10:46:47.855Z,27.20
2019-04-07T10:47:47.274Z,27.33
2019-04-07T10:48:47.774Z,27.41
2019-04-07T10:49:57.967Z,27.43
2019-04-07T10:50:49.202Z,27.47
2019-04-07T10:51:47.715Z,27.61
2019-04-07T10:52:47.212Z,27.77
2019-04-07T10:53:47.300Z,27.91
2019-04-07T10:54:47.311Z,27.89
2019-04-07T10:55:47.180Z,27.91
2019-04-07T10:56:47.954Z,27.98
2019-04-07T10:57:47.156Z,27.89
2019-04-07T10:58:47.244Z,27.57
2019-04-07T10:59:47.466Z,27.51
2019-04-07T11:00:49.461Z,27.86
2019-04-07T11:01:47.190Z,27.92
2019-04-07T11:02:47.880Z,28.10
2019-04-07T11:03:47.103Z,28.23
2019-04-07T11:04:47.426Z,28.25
2019-04-07T11:05:47.074Z,28.21
2019-04-07T11:06:47.064Z,28.32
2019-04-07T11:07:47.053Z,28.28
2019-04-07T11:08:47.653Z,28.28
2019-04-07T11:09:47.530Z,28.17
2019-04-07T11:10:47.024Z,28.10
2019-04-07T11:11:49.075Z,28.17
2019-04-07T11:12:47.002Z,28.22
2019-04-07T11:13:47.050Z,27.89
2019-04-07T11:14:46.988Z,28.04
2019-04-07T11:15:47.670Z,28.01
2019-04-07T11:16:47.042Z,28.07
2019-04-07T11:17:47.260Z,28.11
2019-04-07T11:18:46.951Z,28.19
2019-04-07T11:19:47.733Z,28.31
2019-04-07T11:20:47.253Z,28.36
2019-04-07T11:21:46.911Z,28.59
2019-04-07T11:22:46.900Z,28.28
2019-04-07T11:23:46.966Z,28.19
2019-04-07T11:24:46.992Z,28.50
2019-04-07T11:25:47.784Z,28.47
2019-04-07T11:26:47.481Z,28.33
2019-04-07T11:27:46.872Z,27.99
2019-04-07T11:28:46.941Z,28.40
2019-04-07T11:29:46.829Z,28.58
2019-04-07T11:30:47.330Z,28.59
2019-04-07T11:31:46.810Z,28.53
2019-04-07T11:32:47.755Z,28.62
2019-04-07T11:33:47.034Z,28.69
2019-04-07T11:34:46.794Z,28.78
2019-04-07T11:35:47.545Z,28.66
2019-04-07T11:36:46.766Z,28.82
2019-04-07T11:37:47.339Z,28.85
2019-04-07T11:38:46.744Z,29.08
2019-04-07T11:39:46.759Z,29.18
2019-04-07T11:40:49.968Z,29.13
2019-04-07T11:41:47.184Z,29.04
2019-04-07T11:42:46.698Z,29.01
2019-04-07T11:43:46.859Z,28.82
2019-04-07T11:44:46.816Z,28.93
2019-04-07T11:45:56.107Z,28.90
2019-04-07T11:46:48.370Z,28.88
2019-04-07T11:47:47.067Z,28.93
2019-04-07T11:48:46.847Z,28.96
2019-04-07T11:49:46.636Z,28.84
2019-04-07T11:50:47.215Z,28.58
2019-04-07T11:51:46.802Z,28.22
2019-04-07T11:52:47.253Z,27.82
2019-04-07T11:53:46.613Z,27.62
2019-04-07T11:54:46.584Z,27.59
2019-04-07T11:55:47.281Z,27.64
2019-04-07T11:56:47.214Z,27.73
2019-04-07T11:57:47.159Z,27.89
2019-04-07T11:58:46.542Z,28.22
2019-04-07T11:59:46.597Z,28.26
2019-04-07T12:00:47.288Z,28.22
2019-04-07T12:01:49.516Z,28.19
2019-04-07T12:02:46.946Z,28.29
2019-04-07T12:03:46.499Z,28.22
2019-04-07T12:04:46.883Z,28.22
2019-04-07T12:05:46.472Z,28.16
2019-04-07T12:06:48.160Z,28.19
2019-04-07T12:07:46.445Z,28.41
2019-04-07T12:08:46.764Z,28.26
2019-04-07T12:09:46.754Z,28.07
2019-04-07T12:10:56.235Z,28.40
2019-04-07T12:11:48.161Z,27.92
2019-04-07T12:12:47.257Z,27.91
2019-04-07T12:13:46.764Z,27.47
2019-04-07T12:14:50.022Z,27.17
2019-04-07T12:15:47.362Z,26.61
2019-04-07T12:16:46.359Z,26.27
2019-04-07T12:17:46.343Z,25.75
2019-04-07T12:18:49.363Z,25.43
2019-04-07T12:19:46.556Z,25.62
2019-04-07T12:20:47.161Z,25.82
2019-04-07T12:21:46.997Z,26.24
2019-04-07T12:22:47.983Z,26.74
2019-04-07T12:23:46.510Z,26.87
2019-04-07T12:24:46.276Z,26.72
2019-04-07T12:25:47.137Z,27.05
2019-04-07T12:26:46.346Z,27.48
2019-04-07T12:27:47.119Z,27.73
2019-04-07T12:28:49.092Z,27.88
2019-04-07T12:29:47.133Z,27.99
2019-04-07T12:30:46.994Z,28.06
2019-04-07T12:31:46.667Z,28.13
2019-04-07T12:32:46.646Z,28.38
2019-04-07T12:33:46.173Z,28.54
2019-04-07T12:34:47.735Z,28.63
2019-04-07T12:35:50.926Z,28.80
2019-04-07T12:36:47.642Z,28.81
2019-04-07T12:37:46.660Z,28.96
2019-04-07T12:38:46.272Z,29.18
2019-04-07T12:39:48.792Z,29.41
2019-04-07T12:40:46.237Z,29.49
2019-04-07T12:41:46.093Z,29.49
2019-04-07T12:42:46.084Z,29.38
2019-04-07T12:43:49.262Z,29.43
2019-04-07T12:44:46.372Z,29.34
2019-04-07T12:45:46.766Z,29.03
2019-04-07T12:46:46.483Z,28.80
2019-04-07T12:47:46.027Z,28.88
2019-04-07T12:48:46.882Z,28.97
2019-04-07T12:49:46.917Z,28.91
2019-04-07T12:50:48.908Z,28.91
2019-04-07T12:51:46.132Z,28.90
2019-04-07T12:52:46.273Z,28.90
2019-04-07T12:53:45.963Z,28.96
2019-04-07T12:54:46.092Z,28.85
2019-04-07T12:55:53.464Z,28.90
2019-04-07T12:56:47.767Z,28.82
2019-04-07T12:57:45.952Z,28.68
2019-04-07T12:58:47.474Z,28.72
2019-04-07T12:59:48.839Z,28.84
2019-04-07T13:00:57.864Z,29.19
2019-04-07T13:01:49.247Z,29.52
2019-04-07T13:02:47.456Z,29.84
2019-04-07T13:03:46.253Z,30.08
2019-04-07T13:04:46.337Z,30.14
2019-04-07T13:05:46.342Z,29.90
2019-04-07T13:06:45.830Z,29.75
2019-04-07T13:07:48.369Z,29.79
2019-04-07T13:08:46.881Z,29.56