createdAt,value
2019-01-20T00:01:33.098Z,-2.24
2019-01-20T00:04:01.875Z,-2.24
2019-01-20T00:06:30.691Z,-2.26
2019-01-20T00:08:59.499Z,-2.27
2019-01-20T00:11:28.298Z,-2.26
2019-01-20T00:13:57.099Z,-2.29
2019-01-20T00:16:25.906Z,-2.28
2019-01-20T00:18:54.708Z,-2.29
2019-01-20T00:21:23.518Z,-2.31
2019-01-20T00:23:52.308Z,-2.32
2019-01-20T00:26:21.767Z,-2.33
2019-01-20T00:28:50.559Z,-2.36
2019-01-20T00:31:19.357Z,-2.39
2019-01-20T00:33:48.234Z,-2.39
2019-01-20T00:36:17.067Z,-2.39
2019-01-20T00:38:45.904Z,-2.40
2019-01-20T00:41:14.711Z,-2.39
2019-01-20T00:43:43.507Z,-2.38
2019-01-20T00:46:12.319Z,-2.40
2019-01-20T00:48:41.103Z,-2.42
2019-01-20T00:51:09.901Z,-2.43
2019-01-20T00:53:38.726Z,-2.42
2019-01-20T00:56:07.592Z,-2.42
2019-01-20T00:58:36.390Z,-2.44
2019-01-20T01:01:05.220Z,-2.45
2019-01-20T01:03:34.015Z,-2.45
2019-01-20T01:06:02.853Z,-2.45
2019-01-20T01:08:31.657Z,-2.47
2019-01-20T01:11:00.453Z,-2.46
2019-01-20T01:13:29.235Z,-2.48
2019-01-20T01:15:58.038Z,-2.50
2019-01-20T01:18:26.849Z,-2.51
2019-01-20T01:20:55.639Z,-2.51
2019-01-20T01:23:24.501Z,-2.55
2019-01-20T01:25:53.367Z,-2.57
2019-01-20T01:28:22.159Z,-2.56
2019-01-20T01:30:50.964Z,-2.57
2019-01-20T01:33:19.845Z,-2.59
2019-01-20T01:35:48.724Z,-2.60
2019-01-20T01:38:17.511Z,-2.63
2019-01-20T01:40:46.423Z,-2.65
2019-01-20T01:43:15.222Z,-2.67
2019-01-20T01:45:44.006Z,-2.68
2019-01-20T01:48:12.812Z,-2.70
2019-01-20T01:50:41.609Z,-2.69
2019-01-20T01:53:10.414Z,-2.72
2019-01-20T01:55:39.205Z,-2.73
2019-01-20T01:58:08.083Z,-2.75
2019-01-20T02:00:36.887Z,-2.78
2019-01-20T02:03:05.668Z,-2.78
2019-01-20T02:05:34.498Z,-2.78
2019-01-20T02:08:03.370Z,-2.79
2019-01-20T02:10:32.241Z,-2.80
2019-01-20T02:13:02.017Z,-2.80
2019-01-20T02:15:30.839Z,-2.82
2019-01-20T02:17:59.620Z,-2.84
2019-01-20T02:20:29.126Z,-2.85
2019-01-20T02:22:57.969Z,-2.84
2019-01-20T02:25:26.755Z,-2.84
2019-01-20T02:27:55.825Z,-2.81
2019-01-20T02:30:26.692Z,-2.83
2019-01-20T02:32:55.479Z,-2.81
2019-01-20T02:35:24.262Z,-2.81
2019-01-20T02:37:53.051Z,-2.84
2019-01-20T02:40:21.847Z,-2.86
2019-01-20T02:42:50.628Z,-2.90
2019-01-20T02:45:19.432Z,-2.90
2019-01-20T02:47:48.214Z,-2.91
2019-01-20T02:50:17.212Z,-2.94
2019-01-20T02:52:46.029Z,-2.93
2019-01-20T02:55:14.829Z,-2.97
2019-01-20T02:57:43.631Z,-2.99
2019-01-20T03:00:15.626Z,-3.02
2019-01-20T03:02:44.419Z,-3.05
2019-01-20T03:05:13.234Z,-3.06
2019-01-20T03:07:42.034Z,-3.09
2019-01-20T03:10:10.951Z,-3.09
2019-01-20T03:12:39.818Z,-3.09
2019-01-20T03:15:09.145Z,-3.12
2019-01-20T03:17:37.922Z,-3.15
2019-01-20T03:20:08.843Z,-3.14
2019-01-20T03:22:37.660Z,-3.16
2019-01-20T03:25:08.526Z,-3.16
2019-01-20T03:27:37.328Z,-3.16
2019-01-20T03:30:09.097Z,-3.16
2019-01-20T03:32:38.013Z,-3.18
2019-01-20T03:35:07.046Z,-3.19
2019-01-20T03:37:35.879Z,-3.22
2019-01-20T03:40:06.824Z,-3.25
2019-01-20T03:42:35.688Z,-3.26
2019-01-20T03:45:05.193Z,-3.27
2019-01-20T03:47:34.635Z,-3.28
2019-01-20T03:50:03.414Z,-3.30
2019-01-20T03:52:32.216Z,-3.30
2019-01-20T03:55:01.006Z,-3.32
2019-01-20T03:57:29.807Z,-3.33
2019-01-20T03:59:58.612Z,-3.35
2019-01-20T04:02:27.644Z,-3.36
2019-01-20T04:04:56.443Z,-3.35
2019-01-20T04:07:25.235Z,-3.35
2019-01-20T04:09:54.151Z,-3.37
2019-01-20T04:12:22.946Z,-3.37
2019-01-20T04:14:51.753Z,-3.39
2019-01-20T04:17:20.545Z,-3.40
2019-01-20T04:19:49.334Z,-3.42
2019-01-20T04:22:18.128Z,-3.42
2019-01-20T04:24:46.911Z,-3.44
2019-01-20T04:27:15.731Z,-3.46
2019-01-20T04:29:44.551Z,-3.49
2019-01-20T04:32:13.433Z,-3.49
2019-01-20T04:34:42.214Z,-3.52
2019-01-20T04:37:11.023Z,-3.54
2019-01-20T04:39:39.818Z,-3.55
2019-01-20T04:42:08.632Z,-3.55
2019-01-20T04:44:37.425Z,-3.56
2019-01-20T04:47:06.216Z,-3.57
2019-01-20T04:49:35.009Z,-3.59
2019-01-20T04:52:03.863Z,-3.62
2019-01-20T04:54:32.749Z,-3.64
2019-01-20T04:57:01.625Z,-3.66
2019-01-20T04:59:30.423Z,-3.70
2019-01-20T05:01:59.276Z,-3.73
2019-01-20T05:04:28.125Z,-3.73
2019-01-20T05:06:56.910Z,-3.73
2019-01-20T05:09:25.706Z,-3.74
2019-01-20T05:11:54.511Z,-3.77
2019-01-20T05:14:23.370Z,-3.75
2019-01-20T05:16:52.177Z,-3.76
2019-01-20T05:19:20.978Z,-3.79
2019-01-20T05:21:49.888Z,-3.79
2019-01-20T05:24:18.760Z,-3.79
2019-01-20T05:26:47.563Z,-3.77
2019-01-20T05:29:16.373Z,-3.77
2019-01-20T05:31:45.168Z,-3.78
2019-01-20T05:34:13.970Z,-3.82
2019-01-20T05:36:43.334Z,-3.83
2019-01-20T05:39:12.114Z,-3.84
2019-01-20T05:41:40.924Z,-3.84
2019-01-20T05:44:09.711Z,-3.84
2019-01-20T05:46:39.224Z,-3.87
2019-01-20T05:49:08.024Z,-3.86
2019-01-20T05:51:36.831Z,-3.86
2019-01-20T05:54:05.637Z,-3.85
2019-01-20T05:56:34.454Z,-3.86
2019-01-20T05:59:03.256Z,-3.88
2019-01-20T06:01:32.127Z,-3.90
2019-01-20T06:04:00.962Z,-3.90
2019-01-20T06:06:29.763Z,-3.93
2019-01-20T06:08:58.977Z,-3.94
2019-01-20T06:11:27.774Z,-3.96
2019-01-20T06:13:56.579Z,-3.96
2019-01-20T06:16:25.519Z,-3.95
2019-01-20T06:18:55.497Z,-3.98
2019-01-20T06:21:24.334Z,-3.97
2019-01-20T06:23:53.164Z,-3.97
2019-01-20T06:26:21.960Z,-3.98
2019-01-20T06:28:50.779Z,-3.97
2019-01-20T06:31:19.606Z,-3.97
2019-01-20T06:33:48.394Z,-3.98
2019-01-20T06:36:17.209Z,-3.98
2019-01-20T06:38:46.051Z,-3.98
2019-01-20T06:41:14.843Z,-3.99
2019-01-20T06:43:44.328Z,-4.01
2019-01-20T06:46:13.143Z,-4.03
2019-01-20T06:48:41.964Z,-4.04
2019-01-20T06:51:10.755Z,-4.05
2019-01-20T06:53:39.601Z,-4.06
2019-01-20T06:56:08.473Z,-4.07
2019-01-20T06:58:37.264Z,-4.08
2019-01-20T07:01:06.107Z,-4.08
2019-01-20T07:03:34.895Z,-4.09
2019-01-20T07:06:03.712Z,-4.11
2019-01-20T07:08:32.659Z,-4.12
2019-01-20T07:11:01.516Z,-4.12
2019-01-20T07:13:30.363Z,-4.12
2019-01-20T07:15:59.227Z,-4.12
2019-01-20T07:18:28.019Z,-4.13
2019-01-20T07:20:56.826Z,-4.11
2019-01-20T07:23:25.664Z,-4.11
2019-01-20T07:25:54.454Z,-4.13
2019-01-20T07:28:23.332Z,-4.13
2019-01-20T07:30:52.921Z,-4.14
2019-01-20T07:33:22.749Z,-4.15
2019-01-20T07:35:51.575Z,-4.14
2019-01-20T07:38:20.370Z,-4.16
2019-01-20T07:40:49.176Z,-4.19
2019-01-20T07:43:17.996Z,-4.20
2019-01-20T07:45:46.799Z,-4.19
2019-01-20T07:48:15.591Z,-4.17
2019-01-20T07:50:44.387Z,-4.16
2019-01-20T07:53:13.187Z,-4.13
2019-01-20T07:55:41.991Z,-4.12
2019-01-20T07:58:10.881Z,-4.10
2019-01-20T08:00:39.716Z,-4.09
2019-01-20T08:03:08.531Z,-4.06
2019-01-20T08:05:37.439Z,-4.05
2019-01-20T08:08:06.235Z,-4.03
2019-01-20T08:10:35.126Z,-4.02
2019-01-20T08:13:04.156Z,-4.01
2019-01-20T08:15:32.971Z,-3.98
2019-01-20T08:18:01.856Z,-3.95
2019-01-20T08:20:30.726Z,-3.92
2019-01-20T08:23:00.196Z,-3.89
2019-01-20T08:25:29.002Z,-3.83
2019-01-20T08:27:57.837Z,-3.82
2019-01-20T08:30:27.965Z,-3.80
2019-01-20T08:32:56.758Z,-3.76
2019-01-20T08:35:25.650Z,-3.71
2019-01-20T08:37:55.451Z,-3.67
2019-01-20T08:40:28.337Z,-3.65
2019-01-20T08:42:57.192Z,-3.59
2019-01-20T08:47:38.010Z,-3.57
2019-01-20T08:50:09.977Z,-3.49
2019-01-20T08:52:38.780Z,-3.44
2019-01-20T08:55:08.684Z,-3.39
2019-01-20T08:57:37.500Z,-3.30
2019-01-20T09:00:11.371Z,-3.21
2019-01-20T09:02:40.225Z,-3.16
2019-01-20T09:05:09.191Z,-3.10
2019-01-20T09:07:38.022Z,-3.03
2019-01-20T09:10:13.009Z,-2.94
2019-01-20T09:12:41.827Z,-2.86
2019-01-20T09:15:10.627Z,-2.77
2019-01-20T09:17:39.421Z,-2.68
2019-01-20T09:20:09.023Z,-2.59
2019-01-20T09:22:39.056Z,-2.49
2019-01-20T09:25:09.531Z,-2.36
2019-01-20T09:27:38.539Z,-2.21
2019-01-20T09:30:11.438Z,-2.11
2019-01-20T09:32:40.230Z,-2.02
2019-01-20T09:35:09.460Z,-1.93
2019-01-20T09:37:38.263Z,-1.79
2019-01-20T09:40:09.376Z,-1.70
2019-01-20T09:42:38.134Z,-1.57
2019-01-20T09:45:09.947Z,-1.41
2019-01-20T09:47:38.887Z,-1.24
2019-01-20T09:50:07.838Z,-1.02
2019-01-20T09:52:36.643Z,-0.85
2019-01-20T09:55:05.982Z,-0.59
2019-01-20T09:57:34.976Z,-0.32
2019-01-20T10:00:05.646Z,-0.13
2019-01-20T10:02:34.514Z,0.00
2019-01-20T10:05:03.320Z,0.07
2019-01-20T10:07:32.252Z,0.04
2019-01-20T10:10:01.131Z,0.22
2019-01-20T10:12:29.950Z,0.40
2019-01-20T10:14:59.593Z,0.60
2019-01-20T10:17:28.448Z,0.97
2019-01-20T10:19:57.323Z,1.27
2019-01-20T10:22:26.191Z,1.48
2019-01-20T10:24:55.104Z,1.73
2019-01-20T10:27:23.977Z,1.87
2019-01-20T10:29:52.819Z,1.95
2019-01-20T10:32:21.602Z,1.86
2019-01-20T10:34:50.507Z,2.04
2019-01-20T10:37:19.312Z,2.23
2019-01-20T10:39:48.327Z,2.39
2019-01-20T10:42:17.164Z,2.47
2019-01-20T10:44:45.986Z,2.52
2019-01-20T10:47:15.029Z,2.65
2019-01-20T10:49:43.878Z,2.85
2019-01-20T10:52:12.695Z,2.87
2019-01-20T10:54:41.590Z,2.97
2019-01-20T10:57:11.070Z,3.11
2019-01-20T10:59:39.899Z,3.27
2019-01-20T11:02:08.700Z,3.24
2019-01-20T11:04:38.055Z,3.34
2019-01-20T11:07:06.847Z,3.36
2019-01-20T11:09:35.816Z,3.49
2019-01-20T11:12:04.631Z,3.51
2019-01-20T11:14:33.464Z,3.69
2019-01-20T11:17:02.292Z,3.69
2019-01-20T11:19:31.336Z,3.77
2019-01-20T11:22:00.196Z,3.92
2019-01-20T11:24:28.980Z,4.00
2019-01-20T11:26:57.777Z,4.05
2019-01-20T11:29:26.631Z,4.16
2019-01-20T11:31:55.512Z,4.26
2019-01-20T11:34:24.295Z,4.30
2019-01-20T11:36:53.087Z,4.15
2019-01-20T11:39:21.911Z,3.88
2019-01-20T11:41:50.699Z,3.88
2019-01-20T11:44:19.571Z,4.04
2019-01-20T11:46:48.512Z,4.21
2019-01-20T11:49:17.398Z,4.29
2019-01-20T11:51:46.194Z,4.31
2019-01-20T11:54:14.979Z,4.30
2019-01-20T11:56:43.763Z,4.40
2019-01-20T11:59:14.970Z,4.34
2019-01-20T12:01:43.819Z,4.35
2019-01-20T12:04:12.584Z,4.61
2019-01-20T12:06:43.339Z,4.72
2019-01-20T12:09:12.141Z,4.81
2019-01-20T12:11:40.946Z,4.90
2019-01-20T12:14:09.739Z,4.74
2019-01-20T12:16:39.512Z,4.66
2019-01-20T12:19:08.311Z,4.76
2019-01-20T12:21:37.167Z,4.85
2019-01-20T12:24:05.976Z,4.70
2019-01-20T12:26:34.797Z,4.79
2019-01-20T12:29:03.659Z,5.08
2019-01-20T12:31:32.488Z,5.19
2019-01-20T12:34:01.285Z,5.44
2019-01-20T12:36:30.174Z,5.66
2019-01-20T12:38:59.081Z,5.76
2019-01-20T12:41:27.859Z,5.87
2019-01-20T12:43:56.665Z,5.90
2019-01-20T12:46:25.484Z,5.65
2019-01-20T12:48:54.323Z,5.38
2019-01-20T12:51:28.457Z,5.08
2019-01-20T12:53:52.016Z,5.10
2019-01-20T12:56:20.801Z,5.14
2019-01-20T12:58:49.579Z,5.28
2019-01-20T13:01:18.359Z,5.45
2019-01-20T13:03:47.257Z,5.48
2019-01-20T13:06:16.244Z,5.53
2019-01-20T13:08:45.748Z,5.57
2019-01-20T13:11:14.637Z,5.56
2019-01-20T13:13:44.609Z,5.52
2019-01-20T13:16:13.411Z,5.38
2019-01-20T13:18:43.430Z,5.36
2019-01-20T13:21:12.282Z,5.45
2019-01-20T13:23:41.071Z,5.43
2019-01-20T13:26:09.966Z,5.28
2019-01-20T13:28:39.943Z,5.21
2019-01-20T13:31:08.779Z,5.08
2019-01-20T13:33:37.748Z,5.13
2019-01-20T13:36:07.227Z,5.10
2019-01-20T13:38:36.239Z,5.07
2019-01-20T13:41:12.747Z,5.07
2019-01-20T13:43:41.597Z,4.86
2019-01-20T13:46:10.377Z,4.78
2019-01-20T13:48:39.206Z,4.68
2019-01-20T13:51:07.996Z,4.61
2019-01-20T13:53:38.335Z,4.53
2019-01-20T13:56:05.630Z,4.36
2019-01-20T13:58:34.540Z,4.34
2019-01-20T14:01:03.326Z,4.34
2019-01-20T14:03:33.246Z,4.19
2019-01-20T14:06:02.034Z,4.12
2019-01-20T14:08:30.835Z,4.19
2019-01-20T14:10:59.611Z,4.36
2019-01-20T14:13:28.451Z,4.48
2019-01-20T14:15:57.239Z,4.55
2019-01-20T14:18:26.195Z,4.46
2019-01-20T14:20:54.939Z,4.42
2019-01-20T14:23:25.696Z,4.34
2019-01-20T14:25:54.609Z,4.22
2019-01-20T14:28:23.396Z,4.12
2019-01-20T14:30:52.170Z,4.10
2019-01-20T14:33:20.975Z,3.96
2019-01-20T14:35:49.756Z,3.81
2019-01-20T14:38:18.583Z,3.63
2019-01-20T14:40:47.431Z,3.48
2019-01-20T14:43:16.219Z,3.25
2019-01-20T14:45:44.994Z,3.14
2019-01-20T14:48:13.855Z,3.14
2019-01-20T14:50:43.441Z,3.10
2019-01-20T14:53:12.227Z,3.03
2019-01-20T14:55:41.038Z,3.04
2019-01-20T14:58:10.133Z,3.00
2019-01-20T15:00:39.056Z,2.87
2019-01-20T15:03:08.174Z,2.82
2019-01-20T15:05:36.991Z,2.78
2019-01-20T15:08:06.789Z,2.78
2019-01-20T15:10:35.578Z,2.77
2019-01-20T15:13:04.528Z,2.66
2019-01-20T15:15:35.370Z,2.57
2019-01-20T15:18:04.695Z,2.52
2019-01-20T15:20:33.536Z,2.49
2019-01-20T15:23:02.319Z,2.45
2019-01-20T15:25:31.132Z,2.36
2019-01-20T15:27:59.906Z,2.28
2019-01-20T15:30:30.089Z,2.21
2019-01-20T15:33:00.180Z,2.21
2019-01-20T15:35:32.096Z,2.13
2019-01-20T15:38:00.878Z,2.08
2019-01-20T15:40:29.699Z,2.01
2019-01-20T15:42:58.509Z,1.93
2019-01-20T15:45:27.307Z,1.82
2019-01-20T15:47:56.084Z,1.78
2019-01-20T15:50:27.171Z,1.75
2019-01-20T15:52:55.963Z,1.70
2019-01-20T15:55:24.838Z,1.62
2019-01-20T15:57:53.785Z,1.55
2019-01-20T16:00:24.953Z,1.50
2019-01-20T16:02:57.083Z,1.43
2019-01-20T16:05:27.649Z,1.36
2019-01-20T16:07:56.635Z,1.30
2019-01-20T16:10:25.474Z,1.27
2019-01-20T16:12:54.205Z,1.23
2019-01-20T16:15:25.142Z,1.19
2019-01-20T16:17:55.410Z,1.12
2019-01-20T16:20:24.582Z,1.06
2019-01-20T16:22:53.618Z,1.01
2019-01-20T16:25:24.546Z,0.94
2019-01-20T16:27:53.963Z,0.86
2019-01-20T16:30:25.193Z,0.81
2019-01-20T16:32:55.782Z,0.76
2019-01-20T16:35:32.572Z,0.71
2019-01-20T16:38:04.360Z,0.64
2019-01-20T16:40:34.129Z,0.60
2019-01-20T16:43:03.050Z,0.55
2019-01-20T16:45:42.166Z,0.48
2019-01-20T16:48:06.354Z,0.45
2019-01-20T16:50:35.811Z,0.42
2019-01-20T16:53:04.686Z,0.39
2019-01-20T16:55:33.498Z,0.37
2019-01-20T16:58:02.302Z,0.34
2019-01-20T17:00:32.541Z,0.32
2019-01-20T17:03:01.395Z,0.31
2019-01-20T17:05:30.174Z,0.30
2019-01-20T17:07:58.978Z,0.30
2019-01-20T17:10:31.401Z,0.28
2019-01-20T17:12:58.960Z,0.28
2019-01-20T17:15:30.990Z,0.28
2019-01-20T17:18:00.924Z,0.31
2019-01-20T17:20:29.755Z,0.28
2019-01-20T17:22:58.594Z,0.26
2019-01-20T17:25:27.383Z,0.27
2019-01-20T17:27:56.235Z,0.24
2019-01-20T17:30:26.970Z,0.22
2019-01-20T17:32:55.916Z,0.20
2019-01-20T17:35:24.745Z,0.17
2019-01-20T17:37:53.536Z,0.15
2019-01-20T17:40:23.870Z,0.12
2019-01-20T17:42:54.504Z,0.10
2019-01-20T17:45:28.112Z,0.08
2019-01-20T17:47:56.892Z,0.06
2019-01-20T17:50:28.861Z,0.03
2019-01-20T17:52:57.641Z,-0.01
2019-01-20T17:55:26.517Z,-0.03
2019-01-20T17:57:55.392Z,-0.04
2019-01-20T18:00:29.779Z,-0.02
2019-01-20T18:02:58.546Z,-0.05
2019-01-20T18:05:27.335Z,-0.07
2019-01-20T18:07:56.140Z,-0.11
2019-01-20T18:10:24.923Z,-0.17
2019-01-20T18:12:53.728Z,-0.21
2019-01-20T18:15:22.593Z,-0.28
2019-01-20T18:17:51.383Z,-0.32
2019-01-20T18:20:22.289Z,-0.38
2019-01-20T18:22:51.095Z,-0.42
2019-01-20T18:25:19.971Z,-0.44
2019-01-20T18:27:48.764Z,-0.45
2019-01-20T18:30:20.219Z,-0.46
2019-01-20T18:32:49.024Z,-0.53
2019-01-20T18:35:17.948Z,-0.58
2019-01-20T18:37:46.807Z,-0.63
2019-01-20T18:40:16.899Z,-0.64
2019-01-20T18:42:45.726Z,-0.60
2019-01-20T18:45:16.566Z,-0.57
2019-01-20T18:47:46.528Z,-0.55
2019-01-20T18:50:17.675Z,-0.54
2019-01-20T18:52:47.144Z,-0.52
2019-01-20T18:55:16.016Z,-0.48
2019-01-20T18:57:44.870Z,-0.49
2019-01-20T19:00:17.456Z,-0.53
2019-01-20T19:02:46.233Z,-0.56
2019-01-20T19:05:15.531Z,-0.57
2019-01-20T19:07:44.364Z,-0.62
2019-01-20T19:10:14.325Z,-0.69
2019-01-20T19:12:43.191Z,-0.74
2019-01-20T19:15:13.439Z,-0.79
2019-01-20T19:17:42.236Z,-0.82
2019-01-20T19:20:13.814Z,-0.85
2019-01-20T19:22:42.609Z,-0.87
2019-01-20T19:25:11.407Z,-0.86
2019-01-20T19:27:40.234Z,-0.87
2019-01-20T19:30:13.229Z,-0.91
2019-01-20T19:32:45.091Z,-0.93
2019-01-20T19:35:15.179Z,-0.92
2019-01-20T19:37:43.971Z,-0.93
2019-01-20T19:40:12.958Z,-0.95
2019-01-20T19:42:41.783Z,-0.97
2019-01-20T19:45:12.314Z,-0.98
2019-01-20T19:47:41.164Z,-0.99
2019-01-20T19:50:10.903Z,-1.02
2019-01-20T19:52:39.708Z,-1.04
2019-01-20T19:55:14.842Z,-1.05
2019-01-20T19:57:43.670Z,-1.07
2019-01-20T20:00:14.975Z,-1.10
2019-01-20T20:02:43.783Z,-1.12
2019-01-20T20:05:14.495Z,-1.14
2019-01-20T20:07:43.292Z,-1.16
2019-01-20T20:10:14.265Z,-1.16
2019-01-20T20:12:43.049Z,-1.17
2019-01-20T20:15:14.983Z,-1.19
2019-01-20T20:17:44.498Z,-1.23
2019-01-20T20:20:13.967Z,-1.24
2019-01-20T20:22:42.815Z,-1.28
2019-01-20T20:25:12.879Z,-1.30
2019-01-20T20:27:41.659Z,-1.33
2019-01-20T20:30:13.439Z,-1.34
2019-01-20T20:32:42.256Z,-1.32
2019-01-20T20:35:11.550Z,-1.28
2019-01-20T20:37:40.371Z,-1.25
2019-01-20T20:40:10.028Z,-1.23
2019-01-20T20:42:38.819Z,-1.21
2019-01-20T20:45:09.543Z,-1.20
2019-01-20T20:47:38.351Z,-1.21
2019-01-20T20:50:08.951Z,-1.23
2019-01-20T20:52:37.817Z,-1.23
2019-01-20T20:55:07.615Z,-1.24
2019-01-20T20:57:36.439Z,-1.24
2019-01-20T21:00:10.767Z,-1.26
2019-01-20T21:02:39.556Z,-1.30
2019-01-20T21:05:09.098Z,-1.33
2019-01-20T21:07:37.919Z,-1.35
2019-01-20T21:10:09.527Z,-1.40
2019-01-20T21:12:38.330Z,-1.44
2019-01-20T21:15:08.947Z,-1.46
2019-01-20T21:17:37.750Z,-1.48
2019-01-20T21:20:08.030Z,-1.49
2019-01-20T21:22:36.852Z,-1.55
2019-01-20T21:25:07.270Z,-1.61
2019-01-20T21:27:37.290Z,-1.63
2019-01-20T21:30:09.272Z,-1.67
2019-01-20T21:32:38.094Z,-1.68
2019-01-20T21:35:07.855Z,-1.69
2019-01-20T21:37:36.663Z,-1.68
2019-01-20T21:40:06.491Z,-1.67
2019-01-20T21:42:35.299Z,-1.68
2019-01-20T21:45:04.604Z,-1.68
2019-01-20T21:47:34.647Z,-1.72
2019-01-20T21:50:04.084Z,-1.73
2019-01-20T21:52:32.866Z,-1.74
2019-01-20T21:55:01.681Z,-1.75
2019-01-20T21:57:30.492Z,-1.75
2019-01-20T22:00:00.676Z,-1.75
2019-01-20T22:02:29.472Z,-1.81
2019-01-20T22:04:58.239Z,-1.87
2019-01-20T22:07:27.031Z,-1.91
2019-01-20T22:09:56.948Z,-1.96
2019-01-20T22:12:25.766Z,-2.00
2019-01-20T22:14:54.560Z,-2.07
2019-01-20T22:17:23.417Z,-2.11
2019-01-20T22:19:52.806Z,-2.14
2019-01-20T22:22:21.599Z,-2.18
2019-01-20T22:24:50.479Z,-2.22
2019-01-20T22:27:22.340Z,-2.25
2019-01-20T22:29:52.203Z,-2.29
2019-01-20T22:32:20.996Z,-2.34
2019-01-20T22:34:49.786Z,-2.37
2019-01-20T22:37:19.120Z,-2.36
2019-01-20T22:39:47.932Z,-2.35
2019-01-20T22:42:16.725Z,-2.36
2019-01-20T22:44:45.506Z,-2.38
2019-01-20T22:47:14.310Z,-2.41
2019-01-20T22:49:43.131Z,-2.43
2019-01-20T22:52:11.935Z,-2.43
2019-01-20T22:54:40.748Z,-2.44
2019-01-20T22:57:09.723Z,-2.47
2019-01-20T22:59:38.587Z,-2.49
2019-01-20T23:02:07.414Z,-2.52
2019-01-20T23:04:36.216Z,-2.54
2019-01-20T23:07:05.690Z,-2.59
2019-01-20T23:09:34.456Z,-2.64
2019-01-20T23:12:03.280Z,-2.66
2019-01-20T23:14:33.012Z,-2.70
2019-01-20T23:17:07.637Z,-2.73
2019-01-20T23:19:30.647Z,-2.78
2019-01-20T23:21:59.525Z,-2.80
2019-01-20T23:24:28.307Z,-2.83
2019-01-20T23:26:58.426Z,-2.86
2019-01-20T23:29:27.579Z,-2.90
2019-01-20T23:31:56.375Z,-2.93
2019-01-20T23:34:25.932Z,-2.96
2019-01-20T23:36:54.735Z,-3.01
2019-01-20T23:39:23.523Z,-3.05
2019-01-20T23:41:55.339Z,-3.09
2019-01-20T23:44:24.131Z,-3.12
2019-01-20T23:46:53.465Z,-3.16
2019-01-20T23:49:22.339Z,-3.20
2019-01-20T23:51:51.236Z,-3.24
2019-01-20T23:54:19.939Z,-3.27
2019-01-20T23:56:48.752Z,-3.30
2019-01-20T23:59:17.568Z,-3.33
