createdAt,value
2022-10-17T00:02:10.524Z,101585.53
2022-10-17T00:04:37.072Z,101585.53
2022-10-17T00:07:03.609Z,101587.09
2022-10-17T00:09:30.129Z,101569.09
2022-10-17T00:11:56.674Z,101565.75
2022-10-17T00:14:23.198Z,101571.47
2022-10-17T00:16:49.739Z,101577.22
2022-10-17T00:19:16.288Z,101580.09
2022-10-17T00:21:42.776Z,101577.22
2022-10-17T00:24:09.579Z,101568.91
2022-10-17T00:26:36.208Z,101560.78
2022-10-17T00:29:03.296Z,101571.00
2022-10-17T00:31:29.867Z,101567.34
2022-10-17T00:33:56.379Z,101560.78
2022-10-17T00:36:25.309Z,101578.81
2022-10-17T00:38:59.126Z,101586.13
2022-10-17T00:41:31.740Z,101589.47
2022-10-17T00:44:05.610Z,101590.31
2022-10-17T00:46:37.852Z,101602.56
2022-10-17T00:49:08.234Z,101594.44
2022-10-17T00:51:40.942Z,101597.59
2022-10-17T00:54:09.589Z,101600.19
2022-10-17T00:56:36.885Z,101592.69
2022-10-17T00:59:07.480Z,101588.22
2022-10-17T01:01:34.616Z,101585.63
2022-10-17T01:04:01.193Z,101583.25
2022-10-17T01:06:27.829Z,101584.84
2022-10-17T01:08:54.777Z,101577.84
2022-10-17T01:11:36.422Z,101571.28
2022-10-17T01:14:12.285Z,101571.78
2022-10-17T01:17:01.620Z,101573.06
2022-10-17T01:19:47.007Z,101572.09
2022-10-17T01:22:38.335Z,101561.91
2022-10-17T01:25:35.950Z,101565.25
2022-10-17T01:28:24.467Z,101564.97
2022-10-17T01:31:19.102Z,101558.72
2022-10-17T01:34:07.362Z,101563.34
2022-10-17T01:36:57.464Z,101556.84
2022-10-17T01:39:45.414Z,101566.53
2022-10-17T01:42:33.157Z,101554.25
2022-10-17T01:45:13.869Z,101568.63
2022-10-17T01:47:42.064Z,101568.13
2022-10-17T01:50:17.724Z,101560.00
2022-10-17T01:52:53.482Z,101558.72
2022-10-17T01:55:25.832Z,101562.69
2022-10-17T01:58:00.427Z,101556.16
2022-10-17T02:00:27.814Z,101557.44
2022-10-17T02:03:02.188Z,101556.47
2022-10-17T02:05:33.907Z,101557.75
2022-10-17T02:08:00.506Z,101559.03
2022-10-17T02:10:46.345Z,101557.44
2022-10-17T02:13:18.387Z,101552.81
2022-10-17T02:16:18.168Z,101543.56
2022-10-17T02:18:58.573Z,101556.16
2022-10-17T02:21:49.896Z,101550.13
2022-10-17T02:24:49.584Z,101554.06
2022-10-17T02:27:43.823Z,101561.41
2022-10-17T02:30:30.520Z,101554.88
2022-10-17T02:33:06.592Z,101553.59
2022-10-17T02:35:37.290Z,101553.59
2022-10-17T02:38:06.625Z,101552.31
2022-10-17T02:40:34.789Z,101550.72
2022-10-17T02:43:01.812Z,101550.22
2022-10-17T02:45:35.734Z,101541.91
2022-10-17T02:48:04.300Z,101541.13
2022-10-17T02:50:51.037Z,101533.81
2022-10-17T02:53:27.147Z,101531.44
2022-10-17T02:55:59.027Z,101530.94
2022-10-17T02:58:31.573Z,101533.31
2022-10-17T03:00:59.902Z,101534.13
2022-10-17T03:03:30.835Z,101523.13
2022-10-17T03:06:01.069Z,101524.69
2022-10-17T03:08:27.685Z,101528.09
2022-10-17T03:10:55.786Z,101528.38
2022-10-17T03:13:22.666Z,101528.38
2022-10-17T03:15:49.904Z,101524.69
2022-10-17T03:18:17.186Z,101520.75
2022-10-17T03:20:45.284Z,101512.13
2022-10-17T03:23:11.765Z,101522.63
2022-10-17T03:25:38.319Z,101514.50
2022-10-17T03:28:05.613Z,101511.16
2022-10-17T03:30:33.232Z,101512.72
2022-10-17T03:32:59.866Z,101503.03
2022-10-17T03:35:27.325Z,101497.28
2022-10-17T03:37:56.000Z,101505.41
2022-10-17T03:40:23.926Z,101491.06
2022-10-17T03:42:50.881Z,101498.88
2022-10-17T03:45:17.834Z,101500.94
2022-10-17T03:47:45.941Z,101509.84
2022-10-17T03:50:12.634Z,101503.34
2022-10-17T03:52:40.108Z,101501.25
2022-10-17T03:55:06.964Z,101505.41
2022-10-17T03:57:35.841Z,101516.09
2022-10-17T04:00:04.638Z,101505.72
2022-10-17T04:02:41.030Z,101498.06
2022-10-17T04:05:10.874Z,101505.41
2022-10-17T04:07:37.704Z,101502.53
2022-10-17T04:10:05.669Z,101506.19
2022-10-17T04:12:32.764Z,101509.06
2022-10-17T04:14:59.853Z,101498.06
2022-10-17T04:17:26.992Z,101499.69
2022-10-17T04:19:53.615Z,101511.16
2022-10-17T04:22:20.142Z,101505.41
2022-10-17T04:24:46.903Z,101509.06
2022-10-17T04:27:26.592Z,101506.19
2022-10-17T04:29:53.911Z,101488.19
2022-10-17T04:32:23.669Z,101488.97
2022-10-17T04:34:57.100Z,101493.63
2022-10-17T04:37:23.937Z,101497.28
2022-10-17T04:39:53.919Z,101489.47
2022-10-17T04:42:20.524Z,101498.88
2022-10-17T04:44:47.952Z,101496.81
2022-10-17T04:47:17.017Z,101492.34
2022-10-17T04:49:44.096Z,101486.59
2022-10-17T04:52:11.168Z,101479.28
2022-10-17T04:54:44.904Z,101479.28
2022-10-17T04:57:13.590Z,101485.03
2022-10-17T04:59:42.065Z,101478.47
2022-10-17T05:02:21.024Z,101478.97
2022-10-17T05:04:47.703Z,101481.06
2022-10-17T05:07:15.290Z,101481.06
2022-10-17T05:10:08.581Z,101483.94
2022-10-17T05:12:35.548Z,101474.53
2022-10-17T05:15:02.142Z,101480.28
2022-10-17T05:17:30.062Z,101472.94
2022-10-17T05:19:56.578Z,101476.28
2022-10-17T05:22:23.149Z,101477.56
2022-10-17T05:24:49.785Z,101479.94
2022-10-17T05:27:16.416Z,101485.19
2022-10-17T05:29:43.337Z,101478.66
2022-10-17T05:32:18.775Z,101485.69
2022-10-17T05:34:45.418Z,101485.69
2022-10-17T05:37:11.958Z,101473.91
2022-10-17T05:39:39.803Z,101478.88
2022-10-17T05:42:07.445Z,101474.88
2022-10-17T05:44:34.942Z,101466.56
2022-10-17T05:47:02.410Z,101471.53
2022-10-17T05:49:40.068Z,101483.00
2022-10-17T05:52:13.350Z,101478.53
2022-10-17T05:54:53.787Z,101473.28
2022-10-17T05:57:20.628Z,101465.50
2022-10-17T05:59:47.489Z,101464.69
2022-10-17T06:02:18.639Z,101460.25
2022-10-17T06:04:46.536Z,101471.72
2022-10-17T06:07:14.488Z,101468.06
2022-10-17T06:09:43.400Z,101477.47
2022-10-17T06:12:10.633Z,101481.59
2022-10-17T06:14:37.156Z,101485.28
2022-10-17T06:17:05.758Z,101488.94
2022-10-17T06:19:32.448Z,101487.34
2022-10-17T06:21:59.023Z,101494.69
2022-10-17T06:24:27.746Z,101498.81
2022-10-17T06:26:54.398Z,101502.50
2022-10-17T06:29:21.696Z,101499.63
2022-10-17T06:31:51.459Z,101503.00
2022-10-17T06:34:19.195Z,101499.78
2022-10-17T06:36:46.375Z,101498.81
2022-10-17T06:39:13.604Z,101503.00
2022-10-17T06:41:45.472Z,101499.31
2022-10-17T06:44:12.388Z,101498.81
2022-10-17T06:46:39.812Z,101498.81
2022-10-17T06:49:10.162Z,101514.75
2022-10-17T06:51:58.455Z,101507.44
2022-10-17T06:54:40.324Z,101506.63
2022-10-17T06:57:25.339Z,101504.56
2022-10-17T07:00:02.132Z,101516.03
2022-10-17T07:02:35.005Z,101497.25
2022-10-17T07:05:02.232Z,101488.94
2022-10-17T07:07:32.534Z,101499.13
2022-10-17T07:09:59.728Z,101502.31
2022-10-17T07:12:26.561Z,101498.63
2022-10-17T07:14:53.147Z,101496.56
2022-10-17T07:17:19.907Z,101505.78
2022-10-17T07:19:46.847Z,101503.22
2022-10-17T07:22:13.709Z,101504.31
2022-10-17T07:24:43.890Z,101502.25
2022-10-17T07:27:50.079Z,101505.41
2022-10-17T07:30:18.056Z,101504.44
2022-10-17T07:33:00.270Z,101501.88
2022-10-17T07:35:26.953Z,101500.88
2022-10-17T07:37:53.737Z,101499.63
2022-10-17T07:40:21.407Z,101520.28
2022-10-17T07:42:48.194Z,101515.19
2022-10-17T07:45:18.766Z,101501.13
2022-10-17T07:47:46.967Z,101509.53
2022-10-17T07:50:16.613Z,101512.22
2022-10-17T07:52:43.964Z,101514.09
2022-10-17T07:55:10.627Z,101515.19
2022-10-17T07:57:37.216Z,101513.44
2022-10-17T08:00:04.174Z,101516.31
2022-10-17T08:02:39.825Z,101520.06
2022-10-17T08:05:06.844Z,101514.63
2022-10-17T08:07:33.667Z,101526.41
2022-10-17T08:10:00.297Z,101522.56
2022-10-17T08:12:27.093Z,101518.38
2022-10-17T08:14:53.741Z,101518.25
2022-10-17T08:17:20.202Z,101522.50
2022-10-17T08:19:46.665Z,101512.09
2022-10-17T08:22:13.202Z,101509.03
2022-10-17T08:24:39.693Z,101519.84
2022-10-17T08:27:11.352Z,101519.66
2022-10-17T08:29:38.674Z,101525.47
2022-10-17T08:32:09.614Z,101507.56
2022-10-17T08:34:36.413Z,101512.00
2022-10-17T08:37:02.950Z,101526.00
2022-10-17T08:39:29.592Z,101510.94
2022-10-17T08:42:11.614Z,101501.81
2022-10-17T08:44:59.523Z,101513.09
2022-10-17T08:47:39.485Z,101498.84
2022-10-17T08:50:11.846Z,101487.91
2022-10-17T08:53:02.831Z,101493.44
2022-10-17T08:55:37.031Z,101491.16
2022-10-17T08:58:15.177Z,101493.03
2022-10-17T09:00:50.479Z,101489.47
2022-10-17T09:03:45.544Z,101491.06
2022-10-17T09:06:30.144Z,101496.09
2022-10-17T09:09:01.628Z,101490.13
2022-10-17T09:11:41.813Z,101493.59
2022-10-17T09:14:25.187Z,101498.66
2022-10-17T09:17:13.385Z,101497.16
2022-10-17T09:19:59.774Z,101501.91
2022-10-17T09:22:30.248Z,101492.56
2022-10-17T09:25:03.235Z,101493.63
2022-10-17T09:27:41.363Z,101492.13
2022-10-17T09:30:44.566Z,101476.94
2022-10-17T09:33:34.672Z,101481.00
2022-10-17T09:36:33.462Z,101492.28
2022-10-17T09:39:03.869Z,101494.16
2022-10-17T09:41:46.361Z,101494.25
2022-10-17T09:44:15.660Z,101485.41
2022-10-17T09:46:47.240Z,101496.97
2022-10-17T09:49:22.578Z,101489.44
2022-10-17T09:51:49.224Z,101493.16
2022-10-17T09:54:23.853Z,101486.41
2022-10-17T09:57:05.834Z,101479.63
2022-10-17T09:59:44.155Z,101481.78
2022-10-17T10:02:13.315Z,101488.09
2022-10-17T10:05:06.963Z,101489.47
2022-10-17T10:07:37.332Z,101498.19
2022-10-17T10:10:24.025Z,101494.81
2022-10-17T10:13:06.238Z,101500.63
2022-10-17T10:15:43.507Z,101507.22
2022-10-17T10:18:32.642Z,101509.09
2022-10-17T10:21:14.846Z,101511.75
2022-10-17T10:23:44.276Z,101512.09
2022-10-17T10:26:31.019Z,101514.25
2022-10-17T10:29:01.797Z,101509.84
2022-10-17T10:31:37.062Z,101505.44
2022-10-17T10:34:15.909Z,101512.59
2022-10-17T10:36:48.010Z,101500.81
2022-10-17T10:39:34.446Z,101498.50
2022-10-17T10:42:03.423Z,101503.03
2022-10-17T10:44:32.162Z,101501.50
2022-10-17T10:47:16.001Z,101489.72
2022-10-17T10:49:43.332Z,101489.47
2022-10-17T10:52:18.331Z,101490.84
2022-10-17T10:54:55.434Z,101496.38
2022-10-17T10:57:28.007Z,101498.78
2022-10-17T11:00:06.077Z,101504.59
2022-10-17T11:02:45.307Z,101501.19
2022-10-17T11:05:30.425Z,101500.75
2022-10-17T11:08:18.008Z,101505.75
2022-10-17T11:11:00.691Z,101510.75
2022-10-17T11:13:43.404Z,101521.28
2022-10-17T11:16:33.922Z,101512.63
2022-10-17T11:19:24.660Z,101510.06
2022-10-17T11:22:19.115Z,101520.06
2022-10-17T11:25:04.063Z,101524.28
2022-10-17T11:27:31.352Z,101521.44
2022-10-17T11:29:58.576Z,101522.00
2022-10-17T11:32:37.266Z,101520.97
2022-10-17T11:35:26.393Z,101521.53
2022-10-17T11:38:24.893Z,101526.25
2022-10-17T11:40:55.967Z,101526.81
2022-10-17T11:43:38.046Z,101526.31
2022-10-17T11:46:24.081Z,101521.09
2022-10-17T11:49:32.100Z,101521.09
2022-10-17T11:52:05.577Z,101512.44
2022-10-17T11:54:39.001Z,101512.19
2022-10-17T11:57:37.268Z,101506.97
2022-10-17T12:00:25.082Z,101500.94
2022-10-17T12:03:34.959Z,101501.50
2022-10-17T12:06:36.780Z,101493.34
2022-10-17T12:09:26.680Z,101491.78
2022-10-17T12:12:02.400Z,101501.78
2022-10-17T12:14:46.622Z,101503.91
2022-10-17T12:17:32.998Z,101515.97
2022-10-17T12:20:23.428Z,101523.59
2022-10-17T12:22:53.090Z,101537.03
2022-10-17T12:25:31.466Z,101534.69
2022-10-17T12:28:07.120Z,101536.25
2022-10-17T12:30:34.902Z,101537.06
2022-10-17T12:33:17.468Z,101529.69
2022-10-17T12:35:44.039Z,101532.88
2022-10-17T12:38:22.534Z,101525.50
2022-10-17T12:40:54.451Z,101524.44
2022-10-17T12:43:30.022Z,101523.94
2022-10-17T12:46:08.251Z,101530.78
2022-10-17T12:48:34.723Z,101540.50
2022-10-17T12:51:35.243Z,101542.09
2022-10-17T12:54:15.795Z,101560.47
2022-10-17T12:56:47.852Z,101558.13
2022-10-17T12:59:24.691Z,101557.59
2022-10-17T13:01:56.244Z,101562.91
2022-10-17T13:04:24.074Z,101563.41
2022-10-17T13:06:57.082Z,101563.41
2022-10-17T13:09:30.011Z,101571.34
2022-10-17T13:11:59.674Z,101574.50
2022-10-17T13:14:27.563Z,101583.44
2022-10-17T13:16:59.871Z,101580.78
2022-10-17T13:19:31.448Z,101589.75
2022-10-17T13:22:06.307Z,101601.59
2022-10-17T13:24:39.357Z,101593.69
2022-10-17T13:27:22.085Z,101586.09
2022-10-17T13:29:49.044Z,101591.34
2022-10-17T13:32:15.654Z,101595.53
2022-10-17T13:34:42.362Z,101591.34
2022-10-17T13:37:14.117Z,101604.75
2022-10-17T13:39:55.408Z,101602.13
2022-10-17T13:42:27.513Z,101599.75
2022-10-17T13:44:55.756Z,101628.44
2022-10-17T13:47:25.556Z,101623.97
2022-10-17T13:49:55.452Z,101620.56
2022-10-17T13:52:26.559Z,101630.81
2022-10-17T13:54:54.231Z,101638.19
2022-10-17T13:57:30.512Z,101647.38
2022-10-17T14:00:09.864Z,101633.97
2022-10-17T14:02:41.965Z,101621.06
2022-10-17T14:05:17.379Z,101621.34
2022-10-17T14:08:13.536Z,101627.13
2022-10-17T14:10:43.858Z,101625.56
2022-10-17T14:13:22.882Z,101639.50
2022-10-17T14:15:50.423Z,101617.91
2022-10-17T14:18:25.461Z,101618.72
2022-10-17T14:23:42.231Z,101618.72
2022-10-17T14:26:14.011Z,101616.09
2022-10-17T14:28:42.565Z,101617.69
2022-10-17T14:31:17.032Z,101620.28
2022-10-17T14:33:50.860Z,101607.94
2022-10-17T14:36:19.283Z,101616.09
2022-10-17T14:38:48.312Z,101611.63
2022-10-17T14:41:43.479Z,101597.44
2022-10-17T14:44:26.470Z,101606.09
2022-10-17T14:46:57.741Z,101624.50
2022-10-17T14:49:39.738Z,101631.63
2022-10-17T14:52:29.729Z,101623.47
2022-10-17T14:54:57.911Z,101641.09
2022-10-17T14:57:33.262Z,101647.13
2022-10-17T14:59:59.787Z,101657.16
2022-10-17T15:02:30.433Z,101665.56
2022-10-17T15:04:57.338Z,101665.56
2022-10-17T15:07:24.218Z,101675.03
2022-10-17T15:09:52.423Z,101680.31
2022-10-17T15:12:22.239Z,101694.00
2022-10-17T15:14:48.872Z,101697.16
2022-10-17T15:17:21.102Z,101695.56
2022-10-17T15:19:48.813Z,101696.38
2022-10-17T15:22:16.263Z,101704.53
2022-10-17T15:24:43.238Z,101701.13
2022-10-17T15:27:24.116Z,101706.09
2022-10-17T15:29:51.621Z,101712.16
2022-10-17T15:32:18.504Z,101701.63
2022-10-17T15:34:45.245Z,101710.84
2022-10-17T15:37:18.905Z,101710.84
2022-10-17T15:39:52.894Z,101710.84
2022-10-17T15:42:20.438Z,101710.06
2022-10-17T15:44:49.806Z,101709.28
2022-10-17T15:47:39.111Z,101702.94
2022-10-17T15:50:08.700Z,101712.16
2022-10-17T15:52:40.188Z,101714.00
2022-10-17T15:55:08.623Z,101717.16
2022-10-17T15:57:38.632Z,101729.25
2022-10-17T16:00:16.353Z,101729.25
2022-10-17T16:02:43.598Z,101735.84
2022-10-17T16:05:16.063Z,101735.03
2022-10-17T16:07:46.993Z,101743.47
2022-10-17T16:10:14.767Z,101744.25
2022-10-17T16:12:44.890Z,101753.44
2022-10-17T16:15:16.931Z,101750.28
2022-10-17T16:17:44.014Z,101747.66
2022-10-17T16:20:13.059Z,101754.25
2022-10-17T16:22:42.256Z,101751.88
2022-10-17T16:25:19.413Z,101756.09
2022-10-17T16:27:47.704Z,101749.78
2022-10-17T16:30:14.931Z,101757.63
2022-10-17T16:32:41.908Z,101766.63
2022-10-17T16:35:11.434Z,101762.91
2022-10-17T16:37:37.986Z,101768.69
2022-10-17T16:40:05.080Z,101767.38
2022-10-17T16:42:31.984Z,101767.66
2022-10-17T16:44:59.279Z,101765.81
2022-10-17T16:47:25.856Z,101788.44
2022-10-17T16:49:52.419Z,101774.47
2022-10-17T16:52:19.352Z,101771.28
2022-10-17T16:54:46.186Z,101782.34
2022-10-17T16:57:12.910Z,101774.44
2022-10-17T16:59:39.912Z,101775.78
2022-10-17T17:02:07.313Z,101790.78
2022-10-17T17:04:40.746Z,101790.25
2022-10-17T17:07:07.402Z,101791.28
2022-10-17T17:09:35.876Z,101809.16
2022-10-17T17:12:02.801Z,101805.50
2022-10-17T17:14:35.116Z,101816.81
2022-10-17T17:17:01.918Z,101812.59
2022-10-17T17:19:31.794Z,101816.00
2022-10-17T17:21:58.325Z,101821.78
2022-10-17T17:24:25.544Z,101817.84
2022-10-17T17:26:54.100Z,101830.19
2022-10-17T17:29:21.410Z,101821.25
2022-10-17T17:31:48.060Z,101817.84
2022-10-17T17:34:18.014Z,101824.16
2022-10-17T17:36:45.055Z,101819.13
2022-10-17T17:39:13.664Z,101826.22
2022-10-17T17:41:41.770Z,101830.44
2022-10-17T17:44:12.582Z,101825.19
2022-10-17T17:46:43.598Z,101833.84
2022-10-17T17:49:11.541Z,101825.94
2022-10-17T17:51:41.476Z,101835.69
2022-10-17T17:54:11.476Z,101838.56
2022-10-17T17:56:38.552Z,101844.34
2022-10-17T17:59:05.671Z,101836.19
2022-10-17T18:01:38.878Z,101831.72
2022-10-17T18:04:08.934Z,101844.09
2022-10-17T18:06:37.719Z,101850.38
2022-10-17T18:09:05.493Z,101847.50
2022-10-17T18:11:39.137Z,101847.50
2022-10-17T18:14:10.221Z,101851.69
2022-10-17T18:16:37.772Z,101846.94
2022-10-17T18:19:07.170Z,101848.00
2022-10-17T18:21:36.113Z,101841.44
2022-10-17T18:24:04.815Z,101836.41
2022-10-17T18:26:35.178Z,101841.16
2022-10-17T18:29:04.552Z,101842.22
2022-10-17T18:31:38.019Z,101837.44
2022-10-17T18:34:05.673Z,101846.66
2022-10-17T18:36:35.573Z,101850.34
2022-10-17T18:39:03.166Z,101855.34
2022-10-17T18:41:34.787Z,101863.75
2022-10-17T18:44:05.449Z,101848.22
2022-10-17T18:46:41.203Z,101865.06
2022-10-17T18:49:15.292Z,101861.38
2022-10-17T18:51:42.498Z,101870.56
2022-10-17T18:54:14.837Z,101868.97
2022-10-17T18:56:43.815Z,101871.59
2022-10-17T18:59:10.488Z,101874.22
2022-10-17T19:01:45.071Z,101880.53
2022-10-17T19:04:12.439Z,101880.53
2022-10-17T19:06:39.632Z,101883.16
2022-10-17T19:09:08.965Z,101879.75
2022-10-17T19:11:42.299Z,101883.16
2022-10-17T19:14:13.695Z,101885.78
2022-10-17T19:16:45.056Z,101898.09
2022-10-17T19:19:23.800Z,101899.97
2022-10-17T19:21:51.004Z,101897.09
2022-10-17T19:24:29.206Z,101902.34
2022-10-17T19:27:02.675Z,101892.59
2022-10-17T19:29:33.608Z,101899.16
2022-10-17T19:32:00.818Z,101902.88
2022-10-17T19:34:27.788Z,101894.97
2022-10-17T19:36:55.766Z,101892.59
2022-10-17T19:39:26.558Z,101881.03
2022-10-17T19:41:53.183Z,101884.66
2022-10-17T19:44:19.904Z,101891.81
2022-10-17T19:46:48.915Z,101902.88
2022-10-17T19:49:15.898Z,101898.38
2022-10-17T19:51:43.834Z,101897.59
2022-10-17T19:54:10.542Z,101898.81
2022-10-17T19:56:38.021Z,101906.75
2022-10-17T19:59:06.266Z,101912.25
2022-10-17T20:01:41.429Z,101922.00
2022-10-17T20:04:10.835Z,101922.53
2022-10-17T20:06:37.518Z,101918.03
2022-10-17T20:09:05.260Z,101911.97
2022-10-17T20:11:35.285Z,101906.44
2022-10-17T20:14:01.992Z,101924.31
2022-10-17T20:16:36.150Z,101922.25
2022-10-17T20:19:07.858Z,101940.13
2022-10-17T20:21:39.802Z,101941.41
2022-10-17T20:24:08.966Z,101945.09
2022-10-17T20:26:38.652Z,101945.09
2022-10-17T20:29:11.109Z,101949.00
2022-10-17T20:31:38.716Z,101958.50
2022-10-17T20:34:05.235Z,101954.00
2022-10-17T20:36:34.022Z,101951.09
2022-10-17T20:39:00.525Z,101970.28
2022-10-17T20:41:27.358Z,101966.06
2022-10-17T20:43:55.386Z,101966.31
2022-10-17T20:46:36.410Z,101975.25
2022-10-17T20:49:05.785Z,101970.81
2022-10-17T20:51:37.750Z,102006.28
2022-10-17T20:54:06.296Z,101997.03
2022-10-17T20:56:39.646Z,102009.09
2022-10-17T20:59:13.555Z,102015.97
2022-10-17T21:01:43.274Z,102018.09
2022-10-17T21:04:40.553Z,102023.56
2022-10-17T21:06:57.828Z,102019.88
2022-10-17T21:09:24.892Z,102024.06
2022-10-17T21:11:55.108Z,102029.84
2022-10-17T21:14:23.727Z,102023.78
2022-10-17T21:16:52.106Z,102024.53
2022-10-17T21:19:19.148Z,102024.81
2022-10-17T21:21:46.868Z,102027.69
2022-10-17T21:24:18.168Z,102024.53
2022-10-17T21:26:47.801Z,102034.81
2022-10-17T21:29:14.682Z,102027.16
2022-10-17T21:31:43.514Z,102035.00
2022-10-17T21:34:18.941Z,102035.50
2022-10-17T21:36:45.680Z,102032.63
2022-10-17T21:39:13.943Z,102032.34
2022-10-17T21:41:45.585Z,102024.69
2022-10-17T21:44:15.095Z,102034.44
2022-10-17T21:46:44.530Z,102046.53
2022-10-17T21:49:13.182Z,102046.25
2022-10-17T21:52:07.181Z,102047.25
2022-10-17T21:54:36.764Z,102041.47
2022-10-17T21:57:03.364Z,102036.72
2022-10-17T21:59:31.875Z,102032.50
2022-10-17T22:01:58.496Z,102043.50
2022-10-17T22:04:25.151Z,102036.63
2022-10-17T22:06:52.395Z,102043.50
2022-10-17T22:09:26.008Z,102036.13
2022-10-17T22:11:55.283Z,102034.56
2022-10-17T22:14:23.356Z,102035.84
2022-10-17T22:16:51.014Z,102038.44
2022-10-17T22:19:21.114Z,102035.25
2022-10-17T22:21:47.936Z,102032.59
2022-10-17T22:24:16.619Z,102037.88
2022-10-17T22:26:44.537Z,102047.81
2022-10-17T22:29:11.846Z,102043.09
2022-10-17T22:31:40.155Z,102051.75
2022-10-17T22:34:07.744Z,102060.44
2022-10-17T22:36:38.420Z,102047.25
2022-10-17T22:39:05.219Z,102042.50
2022-10-17T22:41:31.832Z,102047.50
2022-10-17T22:43:58.632Z,102051.16
2022-10-17T22:46:25.896Z,102040.91
2022-10-17T22:48:52.473Z,102043.78
2022-10-17T22:51:19.109Z,102042.22
2022-10-17T22:53:45.904Z,102049.00
2022-10-17T22:56:15.169Z,102054.28
2022-10-17T22:58:41.967Z,102055.78
2022-10-17T23:01:12.936Z,102049.00
2022-10-17T23:03:40.785Z,102047.41
2022-10-17T23:06:07.495Z,102040.84
2022-10-17T23:08:36.567Z,102033.97
2022-10-17T23:11:03.396Z,102051.63
2022-10-17T23:13:29.974Z,102053.41
2022-10-17T23:15:57.388Z,102049.72
2022-10-17T23:18:26.140Z,102054.19
2022-10-17T23:20:53.682Z,102051.03
2022-10-17T23:23:20.723Z,102049.72
2022-10-17T23:25:47.907Z,102057.59
2022-10-17T23:28:14.417Z,102060.97
2022-10-17T23:30:41.244Z,102055.19
2022-10-17T23:33:10.421Z,102065.19
2022-10-17T23:35:37.910Z,102065.19
2022-10-17T23:38:04.580Z,102066.19
2022-10-17T23:40:31.113Z,102066.69
2022-10-17T23:42:57.752Z,102070.38
2022-10-17T23:45:24.405Z,102071.97
2022-10-17T23:47:51.093Z,102068.75
2022-10-17T23:50:17.924Z,102070.38
2022-10-17T23:52:44.485Z,102070.59
