createdAt,value
2022-08-25T00:02:14.190Z,2.63
2022-08-25T00:04:42.385Z,2.70
2022-08-25T00:07:10.873Z,2.90
2022-08-25T00:09:37.402Z,2.63
2022-08-25T00:12:06.040Z,2.85
2022-08-25T00:14:36.942Z,2.97
2022-08-25T00:17:04.935Z,3.40
2022-08-25T00:19:34.750Z,2.90
2022-08-25T00:22:02.600Z,2.95
2022-08-25T00:24:29.752Z,2.90
2022-08-25T00:26:58.095Z,3.17
2022-08-25T00:29:26.290Z,3.30
2022-08-25T00:31:53.443Z,3.67
2022-08-25T00:34:26.482Z,3.17
2022-08-25T00:36:53.465Z,3.67
2022-08-25T00:39:22.232Z,3.35
2022-08-25T00:41:50.785Z,3.53
2022-08-25T00:44:18.774Z,3.28
2022-08-25T00:46:57.176Z,3.47
2022-08-25T00:49:26.166Z,3.67
2022-08-25T00:52:07.248Z,3.70
2022-08-25T00:54:49.354Z,3.58
2022-08-25T00:57:22.177Z,4.18
2022-08-25T01:00:02.055Z,3.10
2022-08-25T01:02:28.574Z,3.47
2022-08-25T01:04:55.039Z,3.47
2022-08-25T01:07:22.912Z,3.78
2022-08-25T01:09:52.454Z,3.50
2022-08-25T01:12:19.095Z,3.30
2022-08-25T01:14:46.553Z,3.13
2022-08-25T01:17:13.514Z,3.42
2022-08-25T01:19:40.331Z,3.40
2022-08-25T01:22:07.061Z,3.20
2022-08-25T01:24:45.237Z,3.47
2022-08-25T01:27:12.429Z,3.35
2022-08-25T01:29:39.096Z,3.67
2022-08-25T01:32:08.915Z,3.35
2022-08-25T01:34:38.032Z,3.20
2022-08-25T01:37:05.396Z,3.65
2022-08-25T01:39:39.545Z,3.63
2022-08-25T01:42:32.736Z,3.72
2022-08-25T01:44:59.147Z,3.60
2022-08-25T01:47:25.655Z,3.78
2022-08-25T01:49:52.118Z,3.65
2022-08-25T01:52:28.335Z,3.15
2022-08-25T01:54:54.758Z,3.13
2022-08-25T01:57:22.270Z,3.42
2022-08-25T01:59:48.735Z,3.33
2022-08-25T02:02:15.512Z,2.90
2022-08-25T02:04:44.798Z,3.70
2022-08-25T02:07:11.495Z,3.33
2022-08-25T02:09:38.713Z,3.35
2022-08-25T02:12:05.325Z,2.95
2022-08-25T02:14:31.805Z,3.05
2022-08-25T02:16:58.293Z,3.95
2022-08-25T02:19:25.932Z,3.30
2022-08-25T02:21:53.444Z,3.17
2022-08-25T02:24:20.791Z,3.05
2022-08-25T02:26:47.679Z,2.80
2022-08-25T02:29:14.660Z,3.17
2022-08-25T02:31:41.447Z,3.40
2022-08-25T02:34:09.296Z,3.15
2022-08-25T02:36:37.254Z,3.10
2022-08-25T02:39:05.762Z,3.30
2022-08-25T02:41:33.427Z,3.25
2022-08-25T02:44:01.127Z,3.30
2022-08-25T02:46:28.131Z,3.10
2022-08-25T02:48:55.195Z,2.95
2022-08-25T02:51:23.153Z,3.63
2022-08-25T02:53:49.988Z,2.88
2022-08-25T02:56:18.165Z,3.35
2022-08-25T02:58:45.902Z,3.05
2022-08-25T03:01:13.393Z,3.42
2022-08-25T03:03:42.171Z,3.25
2022-08-25T03:06:13.071Z,3.20
2022-08-25T03:08:40.204Z,2.95
2022-08-25T03:11:06.706Z,3.05
2022-08-25T03:13:33.208Z,3.25
2022-08-25T03:16:00.970Z,3.63
2022-08-25T03:18:30.110Z,3.28
2022-08-25T03:20:58.047Z,3.95
2022-08-25T03:23:24.715Z,3.30
2022-08-25T03:26:09.758Z,3.20
2022-08-25T03:28:36.408Z,3.67
2022-08-25T03:31:03.272Z,3.33
2022-08-25T03:33:30.817Z,3.70
2022-08-25T03:35:57.779Z,3.85
2022-08-25T03:38:25.233Z,3.53
2022-08-25T03:40:52.260Z,3.40
2022-08-25T03:43:19.307Z,3.80
2022-08-25T03:45:46.342Z,3.60
2022-08-25T03:48:14.134Z,3.50
2022-08-25T03:50:50.641Z,3.42
2022-08-25T03:53:19.881Z,3.92
2022-08-25T03:55:46.825Z,4.20
2022-08-25T03:58:13.835Z,3.47
2022-08-25T04:00:40.795Z,3.63
2022-08-25T04:03:07.485Z,3.45
2022-08-25T04:05:34.171Z,3.45
2022-08-25T04:08:01.862Z,3.67
2022-08-25T04:10:31.461Z,3.72
2022-08-25T04:12:58.135Z,3.30
2022-08-25T04:15:30.134Z,3.25
2022-08-25T04:17:58.920Z,4.00
2022-08-25T04:20:26.105Z,3.60
2022-08-25T04:22:52.808Z,3.83
2022-08-25T04:25:19.272Z,3.70
2022-08-25T04:27:45.703Z,4.15
2022-08-25T04:30:12.830Z,4.18
2022-08-25T04:32:39.523Z,3.88
2022-08-25T04:35:06.449Z,4.22
2022-08-25T04:37:33.314Z,4.45
2022-08-25T04:40:00.304Z,4.05
2022-08-25T04:42:27.221Z,3.70
2022-08-25T04:44:54.520Z,4.05
2022-08-25T04:47:21.286Z,4.38
2022-08-25T04:49:47.781Z,3.65
2022-08-25T04:52:14.656Z,4.40
2022-08-25T04:54:42.052Z,4.70
2022-08-25T04:57:08.577Z,4.63
2022-08-25T04:59:35.205Z,4.43
2022-08-25T05:02:02.982Z,4.65
2022-08-25T05:04:30.175Z,4.43
2022-08-25T05:06:57.788Z,4.70
2022-08-25T05:09:25.429Z,4.50
2022-08-25T05:11:52.511Z,4.45
2022-08-25T05:14:25.744Z,4.50
2022-08-25T05:16:54.353Z,4.50
2022-08-25T05:19:20.785Z,4.93
2022-08-25T05:21:47.749Z,5.20
2022-08-25T05:24:14.178Z,5.07
2022-08-25T05:26:40.632Z,4.85
2022-08-25T05:29:07.697Z,4.80
2022-08-25T05:31:38.443Z,4.80
2022-08-25T05:34:08.764Z,5.28
2022-08-25T05:36:35.752Z,5.00
2022-08-25T05:39:03.589Z,5.45
2022-08-25T05:41:30.961Z,5.38
2022-08-25T05:43:57.832Z,4.90
2022-08-25T05:46:25.092Z,4.97
2022-08-25T05:48:52.182Z,5.82
2022-08-25T05:51:19.673Z,4.82
2022-08-25T05:53:48.610Z,5.22
2022-08-25T05:56:15.392Z,5.82
2022-08-25T05:58:43.135Z,5.18
2022-08-25T06:06:07.688Z,5.35
2022-08-25T06:23:18.183Z,5.07
2022-08-25T06:59:41.677Z,4.18
2022-08-25T07:02:08.252Z,4.35
2022-08-25T07:04:35.249Z,4.78
2022-08-25T07:19:01.520Z,4.00
2022-08-25T08:29:56.008Z,3.13
2022-08-25T08:32:25.208Z,3.10
2022-08-25T08:47:28.645Z,3.28
2022-08-25T08:57:27.009Z,3.10
2022-08-25T09:00:02.126Z,3.50
2022-08-25T16:22:29.742Z,2.10
2022-08-25T16:24:56.163Z,2.42
2022-08-25T16:27:22.567Z,2.80
2022-08-25T16:29:49.158Z,2.38
2022-08-25T16:32:16.149Z,1.52
2022-08-25T16:34:43.098Z,1.77
2022-08-25T16:37:11.211Z,1.75
2022-08-25T16:39:39.844Z,1.25
2022-08-25T16:42:06.645Z,1.88
2022-08-25T16:44:34.265Z,1.50
2022-08-25T16:47:01.305Z,1.50
2022-08-25T16:49:27.798Z,1.63
2022-08-25T16:51:57.102Z,1.50
2022-08-25T16:54:44.958Z,1.50
2022-08-25T16:57:11.713Z,1.42
2022-08-25T16:59:38.230Z,1.70
2022-08-25T17:02:06.352Z,1.60
2022-08-25T17:04:32.923Z,1.90
2022-08-25T17:06:59.893Z,1.38
2022-08-25T17:09:26.357Z,1.60
2022-08-25T17:11:56.585Z,1.48
2022-08-25T17:14:23.257Z,2.00
2022-08-25T17:16:54.451Z,1.67
2022-08-25T17:19:21.223Z,2.20
2022-08-25T17:21:50.706Z,1.60
2022-08-25T17:24:17.671Z,1.63
2022-08-25T17:26:47.160Z,1.63
2022-08-25T17:29:13.657Z,1.50
2022-08-25T17:31:40.499Z,2.65
2022-08-25T17:34:12.799Z,2.08
2022-08-25T17:36:43.715Z,1.73
2022-08-25T17:39:12.743Z,1.70
2022-08-25T17:41:42.911Z,1.50
2022-08-25T17:44:09.356Z,1.42
2022-08-25T17:46:37.029Z,1.65
2022-08-25T17:49:04.431Z,1.77
2022-08-25T17:51:31.915Z,2.20
2022-08-25T17:53:59.037Z,1.83
2022-08-25T17:56:27.366Z,1.40
2022-08-25T17:58:57.993Z,1.33
2022-08-25T18:01:27.723Z,1.30
2022-08-25T18:03:54.869Z,2.20
2022-08-25T18:06:23.530Z,1.50
2022-08-25T18:08:53.628Z,2.00
2022-08-25T18:11:24.463Z,2.10
2022-08-25T18:13:53.528Z,1.95
2022-08-25T18:16:21.743Z,1.67
2022-08-25T18:18:48.356Z,1.58
2022-08-25T18:21:17.455Z,1.30
2022-08-25T18:23:44.666Z,1.73
2022-08-25T18:26:12.950Z,1.45
2022-08-25T18:28:39.850Z,1.80
2022-08-25T18:31:06.406Z,1.50
2022-08-25T18:33:34.401Z,1.88
2022-08-25T18:36:01.959Z,1.60
2022-08-25T18:38:52.135Z,1.58
2022-08-25T18:41:25.713Z,2.28
2022-08-25T18:43:52.930Z,2.33
2022-08-25T18:46:19.540Z,2.38
2022-08-25T18:48:49.494Z,2.35
2022-08-25T18:51:19.488Z,2.40
2022-08-25T18:53:50.995Z,2.60
2022-08-25T18:56:18.987Z,2.47
2022-08-25T18:58:46.749Z,2.78
2022-08-25T19:01:15.054Z,2.10
2022-08-25T19:03:43.031Z,2.40
2022-08-25T19:06:09.880Z,2.50
2022-08-25T19:08:39.439Z,2.08
2022-08-25T19:11:09.645Z,2.20
2022-08-25T19:13:36.181Z,2.38
2022-08-25T19:16:17.744Z,2.35
2022-08-25T19:18:47.101Z,2.60
2022-08-25T19:21:13.659Z,2.30
2022-08-25T19:23:40.190Z,2.20
2022-08-25T19:26:17.015Z,2.58
2022-08-25T19:28:45.884Z,2.35
2022-08-25T19:31:15.309Z,2.80
2022-08-25T19:33:45.374Z,2.30
2022-08-25T19:36:13.078Z,2.47
2022-08-25T19:38:39.609Z,2.70
2022-08-25T19:41:13.849Z,2.70
2022-08-25T19:43:55.096Z,3.10
2022-08-25T19:46:25.768Z,3.13
2022-08-25T19:49:07.948Z,3.35
2022-08-25T19:51:40.845Z,3.03
2022-08-25T19:54:12.608Z,3.08
2022-08-25T19:56:43.908Z,3.20
2022-08-25T19:59:40.813Z,3.55
2022-08-25T20:02:15.198Z,3.05
2022-08-25T20:04:47.958Z,3.30
2022-08-25T20:07:18.577Z,3.45
2022-08-25T20:09:45.089Z,3.10
2022-08-25T20:12:12.319Z,4.00
2022-08-25T20:14:39.063Z,3.55
2022-08-25T20:17:14.516Z,3.85
2022-08-25T20:19:52.230Z,3.53
2022-08-25T20:22:19.944Z,3.63
2022-08-25T20:24:51.071Z,3.58
2022-08-25T20:27:25.610Z,4.10
2022-08-25T20:29:52.716Z,4.05
2022-08-25T20:32:19.768Z,3.63
2022-08-25T20:34:46.805Z,3.92
2022-08-25T20:37:13.364Z,4.22
2022-08-25T20:39:40.860Z,4.10
2022-08-25T20:42:08.025Z,4.18
2022-08-25T20:44:41.301Z,4.60
2022-08-25T20:47:10.295Z,3.88
2022-08-25T20:49:39.134Z,4.70
2022-08-25T20:52:07.406Z,4.75
2022-08-25T20:54:34.185Z,4.38
2022-08-25T20:57:01.439Z,5.05
2022-08-25T20:59:29.303Z,4.63
2022-08-25T21:01:55.997Z,4.72
2022-08-25T21:04:25.183Z,4.55
2022-08-25T21:06:51.876Z,5.05
2022-08-25T21:09:22.856Z,4.57
2022-08-25T21:11:52.997Z,5.40
2022-08-25T21:14:20.985Z,4.70
2022-08-25T21:16:48.089Z,5.43
2022-08-25T21:19:33.958Z,4.78
2022-08-25T21:22:00.549Z,4.88
2022-08-25T21:24:28.394Z,5.07
2022-08-25T21:26:56.335Z,4.97
2022-08-25T21:29:25.870Z,5.65
2022-08-25T21:31:56.811Z,5.40
2022-08-25T21:34:23.356Z,5.68
2022-08-25T21:36:49.793Z,5.03
2022-08-25T21:39:16.588Z,5.22
2022-08-25T21:41:45.079Z,4.93
2022-08-25T21:44:12.839Z,4.72
2022-08-25T21:46:40.325Z,4.72
2022-08-25T21:49:07.548Z,5.35
2022-08-25T21:51:40.813Z,5.55
2022-08-25T21:54:13.947Z,5.53
2022-08-25T21:56:53.073Z,5.68
2022-08-25T21:59:26.813Z,5.25
2022-08-25T22:01:58.718Z,5.28
2022-08-25T22:04:27.731Z,5.28
2022-08-25T22:06:54.797Z,5.18
2022-08-25T22:09:24.536Z,5.35
2022-08-25T22:11:53.202Z,4.90
2022-08-25T22:14:23.284Z,5.32
2022-08-25T22:16:51.850Z,5.22
2022-08-25T22:19:18.504Z,5.50
2022-08-25T22:21:45.276Z,5.75
2022-08-25T22:24:11.799Z,6.15
2022-08-25T22:26:39.390Z,5.93
2022-08-25T22:29:07.564Z,6.13
2022-08-25T22:31:35.182Z,6.07
2022-08-25T22:34:02.874Z,6.85
2022-08-25T22:36:33.028Z,6.10
2022-08-25T22:38:59.472Z,5.65
2022-08-25T22:41:28.322Z,6.68
2022-08-25T22:43:56.570Z,5.75
2022-08-25T22:46:29.086Z,5.28
2022-08-25T22:48:56.604Z,5.22
2022-08-25T22:51:26.954Z,5.82
2022-08-25T22:53:54.541Z,4.70
2022-08-25T22:56:31.769Z,5.28
2022-08-25T22:59:00.742Z,4.47
2022-08-25T23:01:27.513Z,4.47
2022-08-25T23:03:54.114Z,4.95
2022-08-25T23:06:24.671Z,4.35
2022-08-25T23:08:53.531Z,4.68
2022-08-25T23:11:23.555Z,4.95
2022-08-25T23:13:50.848Z,4.40
2022-08-25T23:16:18.224Z,4.50
2022-08-25T23:18:46.698Z,4.45
2022-08-25T23:21:35.330Z,4.05
2022-08-25T23:24:07.786Z,3.72
2022-08-25T23:26:34.618Z,3.70
2022-08-25T23:29:01.406Z,3.83
2022-08-25T23:31:29.984Z,3.67
2022-08-25T23:33:57.834Z,3.58
2022-08-25T23:36:24.620Z,3.70
2022-08-25T23:38:52.455Z,3.78
2022-08-25T23:41:23.026Z,3.80
2022-08-25T23:43:49.952Z,3.70
2022-08-25T23:46:19.925Z,3.38
2022-08-25T23:48:48.356Z,4.20
2022-08-25T23:51:28.632Z,4.05
2022-08-25T23:53:56.955Z,4.28
2022-08-25T23:56:25.852Z,5.05
2022-08-25T23:58:52.271Z,4.95
