createdAt,value
2023-03-25T00:00:19.338Z,100334.23
2023-03-25T00:00:46.030Z,100335.02
2023-03-25T00:01:14.254Z,100332.13
2023-03-25T00:01:37.985Z,100334.17
2023-03-25T00:02:01.488Z,100332.20
2023-03-25T00:02:24.881Z,100334.42
2023-03-25T00:02:49.468Z,100334.55
2023-03-25T00:03:12.946Z,100333.77
2023-03-25T00:03:42.064Z,100335.78
2023-03-25T00:04:04.972Z,100334.80
2023-03-25T00:04:28.165Z,100336.02
2023-03-25T00:04:52.036Z,100334.17
2023-03-25T00:05:15.928Z,100330.65
2023-03-25T00:05:39.666Z,100332.50
2023-03-25T00:06:05.451Z,100329.14
2023-03-25T00:06:28.644Z,100329.41
2023-03-25T00:06:52.270Z,100330.36
2023-03-25T00:07:15.915Z,100329.75
2023-03-25T00:07:39.834Z,100328.63
2023-03-25T00:08:04.188Z,100327.66
2023-03-25T00:08:30.149Z,100329.55
2023-03-25T00:08:55.002Z,100326.73
2023-03-25T00:09:19.855Z,100327.37
2023-03-25T00:09:42.968Z,100327.08
2023-03-25T00:10:06.697Z,100324.58
2023-03-25T00:10:29.912Z,100325.54
2023-03-25T00:10:53.785Z,100325.16
2023-03-25T00:11:17.684Z,100325.96
2023-03-25T00:11:40.793Z,100322.58
2023-03-25T00:12:04.058Z,100326.64
2023-03-25T00:12:28.054Z,100322.36
2023-03-25T00:12:51.050Z,100323.67
2023-03-25T00:13:15.707Z,100320.32
2023-03-25T00:13:40.959Z,100320.33
2023-03-25T00:14:06.327Z,100321.82
2023-03-25T00:14:36.722Z,100322.80
2023-03-25T00:15:00.942Z,100322.67
2023-03-25T00:15:24.927Z,100320.62
2023-03-25T00:15:48.942Z,100319.30
2023-03-25T00:16:12.498Z,100320.40
2023-03-25T00:16:37.106Z,100321.00
2023-03-25T00:17:01.423Z,100316.14
2023-03-25T00:17:29.308Z,100315.34
2023-03-25T00:17:53.241Z,100318.37
2023-03-25T00:18:19.167Z,100316.91
2023-03-25T00:18:42.358Z,100319.20
2023-03-25T00:19:06.703Z,100318.23
2023-03-25T00:19:30.124Z,100318.78
2023-03-25T00:19:53.353Z,100319.08
2023-03-25T00:20:18.612Z,100317.94
2023-03-25T00:20:49.809Z,100318.73
2023-03-25T00:21:15.994Z,100318.56
2023-03-25T00:21:44.747Z,100320.11
2023-03-25T00:22:08.962Z,100319.28
2023-03-25T00:22:32.300Z,100318.21
2023-03-25T00:22:56.824Z,100319.86
2023-03-25T00:23:20.556Z,100318.38
2023-03-25T00:23:43.767Z,100318.29
2023-03-25T00:24:07.821Z,100317.17
2023-03-25T00:24:32.348Z,100318.29
2023-03-25T00:24:55.868Z,100321.73
2023-03-25T00:25:20.835Z,100319.39
2023-03-25T00:25:45.216Z,100319.98
2023-03-25T00:26:08.390Z,100317.30
2023-03-25T00:26:32.532Z,100319.48
2023-03-25T00:26:55.919Z,100319.45
2023-03-25T00:27:21.818Z,100318.61
2023-03-25T00:27:47.997Z,100319.27
2023-03-25T00:28:15.109Z,100321.65
2023-03-25T00:28:39.108Z,100319.29
2023-03-25T00:29:02.316Z,100317.26
2023-03-25T00:29:26.491Z,100315.03
2023-03-25T00:29:49.398Z,100316.91
2023-03-25T00:30:13.330Z,100318.73
2023-03-25T00:30:38.095Z,100315.12
2023-03-25T00:31:06.244Z,100318.39
2023-03-25T00:31:29.423Z,100314.86
2023-03-25T00:31:52.641Z,100317.11
2023-03-25T00:32:15.856Z,100315.41
2023-03-25T00:32:39.900Z,100320.71
2023-03-25T00:33:03.045Z,100319.14
2023-03-25T00:33:26.941Z,100316.59
2023-03-25T00:33:50.981Z,100318.06
2023-03-25T00:34:17.866Z,100317.81
2023-03-25T00:34:47.685Z,100315.73
2023-03-25T00:35:14.128Z,100318.52
2023-03-25T00:35:38.689Z,100316.48
2023-03-25T00:36:04.666Z,100318.09
2023-03-25T00:36:29.823Z,100315.96
2023-03-25T00:36:53.382Z,100318.28
2023-03-25T00:37:17.993Z,100316.81
2023-03-25T00:37:41.386Z,100317.18
2023-03-25T00:38:04.608Z,100316.60
2023-03-25T00:38:35.582Z,100317.09
2023-03-25T00:38:58.626Z,100317.55
2023-03-25T00:39:21.724Z,100319.59
2023-03-25T00:39:45.884Z,100319.49
2023-03-25T00:40:09.302Z,100318.39
2023-03-25T00:40:37.421Z,100317.69
2023-03-25T00:41:27.634Z,100317.48
2023-03-25T00:41:51.350Z,100317.83
2023-03-25T00:42:17.743Z,100321.46
2023-03-25T00:42:44.916Z,100318.75
2023-03-25T00:43:08.568Z,100320.92
2023-03-25T00:43:31.698Z,100319.10
2023-03-25T00:43:56.862Z,100315.27
2023-03-25T00:44:22.622Z,100317.27
2023-03-25T00:44:45.806Z,100317.91
2023-03-25T00:45:09.149Z,100317.84
2023-03-25T00:45:33.088Z,100318.80
2023-03-25T00:45:56.745Z,100319.05
2023-03-25T00:46:19.891Z,100322.50
2023-03-25T00:46:43.374Z,100321.86
2023-03-25T00:47:08.911Z,100322.30
2023-03-25T00:47:32.252Z,100320.14
2023-03-25T00:47:55.527Z,100319.06
2023-03-25T00:48:18.971Z,100321.22
2023-03-25T00:48:43.420Z,100320.58
2023-03-25T00:49:09.192Z,100319.20
2023-03-25T00:49:32.508Z,100317.42
2023-03-25T00:49:57.673Z,100314.83
2023-03-25T00:50:22.316Z,100315.90
2023-03-25T00:50:46.456Z,100317.55
2023-03-25T00:51:13.806Z,100314.70
2023-03-25T00:51:52.998Z,100313.60
2023-03-25T00:52:18.717Z,100314.44
2023-03-25T00:52:42.847Z,100313.93
2023-03-25T00:53:08.415Z,100317.70
2023-03-25T00:53:31.626Z,100318.95
2023-03-25T00:53:55.662Z,100319.42
2023-03-25T00:54:18.982Z,100318.64
2023-03-25T00:54:44.137Z,100315.86
2023-03-25T00:55:07.572Z,100317.22
2023-03-25T00:55:31.463Z,100317.41
2023-03-25T00:55:57.674Z,100318.36
2023-03-25T00:56:21.307Z,100315.16
2023-03-25T00:56:44.537Z,100319.85
2023-03-25T00:57:07.826Z,100318.46
2023-03-25T00:57:31.152Z,100323.05
2023-03-25T00:58:00.514Z,100320.85
2023-03-25T00:58:24.433Z,100319.36
2023-03-25T00:58:51.437Z,100318.86
2023-03-25T00:59:14.654Z,100322.59
2023-03-25T00:59:38.178Z,100320.38
2023-03-25T01:00:02.013Z,100320.64
2023-03-25T01:00:26.253Z,100316.79
2023-03-25T01:00:50.896Z,100316.85
2023-03-25T01:01:16.516Z,100318.15
2023-03-25T01:01:40.892Z,100318.88
2023-03-25T01:02:05.245Z,100319.94
2023-03-25T01:02:31.228Z,100322.98
2023-03-25T01:02:55.335Z,100318.12
2023-03-25T01:03:19.037Z,100317.77
2023-03-25T01:03:44.146Z,100315.72
2023-03-25T01:04:12.613Z,100314.86
2023-03-25T01:04:41.442Z,100318.05
2023-03-25T01:05:06.069Z,100313.88
2023-03-25T01:05:29.902Z,100314.09
2023-03-25T01:05:54.957Z,100309.80
2023-03-25T01:06:18.082Z,100309.11
2023-03-25T01:06:44.453Z,100312.45
2023-03-25T01:07:08.184Z,100313.15
2023-03-25T01:07:33.301Z,100312.35
2023-03-25T01:07:57.170Z,100308.58
2023-03-25T01:08:25.778Z,100311.65
2023-03-25T01:08:51.584Z,100312.61
2023-03-25T01:09:15.720Z,100311.11
2023-03-25T01:09:39.240Z,100310.34
2023-03-25T01:10:02.558Z,100308.83
2023-03-25T01:10:28.438Z,100309.59
2023-03-25T01:10:54.545Z,100308.29
2023-03-25T01:11:21.756Z,100311.73
2023-03-25T01:11:46.894Z,100308.09
2023-03-25T01:12:09.999Z,100308.02
2023-03-25T01:12:33.114Z,100310.56
2023-03-25T01:12:56.552Z,100309.20
2023-03-25T01:13:25.369Z,100308.46
2023-03-25T01:13:54.317Z,100309.41
2023-03-25T01:14:21.140Z,100309.66
2023-03-25T01:14:44.942Z,100311.55
2023-03-25T01:15:09.614Z,100310.83
2023-03-25T01:15:33.367Z,100308.36
2023-03-25T01:15:56.554Z,100306.95
2023-03-25T01:16:20.875Z,100307.29
2023-03-25T01:16:44.089Z,100310.10
2023-03-25T01:17:07.310Z,100308.27
2023-03-25T01:17:30.966Z,100307.44
2023-03-25T01:17:53.994Z,100307.82
2023-03-25T01:18:17.088Z,100304.69
2023-03-25T01:18:40.175Z,100305.59
2023-03-25T01:19:03.727Z,100303.17
2023-03-25T01:19:26.884Z,100304.31
2023-03-25T01:19:58.414Z,100303.89
2023-03-25T01:20:22.273Z,100305.64
2023-03-25T01:20:45.684Z,100306.88
2023-03-25T01:21:09.190Z,100304.39
2023-03-25T01:21:36.925Z,100303.05
2023-03-25T01:22:00.630Z,100307.48
2023-03-25T01:22:23.680Z,100312.01
2023-03-25T01:22:46.756Z,100306.82
2023-03-25T01:23:10.056Z,100310.05
2023-03-25T01:23:33.392Z,100312.06
2023-03-25T01:23:56.509Z,100308.27
2023-03-25T01:24:19.723Z,100306.55
2023-03-25T01:24:42.942Z,100312.71
2023-03-25T01:25:06.061Z,100307.80
2023-03-25T01:25:31.723Z,100310.61
2023-03-25T01:25:54.999Z,100314.50
2023-03-25T01:26:18.375Z,100314.24
2023-03-25T01:26:43.725Z,100310.25
2023-03-25T01:27:06.828Z,100310.36
2023-03-25T01:27:30.875Z,100313.43
2023-03-25T01:27:53.989Z,100314.25
2023-03-25T01:28:17.208Z,100313.23
2023-03-25T01:28:41.054Z,100311.42
2023-03-25T01:29:04.280Z,100311.52
2023-03-25T01:29:27.488Z,100311.75
2023-03-25T01:29:51.521Z,100311.38
2023-03-25T01:30:14.923Z,100313.41
2023-03-25T01:30:39.161Z,100312.98
2023-03-25T01:31:08.485Z,100313.92
2023-03-25T01:31:31.807Z,100307.73
2023-03-25T01:31:55.764Z,100311.66
2023-03-25T01:32:18.881Z,100307.69
2023-03-25T01:32:42.060Z,100310.02
2023-03-25T01:33:05.089Z,100314.50
2023-03-25T01:33:28.631Z,100305.77
2023-03-25T01:33:52.478Z,100314.01
2023-03-25T01:34:15.679Z,100312.91
2023-03-25T01:34:39.302Z,100310.14
2023-03-25T01:35:04.666Z,100311.69
2023-03-25T01:35:27.882Z,100311.07
2023-03-25T01:35:51.573Z,100313.25
2023-03-25T01:36:15.250Z,100313.30
2023-03-25T01:36:40.190Z,100312.06
2023-03-25T01:37:03.376Z,100309.48
2023-03-25T01:37:27.439Z,100315.17
2023-03-25T01:37:50.658Z,100313.11
2023-03-25T01:38:14.180Z,100311.82
2023-03-25T01:38:37.721Z,100313.13
2023-03-25T01:39:01.669Z,100311.66
2023-03-25T01:39:25.472Z,100310.87
2023-03-25T01:39:48.697Z,100310.99
2023-03-25T01:40:13.746Z,100310.02
2023-03-25T01:40:36.756Z,100309.42
2023-03-25T01:40:59.973Z,100308.80
2023-03-25T01:41:23.401Z,100310.48
2023-03-25T01:41:50.698Z,100309.80
2023-03-25T01:42:14.323Z,100313.06
2023-03-25T01:42:37.679Z,100311.20
2023-03-25T01:43:01.201Z,100313.92
2023-03-25T01:43:24.486Z,100308.85
2023-03-25T01:44:06.519Z,100309.77
2023-03-25T01:44:30.363Z,100311.52
2023-03-25T01:44:53.488Z,100312.70
2023-03-25T01:45:20.402Z,100310.28
2023-03-25T01:45:45.418Z,100314.48
2023-03-25T01:46:14.281Z,100313.73
2023-03-25T01:46:38.237Z,100309.59
2023-03-25T01:47:04.856Z,100313.52
2023-03-25T01:47:28.242Z,100310.91
2023-03-25T01:48:13.313Z,100313.20
2023-03-25T01:48:40.818Z,100313.39
2023-03-25T01:49:04.752Z,100309.55
2023-03-25T01:49:31.481Z,100312.14
2023-03-25T01:49:56.502Z,100309.31
2023-03-25T01:50:21.260Z,100311.77
2023-03-25T01:50:45.387Z,100310.98
2023-03-25T01:51:16.280Z,100312.96
2023-03-25T01:51:39.500Z,100311.46
2023-03-25T01:52:22.780Z,100313.54
2023-03-25T01:52:48.262Z,100311.49
2023-03-25T01:53:19.137Z,100311.86
2023-03-25T01:53:42.749Z,100313.34
2023-03-25T01:54:06.378Z,100311.70
2023-03-25T01:54:29.695Z,100313.52
2023-03-25T01:54:53.613Z,100313.23
2023-03-25T01:55:18.258Z,100313.69
2023-03-25T01:55:41.474Z,100309.95
2023-03-25T01:56:05.749Z,100317.42
2023-03-25T01:56:31.985Z,100317.38
2023-03-25T01:56:55.148Z,100312.88
2023-03-25T01:57:19.863Z,100317.42
2023-03-25T01:57:44.005Z,100315.57
2023-03-25T01:58:12.037Z,100314.77
2023-03-25T01:58:35.683Z,100314.52
2023-03-25T01:58:59.786Z,100316.59
2023-03-25T01:59:25.047Z,100315.11
2023-03-25T01:59:48.063Z,100316.45
2023-03-25T02:00:15.890Z,100315.70
2023-03-25T02:00:43.966Z,100316.83
2023-03-25T02:01:07.508Z,100315.10
2023-03-25T02:01:31.568Z,100316.02
2023-03-25T02:01:58.568Z,100315.96
2023-03-25T02:02:21.878Z,100317.30
2023-03-25T02:02:46.080Z,100315.77
2023-03-25T02:03:09.685Z,100316.89
2023-03-25T02:03:37.426Z,100312.20
2023-03-25T02:04:10.188Z,100314.55
2023-03-25T02:04:59.345Z,100317.21
2023-03-25T02:05:43.479Z,100312.35
2023-03-25T02:06:09.347Z,100313.98
2023-03-25T02:06:34.807Z,100313.14
2023-03-25T02:06:58.644Z,100310.98
2023-03-25T02:07:22.976Z,100311.94
2023-03-25T02:07:48.242Z,100310.67
2023-03-25T02:08:12.483Z,100311.29
2023-03-25T02:08:41.760Z,100311.97
2023-03-25T02:09:09.247Z,100309.67
2023-03-25T02:09:32.688Z,100312.80
2023-03-25T02:09:56.387Z,100311.64
2023-03-25T02:10:19.626Z,100313.21
2023-03-25T02:10:45.377Z,100313.70
2023-03-25T02:11:09.516Z,100311.86
2023-03-25T02:11:33.346Z,100311.52
2023-03-25T02:11:56.460Z,100310.55
2023-03-25T02:12:19.678Z,100310.54
2023-03-25T02:12:50.067Z,100312.11
2023-03-25T02:13:13.981Z,100309.92
2023-03-25T02:13:41.111Z,100309.47
2023-03-25T02:14:06.960Z,100313.30
2023-03-25T02:14:32.088Z,100310.77
2023-03-25T02:15:00.781Z,100310.73
2023-03-25T02:15:24.486Z,100310.99
2023-03-25T02:16:23.911Z,100311.45
2023-03-25T02:16:56.837Z,100311.45
2023-03-25T02:17:22.745Z,100308.92
2023-03-25T02:18:04.787Z,100309.81
2023-03-25T02:18:44.911Z,100309.21
2023-03-25T02:19:08.363Z,100313.55
2023-03-25T02:19:33.225Z,100312.56
2023-03-25T02:19:56.229Z,100309.69
2023-03-25T02:20:24.863Z,100313.16
2023-03-25T02:21:27.765Z,100310.46
2023-03-25T02:22:06.036Z,100306.67
2023-03-25T02:22:38.433Z,100308.61
2023-03-25T02:23:05.025Z,100305.15
2023-03-25T02:23:29.599Z,100305.39
2023-03-25T02:24:06.189Z,100303.55
2023-03-25T02:24:43.619Z,100304.08
2023-03-25T02:25:25.960Z,100302.58
2023-03-25T02:26:07.861Z,100303.46
2023-03-25T02:26:46.143Z,100303.50
2023-03-25T02:27:14.514Z,100302.13
2023-03-25T02:27:42.190Z,100303.73
2023-03-25T02:28:12.065Z,100303.85
2023-03-25T02:28:51.784Z,100297.81
2023-03-25T02:29:28.167Z,100300.50
2023-03-25T02:30:10.081Z,100297.55
2023-03-25T02:30:36.686Z,100299.77
2023-03-25T02:31:00.501Z,100299.73
2023-03-25T02:31:50.336Z,100297.51
2023-03-25T02:32:32.282Z,100301.55
2023-03-25T02:32:57.041Z,100296.27
2023-03-25T02:33:39.027Z,100295.31
2023-03-25T02:34:18.299Z,100299.13
2023-03-25T02:34:42.438Z,100296.17
2023-03-25T02:35:24.182Z,100296.73
2023-03-25T02:36:00.587Z,100295.63
2023-03-25T02:36:39.960Z,100294.55
2023-03-25T02:37:09.435Z,100292.05
2023-03-25T02:38:07.431Z,100291.37
2023-03-25T02:38:32.668Z,100288.63
2023-03-25T02:39:21.242Z,100287.39
2023-03-25T02:39:49.465Z,100284.37
2023-03-25T02:40:20.054Z,100284.29
2023-03-25T02:40:46.537Z,100285.50
2023-03-25T02:41:14.660Z,100283.35
2023-03-25T02:41:40.954Z,100283.89
2023-03-25T02:42:04.368Z,100284.27
2023-03-25T02:42:42.211Z,100283.87
2023-03-25T02:43:06.078Z,100284.10
2023-03-25T02:43:29.865Z,100278.44
2023-03-25T02:44:04.843Z,100278.18
2023-03-25T02:44:31.334Z,100278.00
2023-03-25T02:45:03.639Z,100278.18
2023-03-25T02:45:34.034Z,100275.52
2023-03-25T02:45:58.186Z,100276.50
2023-03-25T02:46:21.539Z,100275.17
2023-03-25T02:46:49.711Z,100276.15
2023-03-25T02:47:15.993Z,100273.99
2023-03-25T02:47:42.499Z,100271.05
2023-03-25T02:48:07.908Z,100277.69
2023-03-25T02:48:33.928Z,100275.68
2023-03-25T02:48:56.947Z,100274.02
2023-03-25T02:49:40.627Z,100273.05
2023-03-25T02:50:07.744Z,100275.44
2023-03-25T02:50:38.703Z,100272.39
2023-03-25T02:51:03.146Z,100273.38
2023-03-25T02:51:32.395Z,100274.10
2023-03-25T02:51:57.068Z,100274.80
2023-03-25T02:52:33.763Z,100272.80
2023-03-25T02:53:01.001Z,100273.16
2023-03-25T02:53:26.538Z,100270.27
2023-03-25T02:53:49.685Z,100266.98
2023-03-25T02:54:13.281Z,100271.05
2023-03-25T02:54:39.453Z,100267.59
2023-03-25T02:55:05.170Z,100268.59
2023-03-25T02:55:30.817Z,100268.68
2023-03-25T02:55:55.257Z,100269.34
2023-03-25T02:56:22.360Z,100268.29
2023-03-25T02:56:46.129Z,100270.98
2023-03-25T02:57:09.266Z,100271.02
2023-03-25T02:57:33.612Z,100268.09
2023-03-25T02:57:59.404Z,100272.44
2023-03-25T02:58:24.592Z,100273.46
2023-03-25T02:58:47.841Z,100275.45
2023-03-25T02:59:14.368Z,100276.31
2023-03-25T02:59:38.504Z,100276.27
2023-03-25T03:00:02.746Z,100276.39
2023-03-25T03:00:27.702Z,100277.16
2023-03-25T03:00:52.304Z,100276.95
2023-03-25T03:01:17.543Z,100276.02
2023-03-25T03:01:41.496Z,100279.62
2023-03-25T03:02:08.373Z,100278.50
2023-03-25T03:02:32.698Z,100277.86
2023-03-25T03:03:01.263Z,100278.84
2023-03-25T03:03:27.412Z,100276.31
2023-03-25T03:03:51.137Z,100279.09
2023-03-25T03:04:14.370Z,100279.75
2023-03-25T03:04:52.697Z,100280.85
2023-03-25T03:05:29.833Z,100277.54
2023-03-25T03:05:53.997Z,100277.17
2023-03-25T03:06:18.915Z,100280.09
2023-03-25T03:06:46.245Z,100278.05
2023-03-25T03:07:09.845Z,100276.98
2023-03-25T03:07:36.580Z,100277.71
2023-03-25T03:08:00.093Z,100281.39
2023-03-25T03:08:39.540Z,100278.71
2023-03-25T03:09:09.214Z,100278.71
2023-03-25T03:09:35.178Z,100277.48
2023-03-25T03:10:01.267Z,100280.89
2023-03-25T03:10:26.532Z,100276.44
2023-03-25T03:11:08.489Z,100276.72
2023-03-25T03:11:32.496Z,100278.95
2023-03-25T03:12:03.477Z,100277.60
2023-03-25T03:12:26.897Z,100280.91
2023-03-25T03:12:58.746Z,100278.08
2023-03-25T03:13:35.504Z,100277.01
2023-03-25T03:14:17.231Z,100275.04
2023-03-25T03:15:01.235Z,100278.02
2023-03-25T03:15:28.339Z,100282.65
2023-03-25T03:16:09.242Z,100281.05
2023-03-25T03:16:51.295Z,100278.05
2023-03-25T03:17:30.304Z,100274.46
2023-03-25T03:17:58.332Z,100279.67
2023-03-25T03:18:38.338Z,100278.95
2023-03-25T03:19:02.394Z,100277.64
2023-03-25T03:19:34.488Z,100277.91
2023-03-25T03:20:01.309Z,100275.39
2023-03-25T03:20:33.825Z,100274.59
2023-03-25T03:21:00.795Z,100275.94
2023-03-25T03:21:31.714Z,100276.54
2023-03-25T03:22:01.341Z,100277.33
2023-03-25T03:22:43.728Z,100275.11
2023-03-25T03:23:11.075Z,100279.27
2023-03-25T03:23:37.121Z,100278.46
2023-03-25T03:24:11.266Z,100280.73
2023-03-25T03:24:38.464Z,100281.03
2023-03-25T03:25:16.412Z,100283.27
2023-03-25T03:25:45.867Z,100282.77
2023-03-25T03:26:26.497Z,100284.65
2023-03-25T03:27:00.015Z,100283.41
2023-03-25T03:27:34.189Z,100284.77
2023-03-25T03:28:00.263Z,100283.75
2023-03-25T03:28:34.732Z,100286.21
2023-03-25T03:29:06.235Z,100284.37
2023-03-25T03:29:40.081Z,100286.45
2023-03-25T03:30:05.236Z,100289.76
2023-03-25T03:30:33.060Z,100289.83
2023-03-25T03:31:12.242Z,100289.52
2023-03-25T03:32:00.188Z,100286.81
2023-03-25T03:32:28.592Z,100284.25
2023-03-25T03:32:55.116Z,100283.95
2023-03-25T03:33:30.704Z,100283.14
2023-03-25T03:33:55.456Z,100283.80
2023-03-25T03:34:24.509Z,100287.20
2023-03-25T03:34:49.158Z,100287.21
2023-03-25T03:35:23.465Z,100287.39
2023-03-25T03:35:50.668Z,100291.12
2023-03-25T03:36:16.015Z,100292.96
2023-03-25T03:36:41.141Z,100293.15
2023-03-25T03:37:04.047Z,100295.19
2023-03-25T03:37:33.414Z,100294.64
2023-03-25T03:37:58.368Z,100295.20
2023-03-25T03:38:21.679Z,100293.57
2023-03-25T03:38:46.945Z,100292.46
2023-03-25T03:39:14.261Z,100291.67
2023-03-25T03:39:37.279Z,100294.84
2023-03-25T03:40:00.477Z,100297.40
2023-03-25T03:40:23.839Z,100294.17
2023-03-25T03:40:49.875Z,100291.33
2023-03-25T03:41:17.185Z,100292.52
2023-03-25T03:41:40.516Z,100294.44
2023-03-25T03:42:06.577Z,100290.02
2023-03-25T03:42:30.818Z,100294.20
2023-03-25T03:42:57.816Z,100292.38
2023-03-25T03:43:28.093Z,100291.06
2023-03-25T03:43:52.557Z,100290.02
2023-03-25T03:44:16.773Z,100287.69
2023-03-25T03:44:43.059Z,100291.48
2023-03-25T03:45:08.197Z,100285.58
2023-03-25T03:45:34.708Z,100288.14
2023-03-25T03:46:02.180Z,100287.00
2023-03-25T03:46:27.841Z,100285.89
2023-03-25T03:46:55.300Z,100284.84
2023-03-25T03:47:22.732Z,100285.14
2023-03-25T03:47:51.589Z,100286.14
2023-03-25T03:48:17.713Z,100286.55
2023-03-25T03:48:42.487Z,100288.08
2023-03-25T03:49:06.315Z,100286.95
2023-03-25T03:49:31.983Z,100283.85
2023-03-25T03:49:57.264Z,100285.48
2023-03-25T03:50:21.282Z,100287.40
2023-03-25T03:51:08.132Z,100283.95
2023-03-25T03:51:38.703Z,100284.89
2023-03-25T03:52:08.112Z,100286.03
2023-03-25T03:52:33.737Z,100284.80
2023-03-25T03:52:57.557Z,100287.42
2023-03-25T03:53:29.776Z,100282.17
2023-03-25T03:53:55.034Z,100282.90
2023-03-25T03:54:22.957Z,100284.52
2023-03-25T03:54:51.076Z,100287.17
2023-03-25T03:55:14.925Z,100287.92
2023-03-25T03:55:43.177Z,100287.67
2023-03-25T03:56:07.860Z,100287.60
2023-03-25T03:56:37.370Z,100289.10
2023-03-25T03:57:04.504Z,100286.41
2023-03-25T03:57:37.515Z,100289.80
2023-03-25T03:58:01.824Z,100288.92
2023-03-25T03:58:28.721Z,100291.79
2023-03-25T03:58:53.471Z,100292.20
2023-03-25T03:59:24.212Z,100288.22
2023-03-25T04:00:04.095Z,100291.27
2023-03-25T04:00:49.994Z,100293.90
2023-03-25T04:01:28.187Z,100294.65
2023-03-25T04:01:54.084Z,100292.34
2023-03-25T04:02:23.655Z,100291.83
2023-03-25T04:02:51.109Z,100292.52
2023-03-25T04:03:24.632Z,100293.88
2023-03-25T04:03:52.437Z,100293.34
2023-03-25T04:04:16.556Z,100293.48
2023-03-25T04:04:42.846Z,100290.52
2023-03-25T04:05:07.088Z,100288.95
2023-03-25T04:05:32.557Z,100292.67
2023-03-25T04:06:00.798Z,100289.08
2023-03-25T04:06:29.512Z,100290.72
2023-03-25T04:07:04.694Z,100289.94
2023-03-25T04:07:39.303Z,100290.61
2023-03-25T04:08:12.171Z,100289.71
2023-03-25T04:08:37.806Z,100291.80
2023-03-25T04:09:11.721Z,100291.84
2023-03-25T04:10:15.250Z,100292.92
2023-03-25T04:10:40.497Z,100295.60
2023-03-25T04:11:08.107Z,100291.58
2023-03-25T04:11:33.198Z,100295.44
2023-03-25T04:12:00.481Z,100292.77
2023-03-25T04:12:32.074Z,100295.11
2023-03-25T04:13:02.657Z,100296.16
2023-03-25T04:13:27.097Z,100294.28
2023-03-25T04:13:51.648Z,100296.38
2023-03-25T04:14:14.595Z,100295.11
2023-03-25T04:14:38.181Z,100295.61
2023-03-25T04:15:03.583Z,100297.61
2023-03-25T04:15:26.873Z,100300.16
2023-03-25T04:15:51.904Z,100298.95
2023-03-25T04:16:15.853Z,100298.26
2023-03-25T04:16:39.297Z,100298.95
2023-03-25T04:17:02.286Z,100299.77
2023-03-25T04:17:25.477Z,100302.15
2023-03-25T04:17:48.612Z,100300.39
2023-03-25T04:18:12.235Z,100298.84
2023-03-25T04:18:35.457Z,100298.92
2023-03-25T04:18:59.800Z,100297.14
2023-03-25T04:19:23.840Z,100298.02
2023-03-25T04:19:49.017Z,100295.59
2023-03-25T04:20:15.888Z,100294.79
2023-03-25T04:20:45.125Z,100293.95
2023-03-25T04:21:09.907Z,100297.81
2023-03-25T04:21:35.868Z,100297.36
2023-03-25T04:21:59.493Z,100295.02
2023-03-25T04:22:24.861Z,100295.52
2023-03-25T04:22:47.870Z,100296.89
2023-03-25T04:23:16.201Z,100295.62
2023-03-25T04:23:41.369Z,100299.33
2023-03-25T04:24:08.363Z,100297.34
2023-03-25T04:24:31.988Z,100296.45
2023-03-25T04:24:56.358Z,100296.62
2023-03-25T04:25:21.637Z,100296.79
2023-03-25T04:25:50.230Z,100296.63
2023-03-25T04:26:14.156Z,100296.01
2023-03-25T04:26:38.299Z,100298.09
2023-03-25T04:27:04.690Z,100296.50
2023-03-25T04:27:30.028Z,100295.66
2023-03-25T04:27:59.151Z,100298.53
2023-03-25T04:28:24.077Z,100296.92
2023-03-25T04:28:48.219Z,100298.70
2023-03-25T04:29:13.954Z,100299.19
2023-03-25T04:29:37.377Z,100296.77
2023-03-25T04:30:02.005Z,100301.41
2023-03-25T04:30:28.923Z,100297.85
2023-03-25T04:30:56.975Z,100301.56
2023-03-25T04:31:20.189Z,100298.05
2023-03-25T04:31:46.478Z,100296.54
2023-03-25T04:32:11.099Z,100299.56
2023-03-25T04:32:35.117Z,100299.45
2023-03-25T04:32:58.259Z,100300.78
2023-03-25T04:33:23.097Z,100301.67
2023-03-25T04:33:48.723Z,100300.06
2023-03-25T04:34:14.148Z,100299.95
2023-03-25T04:34:38.927Z,100300.02
2023-03-25T04:35:03.862Z,100298.73
2023-03-25T04:35:26.896Z,100299.58
2023-03-25T04:35:51.798Z,100300.63
2023-03-25T04:36:15.473Z,100303.77
2023-03-25T04:36:41.920Z,100300.44
2023-03-25T04:37:05.126Z,100300.05
2023-03-25T04:37:28.352Z,100301.61
2023-03-25T04:37:54.603Z,100300.67
2023-03-25T04:38:18.389Z,100301.91
2023-03-25T04:38:41.887Z,100299.38
2023-03-25T04:39:09.764Z,100300.20
2023-03-25T04:39:33.638Z,100299.77
2023-03-25T04:40:01.452Z,100299.07
2023-03-25T04:40:26.003Z,100298.68
2023-03-25T04:40:50.091Z,100298.69
2023-03-25T04:41:14.144Z,100301.98
2023-03-25T04:41:39.147Z,100300.88
2023-03-25T04:42:04.184Z,100303.79
2023-03-25T04:42:33.125Z,100302.70
2023-03-25T04:42:57.163Z,100300.33
2023-03-25T04:43:20.386Z,100300.52
2023-03-25T04:43:45.356Z,100299.14
2023-03-25T04:44:09.799Z,100297.46
2023-03-25T04:44:33.970Z,100298.40
2023-03-25T04:44:57.248Z,100295.78
2023-03-25T04:45:26.186Z,100297.09
2023-03-25T04:45:54.926Z,100295.77
2023-03-25T04:46:20.003Z,100296.08
2023-03-25T04:46:46.400Z,100297.50
2023-03-25T04:47:09.991Z,100293.41
2023-03-25T04:47:33.232Z,100294.07
2023-03-25T04:47:58.201Z,100301.31
2023-03-25T04:48:24.250Z,100295.48
2023-03-25T04:48:47.968Z,100297.01
2023-03-25T04:49:14.472Z,100295.78
2023-03-25T04:49:37.595Z,100293.64
2023-03-25T04:50:02.022Z,100293.46
2023-03-25T04:50:28.521Z,100293.84
2023-03-25T04:50:52.024Z,100296.67
2023-03-25T04:51:16.159Z,100294.95
2023-03-25T04:51:42.347Z,100297.80
2023-03-25T04:52:09.551Z,100298.02
2023-03-25T04:52:33.480Z,100297.16
2023-03-25T04:53:00.708Z,100299.22
2023-03-25T04:53:24.121Z,100301.38
2023-03-25T04:53:47.543Z,100298.64
2023-03-25T04:54:11.671Z,100302.56
2023-03-25T04:54:34.585Z,100302.22
2023-03-25T04:54:57.668Z,100305.46
2023-03-25T04:55:21.111Z,100308.45
2023-03-25T04:55:48.295Z,100308.95
2023-03-25T04:56:20.941Z,100310.20
2023-03-25T04:56:43.981Z,100312.56
2023-03-25T04:57:10.170Z,100308.98
2023-03-25T04:57:33.862Z,100310.55
2023-03-25T04:58:00.049Z,100313.85
2023-03-25T04:58:29.051Z,100314.77
2023-03-25T04:58:56.708Z,100311.84
2023-03-25T04:59:21.223Z,100310.34
2023-03-25T04:59:44.982Z,100312.31
2023-03-25T05:00:09.216Z,100315.92
2023-03-25T05:00:33.559Z,100315.27
2023-03-25T05:00:56.672Z,100310.21
2023-03-25T05:01:33.060Z,100312.07
2023-03-25T05:01:56.195Z,100307.71
2023-03-25T05:02:20.951Z,100304.09
2023-03-25T05:02:46.092Z,100308.63
2023-03-25T05:03:09.982Z,100306.75
2023-03-25T05:03:33.352Z,100309.27
2023-03-25T05:04:05.984Z,100307.89
2023-03-25T05:04:30.138Z,100311.70
2023-03-25T05:04:54.463Z,100306.93
2023-03-25T05:05:20.853Z,100309.09
2023-03-25T05:05:43.961Z,100307.45