createdAt,value
2022-11-27T00:01:16.189Z,104.15
2022-11-27T00:03:43.557Z,65.88
2022-11-27T00:06:19.249Z,62.35
2022-11-27T00:08:46.629Z,63.08
2022-11-27T00:11:16.226Z,78.20
2022-11-27T00:13:42.877Z,44.15
2022-11-27T00:16:10.075Z,36.92
2022-11-27T00:18:36.827Z,58.60
2022-11-27T00:21:14.926Z,49.35
2022-11-27T00:23:41.879Z,60.22
2022-11-27T00:26:08.794Z,54.50
2022-11-27T00:28:36.056Z,46.95
2022-11-27T00:31:06.145Z,89.72
2022-11-27T00:33:33.197Z,34.25
2022-11-27T00:36:04.156Z,40.05
2022-11-27T00:38:33.520Z,81.72
2022-11-27T00:41:18.422Z,41.22
2022-11-27T00:43:45.669Z,50.92
2022-11-27T00:46:13.833Z,65.75
2022-11-27T00:48:41.043Z,32.70
2022-11-27T00:51:10.711Z,62.30
2022-11-27T00:53:37.478Z,44.72
2022-11-27T00:56:04.768Z,24.35
2022-11-27T00:58:31.639Z,32.58
2022-11-27T01:01:06.942Z,28.92
2022-11-27T01:03:34.553Z,17.85
2022-11-27T01:06:06.010Z,30.55
2022-11-27T01:08:33.936Z,24.15
2022-11-27T01:11:01.324Z,46.45
2022-11-27T01:13:34.367Z,30.10
2022-11-27T01:16:03.589Z,39.95
2022-11-27T01:18:30.472Z,31.15
2022-11-27T01:20:56.967Z,26.92
2022-11-27T01:23:23.996Z,34.85
2022-11-27T01:25:53.345Z,38.95
2022-11-27T01:28:21.154Z,23.52
2022-11-27T01:30:47.793Z,57.88
2022-11-27T01:33:14.419Z,40.38
2022-11-27T01:35:40.949Z,20.17
2022-11-27T01:38:07.471Z,31.30
2022-11-27T01:40:34.115Z,43.33
2022-11-27T01:43:00.629Z,19.55
2022-11-27T01:45:27.217Z,23.83
2022-11-27T01:47:58.660Z,20.83
2022-11-27T01:50:32.257Z,18.90
2022-11-27T01:53:15.785Z,31.63
2022-11-27T01:55:58.662Z,47.15
2022-11-27T01:58:28.842Z,32.35
2022-11-27T02:00:55.600Z,38.47
2022-11-27T02:03:22.454Z,47.17
2022-11-27T02:05:49.061Z,57.83
2022-11-27T02:08:16.844Z,69.93
2022-11-27T02:11:02.032Z,48.60
2022-11-27T02:14:07.598Z,26.25
2022-11-27T02:16:47.609Z,47.42
2022-11-27T02:22:00.139Z,43.33
2022-11-27T02:24:45.189Z,74.28
2022-11-27T02:27:26.787Z,60.28
2022-11-27T02:29:58.420Z,48.92
2022-11-27T02:32:32.303Z,50.65
2022-11-27T02:35:11.476Z,48.22
2022-11-27T02:38:21.208Z,22.47
2022-11-27T02:41:26.654Z,55.90
2022-11-27T02:43:54.974Z,58.28
2022-11-27T02:46:22.961Z,46.95
2022-11-27T02:48:55.489Z,57.30
2022-11-27T02:51:39.106Z,36.65
2022-11-27T02:54:09.618Z,22.13
2022-11-27T02:56:37.349Z,30.80
2022-11-27T02:59:09.038Z,24.95
2022-11-27T03:01:40.413Z,25.63
2022-11-27T03:04:10.367Z,28.05
2022-11-27T03:06:42.180Z,21.83
2022-11-27T03:09:19.199Z,20.67
2022-11-27T03:11:46.332Z,22.40
2022-11-27T03:14:15.501Z,23.02
2022-11-27T03:17:14.512Z,17.97
2022-11-27T03:19:53.276Z,54.80
2022-11-27T03:22:19.818Z,31.08
2022-11-27T03:24:46.406Z,22.17
2022-11-27T03:27:14.968Z,17.45
2022-11-27T03:29:48.622Z,13.73
2022-11-27T03:32:15.455Z,22.73
2022-11-27T03:34:43.159Z,29.52
2022-11-27T03:37:10.282Z,18.75
2022-11-27T03:39:37.169Z,12.25
2022-11-27T03:42:24.709Z,18.35
2022-11-27T03:45:09.502Z,26.63
2022-11-27T03:47:41.718Z,25.05
2022-11-27T03:50:26.788Z,18.38
2022-11-27T03:52:53.300Z,18.52
2022-11-27T03:55:37.615Z,29.02
2022-11-27T03:58:08.698Z,25.10
2022-11-27T04:00:40.357Z,20.05
2022-11-27T04:03:10.560Z,20.65
2022-11-27T04:05:37.962Z,26.75
2022-11-27T04:08:04.963Z,16.50
2022-11-27T04:10:31.460Z,14.82
2022-11-27T04:12:58.022Z,23.33
2022-11-27T04:15:24.481Z,19.05
2022-11-27T04:17:51.319Z,18.25
2022-11-27T04:20:17.848Z,18.77
2022-11-27T04:22:44.346Z,32.65
2022-11-27T04:25:10.827Z,24.08
2022-11-27T04:27:37.313Z,15.35
2022-11-27T04:30:04.163Z,22.10
2022-11-27T04:32:30.627Z,34.90
2022-11-27T04:34:57.122Z,18.80
2022-11-27T04:37:23.702Z,34.45
2022-11-27T04:39:50.206Z,28.88
2022-11-27T04:42:16.700Z,41.00
2022-11-27T04:44:43.356Z,52.05
2022-11-27T04:47:09.932Z,36.35
2022-11-27T04:49:36.403Z,22.52
2022-11-27T04:52:03.151Z,32.08
2022-11-27T04:54:29.635Z,51.10
2022-11-27T04:56:56.128Z,58.97
2022-11-27T04:59:23.164Z,66.35
2022-11-27T05:01:50.039Z,41.00
2022-11-27T05:04:16.634Z,30.17
2022-11-27T05:06:43.101Z,40.05
2022-11-27T05:09:09.577Z,111.72
2022-11-27T05:11:36.125Z,48.95
2022-11-27T05:14:15.052Z,24.92
2022-11-27T05:16:42.841Z,54.08
2022-11-27T05:19:10.657Z,51.10
2022-11-27T05:21:37.785Z,32.97
2022-11-27T05:24:04.992Z,28.17
2022-11-27T05:26:31.770Z,48.17
2022-11-27T05:28:58.280Z,46.33
2022-11-27T05:31:25.429Z,69.57
2022-11-27T05:33:52.297Z,29.60
2022-11-27T05:36:19.015Z,52.78
2022-11-27T05:38:45.511Z,48.00
2022-11-27T05:41:12.163Z,33.85
2022-11-27T05:43:38.804Z,36.50
2022-11-27T05:46:07.394Z,39.58
2022-11-27T05:48:35.516Z,25.35
2022-11-27T05:51:02.076Z,34.58
2022-11-27T05:53:28.750Z,38.25
2022-11-27T05:55:55.316Z,21.10
2022-11-27T05:58:21.828Z,22.73
2022-11-27T06:00:48.311Z,37.95
2022-11-27T06:03:14.960Z,47.60
2022-11-27T06:05:41.502Z,27.35
2022-11-27T06:08:08.028Z,27.95
2022-11-27T06:10:34.582Z,23.95
2022-11-27T06:13:01.109Z,24.23
2022-11-27T06:15:27.628Z,41.50
2022-11-27T06:17:54.193Z,31.63
2022-11-27T06:20:20.758Z,22.27
2022-11-27T06:22:47.549Z,16.85
2022-11-27T06:25:14.037Z,18.65
2022-11-27T06:27:40.517Z,37.03
2022-11-27T06:30:07.616Z,52.22
2022-11-27T06:32:34.181Z,13.88
2022-11-27T06:35:00.747Z,46.92
2022-11-27T06:37:27.489Z,22.25
2022-11-27T06:39:54.123Z,41.00
2022-11-27T06:42:20.783Z,38.70
2022-11-27T06:44:47.571Z,37.08
2022-11-27T06:47:14.095Z,32.97
2022-11-27T06:49:40.590Z,30.08
2022-11-27T06:52:07.086Z,28.85
2022-11-27T06:54:33.604Z,21.25
2022-11-27T06:57:00.145Z,20.27
2022-11-27T06:59:26.698Z,21.10
2022-11-27T07:01:53.284Z,39.70
2022-11-27T07:04:19.848Z,17.48
2022-11-27T07:06:46.400Z,25.75
2022-11-27T07:09:12.960Z,26.98
2022-11-27T07:11:40.185Z,32.78
2022-11-27T07:14:06.769Z,22.42
2022-11-27T07:16:35.840Z,17.83
2022-11-27T07:19:05.759Z,24.43
2022-11-27T07:21:32.895Z,27.70
2022-11-27T07:24:01.058Z,35.90
2022-11-27T07:26:29.675Z,18.77
2022-11-27T07:28:56.875Z,31.10
2022-11-27T07:31:28.170Z,26.35
2022-11-27T07:33:55.739Z,12.35
2022-11-27T07:36:25.023Z,22.30
2022-11-27T07:38:52.340Z,12.77
2022-11-27T07:41:19.535Z,25.08
2022-11-27T07:43:47.096Z,14.40
2022-11-27T07:46:16.695Z,18.45
2022-11-27T07:48:43.518Z,10.88
2022-11-27T07:51:12.699Z,25.35
2022-11-27T07:53:40.735Z,17.97
2022-11-27T07:56:08.838Z,16.02
2022-11-27T07:58:35.595Z,16.80
2022-11-27T08:01:06.832Z,26.38
2022-11-27T08:03:33.426Z,24.27
2022-11-27T08:05:59.979Z,24.88
2022-11-27T08:08:26.544Z,24.65
2022-11-27T08:10:53.049Z,22.83
2022-11-27T08:13:19.641Z,17.80
2022-11-27T08:15:46.265Z,16.30
2022-11-27T08:18:12.799Z,19.92
2022-11-27T08:20:39.406Z,10.50
2022-11-27T08:23:09.022Z,30.70
2022-11-27T08:25:37.247Z,26.88
2022-11-27T08:28:03.901Z,29.48
2022-11-27T08:30:30.462Z,23.13
2022-11-27T08:32:56.958Z,30.35
2022-11-27T08:35:23.462Z,34.88
2022-11-27T08:37:50.223Z,23.88
2022-11-27T08:40:16.934Z,24.35
2022-11-27T08:42:43.499Z,18.13
2022-11-27T08:45:13.124Z,19.05
2022-11-27T08:47:39.678Z,23.20
2022-11-27T08:50:07.008Z,25.27
2022-11-27T08:52:33.608Z,26.42
2022-11-27T08:55:00.230Z,19.00
2022-11-27T08:57:26.926Z,22.27
2022-11-27T08:59:54.890Z,18.17
2022-11-27T09:02:22.061Z,17.25
2022-11-27T09:04:48.563Z,23.23
2022-11-27T09:07:16.147Z,19.23
2022-11-27T09:09:43.002Z,15.52
2022-11-27T09:12:51.418Z,29.30
2022-11-27T09:15:18.563Z,34.53
2022-11-27T09:17:47.823Z,36.88
2022-11-27T09:20:15.959Z,34.67
2022-11-27T09:22:42.545Z,54.97
2022-11-27T09:25:10.125Z,34.25
2022-11-27T09:27:37.978Z,29.13
2022-11-27T09:30:07.398Z,17.95
2022-11-27T09:32:36.953Z,24.25
2022-11-27T09:35:04.091Z,23.88
2022-11-27T09:37:30.693Z,28.63
2022-11-27T09:39:59.184Z,41.78
2022-11-27T09:42:40.343Z,34.35
2022-11-27T09:45:13.514Z,35.30
2022-11-27T09:47:49.324Z,16.38
2022-11-27T09:50:23.628Z,28.45
2022-11-27T09:53:25.634Z,47.90
2022-11-27T09:55:58.479Z,47.08
2022-11-27T09:58:36.956Z,58.03
2022-11-27T10:01:14.691Z,37.75
2022-11-27T10:03:43.039Z,37.65
2022-11-27T10:06:28.512Z,23.15
2022-11-27T10:09:10.017Z,17.58
2022-11-27T10:11:44.867Z,21.48
2022-11-27T10:14:32.284Z,26.63
2022-11-27T10:17:22.562Z,20.48
2022-11-27T10:19:49.224Z,18.00
2022-11-27T10:22:23.643Z,18.80
2022-11-27T10:25:11.513Z,18.33
2022-11-27T10:27:51.746Z,16.00
2022-11-27T10:30:20.722Z,15.25
2022-11-27T10:32:55.943Z,22.13
2022-11-27T10:35:32.986Z,17.15
2022-11-27T10:38:13.026Z,19.55
2022-11-27T10:40:51.748Z,15.85
2022-11-27T10:43:23.956Z,16.63
2022-11-27T10:46:01.247Z,14.85
2022-11-27T10:48:30.631Z,13.77
2022-11-27T10:50:57.363Z,15.65
2022-11-27T10:53:26.821Z,10.75
2022-11-27T10:56:15.540Z,13.82
2022-11-27T10:58:50.878Z,13.82
2022-11-27T11:01:20.184Z,12.68
2022-11-27T11:03:47.179Z,13.43
2022-11-27T11:06:22.990Z,10.73
2022-11-27T11:09:14.598Z,21.00
2022-11-27T11:11:41.366Z,10.68
2022-11-27T11:14:26.088Z,13.38
2022-11-27T11:16:54.934Z,12.45
2022-11-27T11:19:33.917Z,13.68
2022-11-27T11:22:08.100Z,9.50
2022-11-27T11:24:43.712Z,9.35
2022-11-27T11:27:15.352Z,9.68
2022-11-27T11:30:03.464Z,8.77
2022-11-27T11:32:33.561Z,11.20
2022-11-27T11:37:35.875Z,11.35
2022-11-27T11:40:28.050Z,9.15
2022-11-27T11:43:07.318Z,9.05
2022-11-27T11:45:35.148Z,8.38
2022-11-27T11:48:19.535Z,8.85
2022-11-27T11:50:54.085Z,15.15
2022-11-27T11:53:32.133Z,11.65
2022-11-27T11:56:39.996Z,8.80
2022-11-27T11:59:27.550Z,7.65
2022-11-27T12:02:00.151Z,7.93
2022-11-27T12:04:49.470Z,7.18
2022-11-27T12:07:40.713Z,9.55
2022-11-27T12:10:27.967Z,8.13
2022-11-27T12:13:48.730Z,7.25
2022-11-27T12:16:34.734Z,8.30
2022-11-27T12:19:13.716Z,7.85
2022-11-27T12:21:49.184Z,7.90
2022-11-27T12:24:24.355Z,9.57
2022-11-27T12:27:18.226Z,10.57
2022-11-27T12:30:05.398Z,7.18
2022-11-27T12:32:34.929Z,14.45
2022-11-27T12:35:33.503Z,9.48
2022-11-27T12:38:38.752Z,10.70
2022-11-27T12:41:33.513Z,15.45
2022-11-27T12:44:00.481Z,10.65
2022-11-27T12:46:39.420Z,9.25
2022-11-27T12:49:23.001Z,9.85
2022-11-27T12:51:52.865Z,14.27
2022-11-27T12:54:36.513Z,10.25
2022-11-27T12:57:10.518Z,7.82
2022-11-27T12:59:50.749Z,11.27
2022-11-27T13:02:40.610Z,11.63
2022-11-27T13:05:24.134Z,12.77
2022-11-27T13:08:03.028Z,9.50
2022-11-27T13:10:55.769Z,10.85
2022-11-27T13:13:29.135Z,13.40
2022-11-27T13:16:13.054Z,13.23
2022-11-27T13:18:54.609Z,16.27
2022-11-27T13:21:24.737Z,17.50
2022-11-27T13:26:27.380Z,18.90
2022-11-27T13:29:03.616Z,11.98
2022-11-27T13:31:37.635Z,12.13
2022-11-27T13:34:14.891Z,13.57
2022-11-27T13:36:44.793Z,11.52
2022-11-27T13:39:30.982Z,10.60
2022-11-27T13:42:22.298Z,11.90
2022-11-27T13:44:57.287Z,10.90
2022-11-27T13:47:26.432Z,11.93
2022-11-27T13:50:09.189Z,14.60
2022-11-27T13:52:36.080Z,17.30
2022-11-27T13:55:06.258Z,25.27
2022-11-27T13:57:36.579Z,19.67
2022-11-27T14:00:16.255Z,15.68
2022-11-27T14:02:44.243Z,10.18
2022-11-27T14:05:12.324Z,11.35
2022-11-27T14:07:42.611Z,15.05
2022-11-27T14:10:14.948Z,12.60
2022-11-27T14:12:51.329Z,11.38
2022-11-27T14:15:17.786Z,11.77
2022-11-27T14:17:46.426Z,10.40
2022-11-27T14:20:18.702Z,10.02
2022-11-27T14:23:11.277Z,13.32
2022-11-27T14:25:38.607Z,11.65
2022-11-27T14:28:19.670Z,12.75
2022-11-27T14:30:52.148Z,12.38
2022-11-27T14:33:25.823Z,14.82
2022-11-27T14:35:55.476Z,13.82
2022-11-27T14:38:23.870Z,23.35
2022-11-27T14:40:53.949Z,14.35
2022-11-27T14:45:54.192Z,14.32
2022-11-27T14:48:31.717Z,14.00
2022-11-27T14:50:59.255Z,13.82
2022-11-27T14:53:27.807Z,15.07
2022-11-27T14:55:57.634Z,15.30
2022-11-27T14:58:30.133Z,14.93
2022-11-27T15:00:56.774Z,15.80
2022-11-27T15:03:25.133Z,14.50
2022-11-27T15:06:00.620Z,14.95
2022-11-27T15:08:34.869Z,13.57
2022-11-27T15:11:05.040Z,14.82
2022-11-27T15:13:34.353Z,13.57
2022-11-27T15:16:15.182Z,15.02
2022-11-27T15:18:47.726Z,14.68
2022-11-27T15:21:20.678Z,15.27
2022-11-27T15:23:49.676Z,14.23
2022-11-27T15:26:32.942Z,13.73
2022-11-27T15:28:59.771Z,15.90
2022-11-27T15:31:30.884Z,13.43
2022-11-27T15:34:00.432Z,12.93
2022-11-27T15:36:33.616Z,13.60
2022-11-27T15:39:19.036Z,12.40
2022-11-27T15:41:56.063Z,13.40
2022-11-27T15:44:24.568Z,14.57
2022-11-27T15:46:52.038Z,15.27
2022-11-27T15:49:19.744Z,14.02
2022-11-27T15:51:46.616Z,15.45
2022-11-27T15:54:13.177Z,18.23
2022-11-27T15:56:40.007Z,17.77
2022-11-27T15:59:06.770Z,18.33
2022-11-27T16:01:33.393Z,16.67
2022-11-27T16:03:59.931Z,13.88
2022-11-27T16:06:26.454Z,15.93
2022-11-27T16:09:01.079Z,14.15
2022-11-27T16:11:29.645Z,12.95
2022-11-27T16:13:56.212Z,13.15
2022-11-27T16:16:23.580Z,13.23
2022-11-27T16:18:50.217Z,12.55
2022-11-27T16:21:18.281Z,11.95
2022-11-27T16:23:45.018Z,11.45
2022-11-27T16:26:12.786Z,14.48
2022-11-27T16:28:39.377Z,10.13
2022-11-27T16:31:09.871Z,14.90
2022-11-27T16:33:36.953Z,12.73
2022-11-27T16:36:09.062Z,13.80
2022-11-27T16:38:35.727Z,15.27
2022-11-27T16:41:04.575Z,10.52
2022-11-27T16:43:35.986Z,13.52
2022-11-27T16:46:11.240Z,12.45
2022-11-27T16:48:40.304Z,11.63
2022-11-27T16:51:16.451Z,14.55
2022-11-27T16:53:48.231Z,12.57
2022-11-27T16:56:17.401Z,12.02
2022-11-27T16:58:45.764Z,12.50
2022-11-27T17:01:15.583Z,11.02
2022-11-27T17:03:43.087Z,10.50
2022-11-27T17:06:13.011Z,11.38
2022-11-27T17:08:40.329Z,12.15
2022-11-27T17:11:12.641Z,11.70
2022-11-27T17:13:39.818Z,14.50
2022-11-27T17:16:08.815Z,14.02
2022-11-27T17:18:40.013Z,12.43
2022-11-27T17:21:18.103Z,13.35
2022-11-27T17:23:46.837Z,13.98
2022-11-27T17:26:16.207Z,13.30
2022-11-27T17:28:42.738Z,12.90
2022-11-27T17:31:11.745Z,14.90
2022-11-27T17:33:38.520Z,12.15
2022-11-27T17:36:05.772Z,11.23
2022-11-27T17:38:32.307Z,13.52
2022-11-27T17:41:11.811Z,11.68
2022-11-27T17:43:39.586Z,14.23
2022-11-27T17:46:13.363Z,13.80
2022-11-27T17:48:39.872Z,15.95
2022-11-27T17:51:07.633Z,14.80
2022-11-27T17:53:35.211Z,15.63
2022-11-27T17:56:10.111Z,15.07
2022-11-27T17:58:37.157Z,24.10
2022-11-27T18:01:05.103Z,20.80
2022-11-27T18:03:33.543Z,20.02
2022-11-27T18:06:06.639Z,20.15
2022-11-27T18:08:33.197Z,20.27
2022-11-27T18:11:12.295Z,22.08
2022-11-27T18:13:38.842Z,22.58
2022-11-27T18:16:14.384Z,27.17
2022-11-27T18:18:41.253Z,22.90
2022-11-27T18:21:19.591Z,21.35
2022-11-27T18:29:22.243Z,21.88
2022-11-27T18:31:50.273Z,20.63
2022-11-27T18:34:16.870Z,17.80
2022-11-27T18:36:43.432Z,20.38
2022-11-27T18:39:09.931Z,18.65
2022-11-27T18:41:37.243Z,19.48
2022-11-27T18:44:04.477Z,24.05
2022-11-27T18:46:31.150Z,20.17
2022-11-27T18:48:57.778Z,18.38
2022-11-27T18:51:26.574Z,19.77
2022-11-27T18:53:54.616Z,20.70
2022-11-27T18:56:25.749Z,21.15
2022-11-27T18:58:53.884Z,19.63
2022-11-27T19:01:25.806Z,18.75
2022-11-27T19:03:52.906Z,19.63
2022-11-27T19:06:21.200Z,19.83
2022-11-27T19:08:48.345Z,17.80
2022-11-27T19:11:17.638Z,19.42
2022-11-27T19:13:45.978Z,19.92
2022-11-27T19:16:18.768Z,19.35
2022-11-27T19:18:45.656Z,21.30
2022-11-27T19:21:15.988Z,23.13
2022-11-27T19:23:43.486Z,16.92
2022-11-27T19:26:12.764Z,20.23
2022-11-27T19:28:39.626Z,19.88
2022-11-27T19:31:10.154Z,20.30
2022-11-27T19:33:37.228Z,22.05
2022-11-27T19:36:09.981Z,28.35
2022-11-27T19:38:37.611Z,22.05
2022-11-27T19:41:08.180Z,24.95
2022-11-27T19:43:34.704Z,22.25
2022-11-27T19:46:01.275Z,26.13
2022-11-27T19:48:27.855Z,23.00
2022-11-27T19:51:01.210Z,19.98
2022-11-27T19:53:27.709Z,20.75
2022-11-27T19:55:54.897Z,20.60
2022-11-27T19:58:21.471Z,18.38
2022-11-27T20:00:48.068Z,23.98
2022-11-27T20:03:14.622Z,24.38
2022-11-27T20:05:41.192Z,21.85
2022-11-27T20:08:07.740Z,19.10
2022-11-27T20:10:34.236Z,22.55
2022-11-27T20:13:01.557Z,20.65
2022-11-27T20:15:28.167Z,19.33
2022-11-27T20:17:54.990Z,17.67
2022-11-27T20:20:22.079Z,20.38
2022-11-27T20:22:50.196Z,22.17
2022-11-27T20:25:19.788Z,20.83
2022-11-27T20:27:46.896Z,16.90
2022-11-27T20:30:13.539Z,18.70
2022-11-27T20:32:40.075Z,19.15
2022-11-27T20:35:06.832Z,16.85
2022-11-27T20:37:34.043Z,17.52
2022-11-27T20:40:00.646Z,18.67
2022-11-27T20:42:27.197Z,21.02
2022-11-27T20:44:53.722Z,17.55
2022-11-27T20:47:20.244Z,20.48
2022-11-27T20:49:46.782Z,21.20
2022-11-27T20:52:14.572Z,19.52
2022-11-27T20:54:41.107Z,16.63
2022-11-27T20:57:13.984Z,21.10
2022-11-27T20:59:41.859Z,19.77
2022-11-27T21:02:12.485Z,18.70
2022-11-27T21:04:39.057Z,19.05
2022-11-27T21:07:05.575Z,16.77
2022-11-27T21:09:32.155Z,16.88
2022-11-27T21:11:58.690Z,15.80
2022-11-27T21:14:25.203Z,20.63
2022-11-27T21:16:51.931Z,19.65
2022-11-27T21:19:21.703Z,17.25
2022-11-27T21:21:49.399Z,17.17
2022-11-27T21:24:16.654Z,15.85
2022-11-27T21:26:43.888Z,15.93
2022-11-27T21:29:12.395Z,15.77
2022-11-27T21:31:45.089Z,14.75
2022-11-27T21:34:16.133Z,16.98
2022-11-27T21:36:42.685Z,16.45
2022-11-27T21:39:09.280Z,14.70
2022-11-27T21:41:36.063Z,17.48
2022-11-27T21:44:03.818Z,16.38
2022-11-27T21:46:30.925Z,15.73
2022-11-27T21:48:59.590Z,15.77
2022-11-27T21:51:27.089Z,15.73
2022-11-27T21:53:55.614Z,15.40
2022-11-27T21:56:24.798Z,13.55
2022-11-27T21:58:51.583Z,13.53
2022-11-27T22:01:21.222Z,12.38
2022-11-27T22:03:50.170Z,13.70
2022-11-27T22:06:18.373Z,12.73
2022-11-27T22:08:46.500Z,13.18
2022-11-27T22:11:15.754Z,17.95
2022-11-27T22:13:42.913Z,14.68
2022-11-27T22:16:11.696Z,13.15
2022-11-27T22:18:38.661Z,12.43
2022-11-27T22:21:06.724Z,12.25
2022-11-27T22:23:33.563Z,13.82
2022-11-27T22:26:05.294Z,13.38
2022-11-27T22:28:31.929Z,14.13
2022-11-27T22:30:58.850Z,13.10
2022-11-27T22:33:25.627Z,14.38
2022-11-27T22:35:52.121Z,12.00
2022-11-27T22:38:18.662Z,12.32
2022-11-27T22:40:45.324Z,14.10
2022-11-27T22:43:11.844Z,15.18
2022-11-27T22:45:39.797Z,12.63
2022-11-27T22:48:06.514Z,11.55
2022-11-27T22:50:33.153Z,13.05
2022-11-27T22:52:59.753Z,13.32
2022-11-27T22:55:26.391Z,11.55
2022-11-27T22:57:52.875Z,12.15
2022-11-27T23:00:19.674Z,12.05
2022-11-27T23:02:46.318Z,13.35
2022-11-27T23:05:12.887Z,12.38
2022-11-27T23:07:39.417Z,13.40
2022-11-27T23:10:06.502Z,11.15
2022-11-27T23:12:32.997Z,11.80
2022-11-27T23:14:59.534Z,11.88
2022-11-27T23:17:26.034Z,13.40
2022-11-27T23:19:52.530Z,10.48
2022-11-27T23:22:19.008Z,13.30
2022-11-27T23:24:45.477Z,12.68
2022-11-27T23:27:11.971Z,13.68
2022-11-27T23:29:38.429Z,10.77
2022-11-27T23:32:05.142Z,12.07
2022-11-27T23:34:31.712Z,11.45
2022-11-27T23:36:58.221Z,12.20
2022-11-27T23:39:24.679Z,11.90
2022-11-27T23:41:51.225Z,12.55
2022-11-27T23:44:17.770Z,12.40
2022-11-27T23:46:44.326Z,12.48
2022-11-27T23:49:10.768Z,12.23
2022-11-27T23:51:37.328Z,14.43
2022-11-27T23:54:08.763Z,13.75
2022-11-27T23:56:36.445Z,12.90
2022-11-27T23:59:03.815Z,12.40
