createdAt,value
2023-11-27T00:01:51.130Z,-0.25
2023-11-27T00:05:12.862Z,-0.26
2023-11-27T00:08:34.215Z,-0.29
2023-11-27T00:11:57.409Z,-0.31
2023-11-27T00:15:19.215Z,-0.31
2023-11-27T00:18:40.521Z,-0.34
2023-11-27T00:22:01.797Z,-0.38
2023-11-27T00:25:23.590Z,-0.35
2023-11-27T00:28:46.514Z,-0.34
2023-11-27T00:32:08.717Z,-0.35
2023-11-27T00:35:30.458Z,-0.34
2023-11-27T00:38:51.603Z,-0.36
2023-11-27T00:42:12.797Z,-0.35
2023-11-27T00:45:35.522Z,-0.35
2023-11-27T00:48:57.203Z,-0.37
2023-11-27T00:52:19.370Z,-0.37
2023-11-27T00:55:41.252Z,-0.44
2023-11-27T00:59:02.901Z,-0.42
2023-11-27T01:02:25.874Z,-0.42
2023-11-27T01:05:47.812Z,-0.42
2023-11-27T01:09:09.718Z,-0.44
2023-11-27T01:12:30.996Z,-0.48
2023-11-27T01:15:55.946Z,-0.48
2023-11-27T01:19:19.041Z,-0.54
2023-11-27T01:22:40.846Z,-0.56
2023-11-27T01:26:02.645Z,-0.61
2023-11-27T01:29:23.929Z,-0.67
2023-11-27T01:32:45.680Z,-0.71
2023-11-27T01:36:09.839Z,-0.79
2023-11-27T01:39:31.421Z,-0.84
2023-11-27T01:42:52.809Z,-0.88
2023-11-27T01:46:24.635Z,-0.95
2023-11-27T01:49:46.903Z,-0.98
2023-11-27T01:53:09.628Z,-1.03
2023-11-27T01:56:32.519Z,-1.05
2023-11-27T01:59:57.252Z,-1.10
2023-11-27T02:03:19.205Z,-1.15
2023-11-27T02:06:41.221Z,-1.19
2023-11-27T02:10:04.684Z,-1.27
2023-11-27T02:13:27.504Z,-1.29
2023-11-27T02:16:50.200Z,-1.39
2023-11-27T02:20:13.067Z,-1.44
2023-11-27T02:23:36.240Z,-1.50
2023-11-27T02:26:58.500Z,-1.53
2023-11-27T02:30:21.552Z,-1.61
2023-11-27T02:33:43.177Z,-1.67
2023-11-27T02:37:04.898Z,-1.72
2023-11-27T02:40:27.898Z,-1.81
2023-11-27T02:43:49.638Z,-1.84
2023-11-27T02:47:11.147Z,-1.88
2023-11-27T02:50:33.100Z,-1.89
2023-11-27T02:53:55.063Z,-1.95
2023-11-27T02:57:19.036Z,-2.01
2023-11-27T03:00:40.852Z,-2.04
2023-11-27T03:04:02.319Z,-2.05
2023-11-27T03:07:24.165Z,-2.08
2023-11-27T03:10:45.657Z,-2.15
2023-11-27T03:14:08.688Z,-2.16
2023-11-27T03:17:30.170Z,-2.23
2023-11-27T03:20:51.533Z,-2.28
2023-11-27T03:24:12.821Z,-2.31
2023-11-27T03:27:34.803Z,-2.36
2023-11-27T03:30:57.470Z,-2.46
2023-11-27T03:34:18.787Z,-2.42
2023-11-27T03:37:40.958Z,-2.37
2023-11-27T03:41:05.061Z,-2.42
2023-11-27T03:44:26.661Z,-2.46
2023-11-27T03:47:49.423Z,-2.53
2023-11-27T03:51:11.722Z,-2.57
2023-11-27T03:54:32.976Z,-2.56
2023-11-27T03:57:54.403Z,-2.57
2023-11-27T04:01:16.250Z,-2.63
2023-11-27T04:04:39.936Z,-2.73
2023-11-27T04:08:01.717Z,-2.73
2023-11-27T04:11:23.496Z,-2.73
2023-11-27T04:14:44.877Z,-2.75
2023-11-27T04:18:06.331Z,-2.76
2023-11-27T04:21:29.066Z,-2.79
2023-11-27T04:24:52.422Z,-2.79
2023-11-27T04:28:14.237Z,-2.79
2023-11-27T04:31:36.170Z,-2.76
2023-11-27T04:34:57.774Z,-2.74
2023-11-27T04:38:20.406Z,-2.72
2023-11-27T04:41:43.575Z,-2.71
2023-11-27T04:45:08.048Z,-2.71
2023-11-27T04:48:29.743Z,-2.77
2023-11-27T04:51:51.201Z,-2.76
2023-11-27T04:55:14.388Z,-2.67
2023-11-27T04:58:35.611Z,-2.65
2023-11-27T05:01:57.010Z,-2.63
2023-11-27T05:05:18.879Z,-2.58
2023-11-27T05:08:40.473Z,-2.56
2023-11-27T05:12:03.372Z,-2.55
2023-11-27T05:15:24.586Z,-2.56
2023-11-27T05:18:46.313Z,-2.52
2023-11-27T05:22:08.259Z,-2.51
2023-11-27T05:25:30.306Z,-2.50
2023-11-27T05:28:53.282Z,-2.47
2023-11-27T05:51:40.687Z,-2.33
2023-11-27T05:55:02.189Z,-2.43
2023-11-27T05:58:23.847Z,-2.40
2023-11-27T06:01:45.602Z,-2.36
2023-11-27T06:05:07.861Z,-2.37
2023-11-27T06:08:30.560Z,-2.41
2023-11-27T06:11:52.306Z,-2.38
2023-11-27T06:15:15.305Z,-2.34
2023-11-27T06:18:37.410Z,-2.35
2023-11-27T06:21:59.954Z,-2.32
2023-11-27T06:25:23.006Z,-2.30
2023-11-27T06:28:45.065Z,-2.29
2023-11-27T06:32:07.212Z,-2.26
2023-11-27T06:35:28.728Z,-2.23
2023-11-27T06:38:50.058Z,-2.25
2023-11-27T06:42:13.362Z,-2.24
2023-11-27T06:45:36.152Z,-2.27
2023-11-27T06:48:57.456Z,-2.26
2023-11-27T06:52:19.174Z,-2.24
2023-11-27T06:55:41.048Z,-2.23
2023-11-27T06:59:04.327Z,-2.21
2023-11-27T07:02:27.237Z,-2.20
2023-11-27T07:05:48.661Z,-2.20
2023-11-27T07:09:11.976Z,-2.19
2023-11-27T07:12:33.846Z,-2.21
2023-11-27T07:15:57.079Z,-2.18
2023-11-27T07:19:18.630Z,-2.19
2023-11-27T07:22:43.988Z,-2.20
2023-11-27T07:26:05.608Z,-2.17
2023-11-27T07:29:28.339Z,-2.10
2023-11-27T07:40:35.472Z,-1.98
2023-11-27T07:43:57.362Z,-1.96
2023-11-27T07:47:19.096Z,-1.91
2023-11-27T07:50:41.481Z,-1.93
2023-11-27T07:54:03.599Z,-1.85
2023-11-27T07:57:26.754Z,-1.80
2023-11-27T08:00:48.639Z,-1.78
2023-11-27T08:04:10.355Z,-1.74
2023-11-27T08:07:33.078Z,-1.78
2023-11-27T08:10:54.148Z,-1.77
2023-11-27T08:14:18.281Z,-1.77
2023-11-27T08:17:39.667Z,-1.77
2023-11-27T08:21:02.349Z,-1.76
2023-11-27T08:24:25.849Z,-1.73
2023-11-27T08:27:48.528Z,-1.67
2023-11-27T08:31:11.577Z,-1.63
2023-11-27T08:34:33.214Z,-1.59
2023-11-27T08:37:54.788Z,-1.51
2023-11-27T08:41:16.639Z,-1.43
2023-11-27T08:44:39.072Z,-1.39
2023-11-27T08:48:04.254Z,-1.32
2023-11-27T08:51:26.721Z,-1.24
2023-11-27T08:54:48.307Z,-1.17
2023-11-27T08:58:10.396Z,-1.11
2023-11-27T09:01:32.466Z,-1.03
2023-11-27T09:04:56.262Z,-0.93
2023-11-27T09:08:18.712Z,-0.85
2023-11-27T09:11:40.461Z,-0.76
2023-11-27T09:15:01.796Z,-0.68
2023-11-27T09:18:23.254Z,-0.62
2023-11-27T09:21:46.799Z,-0.54
2023-11-27T09:25:10.870Z,-0.45
2023-11-27T09:28:32.434Z,-0.39
2023-11-27T09:31:54.118Z,-0.33
2023-11-27T09:35:16.902Z,-0.25
2023-11-27T09:38:42.072Z,-0.19
2023-11-27T09:42:04.923Z,-0.08
2023-11-27T09:45:26.418Z,-0.02
2023-11-27T09:48:52.788Z,0.03
2023-11-27T09:52:21.794Z,0.16
2023-11-27T09:55:50.466Z,0.24
2023-11-27T09:59:13.290Z,0.32
2023-11-27T10:02:35.698Z,0.37
2023-11-27T10:05:58.983Z,0.36
2023-11-27T10:09:22.083Z,0.46
2023-11-27T10:12:47.438Z,0.51
2023-11-27T10:16:10.453Z,0.63
2023-11-27T10:19:32.109Z,0.68
2023-11-27T10:22:55.316Z,0.77
2023-11-27T10:26:22.050Z,0.78
2023-11-27T10:29:44.846Z,0.82
2023-11-27T10:33:07.128Z,0.86
2023-11-27T10:36:28.818Z,0.94
2023-11-27T10:39:51.426Z,0.99
2023-11-27T10:43:13.173Z,1.05
2023-11-27T10:46:36.667Z,1.12
2023-11-27T10:50:00.253Z,1.18
2023-11-27T10:53:23.812Z,1.20
2023-11-27T10:56:47.577Z,1.27
2023-11-27T11:00:10.424Z,1.36
2023-11-27T11:03:34.674Z,1.40
2023-11-27T11:06:59.597Z,1.35
2023-11-27T11:10:27.428Z,1.39
2023-11-27T11:13:50.037Z,1.50
2023-11-27T11:17:20.885Z,1.43
2023-11-27T11:21:06.849Z,1.30
2023-11-27T11:24:39.096Z,1.26
2023-11-27T11:28:07.752Z,1.41
2023-11-27T11:31:39.638Z,1.62
2023-11-27T11:35:03.766Z,1.71
2023-11-27T11:38:27.829Z,1.67
2023-11-27T11:41:53.313Z,1.78
2023-11-27T11:45:26.478Z,1.90
2023-11-27T11:48:55.164Z,1.85
2023-11-27T11:52:20.612Z,1.92
2023-11-27T11:55:45.189Z,2.01
2023-11-27T11:59:15.607Z,2.07
2023-11-27T12:02:37.808Z,2.10
2023-11-27T12:06:03.807Z,2.10
2023-11-27T12:09:25.372Z,2.11
2023-11-27T12:12:53.565Z,2.02
2023-11-27T12:16:18.223Z,2.06
2023-11-27T12:19:40.232Z,2.05
2023-11-27T12:23:01.871Z,2.10
2023-11-27T12:26:25.016Z,2.08
2023-11-27T12:29:50.907Z,2.05
2023-11-27T12:33:16.281Z,2.08
2023-11-27T12:36:39.197Z,1.96
2023-11-27T12:40:00.792Z,2.03
2023-11-27T12:43:22.122Z,2.03
2023-11-27T12:46:51.278Z,1.92
2023-11-27T12:50:24.108Z,1.94
2023-11-27T12:53:50.479Z,1.86
2023-11-27T12:57:12.798Z,1.85
2023-11-27T13:00:34.595Z,1.79
2023-11-27T13:03:57.501Z,1.85
2023-11-27T13:07:20.697Z,1.90
2023-11-27T13:10:44.516Z,1.79
2023-11-27T13:14:09.208Z,1.79
2023-11-27T13:17:36.781Z,1.80
2023-11-27T13:21:00.958Z,1.80
2023-11-27T13:24:27.744Z,1.85
2023-11-27T13:27:50.176Z,1.76
2023-11-27T13:31:13.902Z,1.88
2023-11-27T13:34:35.461Z,1.81
2023-11-27T13:38:01.564Z,1.83
2023-11-27T13:41:23.902Z,1.88
2023-11-27T13:44:46.919Z,1.95
2023-11-27T13:48:15.111Z,1.96
2023-11-27T13:51:36.926Z,1.95
2023-11-27T13:55:01.695Z,1.92
2023-11-27T13:58:27.818Z,1.87
2023-11-27T14:01:55.803Z,1.93
2023-11-27T14:05:21.843Z,1.92
2023-11-27T14:08:52.383Z,1.96
2023-11-27T14:12:15.443Z,1.97
2023-11-27T14:15:42.581Z,2.01
2023-11-27T14:19:21.626Z,1.99
2023-11-27T14:22:58.733Z,1.88
2023-11-27T14:26:35.557Z,1.92
2023-11-27T14:29:58.618Z,1.81
2023-11-27T14:33:21.203Z,1.90
2023-11-27T14:36:45.267Z,1.82
2023-11-27T14:40:20.762Z,1.86
2023-11-27T14:43:43.929Z,1.92
2023-11-27T14:47:11.010Z,1.87
2023-11-27T14:50:33.691Z,1.91
2023-11-27T14:53:57.268Z,1.90
2023-11-27T14:57:19.851Z,1.87
2023-11-27T15:00:44.974Z,1.85
2023-11-27T15:04:11.445Z,1.85
2023-11-27T15:07:32.853Z,1.83
2023-11-27T15:10:54.762Z,1.84
2023-11-27T15:14:20.008Z,1.82
2023-11-27T15:17:42.391Z,1.80
2023-11-27T15:21:05.463Z,1.79
2023-11-27T15:24:30.402Z,1.74
2023-11-27T15:27:52.313Z,1.74
2023-11-27T15:31:17.454Z,1.75
2023-11-27T15:34:39.439Z,1.73
2023-11-27T15:38:04.082Z,1.75
2023-11-27T15:41:25.734Z,1.68
2023-11-27T15:44:46.988Z,1.67
2023-11-27T15:48:08.218Z,1.66
2023-11-27T15:51:29.465Z,1.71
2023-11-27T15:54:52.368Z,1.66
2023-11-27T15:58:14.294Z,1.69
2023-11-27T16:01:36.164Z,1.67
2023-11-27T16:04:58.675Z,1.63
2023-11-27T16:08:20.102Z,1.63
2023-11-27T16:11:43.611Z,1.64
2023-11-27T16:15:05.749Z,1.57
2023-11-27T16:18:31.227Z,1.53
2023-11-27T16:21:53.023Z,1.55
2023-11-27T16:25:15.545Z,1.51
2023-11-27T16:28:38.554Z,1.45
2023-11-27T16:32:00.576Z,1.53
2023-11-27T16:35:23.406Z,1.36
2023-11-27T16:38:45.501Z,1.40
2023-11-27T16:42:07.419Z,1.22
2023-11-27T16:45:30.313Z,1.30
2023-11-27T16:48:51.685Z,1.26
2023-11-27T16:52:13.326Z,1.39
2023-11-27T16:55:36.906Z,1.44
2023-11-27T16:58:58.564Z,1.36
2023-11-27T17:02:23.165Z,1.40
2023-11-27T17:05:44.892Z,1.40
2023-11-27T17:09:08.824Z,1.35
2023-11-27T17:12:30.282Z,1.42
2023-11-27T17:15:51.784Z,1.41
2023-11-27T17:19:17.125Z,1.27
2023-11-27T17:22:45.907Z,1.39
2023-11-27T17:26:13.900Z,1.26
2023-11-27T17:29:35.721Z,1.26
2023-11-27T17:32:59.153Z,1.30
2023-11-27T17:36:22.154Z,1.35
2023-11-27T17:39:43.481Z,1.39
2023-11-27T17:43:06.113Z,1.35
2023-11-27T17:46:29.528Z,1.32
2023-11-27T17:49:51.832Z,1.27
2023-11-27T17:53:14.832Z,1.21
2023-11-27T17:56:40.492Z,1.30
2023-11-27T18:00:07.790Z,1.36
2023-11-27T18:03:34.492Z,1.33
2023-11-27T18:06:55.688Z,1.29
2023-11-27T18:10:19.013Z,1.30
2023-11-27T18:13:42.016Z,1.33
2023-11-27T18:17:05.005Z,1.33
2023-11-27T18:20:26.792Z,1.35
2023-11-27T18:23:48.599Z,1.30
2023-11-27T18:27:11.456Z,1.25
2023-11-27T18:30:33.321Z,1.32
2023-11-27T18:33:54.925Z,1.34
2023-11-27T18:37:17.362Z,1.36
2023-11-27T18:40:38.678Z,1.35
2023-11-27T18:44:01.723Z,1.32
2023-11-27T18:47:23.283Z,1.32
2023-11-27T18:50:48.133Z,1.33
2023-11-27T18:54:09.583Z,1.32
2023-11-27T18:57:31.074Z,1.24
2023-11-27T19:00:54.171Z,1.26
2023-11-27T19:04:17.305Z,1.29
2023-11-27T19:07:38.699Z,1.29
2023-11-27T19:11:02.546Z,1.23
2023-11-27T19:14:23.829Z,1.24
2023-11-27T19:17:47.198Z,1.13
2023-11-27T19:21:09.477Z,1.21
2023-11-27T19:24:32.870Z,1.26
2023-11-27T19:27:54.368Z,1.26
2023-11-27T19:31:16.111Z,1.13
2023-11-27T19:34:39.297Z,1.17
2023-11-27T19:38:01.195Z,1.18
2023-11-27T19:41:23.605Z,1.23
2023-11-27T19:44:47.151Z,1.27
2023-11-27T19:48:09.149Z,1.24
2023-11-27T19:51:32.243Z,1.23
2023-11-27T19:54:53.479Z,1.17
2023-11-27T19:58:14.969Z,1.09
2023-11-27T20:01:36.804Z,1.17
2023-11-27T20:04:58.641Z,1.12
2023-11-27T20:08:21.222Z,1.20
2023-11-27T20:11:42.485Z,1.19
2023-11-27T20:15:04.016Z,1.30
2023-11-27T20:18:28.947Z,1.33
2023-11-27T20:21:51.405Z,1.38
2023-11-27T20:25:14.255Z,1.30
2023-11-27T20:28:36.059Z,1.37
2023-11-27T20:31:57.707Z,1.38
2023-11-27T20:35:19.462Z,1.33
2023-11-27T20:38:41.173Z,1.28
2023-11-27T20:42:04.067Z,1.10
2023-11-27T20:45:26.212Z,1.09
2023-11-27T20:48:50.676Z,1.20
2023-11-27T20:52:12.695Z,1.04
2023-11-27T20:55:34.256Z,1.15
2023-11-27T20:58:56.871Z,1.08
2023-11-27T21:02:18.917Z,1.12
2023-11-27T21:05:40.542Z,1.15
2023-11-27T21:09:01.940Z,1.18
2023-11-27T21:12:23.177Z,1.19
2023-11-27T21:15:47.791Z,1.14
2023-11-27T21:19:09.573Z,1.11
2023-11-27T21:22:31.279Z,1.08
2023-11-27T21:25:53.156Z,1.08
2023-11-27T21:29:14.761Z,1.10
2023-11-27T21:32:37.859Z,0.99
2023-11-27T21:35:59.950Z,0.85
2023-11-27T21:39:22.498Z,0.94
2023-11-27T21:42:45.262Z,0.89
2023-11-27T21:46:07.692Z,0.88
2023-11-27T21:49:30.966Z,0.78
2023-11-27T21:52:53.265Z,0.79
2023-11-27T21:56:15.251Z,0.89
2023-11-27T21:59:36.629Z,0.84
2023-11-27T22:02:58.141Z,0.79
2023-11-27T22:06:22.245Z,0.68
2023-11-27T22:09:47.547Z,0.79
2023-11-27T22:13:09.095Z,0.89
2023-11-27T22:16:30.873Z,0.76
2023-11-27T22:19:52.666Z,0.86
2023-11-27T22:23:15.330Z,0.70
2023-11-27T22:26:41.622Z,0.63
2023-11-27T22:30:03.010Z,0.72
2023-11-27T22:33:24.368Z,0.75
2023-11-27T22:36:45.740Z,0.76
2023-11-27T22:40:09.903Z,0.72
2023-11-27T22:43:31.800Z,0.66
2023-11-27T22:46:53.043Z,0.66
2023-11-27T22:50:14.657Z,0.70
2023-11-27T22:53:35.969Z,0.71
2023-11-27T22:56:58.720Z,0.69
2023-11-27T23:00:23.554Z,0.65
2023-11-27T23:03:44.939Z,0.69
2023-11-27T23:07:06.921Z,0.71
2023-11-27T23:10:28.322Z,0.58
2023-11-27T23:13:51.016Z,0.61
2023-11-27T23:17:12.365Z,0.63
2023-11-27T23:20:34.298Z,0.66
2023-11-27T23:23:56.039Z,0.69
2023-11-27T23:27:17.321Z,0.54
2023-11-27T23:30:40.457Z,0.62
2023-11-27T23:34:01.935Z,0.63
2023-11-27T23:37:23.199Z,0.64
2023-11-27T23:40:44.948Z,0.62
2023-11-27T23:44:06.592Z,0.66
2023-11-27T23:47:29.651Z,0.52
2023-11-27T23:50:51.286Z,0.48
2023-11-27T23:54:12.652Z,0.49
2023-11-27T23:57:34.198Z,0.54
