createdAt,value
2023-05-24T00:02:27.367Z,59356.41
2023-05-24T00:04:54.498Z,59356.41
2023-05-24T00:07:21.540Z,59356.41
2023-05-24T00:09:48.699Z,59356.41
2023-05-24T00:12:16.456Z,59356.41
2023-05-24T00:14:43.532Z,59356.41
2023-05-24T00:17:10.433Z,59356.41
2023-05-24T00:19:38.384Z,59356.41
2023-05-24T00:22:05.531Z,59356.41
2023-05-24T00:24:32.469Z,59356.41
2023-05-24T00:26:59.278Z,59356.41
2023-05-24T00:29:26.431Z,59356.41
2023-05-24T00:31:53.369Z,59356.41
2023-05-24T00:34:20.454Z,59356.41
2023-05-24T00:36:47.255Z,59356.41
2023-05-24T00:39:14.116Z,59356.41
2023-05-24T00:41:40.923Z,59356.41
2023-05-24T00:44:07.984Z,59356.41
2023-05-24T00:46:36.043Z,59356.41
2023-05-24T00:49:03.907Z,59356.41
2023-05-24T00:51:32.568Z,59356.41
2023-05-24T00:53:59.783Z,59356.41
2023-05-24T00:56:27.857Z,59356.41
2023-05-24T00:58:56.066Z,59356.41
2023-05-24T01:01:26.728Z,59356.41
2023-05-24T01:03:54.842Z,59356.41
2023-05-24T01:06:23.476Z,59356.41
2023-05-24T01:09:31.199Z,59356.41
2023-05-24T01:12:29.732Z,59356.41
2023-05-24T01:15:06.211Z,59356.41
2023-05-24T01:18:01.657Z,59356.41
2023-05-24T01:20:34.811Z,59356.41
2023-05-24T01:23:11.820Z,59356.41
2023-05-24T01:26:14.650Z,59356.41
2023-05-24T01:28:43.363Z,59356.41
2023-05-24T01:31:13.126Z,59356.41
2023-05-24T01:33:44.257Z,59356.41
2023-05-24T01:36:11.211Z,59356.41
2023-05-24T01:38:40.848Z,59356.41
2023-05-24T01:41:41.335Z,59356.41
2023-05-24T01:44:24.950Z,59356.41
2023-05-24T01:47:11.881Z,59356.41
2023-05-24T01:49:48.115Z,59356.41
2023-05-24T01:52:21.172Z,59356.41
2023-05-24T01:54:57.237Z,59356.41
2023-05-24T01:57:25.597Z,59356.41
2023-05-24T01:59:53.775Z,59356.41
2023-05-24T02:02:21.038Z,59356.41
2023-05-24T02:04:48.085Z,59356.41
2023-05-24T02:07:15.195Z,59356.41
2023-05-24T02:09:42.107Z,59356.41
2023-05-24T02:12:10.230Z,59356.41
2023-05-24T02:14:37.960Z,59356.41
2023-05-24T02:17:06.020Z,59356.41
2023-05-24T02:19:34.696Z,59356.41
2023-05-24T02:22:01.588Z,59356.41
2023-05-24T02:24:28.456Z,59356.41
2023-05-24T02:26:56.113Z,59356.41
2023-05-24T02:29:23.198Z,59356.41
2023-05-24T02:31:56.385Z,59356.41
2023-05-24T02:34:24.113Z,59356.41
2023-05-24T02:36:51.923Z,59356.41
2023-05-24T02:39:18.763Z,59356.41
2023-05-24T02:41:45.558Z,59356.41
2023-05-24T02:44:12.607Z,59356.41
2023-05-24T02:46:39.454Z,59356.41
2023-05-24T02:49:06.450Z,59356.41
2023-05-24T02:51:33.458Z,59356.41
2023-05-24T02:54:01.107Z,59356.41
2023-05-24T02:56:29.130Z,59356.41
2023-05-24T02:58:56.413Z,59356.41
2023-05-24T03:01:23.345Z,59356.41
2023-05-24T03:03:50.288Z,59356.41
2023-05-24T03:06:17.470Z,59356.41
2023-05-24T03:08:44.463Z,59356.41
2023-05-24T03:11:11.397Z,59356.41
2023-05-24T03:13:38.407Z,59356.41
2023-05-24T03:16:05.826Z,59356.41
2023-05-24T03:18:32.692Z,59356.41
2023-05-24T03:20:59.555Z,59356.41
2023-05-24T03:23:26.384Z,59356.41
2023-05-24T03:25:53.489Z,59356.41
2023-05-24T03:28:22.264Z,59356.41
2023-05-24T03:30:49.431Z,59356.41
2023-05-24T03:33:16.382Z,59356.41
2023-05-24T03:35:43.247Z,59356.41
2023-05-24T03:38:10.221Z,59356.41
2023-05-24T03:40:37.126Z,59356.41
2023-05-24T03:43:04.702Z,59356.41
2023-05-24T03:45:39.202Z,59356.41
2023-05-24T03:48:07.366Z,59356.41
2023-05-24T03:50:34.825Z,59356.41
2023-05-24T03:53:01.892Z,59356.41
2023-05-24T03:55:28.734Z,59356.41
2023-05-24T03:57:55.627Z,59356.41
2023-05-24T04:00:22.542Z,59356.41
2023-05-24T04:02:49.535Z,59356.41
2023-05-24T04:05:16.676Z,59356.41
2023-05-24T04:07:45.379Z,59356.41
2023-05-24T04:10:12.349Z,59356.41
2023-05-24T04:12:40.998Z,59356.41
2023-05-24T04:15:08.794Z,59356.41
2023-05-24T04:17:36.006Z,59356.41
2023-05-24T04:20:04.128Z,59356.41
2023-05-24T04:22:30.979Z,59356.41
2023-05-24T04:24:58.067Z,59356.41
2023-05-24T04:27:26.183Z,59356.41
2023-05-24T04:29:54.399Z,59356.41
2023-05-24T04:32:21.468Z,59356.41
2023-05-24T04:34:48.338Z,59356.41
2023-05-24T04:37:17.133Z,59356.41
2023-05-24T04:39:45.363Z,59356.41
2023-05-24T04:42:13.008Z,59356.41
2023-05-24T04:44:43.237Z,59356.41
2023-05-24T04:47:10.775Z,59356.41
2023-05-24T04:49:37.811Z,59356.41
2023-05-24T04:52:05.388Z,59356.41
2023-05-24T04:54:33.172Z,59356.41
2023-05-24T04:56:59.968Z,59356.41
2023-05-24T04:59:26.989Z,59356.41
2023-05-24T05:01:53.859Z,59356.41
2023-05-24T05:04:20.687Z,59356.41
2023-05-24T05:06:48.764Z,59356.41
2023-05-24T05:09:16.069Z,59356.41
2023-05-24T05:11:43.333Z,59356.41
2023-05-24T05:14:10.469Z,59356.41
2023-05-24T05:16:38.394Z,59356.41
2023-05-24T05:19:05.871Z,59356.41
2023-05-24T05:21:34.180Z,59356.41
2023-05-24T05:24:01.905Z,59356.41
2023-05-24T05:26:29.035Z,59356.41
2023-05-24T05:28:57.812Z,59356.41
2023-05-24T05:31:24.804Z,59356.41
2023-05-24T05:33:51.696Z,59356.41
2023-05-24T05:36:19.098Z,59356.41
2023-05-24T05:38:46.514Z,59356.41
2023-05-24T05:41:13.439Z,59356.41
2023-05-24T05:43:40.444Z,59356.41
2023-05-24T05:46:07.466Z,59356.41
2023-05-24T05:48:34.338Z,59356.41
2023-05-24T05:51:01.218Z,59356.41
2023-05-24T05:53:28.097Z,59356.41
2023-05-24T05:55:55.960Z,59356.41
2023-05-24T05:58:22.820Z,59356.41
2023-05-24T06:00:49.695Z,59356.41
2023-05-24T06:03:16.735Z,59356.41
2023-05-24T06:05:43.631Z,59356.41
2023-05-24T06:08:10.776Z,59356.41
2023-05-24T06:10:37.607Z,59356.41
2023-05-24T06:13:04.824Z,59356.41
2023-05-24T06:15:33.318Z,59356.41
2023-05-24T06:18:02.321Z,59356.41
2023-05-24T06:20:29.478Z,59356.41
2023-05-24T06:22:57.159Z,59356.41
2023-05-24T06:25:24.513Z,59356.41
2023-05-24T06:27:51.760Z,59356.41
2023-05-24T06:30:19.008Z,59356.41
2023-05-24T06:32:45.911Z,59356.41
2023-05-24T06:35:13.667Z,59356.41
2023-05-24T06:37:40.810Z,59356.41
2023-05-24T06:40:11.505Z,59356.41
2023-05-24T06:42:39.619Z,59356.41
2023-05-24T06:45:08.376Z,59356.41
2023-05-24T06:47:36.287Z,59356.41
2023-05-24T06:50:04.719Z,59356.41
2023-05-24T06:52:31.566Z,59356.41
2023-05-24T06:54:58.375Z,59356.41
2023-05-24T06:57:25.285Z,59356.41
2023-05-24T06:59:52.140Z,59356.41
2023-05-24T07:02:18.961Z,59356.41
2023-05-24T07:04:45.970Z,59356.41
2023-05-24T07:07:14.150Z,59356.41
2023-05-24T07:09:42.336Z,59356.41
2023-05-24T07:12:09.484Z,59356.41
2023-05-24T07:14:36.683Z,59356.41
2023-05-24T07:17:04.671Z,59356.41
2023-05-24T07:19:33.474Z,59356.41
2023-05-24T07:22:00.271Z,59356.41
2023-05-24T07:24:27.323Z,59356.41
2023-05-24T07:26:54.236Z,59356.41
2023-05-24T07:29:21.867Z,59356.41
2023-05-24T07:31:48.920Z,59356.41
2023-05-24T07:34:16.229Z,59356.41
2023-05-24T07:36:43.450Z,59356.41
2023-05-24T07:39:10.321Z,59356.41
2023-05-24T07:41:37.402Z,59356.41
2023-05-24T07:44:04.423Z,59356.41
2023-05-24T07:46:31.364Z,59356.41
2023-05-24T07:48:58.803Z,59356.41
2023-05-24T07:51:26.585Z,59356.41
2023-05-24T07:53:53.485Z,59356.41
2023-05-24T07:56:20.384Z,59356.41
2023-05-24T07:58:49.151Z,59356.41
2023-05-24T08:01:16.071Z,59356.41
2023-05-24T08:03:43.008Z,59356.41
2023-05-24T08:06:10.138Z,59356.41
2023-05-24T08:08:37.098Z,59356.41
2023-05-24T08:11:03.933Z,59356.41
2023-05-24T08:13:31.473Z,59356.41
2023-05-24T08:15:58.570Z,59356.41
2023-05-24T08:18:25.458Z,59356.41
2023-05-24T08:20:52.324Z,59356.41
2023-05-24T08:23:19.341Z,59356.41
2023-05-24T08:25:46.259Z,59356.41
2023-05-24T08:28:13.207Z,59356.41
2023-05-24T08:30:40.405Z,59356.41
2023-05-24T08:33:07.323Z,59356.41
2023-05-24T08:35:35.995Z,59356.41
2023-05-24T08:38:02.904Z,59356.41
2023-05-24T08:40:29.738Z,59356.41
2023-05-24T08:43:01.660Z,59356.41
2023-05-24T08:45:35.184Z,59356.41
2023-05-24T08:48:02.649Z,59356.41
2023-05-24T08:50:32.260Z,59356.41
2023-05-24T08:53:02.769Z,59356.41
2023-05-24T08:55:33.210Z,59356.41
2023-05-24T08:58:01.117Z,59356.41
2023-05-24T09:00:28.283Z,59356.41
2023-05-24T09:02:58.829Z,59356.41
2023-05-24T09:05:26.355Z,59356.41
2023-05-24T09:07:56.825Z,59356.41
2023-05-24T09:10:25.440Z,59356.41
2023-05-24T09:12:57.579Z,59356.41
2023-05-24T09:15:24.795Z,59356.41
2023-05-24T09:17:51.687Z,59356.41
2023-05-24T09:20:20.075Z,59356.41
2023-05-24T09:22:53.585Z,59356.41
2023-05-24T09:25:21.587Z,59356.41
2023-05-24T09:27:53.758Z,59356.41
2023-05-24T09:30:21.668Z,59356.41
2023-05-24T09:33:00.844Z,59356.41
2023-05-24T09:35:28.723Z,59356.41
2023-05-24T09:38:00.243Z,59356.41
2023-05-24T09:40:28.513Z,59356.41
2023-05-24T09:43:09.001Z,59356.41
2023-05-24T09:45:55.857Z,59356.41
2023-05-24T09:48:23.305Z,59356.41
2023-05-24T09:51:09.940Z,59356.41
2023-05-24T09:53:37.687Z,59356.41
2023-05-24T09:56:08.550Z,59356.41
2023-05-24T09:58:36.824Z,59356.41
2023-05-24T10:01:07.539Z,59356.41
2023-05-24T10:03:35.765Z,59356.41
2023-05-24T10:06:07.370Z,59356.41
2023-05-24T10:08:36.144Z,59356.41
2023-05-24T10:11:06.324Z,59356.41
2023-05-24T10:13:35.842Z,59356.41
2023-05-24T10:16:06.077Z,59356.41
2023-05-24T10:18:33.394Z,59356.41
2023-05-24T10:21:02.072Z,59356.41
2023-05-24T10:23:31.573Z,59356.41
2023-05-24T10:26:09.780Z,59356.41
2023-05-24T10:28:46.334Z,59356.41
2023-05-24T10:31:20.818Z,59356.41
2023-05-24T10:33:48.916Z,59356.41
2023-05-24T10:36:16.424Z,59356.41
2023-05-24T10:38:46.236Z,59356.41
2023-05-24T10:41:13.494Z,59356.41
2023-05-24T10:43:40.575Z,59356.41
2023-05-24T10:46:10.708Z,59356.41
2023-05-24T10:48:39.608Z,59356.41
2023-05-24T10:51:39.483Z,59356.41
2023-05-24T10:54:18.939Z,59356.41
2023-05-24T10:56:50.850Z,59356.41
2023-05-24T10:59:29.824Z,59356.41
2023-05-24T11:01:59.219Z,59356.41
2023-05-24T11:04:28.778Z,59356.41
2023-05-24T11:06:58.070Z,59356.41
2023-05-24T11:09:25.272Z,59356.41
2023-05-24T11:12:21.960Z,59356.41
2023-05-24T11:14:52.435Z,59356.41
2023-05-24T11:17:23.024Z,59356.41
2023-05-24T11:19:53.177Z,59356.41
2023-05-24T11:22:23.511Z,59356.41
2023-05-24T11:24:52.263Z,59356.41
2023-05-24T11:27:19.442Z,59356.41
2023-05-24T11:29:48.403Z,59356.41
2023-05-24T11:32:21.165Z,59356.41
2023-05-24T11:34:49.125Z,59356.41
2023-05-24T11:37:17.961Z,59356.41
2023-05-24T11:39:54.108Z,59356.41
2023-05-24T11:42:23.396Z,59356.41
2023-05-24T11:44:50.735Z,59356.41
2023-05-24T11:47:21.803Z,59356.41
2023-05-24T11:49:52.655Z,59356.41
2023-05-24T11:52:19.996Z,59356.41
2023-05-24T11:54:46.899Z,59356.41
2023-05-24T11:57:15.106Z,59356.41
2023-05-24T11:59:42.236Z,59356.41
2023-05-24T12:02:09.363Z,59356.41
2023-05-24T12:04:36.599Z,59356.41
2023-05-24T12:07:03.629Z,59356.41
2023-05-24T12:09:30.677Z,59356.41
2023-05-24T12:12:00.198Z,59356.41
2023-05-24T12:14:33.681Z,59356.41
2023-05-24T12:17:01.262Z,59356.41
2023-05-24T12:22:52.689Z,59356.41
2023-05-24T12:25:21.373Z,59356.41
2023-05-24T12:27:56.387Z,59356.41
2023-05-24T12:30:25.319Z,59356.41
2023-05-24T12:32:56.141Z,59356.41
2023-05-24T12:35:23.667Z,59356.41
2023-05-24T12:37:50.672Z,59356.41
2023-05-24T12:40:23.503Z,59356.41
2023-05-24T12:42:53.383Z,59356.41
2023-05-24T12:45:25.727Z,59356.41
2023-05-24T12:47:54.101Z,59356.41
2023-05-24T12:50:23.353Z,59356.41
2023-05-24T12:52:53.204Z,59356.41
2023-05-24T12:55:23.175Z,59356.41
2023-05-24T12:57:54.016Z,59356.41
2023-05-24T13:00:23.060Z,59356.41
2023-05-24T13:02:52.888Z,59356.41
2023-05-24T13:05:20.015Z,59356.41
2023-05-24T13:07:46.896Z,59356.41
2023-05-24T13:10:14.780Z,59356.41
2023-05-24T13:12:41.874Z,59356.41
2023-05-24T13:15:09.926Z,59356.41
2023-05-24T13:17:36.852Z,59356.41
2023-05-24T13:20:07.620Z,59356.41
2023-05-24T13:22:37.791Z,59356.41
2023-05-24T13:25:10.036Z,59356.41
2023-05-24T13:27:36.928Z,59356.41
2023-05-24T13:30:05.586Z,59356.41
2023-05-24T13:32:32.538Z,59356.41
2023-05-24T13:34:59.540Z,59356.41
2023-05-24T13:37:26.413Z,59356.41
2023-05-24T13:39:53.363Z,59356.41
2023-05-24T13:42:20.956Z,59356.41
2023-05-24T13:44:47.839Z,59356.41
2023-05-24T13:47:31.156Z,59356.41
2023-05-24T13:50:07.379Z,59356.41
2023-05-24T13:52:34.864Z,59356.41
2023-05-24T13:55:04.894Z,59356.41
2023-05-24T13:57:49.627Z,59356.41
2023-05-24T14:00:19.211Z,59356.41
2023-05-24T14:02:46.860Z,59356.41
2023-05-24T14:05:26.918Z,59356.41
2023-05-24T14:07:57.440Z,59356.41
2023-05-24T14:10:24.432Z,59356.41
2023-05-24T14:13:07.939Z,59356.41
2023-05-24T14:15:38.566Z,59356.41
2023-05-24T14:18:08.481Z,59356.41
2023-05-24T14:20:40.153Z,59356.41
2023-05-24T14:23:08.237Z,59356.41
2023-05-24T14:25:35.592Z,59356.41
2023-05-24T14:28:03.836Z,59356.41
2023-05-24T14:30:33.966Z,59356.41
2023-05-24T14:33:01.210Z,59356.41
2023-05-24T14:35:28.173Z,59356.41
2023-05-24T14:37:55.003Z,59356.41
2023-05-24T14:40:21.927Z,59356.41
2023-05-24T14:42:48.767Z,59356.41
2023-05-24T14:45:15.810Z,59356.41
2023-05-24T14:47:42.747Z,59356.41
2023-05-24T14:50:09.829Z,59356.41
2023-05-24T14:52:36.626Z,59356.41
2023-05-24T14:55:04.941Z,59356.41
2023-05-24T14:57:31.976Z,59356.41
2023-05-24T14:59:59.081Z,59356.41
2023-05-24T15:02:26.018Z,59356.41
2023-05-24T15:04:53.063Z,59356.41
2023-05-24T15:07:20.437Z,59356.41
2023-05-24T15:09:47.335Z,59356.41
2023-05-24T15:12:14.315Z,59356.41
2023-05-24T15:14:41.472Z,59356.41
2023-05-24T15:17:08.367Z,59356.41
2023-05-24T15:19:35.189Z,59356.41
2023-05-24T15:22:02.021Z,59356.41
2023-05-24T15:24:28.912Z,59356.41
2023-05-24T15:26:57.329Z,59356.41
2023-05-24T15:29:24.182Z,59356.41
2023-05-24T15:31:51.061Z,59356.41
2023-05-24T15:34:17.880Z,59356.41
2023-05-24T15:36:45.794Z,59356.41
2023-05-24T15:39:12.691Z,59356.41
2023-05-24T15:41:39.566Z,59356.41
2023-05-24T15:44:09.119Z,59356.41
2023-05-24T15:46:36.753Z,59356.41
2023-05-24T15:49:03.770Z,59356.41
2023-05-24T15:54:00.626Z,59356.41
2023-05-24T15:56:27.696Z,59356.41
2023-05-24T15:58:54.609Z,59356.41
2023-05-24T16:01:21.551Z,59356.41
2023-05-24T16:03:48.633Z,59356.41
2023-05-24T16:06:15.663Z,59356.41
2023-05-24T16:08:42.547Z,59356.41
2023-05-24T16:11:10.062Z,59356.41
2023-05-24T16:13:36.929Z,59356.41
2023-05-24T16:16:03.924Z,59356.41
2023-05-24T16:18:34.404Z,59356.41
2023-05-24T16:21:01.601Z,59356.41
2023-05-24T16:23:28.486Z,59356.41
2023-05-24T16:25:55.392Z,59356.41
2023-05-24T16:28:24.215Z,59356.41
2023-05-24T16:30:55.536Z,59356.41
2023-05-24T16:33:24.376Z,59356.41
2023-05-24T16:35:55.621Z,59356.41
2023-05-24T16:38:23.836Z,59356.41
2023-05-24T16:40:51.517Z,59356.41
2023-05-24T16:43:19.218Z,59356.41
2023-05-24T16:45:46.388Z,59356.41
2023-05-24T16:48:14.576Z,59356.41
2023-05-24T16:50:42.325Z,59356.41
2023-05-24T16:53:09.680Z,59356.41
2023-05-24T16:55:36.498Z,59356.41
2023-05-24T16:58:03.833Z,59356.41
2023-05-24T17:00:30.687Z,59356.41
2023-05-24T17:02:59.698Z,59356.41
2023-05-24T17:05:26.624Z,59356.41
2023-05-24T17:07:54.948Z,59356.41
2023-05-24T17:10:21.883Z,59356.41
2023-05-24T17:12:49.338Z,59356.41
2023-05-24T17:15:16.362Z,59356.41
2023-05-24T17:17:43.258Z,59356.41
2023-05-24T17:20:10.680Z,59356.41
2023-05-24T17:22:37.591Z,59356.41
2023-05-24T17:25:05.364Z,59356.41
2023-05-24T17:27:32.338Z,59356.41
2023-05-24T17:29:59.130Z,59356.41
2023-05-24T17:32:26.614Z,59356.41
2023-05-24T17:34:53.438Z,59356.41
2023-05-24T17:37:20.447Z,59356.41
2023-05-24T17:39:52.140Z,59356.41
2023-05-24T17:42:19.377Z,59356.41
2023-05-24T17:44:46.319Z,59356.41
2023-05-24T17:47:13.113Z,59356.41
2023-05-24T17:49:40.035Z,59356.41
2023-05-24T17:52:07.164Z,59356.41
2023-05-24T17:54:34.167Z,59356.41
2023-05-24T17:57:03.010Z,59356.41
2023-05-24T17:59:29.900Z,59356.41
2023-05-24T18:01:56.781Z,59356.41
2023-05-24T18:04:23.708Z,59356.41
2023-05-24T18:06:50.586Z,59356.41
2023-05-24T18:09:17.472Z,59356.41
2023-05-24T18:11:44.379Z,59356.41
2023-05-24T18:14:11.267Z,59356.41
2023-05-24T18:16:38.244Z,59356.41
2023-05-24T18:19:05.274Z,59356.41
2023-05-24T18:21:32.517Z,59356.41
2023-05-24T18:23:59.333Z,59356.41
2023-05-24T18:26:27.512Z,59356.41
2023-05-24T18:28:54.589Z,59356.41
2023-05-24T18:31:21.917Z,59356.41
2023-05-24T18:33:49.140Z,59356.41
2023-05-24T18:36:16.517Z,59356.41
2023-05-24T18:38:44.873Z,59356.41
2023-05-24T18:41:12.263Z,59356.41
2023-05-24T18:43:39.606Z,59356.41
2023-05-24T18:46:06.759Z,59356.41
2023-05-24T18:48:33.669Z,59356.41
2023-05-24T18:51:00.486Z,59356.41
2023-05-24T18:53:27.291Z,59356.41
2023-05-24T18:55:54.098Z,59356.41
2023-05-24T18:58:21.001Z,59356.41
2023-05-24T19:00:47.869Z,59356.41
2023-05-24T19:03:14.814Z,59356.41
2023-05-24T19:05:43.837Z,59356.41
2023-05-24T19:08:11.591Z,59356.41
2023-05-24T19:10:38.576Z,59356.41
2023-05-24T19:13:06.799Z,59356.41
2023-05-24T19:15:36.727Z,59356.41
2023-05-24T19:18:04.315Z,59356.41
2023-05-24T19:20:31.385Z,59356.41
2023-05-24T19:22:59.097Z,59356.41
2023-05-24T19:25:26.106Z,59356.41
2023-05-24T19:27:59.281Z,59356.41
2023-05-24T19:30:27.545Z,59356.41
2023-05-24T19:32:54.456Z,59356.41
2023-05-24T19:35:21.336Z,59356.41
2023-05-24T19:37:48.225Z,59356.41
2023-05-24T19:40:15.109Z,59356.41
2023-05-24T19:42:42.131Z,59356.41
2023-05-24T19:45:09.645Z,59356.41
2023-05-24T19:47:36.678Z,59356.41
2023-05-24T19:50:03.820Z,59356.41
2023-05-24T19:52:30.715Z,59356.41
2023-05-24T19:54:57.656Z,59356.41
2023-05-24T19:57:24.538Z,59356.41
2023-05-24T19:59:51.789Z,59356.41
2023-05-24T20:02:18.617Z,59356.41
2023-05-24T20:04:45.579Z,59356.41
2023-05-24T20:07:12.684Z,59356.41
2023-05-24T20:09:40.081Z,59356.41
2023-05-24T20:12:07.676Z,59356.41
2023-05-24T20:14:34.507Z,59356.41
2023-05-24T20:17:01.912Z,59356.41
2023-05-24T20:19:28.800Z,59356.41
2023-05-24T20:21:56.087Z,59356.41
2023-05-24T20:24:23.278Z,59356.41
2023-05-24T20:26:50.280Z,59356.41
2023-05-24T20:29:17.237Z,59356.41
2023-05-24T20:31:44.182Z,59356.41
2023-05-24T20:34:11.202Z,59356.41
2023-05-24T20:36:38.232Z,59356.41
2023-05-24T20:39:05.080Z,59356.41
2023-05-24T20:41:31.938Z,59356.41
2023-05-24T20:43:58.783Z,59356.41
2023-05-24T20:46:25.900Z,59356.41
2023-05-24T20:48:53.751Z,59356.41
2023-05-24T20:51:23.073Z,59356.41
2023-05-24T20:53:52.916Z,59356.41
2023-05-24T20:56:23.054Z,59356.41
2023-05-24T20:58:52.856Z,59356.41
2023-05-24T21:01:21.137Z,59356.41
2023-05-24T21:03:48.389Z,59356.41
2023-05-24T21:06:15.477Z,59356.41
2023-05-24T21:08:43.325Z,59356.41
2023-05-24T21:11:10.559Z,59356.41
2023-05-24T21:13:37.528Z,59356.41
2023-05-24T21:16:04.723Z,59356.41
2023-05-24T21:18:33.285Z,59356.41
2023-05-24T21:21:00.296Z,59356.41
2023-05-24T21:23:27.481Z,59356.41
2023-05-24T21:25:54.334Z,59356.41
2023-05-24T21:28:21.196Z,59356.41
2023-05-24T21:30:48.020Z,59356.41
2023-05-24T21:33:16.077Z,59356.41
2023-05-24T21:35:43.051Z,59356.41
2023-05-24T21:38:10.204Z,59356.41
2023-05-24T21:40:36.997Z,59356.41
2023-05-24T21:43:05.166Z,59356.41
2023-05-24T21:45:32.003Z,59356.41
2023-05-24T21:47:58.941Z,59356.41
2023-05-24T21:50:26.012Z,59356.41
2023-05-24T21:52:52.853Z,59356.41
2023-05-24T21:55:19.683Z,59356.41
2023-05-24T21:57:46.608Z,59356.41
2023-05-24T22:00:14.506Z,59356.41
2023-05-24T22:02:41.468Z,59356.41
2023-05-24T22:05:08.649Z,59356.41
2023-05-24T22:07:37.034Z,59356.41
2023-05-24T22:10:06.290Z,59356.41
2023-05-24T22:12:34.668Z,59356.41
2023-05-24T22:15:02.157Z,59356.41
2023-05-24T22:17:29.427Z,59356.41
2023-05-24T22:19:56.415Z,59356.41
2023-05-24T22:22:23.280Z,59356.41
2023-05-24T22:24:50.147Z,59356.41
2023-05-24T22:27:17.106Z,59356.41
2023-05-24T22:29:44.206Z,59356.41
2023-05-24T22:32:11.458Z,59356.41
2023-05-24T22:34:38.641Z,59356.41
2023-05-24T22:37:05.774Z,59356.41
2023-05-24T22:39:33.186Z,59356.41
2023-05-24T22:42:00.187Z,59356.41
2023-05-24T22:44:27.501Z,59356.41
2023-05-24T22:46:54.477Z,59356.41
2023-05-24T22:49:21.585Z,59356.41
2023-05-24T22:51:50.562Z,59356.41
2023-05-24T22:54:17.902Z,59356.41
2023-05-24T22:56:46.245Z,59356.41
2023-05-24T22:59:31.237Z,-13786.69
2023-05-24T23:01:59.392Z,-13783.88
2023-05-24T23:04:27.622Z,-14448.84
2023-05-24T23:06:54.931Z,-15442.97
2023-05-24T23:09:28.985Z,-15440.91
2023-05-24T23:11:58.502Z,-15109.66
2023-05-24T23:14:25.684Z,-15772.13
2023-05-24T23:16:52.500Z,-14776.69
2023-05-24T23:19:19.420Z,-15439.72
2023-05-24T23:21:46.418Z,-15439.19
2023-05-24T23:24:15.856Z,-16433.97
2023-05-24T23:26:43.406Z,-16763.78
2023-05-24T23:29:10.628Z,-16765.25
2023-05-24T23:31:37.723Z,-16434.34
2023-05-24T23:34:05.366Z,-16765.34
2023-05-24T23:36:32.251Z,-17758.38
2023-05-24T23:38:59.282Z,-18752.47
2023-05-24T23:41:26.477Z,-19080.44
2023-05-24T23:43:53.631Z,-19081.13
2023-05-24T23:46:20.676Z,-19412.91
2023-05-24T23:48:47.637Z,-19743.72
2023-05-24T23:51:14.495Z,-19743.84
2023-05-24T23:53:41.657Z,-20074.38
2023-05-24T23:56:08.473Z,-19743.25
2023-05-24T23:58:37.659Z,-19745.53
