createdAt,value
2022-09-22T00:01:19.629Z,99.90
2022-09-22T00:03:49.778Z,99.90
2022-09-22T00:06:19.571Z,99.90
2022-09-22T00:08:53.281Z,99.90
2022-09-22T00:11:23.503Z,99.90
2022-09-22T00:13:54.258Z,99.90
2022-09-22T00:16:25.268Z,99.90
2022-09-22T00:18:53.226Z,99.90
2022-09-22T00:21:23.226Z,99.90
2022-09-22T00:23:53.427Z,99.90
2022-09-22T00:26:23.893Z,99.90
2022-09-22T00:28:53.116Z,99.90
2022-09-22T00:31:22.962Z,99.90
2022-09-22T00:33:51.735Z,99.90
2022-09-22T00:36:21.551Z,99.90
2022-09-22T00:38:50.509Z,99.90
2022-09-22T00:41:21.260Z,99.90
2022-09-22T00:43:51.419Z,99.90
2022-09-22T00:46:23.685Z,99.90
2022-09-22T00:48:53.647Z,99.90
2022-09-22T00:51:25.507Z,99.90
2022-09-22T00:53:55.069Z,99.90
2022-09-22T00:56:27.176Z,99.90
2022-09-22T00:58:58.619Z,99.90
2022-09-22T01:01:26.590Z,99.90
2022-09-22T01:03:56.299Z,99.90
2022-09-22T01:06:28.753Z,99.90
2022-09-22T01:08:57.360Z,99.90
2022-09-22T01:11:28.883Z,99.90
2022-09-22T01:14:04.380Z,99.90
2022-09-22T01:16:43.702Z,99.90
2022-09-22T01:19:40.597Z,99.90
2022-09-22T01:22:19.224Z,99.90
2022-09-22T01:24:55.916Z,99.90
2022-09-22T01:27:54.039Z,99.90
2022-09-22T01:30:25.199Z,99.90
2022-09-22T01:33:24.292Z,99.90
2022-09-22T01:36:06.960Z,99.90
2022-09-22T01:38:41.882Z,99.90
2022-09-22T01:41:17.018Z,99.90
2022-09-22T01:43:50.159Z,99.90
2022-09-22T01:46:26.089Z,99.90
2022-09-22T01:48:56.779Z,99.90
2022-09-22T01:51:28.393Z,99.90
2022-09-22T01:54:02.471Z,99.90
2022-09-22T01:56:34.411Z,99.90
2022-09-22T01:59:05.724Z,99.90
2022-09-22T02:01:39.798Z,99.90
2022-09-22T02:04:12.470Z,99.90
2022-09-22T02:06:44.395Z,99.90
2022-09-22T02:09:14.188Z,99.90
2022-09-22T02:11:43.210Z,99.90
2022-09-22T02:14:11.992Z,99.90
2022-09-22T02:16:41.339Z,99.90
2022-09-22T02:19:13.795Z,99.90
2022-09-22T02:21:44.965Z,99.90
2022-09-22T02:24:30.895Z,99.90
2022-09-22T02:27:00.061Z,99.90
2022-09-22T02:29:31.098Z,99.90
2022-09-22T02:32:02.979Z,99.90
2022-09-22T02:34:30.938Z,99.90
2022-09-22T02:37:06.040Z,99.90
2022-09-22T02:39:39.042Z,99.90
2022-09-22T02:42:17.458Z,99.90
2022-09-22T02:44:50.659Z,99.90
2022-09-22T02:47:27.232Z,99.90
2022-09-22T02:49:58.628Z,99.90
2022-09-22T02:52:29.121Z,99.90
2022-09-22T02:54:57.377Z,99.90
2022-09-22T02:57:25.217Z,99.90
2022-09-22T02:59:53.003Z,99.90
2022-09-22T03:02:22.435Z,99.90
2022-09-22T03:04:51.623Z,99.90
2022-09-22T03:07:19.575Z,99.90
2022-09-22T03:09:47.726Z,99.90
2022-09-22T03:12:15.578Z,99.90
2022-09-22T03:14:44.012Z,99.90
2022-09-22T03:17:11.921Z,99.90
2022-09-22T03:19:41.086Z,99.90
2022-09-22T03:22:08.861Z,99.90
2022-09-22T03:24:36.594Z,99.90
2022-09-22T03:27:04.625Z,99.90
2022-09-22T03:29:32.547Z,99.90
2022-09-22T03:32:00.377Z,99.90
2022-09-22T03:34:28.140Z,99.90
2022-09-22T03:36:57.240Z,99.90
2022-09-22T03:39:24.962Z,99.90
2022-09-22T03:41:52.806Z,99.90
2022-09-22T03:44:20.570Z,99.90
2022-09-22T03:46:48.486Z,99.90
2022-09-22T03:49:16.218Z,99.90
2022-09-22T03:51:44.066Z,99.90
2022-09-22T03:54:13.498Z,99.90
2022-09-22T03:56:41.230Z,99.90
2022-09-22T03:59:10.320Z,99.90
2022-09-22T04:01:38.263Z,99.90
2022-09-22T04:04:06.450Z,99.90
2022-09-22T04:06:34.954Z,99.90
2022-09-22T04:09:02.741Z,99.90
2022-09-22T04:11:32.081Z,99.90
2022-09-22T04:14:01.318Z,99.90
2022-09-22T04:16:29.727Z,99.90
2022-09-22T04:18:57.861Z,99.90
2022-09-22T04:21:25.682Z,99.90
2022-09-22T04:23:53.480Z,99.90
2022-09-22T04:26:21.230Z,99.90
2022-09-22T04:28:50.376Z,99.90
2022-09-22T04:31:19.633Z,99.90
2022-09-22T04:33:49.584Z,99.90
2022-09-22T04:36:20.630Z,99.90
2022-09-22T04:38:48.439Z,99.90
2022-09-22T04:41:16.587Z,99.90
2022-09-22T04:43:44.399Z,99.90
2022-09-22T04:46:13.485Z,99.90
2022-09-22T04:48:41.300Z,99.90
2022-09-22T04:51:09.042Z,99.90
2022-09-22T04:53:36.967Z,99.90
2022-09-22T04:56:05.198Z,99.90
2022-09-22T04:58:32.945Z,99.90
2022-09-22T05:01:03.713Z,99.90
2022-09-22T05:03:33.037Z,99.90
2022-09-22T05:06:00.868Z,99.90
2022-09-22T05:08:28.644Z,99.90
2022-09-22T05:10:56.759Z,99.90
2022-09-22T05:13:27.517Z,99.90
2022-09-22T05:15:55.276Z,99.90
2022-09-22T05:18:23.575Z,99.90
2022-09-22T05:20:52.641Z,99.90
2022-09-22T05:23:20.407Z,99.90
2022-09-22T05:25:48.264Z,99.90
2022-09-22T05:28:25.690Z,99.90
2022-09-22T05:30:55.252Z,99.90
2022-09-22T05:33:23.499Z,99.90
2022-09-22T05:35:52.660Z,99.90
2022-09-22T05:38:20.483Z,99.90
2022-09-22T05:40:48.760Z,99.90
2022-09-22T05:43:16.886Z,99.90
2022-09-22T05:45:45.058Z,99.90
2022-09-22T05:48:12.983Z,99.90
2022-09-22T05:50:40.707Z,99.90
2022-09-22T05:53:11.248Z,99.90
2022-09-22T05:55:40.076Z,99.90
2022-09-22T05:58:09.273Z,99.90
2022-09-22T06:00:37.081Z,99.90
2022-09-22T06:03:05.237Z,99.90
2022-09-22T06:05:35.796Z,99.90
2022-09-22T06:08:06.914Z,99.90
2022-09-22T06:10:38.227Z,99.90
2022-09-22T06:13:07.687Z,99.90
2022-09-22T06:15:36.278Z,99.90
2022-09-22T06:18:07.012Z,99.90
2022-09-22T06:20:35.332Z,99.90
2022-09-22T06:23:03.396Z,99.90
2022-09-22T06:25:31.656Z,99.90
2022-09-22T06:28:02.234Z,99.90
2022-09-22T06:30:30.775Z,99.90
2022-09-22T06:32:58.597Z,99.90
2022-09-22T06:35:28.121Z,99.90
2022-09-22T06:37:59.418Z,99.90
2022-09-22T06:40:28.699Z,99.90
2022-09-22T06:43:07.613Z,99.90
2022-09-22T06:45:35.501Z,99.90
2022-09-22T06:48:07.587Z,99.90
2022-09-22T06:50:38.201Z,99.90
2022-09-22T06:53:08.078Z,99.90
2022-09-22T06:55:37.375Z,99.90
2022-09-22T06:58:06.445Z,99.90
2022-09-22T07:00:34.368Z,99.90
2022-09-22T07:03:07.135Z,99.90
2022-09-22T07:05:36.523Z,99.90
2022-09-22T07:08:05.698Z,99.90
2022-09-22T07:10:37.730Z,99.90
2022-09-22T07:13:07.114Z,99.90
2022-09-22T07:15:37.165Z,99.90
2022-09-22T07:18:05.468Z,99.90
2022-09-22T07:20:35.574Z,99.90
2022-09-22T07:23:03.330Z,99.90
2022-09-22T07:25:33.584Z,99.90
2022-09-22T07:28:04.950Z,99.90
2022-09-22T07:30:36.339Z,99.90
2022-09-22T07:33:05.773Z,99.90
2022-09-22T07:35:35.556Z,99.90
2022-09-22T07:38:03.598Z,99.90
2022-09-22T07:40:32.435Z,99.90
2022-09-22T07:43:00.366Z,99.90
2022-09-22T07:45:28.180Z,99.90
2022-09-22T07:48:15.094Z,99.90
2022-09-22T07:50:42.843Z,99.90
2022-09-22T07:53:10.588Z,99.90
2022-09-22T07:55:38.486Z,99.90
2022-09-22T07:58:06.861Z,99.90
2022-09-22T08:00:36.349Z,99.90
2022-09-22T08:03:07.605Z,99.90
2022-09-22T08:05:35.317Z,99.90
2022-09-22T08:08:05.920Z,99.90
2022-09-22T08:10:35.767Z,99.90
2022-09-22T08:13:04.633Z,99.90
2022-09-22T08:15:32.451Z,99.90
2022-09-22T08:18:00.188Z,99.90
2022-09-22T08:20:29.691Z,99.90
2022-09-22T08:23:00.785Z,99.90
2022-09-22T08:25:28.798Z,99.90
2022-09-22T08:27:56.529Z,99.90
2022-09-22T08:30:24.301Z,99.90
2022-09-22T08:32:52.050Z,99.90
2022-09-22T08:35:19.782Z,99.90
2022-09-22T08:37:50.564Z,99.90
2022-09-22T08:40:23.586Z,99.90
2022-09-22T08:42:52.606Z,99.90
2022-09-22T08:45:29.153Z,99.90
2022-09-22T08:48:21.287Z,99.90
2022-09-22T08:51:09.035Z,99.90
2022-09-22T08:53:43.812Z,99.90
2022-09-22T08:56:19.906Z,99.90
2022-09-22T08:58:55.191Z,99.90
2022-09-22T09:01:38.890Z,99.90
2022-09-22T09:04:40.379Z,99.90
2022-09-22T09:07:14.242Z,99.90
2022-09-22T09:09:57.887Z,99.90
2022-09-22T09:12:44.417Z,99.90
2022-09-22T09:15:28.763Z,99.90
2022-09-22T09:18:02.582Z,99.90
2022-09-22T09:20:38.805Z,99.90
2022-09-22T09:23:14.493Z,99.90
2022-09-22T09:25:45.020Z,99.90
2022-09-22T09:28:16.243Z,99.90
2022-09-22T09:30:46.833Z,99.90
2022-09-22T09:33:22.698Z,99.90
2022-09-22T09:35:53.651Z,99.90
2022-09-22T09:38:28.204Z,99.90
2022-09-22T09:41:02.695Z,99.90
2022-09-22T09:43:33.400Z,99.90
2022-09-22T09:46:13.560Z,99.90
2022-09-22T09:48:52.198Z,99.90
2022-09-22T09:51:21.150Z,99.90
2022-09-22T09:53:52.442Z,99.90
2022-09-22T09:56:26.160Z,99.90
2022-09-22T09:59:16.903Z,99.90
2022-09-22T10:01:47.010Z,99.90
2022-09-22T10:04:29.433Z,99.90
2022-09-22T10:07:10.314Z,99.90
2022-09-22T10:09:38.500Z,99.90
2022-09-22T10:12:20.985Z,99.90
2022-09-22T10:14:51.403Z,99.90
2022-09-22T10:17:23.292Z,99.90
2022-09-22T10:19:51.670Z,99.90
2022-09-22T10:22:28.006Z,99.90
2022-09-22T10:25:00.668Z,99.90
2022-09-22T10:27:31.755Z,99.90
2022-09-22T10:30:15.255Z,99.90
2022-09-22T10:32:43.168Z,99.90
2022-09-22T10:35:28.056Z,99.90
2022-09-22T10:37:58.230Z,99.90
2022-09-22T10:40:27.460Z,99.90
2022-09-22T10:42:59.689Z,99.90
2022-09-22T10:45:41.201Z,99.90
2022-09-22T10:51:00.303Z,99.90
2022-09-22T10:53:37.601Z,99.90
2022-09-22T10:56:14.438Z,99.90
2022-09-22T10:58:59.434Z,99.90
2022-09-22T11:01:43.219Z,99.90
2022-09-22T11:04:25.799Z,99.90
2022-09-22T11:07:33.637Z,99.90
2022-09-22T11:10:31.172Z,99.90
2022-09-22T11:13:07.545Z,99.90
2022-09-22T11:15:56.470Z,99.90
2022-09-22T11:18:43.029Z,99.90
2022-09-22T11:21:23.978Z,99.90
2022-09-22T11:24:08.794Z,99.90
2022-09-22T11:26:50.168Z,99.90
2022-09-22T11:29:56.793Z,99.90
2022-09-22T11:32:47.024Z,99.90
2022-09-22T11:35:28.889Z,99.90
2022-09-22T11:38:13.091Z,99.90
2022-09-22T11:41:08.491Z,99.90
2022-09-22T11:43:57.000Z,99.90
2022-09-22T11:46:37.084Z,99.90
2022-09-22T11:49:17.772Z,99.90
2022-09-22T11:51:57.999Z,99.90
2022-09-22T11:55:00.606Z,99.90
2022-09-22T11:57:32.070Z,99.90
2022-09-22T12:00:05.578Z,99.90
2022-09-22T12:02:43.170Z,99.90
2022-09-22T12:05:16.895Z,99.90
2022-09-22T12:07:50.827Z,99.90
2022-09-22T12:10:23.827Z,99.90
2022-09-22T12:12:52.898Z,99.90
2022-09-22T12:15:26.272Z,99.90
2022-09-22T12:18:02.611Z,99.90
2022-09-22T12:20:39.212Z,99.90
2022-09-22T12:23:19.431Z,99.90
2022-09-22T12:25:50.534Z,99.90
2022-09-22T12:28:20.678Z,99.10
2022-09-22T12:31:03.310Z,99.10
2022-09-22T12:33:32.588Z,97.60
2022-09-22T12:36:03.618Z,97.50
2022-09-22T12:38:32.245Z,98.60
2022-09-22T12:41:04.200Z,97.30
2022-09-22T12:43:34.298Z,98.10
2022-09-22T12:46:06.751Z,98.20
2022-09-22T12:48:37.097Z,98.10
2022-09-22T12:51:29.303Z,98.70
2022-09-22T12:54:30.246Z,98.00
2022-09-22T12:57:00.271Z,98.40
2022-09-22T13:00:13.845Z,98.90
2022-09-22T13:02:44.470Z,97.40
2022-09-22T13:05:34.939Z,95.00
2022-09-22T13:08:04.275Z,95.10
2022-09-22T13:10:43.293Z,95.80
2022-09-22T13:13:24.478Z,96.20
2022-09-22T13:15:59.279Z,95.70
2022-09-22T13:18:32.321Z,95.40
2022-09-22T13:21:01.053Z,95.60
2022-09-22T13:23:30.185Z,95.90
2022-09-22T13:26:07.962Z,96.40
2022-09-22T13:28:35.762Z,97.20
2022-09-22T13:31:06.424Z,97.40
2022-09-22T13:33:36.551Z,97.40
2022-09-22T13:36:07.130Z,97.60
2022-09-22T13:38:38.732Z,96.70
2022-09-22T13:41:13.478Z,97.10
2022-09-22T13:43:44.330Z,96.60
2022-09-22T13:46:20.703Z,96.70
2022-09-22T13:48:49.727Z,96.10
2022-09-22T13:51:18.399Z,96.50
2022-09-22T13:53:53.132Z,97.00
2022-09-22T13:56:23.423Z,97.50
2022-09-22T13:58:55.483Z,98.30
2022-09-22T14:01:25.842Z,98.70
2022-09-22T14:03:55.178Z,99.00
2022-09-22T14:06:25.430Z,99.40
2022-09-22T14:08:55.741Z,99.50
2022-09-22T14:11:25.612Z,98.50
2022-09-22T14:14:00.706Z,97.60
2022-09-22T14:16:33.519Z,97.20
2022-09-22T14:19:06.222Z,97.20
2022-09-22T14:21:41.207Z,97.10
2022-09-22T14:24:13.650Z,97.20
2022-09-22T14:26:47.164Z,97.20
2022-09-22T14:29:19.067Z,97.40
2022-09-22T14:31:56.198Z,97.50
2022-09-22T14:34:27.131Z,97.60
2022-09-22T14:36:56.186Z,97.80
2022-09-22T14:39:31.825Z,97.90
2022-09-22T14:42:08.932Z,98.10
2022-09-22T14:44:44.957Z,98.10
2022-09-22T14:47:25.620Z,98.10
2022-09-22T14:50:19.956Z,98.20
2022-09-22T14:52:55.533Z,97.80
2022-09-22T14:55:35.833Z,97.60
2022-09-22T14:58:06.701Z,97.60
2022-09-22T15:00:52.781Z,97.30
2022-09-22T15:03:24.617Z,97.30
2022-09-22T15:05:52.414Z,97.40
2022-09-22T15:08:27.640Z,97.40
2022-09-22T15:10:59.336Z,97.50
2022-09-22T15:13:37.439Z,97.60
2022-09-22T15:16:06.598Z,97.90
2022-09-22T15:18:34.647Z,98.20
2022-09-22T15:21:11.202Z,98.40
2022-09-22T15:23:42.543Z,98.60
2022-09-22T15:26:16.920Z,98.70
2022-09-22T15:28:47.735Z,99.40
2022-09-22T15:31:22.354Z,99.40
2022-09-22T15:33:50.353Z,99.00
2022-09-22T15:36:20.739Z,99.30
2022-09-22T15:38:48.695Z,99.20
2022-09-22T15:41:17.753Z,99.20
2022-09-22T15:43:45.703Z,99.60
2022-09-22T15:46:28.502Z,99.80
2022-09-22T15:49:00.443Z,99.90
2022-09-22T15:51:30.353Z,99.90
2022-09-22T15:53:58.294Z,99.90
2022-09-22T15:56:29.950Z,99.90
2022-09-22T15:59:00.959Z,99.90
2022-09-22T16:01:29.369Z,99.90
2022-09-22T16:04:00.115Z,99.90
2022-09-22T16:06:28.834Z,99.90
2022-09-22T16:08:58.357Z,99.90
2022-09-22T16:11:29.742Z,99.90
2022-09-22T16:14:00.534Z,99.90
2022-09-22T16:16:29.516Z,99.90
2022-09-22T16:18:58.505Z,99.90
2022-09-22T16:21:29.325Z,99.90
2022-09-22T16:24:01.781Z,99.90
2022-09-22T16:26:33.477Z,99.90
2022-09-22T16:29:01.867Z,99.90
2022-09-22T16:31:29.708Z,99.90
2022-09-22T16:33:59.014Z,99.90
2022-09-22T16:36:28.963Z,99.90
2022-09-22T16:38:57.438Z,99.90
2022-09-22T16:41:26.541Z,99.90
2022-09-22T16:43:57.282Z,99.90
2022-09-22T16:46:29.943Z,99.90
2022-09-22T16:49:00.478Z,99.90
2022-09-22T16:51:29.278Z,99.90
2022-09-22T16:53:57.671Z,99.90
2022-09-22T16:56:27.016Z,99.90
2022-09-22T16:58:56.434Z,99.90
2022-09-22T17:01:24.811Z,99.90
2022-09-22T17:03:53.772Z,99.90
2022-09-22T17:06:24.376Z,99.90
2022-09-22T17:08:52.937Z,99.90
2022-09-22T17:11:21.790Z,99.90
2022-09-22T17:13:50.724Z,99.90
2022-09-22T17:16:22.641Z,99.90
2022-09-22T17:18:52.144Z,99.90
2022-09-22T17:21:21.970Z,99.90
2022-09-22T17:23:50.854Z,99.90
2022-09-22T17:26:20.107Z,99.90
2022-09-22T17:28:48.542Z,99.90
2022-09-22T17:31:16.686Z,99.90
2022-09-22T17:33:51.965Z,99.90
2022-09-22T17:36:22.444Z,99.90
2022-09-22T17:38:52.158Z,99.90
2022-09-22T17:41:21.899Z,99.90
2022-09-22T17:43:53.439Z,99.90
2022-09-22T17:46:21.639Z,99.90
2022-09-22T17:49:08.405Z,99.90
2022-09-22T17:51:52.071Z,99.90
2022-09-22T17:54:40.331Z,99.90
2022-09-22T17:57:09.466Z,99.90
2022-09-22T17:59:38.235Z,99.90
2022-09-22T18:02:08.586Z,99.90
2022-09-22T18:04:38.024Z,99.90
2022-09-22T18:07:07.052Z,99.90
2022-09-22T18:09:35.442Z,99.90
2022-09-22T18:12:04.308Z,99.90
2022-09-22T18:14:33.426Z,99.90
2022-09-22T18:17:03.342Z,99.90
2022-09-22T18:19:32.372Z,99.90
2022-09-22T18:22:02.599Z,99.90
2022-09-22T18:24:30.372Z,99.90
2022-09-22T18:26:58.145Z,99.90
2022-09-22T18:29:26.126Z,99.90
2022-09-22T18:31:54.695Z,99.90
2022-09-22T18:34:23.047Z,99.90
2022-09-22T18:36:50.939Z,99.90
2022-09-22T18:39:20.005Z,99.90
2022-09-22T18:41:47.779Z,99.90
2022-09-22T18:44:15.717Z,99.90
2022-09-22T18:46:47.758Z,99.90
2022-09-22T18:49:16.819Z,99.90
2022-09-22T18:51:49.256Z,99.90
2022-09-22T18:54:19.352Z,99.90
2022-09-22T18:56:50.005Z,99.90
2022-09-22T18:59:19.749Z,99.90
2022-09-22T19:01:49.565Z,99.90
2022-09-22T19:04:21.159Z,99.90
2022-09-22T19:07:08.451Z,99.90
2022-09-22T19:09:36.585Z,99.90
2022-09-22T19:12:08.035Z,99.90
2022-09-22T19:14:38.263Z,99.90
2022-09-22T19:17:07.179Z,99.90
2022-09-22T19:19:37.058Z,99.90
2022-09-22T19:22:09.082Z,99.90
2022-09-22T19:24:37.225Z,99.90
2022-09-22T19:27:08.545Z,99.90
2022-09-22T19:29:36.900Z,99.90
2022-09-22T19:32:07.835Z,99.90
2022-09-22T19:34:35.605Z,99.90
2022-09-22T19:37:04.227Z,99.90
2022-09-22T19:39:32.252Z,99.90
2022-09-22T19:42:00.529Z,99.90
2022-09-22T19:44:32.321Z,99.90
2022-09-22T19:47:00.068Z,99.90
2022-09-22T19:49:29.049Z,99.90
2022-09-22T19:51:57.022Z,99.90
2022-09-22T19:54:24.780Z,99.90
2022-09-22T19:56:52.528Z,99.90
2022-09-22T19:59:20.367Z,99.90
2022-09-22T20:01:49.606Z,99.90
2022-09-22T20:04:20.443Z,99.90
2022-09-22T20:06:48.734Z,99.90
2022-09-22T20:09:16.828Z,99.90
2022-09-22T20:11:47.488Z,99.90
2022-09-22T20:14:23.636Z,99.90
2022-09-22T20:16:54.691Z,99.90
2022-09-22T20:19:24.170Z,99.90
2022-09-22T20:21:54.510Z,99.90
2022-09-22T20:24:23.760Z,99.90
2022-09-22T20:26:53.904Z,99.90
2022-09-22T20:29:21.653Z,99.90
2022-09-22T20:31:49.392Z,99.90
2022-09-22T20:34:19.679Z,99.90
2022-09-22T20:36:47.423Z,99.90
2022-09-22T20:39:15.936Z,99.90
2022-09-22T20:41:44.681Z,99.90
2022-09-22T20:44:16.399Z,99.90
2022-09-22T20:46:44.341Z,99.90
2022-09-22T20:49:13.983Z,99.90
2022-09-22T20:51:43.560Z,99.90
2022-09-22T20:54:11.369Z,99.90
2022-09-22T20:56:42.640Z,99.90
2022-09-22T20:59:11.354Z,99.90
2022-09-22T21:01:39.190Z,99.90
2022-09-22T21:04:07.243Z,99.90
2022-09-22T21:06:35.161Z,99.90
2022-09-22T21:09:21.123Z,99.90
2022-09-22T21:11:48.949Z,99.90
2022-09-22T21:14:17.020Z,99.90
2022-09-22T21:16:49.366Z,99.90
2022-09-22T21:19:17.146Z,99.90
2022-09-22T21:21:45.227Z,99.90
2022-09-22T21:24:14.728Z,99.90
2022-09-22T21:26:42.521Z,99.90
2022-09-22T21:29:10.455Z,99.90
2022-09-22T21:31:38.203Z,99.90
2022-09-22T21:34:06.052Z,99.90
2022-09-22T21:36:33.852Z,99.90
2022-09-22T21:39:01.687Z,99.90
2022-09-22T21:41:32.308Z,99.90
2022-09-22T21:44:03.839Z,99.90
2022-09-22T21:46:31.825Z,99.90
2022-09-22T21:49:02.324Z,99.90
2022-09-22T21:51:34.207Z,99.90
2022-09-22T21:54:03.498Z,99.90
2022-09-22T21:56:33.979Z,99.90
2022-09-22T21:59:03.272Z,99.90
2022-09-22T22:01:32.655Z,99.90
2022-09-22T22:04:02.296Z,99.90
2022-09-22T22:06:31.353Z,99.90
2022-09-22T22:09:02.383Z,99.90
2022-09-22T22:11:33.676Z,99.90
2022-09-22T22:14:02.820Z,99.90
2022-09-22T22:16:32.671Z,99.90
2022-09-22T22:19:00.495Z,99.90
2022-09-22T22:21:30.027Z,99.90
2022-09-22T22:24:19.905Z,99.90
2022-09-22T22:26:51.763Z,99.90
2022-09-22T22:29:20.962Z,99.90
2022-09-22T22:31:50.080Z,99.90
2022-09-22T22:34:19.567Z,99.90
2022-09-22T22:36:48.642Z,99.90
2022-09-22T22:39:16.863Z,99.90
2022-09-22T22:41:45.796Z,99.90
2022-09-22T22:44:16.291Z,99.90
2022-09-22T22:46:44.404Z,99.90
2022-09-22T22:49:12.522Z,99.90
2022-09-22T22:51:43.064Z,99.90
2022-09-22T22:54:11.875Z,99.90
2022-09-22T22:56:42.378Z,99.90
2022-09-22T22:59:11.775Z,99.90
2022-09-22T23:01:43.984Z,99.90
2022-09-22T23:04:12.809Z,99.90
2022-09-22T23:06:43.870Z,99.90
2022-09-22T23:09:14.463Z,99.90
2022-09-22T23:11:42.846Z,99.90
2022-09-22T23:14:12.669Z,99.90
2022-09-22T23:16:43.448Z,99.90
2022-09-22T23:19:13.673Z,99.90
2022-09-22T23:21:41.438Z,99.90
2022-09-22T23:24:09.791Z,99.90
2022-09-22T23:26:38.154Z,99.90
2022-09-22T23:29:06.783Z,99.90
2022-09-22T23:31:34.649Z,99.90
2022-09-22T23:34:03.722Z,99.90
2022-09-22T23:36:31.471Z,99.90
2022-09-22T23:39:03.744Z,99.90
2022-09-22T23:41:32.632Z,99.90
2022-09-22T23:44:00.487Z,99.90
2022-09-22T23:46:28.348Z,99.90
2022-09-22T23:48:56.440Z,99.90
2022-09-22T23:51:26.985Z,99.90
2022-09-22T23:53:54.879Z,99.90
2022-09-22T23:56:22.737Z,99.90
2022-09-22T23:58:51.610Z,99.90
