createdAt,value
2022-10-01T00:01:06.721Z,69.10
2022-10-01T00:03:35.170Z,69.42
2022-10-01T00:06:17.639Z,70.25
2022-10-01T00:08:48.762Z,70.55
2022-10-01T00:11:24.735Z,69.85
2022-10-01T00:13:52.789Z,69.71
2022-10-01T00:16:21.816Z,70.19
2022-10-01T00:18:49.925Z,71.29
2022-10-01T00:21:21.928Z,71.37
2022-10-01T00:23:53.265Z,72.35
2022-10-01T00:26:23.281Z,73.35
2022-10-01T00:28:54.793Z,74.49
2022-10-01T00:31:21.566Z,74.38
2022-10-01T00:33:48.500Z,75.93
2022-10-01T00:36:15.048Z,74.95
2022-10-01T00:38:42.244Z,76.68
2022-10-01T00:41:09.599Z,78.03
2022-10-01T00:43:40.118Z,78.55
2022-10-01T00:46:13.413Z,79.33
2022-10-01T00:49:03.784Z,80.31
2022-10-01T00:51:34.144Z,79.37
2022-10-01T00:54:12.012Z,80.51
2022-10-01T00:56:39.139Z,80.61
2022-10-01T00:59:06.790Z,81.91
2022-10-01T01:01:37.477Z,82.39
2022-10-01T01:04:04.589Z,83.27
2022-10-01T01:06:31.056Z,83.55
2022-10-01T01:08:57.554Z,83.70
2022-10-01T01:11:45.713Z,84.18
2022-10-01T01:14:18.814Z,83.81
2022-10-01T01:17:11.615Z,84.77
2022-10-01T01:20:16.810Z,83.95
2022-10-01T01:22:55.000Z,82.99
2022-10-01T01:25:30.509Z,84.51
2022-10-01T01:28:13.565Z,85.27
2022-10-01T01:30:41.371Z,85.43
2022-10-01T01:33:15.712Z,84.83
2022-10-01T01:35:47.885Z,85.30
2022-10-01T01:38:20.251Z,85.42
2022-10-01T01:40:51.673Z,85.20
2022-10-01T01:43:24.171Z,84.94
2022-10-01T01:45:55.181Z,85.38
2022-10-01T01:48:24.214Z,85.38
2022-10-01T01:51:17.215Z,85.41
2022-10-01T01:53:43.871Z,85.15
2022-10-01T01:56:10.685Z,85.67
2022-10-01T01:58:38.520Z,85.38
2022-10-01T02:01:05.343Z,86.37
2022-10-01T02:03:35.103Z,85.52
2022-10-01T02:06:42.968Z,85.93
2022-10-01T02:09:31.198Z,86.61
2022-10-01T02:12:30.300Z,87.17
2022-10-01T02:15:36.121Z,87.48
2022-10-01T02:18:13.474Z,88.26
2022-10-01T02:20:47.809Z,88.69
2022-10-01T02:23:29.116Z,88.32
2022-10-01T02:26:00.451Z,87.57
2022-10-01T02:28:31.464Z,89.27
2022-10-01T02:31:01.081Z,89.09
2022-10-01T02:33:32.518Z,88.84
2022-10-01T02:36:01.138Z,90.55
2022-10-01T02:38:28.858Z,91.70
2022-10-01T02:41:00.853Z,89.21
2022-10-01T02:43:32.193Z,92.25
2022-10-01T02:46:07.477Z,91.14
2022-10-01T02:48:34.255Z,92.90
2022-10-01T02:51:15.817Z,92.56
2022-10-01T02:53:47.306Z,91.35
2022-10-01T02:56:37.232Z,91.51
2022-10-01T02:59:07.441Z,91.90
2022-10-01T03:01:35.861Z,91.61
2022-10-01T03:04:02.625Z,91.72
2022-10-01T03:06:29.076Z,92.36
2022-10-01T03:08:57.363Z,91.00
2022-10-01T03:11:23.791Z,91.10
2022-10-01T03:13:50.188Z,93.66
2022-10-01T03:16:16.684Z,93.68
2022-10-01T03:18:43.133Z,93.34
2022-10-01T03:21:09.570Z,92.53
2022-10-01T03:23:36.017Z,93.74
2022-10-01T03:26:02.439Z,93.99
2022-10-01T03:28:28.888Z,94.59
2022-10-01T03:31:08.017Z,94.75
2022-10-01T03:33:35.984Z,94.73
2022-10-01T03:36:05.642Z,94.92
2022-10-01T03:38:32.104Z,95.46
2022-10-01T03:40:58.582Z,94.49
2022-10-01T03:43:28.910Z,94.78
2022-10-01T03:45:56.589Z,95.30
2022-10-01T03:48:23.433Z,95.39
2022-10-01T03:50:57.653Z,94.71
2022-10-01T03:53:26.382Z,93.89
2022-10-01T03:55:53.658Z,95.42
2022-10-01T03:58:20.230Z,94.67
2022-10-01T04:00:50.309Z,93.17
2022-10-01T04:03:17.707Z,92.07
2022-10-01T04:05:45.358Z,91.82
2022-10-01T04:08:12.914Z,92.05
2022-10-01T04:10:39.346Z,90.55
2022-10-01T04:13:06.811Z,90.48
2022-10-01T04:15:33.464Z,92.39
2022-10-01T04:18:02.191Z,93.19
2022-10-01T04:20:28.638Z,91.49
2022-10-01T04:22:55.069Z,90.62
2022-10-01T04:25:21.539Z,90.38
2022-10-01T04:27:59.845Z,92.76
2022-10-01T04:30:29.018Z,92.85
2022-10-01T04:32:55.516Z,91.92
2022-10-01T04:35:22.680Z,91.74
2022-10-01T04:37:56.672Z,92.27
2022-10-01T04:40:23.387Z,90.83
2022-10-01T04:42:49.848Z,90.27
2022-10-01T04:45:16.372Z,88.83
2022-10-01T04:47:54.157Z,89.67
2022-10-01T04:50:21.780Z,90.69
2022-10-01T04:52:48.449Z,88.88
2022-10-01T04:55:16.277Z,89.31
2022-10-01T04:57:44.060Z,90.50
2022-10-01T05:00:13.854Z,90.62
2022-10-01T05:02:40.524Z,90.93
2022-10-01T05:05:08.071Z,90.81
2022-10-01T05:07:35.666Z,91.01
2022-10-01T05:10:02.244Z,90.43
2022-10-01T05:12:28.778Z,90.28
2022-10-01T05:14:56.198Z,89.33
2022-10-01T05:17:23.044Z,89.87
2022-10-01T05:19:50.480Z,89.38
2022-10-01T05:22:16.992Z,88.97
2022-10-01T05:24:43.707Z,89.03
2022-10-01T05:27:12.110Z,89.27
2022-10-01T05:29:41.976Z,89.83
2022-10-01T05:32:10.071Z,89.50
2022-10-01T05:34:36.677Z,89.88
2022-10-01T05:37:03.376Z,90.09
2022-10-01T05:39:30.596Z,89.42
2022-10-01T05:41:57.830Z,90.11
2022-10-01T05:44:25.327Z,89.55
2022-10-01T05:46:54.720Z,89.73
2022-10-01T05:49:24.403Z,89.84
2022-10-01T05:51:50.906Z,89.76
2022-10-01T05:54:19.491Z,89.89
2022-10-01T05:56:46.200Z,90.04
2022-10-01T05:59:12.616Z,90.15
2022-10-01T06:01:39.086Z,90.41
2022-10-01T06:04:05.582Z,90.44
2022-10-01T06:06:32.089Z,89.96
2022-10-01T06:08:59.410Z,90.24
2022-10-01T06:11:26.868Z,90.50
2022-10-01T06:13:53.311Z,90.26
2022-10-01T06:16:20.924Z,90.43
2022-10-01T06:18:49.245Z,90.12
2022-10-01T06:21:15.891Z,90.66
2022-10-01T06:23:44.339Z,90.51
2022-10-01T06:26:10.736Z,90.80
2022-10-01T06:28:37.166Z,90.55
2022-10-01T06:31:04.293Z,90.92
2022-10-01T06:33:30.887Z,91.19
2022-10-01T06:35:57.356Z,91.85
2022-10-01T06:38:25.419Z,90.96
2022-10-01T06:40:57.473Z,91.45
2022-10-01T06:43:29.215Z,87.27
2022-10-01T06:45:56.312Z,89.54
2022-10-01T06:48:23.381Z,92.90
2022-10-01T06:50:52.182Z,99.89
2022-10-01T06:53:18.887Z,99.66
2022-10-01T06:55:46.182Z,100.00
2022-10-01T06:58:17.311Z,100.00
2022-10-01T07:00:45.038Z,100.00
2022-10-01T07:03:18.274Z,100.00
2022-10-01T07:05:46.329Z,100.00
2022-10-01T07:08:13.301Z,98.97
2022-10-01T07:10:40.632Z,100.00
2022-10-01T07:13:13.377Z,100.00
2022-10-01T07:15:40.170Z,100.00
2022-10-01T07:18:09.451Z,100.00
2022-10-01T07:20:39.705Z,100.00
2022-10-01T07:23:10.196Z,100.00
2022-10-01T07:25:38.892Z,100.00
2022-10-01T07:28:07.105Z,100.00
2022-10-01T07:30:34.218Z,100.00
2022-10-01T07:33:00.700Z,100.00
2022-10-01T07:35:27.245Z,99.40
2022-10-01T07:37:55.326Z,100.00
2022-10-01T07:40:22.438Z,100.00
2022-10-01T07:42:56.970Z,98.11
2022-10-01T07:45:24.044Z,100.00
2022-10-01T07:47:55.522Z,100.00
2022-10-01T07:50:22.335Z,100.00
2022-10-01T07:52:56.199Z,100.00
2022-10-01T07:55:24.351Z,100.00
2022-10-01T07:57:55.477Z,100.00
2022-10-01T08:00:23.448Z,100.00
2022-10-01T08:02:53.558Z,100.00
2022-10-01T08:05:22.228Z,100.00
2022-10-01T08:07:49.561Z,100.00
2022-10-01T08:10:17.989Z,100.00
2022-10-01T08:12:44.956Z,100.00
2022-10-01T08:15:14.301Z,100.00
2022-10-01T08:17:41.475Z,100.00
2022-10-01T08:20:10.724Z,100.00
2022-10-01T08:22:41.667Z,100.00
2022-10-01T08:25:09.087Z,100.00
2022-10-01T08:27:35.662Z,100.00
2022-10-01T08:30:02.219Z,100.00
2022-10-01T08:32:28.914Z,100.00
2022-10-01T08:34:57.508Z,99.58
2022-10-01T08:37:27.126Z,98.54
2022-10-01T08:39:54.654Z,98.63
2022-10-01T08:42:38.171Z,97.97
2022-10-01T08:45:20.134Z,97.84
2022-10-01T08:48:02.488Z,98.64
2022-10-01T08:50:38.863Z,98.28
2022-10-01T08:53:11.756Z,98.14
2022-10-01T08:55:40.141Z,97.01
2022-10-01T08:58:10.814Z,96.46
2022-10-01T09:00:43.212Z,96.28
2022-10-01T09:03:13.947Z,96.39
2022-10-01T09:06:18.234Z,94.93
2022-10-01T09:09:03.182Z,95.39
2022-10-01T09:11:52.855Z,95.55
2022-10-01T09:14:25.284Z,95.25
2022-10-01T09:17:11.434Z,95.79
2022-10-01T09:19:56.928Z,96.77
2022-10-01T09:22:38.343Z,98.64
2022-10-01T09:25:14.467Z,100.00
2022-10-01T09:27:41.047Z,99.46
2022-10-01T09:30:14.766Z,99.64
2022-10-01T09:32:51.416Z,99.30
2022-10-01T09:35:21.092Z,100.00
2022-10-01T09:37:57.691Z,100.00
2022-10-01T09:40:34.959Z,99.82
2022-10-01T09:43:04.092Z,99.33
2022-10-01T09:45:31.256Z,98.44
2022-10-01T09:48:05.204Z,98.65
2022-10-01T09:50:41.061Z,99.68
2022-10-01T09:53:15.733Z,99.86
2022-10-01T09:55:52.788Z,99.36
2022-10-01T09:58:23.042Z,100.00
2022-10-01T10:00:51.660Z,99.28
2022-10-01T10:03:27.230Z,96.86
2022-10-01T10:05:54.983Z,94.12
2022-10-01T10:08:31.870Z,91.48
2022-10-01T10:11:01.425Z,90.51
2022-10-01T10:13:39.315Z,87.87
2022-10-01T10:16:10.629Z,88.00
2022-10-01T10:18:40.045Z,85.54
2022-10-01T10:21:16.275Z,86.03
2022-10-01T10:23:53.152Z,81.61
2022-10-01T10:26:31.950Z,80.38
2022-10-01T10:29:03.379Z,78.17
2022-10-01T10:31:40.666Z,77.06
2022-10-01T10:34:49.025Z,75.52
2022-10-01T10:37:26.284Z,72.25
2022-10-01T10:39:53.976Z,72.44
2022-10-01T10:42:22.635Z,71.08
2022-10-01T10:44:51.285Z,68.65
2022-10-01T10:47:20.742Z,69.56
2022-10-01T10:49:55.000Z,69.10
2022-10-01T10:52:33.172Z,66.49
2022-10-01T10:55:01.776Z,66.31
2022-10-01T10:57:34.395Z,64.82
2022-10-01T11:00:22.653Z,63.98
2022-10-01T11:03:01.999Z,62.13
2022-10-01T11:05:32.069Z,64.45
2022-10-01T11:08:00.889Z,64.01
2022-10-01T11:10:47.461Z,63.83
2022-10-01T11:13:33.490Z,65.27
2022-10-01T11:16:28.042Z,65.64
2022-10-01T11:19:09.778Z,66.46
2022-10-01T11:21:58.074Z,67.26
2022-10-01T11:24:56.092Z,66.58
2022-10-01T11:27:45.736Z,66.54
2022-10-01T11:30:24.940Z,67.03
2022-10-01T11:33:12.842Z,66.98
2022-10-01T11:35:49.304Z,68.84
2022-10-01T11:38:15.663Z,69.21
2022-10-01T11:40:45.594Z,70.49
2022-10-01T11:43:27.293Z,71.71
2022-10-01T11:45:59.966Z,72.53
2022-10-01T11:48:33.184Z,72.16
2022-10-01T11:51:12.461Z,71.75
2022-10-01T11:53:45.455Z,72.35
2022-10-01T11:56:42.881Z,71.74
2022-10-01T11:59:22.519Z,72.30
2022-10-01T12:02:03.220Z,73.81
2022-10-01T12:04:41.959Z,72.87
2022-10-01T12:07:15.321Z,73.53
2022-10-01T12:10:00.677Z,74.34
2022-10-01T12:12:36.928Z,73.22
2022-10-01T12:15:16.419Z,73.38
2022-10-01T12:17:45.699Z,74.94
2022-10-01T12:20:34.202Z,72.53
2022-10-01T12:23:05.411Z,70.57
2022-10-01T12:25:57.243Z,69.36
2022-10-01T12:28:42.613Z,69.80
2022-10-01T12:31:49.529Z,68.21
2022-10-01T12:34:37.818Z,66.47
2022-10-01T12:37:19.647Z,66.97
2022-10-01T12:40:07.087Z,65.67
2022-10-01T12:43:18.426Z,64.77
2022-10-01T12:46:15.462Z,62.61
2022-10-01T12:49:10.762Z,64.72
2022-10-01T12:51:40.222Z,64.33
2022-10-01T12:54:33.615Z,61.60
2022-10-01T12:57:23.129Z,62.76
2022-10-01T13:00:05.095Z,61.78
2022-10-01T13:02:48.537Z,61.25
2022-10-01T13:05:30.219Z,61.48
2022-10-01T13:08:09.181Z,60.78
2022-10-01T13:11:00.391Z,60.54
2022-10-01T13:13:28.225Z,59.19
2022-10-01T13:16:07.036Z,58.85
2022-10-01T13:18:51.460Z,59.09
2022-10-01T13:22:00.147Z,60.63
2022-10-01T13:24:49.904Z,60.02
2022-10-01T13:27:35.851Z,61.12
2022-10-01T13:30:12.490Z,59.52
2022-10-01T13:33:21.425Z,60.76
2022-10-01T13:35:54.948Z,59.42
2022-10-01T13:38:30.230Z,58.70
2022-10-01T13:41:00.125Z,58.36
2022-10-01T13:43:27.423Z,57.65
2022-10-01T13:45:55.480Z,56.37
2022-10-01T13:48:30.550Z,56.69
2022-10-01T13:51:10.706Z,56.99
2022-10-01T13:53:43.201Z,55.26
2022-10-01T13:56:13.041Z,56.00
2022-10-01T13:58:41.697Z,55.73
2022-10-01T14:01:21.543Z,55.08
2022-10-01T14:04:08.803Z,56.16
2022-10-01T14:06:35.506Z,55.72
2022-10-01T14:09:20.602Z,55.64
2022-10-01T14:12:32.690Z,55.55
2022-10-01T14:15:20.906Z,56.05
2022-10-01T14:17:52.987Z,56.30
2022-10-01T14:20:24.023Z,55.33
2022-10-01T14:23:05.700Z,53.84
2022-10-01T14:25:32.058Z,54.25
2022-10-01T14:28:26.995Z,54.25
2022-10-01T14:31:05.033Z,54.18
2022-10-01T14:33:51.399Z,52.88
2022-10-01T14:36:32.346Z,52.68
2022-10-01T14:39:13.864Z,52.71
2022-10-01T14:41:40.392Z,55.07
2022-10-01T14:44:31.621Z,50.83
2022-10-01T14:46:59.793Z,50.95
2022-10-01T14:49:32.260Z,51.66
2022-10-01T14:52:02.650Z,50.40
2022-10-01T14:54:31.099Z,50.65
2022-10-01T14:56:57.709Z,51.21
2022-10-01T14:59:35.686Z,51.04
2022-10-01T15:02:16.017Z,50.36
2022-10-01T15:04:51.533Z,49.65
2022-10-01T15:07:18.635Z,49.67
2022-10-01T15:09:46.338Z,51.41
2022-10-01T15:12:19.015Z,51.48
2022-10-01T15:14:47.160Z,52.12
2022-10-01T15:17:21.294Z,51.74
2022-10-01T15:19:52.203Z,53.15
2022-10-01T15:22:27.690Z,51.69
2022-10-01T15:24:59.564Z,52.05
2022-10-01T15:27:26.382Z,54.12
2022-10-01T15:29:56.883Z,53.25
2022-10-01T15:32:25.522Z,53.54
2022-10-01T15:34:55.027Z,54.24
2022-10-01T15:37:30.925Z,53.64
2022-10-01T15:39:59.104Z,54.21
2022-10-01T15:42:32.763Z,54.66
2022-10-01T15:45:08.271Z,55.68
2022-10-01T15:47:50.084Z,56.36
2022-10-01T15:50:21.647Z,56.23
2022-10-01T15:52:54.164Z,56.25
2022-10-01T15:55:26.477Z,56.80
2022-10-01T15:57:56.029Z,57.46
2022-10-01T16:00:32.081Z,57.72
2022-10-01T16:02:59.028Z,57.94
2022-10-01T16:05:38.273Z,58.48
2022-10-01T16:08:05.556Z,58.80
2022-10-01T16:10:33.697Z,58.48
2022-10-01T16:13:00.517Z,58.81
2022-10-01T16:15:30.773Z,59.02
2022-10-01T16:18:02.447Z,59.42
2022-10-01T16:20:37.399Z,60.03
2022-10-01T16:23:33.783Z,60.22
2022-10-01T16:26:01.003Z,61.49
2022-10-01T16:28:33.260Z,61.82
2022-10-01T16:31:00.498Z,67.89
2022-10-01T16:33:27.040Z,75.17
2022-10-01T16:36:08.514Z,75.00
2022-10-01T16:38:34.984Z,85.96
2022-10-01T16:41:02.367Z,75.38
2022-10-01T16:43:28.803Z,81.94
2022-10-01T16:45:55.351Z,77.95
2022-10-01T16:48:24.668Z,79.94
2022-10-01T16:50:53.713Z,80.21
2022-10-01T16:53:20.837Z,82.13
2022-10-01T16:55:47.348Z,82.26
2022-10-01T16:58:14.054Z,85.87
2022-10-01T17:00:40.608Z,83.04
2022-10-01T17:03:13.930Z,81.41
2022-10-01T17:05:40.397Z,80.93
2022-10-01T17:08:11.361Z,80.37
2022-10-01T17:10:42.877Z,80.21
2022-10-01T17:13:10.148Z,81.43
2022-10-01T17:15:36.630Z,82.33
2022-10-01T17:18:03.178Z,84.86
2022-10-01T17:20:30.456Z,86.29
2022-10-01T17:22:58.252Z,84.36
2022-10-01T17:25:32.140Z,83.22
2022-10-01T17:28:01.543Z,82.60
2022-10-01T17:30:29.299Z,84.32
2022-10-01T17:32:57.297Z,80.98
2022-10-01T17:35:23.948Z,78.02
2022-10-01T17:37:50.397Z,75.96
2022-10-01T17:40:16.935Z,74.03
2022-10-01T17:42:43.391Z,73.25
2022-10-01T17:45:12.615Z,72.16
2022-10-01T17:47:46.945Z,71.82
2022-10-01T17:50:15.258Z,71.31
2022-10-01T17:52:41.877Z,70.80
2022-10-01T17:55:08.931Z,70.39
2022-10-01T17:57:35.382Z,70.89
2022-10-01T18:00:02.434Z,70.48
2022-10-01T18:02:41.470Z,70.51
2022-10-01T18:05:12.496Z,70.68
2022-10-01T18:07:39.540Z,70.64
2022-10-01T18:10:08.829Z,70.81
2022-10-01T18:12:35.441Z,70.38
2022-10-01T18:15:02.238Z,70.91
2022-10-01T18:17:29.231Z,70.78
2022-10-01T18:19:57.061Z,71.11
2022-10-01T18:22:23.684Z,70.79
2022-10-01T18:24:50.232Z,70.95
2022-10-01T18:27:16.901Z,70.98
2022-10-01T18:29:43.469Z,70.95
2022-10-01T18:32:22.684Z,72.00
2022-10-01T18:34:54.491Z,71.76
2022-10-01T18:37:28.296Z,71.48
2022-10-01T18:40:18.414Z,72.02
2022-10-01T18:43:06.766Z,72.58
2022-10-01T18:45:41.197Z,73.38
2022-10-01T18:48:17.102Z,73.20
2022-10-01T18:50:47.417Z,74.19
2022-10-01T18:53:21.134Z,73.13
2022-10-01T18:56:18.056Z,74.98
2022-10-01T18:59:15.517Z,75.56
2022-10-01T19:01:57.188Z,75.30
2022-10-01T19:04:41.896Z,75.94
2022-10-01T19:07:39.786Z,75.80
2022-10-01T19:10:45.954Z,75.95
2022-10-01T19:13:29.214Z,76.67
2022-10-01T19:16:38.016Z,76.88
2022-10-01T19:19:19.605Z,77.31
2022-10-01T19:21:49.451Z,77.12
2022-10-01T19:24:25.781Z,77.64
2022-10-01T19:26:55.172Z,77.83
2022-10-01T19:29:58.962Z,78.51
2022-10-01T19:32:34.635Z,77.74
2022-10-01T19:35:12.019Z,78.98
2022-10-01T19:38:02.599Z,79.24
2022-10-01T19:40:36.804Z,79.41
2022-10-01T19:43:25.268Z,79.81
2022-10-01T19:46:18.020Z,79.94
2022-10-01T19:49:08.716Z,80.18
2022-10-01T19:51:46.402Z,80.35
2022-10-01T19:54:18.265Z,80.13
2022-10-01T19:56:47.744Z,80.13
2022-10-01T19:59:19.721Z,80.17
2022-10-01T20:01:51.649Z,80.43
2022-10-01T20:04:40.696Z,80.38
2022-10-01T20:07:15.823Z,80.56
2022-10-01T20:09:46.400Z,80.62
2022-10-01T20:12:24.726Z,80.71
2022-10-01T20:15:09.485Z,81.06
2022-10-01T20:18:13.157Z,81.23
2022-10-01T20:21:14.007Z,80.98
2022-10-01T20:23:54.333Z,81.05
2022-10-01T20:26:29.905Z,81.07
2022-10-01T20:29:20.308Z,81.36
2022-10-01T20:32:15.758Z,81.30
2022-10-01T20:35:01.531Z,81.31
2022-10-01T20:37:38.066Z,81.38
2022-10-01T20:40:04.565Z,81.37
2022-10-01T20:42:38.419Z,81.01
2022-10-01T20:45:14.348Z,81.28
2022-10-01T20:47:49.756Z,81.12
2022-10-01T20:50:24.752Z,80.47
2022-10-01T20:53:17.610Z,81.04
2022-10-01T20:55:50.925Z,81.25
2022-10-01T20:58:25.292Z,80.86
2022-10-01T21:00:59.549Z,80.72
2022-10-01T21:03:39.112Z,80.43
2022-10-01T21:06:13.672Z,80.50
2022-10-01T21:08:57.101Z,80.38
2022-10-01T21:11:31.767Z,80.56
2022-10-01T21:14:07.268Z,80.33
2022-10-01T21:16:46.227Z,79.86
2022-10-01T21:19:42.238Z,80.09
2022-10-01T21:22:55.177Z,80.09
2022-10-01T21:25:34.523Z,79.77
2022-10-01T21:28:29.006Z,80.27
2022-10-01T21:31:19.609Z,79.94
2022-10-01T21:33:53.982Z,79.97
2022-10-01T21:36:37.801Z,80.21
2022-10-01T21:39:20.997Z,80.51
2022-10-01T21:42:01.592Z,80.83
2022-10-01T21:44:57.188Z,81.00
2022-10-01T21:47:49.778Z,81.38
2022-10-01T21:50:28.336Z,81.51
2022-10-01T21:53:13.777Z,81.81
2022-10-01T21:55:52.637Z,81.83
2022-10-01T21:58:54.601Z,81.89
2022-10-01T22:01:27.354Z,82.71
2022-10-01T22:04:17.918Z,82.92
2022-10-01T22:07:01.932Z,83.14
2022-10-01T22:09:39.112Z,83.64
2022-10-01T22:12:07.209Z,84.08
2022-10-01T22:14:33.664Z,84.46
2022-10-01T22:17:15.595Z,85.08
2022-10-01T22:19:46.643Z,84.79
2022-10-01T22:22:20.918Z,86.24
2022-10-01T22:24:51.176Z,86.59
2022-10-01T22:27:27.648Z,86.98
2022-10-01T22:30:01.973Z,87.53
2022-10-01T22:32:33.476Z,87.67
2022-10-01T22:35:06.894Z,87.96
2022-10-01T22:37:53.915Z,87.95
2022-10-01T22:40:35.937Z,88.49
2022-10-01T22:43:11.632Z,88.62
2022-10-01T22:46:08.945Z,89.00
2022-10-01T22:48:53.243Z,89.49
2022-10-01T22:51:31.969Z,88.67
2022-10-01T22:54:13.784Z,90.40
2022-10-01T22:56:52.436Z,90.42
2022-10-01T22:59:32.549Z,90.93
2022-10-01T23:02:17.239Z,91.12
2022-10-01T23:05:27.784Z,91.40
2022-10-01T23:08:08.390Z,91.39
2022-10-01T23:11:00.023Z,92.11
2022-10-01T23:13:54.845Z,91.95
2022-10-01T23:16:30.119Z,92.42
2022-10-01T23:19:20.837Z,92.52
2022-10-01T23:22:00.329Z,92.21
2022-10-01T23:24:41.246Z,92.51
2022-10-01T23:27:15.596Z,92.51
2022-10-01T23:30:09.138Z,92.61
2022-10-01T23:32:50.145Z,92.62
2022-10-01T23:35:22.279Z,92.14
2022-10-01T23:37:49.949Z,89.67
2022-10-01T23:40:23.100Z,92.08
2022-10-01T23:43:00.479Z,92.21
2022-10-01T23:45:56.926Z,92.42
2022-10-01T23:48:48.376Z,92.95
2022-10-01T23:51:30.652Z,93.47
2022-10-01T23:54:13.223Z,92.90
2022-10-01T23:56:49.822Z,92.36
2022-10-01T23:59:19.802Z,92.42
