createdAt,value
2022-09-15T00:01:01.826Z,959.6300
2022-09-15T00:02:04.251Z,959.6500
2022-09-15T00:03:06.440Z,959.6500
2022-09-15T00:04:06.457Z,959.6300
2022-09-15T00:05:08.757Z,959.6100
2022-09-15T00:06:10.963Z,959.6100
2022-09-15T00:07:13.216Z,959.5900
2022-09-15T00:08:15.475Z,959.6100
2022-09-15T00:09:17.695Z,959.6100
2022-09-15T00:10:19.974Z,959.5900
2022-09-15T00:11:22.182Z,959.5500
2022-09-15T00:12:24.423Z,959.5300
2022-09-15T00:13:24.514Z,959.6100
2022-09-15T00:14:26.823Z,959.5300
2022-09-15T00:15:28.969Z,959.4900
2022-09-15T00:16:31.294Z,959.5500
2022-09-15T00:17:33.433Z,959.4900
2022-09-15T00:18:35.744Z,959.4900
2022-09-15T00:19:37.992Z,959.5300
2022-09-15T00:20:40.311Z,959.5700
2022-09-15T00:21:42.559Z,959.5100
2022-09-15T00:22:44.775Z,959.5300
2022-09-15T00:23:44.905Z,959.4100
2022-09-15T00:24:47.175Z,959.3900
2022-09-15T00:25:49.467Z,959.4100
2022-09-15T00:26:51.718Z,959.4300
2022-09-15T00:27:53.976Z,959.3900
2022-09-15T00:28:56.240Z,959.3700
2022-09-15T00:29:58.467Z,959.3700
2022-09-15T00:31:00.770Z,959.3500
2022-09-15T00:32:02.885Z,959.2700
2022-09-15T00:33:03.009Z,959.2300
2022-09-15T00:34:05.234Z,959.2500
2022-09-15T00:35:07.477Z,959.2300
2022-09-15T00:36:09.733Z,959.2100
2022-09-15T00:37:11.955Z,959.2300
2022-09-15T00:38:14.198Z,959.1900
2022-09-15T00:39:16.397Z,959.1700
2022-09-15T00:40:18.661Z,959.1300
2022-09-15T00:41:20.874Z,959.1200
2022-09-15T00:42:22.969Z,959.1300
2022-09-15T00:43:25.203Z,959.0400
2022-09-15T00:44:27.440Z,959.0200
2022-09-15T00:45:27.660Z,959.0000
2022-09-15T00:46:29.807Z,958.9800
2022-09-15T00:47:32.041Z,958.9200
2022-09-15T00:48:34.281Z,958.9400
2022-09-15T00:49:36.529Z,958.8800
2022-09-15T00:50:38.722Z,958.8600
2022-09-15T00:51:40.929Z,958.8000
2022-09-15T00:52:43.113Z,958.9000
2022-09-15T00:53:45.337Z,958.8200
2022-09-15T00:54:41.652Z,958.8400
2022-09-15T00:56:43.417Z,958.7600
2022-09-15T00:57:45.563Z,958.7400
2022-09-15T00:58:47.758Z,958.7300
2022-09-15T00:59:49.960Z,958.7300
2022-09-15T01:00:52.241Z,958.7600
2022-09-15T01:01:54.457Z,958.6900
2022-09-15T01:02:56.601Z,958.6900
2022-09-15T01:03:58.824Z,958.7300
2022-09-15T01:05:01.041Z,958.6500
2022-09-15T01:06:03.218Z,958.6900
2022-09-15T01:07:05.442Z,958.6900
2022-09-15T01:08:07.604Z,958.6700
2022-09-15T01:09:09.800Z,958.7100
2022-09-15T01:10:09.849Z,958.7100
2022-09-15T01:11:12.065Z,958.6700
2022-09-15T01:12:14.336Z,958.7100
2022-09-15T01:13:16.540Z,958.7100
2022-09-15T01:14:18.738Z,958.6700
2022-09-15T01:15:20.945Z,958.6900
2022-09-15T01:16:23.215Z,958.7300
2022-09-15T01:17:25.364Z,958.7300
2022-09-15T01:18:27.492Z,958.6900
2022-09-15T01:19:29.702Z,958.7300
2022-09-15T01:20:31.901Z,958.7300
2022-09-15T01:21:34.118Z,958.7600
2022-09-15T01:22:36.346Z,958.7400
2022-09-15T01:23:38.486Z,958.8200
2022-09-15T01:24:40.709Z,958.7400
2022-09-15T01:25:42.906Z,958.7600
2022-09-15T01:26:45.107Z,958.7800
2022-09-15T01:27:45.217Z,958.7600
2022-09-15T01:28:47.377Z,958.7600
2022-09-15T01:29:49.569Z,958.8200
2022-09-15T01:30:51.775Z,958.8200
2022-09-15T01:31:54.016Z,958.7800
2022-09-15T01:32:56.248Z,958.7800
2022-09-15T01:33:58.425Z,958.7800
2022-09-15T01:35:00.644Z,958.7600
2022-09-15T01:36:02.869Z,958.7300
2022-09-15T01:37:05.092Z,958.7600
2022-09-15T01:38:07.313Z,958.8000
2022-09-15T01:39:09.483Z,958.7600
2022-09-15T01:40:11.803Z,958.7400
2022-09-15T01:41:13.944Z,958.7100
2022-09-15T01:42:16.188Z,958.7100
2022-09-15T01:43:16.269Z,958.6900
2022-09-15T01:44:18.494Z,958.6700
2022-09-15T01:45:20.741Z,958.7100
2022-09-15T01:46:22.893Z,958.6100
2022-09-15T01:47:25.137Z,958.6500
2022-09-15T01:48:27.555Z,958.6100
2022-09-15T01:49:29.544Z,958.6300
2022-09-15T01:50:31.775Z,958.6300
2022-09-15T01:51:33.994Z,958.6100
2022-09-15T01:52:36.228Z,958.6900
2022-09-15T01:53:38.475Z,958.6900
2022-09-15T01:54:40.667Z,958.6700
2022-09-15T01:55:42.897Z,958.6900
2022-09-15T01:56:42.985Z,958.6900
2022-09-15T01:57:45.174Z,958.7300
2022-09-15T01:58:47.433Z,958.6300
2022-09-15T01:59:49.601Z,958.6300
2022-09-15T02:00:51.859Z,958.6100
2022-09-15T02:01:54.047Z,958.6300
2022-09-15T02:02:56.298Z,958.6300
2022-09-15T02:03:58.481Z,958.5700
2022-09-15T02:05:00.682Z,958.5500
2022-09-15T02:06:02.896Z,958.5300
2022-09-15T02:07:05.126Z,958.5300
2022-09-15T02:08:07.357Z,958.4700
2022-09-15T02:09:09.614Z,958.4700
2022-09-15T02:10:09.669Z,958.3900
2022-09-15T02:11:11.902Z,958.4300
2022-09-15T02:12:14.130Z,958.3700
2022-09-15T02:13:16.369Z,958.4300
2022-09-15T02:14:18.630Z,958.4500
2022-09-15T02:15:20.825Z,958.4500
2022-09-15T02:16:23.099Z,958.4500
2022-09-15T02:17:25.246Z,958.4700
2022-09-15T02:18:27.503Z,958.4300
2022-09-15T02:19:29.725Z,958.5100
2022-09-15T02:20:31.912Z,958.4900
2022-09-15T02:21:34.150Z,958.5700
2022-09-15T02:22:34.242Z,958.5300
2022-09-15T02:23:36.461Z,958.5100
2022-09-15T02:24:38.719Z,958.5300
2022-09-15T02:25:40.913Z,958.5500
2022-09-15T02:26:43.140Z,958.5300
2022-09-15T02:27:45.365Z,958.6100
2022-09-15T02:28:47.533Z,958.6300
2022-09-15T02:29:49.775Z,958.5300
2022-09-15T02:30:51.947Z,958.5700
2022-09-15T02:31:54.314Z,958.5500
2022-09-15T02:32:56.395Z,958.6100
2022-09-15T02:33:58.632Z,958.6100
2022-09-15T02:35:00.874Z,958.6100
2022-09-15T02:36:00.954Z,958.5700
2022-09-15T02:37:03.218Z,958.5700
2022-09-15T02:38:05.475Z,958.5700
2022-09-15T02:39:07.652Z,958.5300
2022-09-15T02:40:09.956Z,958.5300
2022-09-15T02:41:12.037Z,958.5100
2022-09-15T02:42:14.214Z,958.5100
2022-09-15T02:43:16.415Z,958.5100
2022-09-15T02:44:18.602Z,958.4700
2022-09-15T02:45:20.883Z,958.4300
2022-09-15T02:46:22.999Z,958.4100
2022-09-15T02:47:25.206Z,958.4700
2022-09-15T02:48:27.417Z,958.4300
2022-09-15T02:50:02.035Z,958.4300
2022-09-15T02:51:04.187Z,958.4300
2022-09-15T02:52:06.319Z,958.4300
2022-09-15T02:53:06.367Z,958.3900
2022-09-15T02:54:08.562Z,958.4500
2022-09-15T02:55:10.759Z,958.4500
2022-09-15T02:56:12.965Z,958.4100
2022-09-15T02:57:15.082Z,958.4500
2022-09-15T02:58:17.240Z,958.3900
2022-09-15T02:59:19.403Z,958.3900
2022-09-15T03:00:21.543Z,958.4300
2022-09-15T03:01:23.864Z,958.4300
2022-09-15T03:02:25.957Z,958.4700
2022-09-15T03:03:28.077Z,958.5500
2022-09-15T03:04:30.195Z,958.4700
2022-09-15T03:05:32.408Z,958.5300
2022-09-15T03:06:34.596Z,958.5100
2022-09-15T03:07:36.747Z,958.5100
2022-09-15T03:08:38.869Z,958.5100
2022-09-15T03:09:41.052Z,958.5100
2022-09-15T03:10:43.258Z,958.5500
2022-09-15T03:11:45.469Z,958.5700
2022-09-15T03:12:47.642Z,958.5700
2022-09-15T03:13:49.857Z,958.5900
2022-09-15T03:14:52.051Z,958.5700
2022-09-15T03:15:52.180Z,958.5900
2022-09-15T03:16:54.354Z,958.6900
2022-09-15T03:17:56.541Z,958.6100
2022-09-15T03:18:58.764Z,958.6100
2022-09-15T03:20:00.962Z,958.6300
2022-09-15T03:21:03.178Z,958.6500
2022-09-15T03:22:05.385Z,958.6500
2022-09-15T03:23:07.538Z,958.6300
2022-09-15T03:24:09.666Z,958.7100
2022-09-15T03:25:11.758Z,958.6700
2022-09-15T03:26:13.861Z,958.6700
2022-09-15T03:27:16.004Z,958.6900
2022-09-15T03:28:16.583Z,958.6700
2022-09-15T03:29:18.011Z,958.6900
2022-09-15T03:30:20.164Z,958.6900
2022-09-15T03:31:20.282Z,958.6500
2022-09-15T03:32:22.472Z,958.6500
2022-09-15T03:33:24.603Z,958.6700
2022-09-15T03:34:26.772Z,958.6500
2022-09-15T03:35:28.903Z,958.5900
2022-09-15T03:36:31.117Z,958.6100
2022-09-15T03:37:33.333Z,958.6300
2022-09-15T03:38:35.509Z,958.6300
2022-09-15T03:39:37.721Z,958.6300
2022-09-15T03:40:39.925Z,958.6100
2022-09-15T03:41:42.139Z,958.5500
2022-09-15T03:42:44.347Z,958.5700
2022-09-15T03:43:46.491Z,958.5300
2022-09-15T03:44:48.700Z,958.5500
2022-09-15T03:45:50.968Z,958.5500
2022-09-15T03:46:53.119Z,958.5300
2022-09-15T03:47:55.369Z,958.5500
2022-09-15T03:48:57.539Z,958.5500
2022-09-15T03:49:59.765Z,958.5100
2022-09-15T03:50:59.842Z,958.4900
2022-09-15T03:52:02.074Z,958.4700
2022-09-15T03:53:04.285Z,958.4900
2022-09-15T03:54:06.508Z,958.4700
2022-09-15T03:55:08.745Z,958.4500
2022-09-15T03:56:10.981Z,958.4700
2022-09-15T03:57:13.222Z,958.3900
2022-09-15T03:58:15.501Z,958.4100
2022-09-15T03:59:17.708Z,958.3900
2022-09-15T04:00:19.954Z,958.3700
2022-09-15T04:01:22.290Z,958.3700
2022-09-15T04:02:22.317Z,958.3500
2022-09-15T04:03:24.476Z,958.3500
2022-09-15T04:04:26.662Z,958.3500
2022-09-15T04:05:28.893Z,958.3500
2022-09-15T04:06:31.126Z,958.3500
2022-09-15T04:07:33.430Z,958.3300
2022-09-15T04:08:35.730Z,958.2900
2022-09-15T04:09:37.978Z,958.3100
2022-09-15T04:10:40.243Z,958.3300
2022-09-15T04:11:42.515Z,958.3700
2022-09-15T04:12:44.811Z,958.3300
2022-09-15T04:13:47.112Z,958.3100
2022-09-15T04:14:49.362Z,958.3300
2022-09-15T04:15:51.682Z,958.3300
2022-09-15T04:16:53.842Z,958.2700
2022-09-15T04:17:56.113Z,958.3100
2022-09-15T04:18:56.290Z,958.2900
2022-09-15T04:19:58.531Z,958.3100
2022-09-15T04:21:00.788Z,958.3100
2022-09-15T04:22:03.023Z,958.3300
2022-09-15T04:23:05.307Z,958.3100
2022-09-15T04:24:07.590Z,958.2900
2022-09-15T04:25:09.828Z,958.2700
2022-09-15T04:26:12.041Z,958.2900
2022-09-15T04:27:12.164Z,958.2700
2022-09-15T04:28:14.465Z,958.2900
2022-09-15T04:29:16.785Z,958.3100
2022-09-15T04:30:19.055Z,958.3500
2022-09-15T04:31:21.389Z,958.3100
2022-09-15T04:32:23.628Z,958.3100
2022-09-15T04:33:25.909Z,958.2900
2022-09-15T04:34:41.614Z,958.3300
2022-09-15T04:35:41.188Z,958.3700
2022-09-15T04:36:43.379Z,958.3500
2022-09-15T04:37:45.563Z,958.3500
2022-09-15T04:38:47.760Z,958.3500
2022-09-15T04:39:49.964Z,958.3500
2022-09-15T04:40:52.089Z,958.3700
2022-09-15T04:41:54.334Z,958.3300
2022-09-15T04:42:56.571Z,958.3300
2022-09-15T04:43:58.691Z,958.3100
2022-09-15T04:45:00.898Z,958.2500
2022-09-15T04:46:03.009Z,958.3100
2022-09-15T04:47:05.326Z,958.2300
2022-09-15T04:48:07.417Z,958.2500
2022-09-15T04:49:09.649Z,958.2500
2022-09-15T04:50:11.894Z,958.2500
2022-09-15T04:51:13.997Z,958.2700
2022-09-15T04:52:16.208Z,958.2700
2022-09-15T04:53:18.440Z,958.2900
2022-09-15T04:54:20.665Z,958.2500
2022-09-15T04:55:20.751Z,958.2900
2022-09-15T04:56:22.978Z,958.3100
2022-09-15T04:57:25.226Z,958.3100
2022-09-15T04:58:27.436Z,958.3500
2022-09-15T04:59:29.579Z,958.3100
2022-09-15T05:00:31.842Z,958.3500
2022-09-15T05:01:34.116Z,958.3500
2022-09-15T05:02:36.272Z,958.3700
2022-09-15T05:03:38.394Z,958.3700
2022-09-15T05:04:40.586Z,958.3300
2022-09-15T05:05:42.909Z,958.3500
2022-09-15T05:06:44.973Z,958.3500
2022-09-15T05:07:47.145Z,958.3100
2022-09-15T05:08:49.226Z,958.3100
2022-09-15T05:09:50.340Z,958.3100
2022-09-15T05:10:52.632Z,958.3300
2022-09-15T05:11:53.796Z,958.3700
2022-09-15T05:12:55.990Z,958.3500
2022-09-15T05:13:56.098Z,958.3300
2022-09-15T05:14:58.384Z,958.3300
2022-09-15T05:16:00.768Z,958.3300
2022-09-15T05:17:02.992Z,958.3300
2022-09-15T05:18:07.322Z,958.3500
2022-09-15T05:18:45.972Z,958.3500
2022-09-15T05:19:48.246Z,958.3700
2022-09-15T05:20:48.327Z,958.3500
2022-09-15T05:21:50.646Z,958.3700
2022-09-15T05:22:52.881Z,958.3300
2022-09-15T05:23:55.159Z,958.3300
2022-09-15T05:24:57.464Z,958.3500
2022-09-15T05:25:59.753Z,958.3500
2022-09-15T05:27:02.068Z,958.3500
2022-09-15T05:28:04.329Z,958.3300
2022-09-15T05:29:04.465Z,958.3700
2022-09-15T05:30:34.879Z,958.3500
2022-09-15T05:31:09.064Z,958.4100
2022-09-15T05:32:11.312Z,958.4500
2022-09-15T05:33:13.583Z,958.4500
2022-09-15T05:34:15.870Z,958.4900
2022-09-15T05:35:18.104Z,958.5300
2022-09-15T05:36:18.157Z,958.4900
2022-09-15T05:37:20.416Z,958.4900
2022-09-15T05:38:22.605Z,958.4700
2022-09-15T05:39:24.873Z,958.4700
2022-09-15T05:40:27.268Z,958.4700
2022-09-15T05:41:29.471Z,958.4700
2022-09-15T05:42:31.717Z,958.5300
2022-09-15T05:43:33.882Z,958.4900
2022-09-15T05:44:59.322Z,958.4300
2022-09-15T05:46:02.243Z,958.4300
2022-09-15T05:47:04.236Z,958.4300
2022-09-15T05:48:06.487Z,958.3900
2022-09-15T05:49:06.561Z,958.4300
2022-09-15T05:50:08.816Z,958.3700
2022-09-15T05:51:11.065Z,958.3900
2022-09-15T05:52:13.250Z,958.3700
2022-09-15T05:53:15.474Z,958.3900
2022-09-15T05:54:17.659Z,958.3500
2022-09-15T05:55:19.865Z,958.3500
2022-09-15T05:56:22.084Z,958.4100
2022-09-15T05:57:24.264Z,958.4300
2022-09-15T05:58:26.537Z,958.3700
2022-09-15T05:59:28.736Z,958.4100
2022-09-15T06:00:30.975Z,958.4100
2022-09-15T06:01:33.233Z,958.3900
2022-09-15T06:02:35.395Z,958.4100
2022-09-15T06:03:37.536Z,958.3700
2022-09-15T06:04:37.588Z,958.4300
2022-09-15T06:05:39.802Z,958.4100
2022-09-15T06:07:54.012Z,958.3900
2022-09-15T06:08:58.403Z,958.3900
2022-09-15T06:09:56.304Z,958.3900
2022-09-15T06:10:58.551Z,958.3900
2022-09-15T06:12:00.828Z,958.4300
2022-09-15T06:13:03.055Z,958.3900
2022-09-15T06:14:05.300Z,958.4300
2022-09-15T06:15:07.525Z,958.4700
2022-09-15T06:16:09.896Z,958.4500
2022-09-15T06:17:12.050Z,958.4300
2022-09-15T06:18:14.330Z,958.5100
2022-09-15T06:18:59.397Z,958.4700
2022-09-15T06:20:01.714Z,958.4700
2022-09-15T06:21:03.986Z,958.4900
2022-09-15T06:22:06.197Z,958.4900
2022-09-15T06:23:08.446Z,958.4900
2022-09-15T06:24:10.671Z,958.6100
2022-09-15T06:25:12.960Z,958.5300
2022-09-15T06:26:15.175Z,958.5500
2022-09-15T06:27:15.297Z,958.5300
2022-09-15T06:28:17.555Z,958.5700
2022-09-15T06:29:19.810Z,958.5500
2022-09-15T06:30:22.139Z,958.5300
2022-09-15T06:31:24.435Z,958.5900
2022-09-15T06:32:26.597Z,958.6100
2022-09-15T06:33:28.815Z,958.6300
2022-09-15T06:34:31.034Z,958.6500
2022-09-15T06:35:33.304Z,958.6700
2022-09-15T06:36:33.361Z,958.6500
2022-09-15T06:37:35.552Z,958.7100
2022-09-15T06:38:37.704Z,958.7300
2022-09-15T06:39:39.920Z,958.7400
2022-09-15T06:40:42.213Z,958.7800
2022-09-15T06:42:01.862Z,958.8000
2022-09-15T06:42:46.694Z,958.8200
2022-09-15T06:43:48.973Z,958.8400
2022-09-15T06:44:51.227Z,958.8200
2022-09-15T06:45:53.589Z,958.8400
2022-09-15T06:46:55.797Z,958.8400
2022-09-15T06:48:20.256Z,958.8200
2022-09-15T06:48:58.249Z,958.8400
2022-09-15T06:50:02.649Z,958.8200
2022-09-15T06:51:02.827Z,958.8200
2022-09-15T06:52:05.076Z,958.8400
2022-09-15T06:53:07.363Z,958.8600
2022-09-15T06:54:07.489Z,958.9000
2022-09-15T06:55:09.695Z,958.9000
2022-09-15T06:56:11.998Z,958.9200
2022-09-15T06:57:14.268Z,958.9000
2022-09-15T06:58:16.576Z,958.9600
2022-09-15T06:59:18.767Z,958.9200
2022-09-15T07:00:20.960Z,958.8800
2022-09-15T07:01:23.223Z,958.9000
2022-09-15T07:02:25.539Z,958.9200
2022-09-15T07:03:25.660Z,958.9200
2022-09-15T07:04:27.774Z,958.9600
2022-09-15T07:05:30.012Z,958.9600
2022-09-15T07:06:32.251Z,958.9800
2022-09-15T07:07:34.446Z,959.0000
2022-09-15T07:08:36.722Z,959.0000
2022-09-15T07:09:41.361Z,958.9800
2022-09-15T07:10:41.212Z,958.9800
2022-09-15T07:11:43.455Z,959.0200
2022-09-15T07:12:45.689Z,959.0200
2022-09-15T07:13:47.939Z,958.9800
2022-09-15T07:14:48.003Z,959.0000
2022-09-15T07:15:50.296Z,959.0200
2022-09-15T07:16:52.530Z,959.0000
2022-09-15T07:17:54.754Z,959.0200
2022-09-15T07:18:56.999Z,959.0200
2022-09-15T07:19:59.207Z,959.0800
2022-09-15T07:21:01.421Z,959.1300
2022-09-15T07:22:03.652Z,959.0800
2022-09-15T07:23:05.870Z,959.1200
2022-09-15T07:24:08.117Z,959.1500
2022-09-15T07:25:08.229Z,959.2100
2022-09-15T07:26:10.476Z,959.1500
2022-09-15T07:27:12.765Z,959.1900
2022-09-15T07:28:15.029Z,959.1900
2022-09-15T07:29:16.172Z,959.2700
2022-09-15T07:30:18.457Z,959.3900
2022-09-15T07:30:28.163Z,959.3900
2022-09-15T07:31:30.450Z,959.4100
2022-09-15T07:32:32.662Z,959.4500
2022-09-15T07:33:34.902Z,959.5100
2022-09-15T07:34:37.147Z,959.5500
2022-09-15T07:35:39.401Z,959.6500
2022-09-15T07:36:41.618Z,959.6700
2022-09-15T07:37:43.869Z,959.6900
2022-09-15T07:38:46.066Z,959.6500
2022-09-15T07:39:48.341Z,959.6500
2022-09-15T07:40:48.420Z,959.6500
2022-09-15T07:41:50.671Z,959.6300
2022-09-15T07:42:53.004Z,959.6700
2022-09-15T07:43:55.313Z,959.6900
2022-09-15T07:44:57.607Z,959.6700
2022-09-15T07:45:59.913Z,959.7100
2022-09-15T07:47:02.171Z,959.7100
2022-09-15T07:48:02.339Z,959.7100
2022-09-15T07:49:04.635Z,959.7400
2022-09-15T07:50:06.934Z,959.8600
2022-09-15T07:51:09.194Z,959.7400
2022-09-15T07:52:11.448Z,959.6300
2022-09-15T07:53:13.742Z,959.5900
2022-09-15T07:54:19.565Z,959.5700
2022-09-15T07:55:18.261Z,959.4700
2022-09-15T07:56:18.379Z,959.5900
2022-09-15T07:57:20.628Z,959.5100
2022-09-15T07:58:22.944Z,959.5700
2022-09-15T07:59:25.145Z,959.6100
2022-09-15T08:00:27.487Z,959.5900
2022-09-15T08:01:29.725Z,959.5900
2022-09-15T08:02:31.966Z,959.5900
2022-09-15T08:04:36.509Z,959.5500
2022-09-15T08:05:42.299Z,959.5500
2022-09-15T08:06:39.649Z,959.6100
2022-09-15T08:07:40.846Z,959.5700
2022-09-15T08:08:43.040Z,959.6100
2022-09-15T08:09:45.261Z,959.6100
2022-09-15T08:10:47.391Z,959.6300
2022-09-15T08:11:49.548Z,959.6300
2022-09-15T08:12:51.749Z,959.6700
2022-09-15T08:13:53.936Z,959.6700
2022-09-15T08:14:56.146Z,959.6700
2022-09-15T08:15:58.340Z,959.6500
2022-09-15T08:17:00.471Z,959.6900
2022-09-15T08:18:00.540Z,959.6500
2022-09-15T08:19:02.757Z,959.6500
2022-09-15T08:20:05.033Z,959.6900
2022-09-15T08:21:07.230Z,959.7100
2022-09-15T08:22:09.505Z,959.6700
2022-09-15T08:23:11.751Z,959.7100
2022-09-15T08:24:14.039Z,959.6900
2022-09-15T08:25:16.321Z,959.7100
2022-09-15T08:26:18.574Z,959.7100
2022-09-15T08:27:20.842Z,959.7800
2022-09-15T08:28:20.975Z,959.8200
2022-09-15T08:29:23.266Z,959.7800
2022-09-15T08:30:25.549Z,959.8000
2022-09-15T08:31:27.852Z,959.8000
2022-09-15T08:32:29.929Z,959.8200
2022-09-15T08:33:32.145Z,959.8800
2022-09-15T08:34:34.352Z,959.7800
2022-09-15T08:35:36.545Z,959.7800
2022-09-15T08:36:38.699Z,959.8200
2022-09-15T08:37:40.890Z,959.8000
2022-09-15T08:38:43.143Z,959.8400
2022-09-15T08:39:45.366Z,959.8600
2022-09-15T08:40:47.578Z,959.9000
2022-09-15T08:41:49.761Z,959.8800
2022-09-15T08:42:44.903Z,959.9000
2022-09-15T08:43:43.634Z,959.9200
2022-09-15T08:44:45.729Z,959.9200
2022-09-15T08:45:47.944Z,959.9000
2022-09-15T08:46:50.267Z,959.9200
2022-09-15T08:47:52.374Z,959.9200
2022-09-15T08:48:54.601Z,960.0000
2022-09-15T08:49:56.804Z,959.9000
2022-09-15T08:50:59.082Z,959.9600
2022-09-15T08:51:59.165Z,959.9800
2022-09-15T08:53:01.375Z,959.9400
2022-09-15T08:54:03.647Z,959.9000
2022-09-15T08:55:05.885Z,959.8800
2022-09-15T08:56:10.021Z,959.9400
2022-09-15T08:57:10.444Z,959.9800
2022-09-15T08:58:12.623Z,959.9600
2022-09-15T08:59:14.872Z,959.9800
2022-09-15T09:00:17.212Z,959.9800
2022-09-15T09:01:19.447Z,960.0200
2022-09-15T09:02:19.634Z,960.0400
2022-09-15T09:03:21.785Z,960.1000
2022-09-15T09:04:24.007Z,960.0400
2022-09-15T09:05:26.277Z,959.9800
2022-09-15T09:06:28.524Z,960.0600
2022-09-15T09:07:30.791Z,960.0400
2022-09-15T09:08:33.036Z,960.0600
2022-09-15T09:09:35.285Z,960.0400
2022-09-15T09:10:37.509Z,960.0000
2022-09-15T09:11:37.606Z,960.0200
2022-09-15T09:12:39.898Z,960.0000
2022-09-15T09:13:42.116Z,960.0200
2022-09-15T09:14:44.410Z,960.0000
2022-09-15T09:15:46.772Z,960.0400
2022-09-15T09:16:48.922Z,960.0600
2022-09-15T09:17:51.314Z,960.0600
2022-09-15T09:18:53.483Z,960.1000
2022-09-15T09:19:53.600Z,960.1000
2022-09-15T09:20:55.859Z,960.1300
2022-09-15T09:21:58.081Z,960.1200
2022-09-15T09:23:00.286Z,960.1200
2022-09-15T09:24:02.391Z,960.2900
2022-09-15T09:25:21.281Z,960.1200
2022-09-15T09:26:10.444Z,960.1000
2022-09-15T09:27:08.976Z,960.1000
2022-09-15T09:28:11.180Z,960.1000
2022-09-15T09:29:13.356Z,960.1200
2022-09-15T09:30:15.555Z,960.1200
2022-09-15T09:31:17.825Z,960.1000
2022-09-15T09:32:21.749Z,960.1000
2022-09-15T09:33:22.334Z,960.1200
2022-09-15T09:34:22.329Z,960.0400
2022-09-15T09:35:24.616Z,960.0200
2022-09-15T09:36:26.916Z,960.1000
2022-09-15T09:37:29.197Z,959.9800
2022-09-15T09:38:31.506Z,959.9800
2022-09-15T09:39:33.763Z,960.0000
2022-09-15T09:40:36.101Z,960.0000
2022-09-15T09:41:38.257Z,959.9400
2022-09-15T09:42:38.328Z,959.9000
2022-09-15T09:43:40.622Z,959.8400
2022-09-15T09:44:42.823Z,959.8400
2022-09-15T09:45:45.131Z,959.9000
2022-09-15T09:46:47.394Z,959.9400
2022-09-15T09:47:49.616Z,959.8800
2022-09-15T09:48:49.801Z,959.9800
2022-09-15T09:49:52.084Z,959.9200
2022-09-15T09:50:54.307Z,959.8800
2022-09-15T09:51:56.608Z,959.9600
2022-09-15T09:52:58.919Z,959.8600
2022-09-15T09:54:01.285Z,959.8600
2022-09-15T09:55:03.580Z,959.9200
2022-09-15T09:56:05.893Z,959.8400
2022-09-15T09:57:06.018Z,959.8400
2022-09-15T09:58:08.317Z,959.8200
2022-09-15T09:59:10.622Z,959.8200
2022-09-15T10:00:12.906Z,959.8200
2022-09-15T10:01:15.274Z,959.8400
2022-09-15T10:02:17.408Z,959.8200
2022-09-15T10:03:19.633Z,959.8800
2022-09-15T10:04:21.973Z,959.8800
2022-09-15T10:05:24.051Z,959.7800
2022-09-15T10:06:24.130Z,959.9000
2022-09-15T10:07:26.368Z,959.7400
2022-09-15T10:08:28.574Z,959.8200
2022-09-15T10:09:33.394Z,959.7300
2022-09-15T10:10:32.979Z,959.8400
2022-09-15T10:11:35.214Z,959.7600
2022-09-15T10:12:37.447Z,959.8000
2022-09-15T10:13:39.687Z,959.8000
2022-09-15T10:14:41.926Z,959.7100
2022-09-15T10:15:44.148Z,959.6900
2022-09-15T10:16:46.405Z,959.7300
2022-09-15T10:17:48.604Z,959.6900
2022-09-15T10:18:54.327Z,959.7100
2022-09-15T10:19:51.062Z,959.7400
2022-09-15T10:20:53.303Z,959.7100
2022-09-15T10:21:55.575Z,959.6300
2022-09-15T10:22:57.887Z,959.6500
2022-09-15T10:24:00.107Z,959.6300
2022-09-15T10:25:02.377Z,959.6300
2022-09-15T10:26:02.362Z,959.7300
2022-09-15T10:27:04.513Z,959.6900
2022-09-15T10:28:06.688Z,959.6700
2022-09-15T10:29:08.846Z,959.7300
2022-09-15T10:30:11.080Z,959.7600
2022-09-15T10:31:13.292Z,959.7800
2022-09-15T10:32:15.515Z,959.7300
2022-09-15T10:33:17.693Z,959.6900
2022-09-15T10:34:19.879Z,959.7600
2022-09-15T10:35:22.120Z,959.7100
2022-09-15T10:36:24.281Z,959.6700
2022-09-15T10:37:26.480Z,959.7300
2022-09-15T10:38:28.712Z,959.7100
2022-09-15T10:39:30.944Z,959.6500
2022-09-15T10:40:33.278Z,959.6700
2022-09-15T10:41:35.326Z,959.6300
2022-09-15T10:42:37.512Z,959.7100
2022-09-15T10:43:39.719Z,959.7800
2022-09-15T10:44:41.940Z,959.6900
2022-09-15T10:45:42.076Z,959.6700
2022-09-15T10:46:44.209Z,959.6300
2022-09-15T10:47:46.371Z,959.7300
2022-09-15T10:48:48.523Z,959.6100
2022-09-15T10:49:50.676Z,959.6700
2022-09-15T10:50:52.893Z,959.6500
2022-09-15T10:51:55.024Z,959.6300
2022-09-15T10:52:57.220Z,959.6300
2022-09-15T10:53:59.585Z,959.6100
2022-09-15T10:55:01.637Z,959.5700
2022-09-15T10:56:03.875Z,959.6500
2022-09-15T10:57:06.011Z,959.5500
2022-09-15T10:58:08.172Z,959.5900
2022-09-15T10:59:10.321Z,959.5100
2022-09-15T11:00:12.473Z,959.6300
2022-09-15T11:01:14.742Z,959.5900
2022-09-15T11:02:16.826Z,959.5300
2022-09-15T11:03:19.012Z,959.4700
2022-09-15T11:04:21.230Z,959.5700
2022-09-15T11:05:23.421Z,959.5900
2022-09-15T11:06:25.643Z,959.6100
2022-09-15T11:07:27.771Z,959.6900
2022-09-15T11:08:29.956Z,959.7100
2022-09-15T11:09:32.126Z,959.6300
2022-09-15T11:10:34.263Z,959.6300
2022-09-15T11:11:36.450Z,959.6700
2022-09-15T11:12:38.572Z,959.6300
2022-09-15T11:13:40.765Z,959.6700
2022-09-15T11:14:40.779Z,959.6500
2022-09-15T11:15:42.863Z,959.6100
2022-09-15T11:16:45.146Z,959.5900
2022-09-15T11:17:47.235Z,959.6700
2022-09-15T11:18:49.455Z,959.6500
2022-09-15T11:19:51.689Z,959.6500
2022-09-15T11:20:53.892Z,959.6500
2022-09-15T11:21:56.117Z,959.6300
2022-09-15T11:22:58.249Z,959.6700
2022-09-15T11:24:00.416Z,959.6900
2022-09-15T11:25:02.587Z,959.6500
2022-09-15T11:26:04.769Z,959.6300
2022-09-15T11:27:07.143Z,959.6100
2022-09-15T11:28:09.106Z,959.6300
2022-09-15T11:29:11.256Z,959.6700
2022-09-15T11:30:11.213Z,959.7800
2022-09-15T11:31:13.425Z,959.6700
2022-09-15T11:32:15.590Z,959.7400
2022-09-15T11:33:17.715Z,959.6500
2022-09-15T11:34:19.852Z,959.6900
2022-09-15T11:35:22.032Z,959.7600
2022-09-15T11:36:24.210Z,959.7400
2022-09-15T11:37:26.453Z,959.6500
2022-09-15T11:38:28.546Z,959.6300
2022-09-15T11:39:30.727Z,959.6100
2022-09-15T11:40:32.982Z,959.6700
2022-09-15T11:41:35.070Z,959.7400
2022-09-15T11:42:37.267Z,959.7300
2022-09-15T11:43:39.412Z,959.6300
2022-09-15T11:44:41.578Z,959.7100
2022-09-15T11:45:43.743Z,959.6700
2022-09-15T11:46:45.960Z,959.7300
2022-09-15T11:47:48.103Z,959.7100
2022-09-15T11:48:50.221Z,959.7300
2022-09-15T11:49:52.392Z,959.6900
2022-09-15T11:50:54.544Z,959.7400
2022-09-15T11:51:56.650Z,959.7600
2022-09-15T11:52:58.881Z,959.7300
2022-09-15T11:54:00.970Z,959.7300
2022-09-15T11:55:03.109Z,959.7800
2022-09-15T11:56:05.269Z,959.7300
2022-09-15T11:57:07.426Z,959.8000
2022-09-15T11:58:09.616Z,959.7600
2022-09-15T11:59:11.768Z,959.8400
2022-09-15T12:00:13.895Z,959.7600
2022-09-15T12:01:16.032Z,959.8200
2022-09-15T12:02:18.353Z,959.7600
2022-09-15T12:03:20.441Z,959.8000
2022-09-15T12:04:22.559Z,959.7800
2022-09-15T12:05:24.689Z,959.7800
2022-09-15T12:06:26.842Z,959.8200
2022-09-15T12:08:05.726Z,959.8200
2022-09-15T12:09:07.893Z,959.8600
2022-09-15T12:10:10.062Z,959.8200
2022-09-15T12:11:12.273Z,959.8200
2022-09-15T12:12:14.487Z,959.7300