createdAt,value
2023-04-12T00:02:06.613Z,1.47
2023-04-12T00:04:35.905Z,1.43
2023-04-12T00:07:06.081Z,1.87
2023-04-12T00:09:36.485Z,1.60
2023-04-12T00:12:06.158Z,1.90
2023-04-12T00:14:34.466Z,2.00
2023-04-12T00:17:04.092Z,1.30
2023-04-12T00:19:32.375Z,1.43
2023-04-12T00:22:00.627Z,1.77
2023-04-12T00:24:28.870Z,1.57
2023-04-12T00:26:57.317Z,2.17
2023-04-12T00:29:26.612Z,1.30
2023-04-12T00:31:54.908Z,1.50
2023-04-12T00:34:24.503Z,1.57
2023-04-12T00:36:52.685Z,1.07
2023-04-12T00:39:20.915Z,1.50
2023-04-12T00:41:49.178Z,1.73
2023-04-12T00:44:18.096Z,1.77
2023-04-12T00:46:47.180Z,1.47
2023-04-12T00:49:15.727Z,1.40
2023-04-12T00:51:45.355Z,1.67
2023-04-12T00:54:18.094Z,1.50
2023-04-12T00:56:47.228Z,1.20
2023-04-12T00:59:15.650Z,2.20
2023-04-12T01:01:45.382Z,1.37
2023-04-12T01:04:13.965Z,1.53
2023-04-12T01:06:53.831Z,1.50
2023-04-12T01:09:27.250Z,1.53
2023-04-12T01:12:03.943Z,2.10
2023-04-12T01:14:37.648Z,1.40
2023-04-12T01:17:07.145Z,1.50
2023-04-12T01:19:39.394Z,1.57
2023-04-12T01:22:18.204Z,1.73
2023-04-12T01:24:53.908Z,1.37
2023-04-12T01:27:31.152Z,1.20
2023-04-12T01:29:59.952Z,1.47
2023-04-12T01:32:28.750Z,1.47
2023-04-12T01:34:57.874Z,1.30
2023-04-12T01:37:26.244Z,1.33
2023-04-12T01:39:54.459Z,1.43
2023-04-12T01:42:23.213Z,1.50
2023-04-12T01:44:53.109Z,1.40
2023-04-12T01:47:21.841Z,1.00
2023-04-12T01:49:55.600Z,1.57
2023-04-12T01:52:25.647Z,1.30
2023-04-12T01:54:56.538Z,1.10
2023-04-12T01:57:25.456Z,1.77
2023-04-12T01:59:55.735Z,1.23
2023-04-12T02:02:24.245Z,1.50
2023-04-12T02:04:54.287Z,1.17
2023-04-12T02:07:23.147Z,1.20
2023-04-12T02:09:51.429Z,1.57
2023-04-12T02:12:19.603Z,1.30
2023-04-12T02:14:48.381Z,1.27
2023-04-12T02:17:18.014Z,1.10
2023-04-12T02:19:47.329Z,1.03
2023-04-12T02:22:15.919Z,1.20
2023-04-12T02:24:44.150Z,0.73
2023-04-12T02:27:12.485Z,0.80
2023-04-12T02:29:41.344Z,0.90
2023-04-12T02:32:09.552Z,1.00
2023-04-12T02:34:39.856Z,0.90
2023-04-12T02:37:08.936Z,2.03
2023-04-12T02:39:37.935Z,1.20
2023-04-12T02:42:06.482Z,1.37
2023-04-12T02:44:34.822Z,1.23
2023-04-12T02:47:03.563Z,1.30
2023-04-12T02:49:31.819Z,1.23
2023-04-12T02:52:02.401Z,1.73
2023-04-12T02:54:30.682Z,1.10
2023-04-12T02:56:58.879Z,1.70
2023-04-12T02:59:27.131Z,1.10
2023-04-12T03:01:55.384Z,0.90
2023-04-12T03:04:30.638Z,1.40
2023-04-12T03:06:59.152Z,1.20
2023-04-12T03:09:28.773Z,1.10
2023-04-12T03:11:57.017Z,1.30
2023-04-12T03:14:25.307Z,1.30
2023-04-12T03:16:53.533Z,0.83
2023-04-12T03:19:21.783Z,0.90
2023-04-12T03:21:50.089Z,1.10
2023-04-12T03:24:18.306Z,1.03
2023-04-12T03:26:47.903Z,0.80
2023-04-12T03:29:16.291Z,1.30
2023-04-12T03:31:44.556Z,0.90
2023-04-12T03:34:12.837Z,1.00
2023-04-12T03:36:41.586Z,0.93
2023-04-12T03:39:09.806Z,1.03
2023-04-12T03:41:38.031Z,1.00
2023-04-12T03:44:07.781Z,1.07
2023-04-12T03:46:36.214Z,1.10
2023-04-12T03:49:04.494Z,0.93
2023-04-12T03:51:32.763Z,1.00
2023-04-12T03:54:02.736Z,0.70
2023-04-12T03:56:30.978Z,1.50
2023-04-12T03:58:59.162Z,0.90
2023-04-12T04:01:30.512Z,1.20
2023-04-12T04:03:59.125Z,0.83
2023-04-12T04:06:27.774Z,0.80
2023-04-12T04:08:56.074Z,0.87
2023-04-12T04:11:24.860Z,1.00
2023-04-12T04:13:53.189Z,1.00
2023-04-12T04:16:21.543Z,0.67
2023-04-12T04:18:51.135Z,0.80
2023-04-12T04:21:19.678Z,0.70
2023-04-12T04:23:48.466Z,0.90
2023-04-12T04:26:17.004Z,0.90
2023-04-12T04:28:45.974Z,0.73
2023-04-12T04:31:17.341Z,0.90
2023-04-12T04:33:45.710Z,0.90
2023-04-12T04:36:15.714Z,0.90
2023-04-12T04:38:43.942Z,0.73
2023-04-12T04:41:12.323Z,0.87
2023-04-12T04:43:42.630Z,1.00
2023-04-12T04:46:10.966Z,0.70
2023-04-12T04:48:40.786Z,1.00
2023-04-12T04:51:09.108Z,0.80
2023-04-12T04:53:38.671Z,0.87
2023-04-12T04:56:07.299Z,0.67
2023-04-12T04:58:35.808Z,0.80
2023-04-12T05:01:05.265Z,0.70
2023-04-12T05:03:34.182Z,0.83
2023-04-12T05:06:03.462Z,0.70
2023-04-12T05:08:31.800Z,0.73
2023-04-12T05:11:01.356Z,0.63
2023-04-12T05:13:29.591Z,0.60
2023-04-12T05:15:57.807Z,0.83
2023-04-12T05:18:26.297Z,1.10
2023-04-12T05:20:55.115Z,0.70
2023-04-12T05:23:23.416Z,0.80
2023-04-12T05:25:51.928Z,0.70
2023-04-12T05:28:21.585Z,0.77
2023-04-12T05:30:49.917Z,0.83
2023-04-12T05:33:18.121Z,0.87
2023-04-12T05:35:46.450Z,0.70
2023-04-12T05:38:14.749Z,0.83
2023-04-12T05:40:44.128Z,0.73
2023-04-12T05:43:13.493Z,0.70
2023-04-12T05:45:43.295Z,0.70
2023-04-12T05:48:11.781Z,0.77
2023-04-12T05:50:40.026Z,0.40
2023-04-12T05:53:08.478Z,0.50
2023-04-12T05:55:38.186Z,0.80
2023-04-12T05:58:06.628Z,0.80
2023-04-12T06:00:34.937Z,0.70
2023-04-12T06:03:05.018Z,0.60
2023-04-12T06:05:33.380Z,0.67
2023-04-12T06:08:02.056Z,0.70
2023-04-12T06:10:30.283Z,0.70
2023-04-12T06:12:58.506Z,0.67
2023-04-12T06:15:26.755Z,0.50
2023-04-12T06:17:55.027Z,0.63
2023-04-12T06:20:24.636Z,0.53
2023-04-12T06:22:52.825Z,0.70
2023-04-12T06:25:22.901Z,0.70
2023-04-12T06:27:51.202Z,0.53
2023-04-12T06:30:20.539Z,0.83
2023-04-12T06:32:48.853Z,0.80
2023-04-12T06:35:17.437Z,0.60
2023-04-12T06:37:47.125Z,0.77
2023-04-12T06:40:15.675Z,0.80
2023-04-12T06:42:43.935Z,0.50
2023-04-12T06:45:12.726Z,0.70
2023-04-12T06:47:41.647Z,0.60
2023-04-12T06:50:10.636Z,0.70
2023-04-12T06:52:38.881Z,1.10
2023-04-12T06:55:09.283Z,0.63
2023-04-12T06:57:37.502Z,0.70
2023-04-12T07:00:05.981Z,0.70
2023-04-12T07:02:34.301Z,0.70
2023-04-12T07:05:02.688Z,0.67
2023-04-12T07:07:30.952Z,0.50
2023-04-12T07:10:00.290Z,0.50
2023-04-12T07:12:29.886Z,0.60
2023-04-12T07:14:58.216Z,0.70
2023-04-12T07:17:27.474Z,0.60
2023-04-12T07:19:56.274Z,0.50
2023-04-12T07:22:24.541Z,0.53
2023-04-12T07:24:52.927Z,0.83
2023-04-12T07:27:21.171Z,0.70
2023-04-12T07:29:53.090Z,0.70
2023-04-12T07:32:21.505Z,0.60
2023-04-12T07:34:49.894Z,0.83
2023-04-12T07:37:18.933Z,0.60
2023-04-12T07:39:47.277Z,0.60
2023-04-12T07:42:15.520Z,0.57
2023-04-12T07:44:43.791Z,0.60
2023-04-12T07:47:13.366Z,0.50
2023-04-12T07:49:41.709Z,0.70
2023-04-12T07:52:09.904Z,0.60
2023-04-12T07:54:38.197Z,0.67
2023-04-12T07:57:06.568Z,0.70
2023-04-12T07:59:34.940Z,0.77
2023-04-12T08:02:03.950Z,0.93
2023-04-12T08:04:33.728Z,0.70
2023-04-12T08:07:01.928Z,0.80
2023-04-12T08:09:30.230Z,0.93
2023-04-12T08:11:58.590Z,0.67
2023-04-12T08:14:26.903Z,0.70
2023-04-12T08:16:55.116Z,0.80
2023-04-12T08:19:23.321Z,0.70
2023-04-12T08:21:53.105Z,0.90
2023-04-12T08:24:21.338Z,0.80
2023-04-12T08:26:49.569Z,0.80
2023-04-12T08:29:18.191Z,1.00
2023-04-12T08:31:47.246Z,1.10
2023-04-12T08:34:16.078Z,0.77
2023-04-12T08:36:44.361Z,0.90
2023-04-12T08:39:13.968Z,0.83
2023-04-12T08:41:42.252Z,0.60
2023-04-12T08:44:12.717Z,0.70
2023-04-12T08:46:41.010Z,0.60
2023-04-12T08:49:09.347Z,0.90
2023-04-12T08:51:37.888Z,0.60
2023-04-12T08:54:06.970Z,0.67
2023-04-12T08:56:36.824Z,1.17
2023-04-12T08:59:06.280Z,0.80
2023-04-12T09:01:35.104Z,0.80
2023-04-12T09:04:08.198Z,1.23
2023-04-12T09:06:37.106Z,0.57
2023-04-12T09:09:08.129Z,0.73
2023-04-12T09:11:37.946Z,0.80
2023-04-12T09:14:06.382Z,0.70
2023-04-12T09:16:38.220Z,1.10
2023-04-12T09:19:08.895Z,0.60
2023-04-12T09:21:37.522Z,1.10
2023-04-12T09:24:11.596Z,1.00
2023-04-12T09:26:43.117Z,1.00
2023-04-12T09:29:24.030Z,1.30
2023-04-12T09:31:57.362Z,1.10
2023-04-12T09:34:27.696Z,1.20
2023-04-12T09:36:56.209Z,1.13
2023-04-12T09:39:32.920Z,0.80
2023-04-12T09:42:21.377Z,0.93
2023-04-12T09:44:53.610Z,1.00
2023-04-12T09:47:21.859Z,1.60
2023-04-12T09:49:50.225Z,0.93
2023-04-12T09:52:18.394Z,1.10
2023-04-12T09:54:46.986Z,1.60
2023-04-12T09:57:18.941Z,1.97
2023-04-12T09:59:48.260Z,1.07
2023-04-12T10:02:17.713Z,1.10
2023-04-12T10:04:46.980Z,2.33
2023-04-12T10:07:15.456Z,1.87
2023-04-12T10:09:44.035Z,1.53
2023-04-12T10:12:12.305Z,2.50
2023-04-12T10:14:43.176Z,1.77
2023-04-12T10:17:12.954Z,1.10
2023-04-12T10:19:41.923Z,2.40
2023-04-12T10:22:10.188Z,3.43
2023-04-12T10:24:40.308Z,2.50
2023-04-12T10:27:08.603Z,3.40
2023-04-12T10:29:38.502Z,4.90
2023-04-12T10:32:24.515Z,3.50
2023-04-12T10:34:54.800Z,1.77
2023-04-12T10:37:23.499Z,2.30
2023-04-12T10:39:55.530Z,1.77
2023-04-12T10:42:25.917Z,1.80
2023-04-12T10:44:54.874Z,1.50
2023-04-12T10:47:42.025Z,1.70
2023-04-12T10:50:25.631Z,1.30
2023-04-12T10:53:12.777Z,1.70
2023-04-12T10:55:41.245Z,1.00
2023-04-12T10:58:09.607Z,2.50
2023-04-12T11:00:52.932Z,2.80
2023-04-12T11:03:21.638Z,2.40
2023-04-12T11:06:16.174Z,2.03
2023-04-12T11:08:56.981Z,3.30
2023-04-12T11:11:27.538Z,3.43
2023-04-12T11:13:59.176Z,2.17
2023-04-12T11:16:27.525Z,1.83
2023-04-12T11:18:56.366Z,1.43
2023-04-12T11:21:26.324Z,1.90
2023-04-12T11:23:55.700Z,1.70
2023-04-12T11:26:25.361Z,1.77
2023-04-12T11:28:55.852Z,1.93
2023-04-12T11:31:24.812Z,2.93
2023-04-12T11:33:53.108Z,2.30
2023-04-12T11:36:29.446Z,2.20
2023-04-12T11:38:59.331Z,1.70
2023-04-12T11:41:27.905Z,3.67
2023-04-12T11:43:56.276Z,1.90
2023-04-12T11:46:24.769Z,2.10
2023-04-12T11:48:53.229Z,2.30
2023-04-12T11:51:22.339Z,1.83
2023-04-12T11:53:54.219Z,3.13
2023-04-12T11:56:24.249Z,2.47
2023-04-12T11:58:52.779Z,2.73
2023-04-12T12:01:22.171Z,2.00
2023-04-12T12:03:53.492Z,2.47
2023-04-12T12:06:22.522Z,3.43
2023-04-12T12:08:52.493Z,3.00
2023-04-12T12:11:22.065Z,2.10
2023-04-12T12:13:52.732Z,2.20
2023-04-12T12:16:25.691Z,2.10
2023-04-12T12:18:54.028Z,1.87
2023-04-12T12:21:22.882Z,3.90
2023-04-12T12:23:53.545Z,2.83
2023-04-12T12:26:22.555Z,2.37
2023-04-12T12:28:52.845Z,3.20
2023-04-12T12:31:21.716Z,2.70
2023-04-12T12:33:52.460Z,2.43
2023-04-12T12:36:21.570Z,3.83
2023-04-12T12:38:51.420Z,2.60
2023-04-12T12:41:20.266Z,3.00
2023-04-12T12:43:49.136Z,2.50
2023-04-12T12:46:19.020Z,3.00
2023-04-12T12:48:47.856Z,2.50
2023-04-12T12:51:17.872Z,2.63
2023-04-12T12:53:46.229Z,3.00
2023-04-12T12:56:14.840Z,2.17
2023-04-12T12:58:43.358Z,3.60
2023-04-12T13:01:11.668Z,4.30
2023-04-12T13:03:41.463Z,2.60
2023-04-12T13:06:10.501Z,3.10
2023-04-12T13:08:39.748Z,2.80
2023-04-12T13:11:08.375Z,2.07
2023-04-12T13:13:36.637Z,2.83
2023-04-12T13:16:04.934Z,2.27
2023-04-12T13:18:33.222Z,3.97
2023-04-12T13:21:02.817Z,2.77
2023-04-12T13:23:31.023Z,2.63
2023-04-12T13:25:59.241Z,2.50
2023-04-12T13:28:27.439Z,3.40
2023-04-12T13:30:55.678Z,4.47
2023-04-12T13:33:24.122Z,1.60
2023-04-12T13:35:52.500Z,2.90
2023-04-12T13:38:22.102Z,2.50
2023-04-12T13:40:50.354Z,2.80
2023-04-12T13:43:18.940Z,2.60
2023-04-12T13:45:47.761Z,2.30
2023-04-12T13:48:16.138Z,1.20
2023-04-12T13:50:45.060Z,2.50
2023-04-12T13:53:13.325Z,1.93
2023-04-12T13:55:43.370Z,2.30
2023-04-12T13:58:11.727Z,2.40
2023-04-12T14:00:39.957Z,2.20
2023-04-12T14:03:08.487Z,2.40
2023-04-12T14:05:36.834Z,1.97
2023-04-12T14:08:05.136Z,1.53
2023-04-12T14:10:33.403Z,2.00
2023-04-12T14:13:03.183Z,2.10
2023-04-12T14:15:31.430Z,3.33
2023-04-12T14:17:59.955Z,1.80
2023-04-12T14:20:28.292Z,2.00
2023-04-12T14:22:56.896Z,1.37
2023-04-12T14:25:25.175Z,1.60
2023-04-12T14:27:53.386Z,1.47
2023-04-12T14:30:23.031Z,1.33
2023-04-12T14:32:51.369Z,1.33
2023-04-12T14:35:19.652Z,1.30
2023-04-12T14:37:48.200Z,1.07
2023-04-12T14:40:17.486Z,1.20
2023-04-12T14:42:45.905Z,1.30
2023-04-12T14:45:14.753Z,1.67
2023-04-12T14:47:44.355Z,1.57
2023-04-12T14:50:12.691Z,1.40
2023-04-12T14:52:41.055Z,1.70
2023-04-12T14:55:10.609Z,1.73
2023-04-12T14:57:38.923Z,1.10
2023-04-12T15:00:13.049Z,1.50
2023-04-12T15:02:41.732Z,1.10
2023-04-12T15:05:11.861Z,1.50
2023-04-12T15:07:41.446Z,0.97
2023-04-12T15:10:10.769Z,1.60
2023-04-12T15:12:38.952Z,1.70
2023-04-12T15:15:07.727Z,1.60
2023-04-12T15:17:36.013Z,1.40
2023-04-12T15:20:09.387Z,1.37
2023-04-12T15:22:39.002Z,1.30
2023-04-12T15:25:07.867Z,1.37
2023-04-12T15:27:36.058Z,1.20
2023-04-12T15:30:05.031Z,0.90
2023-04-12T15:32:36.521Z,1.20
2023-04-12T15:35:15.068Z,1.00
2023-04-12T15:37:54.998Z,0.83
2023-04-12T15:40:29.112Z,1.03
2023-04-12T15:42:57.307Z,0.87
2023-04-12T15:45:26.787Z,1.10
2023-04-12T15:47:55.620Z,0.80
2023-04-12T15:50:23.868Z,0.90
2023-04-12T15:52:57.802Z,0.80
2023-04-12T15:55:26.023Z,1.00
2023-04-12T15:57:54.310Z,0.77
2023-04-12T16:00:26.558Z,1.00
2023-04-12T16:02:56.430Z,0.87
2023-04-12T16:05:26.508Z,1.00
2023-04-12T16:07:56.634Z,0.80
2023-04-12T16:10:25.013Z,0.77
2023-04-12T16:12:54.043Z,1.03
2023-04-12T16:15:22.578Z,1.00
2023-04-12T16:17:53.284Z,1.20
2023-04-12T16:20:22.385Z,1.00
2023-04-12T16:22:54.186Z,1.13
2023-04-12T16:25:24.181Z,1.00
2023-04-12T16:27:52.616Z,1.40
2023-04-12T16:30:22.444Z,1.20
2023-04-12T16:32:52.219Z,1.30
2023-04-12T16:35:20.562Z,1.30
2023-04-12T16:37:48.865Z,1.60
2023-04-12T16:40:17.438Z,1.83
2023-04-12T16:42:47.050Z,1.30
2023-04-12T16:45:15.503Z,1.70
2023-04-12T16:47:43.764Z,1.57
2023-04-12T16:50:13.489Z,1.53
2023-04-12T16:52:42.124Z,1.23
2023-04-12T16:55:12.399Z,1.47
2023-04-12T16:57:41.042Z,1.37
2023-04-12T17:00:22.199Z,1.20
2023-04-12T17:02:51.230Z,1.13
2023-04-12T17:05:19.947Z,1.20
2023-04-12T17:07:49.467Z,1.60
2023-04-12T17:10:18.164Z,1.50
2023-04-12T17:12:46.734Z,1.70
2023-04-12T17:15:17.346Z,1.33
2023-04-12T17:17:45.869Z,1.77
2023-04-12T17:20:14.369Z,1.87
2023-04-12T17:22:42.791Z,1.43
2023-04-12T17:25:11.734Z,1.73
2023-04-12T17:27:40.943Z,1.73
2023-04-12T17:30:10.689Z,1.70
2023-04-12T17:32:40.702Z,1.53
2023-04-12T17:35:10.050Z,1.30
2023-04-12T17:37:38.946Z,1.57
2023-04-12T17:40:10.406Z,1.53
2023-04-12T17:42:39.409Z,1.70
2023-04-12T17:45:11.096Z,1.60
2023-04-12T17:47:40.953Z,1.20
2023-04-12T17:50:09.750Z,1.23
2023-04-12T17:52:38.087Z,1.70
2023-04-12T17:55:06.604Z,1.10
2023-04-12T17:57:34.877Z,1.37
2023-04-12T18:00:05.080Z,1.83
2023-04-12T18:02:33.524Z,1.90
2023-04-12T18:05:03.755Z,1.37
2023-04-12T18:07:32.608Z,1.13
2023-04-12T18:10:02.171Z,0.80
2023-04-12T18:12:35.934Z,1.10
2023-04-12T18:15:04.645Z,1.17
2023-04-12T18:17:34.066Z,1.40
2023-04-12T18:20:04.950Z,1.57
2023-04-12T18:22:33.340Z,0.90
2023-04-12T18:25:02.202Z,0.80
2023-04-12T18:27:32.011Z,1.00
2023-04-12T18:30:01.388Z,1.20
2023-04-12T18:32:29.734Z,1.13
2023-04-12T18:34:58.107Z,1.07
2023-04-12T18:37:28.445Z,1.10
2023-04-12T18:39:56.667Z,1.27
2023-04-12T18:42:24.918Z,1.00
2023-04-12T18:44:53.464Z,1.17
2023-04-12T18:47:21.845Z,1.10
2023-04-12T18:49:50.382Z,0.80
2023-04-12T18:52:18.587Z,0.93
2023-04-12T18:54:48.186Z,1.17
2023-04-12T18:57:17.595Z,1.00
2023-04-12T18:59:47.875Z,1.00
2023-04-12T19:02:18.085Z,0.80
2023-04-12T19:04:46.552Z,1.10
2023-04-12T19:07:15.276Z,0.93
2023-04-12T19:09:45.406Z,1.17
2023-04-12T19:12:15.000Z,1.00
2023-04-12T19:14:43.374Z,0.90
2023-04-12T19:17:11.745Z,1.37
2023-04-12T19:19:39.977Z,1.20
2023-04-12T19:22:08.245Z,0.93
2023-04-12T19:24:36.484Z,0.90
2023-04-12T19:27:04.773Z,1.00
2023-04-12T19:29:34.408Z,0.80
2023-04-12T19:32:05.381Z,0.90
2023-04-12T19:34:34.118Z,1.03
2023-04-12T19:37:02.431Z,1.00
2023-04-12T19:39:30.651Z,1.10
2023-04-12T19:41:58.872Z,1.20
2023-04-12T19:44:27.109Z,0.80
2023-04-12T19:46:56.766Z,1.10
2023-04-12T19:49:25.114Z,1.50
2023-04-12T19:51:53.702Z,0.80
2023-04-12T19:54:23.913Z,0.77
2023-04-12T19:56:53.264Z,0.80
2023-04-12T19:59:21.702Z,1.00
2023-04-12T20:01:50.369Z,0.87
2023-04-12T20:04:21.070Z,1.20
2023-04-12T20:06:51.872Z,0.90
2023-04-12T20:09:22.236Z,1.00
2023-04-12T20:11:50.620Z,1.00
2023-04-12T20:14:19.230Z,1.37
2023-04-12T20:16:47.609Z,1.90
2023-04-12T20:19:16.429Z,1.37
2023-04-12T20:21:47.324Z,1.57
2023-04-12T20:24:15.598Z,1.07
2023-04-12T20:26:46.502Z,0.93
2023-04-12T20:29:15.014Z,1.03
2023-04-12T20:31:43.378Z,1.00
2023-04-12T20:34:11.639Z,1.10
2023-04-12T20:36:41.064Z,1.00
2023-04-12T20:39:10.635Z,1.20
2023-04-12T20:41:39.048Z,0.93
2023-04-12T20:44:07.312Z,0.93
2023-04-12T20:46:37.344Z,1.07
2023-04-12T20:49:06.670Z,0.80
2023-04-12T20:51:34.971Z,1.40
2023-04-12T20:54:03.329Z,1.00
2023-04-12T20:56:32.974Z,0.80
2023-04-12T20:59:02.423Z,0.90
2023-04-12T21:01:30.626Z,1.07
2023-04-12T21:06:55.310Z,0.90
2023-04-12T21:09:24.335Z,0.83
2023-04-12T21:11:56.058Z,0.73
2023-04-12T21:14:24.287Z,0.90
2023-04-12T21:16:52.543Z,0.87
2023-04-12T21:19:20.755Z,1.00
2023-04-12T21:21:50.629Z,0.70
2023-04-12T21:24:18.897Z,0.97
2023-04-12T21:26:56.290Z,0.70
2023-04-12T21:29:25.886Z,1.00
2023-04-12T21:31:54.470Z,1.00
2023-04-12T21:34:23.162Z,1.00
2023-04-12T21:36:51.342Z,0.80
2023-04-12T21:39:19.552Z,0.90
2023-04-12T21:41:47.799Z,0.80
2023-04-12T21:44:15.989Z,1.10
2023-04-12T21:46:45.572Z,1.20
2023-04-12T21:49:13.832Z,1.07
2023-04-12T21:51:42.078Z,1.00
2023-04-12T21:54:14.596Z,1.00
2023-04-12T21:56:42.841Z,1.20
2023-04-12T21:59:11.162Z,0.93
2023-04-12T22:01:39.455Z,0.90
2023-04-12T22:04:09.059Z,1.30
2023-04-12T22:06:37.323Z,0.90
2023-04-12T22:09:05.607Z,1.03
2023-04-12T22:11:34.342Z,1.07
2023-04-12T22:14:02.545Z,1.30
2023-04-12T22:16:32.737Z,1.27
2023-04-12T22:19:01.717Z,1.30
2023-04-12T22:21:33.424Z,1.20
2023-04-12T22:24:01.811Z,1.33
2023-04-12T22:26:31.350Z,1.50
2023-04-12T22:28:59.942Z,1.00
2023-04-12T22:31:28.232Z,1.20
2023-04-12T22:33:56.654Z,1.27
2023-04-12T22:36:28.528Z,1.30
2023-04-12T22:38:58.753Z,1.40
2023-04-12T22:41:28.414Z,1.40
2023-04-12T22:44:01.432Z,1.10
2023-04-12T22:46:32.219Z,1.73
2023-04-12T22:49:01.559Z,1.10
2023-04-12T22:51:29.836Z,1.13
2023-04-12T22:53:59.793Z,1.50
2023-04-12T22:56:29.167Z,1.37
2023-04-12T22:58:57.734Z,1.10
2023-04-12T23:01:26.194Z,1.43
2023-04-12T23:03:54.469Z,1.33
2023-04-12T23:06:22.711Z,1.20
2023-04-12T23:08:50.976Z,1.80
2023-04-12T23:11:21.765Z,1.10
2023-04-12T23:13:50.065Z,1.00
2023-04-12T23:16:18.359Z,2.10
2023-04-12T23:18:46.832Z,1.07
2023-04-12T23:21:15.125Z,1.30
2023-04-12T23:23:43.347Z,1.50
2023-04-12T23:26:11.928Z,1.50
2023-04-12T23:28:41.572Z,1.87
2023-04-12T23:31:09.956Z,1.40
2023-04-12T23:33:42.844Z,1.40
2023-04-12T23:36:11.693Z,1.80
2023-04-12T23:38:40.688Z,1.73
2023-04-12T23:41:10.024Z,1.30
2023-04-12T23:43:38.242Z,1.20
2023-04-12T23:46:08.251Z,1.37
2023-04-12T23:48:37.170Z,1.30
2023-04-12T23:51:06.158Z,1.20
2023-04-12T23:53:34.368Z,1.50
2023-04-12T23:56:02.633Z,1.40
2023-04-12T23:58:30.978Z,2.30
