createdAt,value
2019-03-19T00:02:22.754Z,948.5
2019-03-19T00:05:28.758Z,948.6
2019-03-19T00:08:34.751Z,948.5
2019-03-19T00:11:40.769Z,948.5
2019-03-19T00:14:46.727Z,948.5
2019-03-19T00:17:52.751Z,948.5
2019-03-19T00:20:58.747Z,948.5
2019-03-19T00:24:04.711Z,948.5
2019-03-19T00:27:10.673Z,948.5
2019-03-19T00:30:16.647Z,948.5
2019-03-19T00:33:22.588Z,948.5
2019-03-19T00:36:28.552Z,948.4
2019-03-19T00:39:34.431Z,948.5
2019-03-19T00:42:40.463Z,948.5
2019-03-19T00:45:46.350Z,948.5
2019-03-19T00:48:55.054Z,948.4
2019-03-19T00:52:01.118Z,948.4
2019-03-19T00:55:07.066Z,948.4
2019-03-19T00:58:13.030Z,948.5
2019-03-19T01:01:19.050Z,948.5
2019-03-19T01:04:25.057Z,948.5
2019-03-19T01:07:30.925Z,948.6
2019-03-19T01:10:36.870Z,948.5
2019-03-19T01:13:42.752Z,948.5
2019-03-19T01:16:48.699Z,948.5
2019-03-19T01:19:54.753Z,948.5
2019-03-19T01:23:00.701Z,948.6
2019-03-19T01:26:06.665Z,948.6
2019-03-19T01:29:12.727Z,948.6
2019-03-19T01:32:18.620Z,948.6
2019-03-19T01:35:24.654Z,948.7
2019-03-19T01:38:30.521Z,948.7
2019-03-19T01:41:36.567Z,948.7
2019-03-19T01:44:42.521Z,948.7
2019-03-19T01:47:48.396Z,948.7
2019-03-19T01:50:54.346Z,948.8
2019-03-19T01:54:00.266Z,948.8
2019-03-19T01:57:06.266Z,948.8
2019-03-19T02:00:12.221Z,948.9
2019-03-19T02:03:18.212Z,948.8
2019-03-19T02:06:24.235Z,948.9
2019-03-19T02:09:30.295Z,948.9
2019-03-19T02:12:36.290Z,948.9
2019-03-19T02:15:42.348Z,949.1
2019-03-19T02:18:48.335Z,949.1
2019-03-19T02:21:54.341Z,949.1
2019-03-19T02:25:00.547Z,949.2
2019-03-19T02:28:06.480Z,949.2
2019-03-19T02:31:12.523Z,949.2
2019-03-19T02:34:18.483Z,949.2
2019-03-19T02:37:27.124Z,949.3
2019-03-19T02:40:33.193Z,949.3
2019-03-19T02:43:39.203Z,949.4
2019-03-19T02:46:45.293Z,949.5
2019-03-19T02:49:51.171Z,949.6
2019-03-19T02:52:57.208Z,949.6
2019-03-19T02:56:03.275Z,949.6
2019-03-19T02:59:09.151Z,949.7
2019-03-19T03:02:15.301Z,949.8
2019-03-19T03:05:21.322Z,949.7
2019-03-19T03:08:27.239Z,949.7
2019-03-19T03:11:33.323Z,949.6
2019-03-19T03:14:39.335Z,949.7
2019-03-19T03:17:48.728Z,949.8
2019-03-19T03:20:54.995Z,949.9
2019-03-19T03:24:00.871Z,949.9
2019-03-19T03:27:06.883Z,949.9
2019-03-19T03:30:12.974Z,949.9
2019-03-19T03:33:18.992Z,949.9
2019-03-19T03:36:24.947Z,949.9
2019-03-19T03:39:30.828Z,949.9
2019-03-19T03:42:36.909Z,949.9
2019-03-19T03:45:46.823Z,950
2019-03-19T03:48:52.686Z,950
2019-03-19T03:51:58.729Z,950
2019-03-19T03:55:04.890Z,950.1
2019-03-19T03:58:10.953Z,950.2
2019-03-19T04:01:19.783Z,950.2
2019-03-19T04:04:25.673Z,950.2
2019-03-19T04:07:31.723Z,950.2
2019-03-19T04:10:37.584Z,950.2
2019-03-19T04:13:43.851Z,950.3
2019-03-19T04:16:49.900Z,950.3
2019-03-19T04:19:55.895Z,950.3
2019-03-19T04:23:02.231Z,950.3
2019-03-19T04:26:08.169Z,950.4
2019-03-19T04:29:14.176Z,950.4
2019-03-19T04:32:20.191Z,950.4
2019-03-19T04:35:26.257Z,950.4
2019-03-19T04:38:32.323Z,950.3
2019-03-19T04:41:38.283Z,950.4
2019-03-19T04:44:44.235Z,950.4
2019-03-19T04:47:51.215Z,950.4
2019-03-19T04:50:57.093Z,950.4
2019-03-19T04:54:03.030Z,950.6
2019-03-19T04:57:08.943Z,950.6
2019-03-19T05:00:15.057Z,950.7
2019-03-19T05:03:21.123Z,950.8
2019-03-19T05:06:27.181Z,950.8
2019-03-19T05:09:35.902Z,950.7
2019-03-19T05:12:41.862Z,950.8
2019-03-19T05:15:47.927Z,950.8
2019-03-19T05:18:53.836Z,950.8
2019-03-19T05:21:59.847Z,950.9
2019-03-19T05:25:05.752Z,950.8
2019-03-19T05:28:11.765Z,950.8
2019-03-19T05:31:17.819Z,950.9
2019-03-19T05:34:23.649Z,950.9
2019-03-19T05:37:29.645Z,950.9
2019-03-19T05:40:35.538Z,950.9
2019-03-19T05:43:41.560Z,950.9
2019-03-19T05:46:47.547Z,951
2019-03-19T05:49:53.480Z,950.9
2019-03-19T05:52:59.436Z,950.9
2019-03-19T05:56:05.396Z,950.9
2019-03-19T05:59:11.350Z,951
2019-03-19T06:02:17.319Z,951
2019-03-19T06:05:23.284Z,951.1
2019-03-19T06:08:29.240Z,951.1
2019-03-19T06:11:35.301Z,951.1
2019-03-19T06:14:41.262Z,951.1
2019-03-19T06:17:47.462Z,951.1
2019-03-19T06:20:53.999Z,951.1
2019-03-19T06:24:00.010Z,951.1
2019-03-19T06:27:05.918Z,951.1
2019-03-19T06:30:11.977Z,951.1
2019-03-19T06:33:17.938Z,951.2
2019-03-19T06:36:23.900Z,951.2
2019-03-19T06:39:30.064Z,951.3
2019-03-19T06:42:36.111Z,951.2
2019-03-19T06:45:42.237Z,951.3
2019-03-19T06:48:48.113Z,951.2
2019-03-19T06:51:54.153Z,951.3
2019-03-19T06:55:00.476Z,951.3
2019-03-19T06:58:12.221Z,951.3
2019-03-19T07:01:18.747Z,951.3
2019-03-19T07:04:24.804Z,951.3
2019-03-19T07:07:30.690Z,951.3
2019-03-19T07:10:36.831Z,951.3
2019-03-19T07:13:42.890Z,951.3
2019-03-19T07:16:48.955Z,951.3
2019-03-19T07:19:55.017Z,951.3
2019-03-19T07:23:02.303Z,951.3
2019-03-19T07:26:08.841Z,951.4
2019-03-19T07:29:14.942Z,951.4
2019-03-19T07:32:20.899Z,951.4
2019-03-19T07:35:26.890Z,951.4
2019-03-19T07:38:34.810Z,951.4
2019-03-19T07:41:40.749Z,951.3
2019-03-19T07:44:46.788Z,951.4
2019-03-19T07:47:53.771Z,951.3
2019-03-19T07:50:59.803Z,951.4
2019-03-19T07:54:05.696Z,951.4
2019-03-19T07:57:11.755Z,951.4
2019-03-19T08:00:17.923Z,951.5
2019-03-19T08:03:23.875Z,951.4
2019-03-19T08:06:29.835Z,951.4
2019-03-19T08:09:38.608Z,951.4
2019-03-19T08:12:45.133Z,951.4
2019-03-19T08:15:51.201Z,951.3
2019-03-19T08:18:57.258Z,951.3
2019-03-19T08:22:03.347Z,951.3
2019-03-19T08:25:10.102Z,951.3
2019-03-19T08:28:16.115Z,951.3
2019-03-19T08:31:21.999Z,951.2
2019-03-19T08:34:27.986Z,951.2
2019-03-19T08:37:33.866Z,951.2
2019-03-19T08:40:39.903Z,951.2
2019-03-19T08:43:46.945Z,951.2
2019-03-19T08:46:54.994Z,951.2
2019-03-19T08:50:01.002Z,951.1
2019-03-19T08:53:07.071Z,951.1
2019-03-19T08:56:13.458Z,951.1
2019-03-19T08:59:19.712Z,951.1
2019-03-19T09:02:25.682Z,951
2019-03-19T09:05:31.781Z,951.1
2019-03-19T09:08:37.844Z,951.1
2019-03-19T09:11:43.722Z,951.1
2019-03-19T09:14:49.750Z,951.1
2019-03-19T09:17:55.721Z,951
2019-03-19T09:21:01.688Z,951
2019-03-19T09:24:07.583Z,951
2019-03-19T09:27:13.542Z,951
2019-03-19T09:30:19.674Z,951
2019-03-19T09:33:25.642Z,950.9
2019-03-19T09:36:31.779Z,951
2019-03-19T09:39:37.732Z,951
2019-03-19T09:42:43.859Z,951
2019-03-19T09:45:50.778Z,950.9
2019-03-19T09:48:56.737Z,951
2019-03-19T09:52:02.655Z,951
2019-03-19T09:55:08.659Z,950.9
2019-03-19T09:58:14.743Z,950.9
2019-03-19T10:01:20.790Z,951
2019-03-19T10:04:26.754Z,950.9
2019-03-19T10:07:32.916Z,950.9
2019-03-19T10:10:39.298Z,950.9
2019-03-19T10:13:46.050Z,950.9
2019-03-19T10:16:52.037Z,950.9
2019-03-19T10:19:57.954Z,950.8
2019-03-19T10:23:04.052Z,950.8
2019-03-19T10:26:10.199Z,950.8
2019-03-19T10:29:16.122Z,950.8
2019-03-19T10:32:22.216Z,950.7
2019-03-19T10:35:28.097Z,950.7
2019-03-19T10:38:34.136Z,950.7
2019-03-19T10:41:40.099Z,950.7
2019-03-19T10:44:46.234Z,950.7
2019-03-19T10:47:52.221Z,950.7
2019-03-19T10:50:58.100Z,950.6
2019-03-19T10:54:04.348Z,950.7
2019-03-19T10:57:10.324Z,950.5
2019-03-19T11:00:16.262Z,950.5
2019-03-19T11:03:22.334Z,950.5
2019-03-19T11:06:28.287Z,950.4
2019-03-19T11:09:34.236Z,950.3
2019-03-19T11:12:40.528Z,950.4
2019-03-19T11:15:46.627Z,950.3
2019-03-19T11:18:52.759Z,950.3
2019-03-19T11:21:58.708Z,950.3
2019-03-19T11:25:04.602Z,950.3
2019-03-19T11:28:10.627Z,950.3
2019-03-19T11:31:19.180Z,950.2
2019-03-19T11:34:25.142Z,950.2
2019-03-19T11:37:32.286Z,950.1
2019-03-19T11:40:40.396Z,950.1
2019-03-19T11:43:46.682Z,950.1
2019-03-19T11:46:54.864Z,950.1
2019-03-19T11:50:01.052Z,950.1
2019-03-19T11:53:07.155Z,950
2019-03-19T11:56:14.341Z,950
2019-03-19T11:59:20.248Z,949.9
2019-03-19T12:02:27.434Z,950
2019-03-19T12:05:34.487Z,950
2019-03-19T12:08:40.409Z,949.9
2019-03-19T12:11:46.339Z,949.9
2019-03-19T12:14:52.252Z,949.8
2019-03-19T12:17:59.257Z,949.8
2019-03-19T12:21:05.403Z,949.8
2019-03-19T12:24:11.407Z,949.7
2019-03-19T12:27:17.295Z,949.7
2019-03-19T12:30:27.277Z,949.7
2019-03-19T12:33:42.247Z,949.7
2019-03-19T12:36:48.565Z,949.7
2019-03-19T12:39:54.620Z,949.7
2019-03-19T12:43:00.838Z,949.6
2019-03-19T12:46:06.903Z,949.6
2019-03-19T12:49:12.968Z,949.6
2019-03-19T12:52:18.868Z,949.6
2019-03-19T12:55:24.846Z,949.6
2019-03-19T12:58:30.788Z,949.6
2019-03-19T13:01:38.084Z,949.5
2019-03-19T13:04:45.109Z,949.6
2019-03-19T13:07:51.398Z,949.5
2019-03-19T13:10:57.469Z,949.6
2019-03-19T13:14:03.390Z,949.5
2019-03-19T13:17:09.376Z,949.6
2019-03-19T13:20:15.628Z,949.5
2019-03-19T13:23:21.543Z,949.5
2019-03-19T13:26:29.795Z,949.4
2019-03-19T13:29:36.021Z,949.5
2019-03-19T13:32:42.038Z,949.5
2019-03-19T13:35:47.985Z,949.5
2019-03-19T13:38:54.006Z,949.5
