createdAt,value
2023-02-15T00:00:11.597Z,22.97
2023-02-15T00:02:39.466Z,22.50
2023-02-15T00:05:07.721Z,21.37
2023-02-15T00:07:35.046Z,22.23
2023-02-15T00:10:02.112Z,20.60
2023-02-15T00:12:29.275Z,21.30
2023-02-15T00:14:56.334Z,21.87
2023-02-15T00:17:23.398Z,22.20
2023-02-15T00:19:50.587Z,20.37
2023-02-15T00:22:17.686Z,21.47
2023-02-15T00:24:44.811Z,21.03
2023-02-15T00:27:11.993Z,21.83
2023-02-15T00:29:40.041Z,22.07
2023-02-15T00:32:07.264Z,20.87
2023-02-15T00:34:34.448Z,21.70
2023-02-15T00:37:01.563Z,21.87
2023-02-15T00:39:29.907Z,22.33
2023-02-15T00:41:57.018Z,22.80
2023-02-15T00:44:24.202Z,22.67
2023-02-15T00:46:51.277Z,22.33
2023-02-15T00:49:18.471Z,22.80
2023-02-15T00:51:45.598Z,20.03
2023-02-15T00:54:12.832Z,22.53
2023-02-15T00:56:40.057Z,21.50
2023-02-15T00:59:09.524Z,22.10
2023-02-15T01:01:36.713Z,22.80
2023-02-15T01:04:04.055Z,22.13
2023-02-15T01:06:31.252Z,23.53
2023-02-15T01:08:58.408Z,23.20
2023-02-15T01:11:25.637Z,22.77
2023-02-15T01:13:58.539Z,23.43
2023-02-15T01:16:28.938Z,23.00
2023-02-15T01:18:56.400Z,24.20
2023-02-15T01:21:26.774Z,22.93
2023-02-15T01:23:54.441Z,23.90
2023-02-15T01:26:21.875Z,24.13
2023-02-15T01:28:49.186Z,21.73
2023-02-15T01:31:21.278Z,23.07
2023-02-15T01:33:48.827Z,23.10
2023-02-15T01:36:18.265Z,22.80
2023-02-15T01:38:46.413Z,22.10
2023-02-15T01:41:27.276Z,22.27
2023-02-15T01:43:58.901Z,22.43
2023-02-15T01:46:39.538Z,22.90
2023-02-15T01:49:18.031Z,22.97
2023-02-15T01:51:47.485Z,21.87
2023-02-15T01:54:32.687Z,23.40
2023-02-15T01:57:06.385Z,23.00
2023-02-15T01:59:37.205Z,24.53
2023-02-15T02:02:06.550Z,23.63
2023-02-15T02:04:49.132Z,24.33
2023-02-15T02:07:23.710Z,24.43
2023-02-15T02:09:51.090Z,23.37
2023-02-15T02:12:19.790Z,22.93
2023-02-15T02:14:48.468Z,24.33
2023-02-15T02:17:50.272Z,21.87
2023-02-15T02:20:58.057Z,23.33
2023-02-15T02:24:26.070Z,21.97
2023-02-15T02:27:07.589Z,22.23
2023-02-15T02:30:33.494Z,24.27
2023-02-15T02:33:26.371Z,22.83
2023-02-15T02:36:22.562Z,22.20
2023-02-15T02:39:35.741Z,22.73
2023-02-15T02:42:19.018Z,23.23
2023-02-15T02:44:56.761Z,21.87
2023-02-15T02:47:44.932Z,21.70
2023-02-15T02:50:27.974Z,21.13
2023-02-15T02:52:58.716Z,21.47
2023-02-15T02:55:47.703Z,21.67
2023-02-15T02:58:25.508Z,22.47
2023-02-15T03:01:02.526Z,22.20
2023-02-15T03:03:42.419Z,23.67
2023-02-15T03:06:19.631Z,21.77
2023-02-15T03:08:52.663Z,22.60
2023-02-15T03:11:19.784Z,23.20
2023-02-15T03:13:50.214Z,23.53
2023-02-15T03:16:29.313Z,25.20
2023-02-15T03:19:14.196Z,24.40
2023-02-15T03:21:58.855Z,27.10
2023-02-15T03:24:37.165Z,26.17
2023-02-15T03:27:12.529Z,26.00
2023-02-15T03:29:40.932Z,26.03
2023-02-15T03:32:11.424Z,27.37
2023-02-15T03:34:38.768Z,26.70
2023-02-15T03:37:34.604Z,26.57
2023-02-15T03:40:49.356Z,27.27
2023-02-15T03:43:56.113Z,27.50
2023-02-15T03:46:46.161Z,24.83
2023-02-15T03:49:30.311Z,28.17
2023-02-15T03:51:59.977Z,28.87
2023-02-15T03:54:43.744Z,28.50
2023-02-15T03:57:48.165Z,27.47
2023-02-15T04:00:41.306Z,25.73
2023-02-15T04:03:40.684Z,29.57
2023-02-15T04:06:08.129Z,26.13
2023-02-15T04:08:53.575Z,28.30
2023-02-15T04:11:20.824Z,26.70
2023-02-15T04:13:47.932Z,26.27
2023-02-15T04:16:15.055Z,28.00
2023-02-15T04:19:02.597Z,27.37
2023-02-15T04:21:50.239Z,27.33
2023-02-15T04:24:36.861Z,26.97
2023-02-15T04:27:05.805Z,26.80
2023-02-15T04:29:33.685Z,27.07
2023-02-15T04:32:03.194Z,28.37
2023-02-15T04:34:30.767Z,26.67
2023-02-15T04:36:59.700Z,27.27
2023-02-15T04:39:27.775Z,25.60
2023-02-15T04:41:55.264Z,25.17
2023-02-15T04:44:22.358Z,25.87
2023-02-15T04:46:49.410Z,25.50
2023-02-15T04:49:16.473Z,23.13
2023-02-15T04:51:43.548Z,25.93
2023-02-15T04:54:10.681Z,24.20
2023-02-15T04:56:38.837Z,23.70
2023-02-15T04:59:06.337Z,23.37
2023-02-15T05:01:33.406Z,23.67
2023-02-15T05:04:00.600Z,22.43
2023-02-15T05:06:27.702Z,23.07
2023-02-15T05:08:55.085Z,22.30
2023-02-15T05:11:22.410Z,23.53
2023-02-15T05:13:49.497Z,24.93
2023-02-15T05:16:16.586Z,23.43
2023-02-15T05:18:43.729Z,23.23
2023-02-15T05:21:10.939Z,23.43
2023-02-15T05:23:38.160Z,22.80
2023-02-15T05:26:25.587Z,24.10
2023-02-15T05:28:52.751Z,23.53
2023-02-15T05:31:21.023Z,22.53
2023-02-15T05:33:48.413Z,25.13
2023-02-15T05:36:15.639Z,23.00
2023-02-15T05:38:42.829Z,22.90
2023-02-15T05:41:12.139Z,23.17
2023-02-15T05:43:39.844Z,22.13
2023-02-15T05:46:07.867Z,22.27
2023-02-15T05:48:35.593Z,23.57
2023-02-15T05:51:09.860Z,22.47
2023-02-15T05:53:39.204Z,22.80
2023-02-15T05:56:09.034Z,23.60
2023-02-15T05:58:39.683Z,23.67
2023-02-15T06:01:16.313Z,22.87
2023-02-15T06:03:43.798Z,21.90
2023-02-15T06:06:11.627Z,23.43
2023-02-15T06:08:39.211Z,22.23
2023-02-15T06:11:06.838Z,23.57
2023-02-15T06:13:37.992Z,23.17
2023-02-15T06:16:07.037Z,24.03
2023-02-15T06:18:34.976Z,23.53
2023-02-15T06:21:02.112Z,23.03
2023-02-15T06:23:29.570Z,24.10
2023-02-15T06:25:56.706Z,23.07
2023-02-15T06:28:23.826Z,23.60
2023-02-15T06:30:50.945Z,24.40
2023-02-15T06:33:18.037Z,22.60
2023-02-15T06:35:47.234Z,22.70
2023-02-15T06:38:14.694Z,23.70
2023-02-15T06:40:41.818Z,22.80
2023-02-15T06:43:09.404Z,23.70
2023-02-15T06:45:36.580Z,24.03
2023-02-15T06:48:04.056Z,22.47
2023-02-15T06:50:31.222Z,24.40
2023-02-15T06:52:59.368Z,24.10
2023-02-15T06:55:27.154Z,25.57
2023-02-15T06:57:54.722Z,22.93
2023-02-15T07:00:24.002Z,23.93
2023-02-15T07:02:59.109Z,23.10
2023-02-15T07:05:31.838Z,23.80
2023-02-15T07:08:00.054Z,23.23
2023-02-15T07:10:28.459Z,24.13
2023-02-15T07:12:55.597Z,25.20
2023-02-15T07:15:23.511Z,23.60
2023-02-15T07:17:50.977Z,24.87
2023-02-15T07:20:24.024Z,26.17
2023-02-15T07:22:51.929Z,23.17
2023-02-15T07:25:19.444Z,24.27
2023-02-15T07:27:46.853Z,25.67
2023-02-15T07:30:17.766Z,25.97
2023-02-15T07:33:05.498Z,26.07
2023-02-15T07:35:34.291Z,26.33
2023-02-15T07:38:02.297Z,25.47
2023-02-15T07:40:29.637Z,24.33
2023-02-15T07:42:59.995Z,24.90
2023-02-15T07:45:27.947Z,25.07
2023-02-15T07:47:55.122Z,25.07
2023-02-15T07:50:22.251Z,24.10
2023-02-15T07:52:49.516Z,24.23
2023-02-15T07:55:16.699Z,25.33
2023-02-15T07:57:46.096Z,24.10
2023-02-15T08:00:16.403Z,24.07
2023-02-15T08:02:49.783Z,24.03
2023-02-15T08:05:19.269Z,23.63
2023-02-15T08:07:46.645Z,25.67
2023-02-15T08:10:33.674Z,23.70
2023-02-15T08:13:00.877Z,22.67
2023-02-15T08:15:27.914Z,22.00
2023-02-15T08:17:55.081Z,23.77
2023-02-15T08:20:22.199Z,22.70
2023-02-15T08:22:49.258Z,22.33
2023-02-15T08:25:16.422Z,23.00
2023-02-15T08:27:43.757Z,23.27
2023-02-15T08:30:15.126Z,25.27
2023-02-15T08:32:42.287Z,23.33
2023-02-15T08:35:09.356Z,24.17
2023-02-15T08:37:36.454Z,23.27
2023-02-15T08:40:03.763Z,22.60
2023-02-15T08:42:31.443Z,23.83
2023-02-15T08:44:58.572Z,22.27
2023-02-15T08:47:25.832Z,23.83
2023-02-15T08:49:53.529Z,22.57
2023-02-15T08:52:21.191Z,23.77
2023-02-15T08:54:48.672Z,23.23
2023-02-15T08:57:15.944Z,23.77
2023-02-15T08:59:43.074Z,23.93
2023-02-15T09:02:12.000Z,23.93
2023-02-15T09:04:39.270Z,23.30
2023-02-15T09:07:06.620Z,23.63
2023-02-15T09:09:33.991Z,23.97
2023-02-15T09:12:01.286Z,22.90
2023-02-15T09:14:28.531Z,24.33
2023-02-15T09:16:56.314Z,24.23
2023-02-15T09:19:24.767Z,23.77
2023-02-15T09:21:52.557Z,29.97
2023-02-15T09:24:20.026Z,23.93
2023-02-15T09:26:49.309Z,24.50
2023-02-15T09:29:19.095Z,25.37
2023-02-15T09:31:50.751Z,23.97
2023-02-15T09:34:22.616Z,24.93
2023-02-15T09:36:50.881Z,25.40
2023-02-15T09:39:27.595Z,24.03
2023-02-15T09:42:34.763Z,25.40
2023-02-15T09:45:21.362Z,25.37
2023-02-15T09:48:01.271Z,24.63
2023-02-15T09:50:58.964Z,25.00
2023-02-15T09:53:57.346Z,23.93
2023-02-15T09:56:33.367Z,24.53
2023-02-15T09:59:30.552Z,25.30
2023-02-15T10:02:06.284Z,24.27
2023-02-15T10:05:02.720Z,25.57
2023-02-15T10:08:11.620Z,24.87
2023-02-15T10:11:36.891Z,25.40
2023-02-15T10:14:41.131Z,28.27
2023-02-15T10:17:27.435Z,26.27
2023-02-15T10:20:23.083Z,26.53
2023-02-15T10:23:14.804Z,26.27
2023-02-15T10:26:20.288Z,26.27
2023-02-15T10:29:35.870Z,26.40
2023-02-15T10:32:17.332Z,25.97
2023-02-15T10:34:52.453Z,26.97
2023-02-15T10:37:35.280Z,27.63
2023-02-15T10:40:16.363Z,26.80
2023-02-15T10:42:59.733Z,27.53
2023-02-15T10:45:58.020Z,27.50
2023-02-15T10:48:45.703Z,27.67
2023-02-15T10:51:50.145Z,26.73
2023-02-15T10:54:26.364Z,26.37
2023-02-15T10:57:26.618Z,28.27
2023-02-15T11:00:17.508Z,34.73
2023-02-15T11:03:31.456Z,25.93
2023-02-15T11:06:13.315Z,30.17
2023-02-15T11:08:47.915Z,30.43
2023-02-15T11:11:45.801Z,29.87
2023-02-15T11:14:29.181Z,30.93
2023-02-15T11:17:06.180Z,29.30
2023-02-15T11:19:52.759Z,28.33
2023-02-15T11:22:20.890Z,29.17
2023-02-15T11:24:48.260Z,28.87
2023-02-15T11:27:23.342Z,31.47
2023-02-15T11:30:12.536Z,31.23
2023-02-15T11:32:50.215Z,31.53
2023-02-15T11:35:51.579Z,31.07
2023-02-15T11:38:27.230Z,32.43
2023-02-15T11:40:59.214Z,32.60
2023-02-15T11:43:44.189Z,31.73
2023-02-15T11:46:13.810Z,31.50
2023-02-15T11:48:41.621Z,33.63
2023-02-15T11:51:24.111Z,32.93
2023-02-15T11:53:52.790Z,32.70
2023-02-15T11:56:26.332Z,32.70
2023-02-15T11:59:11.868Z,32.70
2023-02-15T12:01:46.910Z,35.33
2023-02-15T12:04:37.756Z,34.50
2023-02-15T12:07:45.064Z,37.37
2023-02-15T12:10:33.303Z,36.20
2023-02-15T12:13:17.439Z,37.03
2023-02-15T12:15:51.492Z,36.90
2023-02-15T12:18:36.673Z,39.80
2023-02-15T12:21:32.716Z,36.00
2023-02-15T12:24:17.427Z,34.43
2023-02-15T12:26:44.807Z,36.03
2023-02-15T12:29:21.665Z,35.00
2023-02-15T12:31:52.668Z,34.70
2023-02-15T12:34:31.764Z,35.97
2023-02-15T12:37:10.300Z,32.20
2023-02-15T12:39:37.555Z,35.63
2023-02-15T12:42:20.517Z,34.70
2023-02-15T12:45:27.529Z,33.73
2023-02-15T12:48:20.894Z,31.93
2023-02-15T12:50:57.770Z,35.03
2023-02-15T12:53:38.853Z,32.40
2023-02-15T12:56:09.431Z,36.63
2023-02-15T12:58:43.187Z,35.53
2023-02-15T13:01:12.793Z,34.27
2023-02-15T13:04:05.865Z,32.13
2023-02-15T13:06:36.893Z,31.93
2023-02-15T13:09:38.401Z,34.40
2023-02-15T13:12:24.428Z,34.00
2023-02-15T13:14:55.801Z,33.33
2023-02-15T13:17:30.602Z,32.80
2023-02-15T13:20:14.989Z,33.97
2023-02-15T13:22:46.671Z,32.87
2023-02-15T13:25:21.361Z,35.00
2023-02-15T13:27:54.671Z,35.30
2023-02-15T13:30:35.981Z,32.47
2023-02-15T13:33:17.818Z,31.47
2023-02-15T13:36:21.674Z,31.27
2023-02-15T13:39:16.045Z,31.27
2023-02-15T13:42:14.763Z,31.43
2023-02-15T13:45:16.797Z,30.80
2023-02-15T13:48:50.787Z,32.53
2023-02-15T13:52:01.251Z,29.00
2023-02-15T13:54:30.353Z,30.70
2023-02-15T13:57:47.469Z,32.30
2023-02-15T14:01:05.967Z,30.77
2023-02-15T14:03:43.717Z,32.50
2023-02-15T14:06:59.866Z,32.97
2023-02-15T14:09:48.516Z,31.67
2023-02-15T14:12:43.464Z,28.23
2023-02-15T14:15:45.574Z,27.20
2023-02-15T14:18:22.307Z,30.03
2023-02-15T14:20:57.366Z,28.33
2023-02-15T14:23:52.238Z,27.07
2023-02-15T14:26:42.834Z,27.00
2023-02-15T14:29:59.042Z,27.23
2023-02-15T14:32:46.220Z,28.27
2023-02-15T14:35:27.358Z,25.23
2023-02-15T14:38:10.986Z,25.27
2023-02-15T14:41:02.009Z,27.37
2023-02-15T14:43:38.731Z,25.53
2023-02-15T14:46:21.666Z,25.33
2023-02-15T14:48:58.420Z,24.83
2023-02-15T14:51:44.064Z,26.97
2023-02-15T14:54:33.667Z,26.47
2023-02-15T14:57:03.965Z,27.47
2023-02-15T14:59:58.257Z,26.60
2023-02-15T15:02:52.687Z,24.33
2023-02-15T15:05:34.150Z,25.63
2023-02-15T15:08:05.754Z,26.13
2023-02-15T15:10:36.418Z,25.50
2023-02-15T15:13:33.367Z,25.47
2023-02-15T15:16:25.572Z,27.57
2023-02-15T15:18:53.413Z,26.27
2023-02-15T15:21:51.996Z,28.43
2023-02-15T15:24:38.431Z,26.30
2023-02-15T15:27:46.865Z,29.63
2023-02-15T15:30:23.638Z,26.03
2023-02-15T15:32:57.836Z,29.27
2023-02-15T15:36:07.433Z,28.13
2023-02-15T15:38:58.690Z,29.23
2023-02-15T15:41:43.347Z,27.80
2023-02-15T15:44:41.379Z,28.73
2023-02-15T15:47:18.031Z,28.07
2023-02-15T15:49:45.440Z,28.97
2023-02-15T15:52:21.963Z,29.07
2023-02-15T15:54:58.125Z,27.93
2023-02-15T15:57:38.837Z,29.30
2023-02-15T16:00:47.285Z,28.90
2023-02-15T16:03:24.438Z,27.13
2023-02-15T16:05:55.244Z,28.63
2023-02-15T16:08:36.042Z,28.07
2023-02-15T16:11:23.640Z,26.83
2023-02-15T16:13:52.102Z,28.73
2023-02-15T16:16:29.384Z,26.07
2023-02-15T16:19:01.211Z,28.83
2023-02-15T16:21:33.234Z,30.27
2023-02-15T16:24:22.709Z,29.93
2023-02-15T16:27:12.531Z,29.17
2023-02-15T16:29:40.366Z,31.10
2023-02-15T16:32:26.777Z,27.83
2023-02-15T16:35:03.644Z,31.23
2023-02-15T16:37:35.697Z,31.30
2023-02-15T16:40:03.743Z,29.30
2023-02-15T16:42:31.492Z,32.30
2023-02-15T16:45:03.137Z,29.73
2023-02-15T16:47:33.144Z,30.83
2023-02-15T16:50:03.963Z,29.97
2023-02-15T16:52:31.612Z,30.60
2023-02-15T16:55:03.527Z,31.67
2023-02-15T16:57:36.808Z,32.17
2023-02-15T17:00:19.909Z,31.37
2023-02-15T17:03:20.978Z,32.70
2023-02-15T17:05:51.826Z,29.73
2023-02-15T17:08:28.457Z,30.50
2023-02-15T17:11:16.820Z,30.90
2023-02-15T17:14:06.613Z,32.40
2023-02-15T17:16:53.509Z,31.60
2023-02-15T17:19:29.672Z,32.57
2023-02-15T17:22:00.892Z,32.30
2023-02-15T17:24:35.969Z,32.70
2023-02-15T17:27:10.176Z,34.30
2023-02-15T17:29:42.058Z,33.97
2023-02-15T17:32:29.815Z,34.13
2023-02-15T17:35:04.309Z,33.50
2023-02-15T17:37:37.767Z,34.80
2023-02-15T17:40:29.254Z,36.17
2023-02-15T17:42:56.790Z,34.47
2023-02-15T17:45:32.317Z,32.97
2023-02-15T17:48:04.098Z,35.33
2023-02-15T17:50:32.806Z,34.00
2023-02-15T17:53:02.090Z,33.20
2023-02-15T17:55:35.789Z,31.87
2023-02-15T17:58:12.947Z,34.47
2023-02-15T18:01:11.672Z,29.37
2023-02-15T18:04:10.178Z,33.53
2023-02-15T18:07:01.272Z,33.33
2023-02-15T18:09:47.317Z,35.90
2023-02-15T18:12:31.148Z,32.97
2023-02-15T18:15:01.465Z,34.73
2023-02-15T18:17:39.708Z,33.30
2023-02-15T18:20:20.109Z,34.47
2023-02-15T18:22:47.829Z,33.53
2023-02-15T18:25:19.393Z,31.60
2023-02-15T18:27:48.474Z,33.37
2023-02-15T18:30:21.463Z,32.63
2023-02-15T18:32:52.519Z,31.17
2023-02-15T18:35:46.865Z,40.67
2023-02-15T18:38:14.266Z,33.73
2023-02-15T18:40:42.109Z,32.30
2023-02-15T18:43:13.772Z,31.20
2023-02-15T18:45:41.609Z,33.73
2023-02-15T18:48:10.119Z,33.60
2023-02-15T18:50:38.594Z,34.53
2023-02-15T18:53:16.006Z,31.13
2023-02-15T18:55:44.919Z,35.13
2023-02-15T18:58:19.356Z,32.50
2023-02-15T19:00:50.014Z,30.07
2023-02-15T19:03:18.124Z,33.40
2023-02-15T19:05:47.366Z,32.97
2023-02-15T19:08:27.904Z,35.73
2023-02-15T19:11:02.277Z,33.40
2023-02-15T19:13:30.052Z,34.97
2023-02-15T19:15:58.924Z,34.70
2023-02-15T19:18:26.500Z,37.20
2023-02-15T19:20:55.228Z,32.90
2023-02-15T19:23:24.986Z,33.63
2023-02-15T19:25:53.869Z,36.07
2023-02-15T19:28:33.954Z,32.80
2023-02-15T19:31:01.396Z,33.60
2023-02-15T19:33:28.892Z,36.13
2023-02-15T19:35:59.847Z,35.57
2023-02-15T19:38:33.087Z,37.03
2023-02-15T19:41:09.322Z,36.40
2023-02-15T19:43:36.771Z,37.87
2023-02-15T19:46:04.888Z,35.47
2023-02-15T19:48:33.738Z,41.13
2023-02-15T19:51:01.169Z,41.83
2023-02-15T19:53:31.570Z,38.23
2023-02-15T19:55:59.843Z,41.40
2023-02-15T19:58:27.867Z,37.23
2023-02-15T20:00:55.234Z,38.87
2023-02-15T20:03:22.652Z,36.43
2023-02-15T20:05:49.970Z,37.00
2023-02-15T20:08:22.654Z,37.87
2023-02-15T20:10:50.453Z,37.13
2023-02-15T20:13:20.135Z,38.47
2023-02-15T20:15:49.275Z,35.83
2023-02-15T20:18:16.960Z,35.20
2023-02-15T20:20:51.066Z,35.10
2023-02-15T20:23:31.972Z,34.20
2023-02-15T20:26:03.013Z,33.73
2023-02-15T20:28:32.506Z,36.77
2023-02-15T20:31:00.532Z,34.67
2023-02-15T20:33:28.176Z,34.27
2023-02-15T20:35:55.807Z,34.63
2023-02-15T20:38:29.573Z,34.67
2023-02-15T20:41:18.097Z,31.20
2023-02-15T20:43:45.845Z,33.77
2023-02-15T20:46:13.883Z,34.87
2023-02-15T20:48:41.663Z,33.33
2023-02-15T20:51:19.777Z,35.40
2023-02-15T20:53:48.556Z,32.80
2023-02-15T20:56:25.539Z,39.00
2023-02-15T20:58:53.683Z,33.97
2023-02-15T21:01:21.470Z,33.30
2023-02-15T21:03:49.434Z,32.20
2023-02-15T21:06:18.248Z,35.17
2023-02-15T21:08:45.718Z,35.47
2023-02-15T21:11:22.498Z,34.17
2023-02-15T21:13:51.209Z,33.80
2023-02-15T21:16:18.940Z,32.40
2023-02-15T21:18:46.512Z,34.93
2023-02-15T21:21:23.688Z,34.83
2023-02-15T21:23:53.238Z,33.53
2023-02-15T21:26:23.174Z,34.07
2023-02-15T21:28:51.632Z,34.70
2023-02-15T21:31:25.367Z,35.93
2023-02-15T21:33:53.465Z,34.30
2023-02-15T21:36:24.923Z,32.53
2023-02-15T21:38:53.960Z,32.97
2023-02-15T21:41:42.712Z,27.90
2023-02-15T21:44:49.304Z,31.47
2023-02-15T21:47:49.700Z,31.57
2023-02-15T21:50:39.627Z,28.73
2023-02-15T21:53:11.217Z,31.80
2023-02-15T21:55:38.360Z,30.73
2023-02-15T21:58:06.283Z,29.27
2023-02-15T22:00:33.918Z,30.77
2023-02-15T22:03:02.051Z,30.13
2023-02-15T22:05:33.282Z,31.37
2023-02-15T22:08:01.147Z,35.00
2023-02-15T22:10:33.356Z,32.00
2023-02-15T22:13:02.251Z,28.53
2023-02-15T22:15:38.793Z,30.90
2023-02-15T22:18:06.669Z,31.00
2023-02-15T22:20:34.053Z,30.57
2023-02-15T22:23:01.293Z,29.10
2023-02-15T22:25:28.592Z,28.50
2023-02-15T22:27:55.945Z,28.80
2023-02-15T22:30:33.839Z,28.20
2023-02-15T22:33:01.790Z,27.03
2023-02-15T22:35:36.779Z,28.33
2023-02-15T22:38:03.958Z,26.97
2023-02-15T22:40:33.864Z,29.77
2023-02-15T22:43:04.269Z,28.10
2023-02-15T22:45:35.890Z,29.30
2023-02-15T22:48:03.186Z,31.60
2023-02-15T22:50:32.815Z,29.80
2023-02-15T22:53:03.869Z,29.67
2023-02-15T22:55:36.490Z,28.80
2023-02-15T22:58:04.469Z,31.33
2023-02-15T23:00:40.452Z,30.13
2023-02-15T23:03:25.514Z,32.87
2023-02-15T23:05:53.352Z,30.67
2023-02-15T23:08:20.928Z,31.00
2023-02-15T23:10:54.589Z,30.70
2023-02-15T23:13:30.318Z,31.73
2023-02-15T23:16:00.943Z,31.67
2023-02-15T23:18:39.466Z,31.57
2023-02-15T23:21:25.108Z,29.37
2023-02-15T23:23:56.226Z,31.13
2023-02-15T23:26:30.307Z,32.17
2023-02-15T23:29:00.961Z,31.40
2023-02-15T23:31:33.516Z,30.93
2023-02-15T23:34:06.853Z,28.87
2023-02-15T23:36:38.382Z,28.20
2023-02-15T23:39:37.842Z,28.90
2023-02-15T23:42:18.279Z,27.73
2023-02-15T23:44:47.104Z,29.13
2023-02-15T23:47:49.368Z,29.03
2023-02-15T23:50:29.425Z,24.93
2023-02-15T23:52:57.224Z,26.33
2023-02-15T23:55:34.108Z,25.60
2023-02-15T23:58:02.823Z,27.13
