createdAt,value
2023-05-05T00:01:35.655Z,14.23
2023-05-05T00:06:37.209Z,13.20
2023-05-05T00:11:38.603Z,12.75
2023-05-05T00:16:40.088Z,13.77
2023-05-05T00:21:41.561Z,12.68
2023-05-05T00:26:43.239Z,13.63
2023-05-05T00:31:46.165Z,13.23
2023-05-05T00:36:47.730Z,12.48
2023-05-05T00:41:49.118Z,13.18
2023-05-05T00:46:50.530Z,11.30
2023-05-05T00:51:52.097Z,13.50
2023-05-05T00:56:53.537Z,11.70
2023-05-05T01:01:55.468Z,12.75
2023-05-05T01:07:15.512Z,14.30
2023-05-05T01:17:19.450Z,14.68
2023-05-05T01:22:23.799Z,10.60
2023-05-05T01:27:31.091Z,13.38
2023-05-05T01:32:35.356Z,13.40
2023-05-05T01:37:41.578Z,12.63
2023-05-05T01:42:43.856Z,12.52
2023-05-05T01:47:45.447Z,12.95
2023-05-05T01:52:47.535Z,13.35
2023-05-05T01:57:49.162Z,18.48
2023-05-05T02:02:51.331Z,13.90
2023-05-05T02:07:54.977Z,12.95
2023-05-05T02:12:56.696Z,12.80
2023-05-05T02:17:59.548Z,14.88
2023-05-05T02:23:00.987Z,18.20
2023-05-05T02:28:03.307Z,14.82
2023-05-05T02:33:07.230Z,17.35
2023-05-05T02:38:17.426Z,15.85
2023-05-05T02:43:21.047Z,17.80
2023-05-05T02:48:22.619Z,16.30
2023-05-05T02:53:25.630Z,15.07
2023-05-05T02:58:34.754Z,17.27
2023-05-05T03:03:42.956Z,14.77
2023-05-05T03:08:50.318Z,17.75
2023-05-05T03:13:54.139Z,16.27
2023-05-05T03:18:56.937Z,14.43
2023-05-05T03:23:58.789Z,18.27
2023-05-05T03:29:00.176Z,17.90
2023-05-05T03:34:01.618Z,16.98
2023-05-05T03:39:03.713Z,22.45
2023-05-05T03:44:05.148Z,16.58
2023-05-05T03:49:07.154Z,15.20
2023-05-05T03:54:08.609Z,15.20
2023-05-05T03:59:10.108Z,16.00
2023-05-05T04:04:11.667Z,17.23
2023-05-05T04:09:14.918Z,19.70
2023-05-05T04:14:16.361Z,15.60
2023-05-05T04:19:18.562Z,16.67
2023-05-05T04:24:24.877Z,15.95
2023-05-05T04:29:26.332Z,16.05
2023-05-05T04:34:27.972Z,16.55
2023-05-05T04:39:29.862Z,14.70
2023-05-05T04:44:31.517Z,15.60
2023-05-05T04:49:32.923Z,16.17
2023-05-05T04:54:37.543Z,17.90
2023-05-05T04:59:40.635Z,17.65
2023-05-05T05:04:42.062Z,17.00
2023-05-05T05:09:43.546Z,15.32
2023-05-05T05:14:44.948Z,16.42
2023-05-05T05:19:46.344Z,20.65
2023-05-05T05:24:47.757Z,20.38
2023-05-05T05:29:49.161Z,20.73
2023-05-05T05:34:51.033Z,17.83
2023-05-05T05:39:52.582Z,18.48
2023-05-05T05:44:54.544Z,19.70
2023-05-05T05:49:55.936Z,19.35
2023-05-05T05:54:57.352Z,22.13
2023-05-05T06:00:00.502Z,19.17
2023-05-05T06:05:03.512Z,23.20
2023-05-05T06:10:22.756Z,27.02
2023-05-05T06:15:26.947Z,22.73
2023-05-05T06:20:28.365Z,27.65
2023-05-05T06:25:29.838Z,23.52
2023-05-05T06:30:31.330Z,23.92
2023-05-05T06:35:32.857Z,23.23
2023-05-05T06:40:34.290Z,24.00
2023-05-05T06:45:35.796Z,20.70
2023-05-05T06:50:37.180Z,21.52
2023-05-05T06:55:38.629Z,22.00
2023-05-05T07:00:40.899Z,19.38
2023-05-05T07:05:42.515Z,21.15
2023-05-05T07:10:44.315Z,22.00
2023-05-05T07:15:46.461Z,18.05
2023-05-05T07:20:48.838Z,13.50
2023-05-05T07:25:50.720Z,14.23
2023-05-05T07:30:52.153Z,13.07
2023-05-05T07:35:53.700Z,17.00
2023-05-05T07:40:55.139Z,14.43
2023-05-05T07:45:56.595Z,11.32
2023-05-05T07:50:58.115Z,11.95
2023-05-05T07:55:59.527Z,12.80
2023-05-05T08:01:02.587Z,10.25
2023-05-05T08:06:10.524Z,8.55
2023-05-05T08:11:11.917Z,9.10
2023-05-05T08:16:13.489Z,7.97
2023-05-05T08:21:14.992Z,12.20
2023-05-05T08:26:18.489Z,7.10
2023-05-05T08:31:19.954Z,7.05
2023-05-05T08:36:21.500Z,5.90
2023-05-05T08:41:22.914Z,5.28
2023-05-05T08:46:26.224Z,6.30
2023-05-05T08:51:31.487Z,7.65
2023-05-05T08:56:34.372Z,6.47
2023-05-05T09:01:36.185Z,8.25
2023-05-05T09:06:37.826Z,6.72
2023-05-05T09:11:39.270Z,6.10
2023-05-05T09:16:43.227Z,6.90
2023-05-05T09:21:49.304Z,7.60
2023-05-05T09:26:50.715Z,7.38
2023-05-05T09:32:05.297Z,8.90
2023-05-05T09:37:06.784Z,6.80
2023-05-05T09:42:17.583Z,8.77
2023-05-05T09:47:29.506Z,6.13
2023-05-05T09:52:32.097Z,5.38
2023-05-05T09:57:33.932Z,7.20
2023-05-05T10:02:36.518Z,6.72
2023-05-05T10:07:38.868Z,4.35
2023-05-05T10:12:40.556Z,5.05
2023-05-05T10:22:54.582Z,6.32
2023-05-05T10:27:59.201Z,6.43
2023-05-05T10:33:18.543Z,6.25
2023-05-05T10:38:26.925Z,8.25
2023-05-05T10:43:29.392Z,6.35
2023-05-05T10:48:45.977Z,7.05
2023-05-05T10:53:54.829Z,7.95
2023-05-05T10:59:00.176Z,7.18
2023-05-05T11:04:21.869Z,9.20
2023-05-05T11:09:26.961Z,5.78
2023-05-05T11:14:28.396Z,7.90
2023-05-05T11:19:46.034Z,6.32
2023-05-05T11:24:47.990Z,7.22
2023-05-05T11:30:06.802Z,9.73
2023-05-05T11:35:08.455Z,9.05
2023-05-05T11:40:26.988Z,8.82
2023-05-05T11:45:28.463Z,9.88
2023-05-05T11:50:32.993Z,6.93
2023-05-05T11:55:34.519Z,8.18
2023-05-05T12:00:36.554Z,9.88
2023-05-05T12:05:38.182Z,9.52
2023-05-05T12:10:39.604Z,10.20
2023-05-05T12:15:41.012Z,9.02
2023-05-05T12:20:44.187Z,7.38
2023-05-05T12:25:46.435Z,7.10
2023-05-05T12:30:58.033Z,4.18
2023-05-05T12:35:59.665Z,6.35
2023-05-05T12:41:01.170Z,5.93
2023-05-05T12:46:09.954Z,6.35
2023-05-05T12:51:11.577Z,8.95
2023-05-05T12:56:31.585Z,9.15
2023-05-05T13:01:33.643Z,8.90
2023-05-05T13:06:36.036Z,8.63
2023-05-05T13:11:38.237Z,8.15
2023-05-05T13:16:39.689Z,9.95
2023-05-05T13:21:42.332Z,12.55
2023-05-05T13:26:43.774Z,8.27
2023-05-05T13:31:45.550Z,11.80
2023-05-05T13:36:46.974Z,10.07
2023-05-05T13:41:48.453Z,8.80
2023-05-05T13:46:49.923Z,8.63
2023-05-05T13:51:51.402Z,7.85
2023-05-05T13:56:52.874Z,9.25
2023-05-05T14:01:54.328Z,10.60
2023-05-05T14:06:58.720Z,11.23
2023-05-05T14:12:00.169Z,10.30
2023-05-05T14:17:01.642Z,10.70
2023-05-05T14:22:03.158Z,11.52
2023-05-05T14:27:04.782Z,10.25
2023-05-05T14:32:06.856Z,11.07
2023-05-05T14:37:08.806Z,12.80
2023-05-05T14:42:10.258Z,13.18
2023-05-05T14:47:11.639Z,10.90
2023-05-05T14:52:13.213Z,12.60
2023-05-05T14:57:14.648Z,10.50
2023-05-05T15:02:16.035Z,7.95
2023-05-05T15:07:17.444Z,6.60
2023-05-05T15:12:18.835Z,4.88
2023-05-05T15:17:20.333Z,4.60
2023-05-05T15:22:21.859Z,6.43
2023-05-05T15:27:23.469Z,5.05
2023-05-05T15:32:25.049Z,8.10
2023-05-05T15:37:28.413Z,4.47
2023-05-05T15:42:31.728Z,5.80
2023-05-05T15:47:33.200Z,7.25
2023-05-05T15:52:34.681Z,7.18
2023-05-05T15:57:36.406Z,10.35
2023-05-05T16:02:38.073Z,9.35
2023-05-05T16:07:39.661Z,9.48
2023-05-05T16:12:41.179Z,10.00
2023-05-05T16:17:42.748Z,8.75
2023-05-05T16:22:44.192Z,10.27
2023-05-05T16:27:45.627Z,8.43
2023-05-05T16:32:49.836Z,9.10
2023-05-05T16:37:52.534Z,7.82
2023-05-05T16:42:53.915Z,7.47
2023-05-05T16:47:55.614Z,6.82
2023-05-05T16:52:57.045Z,10.43
2023-05-05T16:57:58.461Z,7.40
2023-05-05T17:03:00.001Z,7.10
2023-05-05T17:08:03.192Z,11.48
2023-05-05T17:13:04.685Z,8.75
2023-05-05T17:18:06.706Z,10.60
2023-05-05T17:23:08.818Z,10.98
2023-05-05T17:28:10.283Z,10.38
2023-05-05T17:33:11.740Z,10.95
2023-05-05T17:38:13.517Z,8.68
2023-05-05T17:43:15.112Z,8.57
2023-05-05T17:48:16.501Z,11.10
2023-05-05T17:53:17.917Z,8.88
2023-05-05T17:58:19.688Z,8.02
2023-05-05T18:03:21.159Z,9.32
2023-05-05T18:08:22.702Z,8.73
2023-05-05T18:13:24.250Z,10.23
2023-05-05T18:18:26.300Z,7.43
2023-05-05T18:23:28.224Z,8.10
2023-05-05T18:28:29.646Z,9.55
2023-05-05T18:33:31.128Z,9.38
2023-05-05T18:38:32.839Z,9.80
2023-05-05T18:43:34.230Z,9.95
2023-05-05T18:48:37.000Z,8.70
2023-05-05T18:53:38.511Z,8.63
2023-05-05T18:58:39.964Z,9.65
2023-05-05T19:03:41.481Z,8.63
2023-05-05T19:08:43.309Z,7.95
2023-05-05T19:13:45.336Z,9.13
2023-05-05T19:18:46.743Z,9.23
2023-05-05T19:23:48.164Z,9.65
2023-05-05T19:28:49.564Z,11.93
2023-05-05T19:33:51.057Z,10.15
2023-05-05T19:38:52.447Z,8.32
2023-05-05T19:43:53.868Z,11.57
2023-05-05T19:48:55.794Z,10.85
2023-05-05T19:53:57.345Z,10.30
2023-05-05T19:59:00.706Z,9.90
2023-05-05T20:04:03.752Z,11.25
2023-05-05T20:09:05.326Z,11.07
2023-05-05T20:14:06.765Z,8.55
2023-05-05T20:19:08.418Z,10.60
2023-05-05T20:24:09.869Z,8.60
2023-05-05T20:29:11.345Z,7.97
2023-05-05T20:34:12.819Z,7.47
2023-05-05T20:39:14.832Z,8.15
2023-05-05T20:44:16.611Z,9.55
2023-05-05T20:49:18.005Z,8.52
2023-05-05T20:54:19.412Z,9.15
2023-05-05T20:59:20.776Z,8.88
2023-05-05T21:04:22.180Z,10.57
2023-05-05T21:09:23.686Z,7.97
2023-05-05T21:14:25.132Z,8.88
2023-05-05T21:19:26.565Z,9.30
2023-05-05T21:24:28.231Z,9.40
2023-05-05T21:29:34.465Z,9.23
2023-05-05T21:34:36.360Z,10.07
2023-05-05T21:39:37.777Z,11.85
2023-05-05T21:44:39.155Z,11.10
2023-05-05T21:49:40.636Z,9.60
2023-05-05T21:54:42.108Z,11.00
2023-05-05T21:59:43.501Z,10.25
2023-05-05T22:04:48.607Z,9.20
2023-05-05T22:09:50.146Z,9.82
2023-05-05T22:14:51.587Z,10.55
2023-05-05T22:19:53.025Z,10.43
2023-05-05T22:24:54.405Z,11.93
2023-05-05T22:29:56.007Z,12.05
2023-05-05T22:34:57.567Z,11.25
2023-05-05T22:39:59.598Z,11.13
2023-05-05T22:45:01.150Z,11.68
2023-05-05T22:50:02.737Z,11.40
2023-05-05T22:55:04.377Z,10.63
2023-05-05T23:00:06.185Z,11.60
2023-05-05T23:05:08.102Z,11.55
2023-05-05T23:10:09.868Z,11.07
2023-05-05T23:15:11.671Z,11.10
2023-05-05T23:20:14.029Z,11.32
2023-05-05T23:25:15.834Z,12.57
2023-05-05T23:30:17.275Z,10.73
2023-05-05T23:35:18.975Z,11.40
2023-05-05T23:40:21.578Z,13.27
2023-05-05T23:45:23.001Z,12.68
2023-05-05T23:50:25.837Z,12.50
2023-05-05T23:55:27.213Z,13.15
