createdAt,value
2018-05-14T00:00:02.986Z,17.70
2018-05-14T00:02:30.670Z,17.70
2018-05-14T00:04:58.308Z,17.80
2018-05-14T00:07:25.931Z,17.70
2018-05-14T00:09:53.743Z,17.70
2018-05-14T00:12:21.461Z,17.80
2018-05-14T00:14:50.184Z,17.80
2018-05-14T00:17:17.989Z,17.80
2018-05-14T00:22:19.262Z,17.70
2018-05-14T00:24:46.893Z,17.70
2018-05-14T00:27:14.518Z,17.80
2018-05-14T00:29:42.978Z,17.60
2018-05-14T00:32:10.595Z,17.60
2018-05-14T00:34:38.207Z,17.70
2018-05-14T00:37:05.973Z,17.70
2018-05-14T00:39:34.390Z,17.50
2018-05-14T00:42:02.113Z,17.50
2018-05-14T00:44:30.582Z,17.60
2018-05-14T00:46:58.273Z,17.60
2018-05-14T00:49:26.837Z,17.40
2018-05-14T00:51:54.519Z,17.40
2018-05-14T00:54:22.906Z,17.40
2018-05-14T00:56:51.309Z,17.50
2018-05-14T00:59:19.002Z,17.50
2018-05-14T01:01:46.623Z,17.40
2018-05-14T01:04:14.247Z,17.20
2018-05-14T01:06:41.931Z,17.40
2018-05-14T01:09:10.380Z,17.40
2018-05-14T01:11:38.004Z,17.30
2018-05-14T01:14:05.689Z,17.10
2018-05-14T01:16:33.322Z,17.20
2018-05-14T01:19:00.977Z,17.20
2018-05-14T01:21:28.672Z,17.10
2018-05-14T01:23:56.289Z,17.20
2018-05-14T01:26:24.697Z,17.00
2018-05-14T01:28:52.380Z,17.00
2018-05-14T01:31:19.996Z,17.00
2018-05-14T01:33:48.386Z,17.00
2018-05-14T01:36:16.058Z,17.00
2018-05-14T01:38:43.678Z,17.10
2018-05-14T01:41:11.293Z,17.10
2018-05-14T01:43:38.992Z,17.10
2018-05-14T01:46:06.614Z,17.20
2018-05-14T01:48:34.258Z,17.00
2018-05-14T01:51:01.948Z,17.00
2018-05-14T01:53:29.610Z,16.90
2018-05-14T01:55:57.252Z,16.90
2018-05-14T01:58:25.783Z,16.90
2018-05-14T02:00:54.200Z,16.90
2018-05-14T02:03:21.955Z,16.80
2018-05-14T02:05:50.436Z,16.90
2018-05-14T02:08:18.859Z,16.70
2018-05-14T02:10:46.483Z,16.70
2018-05-14T02:13:14.217Z,16.60
2018-05-14T02:15:42.615Z,16.80
2018-05-14T02:18:11.015Z,16.70
2018-05-14T02:20:38.687Z,16.70
2018-05-14T02:23:06.302Z,16.70
2018-05-14T02:25:34.734Z,16.60
2018-05-14T02:28:02.419Z,16.60
2018-05-14T02:30:30.052Z,16.50
2018-05-14T02:32:57.693Z,16.40
2018-05-14T02:35:26.139Z,16.50
2018-05-14T02:37:53.769Z,16.40
2018-05-14T02:40:21.391Z,16.40
2018-05-14T02:42:49.865Z,16.30
2018-05-14T02:45:18.268Z,16.30
2018-05-14T02:47:45.892Z,16.30
2018-05-14T02:50:13.630Z,16.30
2018-05-14T02:52:41.292Z,16.20
2018-05-14T02:55:08.927Z,16.30
2018-05-14T02:57:36.614Z,16.30
2018-05-14T03:00:04.267Z,16.30
2018-05-14T03:02:31.893Z,16.30
2018-05-14T03:04:59.725Z,16.20
2018-05-14T03:07:27.337Z,16.20
2018-05-14T03:09:54.973Z,16.30
2018-05-14T03:12:23.429Z,16.10
2018-05-14T03:14:51.063Z,16.10
2018-05-14T03:17:18.875Z,16.00
2018-05-14T03:19:47.335Z,16.00
2018-05-14T03:22:15.055Z,16.00
2018-05-14T03:24:42.707Z,15.90
2018-05-14T03:27:10.407Z,15.90
2018-05-14T03:29:38.106Z,16.00
2018-05-14T03:32:06.498Z,15.90
2018-05-14T03:34:34.947Z,16.00
2018-05-14T03:37:02.773Z,15.90
2018-05-14T03:39:30.397Z,15.90
2018-05-14T03:41:58.859Z,15.90
2018-05-14T03:44:26.495Z,15.90
2018-05-14T03:46:54.131Z,16.00
2018-05-14T03:49:21.939Z,15.80
2018-05-14T03:51:49.632Z,16.00
2018-05-14T03:54:18.037Z,15.90
2018-05-14T03:56:45.740Z,15.80
2018-05-14T03:59:25.176Z,15.90
2018-05-14T04:02:19.490Z,16.00
2018-05-14T04:04:59.119Z,16.00
2018-05-14T04:07:26.819Z,16.00
2018-05-14T04:09:54.451Z,15.90
2018-05-14T04:12:22.967Z,15.90
2018-05-14T04:14:50.669Z,15.90
2018-05-14T04:17:18.327Z,15.90
2018-05-14T04:19:46.731Z,15.80
2018-05-14T04:22:14.447Z,15.80
2018-05-14T04:24:42.075Z,15.80
2018-05-14T04:27:09.707Z,15.60
2018-05-14T04:29:37.407Z,15.60
2018-05-14T04:32:05.799Z,15.70
2018-05-14T04:34:34.195Z,15.70
2018-05-14T04:37:01.941Z,15.70
2018-05-14T04:39:29.581Z,15.70
2018-05-14T04:41:57.209Z,15.70
2018-05-14T04:44:24.887Z,15.70
2018-05-14T04:46:52.523Z,15.70
2018-05-14T04:49:20.156Z,15.50
2018-05-14T04:51:48.109Z,15.60
2018-05-14T04:54:16.580Z,15.70
2018-05-14T04:56:44.235Z,15.70
2018-05-14T04:59:12.017Z,15.60
2018-05-14T05:01:39.588Z,15.60
2018-05-14T05:04:07.995Z,15.70
2018-05-14T05:06:35.720Z,15.70
2018-05-14T05:09:04.157Z,15.70
2018-05-14T05:11:31.861Z,15.70
2018-05-14T05:13:59.536Z,15.70
2018-05-14T05:16:28.009Z,15.80
2018-05-14T05:18:56.422Z,15.80
2018-05-14T05:21:24.116Z,15.80
2018-05-14T05:23:51.759Z,15.80
2018-05-14T05:26:19.403Z,15.80
2018-05-14T05:28:47.104Z,15.80
2018-05-14T05:31:14.746Z,15.80
2018-05-14T05:33:43.142Z,15.80
2018-05-14T05:36:10.860Z,15.80
2018-05-14T05:38:38.492Z,15.80
2018-05-14T05:41:06.120Z,15.80
2018-05-14T05:43:33.808Z,15.80
2018-05-14T05:46:01.432Z,15.80
2018-05-14T05:48:29.912Z,15.90
2018-05-14T05:50:57.617Z,15.90
2018-05-14T05:53:25.384Z,15.90
2018-05-14T05:55:53.015Z,15.90
2018-05-14T05:58:20.700Z,15.90
2018-05-14T06:00:48.319Z,15.90
2018-05-14T06:03:15.949Z,16.00
2018-05-14T06:05:44.423Z,16.10
2018-05-14T06:08:12.055Z,16.00
2018-05-14T06:10:39.683Z,16.20
2018-05-14T06:13:07.371Z,16.20
2018-05-14T06:15:35.113Z,16.20
2018-05-14T06:18:02.641Z,16.30
2018-05-14T06:20:31.095Z,16.40
2018-05-14T06:22:58.726Z,16.40
2018-05-14T06:25:26.348Z,16.50
2018-05-14T06:27:54.894Z,16.70
2018-05-14T06:30:23.235Z,16.70
2018-05-14T06:32:50.860Z,16.70
2018-05-14T06:35:19.316Z,16.80
2018-05-14T06:37:47.120Z,16.80
2018-05-14T06:40:15.512Z,17.00
2018-05-14T06:42:43.219Z,17.00
2018-05-14T06:45:10.851Z,17.10
2018-05-14T06:47:38.476Z,17.20
2018-05-14T06:50:06.948Z,17.30
2018-05-14T06:52:34.586Z,17.30
2018-05-14T06:55:02.248Z,17.40
2018-05-14T06:57:29.935Z,17.50
2018-05-14T06:59:57.571Z,17.60
2018-05-14T07:02:25.217Z,17.80
2018-05-14T07:04:52.913Z,17.80
2018-05-14T07:07:20.669Z,17.90
2018-05-14T07:09:48.306Z,17.90
2018-05-14T07:12:16.213Z,18.10
2018-05-14T07:14:43.704Z,18.10
2018-05-14T07:17:11.584Z,18.30
2018-05-14T07:19:39.276Z,18.30
2018-05-14T07:22:06.902Z,18.40
2018-05-14T07:24:34.528Z,18.40
2018-05-14T07:27:02.215Z,18.50
2018-05-14T07:29:29.846Z,18.60
2018-05-14T07:31:57.468Z,18.70
2018-05-14T07:34:25.196Z,18.90
2018-05-14T07:36:53.598Z,19.00
2018-05-14T07:39:21.232Z,19.00
2018-05-14T07:41:49.765Z,19.20
2018-05-14T07:44:17.379Z,19.20
2018-05-14T07:46:45.774Z,19.60
2018-05-14T07:49:13.666Z,19.50
2018-05-14T07:51:41.471Z,19.50
2018-05-14T07:54:09.066Z,19.70
2018-05-14T07:56:36.762Z,19.70
2018-05-14T07:59:04.404Z,19.90
2018-05-14T08:01:32.031Z,19.90
2018-05-14T08:04:00.519Z,20.20
2018-05-14T08:06:28.899Z,20.30
2018-05-14T08:08:57.284Z,20.40
2018-05-14T08:11:25.777Z,20.40
2018-05-14T08:13:53.396Z,20.40
2018-05-14T08:16:21.026Z,20.40
2018-05-14T08:18:48.714Z,20.50
2018-05-14T08:21:16.351Z,20.70
2018-05-14T08:23:44.196Z,20.80
2018-05-14T08:26:11.896Z,21.00
2018-05-14T08:28:39.545Z,21.00
2018-05-14T08:31:07.191Z,21.30
2018-05-14T08:33:34.888Z,21.30
2018-05-14T08:36:02.542Z,21.40
2018-05-14T08:38:30.178Z,21.50
2018-05-14T08:40:57.896Z,21.60
2018-05-14T08:43:25.546Z,21.60
2018-05-14T08:45:53.188Z,21.70
2018-05-14T08:48:20.883Z,21.90
2018-05-14T08:50:48.545Z,21.80
2018-05-14T08:53:17.097Z,22.20
2018-05-14T08:55:44.737Z,22.20
2018-05-14T08:58:12.355Z,22.20
2018-05-14T09:00:40.091Z,22.10
2018-05-14T09:03:07.805Z,22.10
2018-05-14T09:05:35.462Z,22.20
2018-05-14T09:08:03.863Z,22.40
2018-05-14T09:10:31.553Z,22.30
2018-05-14T09:12:59.180Z,22.60
2018-05-14T09:15:27.004Z,22.50
2018-05-14T09:17:55.476Z,22.40
2018-05-14T09:20:23.102Z,22.40
2018-05-14T09:22:50.836Z,22.70
2018-05-14T09:25:19.300Z,22.70
2018-05-14T09:27:46.932Z,22.70
2018-05-14T09:30:14.562Z,22.90
2018-05-14T09:32:42.248Z,22.70
2018-05-14T09:35:09.864Z,22.90
2018-05-14T09:37:38.299Z,23.40
2018-05-14T09:40:05.998Z,23.40
2018-05-14T09:42:34.404Z,23.30
2018-05-14T09:45:02.040Z,23.20
2018-05-14T09:47:30.508Z,23.30
2018-05-14T09:49:58.171Z,23.30
2018-05-14T09:52:25.784Z,23.50
2018-05-14T09:54:53.483Z,23.60
2018-05-14T09:57:21.195Z,23.70
2018-05-14T09:59:48.809Z,23.80
2018-05-14T10:02:16.516Z,24.10
2018-05-14T10:04:44.156Z,24.00
2018-05-14T10:07:12.539Z,23.90
2018-05-14T10:09:41.004Z,24.10
2018-05-14T10:12:08.646Z,24.00
2018-05-14T10:14:36.294Z,24.20
2018-05-14T10:17:04.810Z,24.50
2018-05-14T10:19:32.440Z,24.40
2018-05-14T10:22:00.152Z,24.40
2018-05-14T10:24:28.659Z,24.70
2018-05-14T10:29:28.167Z,24.70
2018-05-14T10:31:56.597Z,25.10
2018-05-14T10:34:24.208Z,25.00
2018-05-14T10:36:52.654Z,25.10
2018-05-14T10:39:20.273Z,25.10
2018-05-14T10:41:47.892Z,25.10
2018-05-14T10:44:15.697Z,25.20
2018-05-14T10:46:43.371Z,25.20
2018-05-14T10:49:10.989Z,25.30
2018-05-14T10:51:39.460Z,25.50
2018-05-14T10:54:07.088Z,25.50
2018-05-14T10:56:34.719Z,25.40
2018-05-14T10:59:02.452Z,25.50
2018-05-14T11:01:30.862Z,25.90
2018-05-14T11:03:58.503Z,25.90
2018-05-14T11:06:26.220Z,26.20
2018-05-14T11:08:53.870Z,26.30
2018-05-14T11:11:21.500Z,26.30
2018-05-14T11:13:49.188Z,26.50
2018-05-14T11:16:16.812Z,26.70
2018-05-14T11:18:45.298Z,26.80
2018-05-14T11:21:12.952Z,26.80
2018-05-14T11:23:41.399Z,26.70
2018-05-14T11:26:09.050Z,26.70
2018-05-14T11:28:36.842Z,26.30
2018-05-14T11:31:04.483Z,26.40
2018-05-14T11:33:32.101Z,26.70
2018-05-14T11:36:00.593Z,27.20
2018-05-14T11:38:28.206Z,27.10
2018-05-14T11:40:55.828Z,28.40
2018-05-14T11:43:23.516Z,29.70
2018-05-14T11:45:51.138Z,30.20
2018-05-14T11:48:18.807Z,28.40
2018-05-14T11:50:46.507Z,27.00
2018-05-14T11:53:14.154Z,26.70
2018-05-14T11:55:41.830Z,28.60
2018-05-14T11:58:09.544Z,27.30
2018-05-14T12:00:37.932Z,26.20
2018-05-14T12:03:05.667Z,26.20
2018-05-14T12:05:33.344Z,26.00
2018-05-14T12:08:01.732Z,26.50
2018-05-14T12:10:29.438Z,26.50
2018-05-14T12:12:57.170Z,26.40
2018-05-14T12:15:24.844Z,26.30
2018-05-14T12:17:56.056Z,26.30
2018-05-14T12:20:24.512Z,26.30
2018-05-14T12:22:52.198Z,26.20
2018-05-14T12:25:20.623Z,26.40
2018-05-14T12:27:48.342Z,26.30
2018-05-14T12:30:16.780Z,26.60
2018-05-14T12:32:44.411Z,26.60
2018-05-14T12:35:12.096Z,26.70
2018-05-14T12:37:39.749Z,26.50
2018-05-14T12:40:07.356Z,26.50
2018-05-14T12:42:35.028Z,26.50
2018-05-14T12:45:03.456Z,26.80
2018-05-14T12:47:31.844Z,26.70
2018-05-14T12:49:59.532Z,26.60
2018-05-14T12:52:27.168Z,26.40
2018-05-14T12:54:54.796Z,26.80
2018-05-14T12:57:22.541Z,26.90
2018-05-14T12:59:50.156Z,26.90
2018-05-14T13:02:17.808Z,26.70
2018-05-14T13:04:45.509Z,26.80
2018-05-14T13:07:13.156Z,27.00
2018-05-14T13:09:40.852Z,27.10
2018-05-14T13:12:09.369Z,27.40
2018-05-14T13:14:36.945Z,27.40
2018-05-14T13:17:04.635Z,27.50
2018-05-14T13:19:32.264Z,27.60
2018-05-14T13:21:59.935Z,27.60
2018-05-14T13:24:27.630Z,27.50
2018-05-14T13:26:55.271Z,27.50
2018-05-14T13:29:22.926Z,27.50
2018-05-14T13:31:50.631Z,27.50
2018-05-14T13:34:19.168Z,27.50
2018-05-14T13:36:46.707Z,27.50
2018-05-14T13:39:14.398Z,27.60
2018-05-14T13:41:42.083Z,27.80
2018-05-14T13:44:10.515Z,27.70
2018-05-14T13:46:38.252Z,27.70
2018-05-14T13:49:06.651Z,27.70
2018-05-14T13:51:34.448Z,27.60
2018-05-14T13:54:02.145Z,27.60
2018-05-14T13:56:30.566Z,27.90
2018-05-14T13:58:58.255Z,27.80
2018-05-14T14:01:25.965Z,27.80
2018-05-14T14:03:54.383Z,27.70
2018-05-14T14:06:22.031Z,27.70
2018-05-14T14:08:49.723Z,27.80
2018-05-14T14:11:17.357Z,27.80
2018-05-14T14:13:45.157Z,27.80
2018-05-14T14:16:12.870Z,27.70
2018-05-14T14:18:40.498Z,27.80
2018-05-14T14:21:08.316Z,27.80
2018-05-14T14:23:36.196Z,27.80
2018-05-14T14:26:04.561Z,27.80
2018-05-14T14:28:32.178Z,27.70
2018-05-14T14:30:59.885Z,27.80
2018-05-14T14:33:28.295Z,28.00
2018-05-14T14:35:55.971Z,27.90
2018-05-14T14:38:23.713Z,28.00
2018-05-14T14:40:51.353Z,27.90
2018-05-14T14:43:19.419Z,27.90
2018-05-14T14:45:47.112Z,27.60
2018-05-14T14:48:14.778Z,27.70
2018-05-14T14:50:42.404Z,27.70
2018-05-14T14:53:10.091Z,27.40
2018-05-14T14:55:37.729Z,27.10
2018-05-14T14:58:05.343Z,27.10
2018-05-14T15:00:33.047Z,27.10
2018-05-14T15:03:00.667Z,26.90
2018-05-14T15:05:28.290Z,27.00
2018-05-14T15:07:55.989Z,26.90
2018-05-14T15:10:23.607Z,26.90
2018-05-14T15:12:51.217Z,26.80
2018-05-14T15:15:18.915Z,26.80
2018-05-14T15:17:46.544Z,26.80
2018-05-14T15:20:14.171Z,26.90
2018-05-14T15:22:41.874Z,26.90
2018-05-14T15:25:09.593Z,26.80
2018-05-14T15:27:37.301Z,26.80
2018-05-14T15:30:05.773Z,26.80
2018-05-14T15:32:33.404Z,26.70
2018-05-14T15:35:01.034Z,26.80
2018-05-14T15:37:28.716Z,26.80
2018-05-14T15:39:56.339Z,26.70
2018-05-14T15:42:25.364Z,26.50
2018-05-14T15:44:53.736Z,26.50
2018-05-14T15:47:22.163Z,26.60
2018-05-14T15:49:50.709Z,26.60
2018-05-14T15:52:19.730Z,26.60
2018-05-14T15:54:47.763Z,26.60
2018-05-14T15:57:15.459Z,26.80
2018-05-14T15:59:43.069Z,26.70
2018-05-14T16:02:11.704Z,26.60
2018-05-14T16:04:39.319Z,26.60
2018-05-14T16:07:07.696Z,26.50
2018-05-14T16:09:36.153Z,26.50
2018-05-14T16:12:03.791Z,26.40
2018-05-14T16:14:31.416Z,26.60
2018-05-14T16:16:59.104Z,26.60
2018-05-14T16:19:26.741Z,26.50
2018-05-14T16:21:54.358Z,26.30
2018-05-14T16:24:22.059Z,26.40
2018-05-14T16:26:49.679Z,26.40
2018-05-14T16:29:18.226Z,26.40
2018-05-14T16:31:45.917Z,26.30
2018-05-14T16:34:13.547Z,26.30
2018-05-14T16:36:41.245Z,26.30
2018-05-14T16:39:09.039Z,26.40
2018-05-14T16:41:37.439Z,26.30
2018-05-14T16:44:05.137Z,26.30
2018-05-14T16:46:32.835Z,26.30
2018-05-14T16:49:00.461Z,26.40
2018-05-14T16:51:28.134Z,26.40
2018-05-14T16:53:55.823Z,26.20
2018-05-14T16:56:24.222Z,26.20
2018-05-14T16:58:52.616Z,26.20
2018-05-14T17:01:20.335Z,26.20
2018-05-14T17:03:47.957Z,26.20
2018-05-14T17:06:15.595Z,26.20
2018-05-14T17:08:43.319Z,26.20
2018-05-14T17:11:10.945Z,26.30
2018-05-14T17:13:38.579Z,26.30
2018-05-14T17:16:06.276Z,26.30
2018-05-14T17:18:33.935Z,26.30
2018-05-14T17:21:01.621Z,26.20
2018-05-14T17:23:29.241Z,26.10
2018-05-14T17:25:56.853Z,26.00
2018-05-14T17:28:24.553Z,26.20
2018-05-14T17:30:52.178Z,26.00
2018-05-14T17:33:19.829Z,25.90
2018-05-14T17:35:47.514Z,26.10
2018-05-14T17:38:15.903Z,25.90
2018-05-14T17:40:43.531Z,25.90
2018-05-14T17:43:11.214Z,25.80
2018-05-14T17:45:38.839Z,25.90
2018-05-14T17:48:06.467Z,26.00
2018-05-14T17:50:34.231Z,26.00
2018-05-14T17:53:01.849Z,25.90
2018-05-14T17:55:29.534Z,25.80
2018-05-14T17:57:57.205Z,25.80
2018-05-14T18:00:25.627Z,25.80
2018-05-14T18:02:53.295Z,25.70
2018-05-14T18:05:21.042Z,25.70
2018-05-14T18:07:48.643Z,25.70
2018-05-14T18:10:16.255Z,25.60
2018-05-14T18:12:44.005Z,25.60
2018-05-14T18:15:11.680Z,25.60
2018-05-14T18:17:39.311Z,25.50
2018-05-14T18:20:12.559Z,25.50
2018-05-14T18:22:41.040Z,25.60
2018-05-14T18:25:14.560Z,25.40
2018-05-14T18:27:47.925Z,25.40
2018-05-14T18:30:15.646Z,25.30
2018-05-14T18:32:49.598Z,25.30
2018-05-14T18:35:20.238Z,25.20
2018-05-14T18:37:47.907Z,25.20
2018-05-14T18:40:15.534Z,25.10
2018-05-14T18:42:43.223Z,25.10
2018-05-14T18:45:10.859Z,24.90
2018-05-14T18:47:38.569Z,25.00
2018-05-14T18:50:07.159Z,25.00
2018-05-14T18:52:34.775Z,24.60
2018-05-14T18:55:02.465Z,24.40
2018-05-14T18:57:30.163Z,24.60
2018-05-14T18:59:57.796Z,24.50
2018-05-14T19:02:25.437Z,24.20
2018-05-14T19:04:53.135Z,24.00
2018-05-14T19:07:20.781Z,24.00
2018-05-14T19:09:48.414Z,23.80
2018-05-14T19:12:16.123Z,23.80
2018-05-14T19:14:58.637Z,23.80
2018-05-14T19:17:31.898Z,23.20
2018-05-14T19:19:59.556Z,22.70
2018-05-14T19:22:32.956Z,22.80
2018-05-14T19:25:00.614Z,22.80
2018-05-14T19:27:28.237Z,22.70
2018-05-14T19:29:56.683Z,22.30
2018-05-14T19:32:24.297Z,22.30
2018-05-14T19:34:57.496Z,22.10
2018-05-14T19:37:25.131Z,22.40
2018-05-14T19:39:58.495Z,22.00
2018-05-14T19:42:26.115Z,22.50
2018-05-14T19:44:53.731Z,21.90
2018-05-14T19:47:22.182Z,21.90
2018-05-14T19:49:49.815Z,21.80
2018-05-14T19:52:17.490Z,21.70
2018-05-14T19:54:46.095Z,21.90
2018-05-14T19:57:13.746Z,21.90
2018-05-14T19:59:41.369Z,21.90
2018-05-14T20:02:09.826Z,22.20
2018-05-14T20:04:37.445Z,22.20
2018-05-14T20:07:05.075Z,21.90
2018-05-14T20:09:32.751Z,21.60
2018-05-14T20:12:00.465Z,21.80
2018-05-14T20:14:28.105Z,21.80
2018-05-14T20:16:55.804Z,21.60
2018-05-14T20:19:23.423Z,21.20
2018-05-14T20:21:51.197Z,21.20
2018-05-14T20:24:18.896Z,21.20
2018-05-14T20:26:47.296Z,20.90
2018-05-14T20:29:14.915Z,20.90
2018-05-14T20:31:42.692Z,20.90
2018-05-14T20:34:10.361Z,21.00
2018-05-14T20:36:38.009Z,21.00
2018-05-14T20:39:05.734Z,21.00
2018-05-14T20:41:33.352Z,20.90
2018-05-14T20:44:01.777Z,20.60
2018-05-14T20:46:29.486Z,20.50
2018-05-14T20:48:57.114Z,20.80
2018-05-14T20:51:24.768Z,20.60
2018-05-14T20:53:52.544Z,20.60
2018-05-14T20:56:20.237Z,20.40
2018-05-14T20:58:47.885Z,20.40
2018-05-14T21:01:15.589Z,20.20
2018-05-14T21:03:43.219Z,20.70
2018-05-14T21:06:10.858Z,20.40
2018-05-14T21:08:38.554Z,20.30
2018-05-14T21:11:06.953Z,20.00
2018-05-14T21:13:34.604Z,20.00
2018-05-14T21:16:03.066Z,19.90
2018-05-14T21:18:30.698Z,19.90
2018-05-14T21:20:58.360Z,19.90
2018-05-14T21:23:26.077Z,19.90
2018-05-14T21:25:54.479Z,19.70
2018-05-14T21:28:22.116Z,19.60
2018-05-14T21:30:50.588Z,19.70
2018-05-14T21:33:18.243Z,19.70
2018-05-14T21:35:45.903Z,20.00
2018-05-14T21:38:14.409Z,19.70
2018-05-14T21:40:42.101Z,19.70
2018-05-14T21:43:09.744Z,19.60
2018-05-14T21:45:37.456Z,19.20
2018-05-14T21:48:05.108Z,19.70
2018-05-14T21:50:32.784Z,19.90
2018-05-14T21:53:00.484Z,19.50
2018-05-14T21:55:28.128Z,19.00
2018-05-14T21:57:55.756Z,18.80
2018-05-14T22:00:23.458Z,19.20
2018-05-14T22:02:51.868Z,19.30
2018-05-14T22:05:19.499Z,19.30
2018-05-14T22:07:47.968Z,18.40
2018-05-14T22:10:15.596Z,18.40
2018-05-14T22:12:43.257Z,18.70
2018-05-14T22:15:11.015Z,18.90
2018-05-14T22:17:38.667Z,18.70
2018-05-14T22:20:06.303Z,18.40
2018-05-14T22:22:34.776Z,18.00
2018-05-14T22:25:03.213Z,18.50
2018-05-14T22:27:30.866Z,18.40
2018-05-14T22:29:58.565Z,18.80
2018-05-14T22:32:26.194Z,19.20
2018-05-14T22:34:53.828Z,19.10
2018-05-14T22:37:21.549Z,18.50
2018-05-14T22:39:49.194Z,18.20
2018-05-14T22:42:16.836Z,18.20
2018-05-14T22:44:44.544Z,18.40
2018-05-14T22:47:12.184Z,18.80
2018-05-14T22:49:39.847Z,18.70
2018-05-14T22:52:07.560Z,18.50
2018-05-14T22:54:37.848Z,17.70
2018-05-14T22:57:05.492Z,17.90
2018-05-14T22:59:33.205Z,18.40
2018-05-14T23:02:00.836Z,18.20
2018-05-14T23:04:28.496Z,18.20
2018-05-14T23:06:56.210Z,17.80
2018-05-14T23:09:23.847Z,17.80
2018-05-14T23:11:52.258Z,18.10
2018-05-14T23:14:19.956Z,18.10
2018-05-14T23:16:47.602Z,18.20
2018-05-14T23:19:15.272Z,18.00
2018-05-14T23:21:42.953Z,18.00
2018-05-14T23:24:10.586Z,17.20
2018-05-14T23:26:38.224Z,17.20
2018-05-14T23:29:05.956Z,16.90
2018-05-14T23:31:34.398Z,17.30
2018-05-14T23:34:02.047Z,17.20
2018-05-14T23:36:29.749Z,17.60
2018-05-14T23:38:57.376Z,17.80
2018-05-14T23:41:25.014Z,17.40
2018-05-14T23:43:52.741Z,17.70
2018-05-14T23:46:20.384Z,17.70
2018-05-14T23:48:48.033Z,17.60
2018-05-14T23:51:15.773Z,17.50
2018-05-14T23:53:43.424Z,17.40
2018-05-14T23:56:11.116Z,17.30
2018-05-14T23:58:38.852Z,17.30
