createdAt,value
2017-10-19T00:01:01.602Z,87.95
2017-10-19T00:02:08.913Z,87.74
2017-10-19T00:03:14.715Z,88.00
2017-10-19T00:04:22.014Z,88.06
2017-10-19T00:05:28.587Z,88.03
2017-10-19T00:06:35.170Z,88.17
2017-10-19T00:07:40.950Z,88.29
2017-10-19T00:08:46.545Z,88.31
2017-10-19T00:09:52.326Z,88.32
2017-10-19T00:10:58.152Z,88.30
2017-10-19T00:12:03.952Z,88.13
2017-10-19T00:13:09.737Z,88.19
2017-10-19T00:14:15.531Z,88.01
2017-10-19T00:15:22.093Z,87.93
2017-10-19T00:16:28.681Z,87.75
2017-10-19T00:17:34.464Z,87.65
2017-10-19T00:18:40.239Z,87.79
2017-10-19T00:19:46.037Z,87.90
2017-10-19T00:20:51.832Z,87.95
2017-10-19T00:21:57.666Z,87.87
2017-10-19T00:23:04.216Z,87.79
2017-10-19T00:24:10.769Z,87.81
2017-10-19T00:25:17.320Z,87.70
2017-10-19T00:26:24.658Z,87.38
2017-10-19T00:27:30.459Z,87.35
2017-10-19T00:28:37.008Z,87.55
2017-10-19T00:29:42.799Z,87.58
2017-10-19T00:30:48.576Z,87.62
2017-10-19T00:31:54.349Z,87.72
2017-10-19T00:33:00.928Z,87.78
2017-10-19T00:34:06.727Z,87.81
2017-10-19T00:35:12.504Z,87.74
2017-10-19T00:36:18.301Z,87.61
2017-10-19T00:37:24.087Z,87.59
2017-10-19T00:38:30.667Z,87.58
2017-10-19T00:39:36.457Z,87.84
2017-10-19T00:40:43.009Z,87.76
2017-10-19T00:41:48.808Z,87.81
2017-10-19T00:42:54.596Z,87.80
2017-10-19T00:44:00.406Z,87.67
2017-10-19T00:45:06.196Z,87.63
2017-10-19T00:46:12.026Z,87.70
2017-10-19T00:47:17.810Z,87.61
2017-10-19T00:48:24.351Z,87.47
2017-10-19T00:49:30.932Z,87.61
2017-10-19T00:50:36.727Z,87.65
2017-10-19T00:51:42.507Z,87.65
2017-10-19T00:52:49.060Z,87.51
2017-10-19T00:53:55.616Z,87.59
2017-10-19T00:55:02.195Z,87.76
2017-10-19T00:56:07.307Z,87.90
2017-10-19T00:57:13.533Z,88.10
2017-10-19T00:58:19.338Z,88.06
2017-10-19T00:59:24.427Z,88.20
2017-10-19T01:00:30.680Z,88.11
2017-10-19T01:01:37.368Z,88.01
2017-10-19T01:02:43.155Z,88.15
2017-10-19T01:03:48.954Z,88.31
2017-10-19T01:04:54.773Z,88.44
2017-10-19T01:06:01.502Z,88.52
2017-10-19T01:07:08.840Z,88.61
2017-10-19T01:08:14.649Z,88.58
2017-10-19T01:09:20.428Z,88.46
2017-10-19T01:10:26.238Z,88.45
2017-10-19T01:11:32.829Z,88.41
2017-10-19T01:12:38.624Z,88.47
2017-10-19T01:13:45.934Z,88.63
2017-10-19T01:14:51.732Z,88.77
2017-10-19T01:15:58.351Z,88.96
2017-10-19T01:17:04.176Z,88.93
2017-10-19T01:18:10.725Z,89.02
2017-10-19T01:19:17.295Z,88.88
2017-10-19T01:20:23.504Z,88.94
2017-10-19T01:21:28.951Z,88.86
2017-10-19T01:22:34.446Z,88.98
2017-10-19T01:23:39.712Z,88.89
2017-10-19T01:24:45.179Z,88.86
2017-10-19T01:25:51.402Z,88.89
2017-10-19T01:26:56.493Z,88.92
2017-10-19T01:28:01.987Z,88.80
2017-10-19T01:29:08.571Z,88.63
2017-10-19T01:30:13.686Z,88.91
2017-10-19T01:31:19.902Z,89.17
2017-10-19T01:32:25.389Z,89.35
2017-10-19T01:33:30.876Z,89.38
2017-10-19T01:34:36.749Z,89.43
2017-10-19T01:35:43.332Z,89.58
2017-10-19T01:36:48.460Z,89.79
2017-10-19T01:37:53.927Z,89.81
2017-10-19T01:38:59.080Z,89.62
2017-10-19T01:40:04.575Z,89.56
2017-10-19T01:41:10.078Z,89.47
2017-10-19T01:42:15.961Z,89.45
2017-10-19T01:43:21.167Z,89.30
2017-10-19T01:44:26.126Z,89.32
2017-10-19T01:45:31.237Z,89.32
2017-10-19T01:46:36.699Z,89.34
2017-10-19T01:47:42.920Z,89.34
2017-10-19T01:48:48.721Z,89.43
2017-10-19T01:50:01.010Z,89.53
2017-10-19T01:51:06.697Z,89.54
2017-10-19T01:52:12.166Z,89.56
2017-10-19T01:53:18.780Z,89.61
2017-10-19T01:54:24.571Z,89.64
2017-10-19T01:55:30.399Z,89.67
2017-10-19T01:56:36.192Z,89.80
2017-10-19T01:57:42.001Z,89.74
2017-10-19T01:58:47.793Z,89.73
2017-10-19T01:59:53.580Z,89.75
2017-10-19T02:00:59.400Z,89.80
2017-10-19T02:02:05.195Z,89.87
2017-10-19T02:03:10.999Z,89.92
2017-10-19T02:04:16.454Z,89.85
2017-10-19T02:05:23.039Z,90.05
2017-10-19T02:06:28.856Z,90.28
2017-10-19T02:07:35.435Z,90.33
2017-10-19T02:08:41.242Z,90.39
2017-10-19T02:09:47.064Z,90.35
2017-10-19T02:10:52.847Z,90.37
2017-10-19T02:11:59.453Z,90.33
2017-10-19T02:13:05.392Z,90.47
2017-10-19T02:14:11.179Z,90.52
2017-10-19T02:15:16.969Z,90.55
2017-10-19T02:16:22.775Z,90.52
2017-10-19T02:17:29.392Z,90.58
2017-10-19T02:18:35.208Z,90.53
2017-10-19T02:19:41.001Z,90.42
2017-10-19T02:20:46.791Z,90.38
2017-10-19T02:21:52.576Z,90.37
2017-10-19T02:22:58.410Z,90.07
2017-10-19T02:24:04.190Z,90.33
2017-10-19T02:25:10.001Z,90.40
2017-10-19T02:26:15.786Z,90.34
2017-10-19T02:27:21.564Z,90.45
2017-10-19T02:28:27.393Z,90.50
2017-10-19T02:29:33.180Z,90.38
2017-10-19T02:30:38.969Z,90.23
2017-10-19T02:31:45.528Z,90.28
2017-10-19T02:32:52.088Z,90.23
2017-10-19T02:33:58.720Z,90.10
2017-10-19T02:35:04.501Z,90.00
2017-10-19T02:36:10.365Z,89.81
2017-10-19T02:37:16.156Z,89.78
2017-10-19T02:38:22.719Z,89.79
2017-10-19T02:39:30.037Z,89.81
2017-10-19T02:40:35.633Z,89.81
2017-10-19T02:41:42.919Z,89.76
2017-10-19T02:42:48.711Z,89.90
2017-10-19T02:43:54.500Z,90.08
2017-10-19T02:45:01.083Z,90.08
2017-10-19T02:46:06.867Z,90.16
2017-10-19T02:47:12.648Z,90.12
2017-10-19T02:48:19.204Z,89.91
2017-10-19T02:49:25.004Z,89.74
2017-10-19T02:50:30.464Z,89.59
2017-10-19T02:51:37.011Z,89.44
2017-10-19T02:52:42.791Z,89.37
2017-10-19T02:53:49.371Z,89.65
2017-10-19T02:54:55.931Z,89.59
2017-10-19T02:56:01.803Z,89.49
2017-10-19T02:57:06.912Z,89.42
2017-10-19T02:58:12.703Z,89.59
2017-10-19T02:59:18.517Z,89.50
2017-10-19T03:00:24.338Z,89.57
2017-10-19T03:01:30.139Z,89.56
2017-10-19T03:02:35.927Z,89.63
2017-10-19T03:03:41.719Z,89.52
2017-10-19T03:04:47.500Z,89.27
2017-10-19T03:05:53.712Z,89.13
2017-10-19T03:07:00.302Z,89.14
2017-10-19T03:08:06.840Z,89.14
2017-10-19T03:09:12.731Z,88.94
2017-10-19T03:10:18.160Z,88.79
2017-10-19T03:11:23.943Z,88.69
2017-10-19T03:12:29.774Z,88.51
2017-10-19T03:13:35.234Z,88.41
2017-10-19T03:14:41.011Z,88.32
2017-10-19T03:15:47.570Z,88.27
2017-10-19T03:16:54.120Z,88.20
2017-10-19T03:18:00.716Z,88.25
2017-10-19T03:19:06.496Z,88.48
2017-10-19T03:20:12.294Z,88.66
2017-10-19T03:21:18.120Z,88.83
2017-10-19T03:22:24.811Z,88.69
2017-10-19T03:23:30.647Z,88.52
2017-10-19T03:24:36.431Z,88.45
2017-10-19T03:25:42.222Z,88.29
2017-10-19T03:26:48.001Z,88.28
2017-10-19T03:27:53.777Z,88.37
2017-10-19T03:28:59.607Z,88.37
2017-10-19T03:30:05.425Z,88.28
2017-10-19T03:31:11.219Z,88.34
2017-10-19T03:32:17.776Z,88.30
2017-10-19T03:33:24.331Z,88.37
2017-10-19T03:34:30.912Z,88.43
2017-10-19T03:35:36.697Z,88.45
2017-10-19T03:36:42.480Z,88.28
2017-10-19T03:37:49.031Z,88.13
2017-10-19T03:38:55.243Z,88.04
2017-10-19T03:40:01.059Z,88.07
2017-10-19T03:41:06.854Z,88.17
2017-10-19T03:42:12.627Z,88.09
2017-10-19T03:43:18.427Z,88.04
2017-10-19T03:44:24.215Z,88.03
2017-10-19T03:45:30.077Z,88.05
2017-10-19T03:46:35.887Z,88.11
2017-10-19T03:47:42.440Z,88.14
2017-10-19T03:48:48.219Z,87.89
2017-10-19T03:49:54.003Z,87.77
2017-10-19T03:50:59.901Z,87.73
2017-10-19T03:52:05.361Z,87.75
2017-10-19T03:53:11.152Z,87.88
2017-10-19T03:54:17.725Z,87.86
2017-10-19T03:55:24.276Z,87.91
2017-10-19T03:56:30.876Z,87.89
2017-10-19T03:57:36.683Z,87.89
2017-10-19T03:58:44.185Z,87.88
2017-10-19T03:59:49.988Z,87.86
2017-10-19T04:00:55.790Z,87.99
2017-10-19T04:02:01.600Z,88.05
2017-10-19T04:03:08.153Z,88.00
2017-10-19T04:04:13.953Z,88.04
2017-10-19T04:05:19.737Z,87.90
2017-10-19T04:06:27.367Z,87.73
2017-10-19T04:07:33.508Z,87.83
2017-10-19T04:08:39.299Z,87.84
2017-10-19T04:09:45.088Z,87.79
2017-10-19T04:10:50.873Z,87.78
2017-10-19T04:11:56.663Z,87.67
2017-10-19T04:13:02.484Z,87.61
2017-10-19T04:14:09.054Z,87.57
2017-10-19T04:15:14.856Z,87.71
2017-10-19T04:16:20.642Z,87.75
2017-10-19T04:17:26.426Z,87.77
2017-10-19T04:18:32.247Z,87.78
2017-10-19T04:19:38.048Z,87.76
2017-10-19T04:20:43.836Z,87.71
2017-10-19T04:21:49.644Z,87.65
2017-10-19T04:22:55.438Z,87.48
2017-10-19T04:24:01.269Z,87.35
2017-10-19T04:25:07.049Z,87.23
2017-10-19T04:26:12.889Z,87.27
2017-10-19T04:27:18.680Z,87.23
2017-10-19T04:28:24.464Z,87.27
2017-10-19T04:29:30.282Z,87.17
2017-10-19T04:30:36.070Z,87.18
2017-10-19T04:31:42.638Z,87.13
2017-10-19T04:32:49.009Z,87.20
2017-10-19T04:33:54.828Z,87.41
2017-10-19T04:35:00.642Z,87.46
2017-10-19T04:36:06.432Z,87.44
2017-10-19T04:37:12.979Z,87.46
2017-10-19T04:38:19.531Z,87.46
2017-10-19T04:39:25.511Z,87.34
2017-10-19T04:40:31.331Z,87.34
2017-10-19T04:41:37.892Z,87.33
2017-10-19T04:42:44.455Z,87.27
2017-10-19T04:43:51.015Z,87.17
2017-10-19T04:44:57.560Z,87.09
2017-10-19T04:46:03.371Z,87.07
2017-10-19T04:47:10.004Z,87.04
2017-10-19T04:48:15.796Z,86.97
2017-10-19T04:49:21.441Z,86.99
2017-10-19T04:50:28.003Z,87.02
2017-10-19T04:51:33.664Z,87.07
2017-10-19T04:52:40.232Z,87.01
2017-10-19T04:53:46.033Z,87.10
2017-10-19T04:54:51.827Z,87.13
2017-10-19T04:55:57.623Z,87.30
2017-10-19T04:57:03.467Z,87.21
2017-10-19T04:58:09.514Z,87.29
2017-10-19T04:59:15.117Z,87.42
2017-10-19T05:00:20.908Z,87.48
2017-10-19T05:01:26.700Z,87.42
2017-10-19T05:02:32.517Z,87.56
2017-10-19T05:03:39.083Z,87.62
2017-10-19T05:04:45.039Z,87.74
2017-10-19T05:05:50.828Z,87.85
2017-10-19T05:06:56.644Z,87.80
2017-10-19T05:08:02.332Z,87.84
2017-10-19T05:09:08.136Z,87.81
2017-10-19T05:10:13.951Z,87.81
2017-10-19T05:11:19.404Z,87.80
2017-10-19T05:12:25.206Z,87.84
2017-10-19T05:13:31.454Z,87.88
2017-10-19T05:14:38.018Z,87.72
2017-10-19T05:15:44.581Z,87.60
2017-10-19T05:16:51.145Z,87.63
2017-10-19T05:17:57.712Z,87.70
2017-10-19T05:19:03.519Z,87.62
2017-10-19T05:20:09.323Z,87.59
2017-10-19T05:21:15.105Z,87.57
2017-10-19T05:22:20.896Z,87.51
2017-10-19T05:23:26.696Z,87.57
2017-10-19T05:24:32.929Z,87.60
2017-10-19T05:25:38.712Z,87.55
2017-10-19T05:26:44.530Z,87.54
2017-10-19T05:27:51.128Z,87.59
2017-10-19T05:28:56.907Z,87.64
2017-10-19T05:30:02.829Z,87.65
2017-10-19T05:31:08.785Z,87.62
2017-10-19T05:32:14.668Z,87.64
2017-10-19T05:33:20.567Z,87.66
2017-10-19T05:34:30.965Z,87.64
2017-10-19T05:35:36.861Z,87.71
2017-10-19T05:36:42.688Z,87.58
2017-10-19T05:37:48.712Z,87.53
2017-10-19T05:38:55.428Z,87.62
2017-10-19T05:40:01.312Z,87.55
2017-10-19T05:41:08.550Z,87.41
2017-10-19T05:42:14.376Z,87.39
2017-10-19T05:43:20.243Z,87.35
2017-10-19T05:44:26.486Z,87.18
2017-10-19T05:45:32.346Z,87.21
2017-10-19T05:46:38.187Z,87.27
2017-10-19T05:47:43.991Z,87.28
2017-10-19T05:48:49.779Z,87.25
2017-10-19T05:49:55.784Z,87.19
2017-10-19T05:51:01.573Z,87.15
2017-10-19T05:52:08.229Z,87.20
2017-10-19T05:53:14.008Z,87.20
2017-10-19T05:54:20.288Z,87.13
2017-10-19T05:55:26.167Z,87.13
2017-10-19T05:56:32.062Z,87.03
2017-10-19T05:57:38.033Z,86.98
2017-10-19T05:58:43.896Z,86.87
2017-10-19T05:59:49.773Z,86.80
2017-10-19T06:00:55.748Z,86.78
2017-10-19T06:02:01.649Z,86.76
2017-10-19T06:03:07.568Z,86.78
2017-10-19T06:04:13.544Z,86.68
2017-10-19T06:05:19.530Z,86.72
2017-10-19T06:06:26.228Z,86.76
2017-10-19T06:07:32.125Z,86.85
2017-10-19T06:08:38.796Z,86.74
2017-10-19T06:09:45.349Z,86.77
2017-10-19T06:10:52.147Z,86.83
2017-10-19T06:11:57.940Z,86.77
2017-10-19T06:13:04.496Z,86.75
2017-10-19T06:14:10.308Z,86.66
2017-10-19T06:15:16.086Z,86.63
2017-10-19T06:16:21.864Z,86.53
2017-10-19T06:17:35.050Z,86.58
2017-10-19T06:18:40.836Z,86.66
2017-10-19T06:20:01.148Z,86.49
2017-10-19T06:21:07.497Z,86.39
2017-10-19T06:22:13.292Z,86.28
2017-10-19T06:23:19.721Z,86.16
2017-10-19T06:24:26.641Z,86.03
2017-10-19T06:25:32.681Z,85.97
2017-10-19T06:26:38.513Z,85.79
2017-10-19T06:27:44.318Z,85.76
2017-10-19T06:28:50.142Z,85.68
2017-10-19T06:29:55.914Z,85.62
2017-10-19T06:31:01.724Z,85.58
2017-10-19T06:32:07.511Z,85.51
2017-10-19T06:33:14.108Z,85.48
2017-10-19T06:34:19.993Z,85.45
2017-10-19T06:35:25.793Z,85.38
2017-10-19T06:36:31.676Z,85.20
2017-10-19T06:37:37.461Z,85.12
2017-10-19T06:38:43.253Z,85.08
2017-10-19T06:39:50.560Z,84.96
2017-10-19T06:40:57.114Z,84.98
2017-10-19T06:42:03.696Z,84.93
2017-10-19T06:43:10.046Z,84.86
2017-10-19T06:44:16.604Z,84.91
2017-10-19T06:45:23.170Z,84.85
2017-10-19T06:46:29.734Z,84.71
2017-10-19T06:47:35.544Z,84.51
2017-10-19T06:48:41.338Z,84.34
2017-10-19T06:49:47.128Z,84.21
2017-10-19T06:50:52.911Z,84.05
2017-10-19T06:51:58.766Z,83.95
2017-10-19T06:53:04.588Z,83.90
2017-10-19T06:54:10.384Z,83.96
2017-10-19T06:55:16.177Z,84.02
2017-10-19T06:56:22.737Z,83.89
2017-10-19T06:57:28.516Z,83.77
2017-10-19T06:58:34.330Z,83.65
2017-10-19T06:59:40.107Z,83.54
2017-10-19T07:00:45.440Z,83.42
2017-10-19T07:01:51.226Z,83.28
2017-10-19T07:02:57.793Z,83.27
2017-10-19T07:04:04.370Z,83.28
2017-10-19T07:05:10.167Z,83.16
2017-10-19T07:06:15.978Z,83.11
2017-10-19T07:07:21.789Z,83.04
2017-10-19T07:08:27.574Z,82.96
2017-10-19T07:09:33.397Z,82.86
2017-10-19T07:10:39.202Z,82.92
2017-10-19T07:11:45.769Z,82.59
2017-10-19T07:12:52.391Z,82.65
2017-10-19T07:13:58.204Z,82.50
2017-10-19T07:15:04.028Z,82.26
2017-10-19T07:16:09.808Z,82.23
2017-10-19T07:17:15.606Z,82.16
2017-10-19T07:18:21.384Z,82.04
2017-10-19T07:19:27.200Z,81.78
2017-10-19T07:20:33.020Z,81.64
2017-10-19T07:21:39.564Z,81.53
2017-10-19T07:22:45.346Z,81.22
2017-10-19T07:23:51.136Z,80.90
2017-10-19T07:24:57.567Z,80.72
2017-10-19T07:26:03.392Z,80.56
2017-10-19T07:27:09.183Z,80.41
2017-10-19T07:28:14.363Z,80.29
2017-10-19T07:29:20.155Z,80.27
2017-10-19T07:30:25.264Z,80.33
2017-10-19T07:31:31.104Z,80.29
2017-10-19T07:32:36.564Z,80.16
2017-10-19T07:33:43.175Z,79.76
2017-10-19T07:34:48.967Z,79.53
2017-10-19T07:35:54.799Z,79.13
2017-10-19T07:37:00.624Z,78.71
2017-10-19T07:38:06.408Z,78.26
2017-10-19T07:39:12.993Z,77.79
2017-10-19T07:40:18.779Z,77.36
2017-10-19T07:41:24.588Z,76.78
2017-10-19T07:42:30.439Z,76.01
2017-10-19T07:43:36.232Z,75.03
2017-10-19T07:44:42.016Z,73.99
2017-10-19T07:46:11.263Z,72.73
2017-10-19T07:47:20.110Z,71.12
2017-10-19T07:48:26.130Z,69.71
2017-10-19T07:49:32.692Z,68.20
2017-10-19T07:50:39.247Z,66.67
2017-10-19T07:51:44.692Z,65.34
2017-10-19T07:52:51.246Z,63.83
2017-10-19T07:53:57.692Z,62.57
2017-10-19T07:55:03.468Z,61.59
2017-10-19T07:56:09.269Z,60.54
2017-10-19T07:57:15.056Z,59.47
2017-10-19T07:58:20.853Z,58.55
2017-10-19T07:59:26.664Z,57.59
2017-10-19T08:00:32.511Z,56.77
2017-10-19T08:01:38.291Z,55.93
2017-10-19T08:02:44.068Z,55.24
2017-10-19T08:03:50.622Z,54.53
2017-10-19T08:04:57.189Z,53.82
2017-10-19T08:06:03.825Z,53.24
2017-10-19T08:07:09.422Z,52.65
2017-10-19T08:08:15.029Z,52.14
2017-10-19T08:09:20.883Z,51.39
2017-10-19T08:10:26.692Z,51.13
2017-10-19T08:11:33.399Z,50.72
2017-10-19T08:12:39.000Z,50.50
2017-10-19T08:13:45.557Z,50.12
2017-10-19T08:14:51.340Z,49.89
2017-10-19T08:15:57.148Z,49.52
2017-10-19T08:17:03.524Z,48.98
2017-10-19T08:18:09.317Z,48.49
2017-10-19T08:19:15.089Z,47.79
2017-10-19T08:20:21.637Z,47.20
2017-10-19T08:21:27.440Z,46.68
2017-10-19T08:22:33.229Z,46.20
2017-10-19T08:23:39.104Z,46.17
2017-10-19T08:24:44.878Z,45.81
2017-10-19T08:25:50.656Z,45.67
2017-10-19T08:26:57.061Z,45.25
2017-10-19T08:28:02.852Z,44.96
2017-10-19T08:29:09.231Z,44.74
2017-10-19T08:30:15.782Z,44.52
2017-10-19T08:31:22.331Z,44.53
2017-10-19T08:32:28.183Z,44.29
2017-10-19T08:33:34.721Z,43.95
2017-10-19T08:34:41.265Z,43.85
2017-10-19T08:35:47.055Z,43.63
2017-10-19T08:36:53.608Z,43.66
2017-10-19T08:38:00.184Z,43.83
2017-10-19T08:39:05.619Z,43.94
2017-10-19T08:40:11.399Z,43.59
2017-10-19T08:41:17.185Z,43.63
2017-10-19T08:42:23.740Z,43.53
2017-10-19T08:43:30.134Z,43.17
2017-10-19T08:44:35.909Z,42.93
2017-10-19T08:45:41.685Z,42.80
2017-10-19T08:46:48.239Z,42.99
2017-10-19T08:47:54.785Z,42.82
2017-10-19T08:49:00.601Z,43.23
2017-10-19T08:50:06.381Z,43.27
2017-10-19T08:51:12.168Z,43.09
2017-10-19T08:52:17.938Z,43.14
2017-10-19T08:53:23.720Z,43.08
2017-10-19T08:54:30.302Z,42.69
2017-10-19T08:55:36.094Z,42.39
2017-10-19T08:56:41.880Z,42.72
2017-10-19T08:57:47.727Z,42.59
2017-10-19T08:58:53.516Z,42.29
2017-10-19T08:59:59.348Z,41.82
2017-10-19T09:01:05.165Z,41.63
2017-10-19T09:02:10.950Z,41.25
2017-10-19T09:03:16.555Z,41.12
2017-10-19T09:04:22.339Z,40.86
2017-10-19T09:05:28.154Z,40.81
2017-10-19T09:06:33.939Z,40.89
2017-10-19T09:07:39.723Z,40.72
2017-10-19T09:08:45.509Z,40.69
2017-10-19T09:09:51.285Z,40.58
2017-10-19T09:10:57.083Z,40.33
2017-10-19T09:12:02.885Z,40.14
2017-10-19T09:13:08.668Z,39.71
2017-10-19T09:14:15.963Z,39.33
2017-10-19T09:15:22.511Z,39.32
2017-10-19T09:16:28.315Z,39.78
2017-10-19T09:17:34.097Z,39.93
2017-10-19T09:18:39.884Z,40.17
2017-10-19T09:19:45.658Z,40.15
2017-10-19T09:20:51.449Z,40.22
2017-10-19T09:21:57.261Z,40.12
2017-10-19T09:23:03.051Z,40.26
2017-10-19T09:24:08.910Z,39.68
2017-10-19T09:25:14.518Z,39.58
2017-10-19T09:26:20.344Z,39.40
2017-10-19T09:27:26.236Z,39.21
2017-10-19T09:28:32.017Z,38.97
2017-10-19T09:29:37.819Z,38.85
2017-10-19T09:30:43.599Z,38.79
2017-10-19T09:31:49.381Z,38.64
2017-10-19T09:32:55.200Z,38.86
2017-10-19T09:34:00.980Z,38.86
2017-10-19T09:35:06.751Z,38.61
2017-10-19T09:36:12.550Z,39.05
2017-10-19T09:37:18.324Z,38.78
2017-10-19T09:38:24.179Z,38.81
2017-10-19T09:39:29.790Z,38.68
2017-10-19T09:40:35.596Z,38.49
2017-10-19T09:41:42.148Z,38.55
2017-10-19T09:42:49.260Z,38.46
2017-10-19T09:43:55.106Z,39.03
2017-10-19T09:45:00.955Z,39.40
2017-10-19T09:46:06.743Z,39.56
2017-10-19T09:47:12.528Z,39.95
2017-10-19T09:48:18.132Z,39.85
2017-10-19T09:49:24.699Z,39.57
2017-10-19T09:50:31.244Z,39.47
2017-10-19T09:51:37.028Z,39.41
2017-10-19T09:52:42.963Z,39.63
2017-10-19T09:53:49.744Z,39.79
2017-10-19T09:54:55.556Z,39.92
2017-10-19T09:56:02.138Z,39.83
2017-10-19T09:57:07.918Z,39.71
2017-10-19T09:58:13.729Z,39.88
2017-10-19T09:59:19.517Z,39.95
2017-10-19T10:00:25.334Z,40.08
2017-10-19T10:01:31.116Z,40.15
2017-10-19T10:02:36.902Z,40.50
2017-10-19T10:03:42.681Z,40.89
2017-10-19T10:04:48.466Z,41.15
2017-10-19T10:05:55.038Z,41.60
2017-10-19T10:07:00.816Z,41.66
2017-10-19T10:08:06.595Z,42.00
2017-10-19T10:09:12.635Z,42.51
2017-10-19T10:10:18.419Z,42.77
2017-10-19T10:11:24.227Z,43.11
2017-10-19T10:12:30.034Z,43.33
2017-10-19T10:13:35.833Z,43.37
2017-10-19T10:14:42.379Z,43.69
2017-10-19T10:15:48.925Z,44.03
2017-10-19T10:16:54.738Z,44.14
2017-10-19T10:18:00.524Z,44.18
2017-10-19T10:19:07.092Z,44.03
2017-10-19T10:20:12.893Z,43.86
2017-10-19T10:21:18.678Z,43.83
2017-10-19T10:22:25.271Z,43.66
2017-10-19T10:23:31.058Z,43.64
2017-10-19T10:24:38.454Z,43.57
2017-10-19T10:25:45.003Z,43.68
2017-10-19T10:26:50.794Z,43.75
2017-10-19T10:27:56.626Z,43.67
2017-10-19T10:29:02.434Z,43.74
2017-10-19T10:30:09.030Z,43.97
2017-10-19T10:31:14.872Z,44.15
2017-10-19T10:32:20.701Z,44.38
2017-10-19T10:33:26.559Z,44.80
2017-10-19T10:34:32.336Z,45.13
2017-10-19T10:35:38.140Z,45.32
2017-10-19T10:36:43.937Z,45.43
2017-10-19T10:37:49.730Z,45.70
2017-10-19T10:38:55.546Z,45.50
2017-10-19T10:40:02.117Z,45.84
2017-10-19T10:41:07.913Z,46.14
2017-10-19T10:42:13.755Z,46.19
2017-10-19T10:43:19.538Z,46.35
2017-10-19T10:44:26.131Z,46.85
2017-10-19T10:45:31.912Z,47.55
2017-10-19T10:46:38.485Z,47.85
2017-10-19T10:47:45.044Z,48.13
2017-10-19T10:48:50.847Z,48.55
2017-10-19T10:49:56.321Z,48.58
2017-10-19T10:51:01.988Z,48.75
2017-10-19T10:52:07.157Z,49.20
2017-10-19T10:53:12.975Z,49.40
2017-10-19T10:54:18.765Z,49.61
2017-10-19T10:55:24.576Z,49.85
2017-10-19T10:56:30.189Z,50.12
2017-10-19T10:57:35.998Z,50.32
2017-10-19T10:58:41.808Z,50.67
2017-10-19T10:59:47.686Z,50.89
2017-10-19T11:00:54.307Z,50.83
2017-10-19T11:02:00.087Z,50.95
2017-10-19T11:03:05.881Z,51.01
2017-10-19T11:04:11.715Z,51.04
2017-10-19T11:05:17.501Z,50.94
2017-10-19T11:06:23.321Z,50.79
2017-10-19T11:07:29.107Z,50.68
2017-10-19T11:08:35.670Z,50.55
2017-10-19T11:09:42.061Z,50.43
2017-10-19T11:10:47.666Z,50.72
2017-10-19T11:11:54.247Z,50.82
2017-10-19T11:13:00.042Z,50.73
2017-10-19T11:14:05.859Z,50.40
2017-10-19T11:15:11.651Z,50.41
2017-10-19T11:16:18.208Z,50.51
2017-10-19T11:17:24.805Z,50.55
2017-10-19T11:18:30.624Z,50.99
2017-10-19T11:19:37.193Z,51.00
2017-10-19T11:20:43.743Z,51.21
2017-10-19T11:21:50.294Z,51.18
2017-10-19T11:22:56.170Z,51.16
2017-10-19T11:24:01.969Z,51.17
2017-10-19T11:25:07.757Z,51.15
2017-10-19T11:26:13.832Z,51.08
2017-10-19T11:27:19.628Z,50.86
2017-10-19T11:28:26.214Z,51.27
2017-10-19T11:29:32.010Z,50.52
2017-10-19T11:30:37.794Z,51.08
2017-10-19T11:31:43.585Z,50.88
2017-10-19T11:32:49.371Z,50.74
2017-10-19T11:33:55.196Z,50.68
2017-10-19T11:35:01.566Z,50.80
2017-10-19T11:36:08.128Z,50.70
2017-10-19T11:37:13.911Z,50.81
2017-10-19T11:38:19.709Z,50.87
2017-10-19T11:39:25.533Z,50.36
2017-10-19T11:40:32.090Z,50.72
2017-10-19T11:41:37.881Z,50.22
2017-10-19T11:42:43.679Z,50.45
2017-10-19T11:43:50.230Z,50.99
2017-10-19T11:44:56.077Z,51.13
2017-10-19T11:46:02.634Z,50.73
2017-10-19T11:47:09.933Z,50.83
2017-10-19T11:48:15.727Z,50.87
2017-10-19T11:49:21.232Z,51.07
2017-10-19T11:50:27.049Z,51.47
2017-10-19T11:51:33.594Z,51.83
2017-10-19T11:52:39.394Z,52.37
2017-10-19T11:53:44.972Z,52.39
2017-10-19T11:54:50.881Z,52.45
2017-10-19T11:55:56.695Z,52.57
2017-10-19T11:57:02.492Z,52.35
2017-10-19T11:58:08.376Z,52.15
2017-10-19T11:59:14.164Z,52.24
2017-10-19T12:00:19.782Z,52.34
2017-10-19T12:01:25.592Z,52.44
2017-10-19T12:02:32.153Z,52.45
2017-10-19T12:03:38.720Z,52.58
2017-10-19T12:04:44.518Z,52.45
2017-10-19T12:05:50.300Z,51.97
2017-10-19T12:06:56.878Z,51.86
2017-10-19T12:08:02.682Z,51.81
2017-10-19T12:09:09.234Z,51.35
2017-10-19T12:10:15.031Z,51.29
2017-10-19T12:11:20.866Z,50.96
2017-10-19T12:12:26.690Z,50.99
2017-10-19T12:13:33.240Z,51.45
2017-10-19T12:14:39.796Z,52.08
2017-10-19T12:15:45.587Z,52.06
2017-10-19T12:16:51.413Z,51.95
2017-10-19T12:17:57.227Z,51.96
2017-10-19T12:19:03.775Z,51.87
2017-10-19T12:20:09.573Z,51.88
2017-10-19T12:21:15.356Z,51.56
2017-10-19T12:22:21.907Z,51.15
2017-10-19T12:23:27.756Z,51.02
2017-10-19T12:24:33.548Z,50.93
2017-10-19T12:25:40.092Z,50.65
2017-10-19T12:26:46.643Z,50.51
2017-10-19T12:27:53.183Z,49.72
2017-10-19T12:28:58.985Z,49.02
2017-10-19T12:30:04.762Z,48.39
2017-10-19T12:31:10.527Z,48.07
2017-10-19T12:32:16.301Z,47.58
2017-10-19T12:33:22.073Z,47.36
2017-10-19T12:34:27.950Z,46.93
2017-10-19T12:35:33.724Z,46.55
2017-10-19T12:36:39.487Z,46.25
2017-10-19T12:37:45.296Z,46.27
2017-10-19T12:38:51.839Z,46.01
2017-10-19T12:39:57.636Z,46.10
2017-10-19T12:41:03.395Z,45.09
2017-10-19T12:42:09.164Z,45.38
2017-10-19T12:43:14.933Z,45.26
2017-10-19T12:44:20.712Z,44.97
2017-10-19T12:45:26.510Z,44.72
2017-10-19T12:46:33.049Z,44.51
2017-10-19T12:48:47.492Z,43.86
2017-10-19T12:49:54.009Z,43.16
2017-10-19T12:50:59.793Z,43.17
2017-10-19T12:52:06.352Z,42.84
2017-10-19T12:53:12.864Z,42.50
2017-10-19T12:54:18.617Z,42.06
2017-10-19T12:55:24.371Z,41.96
2017-10-19T12:56:30.172Z,42.22
2017-10-19T12:57:35.917Z,42.20
2017-10-19T12:58:41.553Z,42.25
2017-10-19T12:59:47.298Z,42.27
2017-10-19T13:00:53.072Z,42.32
2017-10-19T13:01:59.098Z,42.22
2017-10-19T13:03:04.837Z,41.95
2017-10-19T13:04:10.601Z,41.59
2017-10-19T13:05:16.355Z,41.45
2017-10-19T13:06:22.105Z,41.42
2017-10-19T13:07:27.888Z,41.18
2017-10-19T13:08:33.637Z,41.28
2017-10-19T13:09:39.439Z,40.92
2017-10-19T13:10:45.017Z,40.51
2017-10-19T13:11:50.783Z,40.35
2017-10-19T13:12:56.559Z,40.18
2017-10-19T13:14:03.090Z,39.41
2017-10-19T13:15:08.851Z,39.39
2017-10-19T13:16:14.421Z,39.56
2017-10-19T13:17:20.187Z,39.57
2017-10-19T13:18:25.976Z,39.38
2017-10-19T13:19:32.492Z,39.57
2017-10-19T13:20:38.246Z,39.62
2017-10-19T13:21:43.992Z,39.56
2017-10-19T13:22:49.761Z,39.49
2017-10-19T13:23:55.546Z,39.30
2017-10-19T13:25:01.290Z,39.51
2017-10-19T13:26:07.033Z,39.27
2017-10-19T13:27:12.768Z,38.52
2017-10-19T13:28:18.521Z,38.33
2017-10-19T13:29:24.307Z,38.23
2017-10-19T13:30:30.048Z,38.26
2017-10-19T13:31:35.820Z,37.94
2017-10-19T13:32:41.572Z,38.17
2017-10-19T13:33:47.307Z,38.01
2017-10-19T13:34:53.089Z,37.69
2017-10-19T13:35:58.845Z,37.65
2017-10-19T13:37:04.592Z,37.57
2017-10-19T13:38:10.331Z,37.30
2017-10-19T13:39:16.106Z,37.20
2017-10-19T13:40:21.888Z,37.08
2017-10-19T13:41:27.654Z,37.18
2017-10-19T13:42:34.909Z,37.32
2017-10-19T13:43:40.669Z,37.29
2017-10-19T13:44:47.985Z,37.30
2017-10-19T13:45:54.537Z,37.42
2017-10-19T13:47:01.054Z,37.29
2017-10-19T13:48:06.805Z,37.68
2017-10-19T13:49:12.573Z,37.81
2017-10-19T13:50:19.148Z,37.99
2017-10-19T13:51:24.928Z,37.76
2017-10-19T13:52:30.685Z,37.86
2017-10-19T13:53:36.483Z,38.03
2017-10-19T13:54:42.238Z,38.16
2017-10-19T13:55:47.985Z,38.34
2017-10-19T13:56:53.777Z,38.26
2017-10-19T13:58:00.360Z,38.14
2017-10-19T13:59:06.124Z,38.17
2017-10-19T14:00:11.888Z,37.90
2017-10-19T14:01:17.640Z,38.07
2017-10-19T14:02:23.422Z,38.14
2017-10-19T14:03:29.173Z,38.29
2017-10-19T14:04:34.931Z,38.31
2017-10-19T14:05:40.677Z,38.20
2017-10-19T14:06:46.446Z,38.33
2017-10-19T14:07:52.233Z,38.36
2017-10-19T14:08:57.981Z,38.53
2017-10-19T14:10:03.745Z,38.68
2017-10-19T14:11:09.486Z,38.65
2017-10-19T14:12:15.270Z,38.71