createdAt,value
2022-09-12T00:00:30.270Z,0.00
2022-09-12T00:01:30.274Z,0.00
2022-09-12T00:02:30.255Z,0.00
2022-09-12T00:03:30.217Z,0.00
2022-09-12T00:04:30.203Z,0.00
2022-09-12T00:05:30.187Z,0.00
2022-09-12T00:06:30.173Z,0.00
2022-09-12T00:07:30.155Z,0.00
2022-09-12T00:08:30.141Z,0.00
2022-09-12T00:09:30.121Z,0.00
2022-09-12T00:10:30.109Z,0.00
2022-09-12T00:11:30.094Z,0.00
2022-09-12T00:12:30.077Z,0.00
2022-09-12T00:13:30.058Z,0.00
2022-09-12T00:14:30.044Z,0.00
2022-09-12T00:15:30.029Z,0.00
2022-09-12T00:16:30.055Z,0.00
2022-09-12T00:17:29.996Z,0.00
2022-09-12T00:18:29.981Z,0.00
2022-09-12T00:19:29.966Z,0.00
2022-09-12T00:20:29.949Z,0.00
2022-09-12T00:21:29.931Z,0.00
2022-09-12T00:22:29.918Z,0.00
2022-09-12T00:23:29.901Z,0.00
2022-09-12T00:24:29.888Z,0.00
2022-09-12T00:25:29.868Z,0.00
2022-09-12T00:26:29.855Z,0.00
2022-09-12T00:27:29.837Z,0.00
2022-09-12T00:28:29.822Z,0.00
2022-09-12T00:29:29.820Z,0.00
2022-09-12T00:30:29.790Z,0.00
2022-09-12T00:31:29.812Z,0.00
2022-09-12T00:32:29.760Z,0.00
2022-09-12T00:33:29.741Z,0.00
2022-09-12T00:34:29.727Z,0.00
2022-09-12T00:35:29.711Z,0.00
2022-09-12T00:36:29.697Z,0.00
2022-09-12T00:37:29.679Z,0.00
2022-09-12T00:38:29.663Z,0.00
2022-09-12T00:39:29.649Z,0.00
2022-09-12T00:40:29.633Z,0.00
2022-09-12T00:41:29.614Z,0.00
2022-09-12T00:42:29.600Z,0.00
2022-09-12T00:43:29.582Z,0.00
2022-09-12T00:44:29.570Z,0.00
2022-09-12T00:45:29.621Z,0.00
2022-09-12T00:46:29.537Z,0.00
2022-09-12T00:47:29.522Z,0.00
2022-09-12T00:48:29.504Z,0.00
2022-09-12T00:49:29.491Z,0.00
2022-09-12T00:50:29.473Z,0.00
2022-09-12T00:51:29.457Z,0.00
2022-09-12T00:52:29.443Z,0.00
2022-09-12T00:53:29.422Z,0.00
2022-09-12T00:54:29.407Z,0.00
2022-09-12T00:55:29.393Z,0.00
2022-09-12T00:56:29.378Z,0.00
2022-09-12T00:57:29.363Z,0.00
2022-09-12T00:58:29.347Z,0.00
2022-09-12T00:59:29.329Z,0.00
2022-09-12T01:00:29.313Z,0.00
2022-09-12T01:01:32.412Z,0.00
2022-09-12T01:02:29.279Z,0.00
2022-09-12T01:03:29.264Z,0.00
2022-09-12T01:04:29.248Z,0.00
2022-09-12T01:05:29.231Z,0.00
2022-09-12T01:06:29.215Z,0.00
2022-09-12T01:07:29.200Z,0.00
2022-09-12T01:08:29.187Z,0.00
2022-09-12T01:09:29.169Z,0.00
2022-09-12T01:10:29.153Z,0.00
2022-09-12T01:11:29.135Z,0.00
2022-09-12T01:12:29.121Z,0.00
2022-09-12T01:13:29.207Z,0.00
2022-09-12T01:14:29.086Z,0.00
2022-09-12T01:15:29.074Z,0.00
2022-09-12T01:16:29.092Z,0.00
2022-09-12T01:17:29.144Z,0.00
2022-09-12T01:18:29.023Z,0.00
2022-09-12T01:19:29.007Z,0.00
2022-09-12T01:20:28.992Z,0.00
2022-09-12T01:21:28.975Z,0.00
2022-09-12T01:22:28.970Z,0.00
2022-09-12T01:23:28.943Z,0.00
2022-09-12T01:24:28.929Z,0.00
2022-09-12T01:25:28.909Z,0.00
2022-09-12T01:26:28.898Z,0.00
2022-09-12T01:27:28.878Z,0.00
2022-09-12T01:28:28.864Z,0.00
2022-09-12T01:29:28.846Z,0.00
2022-09-12T01:30:28.833Z,0.00
2022-09-12T01:31:28.814Z,0.00
2022-09-12T01:32:28.835Z,0.00
2022-09-12T01:33:28.786Z,0.00
2022-09-12T01:34:28.769Z,0.00
2022-09-12T01:35:28.749Z,0.00
2022-09-12T01:36:28.735Z,0.00
2022-09-12T01:37:28.718Z,0.00
2022-09-12T01:38:28.701Z,0.00
2022-09-12T01:39:28.685Z,0.00
2022-09-12T01:40:28.669Z,0.00
2022-09-12T01:41:28.653Z,0.00
2022-09-12T01:42:28.637Z,0.00
2022-09-12T01:43:28.622Z,0.00
2022-09-12T01:44:28.604Z,0.00
2022-09-12T01:45:28.628Z,0.00
2022-09-12T01:46:28.575Z,0.00
2022-09-12T01:47:28.555Z,0.00
2022-09-12T01:48:28.544Z,0.00
2022-09-12T01:49:28.523Z,0.00
2022-09-12T01:50:28.510Z,0.00
2022-09-12T01:51:28.490Z,0.00
2022-09-12T01:52:28.475Z,0.00
2022-09-12T01:53:28.458Z,0.00
2022-09-12T01:54:28.446Z,0.00
2022-09-12T01:55:28.425Z,0.00
2022-09-12T01:56:28.411Z,0.00
2022-09-12T01:57:28.392Z,0.00
2022-09-12T01:58:28.378Z,0.00
2022-09-12T01:59:28.362Z,0.00
2022-09-12T02:00:28.347Z,0.00
2022-09-12T02:01:28.375Z,0.00
2022-09-12T02:02:28.381Z,0.00
2022-09-12T02:03:28.295Z,0.00
2022-09-12T02:04:31.112Z,0.00
2022-09-12T02:05:28.263Z,0.00
2022-09-12T02:06:28.248Z,0.00
2022-09-12T02:07:28.231Z,0.00
2022-09-12T02:08:28.216Z,0.00
2022-09-12T02:09:28.200Z,0.00
2022-09-12T02:10:32.251Z,0.00
2022-09-12T02:11:28.171Z,0.00
2022-09-12T02:12:28.151Z,0.00
2022-09-12T02:13:28.136Z,0.00
2022-09-12T02:14:28.118Z,0.00
2022-09-12T02:15:28.102Z,0.00
2022-09-12T02:16:28.135Z,0.00
2022-09-12T02:17:28.067Z,0.00
2022-09-12T02:18:28.051Z,0.00
2022-09-12T02:19:28.035Z,0.00
2022-09-12T02:20:47.035Z,0.00
2022-09-12T02:21:28.003Z,0.00
2022-09-12T02:22:27.989Z,0.00
2022-09-12T02:23:27.970Z,0.00
2022-09-12T02:24:27.955Z,0.00
2022-09-12T02:25:27.957Z,0.00
2022-09-12T02:26:27.922Z,0.00
2022-09-12T02:27:27.904Z,0.00
2022-09-12T02:28:27.891Z,0.00
2022-09-12T02:29:27.871Z,0.00
2022-09-12T02:30:27.882Z,0.00
2022-09-12T02:31:27.838Z,0.00
2022-09-12T02:32:27.825Z,0.00
2022-09-12T02:33:27.812Z,0.00
2022-09-12T02:34:27.791Z,0.00
2022-09-12T02:35:27.774Z,0.00
2022-09-12T02:36:27.760Z,0.00
2022-09-12T02:37:27.742Z,0.00
2022-09-12T02:38:27.724Z,0.00
2022-09-12T02:39:27.709Z,0.00
2022-09-12T02:40:27.696Z,0.00
2022-09-12T02:41:27.673Z,0.00
2022-09-12T02:42:27.662Z,0.00
2022-09-12T02:43:27.643Z,0.00
2022-09-12T02:44:27.629Z,0.00
2022-09-12T02:45:27.653Z,0.00
2022-09-12T02:46:27.594Z,0.00
2022-09-12T02:47:27.578Z,0.00
2022-09-12T02:48:27.561Z,0.00
2022-09-12T02:49:27.543Z,0.00
2022-09-12T02:50:27.527Z,0.00
2022-09-12T02:51:27.510Z,0.00
2022-09-12T02:52:27.496Z,0.00
2022-09-12T02:53:27.481Z,0.00
2022-09-12T02:54:27.464Z,0.00
2022-09-12T02:55:27.449Z,0.00
2022-09-12T02:56:27.430Z,0.00
2022-09-12T02:57:27.411Z,0.00
2022-09-12T02:58:27.396Z,0.00
2022-09-12T02:59:27.379Z,0.00
2022-09-12T03:00:27.369Z,0.00
2022-09-12T03:01:27.383Z,0.00
2022-09-12T03:02:27.369Z,0.00
2022-09-12T03:03:27.315Z,0.00
2022-09-12T03:04:27.300Z,0.00
2022-09-12T03:05:27.282Z,0.00
2022-09-12T03:06:27.263Z,0.00
2022-09-12T03:07:27.249Z,0.00
2022-09-12T03:08:27.232Z,0.00
2022-09-12T03:09:27.217Z,0.00
2022-09-12T03:10:27.202Z,0.00
2022-09-12T03:11:27.181Z,0.00
2022-09-12T03:12:27.168Z,0.00
2022-09-12T03:13:27.149Z,0.00
2022-09-12T03:14:27.135Z,0.00
2022-09-12T03:15:27.116Z,0.00
2022-09-12T03:16:27.140Z,0.00
2022-09-12T03:17:27.085Z,0.00
2022-09-12T03:18:27.069Z,0.00
2022-09-12T03:19:27.051Z,0.00
2022-09-12T03:20:27.036Z,0.00
2022-09-12T03:21:27.016Z,0.00
2022-09-12T03:22:27.004Z,0.00
2022-09-12T03:23:26.985Z,0.00
2022-09-12T03:24:26.970Z,0.00
2022-09-12T03:25:26.958Z,0.00
2022-09-12T03:26:26.936Z,0.00
2022-09-12T03:27:26.921Z,0.00
2022-09-12T03:28:26.904Z,0.00
2022-09-12T03:29:26.887Z,0.00
2022-09-12T03:30:26.895Z,0.00
2022-09-12T03:31:26.856Z,0.00
2022-09-12T03:32:26.839Z,0.00
2022-09-12T03:33:26.819Z,0.00
2022-09-12T03:34:26.801Z,0.00
2022-09-12T03:35:26.790Z,0.00
2022-09-12T03:36:26.771Z,0.00
2022-09-12T03:37:26.754Z,0.00
2022-09-12T03:38:26.735Z,0.00
2022-09-12T03:39:26.723Z,0.00
2022-09-12T03:40:26.706Z,0.00
2022-09-12T03:41:26.688Z,0.00
2022-09-12T03:42:26.672Z,0.00
2022-09-12T03:43:26.657Z,0.00
2022-09-12T03:44:26.639Z,0.00
2022-09-12T03:45:26.668Z,0.00
2022-09-12T03:46:26.606Z,0.00
2022-09-12T03:47:26.596Z,0.00
2022-09-12T03:48:26.572Z,0.00
2022-09-12T03:49:26.555Z,0.00
2022-09-12T03:50:26.538Z,0.00
2022-09-12T03:51:26.525Z,0.00
2022-09-12T03:52:26.508Z,0.00
2022-09-12T03:53:26.495Z,0.00
2022-09-12T03:54:26.472Z,0.00
2022-09-12T03:55:26.457Z,0.00
2022-09-12T03:56:26.448Z,0.00
2022-09-12T03:57:26.425Z,0.00
2022-09-12T03:58:26.406Z,0.00
2022-09-12T03:59:26.393Z,0.00
2022-09-12T04:00:26.377Z,0.00
2022-09-12T04:01:26.442Z,0.00
2022-09-12T04:02:26.358Z,0.00
2022-09-12T04:03:26.326Z,0.00
2022-09-12T04:04:26.308Z,0.00
2022-09-12T04:05:26.294Z,0.00
2022-09-12T04:06:26.275Z,0.00
2022-09-12T04:07:26.260Z,0.00
2022-09-12T04:08:26.242Z,0.00
2022-09-12T04:09:26.226Z,0.00
2022-09-12T04:10:26.207Z,0.00
2022-09-12T04:11:26.192Z,0.00
2022-09-12T04:12:26.174Z,0.00
2022-09-12T04:13:26.159Z,0.00
2022-09-12T04:14:26.142Z,0.00
2022-09-12T04:15:26.133Z,0.00
2022-09-12T04:16:26.132Z,0.00
2022-09-12T04:17:26.092Z,0.00
2022-09-12T04:18:26.077Z,0.00
2022-09-12T04:19:26.070Z,0.00
2022-09-12T04:20:26.058Z,0.00
2022-09-12T04:21:26.025Z,0.00
2022-09-12T04:22:26.009Z,0.00
2022-09-12T04:23:25.991Z,0.00
2022-09-12T04:24:25.977Z,0.00
2022-09-12T04:25:25.963Z,0.00
2022-09-12T04:26:25.942Z,0.00
2022-09-12T04:27:25.926Z,0.00
2022-09-12T04:28:25.908Z,0.00
2022-09-12T04:29:25.895Z,0.00
2022-09-12T04:30:25.902Z,0.00
2022-09-12T04:31:25.866Z,0.00
2022-09-12T04:32:25.842Z,0.00
2022-09-12T04:33:25.825Z,0.00
2022-09-12T04:34:25.812Z,0.00
2022-09-12T04:35:25.792Z,0.00
2022-09-12T04:36:25.775Z,0.00
2022-09-12T04:37:25.757Z,0.00
2022-09-12T04:38:25.747Z,0.00
2022-09-12T04:39:25.727Z,0.00
2022-09-12T04:40:25.711Z,0.00
2022-09-12T04:41:25.700Z,0.00
2022-09-12T04:42:25.674Z,0.00
2022-09-12T04:43:25.660Z,0.00
2022-09-12T04:44:25.641Z,0.00
2022-09-12T04:45:25.626Z,0.00
2022-09-12T04:46:25.607Z,0.00
2022-09-12T04:47:25.590Z,0.00
2022-09-12T04:48:25.578Z,0.00
2022-09-12T04:49:25.557Z,0.00
2022-09-12T04:50:25.542Z,0.00
2022-09-12T04:51:25.524Z,0.00
2022-09-12T04:52:25.507Z,0.00
2022-09-12T04:53:25.494Z,0.00
2022-09-12T04:54:25.474Z,0.00
2022-09-12T04:55:25.459Z,0.00
2022-09-12T04:56:25.444Z,0.00
2022-09-12T04:57:25.425Z,0.00
2022-09-12T04:58:25.411Z,0.00
2022-09-12T04:59:25.398Z,0.00
2022-09-12T05:00:25.377Z,0.00
2022-09-12T05:01:25.395Z,0.00
2022-09-12T05:02:25.409Z,0.00
2022-09-12T05:03:25.327Z,0.00
2022-09-12T05:04:25.305Z,0.00
2022-09-12T05:05:25.291Z,0.00
2022-09-12T05:06:25.272Z,0.00
2022-09-12T05:07:25.256Z,0.00
2022-09-12T05:08:25.239Z,0.00
2022-09-12T05:09:25.225Z,0.00
2022-09-12T05:10:25.205Z,0.00
2022-09-12T05:11:33.012Z,5.63
2022-09-12T05:12:25.170Z,5.63
2022-09-12T05:13:25.157Z,5.63
2022-09-12T05:14:25.136Z,5.63
2022-09-12T05:15:25.126Z,5.63
2022-09-12T05:16:25.138Z,5.63
2022-09-12T05:17:25.094Z,5.63
2022-09-12T05:18:25.071Z,5.63
2022-09-12T05:19:25.059Z,5.63
2022-09-12T05:20:25.040Z,5.63
2022-09-12T05:21:25.022Z,5.63
2022-09-12T05:22:25.006Z,5.63
2022-09-12T05:23:24.988Z,5.63
2022-09-12T05:24:24.974Z,5.63
2022-09-12T05:25:24.958Z,5.63
2022-09-12T05:26:24.939Z,5.63
2022-09-12T05:27:24.925Z,5.63
2022-09-12T05:28:24.902Z,11.25
2022-09-12T05:29:24.888Z,11.25
2022-09-12T05:30:25.003Z,11.25
2022-09-12T05:31:24.857Z,11.25
2022-09-12T05:32:24.837Z,11.25
2022-09-12T05:33:25.270Z,11.25
2022-09-12T05:34:32.470Z,11.25
2022-09-12T05:36:28.764Z,11.25
2022-09-12T05:37:28.745Z,11.25
2022-09-12T05:39:32.698Z,11.25
2022-09-12T05:40:32.664Z,11.25
2022-09-12T05:42:36.630Z,16.88
2022-09-12T05:43:36.601Z,16.88
2022-09-12T05:45:29.663Z,16.88
2022-09-12T05:46:29.463Z,16.88
2022-09-12T05:47:29.443Z,16.88
2022-09-12T05:48:29.432Z,16.88
2022-09-12T05:49:29.412Z,16.88
2022-09-12T05:50:29.395Z,16.88
2022-09-12T05:51:29.398Z,16.88
2022-09-12T05:52:29.360Z,16.88
2022-09-12T05:53:29.344Z,16.88
2022-09-12T05:54:31.700Z,16.88
2022-09-12T05:55:29.311Z,16.88
2022-09-12T05:56:29.298Z,22.50
2022-09-12T05:57:29.278Z,22.50
2022-09-12T05:58:29.261Z,22.50
2022-09-12T05:59:29.247Z,22.50
2022-09-12T06:00:33.297Z,22.50
2022-09-12T06:01:29.232Z,28.13
2022-09-12T06:02:29.294Z,28.13
2022-09-12T06:03:29.182Z,28.13
2022-09-12T06:04:29.170Z,33.75
2022-09-12T06:05:29.147Z,33.75
2022-09-12T06:06:29.130Z,33.75
2022-09-12T06:07:29.115Z,33.75
2022-09-12T06:08:29.099Z,39.38
2022-09-12T06:09:29.084Z,39.38
2022-09-12T06:10:29.065Z,39.38
2022-09-12T06:11:29.048Z,39.38
2022-09-12T06:12:29.034Z,39.38
2022-09-12T06:13:29.015Z,39.38
2022-09-12T06:14:29.001Z,39.38
2022-09-12T06:15:28.983Z,39.38
2022-09-12T06:16:29.007Z,45.00
2022-09-12T06:17:28.949Z,45.00
2022-09-12T06:18:28.936Z,45.00
2022-09-12T06:19:28.920Z,45.00
2022-09-12T06:20:28.907Z,45.00
2022-09-12T06:21:28.890Z,45.00
2022-09-12T06:22:28.870Z,45.00
2022-09-12T06:23:28.855Z,50.63
2022-09-12T06:24:28.839Z,50.63
2022-09-12T06:25:28.822Z,50.63
2022-09-12T06:26:28.811Z,50.63
2022-09-12T06:27:28.789Z,50.63
2022-09-12T06:28:28.775Z,50.63
2022-09-12T06:29:28.757Z,50.63
2022-09-12T06:30:28.844Z,56.25
2022-09-12T06:31:28.726Z,56.25
2022-09-12T06:32:28.711Z,56.25
2022-09-12T06:33:28.695Z,56.25
2022-09-12T06:34:28.680Z,56.25
2022-09-12T06:35:28.661Z,56.25
2022-09-12T06:36:28.648Z,56.25
2022-09-12T06:37:28.631Z,56.25
2022-09-12T06:38:28.616Z,56.25
2022-09-12T06:39:28.599Z,61.88
2022-09-12T06:40:28.587Z,61.88
2022-09-12T06:41:28.570Z,61.88
2022-09-12T06:42:28.555Z,61.88
2022-09-12T06:43:28.536Z,61.88
2022-09-12T06:44:28.523Z,61.88
2022-09-12T06:45:28.507Z,61.88
2022-09-12T06:46:28.495Z,56.25
2022-09-12T06:47:28.479Z,56.25
2022-09-12T06:48:28.463Z,56.25
2022-09-12T06:49:28.446Z,56.25
2022-09-12T06:50:28.431Z,61.88
2022-09-12T06:51:28.415Z,61.88
2022-09-12T06:52:28.402Z,67.50
2022-09-12T06:53:28.383Z,67.50
2022-09-12T06:54:28.369Z,67.50
2022-09-12T06:55:28.355Z,67.50
2022-09-12T06:56:28.339Z,73.13
2022-09-12T06:57:28.333Z,73.13
2022-09-12T06:58:28.320Z,73.13
2022-09-12T06:59:28.292Z,73.13
2022-09-12T07:00:28.282Z,73.13
2022-09-12T07:01:28.317Z,73.13
2022-09-12T07:02:28.289Z,73.13
2022-09-12T07:03:28.232Z,73.13
2022-09-12T07:04:28.218Z,73.13
2022-09-12T07:05:28.201Z,78.75
2022-09-12T07:06:28.189Z,78.75
2022-09-12T07:07:28.171Z,84.38
2022-09-12T07:08:28.161Z,84.38
2022-09-12T07:09:28.144Z,90.00
2022-09-12T07:10:28.131Z,95.63
2022-09-12T07:11:28.112Z,95.63
2022-09-12T07:12:28.099Z,101.25
2022-09-12T07:13:28.088Z,101.25
2022-09-12T07:14:28.070Z,101.25
2022-09-12T07:15:28.054Z,106.88
2022-09-12T07:16:28.116Z,106.88
2022-09-12T07:17:28.069Z,112.50
2022-09-12T07:18:28.013Z,106.88
2022-09-12T07:19:27.998Z,106.88
2022-09-12T07:20:27.982Z,106.88
2022-09-12T07:21:27.967Z,106.88
2022-09-12T07:22:27.956Z,112.50
2022-09-12T07:23:27.937Z,118.13
2022-09-12T07:24:27.922Z,123.75
2022-09-12T07:25:27.905Z,129.38
2022-09-12T07:26:27.897Z,129.38
2022-09-12T07:27:27.882Z,135.00
2022-09-12T07:28:27.864Z,135.00
2022-09-12T07:29:43.133Z,135.00
2022-09-12T07:30:27.854Z,140.63
2022-09-12T07:31:27.821Z,146.25
2022-09-12T07:32:27.805Z,146.25
2022-09-12T07:33:27.792Z,151.88
2022-09-12T07:34:27.776Z,157.50
2022-09-12T07:35:27.768Z,163.13
2022-09-12T07:36:27.751Z,168.75
2022-09-12T07:37:27.738Z,168.75
2022-09-12T07:38:27.722Z,174.38
2022-09-12T07:39:27.712Z,180.00
2022-09-12T07:40:27.693Z,185.63
2022-09-12T07:41:27.680Z,191.25
2022-09-12T07:42:27.664Z,196.88
2022-09-12T07:43:27.686Z,202.50
2022-09-12T07:44:27.637Z,202.50
2022-09-12T07:45:27.626Z,208.13
2022-09-12T07:46:27.614Z,213.75
2022-09-12T07:47:27.599Z,219.38
2022-09-12T07:48:28.523Z,225.00
2022-09-12T07:49:27.571Z,230.63
2022-09-12T07:50:27.557Z,236.25
2022-09-12T07:51:27.547Z,241.88
2022-09-12T07:52:27.530Z,247.50
2022-09-12T07:53:27.519Z,258.75
2022-09-12T07:54:27.507Z,264.38
2022-09-12T07:55:27.497Z,270.00
2022-09-12T07:56:30.513Z,286.88
2022-09-12T07:57:27.468Z,286.88
2022-09-12T07:58:27.455Z,298.13
2022-09-12T07:59:50.831Z,303.75
2022-09-12T08:00:27.432Z,315.00
2022-09-12T08:01:27.506Z,320.63
2022-09-12T08:02:27.450Z,326.25
2022-09-12T08:03:27.394Z,337.50
2022-09-12T08:04:27.385Z,337.50
2022-09-12T08:05:27.371Z,326.25
2022-09-12T08:06:27.358Z,326.25
2022-09-12T08:07:27.348Z,331.88
2022-09-12T08:08:27.336Z,326.25
2022-09-12T08:09:27.325Z,348.75
2022-09-12T08:10:27.311Z,348.75
2022-09-12T08:11:27.300Z,354.38
2022-09-12T08:12:27.291Z,360.00
2022-09-12T08:13:27.278Z,371.25
2022-09-12T08:14:27.268Z,382.50
2022-09-12T08:15:27.400Z,371.25
2022-09-12T08:16:27.244Z,388.13
2022-09-12T08:17:27.233Z,388.13
2022-09-12T08:18:27.222Z,393.75
2022-09-12T08:19:27.213Z,405.00
2022-09-12T08:20:28.455Z,410.63
2022-09-12T08:21:27.189Z,421.88
2022-09-12T08:22:27.180Z,405.00
2022-09-12T08:23:27.169Z,427.50
2022-09-12T08:24:27.157Z,438.75
2022-09-12T08:25:27.151Z,427.50
2022-09-12T08:26:27.157Z,427.50
2022-09-12T08:27:27.127Z,410.63
2022-09-12T08:28:27.116Z,416.25
2022-09-12T08:29:27.108Z,416.25
2022-09-12T08:30:27.105Z,427.50
2022-09-12T08:31:27.093Z,416.25
2022-09-12T08:32:27.079Z,450.00
2022-09-12T08:33:27.072Z,461.25
2022-09-12T08:34:27.060Z,466.88
2022-09-12T08:35:27.048Z,444.38
2022-09-12T08:36:27.041Z,433.13
2022-09-12T08:37:27.028Z,421.88
2022-09-12T08:38:27.021Z,388.13
2022-09-12T08:39:27.013Z,376.88
2022-09-12T08:40:27.000Z,371.25
2022-09-12T08:41:26.993Z,360.00
2022-09-12T08:42:26.982Z,360.00
2022-09-12T08:43:26.988Z,376.88
2022-09-12T08:44:26.969Z,405.00
2022-09-12T08:45:26.963Z,382.50
2022-09-12T08:46:27.037Z,371.25
2022-09-12T08:47:26.949Z,360.00
2022-09-12T08:48:26.929Z,360.00
2022-09-12T08:49:26.979Z,337.50
2022-09-12T08:50:26.915Z,320.63
2022-09-12T08:51:26.907Z,354.38
2022-09-12T08:52:26.895Z,360.00
2022-09-12T08:53:26.888Z,371.25
2022-09-12T08:54:26.877Z,393.75
2022-09-12T08:55:26.877Z,393.75
2022-09-12T08:56:31.469Z,371.25
2022-09-12T08:57:26.853Z,360.00
2022-09-12T08:58:26.847Z,337.50
2022-09-12T08:59:26.839Z,360.00
2022-09-12T09:00:26.835Z,354.38
2022-09-12T09:01:26.862Z,331.88
2022-09-12T09:02:26.860Z,348.75
2022-09-12T09:03:26.806Z,365.63
2022-09-12T09:04:28.737Z,376.88
2022-09-12T09:05:26.787Z,388.13
2022-09-12T09:06:26.780Z,399.38
2022-09-12T09:07:26.777Z,399.38
2022-09-12T09:08:26.768Z,382.50
2022-09-12T09:09:26.757Z,410.63
2022-09-12T09:10:26.750Z,393.75
2022-09-12T09:11:26.741Z,405.00
2022-09-12T09:12:26.745Z,438.75
2022-09-12T09:13:26.725Z,416.25
2022-09-12T09:14:26.716Z,348.75
2022-09-12T09:15:26.771Z,348.75
2022-09-12T09:16:26.729Z,354.38
2022-09-12T09:17:26.696Z,371.25
2022-09-12T09:18:26.688Z,365.63
2022-09-12T09:19:26.685Z,382.50
2022-09-12T09:20:26.675Z,405.00
2022-09-12T09:21:26.675Z,410.63
2022-09-12T09:22:26.659Z,405.00
2022-09-12T09:23:26.654Z,438.75
2022-09-12T09:24:26.646Z,433.13
2022-09-12T09:25:26.647Z,433.13
2022-09-12T09:26:26.681Z,444.38
2022-09-12T09:27:41.832Z,416.25
2022-09-12T09:28:26.622Z,438.75
2022-09-12T09:29:26.613Z,416.25
2022-09-12T09:30:26.608Z,421.88
2022-09-12T09:31:26.633Z,421.88
2022-09-12T09:32:26.596Z,427.50
2022-09-12T09:33:26.592Z,421.88
2022-09-12T09:34:26.584Z,416.25
2022-09-12T09:35:26.577Z,427.50
2022-09-12T09:36:26.574Z,410.63
2022-09-12T09:37:26.564Z,427.50
2022-09-12T09:38:26.557Z,416.25
2022-09-12T09:39:26.557Z,410.63
2022-09-12T09:40:26.551Z,410.63
2022-09-12T09:41:26.545Z,393.75
2022-09-12T09:42:26.545Z,315.00
2022-09-12T09:43:26.533Z,360.00
2022-09-12T09:44:26.528Z,348.75
2022-09-12T09:45:26.521Z,399.38
2022-09-12T09:46:26.586Z,416.25
2022-09-12T09:47:26.512Z,421.88
2022-09-12T09:48:26.513Z,399.38
2022-09-12T09:49:26.499Z,405.00
2022-09-12T09:50:26.496Z,393.75
2022-09-12T09:51:26.494Z,416.25
2022-09-12T09:52:26.489Z,427.50
2022-09-12T09:53:26.481Z,444.38
2022-09-12T09:54:26.475Z,427.50
2022-09-12T09:55:26.471Z,410.63
2022-09-12T09:56:26.467Z,405.00
2022-09-12T09:57:26.463Z,376.88
2022-09-12T09:58:26.459Z,410.63
2022-09-12T09:59:26.457Z,421.88
2022-09-12T10:00:26.450Z,427.50
2022-09-12T10:01:26.454Z,376.88
2022-09-12T10:02:26.492Z,354.38
2022-09-12T10:03:26.439Z,376.88
2022-09-12T10:04:26.433Z,371.25
2022-09-12T10:05:26.429Z,371.25
2022-09-12T10:06:26.430Z,382.50
2022-09-12T10:07:26.419Z,360.00
2022-09-12T10:08:26.417Z,376.88
2022-09-12T10:09:26.411Z,337.50
2022-09-12T10:10:26.406Z,410.63
2022-09-12T10:11:26.402Z,405.00
2022-09-12T10:12:26.395Z,410.63
2022-09-12T10:13:26.395Z,410.63
2022-09-12T10:14:26.391Z,410.63
2022-09-12T10:15:26.383Z,405.00
2022-09-12T10:16:26.378Z,399.38
2022-09-12T10:17:27.923Z,405.00
2022-09-12T10:18:26.369Z,388.13
2022-09-12T10:19:26.367Z,393.75
2022-09-12T10:20:26.410Z,399.38
2022-09-12T10:21:26.361Z,376.88
2022-09-12T10:22:26.354Z,388.13
2022-09-12T10:23:26.367Z,416.25
2022-09-12T10:24:26.346Z,450.00
2022-09-12T10:25:26.491Z,410.63
2022-09-12T10:26:26.337Z,416.25
2022-09-12T10:27:26.334Z,405.00
2022-09-12T10:28:26.336Z,410.63
2022-09-12T10:29:26.323Z,393.75
2022-09-12T10:30:26.409Z,371.25
2022-09-12T10:31:26.315Z,382.50
2022-09-12T10:32:30.513Z,365.63
2022-09-12T10:33:26.314Z,365.63
2022-09-12T10:34:26.307Z,331.88
2022-09-12T10:35:26.302Z,343.13
2022-09-12T10:36:26.338Z,343.13
2022-09-12T10:37:26.307Z,354.38
2022-09-12T10:38:26.288Z,337.50
2022-09-12T10:39:26.320Z,309.38
2022-09-12T10:40:26.395Z,298.13
2022-09-12T10:41:26.276Z,281.25
2022-09-12T10:42:26.304Z,298.13
2022-09-12T10:43:26.428Z,354.38
2022-09-12T10:44:26.270Z,393.75
2022-09-12T10:45:26.256Z,365.63
2022-09-12T10:46:26.303Z,371.25
2022-09-12T10:47:26.251Z,360.00
2022-09-12T10:48:26.243Z,416.25
2022-09-12T10:49:26.241Z,421.88
2022-09-12T10:50:26.231Z,416.25
2022-09-12T10:51:26.243Z,461.25
2022-09-12T10:52:26.226Z,461.25
2022-09-12T10:53:28.903Z,489.38
2022-09-12T10:54:26.215Z,506.25
2022-09-12T10:55:26.210Z,506.25
2022-09-12T10:56:26.212Z,450.00
2022-09-12T10:57:26.202Z,466.88
2022-09-12T10:58:26.195Z,438.75
2022-09-12T10:59:26.191Z,213.75
2022-09-12T11:00:26.189Z,455.63
2022-09-12T11:01:26.241Z,236.25
2022-09-12T11:02:26.235Z,388.13
2022-09-12T11:03:26.176Z,483.75
2022-09-12T11:04:26.176Z,478.13
2022-09-12T11:05:26.233Z,438.75
2022-09-12T11:06:26.160Z,399.38
2022-09-12T11:07:26.242Z,382.50
2022-09-12T11:08:26.153Z,444.38
2022-09-12T11:09:26.193Z,500.63
2022-09-12T11:10:26.437Z,416.25
2022-09-12T11:11:26.141Z,489.38
2022-09-12T11:12:26.137Z,489.38
2022-09-12T11:13:26.136Z,545.63
2022-09-12T11:14:26.185Z,545.63
2022-09-12T11:15:26.120Z,511.88
2022-09-12T11:16:26.115Z,528.75
2022-09-12T11:17:26.115Z,495.00
2022-09-12T11:18:26.119Z,483.75
2022-09-12T11:19:26.105Z,483.75
2022-09-12T11:20:26.097Z,466.88
2022-09-12T11:21:26.097Z,523.13
2022-09-12T11:22:31.085Z,556.88
2022-09-12T11:23:26.117Z,202.50
2022-09-12T11:24:26.228Z,421.88
2022-09-12T11:25:26.079Z,545.63
2022-09-12T11:26:26.073Z,348.75
2022-09-12T11:27:26.068Z,253.13
2022-09-12T11:28:26.103Z,151.88
2022-09-12T11:29:26.711Z,157.50
2022-09-12T11:30:26.056Z,168.75
2022-09-12T11:31:26.051Z,174.38
2022-09-12T11:32:26.047Z,168.75
2022-09-12T11:33:26.046Z,168.75
2022-09-12T11:34:26.039Z,354.38
2022-09-12T11:35:26.036Z,225.00
2022-09-12T11:36:26.028Z,225.00
2022-09-12T11:37:26.023Z,281.25
2022-09-12T11:38:26.018Z,450.00
2022-09-12T11:39:26.012Z,309.38
2022-09-12T11:40:26.722Z,253.13
2022-09-12T11:41:26.003Z,275.63
2022-09-12T11:42:33.727Z,590.63
2022-09-12T11:44:30.467Z,489.38
2022-09-12T11:45:30.442Z,309.38
2022-09-12T11:47:35.915Z,135.00
2022-09-12T11:48:35.954Z,129.38
2022-09-12T11:50:41.385Z,123.75
2022-09-12T11:51:41.373Z,118.13
2022-09-12T11:52:41.354Z,129.38
2022-09-12T11:53:41.350Z,208.13
2022-09-12T11:54:41.343Z,461.25
2022-09-12T11:55:41.342Z,157.50
2022-09-12T11:56:41.343Z,157.50
2022-09-12T11:57:41.330Z,157.50
2022-09-12T11:58:41.402Z,157.50
2022-09-12T11:59:41.320Z,157.50
2022-09-12T12:00:41.312Z,151.88
2022-09-12T12:01:45.014Z,163.13
2022-09-12T12:02:41.320Z,225.00
2022-09-12T12:03:41.328Z,264.38
2022-09-12T12:04:41.285Z,180.00
2022-09-12T12:05:41.281Z,180.00
2022-09-12T12:06:41.283Z,191.25
2022-09-12T12:07:45.458Z,191.25
2022-09-12T12:08:41.413Z,281.25
2022-09-12T12:09:41.256Z,826.88
2022-09-12T12:10:41.250Z,236.25
2022-09-12T12:11:41.250Z,213.75
2022-09-12T12:12:41.364Z,191.25
2022-09-12T12:13:41.230Z,185.63
2022-09-12T12:14:41.226Z,225.00
2022-09-12T12:15:41.273Z,787.50
2022-09-12T12:16:41.212Z,759.38
2022-09-12T12:17:41.208Z,810.00
2022-09-12T12:18:41.205Z,174.38
2022-09-12T12:19:41.195Z,230.63
2022-09-12T12:20:41.188Z,781.88
2022-09-12T12:21:41.188Z,810.00
2022-09-12T12:22:41.177Z,838.13
2022-09-12T12:23:41.174Z,849.38
2022-09-12T12:24:41.165Z,843.75
2022-09-12T12:25:41.817Z,843.75
2022-09-12T12:26:41.157Z,832.50
2022-09-12T12:27:41.200Z,843.75
2022-09-12T12:28:41.145Z,810.00
2022-09-12T12:29:43.822Z,748.13
2022-09-12T12:30:41.135Z,697.50
2022-09-12T12:31:41.132Z,663.75
2022-09-12T12:32:41.154Z,765.00
2022-09-12T12:33:41.126Z,832.50
2022-09-12T12:34:41.121Z,168.75
2022-09-12T12:35:41.117Z,174.38
2022-09-12T12:36:41.122Z,810.00
2022-09-12T12:37:41.108Z,843.75
2022-09-12T12:38:41.106Z,838.13
2022-09-12T12:39:41.148Z,826.88
2022-09-12T12:40:41.128Z,832.50
2022-09-12T12:41:41.096Z,849.38
2022-09-12T12:42:41.102Z,838.13
2022-09-12T12:43:41.090Z,219.38
2022-09-12T12:44:41.089Z,135.00
2022-09-12T12:45:41.083Z,163.13
2022-09-12T12:46:41.131Z,253.13
2022-09-12T12:47:41.075Z,793.13
2022-09-12T12:48:41.069Z,821.25
2022-09-12T12:49:41.067Z,838.13
2022-09-12T12:50:41.062Z,860.63
2022-09-12T12:51:42.746Z,838.13
2022-09-12T12:52:41.055Z,787.50
2022-09-12T12:53:41.056Z,230.63
2022-09-12T12:54:41.050Z,202.50
2022-09-12T12:55:41.048Z,427.50
2022-09-12T12:56:41.044Z,174.38
2022-09-12T12:57:41.736Z,140.63
2022-09-12T12:58:41.036Z,466.88
2022-09-12T12:59:41.105Z,185.63