createdAt,value
2022-11-08T00:01:56.796Z,1655.11111
2022-11-08T00:06:59.896Z,1755.76471
2022-11-08T00:12:01.786Z,1755.76471
2022-11-08T00:17:03.462Z,1565.05263
2022-11-08T00:22:05.593Z,1608.86486
2022-11-08T00:27:08.537Z,1704
2022-11-08T00:32:10.289Z,1755.76471
2022-11-08T00:37:12.337Z,1810.66667
2022-11-08T00:42:13.973Z,1655.11111
2022-11-08T00:47:15.632Z,1608.86486
2022-11-08T00:52:17.432Z,1704
2022-11-08T00:57:22.236Z,1446.43902
2022-11-08T01:02:26.476Z,1608.86486
2022-11-08T01:07:28.263Z,1704
2022-11-08T01:12:29.857Z,1410.66667
2022-11-08T01:17:31.521Z,1523.48718
2022-11-08T01:22:33.146Z,1755.76471
2022-11-08T01:27:34.858Z,1755.76471
2022-11-08T01:32:36.483Z,1704
2022-11-08T01:37:38.261Z,1869
2022-11-08T01:42:39.964Z,1810.66667
2022-11-08T01:47:41.869Z,1704
2022-11-08T01:52:43.483Z,1655.11111
2022-11-08T01:57:45.230Z,1755.76471
2022-11-08T02:02:47.046Z,1810.66667
2022-11-08T02:07:48.665Z,1655.11111
2022-11-08T02:12:51.384Z,1655.11111
2022-11-08T02:17:53.111Z,1484
2022-11-08T02:22:54.838Z,1655.11111
2022-11-08T02:27:56.625Z,1608.86486
2022-11-08T02:32:58.365Z,1484
2022-11-08T02:38:00.166Z,1523.48718
2022-11-08T02:43:01.938Z,1565.05263
2022-11-08T02:48:03.831Z,1755.76471
2022-11-08T02:53:05.552Z,1755.76471
2022-11-08T02:58:07.416Z,1869
2022-11-08T03:03:09.511Z,1810.66667
2022-11-08T03:08:11.238Z,1931.09677
2022-11-08T03:13:12.865Z,1869
2022-11-08T03:18:14.779Z,1810.66667
2022-11-08T03:23:16.583Z,1810.66667
2022-11-08T03:28:22.687Z,1755.76471
2022-11-08T03:33:24.865Z,1755.76471
2022-11-08T03:38:26.577Z,1869
2022-11-08T03:43:28.243Z,1869
2022-11-08T03:48:29.993Z,1810.66667
2022-11-08T03:53:31.847Z,1704
2022-11-08T03:58:33.691Z,1704
2022-11-08T04:03:35.352Z,1655.11111
2022-11-08T04:08:37.154Z,1565.05263
2022-11-08T04:13:38.947Z,1446.43902
2022-11-08T04:18:40.617Z,1608.86486
2022-11-08T04:23:42.267Z,1655.11111
2022-11-08T04:28:43.983Z,1704
2022-11-08T04:33:45.740Z,1704
2022-11-08T04:38:47.441Z,1810.66667
2022-11-08T04:43:49.060Z,1755.76471
2022-11-08T04:48:51.572Z,1869
2022-11-08T04:53:53.313Z,1810.66667
2022-11-08T04:58:55.793Z,1869
2022-11-08T05:03:57.902Z,1810.66667
2022-11-08T05:08:59.522Z,1931.09677
2022-11-08T05:14:01.225Z,1755.76471
2022-11-08T05:19:06.124Z,1810.66667
2022-11-08T05:24:14.572Z,1869
2022-11-08T05:29:16.426Z,1810.66667
2022-11-08T05:34:18.317Z,1810.66667
2022-11-08T05:39:20.212Z,1869
2022-11-08T05:44:23.352Z,1931.09677
2022-11-08T05:49:24.981Z,1931.09677
2022-11-08T05:54:31.740Z,1755.76471
2022-11-08T05:59:33.664Z,1810.66667
2022-11-08T06:04:35.517Z,1931.09677
2022-11-08T06:09:37.144Z,1755.76471
2022-11-08T06:14:39.025Z,1810.66667
2022-11-08T06:19:40.766Z,1869
2022-11-08T06:24:42.431Z,1869
2022-11-08T06:29:44.535Z,1755.76471
2022-11-08T06:34:46.206Z,1810.66667
2022-11-08T06:39:48.544Z,1810.66667
2022-11-08T06:44:50.272Z,1755.76471
2022-11-08T06:49:52.068Z,1810.66667
2022-11-08T06:54:53.914Z,1869
2022-11-08T06:59:55.748Z,1997.33333
2022-11-08T07:04:58.001Z,1997.33333
2022-11-08T07:10:03.608Z,1997.33333
2022-11-08T07:15:06.260Z,2068.13793
2022-11-08T07:20:08.254Z,2068.13793
2022-11-08T07:25:09.958Z,2068.13793
2022-11-08T07:30:12.444Z,2068.13793
2022-11-08T07:35:14.135Z,2144
2022-11-08T07:40:16.728Z,2068.13793
2022-11-08T07:45:19.059Z,2144
2022-11-08T07:50:21.572Z,2068.13793
2022-11-08T07:55:23.721Z,2144
2022-11-08T08:00:25.558Z,2144
2022-11-08T08:05:29.961Z,2144
2022-11-08T08:10:31.777Z,2144
2022-11-08T08:15:33.630Z,2225.48148
2022-11-08T08:20:35.311Z,2144
2022-11-08T08:25:36.962Z,2144
2022-11-08T08:30:38.892Z,2144
2022-11-08T08:35:40.828Z,2225.48148
2022-11-08T08:40:42.814Z,2225.48148
2022-11-08T08:45:44.454Z,2144
2022-11-08T08:50:46.067Z,2144
2022-11-08T08:55:47.825Z,2225.48148
2022-11-08T09:06:21.248Z,2225.48148
2022-11-08T09:11:22.941Z,2225.48148
2022-11-08T09:16:24.577Z,2225.48148
2022-11-08T09:21:26.550Z,2144
2022-11-08T09:26:28.697Z,2225.48148
2022-11-08T09:31:30.320Z,2225.48148
2022-11-08T09:36:31.924Z,2144
2022-11-08T09:41:33.597Z,2144
2022-11-08T09:46:35.278Z,2144
2022-11-08T09:51:36.939Z,1997.33333
2022-11-08T09:56:38.532Z,2068.13793
2022-11-08T10:01:40.329Z,2144
2022-11-08T10:06:42.120Z,2144
2022-11-08T10:11:43.861Z,2068.13793
2022-11-08T10:16:45.516Z,2068.13793
2022-11-08T10:21:47.155Z,2144
2022-11-08T10:26:48.970Z,2068.13793
2022-11-08T10:31:50.948Z,1869
2022-11-08T10:36:52.663Z,1869
2022-11-08T10:41:54.296Z,1931.09677
2022-11-08T10:46:55.921Z,1810.66667
2022-11-08T10:51:57.611Z,1810.66667
2022-11-08T10:56:59.374Z,1869
2022-11-08T11:02:01.063Z,1869
2022-11-08T11:07:02.772Z,1931.09677
2022-11-08T11:12:04.514Z,1869
2022-11-08T11:17:06.283Z,1869
2022-11-08T11:22:07.940Z,1755.76471
2022-11-08T11:27:09.592Z,1869
2022-11-08T11:32:11.418Z,1608.86486
2022-11-08T11:37:13.142Z,1655.11111
2022-11-08T11:42:43.840Z,1810.66667
2022-11-08T11:47:46.911Z,1810.66667
2022-11-08T11:52:48.709Z,1869
2022-11-08T11:57:50.264Z,1869
2022-11-08T12:02:52.157Z,1869
2022-11-08T12:07:53.793Z,1931.09677
2022-11-08T12:12:55.423Z,1869
2022-11-08T12:17:57.091Z,1869
2022-11-08T12:22:58.835Z,1869
2022-11-08T12:28:00.606Z,1869
2022-11-08T12:33:02.328Z,1704
2022-11-08T12:38:03.980Z,1704
2022-11-08T12:43:05.676Z,1655.11111
2022-11-08T12:48:07.522Z,1655.11111
2022-11-08T12:53:09.125Z,1704
2022-11-08T12:58:10.759Z,1655.11111
2022-11-08T13:03:12.464Z,1755.76471
2022-11-08T13:08:14.091Z,1869
2022-11-08T13:13:15.740Z,1997.33333
2022-11-08T13:18:17.787Z,1931.09677
2022-11-08T13:23:19.609Z,2068.13793
2022-11-08T13:28:21.288Z,2144
2022-11-08T13:33:23.029Z,2144
2022-11-08T13:38:24.693Z,1997.33333
2022-11-08T13:43:26.392Z,1997.33333
2022-11-08T13:48:28.492Z,1997.33333
2022-11-08T13:53:32.596Z,1869
2022-11-08T13:58:34.608Z,1704
2022-11-08T14:03:36.430Z,1608.86486
2022-11-08T14:08:38.115Z,1565.05263
2022-11-08T14:13:39.739Z,1523.48718
2022-11-08T14:18:41.423Z,1254.6383
2022-11-08T14:23:43.070Z,1565.05263
2022-11-08T14:28:44.729Z,1755.76471
2022-11-08T14:33:46.362Z,1755.76471
2022-11-08T14:38:49.371Z,1755.76471
2022-11-08T14:43:51.081Z,1655.11111
2022-11-08T14:48:52.901Z,1704
2022-11-08T14:53:54.552Z,1704
2022-11-08T14:58:56.298Z,1704
2022-11-08T15:03:58.132Z,1704
2022-11-08T15:09:00.052Z,1704
2022-11-08T15:14:01.700Z,1704
2022-11-08T15:19:03.365Z,1755.76471
2022-11-08T15:24:05.304Z,1810.66667
2022-11-08T15:29:07.231Z,1755.76471
2022-11-08T15:34:09.265Z,1755.76471
2022-11-08T15:39:10.874Z,1810.66667
2022-11-08T15:44:12.677Z,1810.66667
2022-11-08T15:49:16.070Z,1755.76471
2022-11-08T15:54:17.770Z,1608.86486
2022-11-08T15:59:21.548Z,1484
2022-11-08T16:04:23.762Z,1608.86486
2022-11-08T16:09:25.361Z,1523.48718
2022-11-08T16:14:26.982Z,1446.43902
2022-11-08T16:19:28.659Z,1446.43902
2022-11-08T16:24:30.326Z,1410.66667
2022-11-08T16:29:32.164Z,1446.43902
2022-11-08T16:34:33.809Z,1410.66667
2022-11-08T16:39:35.403Z,1484
2022-11-08T16:44:37.035Z,1484
2022-11-08T16:49:38.658Z,1608.86486
2022-11-08T16:54:40.320Z,1810.66667
2022-11-08T16:59:42.058Z,1869
2022-11-08T17:04:43.714Z,1869
2022-11-08T17:09:45.354Z,1869
2022-11-08T17:14:47.179Z,1869
2022-11-08T17:19:48.810Z,1931.09677
2022-11-08T17:24:50.569Z,1931.09677
2022-11-08T17:29:52.271Z,1931.09677
2022-11-08T17:34:53.974Z,1931.09677
2022-11-08T17:39:55.660Z,1810.66667
2022-11-08T17:44:57.416Z,1755.76471
2022-11-08T17:49:59.294Z,1869
2022-11-08T17:55:00.972Z,1655.11111
2022-11-08T18:00:04.221Z,1755.76471
2022-11-08T18:05:08.289Z,1869
2022-11-08T18:10:10.050Z,1869
2022-11-08T18:15:12.297Z,1869
2022-11-08T18:20:14.245Z,1810.66667
2022-11-08T18:25:16.347Z,1755.76471
2022-11-08T18:30:18.103Z,1608.86486
2022-11-08T18:35:19.864Z,1655.11111
2022-11-08T18:40:21.589Z,1484
2022-11-08T18:45:23.905Z,1376.55814
2022-11-08T18:50:25.533Z,1376.55814
2022-11-08T18:55:27.166Z,1446.43902
2022-11-08T19:00:28.810Z,1523.48718
2022-11-08T19:05:30.476Z,1608.86486
2022-11-08T19:10:34.103Z,1446.43902
2022-11-08T19:15:35.823Z,1446.43902
2022-11-08T19:20:37.482Z,1410.66667
2022-11-08T19:25:39.105Z,1376.55814
2022-11-08T19:30:40.846Z,1410.66667
2022-11-08T19:35:42.528Z,1344
2022-11-08T19:40:44.255Z,1410.66667
2022-11-08T19:45:50.726Z,1344
2022-11-08T19:50:53.336Z,1484
2022-11-08T19:55:54.988Z,1523.48718
2022-11-08T20:00:56.678Z,1484
2022-11-08T20:05:58.402Z,1484
2022-11-08T20:11:00.140Z,1484
2022-11-08T20:16:01.790Z,1484
2022-11-08T20:21:03.413Z,1565.05263
2022-11-08T20:26:05.061Z,1608.86486
2022-11-08T20:31:06.731Z,1565.05263
2022-11-08T20:36:08.366Z,1523.48718
2022-11-08T20:41:10.013Z,1565.05263
2022-11-08T20:46:11.708Z,1410.66667
2022-11-08T20:51:13.432Z,1523.48718
2022-11-08T20:56:15.175Z,1523.48718
2022-11-08T21:01:16.961Z,1565.05263
2022-11-08T21:06:18.783Z,1523.48718
2022-11-08T21:11:20.428Z,1608.86486
2022-11-08T21:16:29.928Z,1655.11111
2022-11-08T21:21:32.502Z,1565.05263
2022-11-08T21:26:36.064Z,1565.05263
2022-11-08T21:31:38.308Z,1655.11111
2022-11-08T21:36:39.949Z,1523.48718
2022-11-08T21:41:41.579Z,1608.86486
2022-11-08T21:46:43.342Z,1565.05263
2022-11-08T21:51:44.949Z,1565.05263
2022-11-08T21:56:46.616Z,1655.11111
2022-11-08T22:01:48.210Z,1565.05263
2022-11-08T22:06:50.044Z,1655.11111
2022-11-08T22:11:51.740Z,1608.86486
2022-11-08T22:16:53.360Z,1484
2022-11-08T22:21:55.053Z,1523.48718
2022-11-08T22:26:56.881Z,1655.11111
2022-11-08T22:31:58.495Z,1565.05263
2022-11-08T22:37:00.119Z,1565.05263
2022-11-08T22:42:01.751Z,1565.05263
2022-11-08T22:47:03.676Z,1565.05263
2022-11-08T22:52:05.408Z,1523.48718
2022-11-08T22:57:07.102Z,1484
2022-11-08T23:02:08.915Z,1565.05263
2022-11-08T23:07:10.736Z,1565.05263
2022-11-08T23:12:13.124Z,1523.48718
2022-11-08T23:17:14.795Z,1484
2022-11-08T23:22:16.458Z,1446.43902
2022-11-08T23:27:18.333Z,1484
2022-11-08T23:32:20.090Z,1523.48718
2022-11-08T23:37:21.703Z,1523.48718
2022-11-08T23:42:23.319Z,1446.43902
2022-11-08T23:47:24.940Z,1523.48718
2022-11-08T23:52:26.727Z,1523.48718
2022-11-08T23:57:28.540Z,1484
