createdAt,value
2023-02-27T00:00:39.021Z,5.05
2023-02-27T00:01:42.520Z,6.03
2023-02-27T00:02:49.827Z,4.88
2023-02-27T00:03:52.918Z,3.80
2023-02-27T00:04:58.416Z,3.53
2023-02-27T00:06:03.406Z,2.63
2023-02-27T00:07:07.368Z,2.43
2023-02-27T00:08:11.824Z,3.25
2023-02-27T00:09:15.213Z,2.70
2023-02-27T00:10:21.059Z,2.97
2023-02-27T00:11:24.120Z,2.40
2023-02-27T00:12:28.090Z,2.90
2023-02-27T00:13:30.673Z,2.45
2023-02-27T00:14:36.473Z,2.97
2023-02-27T00:15:41.147Z,3.67
2023-02-27T00:16:44.838Z,3.22
2023-02-27T00:17:47.224Z,3.43
2023-02-27T00:18:50.612Z,3.88
2023-02-27T00:19:53.298Z,3.97
2023-02-27T00:20:56.738Z,3.63
2023-02-27T00:21:59.158Z,2.70
2023-02-27T00:23:02.600Z,2.50
2023-02-27T00:24:05.886Z,2.75
2023-02-27T00:25:10.608Z,2.92
2023-02-27T00:26:14.636Z,2.00
2023-02-27T00:27:18.087Z,1.73
2023-02-27T00:28:20.468Z,1.80
2023-02-27T00:29:24.025Z,2.17
2023-02-27T00:30:26.753Z,2.35
2023-02-27T00:31:30.686Z,3.70
2023-02-27T00:32:33.953Z,2.30
2023-02-27T00:33:37.349Z,2.60
2023-02-27T00:34:39.751Z,4.05
2023-02-27T00:35:43.237Z,2.97
2023-02-27T00:36:45.732Z,3.13
2023-02-27T00:37:49.911Z,2.03
2023-02-27T00:38:52.580Z,1.50
2023-02-27T00:39:56.076Z,2.08
2023-02-27T00:40:58.521Z,2.10
2023-02-27T00:42:03.800Z,1.92
2023-02-27T00:43:06.402Z,1.83
2023-02-27T00:44:10.378Z,1.77
2023-02-27T00:45:13.221Z,2.45
2023-02-27T00:46:16.886Z,1.90
2023-02-27T00:47:19.513Z,1.55
2023-02-27T00:48:22.983Z,1.60
2023-02-27T00:49:25.707Z,1.60
2023-02-27T00:50:29.404Z,1.85
2023-02-27T00:51:31.897Z,2.40
2023-02-27T00:52:35.585Z,2.20
2023-02-27T00:53:38.037Z,1.83
2023-02-27T00:54:41.587Z,1.73
2023-02-27T00:55:44.016Z,1.20
2023-02-27T00:56:47.544Z,1.20
2023-02-27T00:57:51.414Z,1.70
2023-02-27T00:58:55.233Z,1.40
2023-02-27T00:59:57.903Z,1.50
2023-02-27T01:01:01.748Z,1.42
2023-02-27T01:02:10.458Z,1.10
2023-02-27T01:03:14.159Z,1.20
2023-02-27T01:04:16.867Z,1.08
2023-02-27T01:05:20.840Z,1.15
2023-02-27T01:06:23.359Z,1.13
2023-02-27T01:07:27.056Z,1.30
2023-02-27T01:08:30.800Z,1.20
2023-02-27T01:09:34.483Z,1.10
2023-02-27T01:10:37.989Z,1.30
2023-02-27T01:11:40.326Z,1.00
2023-02-27T01:12:43.867Z,0.98
2023-02-27T01:13:47.734Z,1.05
2023-02-27T01:14:51.153Z,1.48
2023-02-27T01:15:53.513Z,1.35
2023-02-27T01:16:58.252Z,1.42
2023-02-27T01:18:00.714Z,1.27
2023-02-27T01:19:04.825Z,1.45
2023-02-27T01:20:11.730Z,1.25
2023-02-27T01:21:15.211Z,1.37
2023-02-27T01:22:17.610Z,1.10
2023-02-27T01:23:21.138Z,1.20
2023-02-27T01:24:23.571Z,1.25
2023-02-27T01:25:26.974Z,1.30
2023-02-27T01:26:29.359Z,1.20
2023-02-27T01:27:33.460Z,1.33
2023-02-27T01:28:36.086Z,1.10
2023-02-27T01:29:40.983Z,1.40
2023-02-27T01:30:43.629Z,0.98
2023-02-27T01:31:47.309Z,1.40
2023-02-27T01:32:49.839Z,1.10
2023-02-27T01:33:53.287Z,1.20
2023-02-27T01:34:55.724Z,1.25
2023-02-27T01:35:59.336Z,1.55
2023-02-27T01:37:01.755Z,1.20
2023-02-27T01:38:05.520Z,1.27
2023-02-27T01:39:08.594Z,1.30
2023-02-27T01:40:13.504Z,1.40
2023-02-27T01:41:16.428Z,0.98
2023-02-27T01:42:24.744Z,1.23
2023-02-27T01:43:27.476Z,1.20
2023-02-27T01:44:32.644Z,0.98
2023-02-27T01:45:40.843Z,1.52
2023-02-27T01:46:45.041Z,1.67
2023-02-27T01:47:50.458Z,1.17
2023-02-27T01:48:59.758Z,1.15
2023-02-27T01:50:03.250Z,1.17
2023-02-27T01:51:10.475Z,1.23
2023-02-27T01:52:16.458Z,1.00
2023-02-27T01:53:25.030Z,1.47
2023-02-27T01:54:29.968Z,1.13
2023-02-27T01:55:38.469Z,1.20
2023-02-27T01:56:44.057Z,1.52
2023-02-27T01:57:49.666Z,1.42
2023-02-27T01:58:57.747Z,0.90
2023-02-27T02:00:00.644Z,1.20
2023-02-27T02:01:06.524Z,0.88
2023-02-27T02:02:15.122Z,1.40
2023-02-27T02:03:27.069Z,0.90
2023-02-27T02:04:31.491Z,1.23
2023-02-27T02:05:35.456Z,1.13
2023-02-27T02:06:45.644Z,1.02
2023-02-27T02:07:50.347Z,1.50
2023-02-27T02:08:55.796Z,1.42
2023-02-27T02:10:01.824Z,1.20
2023-02-27T02:11:06.564Z,1.20
2023-02-27T02:12:11.482Z,1.13
2023-02-27T02:13:14.248Z,1.20
2023-02-27T02:14:18.072Z,1.00
2023-02-27T02:15:24.992Z,1.10
2023-02-27T02:16:55.837Z,1.23
2023-02-27T02:18:17.301Z,1.30
2023-02-27T02:19:54.583Z,1.35
2023-02-27T02:21:35.895Z,1.35
2023-02-27T02:23:08.584Z,1.17
2023-02-27T02:24:53.288Z,1.10
2023-02-27T02:26:29.257Z,0.93
2023-02-27T02:27:47.927Z,1.10
2023-02-27T02:29:23.312Z,1.02
2023-02-27T02:30:51.938Z,1.00
2023-02-27T02:32:35.556Z,1.33
2023-02-27T02:34:08.176Z,1.20
2023-02-27T02:35:51.214Z,1.20
2023-02-27T02:37:42.219Z,1.25
2023-02-27T02:38:57.382Z,1.17
2023-02-27T02:40:20.416Z,1.15
2023-02-27T02:41:35.447Z,1.20
2023-02-27T02:42:46.755Z,1.38
2023-02-27T02:43:59.087Z,1.08
2023-02-27T02:45:13.723Z,1.10
2023-02-27T02:46:24.337Z,1.13
2023-02-27T02:47:37.212Z,1.17
2023-02-27T02:48:46.072Z,1.33
2023-02-27T02:49:59.115Z,1.02
2023-02-27T02:51:08.419Z,1.10
2023-02-27T02:52:20.942Z,1.00
2023-02-27T02:53:37.007Z,1.27
2023-02-27T02:54:49.423Z,1.20
2023-02-27T02:56:00.561Z,0.95
2023-02-27T02:57:09.011Z,1.20
2023-02-27T02:58:20.477Z,1.17
2023-02-27T02:59:28.363Z,1.23
2023-02-27T03:00:34.448Z,1.17
2023-02-27T03:01:43.687Z,1.10
2023-02-27T03:02:49.940Z,1.10
2023-02-27T03:03:58.193Z,0.90
2023-02-27T03:05:05.703Z,1.20
2023-02-27T03:06:15.510Z,0.90
2023-02-27T03:07:24.136Z,1.20
2023-02-27T03:08:32.741Z,1.60
2023-02-27T03:09:38.094Z,1.00
2023-02-27T03:10:48.079Z,1.20
2023-02-27T03:11:53.567Z,1.00
2023-02-27T03:13:03.411Z,0.88
2023-02-27T03:14:10.437Z,1.20
2023-02-27T03:15:18.367Z,1.15
2023-02-27T03:16:25.840Z,0.98
2023-02-27T03:17:35.344Z,1.08
2023-02-27T03:18:43.657Z,1.00
2023-02-27T03:19:55.210Z,1.00
2023-02-27T03:21:02.217Z,1.40
2023-02-27T03:22:09.020Z,1.30
2023-02-27T03:23:17.082Z,1.13
2023-02-27T03:24:24.848Z,1.35
2023-02-27T03:25:29.064Z,0.88
2023-02-27T03:26:37.518Z,1.42
2023-02-27T03:27:46.626Z,0.90
2023-02-27T03:28:57.312Z,1.45
2023-02-27T03:30:06.372Z,0.85
2023-02-27T03:31:18.867Z,1.20
2023-02-27T03:32:25.242Z,1.23
2023-02-27T03:33:32.794Z,1.10
2023-02-27T03:34:38.659Z,1.13
2023-02-27T03:35:48.213Z,1.30
2023-02-27T03:36:57.829Z,1.00
2023-02-27T03:38:07.847Z,1.38
2023-02-27T03:39:18.174Z,1.27
2023-02-27T03:40:28.745Z,0.98
2023-02-27T03:41:37.902Z,1.55
2023-02-27T03:42:47.632Z,1.00
2023-02-27T03:44:00.456Z,0.90
2023-02-27T03:45:09.777Z,1.23
2023-02-27T03:46:15.289Z,1.30
2023-02-27T03:47:19.044Z,1.23
2023-02-27T03:48:21.616Z,1.33
2023-02-27T03:49:25.293Z,1.00
2023-02-27T03:50:28.007Z,1.42
2023-02-27T03:51:31.796Z,1.25
2023-02-27T03:52:34.287Z,1.30
2023-02-27T03:53:43.141Z,1.30
2023-02-27T03:54:50.610Z,1.10
2023-02-27T03:55:55.068Z,1.20
2023-02-27T03:57:01.779Z,1.33
2023-02-27T03:58:06.908Z,1.27
2023-02-27T03:59:09.391Z,1.50
2023-02-27T04:00:16.430Z,1.23
2023-02-27T04:01:19.384Z,2.92
2023-02-27T04:02:24.574Z,2.25
2023-02-27T04:03:27.934Z,2.13
2023-02-27T04:04:33.181Z,1.90
2023-02-27T04:05:36.021Z,1.30
2023-02-27T04:06:59.126Z,1.98
2023-02-27T04:08:28.257Z,2.42
2023-02-27T04:09:43.341Z,1.88
2023-02-27T04:11:01.160Z,1.55
2023-02-27T04:12:20.438Z,1.70
2023-02-27T04:13:38.804Z,1.40
2023-02-27T04:14:57.767Z,1.70
2023-02-27T04:16:22.647Z,1.40
2023-02-27T04:17:30.389Z,1.10
2023-02-27T04:18:51.622Z,0.88
2023-02-27T04:20:19.072Z,1.30
2023-02-27T04:21:29.793Z,1.42
2023-02-27T04:22:38.336Z,1.25
2023-02-27T04:23:51.616Z,0.98
2023-02-27T04:25:04.529Z,1.38
2023-02-27T04:26:19.820Z,1.33
2023-02-27T04:27:35.006Z,1.40
2023-02-27T04:28:46.988Z,1.10
2023-02-27T04:29:57.949Z,1.00
2023-02-27T04:31:06.704Z,1.55
2023-02-27T04:32:20.130Z,0.90
2023-02-27T04:33:31.054Z,1.40
2023-02-27T04:34:40.304Z,1.08
2023-02-27T04:35:50.151Z,1.10
2023-02-27T04:36:59.049Z,1.00
2023-02-27T04:38:06.324Z,1.27
2023-02-27T04:39:13.994Z,2.85
2023-02-27T04:40:20.084Z,1.10
2023-02-27T04:41:28.488Z,1.30
2023-02-27T04:42:38.008Z,1.30
2023-02-27T04:43:43.309Z,1.13
2023-02-27T04:44:49.100Z,1.30
2023-02-27T04:45:55.006Z,1.52
2023-02-27T04:47:01.626Z,1.17
2023-02-27T04:48:08.916Z,1.48
2023-02-27T04:49:19.477Z,1.15
2023-02-27T04:50:26.051Z,1.00
2023-02-27T04:51:36.377Z,0.68
2023-02-27T04:52:42.066Z,1.20
2023-02-27T04:53:50.998Z,1.15
2023-02-27T04:54:58.494Z,1.30
2023-02-27T04:56:05.923Z,1.13
2023-02-27T04:57:13.186Z,1.17
2023-02-27T04:58:24.390Z,1.00
2023-02-27T04:59:31.270Z,1.08
2023-02-27T05:00:38.227Z,1.23
2023-02-27T05:01:43.919Z,1.10
2023-02-27T05:02:53.020Z,1.35
2023-02-27T05:04:00.314Z,1.13
2023-02-27T05:05:07.829Z,2.13
2023-02-27T05:06:11.631Z,1.05
2023-02-27T05:07:21.163Z,1.02
2023-02-27T05:08:30.525Z,0.80
2023-02-27T05:09:42.128Z,1.20
2023-02-27T05:10:52.481Z,0.80
2023-02-27T05:12:01.543Z,0.88
2023-02-27T05:13:07.698Z,1.48
2023-02-27T05:14:18.544Z,1.23
2023-02-27T05:15:25.302Z,1.27
2023-02-27T05:16:34.232Z,1.00
2023-02-27T05:17:41.448Z,1.17
2023-02-27T05:18:45.175Z,1.48
2023-02-27T05:19:48.066Z,1.80
2023-02-27T05:20:59.935Z,1.38
2023-02-27T05:22:12.388Z,1.40
2023-02-27T05:23:24.036Z,1.38
2023-02-27T05:24:37.206Z,1.20
2023-02-27T05:25:49.319Z,1.20
2023-02-27T05:27:13.946Z,1.20
2023-02-27T05:28:20.579Z,1.30
2023-02-27T05:29:33.582Z,1.40
2023-02-27T05:30:41.910Z,1.27
2023-02-27T05:31:52.109Z,1.33
2023-02-27T05:33:00.530Z,1.30
2023-02-27T05:34:09.474Z,1.50
2023-02-27T05:35:21.211Z,1.33
2023-02-27T05:36:29.759Z,1.00
2023-02-27T05:37:37.705Z,1.70
2023-02-27T05:38:45.289Z,1.20
2023-02-27T05:39:51.144Z,1.10
2023-02-27T05:40:59.507Z,1.30
2023-02-27T05:42:05.143Z,1.17
2023-02-27T05:43:13.621Z,1.23
2023-02-27T05:44:19.579Z,1.40
2023-02-27T05:45:29.862Z,1.17
2023-02-27T05:46:36.230Z,1.00
2023-02-27T05:47:44.381Z,0.90
2023-02-27T05:48:49.664Z,1.33
2023-02-27T05:49:56.464Z,1.20
2023-02-27T05:50:59.930Z,1.33
2023-02-27T05:52:09.058Z,0.88
2023-02-27T05:53:16.726Z,1.20
2023-02-27T05:54:24.986Z,1.25
2023-02-27T05:55:32.637Z,0.70
2023-02-27T05:56:37.564Z,1.20
2023-02-27T05:57:46.006Z,1.23
2023-02-27T05:58:55.762Z,1.05
2023-02-27T06:00:03.454Z,1.10
2023-02-27T06:01:11.012Z,1.20
2023-02-27T06:02:13.805Z,1.10
2023-02-27T06:03:17.577Z,0.90
2023-02-27T06:04:20.384Z,1.10
2023-02-27T06:05:25.748Z,1.40
2023-02-27T06:06:31.016Z,1.48
2023-02-27T06:07:35.819Z,1.02
2023-02-27T06:08:38.482Z,1.02
2023-02-27T06:09:42.926Z,1.10
2023-02-27T06:10:46.320Z,1.33
2023-02-27T06:11:49.792Z,1.50
2023-02-27T06:12:52.193Z,1.23
2023-02-27T06:13:55.702Z,1.63
2023-02-27T06:14:58.051Z,1.30
2023-02-27T06:16:01.552Z,1.23
2023-02-27T06:17:05.340Z,1.30
2023-02-27T06:18:08.736Z,1.10
2023-02-27T06:19:11.448Z,1.50
2023-02-27T06:20:15.357Z,1.40
2023-02-27T06:21:17.968Z,1.42
2023-02-27T06:22:21.515Z,1.30
2023-02-27T06:23:25.048Z,1.15
2023-02-27T06:24:27.514Z,1.33
2023-02-27T06:25:31.121Z,1.63
2023-02-27T06:26:34.638Z,1.40
2023-02-27T06:27:37.031Z,1.02
2023-02-27T06:28:40.694Z,1.45
2023-02-27T06:29:43.418Z,1.40
2023-02-27T06:30:46.871Z,1.50
2023-02-27T06:31:49.640Z,1.40
2023-02-27T06:32:54.955Z,1.17
2023-02-27T06:33:58.081Z,1.38
2023-02-27T06:35:01.506Z,1.50
2023-02-27T06:36:04.175Z,1.52
2023-02-27T06:37:07.756Z,1.63
2023-02-27T06:38:10.761Z,1.60
2023-02-27T06:39:14.449Z,2.05
2023-02-27T06:40:16.904Z,1.30
2023-02-27T06:41:20.740Z,1.88
2023-02-27T06:42:23.584Z,2.10
2023-02-27T06:43:27.068Z,3.03
2023-02-27T06:44:30.717Z,2.63
2023-02-27T06:45:33.230Z,2.97
2023-02-27T06:46:36.711Z,3.17
2023-02-27T06:47:39.630Z,2.40
2023-02-27T06:48:44.448Z,3.15
2023-02-27T06:49:48.004Z,5.10
2023-02-27T06:50:53.105Z,4.68
2023-02-27T06:51:56.621Z,3.88
2023-02-27T06:52:59.414Z,3.78
2023-02-27T06:54:03.007Z,4.40
2023-02-27T06:55:06.436Z,3.60
2023-02-27T06:56:10.833Z,3.45
2023-02-27T06:57:13.494Z,3.63
2023-02-27T06:58:18.106Z,3.53
2023-02-27T06:59:21.239Z,2.80
2023-02-27T07:00:25.573Z,3.25
2023-02-27T07:01:29.027Z,2.80
2023-02-27T07:02:31.471Z,2.45
2023-02-27T07:03:35.068Z,2.45
2023-02-27T07:04:39.095Z,2.70
2023-02-27T07:05:43.202Z,2.28
2023-02-27T07:07:35.660Z,2.50
2023-02-27T07:08:09.263Z,2.40
2023-02-27T07:09:11.606Z,2.20
2023-02-27T07:10:15.894Z,2.35
2023-02-27T07:11:18.455Z,2.50
2023-02-27T07:12:22.551Z,2.25
2023-02-27T07:13:24.914Z,2.72
2023-02-27T07:14:28.334Z,2.30
2023-02-27T07:15:30.714Z,2.33
2023-02-27T07:16:34.264Z,1.88
2023-02-27T07:17:36.766Z,1.83
2023-02-27T07:18:40.441Z,2.17
2023-02-27T07:19:45.716Z,1.63
2023-02-27T07:20:52.360Z,1.88
2023-02-27T07:21:54.694Z,1.70
2023-02-27T07:22:58.176Z,1.92
2023-02-27T07:24:00.595Z,2.00
2023-02-27T07:25:04.500Z,2.25
2023-02-27T07:26:06.918Z,1.93
2023-02-27T07:27:10.344Z,2.17
2023-02-27T07:28:12.694Z,2.38
2023-02-27T07:29:16.152Z,3.10
2023-02-27T07:30:19.946Z,2.65
2023-02-27T07:31:22.476Z,3.40
2023-02-27T07:32:26.009Z,2.63
2023-02-27T07:33:29.587Z,2.10
2023-02-27T07:34:32.010Z,2.53
2023-02-27T07:35:37.003Z,2.22
2023-02-27T07:36:40.769Z,3.00
2023-02-27T07:37:44.407Z,3.20
2023-02-27T07:38:46.967Z,3.10
2023-02-27T07:39:50.843Z,4.47
2023-02-27T07:40:53.780Z,5.50
2023-02-27T07:41:57.279Z,5.45
2023-02-27T07:43:00.781Z,5.20
2023-02-27T07:44:03.357Z,4.25
2023-02-27T07:45:07.791Z,3.65
2023-02-27T07:46:10.327Z,2.95
2023-02-27T07:47:13.710Z,2.20
2023-02-27T07:48:16.379Z,1.92
2023-02-27T07:49:19.925Z,1.88
2023-02-27T07:50:23.362Z,2.05
2023-02-27T07:51:28.530Z,1.90
2023-02-27T07:52:31.945Z,1.88
2023-02-27T07:53:35.390Z,3.53
2023-02-27T07:54:37.797Z,3.38
2023-02-27T07:55:41.255Z,3.25
2023-02-27T07:56:43.661Z,2.95
2023-02-27T07:57:47.049Z,2.80
2023-02-27T07:58:49.370Z,3.88
2023-02-27T07:59:52.794Z,4.53
2023-02-27T08:00:55.132Z,5.07
2023-02-27T08:01:58.686Z,6.65
2023-02-27T08:03:01.511Z,9.00
2023-02-27T08:04:04.896Z,10.82
2023-02-27T08:05:08.399Z,11.23
2023-02-27T08:06:11.902Z,12.38
2023-02-27T08:07:15.732Z,11.18
2023-02-27T08:08:19.180Z,9.60
2023-02-27T08:09:21.560Z,10.68
2023-02-27T08:10:25.185Z,9.27
2023-02-27T08:11:28.939Z,10.20
2023-02-27T08:12:31.713Z,4.25
2023-02-27T08:13:59.689Z,4.25
2023-02-27T08:14:59.395Z,3.10
2023-02-27T08:16:01.859Z,2.15
2023-02-27T08:17:05.336Z,2.20
2023-02-27T08:18:07.878Z,1.88
2023-02-27T08:19:13.464Z,1.93
2023-02-27T08:20:16.104Z,2.00
2023-02-27T08:21:19.508Z,2.60
2023-02-27T08:22:23.429Z,3.55
2023-02-27T08:23:26.976Z,5.05
2023-02-27T08:24:29.569Z,7.22
2023-02-27T08:25:33.639Z,6.57
2023-02-27T08:26:36.137Z,6.38
2023-02-27T08:27:40.795Z,5.13
2023-02-27T08:28:43.372Z,5.75
2023-02-27T08:29:46.911Z,6.70
2023-02-27T08:30:49.261Z,7.50
2023-02-27T08:31:52.759Z,6.50
2023-02-27T08:32:55.820Z,6.25
2023-02-27T08:34:09.344Z,5.35
2023-02-27T08:35:14.571Z,3.90
2023-02-27T08:36:17.057Z,2.88
2023-02-27T08:37:20.883Z,2.33
2023-02-27T08:38:26.380Z,1.80
2023-02-27T08:39:29.886Z,1.75
2023-02-27T08:40:32.283Z,1.80
2023-02-27T08:41:36.072Z,1.90
2023-02-27T08:42:38.506Z,1.75
2023-02-27T08:43:41.914Z,2.15
2023-02-27T08:44:45.412Z,2.03
2023-02-27T08:45:48.113Z,1.92
2023-02-27T08:46:51.513Z,1.70
2023-02-27T08:47:53.861Z,1.73
2023-02-27T08:48:57.236Z,2.30
2023-02-27T08:49:59.668Z,1.80
2023-02-27T08:51:03.274Z,2.00
2023-02-27T08:52:05.766Z,1.58
2023-02-27T08:53:09.308Z,1.90
2023-02-27T08:54:14.708Z,1.50
2023-02-27T08:55:18.496Z,1.90
2023-02-27T08:56:20.894Z,1.85
2023-02-27T08:57:24.339Z,1.63
2023-02-27T08:58:27.517Z,1.90
2023-02-27T08:59:31.070Z,2.05
2023-02-27T09:00:33.490Z,1.67
2023-02-27T09:01:36.877Z,1.83
2023-02-27T09:02:40.324Z,1.70
2023-02-27T09:03:42.742Z,1.85
2023-02-27T09:04:46.295Z,2.08
2023-02-27T09:05:49.831Z,1.70
2023-02-27T09:06:54.653Z,1.73
2023-02-27T09:07:57.267Z,1.75
2023-02-27T09:09:01.006Z,2.00
2023-02-27T09:10:07.351Z,1.90
2023-02-27T09:11:09.674Z,1.70
2023-02-27T09:12:13.432Z,1.80
2023-02-27T09:13:16.265Z,2.15
2023-02-27T09:14:20.130Z,2.08
2023-02-27T09:15:23.487Z,1.83
2023-02-27T09:16:26.459Z,1.98
2023-02-27T09:17:30.417Z,1.77
2023-02-27T09:18:32.778Z,2.00
2023-02-27T09:19:36.739Z,2.10
2023-02-27T09:20:41.540Z,2.08
2023-02-27T09:21:45.045Z,1.80
2023-02-27T09:22:47.633Z,2.00
2023-02-27T09:23:51.113Z,2.17
2023-02-27T09:24:54.524Z,2.33
2023-02-27T09:25:58.350Z,2.13
2023-02-27T09:27:01.994Z,1.73
2023-02-27T09:28:05.533Z,1.60
2023-02-27T09:29:07.809Z,1.80
2023-02-27T09:30:12.569Z,2.03
2023-02-27T09:31:16.621Z,2.10
2023-02-27T09:32:19.133Z,1.90
2023-02-27T09:33:25.006Z,1.83
2023-02-27T09:34:27.603Z,1.60
2023-02-27T09:35:31.081Z,1.77
2023-02-27T09:36:33.844Z,1.55
2023-02-27T09:37:37.932Z,1.50
2023-02-27T09:38:41.538Z,1.35
2023-02-27T09:39:46.171Z,1.60
2023-02-27T09:40:52.248Z,1.88
2023-02-27T09:42:02.611Z,1.60
2023-02-27T09:43:17.217Z,1.50
2023-02-27T09:44:45.162Z,1.63
2023-02-27T09:45:55.095Z,1.80
2023-02-27T09:46:57.607Z,2.15
2023-02-27T09:48:07.651Z,1.70
2023-02-27T09:49:15.637Z,1.80
2023-02-27T09:50:34.575Z,1.83
2023-02-27T09:51:36.954Z,1.83
2023-02-27T09:52:41.059Z,1.90
2023-02-27T09:53:46.092Z,1.80
2023-02-27T09:54:50.512Z,1.90
2023-02-27T09:55:54.577Z,2.07
2023-02-27T09:57:03.479Z,1.65
2023-02-27T09:58:13.837Z,2.20
2023-02-27T09:59:30.348Z,1.90
2023-02-27T10:00:48.351Z,2.08
2023-02-27T10:01:56.117Z,2.08
2023-02-27T10:03:13.043Z,2.10
2023-02-27T10:04:32.814Z,2.10
2023-02-27T10:05:41.712Z,2.03
2023-02-27T10:06:48.911Z,2.00
2023-02-27T10:08:01.521Z,2.40
2023-02-27T10:09:22.106Z,2.40
2023-02-27T10:10:30.673Z,2.30
2023-02-27T10:11:45.552Z,2.25
2023-02-27T10:13:03.498Z,2.17
2023-02-27T10:14:19.064Z,2.17
2023-02-27T10:15:26.723Z,2.30
2023-02-27T10:16:32.583Z,2.63
2023-02-27T10:17:40.252Z,2.70
2023-02-27T10:18:51.548Z,2.17
2023-02-27T10:19:55.861Z,2.63
2023-02-27T10:21:00.881Z,2.15
2023-02-27T10:22:11.426Z,3.00
2023-02-27T10:23:19.378Z,2.50
2023-02-27T10:24:27.751Z,3.03
2023-02-27T10:25:34.964Z,2.65
2023-02-27T10:26:41.339Z,2.90
2023-02-27T10:27:49.003Z,3.17
2023-02-27T10:28:52.931Z,3.00
2023-02-27T10:30:03.007Z,3.05
2023-02-27T10:31:18.184Z,3.60
2023-02-27T10:32:25.291Z,3.88
2023-02-27T10:33:34.341Z,3.55
2023-02-27T10:34:40.674Z,3.95
2023-02-27T10:35:45.401Z,4.13
2023-02-27T10:36:49.720Z,3.58
2023-02-27T10:37:59.905Z,3.42
2023-02-27T10:39:08.020Z,3.90
2023-02-27T10:40:17.794Z,3.30
2023-02-27T10:41:23.477Z,3.83
2023-02-27T10:42:30.554Z,3.50
2023-02-27T10:43:34.323Z,4.13
2023-02-27T10:44:38.418Z,3.95
2023-02-27T10:45:42.419Z,3.50
2023-02-27T10:46:46.524Z,3.97
2023-02-27T10:47:48.994Z,3.30
2023-02-27T10:48:52.765Z,3.67
2023-02-27T10:49:56.820Z,2.70
2023-02-27T10:51:23.565Z,2.40
2023-02-27T10:52:27.527Z,2.20
2023-02-27T10:53:29.987Z,1.60
2023-02-27T10:54:33.430Z,2.08
2023-02-27T10:55:39.443Z,2.15
2023-02-27T10:56:44.976Z,2.15
2023-02-27T10:57:48.441Z,2.30
2023-02-27T10:59:04.599Z,1.63
2023-02-27T11:00:24.640Z,2.47
2023-02-27T11:01:43.813Z,2.40
2023-02-27T11:02:52.184Z,2.63
2023-02-27T11:03:56.539Z,3.42
2023-02-27T11:05:01.569Z,2.50
2023-02-27T11:06:08.165Z,2.50
2023-02-27T11:07:16.882Z,3.20
2023-02-27T11:08:24.251Z,2.55
2023-02-27T11:09:30.470Z,2.10
2023-02-27T11:10:33.897Z,2.40
2023-02-27T11:11:36.339Z,2.70
2023-02-27T11:12:40.924Z,2.70
2023-02-27T11:13:46.431Z,2.45
2023-02-27T11:14:51.637Z,2.80
2023-02-27T11:16:15.638Z,3.30
2023-02-27T11:17:24.257Z,2.70
2023-02-27T11:18:29.900Z,2.33
2023-02-27T11:19:36.188Z,2.20
2023-02-27T11:20:40.736Z,1.88
2023-02-27T11:22:01.956Z,1.73
2023-02-27T11:23:07.848Z,1.70
2023-02-27T11:24:21.319Z,1.95
2023-02-27T11:25:26.249Z,1.60
2023-02-27T11:26:33.236Z,1.98
2023-02-27T11:27:36.740Z,2.10
2023-02-27T11:28:41.160Z,1.95
2023-02-27T11:29:58.179Z,2.20
2023-02-27T11:31:03.696Z,2.55
2023-02-27T11:32:15.213Z,2.17
2023-02-27T11:33:20.339Z,1.70
2023-02-27T11:34:31.537Z,1.70
2023-02-27T11:35:38.331Z,1.77
2023-02-27T11:36:44.759Z,1.65
2023-02-27T11:37:51.115Z,1.70
2023-02-27T11:38:55.514Z,1.50
2023-02-27T11:40:12.919Z,1.58
2023-02-27T11:41:15.972Z,1.65
2023-02-27T11:42:26.460Z,1.70
2023-02-27T11:43:32.700Z,1.67
2023-02-27T11:44:50.263Z,1.30
2023-02-27T11:46:11.330Z,1.35
2023-02-27T11:47:28.504Z,1.45
2023-02-27T11:48:37.577Z,1.60
2023-02-27T11:50:02.235Z,1.80
2023-02-27T11:51:28.210Z,1.63
2023-02-27T11:52:38.256Z,1.60
2023-02-27T11:54:06.556Z,1.42
2023-02-27T11:55:16.053Z,1.60
2023-02-27T11:56:23.490Z,1.80
2023-02-27T11:57:31.623Z,1.88
2023-02-27T11:58:42.918Z,1.60
2023-02-27T11:59:52.076Z,1.50
2023-02-27T12:00:59.136Z,1.60
2023-02-27T12:02:07.509Z,1.40
2023-02-27T12:03:22.355Z,1.60
2023-02-27T12:04:31.180Z,1.60
2023-02-27T12:05:39.539Z,2.03
2023-02-27T12:06:49.478Z,2.28
2023-02-27T12:07:56.980Z,2.28
2023-02-27T12:09:04.954Z,2.00
2023-02-27T12:10:14.419Z,1.88
2023-02-27T12:11:25.314Z,2.00
2023-02-27T12:12:34.874Z,2.00
2023-02-27T12:13:41.803Z,1.92
2023-02-27T12:14:50.311Z,2.27
2023-02-27T12:16:01.015Z,2.67
2023-02-27T12:17:11.337Z,2.08
2023-02-27T12:18:20.773Z,2.53
2023-02-27T12:19:30.350Z,1.90
2023-02-27T12:20:37.721Z,1.95
2023-02-27T12:21:44.151Z,1.73
2023-02-27T12:22:52.536Z,1.90
2023-02-27T12:24:03.307Z,1.83
2023-02-27T12:25:10.948Z,1.67
2023-02-27T12:26:20.770Z,1.90
2023-02-27T12:27:26.627Z,1.92
2023-02-27T12:28:41.148Z,2.08
2023-02-27T12:29:49.874Z,2.33
2023-02-27T12:31:06.250Z,1.48
2023-02-27T12:32:19.398Z,1.50
2023-02-27T12:33:37.447Z,1.60
2023-02-27T12:34:45.547Z,1.30
2023-02-27T12:35:55.893Z,1.58
2023-02-27T12:37:03.700Z,1.40
2023-02-27T12:38:07.534Z,1.70
2023-02-27T12:39:20.730Z,1.10
2023-02-27T12:40:31.408Z,1.70
2023-02-27T12:41:47.720Z,1.67
2023-02-27T12:43:11.094Z,1.70
2023-02-27T12:44:43.022Z,1.65
2023-02-27T12:46:05.305Z,1.40
2023-02-27T12:47:20.666Z,1.30
2023-02-27T12:48:43.023Z,1.50
2023-02-27T12:49:53.328Z,1.23
2023-02-27T12:51:02.943Z,1.70
2023-02-27T12:52:17.175Z,1.70
2023-02-27T12:53:36.899Z,1.50
2023-02-27T12:54:48.910Z,1.60
2023-02-27T12:55:59.401Z,1.50
2023-02-27T12:57:29.223Z,2.08
2023-02-27T12:58:46.451Z,1.60
2023-02-27T12:59:59.253Z,1.50
2023-02-27T13:01:07.370Z,1.90
2023-02-27T13:02:29.775Z,1.67
2023-02-27T13:03:49.579Z,2.17
2023-02-27T13:05:02.146Z,1.45
2023-02-27T13:06:15.708Z,1.60
2023-02-27T13:07:27.111Z,1.92
2023-02-27T13:09:05.401Z,2.60
2023-02-27T13:10:16.193Z,2.08
2023-02-27T13:11:26.604Z,1.45
2023-02-27T13:12:37.661Z,1.70
2023-02-27T13:13:44.407Z,1.48
2023-02-27T13:14:51.226Z,1.63
2023-02-27T13:16:00.103Z,1.93
2023-02-27T13:17:06.391Z,1.40
2023-02-27T13:18:29.414Z,1.70
2023-02-27T13:19:39.223Z,1.58
2023-02-27T13:20:50.196Z,1.80
2023-02-27T13:21:56.895Z,1.70
2023-02-27T13:23:06.833Z,1.83
2023-02-27T13:24:26.001Z,1.63
2023-02-27T13:25:30.994Z,2.08
2023-02-27T13:26:38.995Z,2.08
2023-02-27T13:27:46.696Z,1.73
2023-02-27T13:28:49.737Z,1.83
2023-02-27T13:30:09.877Z,1.90
2023-02-27T13:31:27.202Z,2.00
2023-02-27T13:32:44.233Z,1.75
2023-02-27T13:33:54.688Z,1.77
2023-02-27T13:35:07.712Z,1.85
2023-02-27T13:36:15.110Z,2.53
2023-02-27T13:37:19.031Z,2.95
2023-02-27T13:38:34.079Z,2.20
2023-02-27T13:39:43.904Z,2.60
2023-02-27T13:40:47.380Z,2.10
2023-02-27T13:41:49.813Z,2.60
2023-02-27T13:43:03.257Z,1.80
2023-02-27T13:44:46.199Z,2.10
2023-02-27T13:45:59.020Z,2.28
2023-02-27T13:47:35.392Z,2.50
2023-02-27T13:48:48.103Z,6.15
2023-02-27T13:49:50.587Z,2.13
2023-02-27T13:50:55.475Z,1.83
2023-02-27T13:52:02.211Z,1.60
2023-02-27T13:53:11.011Z,1.80
2023-02-27T13:54:28.123Z,1.60
2023-02-27T13:55:35.351Z,2.10
2023-02-27T13:56:38.849Z,2.78
2023-02-27T13:57:42.328Z,2.85
2023-02-27T13:58:45.522Z,2.60
2023-02-27T13:59:58.325Z,3.92
2023-02-27T14:01:03.472Z,3.00
2023-02-27T14:02:32.917Z,1.50
2023-02-27T14:03:36.458Z,2.50
2023-02-27T14:04:49.786Z,1.65
2023-02-27T14:05:57.558Z,1.30
2023-02-27T14:07:03.235Z,1.70
2023-02-27T14:08:10.890Z,1.60
2023-02-27T14:09:18.665Z,1.65
2023-02-27T14:10:24.331Z,1.60
2023-02-27T14:11:30.408Z,1.58
2023-02-27T14:12:44.426Z,1.25
2023-02-27T14:14:08.658Z,1.40
2023-02-27T14:15:55.526Z,1.43
2023-02-27T14:17:01.658Z,2.33
2023-02-27T14:18:17.834Z,2.50
2023-02-27T14:19:49.542Z,2.42
2023-02-27T14:20:55.001Z,1.63
2023-02-27T14:22:00.494Z,2.60
2023-02-27T14:23:21.893Z,2.33
2023-02-27T14:24:28.719Z,1.83
2023-02-27T14:25:36.106Z,2.33
2023-02-27T14:26:40.185Z,2.28
2023-02-27T14:27:52.141Z,1.77
2023-02-27T14:28:58.249Z,1.65
2023-02-27T14:30:04.493Z,1.60
2023-02-27T14:31:11.759Z,1.45
2023-02-27T14:32:18.873Z,1.25
2023-02-27T14:33:39.133Z,1.65
2023-02-27T14:34:43.885Z,1.60
2023-02-27T14:35:53.742Z,1.95
2023-02-27T14:37:01.746Z,1.50
2023-02-27T14:38:11.386Z,1.17
2023-02-27T14:39:23.477Z,1.50
2023-02-27T14:40:32.675Z,1.48
2023-02-27T14:41:48.814Z,1.55
2023-02-27T14:43:00.456Z,1.50
2023-02-27T14:44:04.443Z,1.10
2023-02-27T14:45:15.313Z,1.20
2023-02-27T14:46:25.965Z,1.40
2023-02-27T14:47:32.584Z,1.60
2023-02-27T14:48:38.003Z,1.58
2023-02-27T14:49:41.530Z,1.40
2023-02-27T14:50:45.260Z,1.50
2023-02-27T14:51:50.638Z,1.20
2023-02-27T14:52:56.342Z,1.73
2023-02-27T14:54:05.550Z,2.50
2023-02-27T14:55:18.476Z,1.50
2023-02-27T14:56:21.866Z,1.52
2023-02-27T14:57:27.674Z,1.98
2023-02-27T14:58:30.406Z,1.15
2023-02-27T14:59:42.401Z,1.25
2023-02-27T15:00:50.761Z,1.00
2023-02-27T15:01:56.339Z,1.30
2023-02-27T15:02:59.792Z,1.17
2023-02-27T15:04:03.579Z,1.50