createdAt,value
2023-05-06T00:00:09.583Z,15.85
2023-05-06T00:02:39.854Z,15.97
2023-05-06T00:05:07.646Z,16.05
2023-05-06T00:07:35.122Z,16.08
2023-05-06T00:10:02.343Z,15.99
2023-05-06T00:12:29.524Z,15.91
2023-05-06T00:14:56.816Z,15.89
2023-05-06T00:17:24.208Z,15.57
2023-05-06T00:19:52.437Z,15.61
2023-05-06T00:22:19.726Z,15.38
2023-05-06T00:24:47.322Z,15.50
2023-05-06T00:27:14.527Z,15.67
2023-05-06T00:29:41.833Z,15.51
2023-05-06T00:32:09.152Z,15.50
2023-05-06T00:34:36.854Z,15.36
2023-05-06T00:37:04.105Z,15.27
2023-05-06T00:39:31.431Z,15.26
2023-05-06T00:42:02.379Z,15.30
2023-05-06T00:44:30.420Z,15.14
2023-05-06T00:46:58.931Z,14.95
2023-05-06T00:49:26.328Z,14.95
2023-05-06T00:51:53.556Z,15.10
2023-05-06T00:54:21.436Z,15.13
2023-05-06T00:56:48.658Z,15.02
2023-05-06T00:59:15.950Z,15.11
2023-05-06T01:01:43.237Z,15.06
2023-05-06T01:04:10.707Z,14.76
2023-05-06T01:06:51.128Z,14.86
2023-05-06T01:09:25.092Z,14.69
2023-05-06T01:11:58.783Z,14.67
2023-05-06T01:14:36.757Z,14.51
2023-05-06T01:17:06.379Z,14.58
2023-05-06T01:19:37.375Z,14.73
2023-05-06T01:22:05.749Z,14.65
2023-05-06T01:24:40.378Z,14.62
2023-05-06T01:27:08.121Z,14.76
2023-05-06T01:29:36.749Z,14.79
2023-05-06T01:32:33.363Z,14.75
2023-05-06T01:35:25.085Z,14.54
2023-05-06T01:38:00.321Z,14.64
2023-05-06T01:40:28.374Z,14.59
2023-05-06T01:42:55.656Z,14.72
2023-05-06T01:45:25.074Z,14.78
2023-05-06T01:47:52.348Z,14.68
2023-05-06T01:50:19.821Z,14.65
2023-05-06T01:52:57.402Z,14.75
2023-05-06T01:55:24.714Z,14.78
2023-05-06T01:57:51.972Z,14.80
2023-05-06T02:00:19.280Z,14.69
2023-05-06T02:02:47.532Z,14.85
2023-05-06T02:05:15.350Z,14.75
2023-05-06T02:07:46.755Z,14.48
2023-05-06T02:10:14.266Z,14.22
2023-05-06T02:12:46.175Z,14.10
2023-05-06T02:15:13.573Z,14.32
2023-05-06T02:17:40.839Z,14.34
2023-05-06T02:20:09.996Z,14.28
2023-05-06T02:22:37.241Z,14.46
2023-05-06T02:25:04.797Z,14.55
2023-05-06T02:27:32.040Z,14.52
2023-05-06T02:29:59.438Z,14.55
2023-05-06T02:32:26.624Z,14.48
2023-05-06T02:34:54.540Z,14.44
2023-05-06T02:37:22.800Z,14.55
2023-05-06T02:39:50.126Z,14.65
2023-05-06T02:42:17.337Z,14.79
2023-05-06T02:44:46.027Z,14.51
2023-05-06T02:47:13.254Z,14.64
2023-05-06T02:49:40.722Z,14.71
2023-05-06T02:52:08.206Z,14.68
2023-05-06T02:54:35.538Z,14.54
2023-05-06T02:57:02.792Z,14.55
2023-05-06T02:59:30.153Z,14.58
2023-05-06T03:01:57.395Z,14.62
2023-05-06T03:04:24.805Z,14.62
2023-05-06T03:06:52.136Z,14.59
2023-05-06T03:09:19.506Z,14.73
2023-05-06T03:11:46.723Z,14.72
2023-05-06T03:14:14.439Z,14.72
2023-05-06T03:16:41.896Z,14.71
2023-05-06T03:19:09.611Z,14.76
2023-05-06T03:21:37.143Z,14.75
2023-05-06T03:24:04.816Z,14.82
2023-05-06T03:26:32.076Z,14.85
2023-05-06T03:28:59.870Z,14.65
2023-05-06T03:31:27.578Z,14.37
2023-05-06T03:33:55.973Z,14.32
2023-05-06T03:36:28.096Z,14.30
2023-05-06T03:38:56.054Z,14.24
2023-05-06T03:41:24.469Z,14.35
2023-05-06T03:43:52.744Z,14.35
2023-05-06T03:46:23.173Z,14.35
2023-05-06T03:48:50.555Z,14.45
2023-05-06T03:51:19.164Z,14.49
2023-05-06T03:53:46.849Z,14.41
2023-05-06T03:56:14.477Z,14.38
2023-05-06T03:58:42.560Z,14.44
2023-05-06T04:01:11.778Z,14.58
2023-05-06T04:03:39.371Z,14.73
2023-05-06T04:06:07.201Z,14.73
2023-05-06T04:08:34.648Z,14.95
2023-05-06T04:11:06.228Z,15.04
2023-05-06T04:13:34.467Z,15.02
2023-05-06T04:16:05.622Z,14.88
2023-05-06T04:18:40.291Z,14.88
2023-05-06T04:21:12.321Z,15.00
2023-05-06T04:23:42.789Z,14.99
2023-05-06T04:26:12.047Z,14.64
2023-05-06T04:28:41.597Z,14.73
2023-05-06T04:31:10.833Z,14.75
2023-05-06T04:33:48.087Z,14.92
2023-05-06T04:36:18.998Z,15.04
2023-05-06T04:39:12.683Z,15.13
2023-05-06T04:41:41.920Z,15.33
2023-05-06T04:44:11.594Z,15.19
2023-05-06T04:46:40.969Z,15.17
2023-05-06T04:49:08.674Z,15.41
2023-05-06T04:51:36.140Z,15.36
2023-05-06T04:54:03.799Z,15.27
2023-05-06T04:56:31.119Z,15.43
2023-05-06T04:58:58.505Z,15.37
2023-05-06T05:01:26.969Z,15.37
2023-05-06T05:03:54.849Z,15.47
2023-05-06T05:06:22.172Z,15.44
2023-05-06T05:08:49.492Z,15.36
2023-05-06T05:11:16.946Z,15.24
2023-05-06T05:13:44.282Z,15.36
2023-05-06T05:16:11.643Z,15.55
2023-05-06T05:18:41.874Z,15.51
2023-05-06T05:21:16.158Z,15.46
2023-05-06T05:23:43.608Z,15.30
2023-05-06T05:26:10.868Z,15.20
2023-05-06T05:28:39.796Z,15.13
2023-05-06T05:31:08.930Z,15.24
2023-05-06T05:33:37.709Z,15.17
2023-05-06T05:36:08.573Z,15.24
2023-05-06T05:38:37.225Z,15.51
2023-05-06T05:41:04.909Z,15.57
2023-05-06T05:43:32.783Z,15.75
2023-05-06T05:46:01.678Z,15.68
2023-05-06T05:48:32.821Z,15.69
2023-05-06T05:51:01.977Z,15.62
2023-05-06T05:53:29.398Z,15.65
2023-05-06T05:55:56.788Z,15.68
2023-05-06T05:58:24.502Z,15.50
2023-05-06T06:00:53.945Z,15.60
2023-05-06T06:03:21.280Z,15.71
2023-05-06T06:05:49.494Z,15.81
2023-05-06T06:08:18.354Z,16.13
2023-05-06T06:10:47.394Z,16.47
2023-05-06T06:13:19.242Z,16.52
2023-05-06T06:15:46.561Z,16.66
2023-05-06T06:18:13.883Z,16.63
2023-05-06T06:20:41.188Z,16.68
2023-05-06T06:23:09.720Z,16.83
2023-05-06T06:25:37.096Z,16.78
2023-05-06T06:28:04.537Z,16.84
2023-05-06T06:30:32.031Z,17.08
2023-05-06T06:33:01.287Z,17.11
2023-05-06T06:35:28.624Z,17.25
2023-05-06T06:37:55.888Z,17.14
2023-05-06T06:40:23.257Z,17.31
2023-05-06T06:42:51.229Z,17.26
2023-05-06T06:45:31.501Z,17.38
2023-05-06T06:47:58.901Z,17.50
2023-05-06T06:50:26.944Z,17.66
2023-05-06T06:52:54.231Z,17.61
2023-05-06T06:55:21.734Z,17.83
2023-05-06T06:57:49.398Z,17.93
2023-05-06T07:00:16.896Z,17.94
2023-05-06T07:02:44.428Z,17.93
2023-05-06T07:05:11.949Z,17.86
2023-05-06T07:07:39.465Z,17.74
2023-05-06T07:10:07.294Z,17.93
2023-05-06T07:12:34.653Z,18.10
2023-05-06T07:15:02.157Z,18.00
2023-05-06T07:17:29.535Z,18.05
2023-05-06T07:19:56.747Z,17.97
2023-05-06T07:22:24.092Z,17.82
2023-05-06T07:24:51.336Z,17.77
2023-05-06T07:27:18.647Z,17.98
2023-05-06T07:29:46.055Z,18.24
2023-05-06T07:32:13.450Z,18.48
2023-05-06T07:34:42.173Z,18.52
2023-05-06T07:37:09.520Z,18.83
2023-05-06T07:39:36.709Z,18.69
2023-05-06T07:42:03.968Z,18.77
2023-05-06T07:44:31.294Z,18.85
2023-05-06T07:46:58.914Z,19.04
2023-05-06T07:49:28.789Z,19.03
2023-05-06T07:51:57.462Z,19.21
2023-05-06T07:54:24.763Z,19.57
2023-05-06T07:56:52.173Z,19.81
2023-05-06T07:59:19.537Z,19.82
2023-05-06T08:01:46.823Z,20.18
2023-05-06T08:04:14.152Z,20.06
2023-05-06T08:06:41.584Z,20.63
2023-05-06T08:09:09.371Z,20.58
2023-05-06T08:11:37.511Z,20.60
2023-05-06T08:14:04.830Z,20.88
2023-05-06T08:16:32.227Z,20.83
2023-05-06T08:18:59.452Z,20.74
2023-05-06T08:21:26.777Z,20.64
2023-05-06T08:23:53.994Z,20.68
2023-05-06T08:26:21.470Z,21.29
2023-05-06T08:28:48.693Z,21.26
2023-05-06T08:31:16.056Z,21.19
2023-05-06T08:33:43.321Z,21.24
2023-05-06T08:36:10.752Z,21.19
2023-05-06T08:38:38.013Z,21.38
2023-05-06T08:41:09.484Z,21.46
2023-05-06T08:43:41.824Z,21.21
2023-05-06T08:46:09.226Z,20.97
2023-05-06T08:48:37.513Z,21.24
2023-05-06T08:51:05.180Z,21.56
2023-05-06T08:53:35.534Z,21.86
2023-05-06T08:56:04.274Z,21.90
2023-05-06T08:58:35.367Z,22.07
2023-05-06T09:01:03.179Z,22.00
2023-05-06T09:03:30.678Z,22.25
2023-05-06T09:05:58.258Z,22.55
2023-05-06T09:08:25.609Z,22.59
2023-05-06T09:10:52.904Z,22.34
2023-05-06T09:13:20.252Z,22.49
2023-05-06T09:15:48.205Z,22.61
2023-05-06T09:18:16.122Z,22.83
2023-05-06T09:20:45.738Z,22.44
2023-05-06T09:23:14.197Z,22.55
2023-05-06T09:25:42.287Z,22.47
2023-05-06T09:28:11.084Z,22.54
2023-05-06T09:30:45.622Z,22.41
2023-05-06T09:33:13.040Z,22.54
2023-05-06T09:35:42.046Z,22.82
2023-05-06T09:38:09.667Z,22.63
2023-05-06T09:40:37.039Z,22.44
2023-05-06T09:43:04.723Z,22.37
2023-05-06T09:45:32.785Z,22.25
2023-05-06T09:48:00.685Z,22.33
2023-05-06T09:50:28.183Z,22.49
2023-05-06T09:52:56.600Z,22.79
2023-05-06T09:55:26.752Z,22.93
2023-05-06T09:57:54.663Z,22.72
2023-05-06T10:00:27.039Z,22.38
2023-05-06T10:02:54.479Z,22.35
2023-05-06T10:05:21.782Z,22.25
2023-05-06T10:07:49.904Z,22.38
2023-05-06T10:10:17.217Z,22.45
2023-05-06T10:12:44.645Z,22.52
2023-05-06T10:15:12.146Z,22.69
2023-05-06T10:17:39.962Z,22.76
2023-05-06T10:20:07.877Z,22.61
2023-05-06T10:22:41.674Z,22.89
2023-05-06T10:25:24.040Z,22.98
2023-05-06T10:27:51.302Z,23.20
2023-05-06T10:30:19.058Z,23.34
2023-05-06T10:32:46.554Z,23.71
2023-05-06T10:35:42.546Z,23.77
2023-05-06T10:38:13.101Z,23.99
2023-05-06T10:40:40.593Z,24.16
2023-05-06T10:43:30.987Z,24.30
2023-05-06T10:46:17.157Z,24.57
2023-05-06T10:49:06.610Z,24.36
2023-05-06T10:51:37.845Z,24.26
2023-05-06T10:54:08.630Z,24.41
2023-05-06T10:56:37.259Z,24.71
2023-05-06T10:59:12.093Z,24.92
2023-05-06T11:01:40.788Z,25.11
2023-05-06T11:04:12.051Z,25.26
2023-05-06T11:06:41.217Z,25.03
2023-05-06T11:09:31.766Z,24.78
2023-05-06T11:12:02.993Z,24.70
2023-05-06T11:14:36.170Z,24.80
2023-05-06T11:17:10.685Z,24.57
2023-05-06T11:19:38.766Z,24.68
2023-05-06T11:22:06.707Z,24.88
2023-05-06T11:24:41.642Z,24.71
2023-05-06T11:27:09.775Z,24.12
2023-05-06T11:29:37.382Z,23.98
2023-05-06T11:32:05.830Z,23.97
2023-05-06T11:34:33.079Z,23.55
2023-05-06T11:37:02.344Z,23.64
2023-05-06T11:39:31.269Z,24.23
2023-05-06T11:41:59.817Z,24.29
2023-05-06T11:44:28.530Z,24.63
2023-05-06T11:46:59.886Z,24.46
2023-05-06T11:49:27.607Z,24.35
2023-05-06T11:51:55.570Z,24.36
2023-05-06T11:54:23.716Z,24.57
2023-05-06T11:56:52.319Z,24.84
2023-05-06T11:59:27.777Z,25.01
2023-05-06T12:01:56.962Z,25.11
2023-05-06T12:04:24.176Z,24.84
2023-05-06T12:06:51.584Z,24.90
2023-05-06T12:09:18.797Z,24.70
2023-05-06T12:11:46.205Z,24.84
2023-05-06T12:14:13.490Z,24.71
2023-05-06T12:16:41.086Z,24.30
2023-05-06T12:19:08.410Z,24.01
2023-05-06T12:21:39.229Z,24.09
2023-05-06T12:24:07.051Z,24.22
2023-05-06T12:26:47.403Z,24.41
2023-05-06T12:29:17.317Z,24.99
2023-05-06T12:31:47.368Z,25.25
2023-05-06T12:34:18.614Z,25.53
2023-05-06T12:36:47.845Z,25.36
2023-05-06T12:39:15.082Z,25.05
2023-05-06T12:41:46.104Z,25.32
2023-05-06T12:44:34.951Z,25.21
2023-05-06T12:47:09.935Z,25.22
2023-05-06T12:49:51.095Z,25.26
2023-05-06T12:52:19.713Z,25.07
2023-05-06T12:54:47.520Z,24.80
2023-05-06T12:57:15.229Z,24.67
2023-05-06T12:59:43.448Z,24.95
2023-05-06T13:02:11.267Z,25.08
2023-05-06T13:04:38.611Z,25.36
2023-05-06T13:07:06.289Z,25.69
2023-05-06T13:09:33.548Z,25.96
2023-05-06T13:12:01.487Z,25.32
2023-05-06T13:14:28.722Z,24.91
2023-05-06T13:16:56.124Z,24.52
2023-05-06T13:19:32.307Z,24.25
2023-05-06T13:22:01.168Z,24.10
2023-05-06T13:24:29.212Z,24.05
2023-05-06T13:26:57.320Z,23.95
2023-05-06T13:29:24.951Z,23.72
2023-05-06T13:31:52.565Z,23.62
2023-05-06T13:34:19.829Z,23.51
2023-05-06T13:36:49.320Z,23.54
2023-05-06T13:39:16.695Z,23.16
2023-05-06T13:41:46.528Z,22.93
2023-05-06T13:44:14.097Z,22.08
2023-05-06T13:46:43.008Z,21.24
2023-05-06T13:49:12.057Z,20.46
2023-05-06T13:51:39.280Z,19.85
2023-05-06T13:54:06.839Z,19.46
2023-05-06T13:56:34.430Z,19.07
2023-05-06T13:59:01.731Z,18.93
2023-05-06T14:01:29.010Z,18.81
2023-05-06T14:03:56.404Z,18.47
2023-05-06T14:06:23.639Z,18.31
2023-05-06T14:08:50.904Z,18.38
2023-05-06T14:11:18.118Z,18.34
2023-05-06T14:13:45.470Z,18.31
2023-05-06T14:16:12.769Z,18.34
2023-05-06T14:18:40.089Z,17.98
2023-05-06T14:21:07.352Z,17.94
2023-05-06T14:23:34.881Z,18.11
2023-05-06T14:26:02.046Z,18.42
2023-05-06T14:28:29.436Z,18.48
2023-05-06T14:30:56.805Z,18.96
2023-05-06T14:33:24.138Z,19.14
2023-05-06T14:35:52.853Z,18.99
2023-05-06T14:38:20.185Z,18.90
2023-05-06T14:40:47.508Z,18.92
2023-05-06T14:43:14.795Z,19.14
2023-05-06T14:45:42.049Z,19.50
2023-05-06T14:48:09.391Z,19.67
2023-05-06T14:50:36.639Z,20.08
2023-05-06T14:53:04.289Z,20.43
2023-05-06T14:55:31.630Z,20.47
2023-05-06T14:57:58.980Z,20.51
2023-05-06T15:00:26.493Z,20.64
2023-05-06T15:02:54.015Z,20.61
2023-05-06T15:05:21.369Z,20.41
2023-05-06T15:07:48.806Z,20.16
2023-05-06T15:10:16.095Z,20.26
2023-05-06T15:12:43.454Z,20.30
2023-05-06T15:15:10.990Z,20.33
2023-05-06T15:17:39.567Z,20.47
2023-05-06T15:20:08.679Z,20.40
2023-05-06T15:22:38.687Z,20.46
2023-05-06T15:25:09.306Z,20.61
2023-05-06T15:27:38.189Z,20.98
2023-05-06T15:30:06.040Z,21.18
2023-05-06T15:32:33.328Z,21.36
2023-05-06T15:35:00.976Z,21.42
2023-05-06T15:37:28.279Z,21.66
2023-05-06T15:39:55.558Z,21.35
2023-05-06T15:42:22.872Z,21.21
2023-05-06T15:44:51.595Z,21.05
2023-05-06T15:47:19.393Z,21.22
2023-05-06T15:49:52.789Z,21.28
2023-05-06T15:52:22.979Z,21.28
2023-05-06T15:54:50.740Z,21.18
2023-05-06T15:57:18.073Z,21.18
2023-05-06T15:59:45.256Z,21.19
2023-05-06T16:02:26.806Z,21.07
2023-05-06T16:04:55.056Z,21.14
2023-05-06T16:07:22.509Z,21.21
2023-05-06T16:09:50.479Z,20.91
2023-05-06T16:12:17.710Z,20.54
2023-05-06T16:14:45.043Z,20.33
2023-05-06T16:17:12.434Z,20.22
2023-05-06T16:19:39.802Z,20.05
2023-05-06T16:22:07.049Z,20.05
2023-05-06T16:24:34.342Z,20.02
2023-05-06T16:27:01.754Z,19.99
2023-05-06T16:29:28.984Z,20.15
2023-05-06T16:31:56.339Z,20.02
2023-05-06T16:34:23.855Z,19.98
2023-05-06T16:36:51.138Z,19.88
2023-05-06T16:39:18.412Z,19.64
2023-05-06T16:41:46.581Z,19.50
2023-05-06T16:44:13.987Z,19.30
2023-05-06T16:46:41.300Z,19.34
2023-05-06T16:49:09.518Z,19.46
2023-05-06T16:51:36.761Z,19.43
2023-05-06T16:54:04.154Z,19.37
2023-05-06T16:56:43.810Z,19.23
2023-05-06T16:59:15.727Z,19.26
2023-05-06T17:01:42.930Z,19.06
2023-05-06T17:04:10.419Z,18.82
2023-05-06T17:06:37.698Z,18.69
2023-05-06T17:09:05.026Z,18.68
2023-05-06T17:11:32.413Z,18.65
2023-05-06T17:13:59.705Z,18.59
2023-05-06T17:16:26.924Z,18.53
2023-05-06T17:18:54.303Z,18.47
2023-05-06T17:21:21.596Z,18.41
2023-05-06T17:23:50.656Z,18.45
2023-05-06T17:26:18.469Z,18.48
2023-05-06T17:28:47.057Z,18.42
2023-05-06T17:31:14.572Z,18.44
2023-05-06T17:33:41.866Z,18.48
2023-05-06T17:36:09.206Z,18.45
2023-05-06T17:38:36.554Z,18.47
2023-05-06T17:41:03.808Z,18.51
2023-05-06T17:43:31.216Z,18.61
2023-05-06T17:45:58.578Z,18.56
2023-05-06T17:48:25.906Z,18.56
2023-05-06T17:50:53.118Z,18.62
2023-05-06T17:53:20.403Z,18.55
2023-05-06T17:55:47.641Z,18.56
2023-05-06T17:58:14.962Z,18.49
2023-05-06T18:00:42.889Z,18.48
2023-05-06T18:03:10.281Z,18.41
2023-05-06T18:05:37.571Z,18.52
2023-05-06T18:08:04.987Z,18.38
2023-05-06T18:10:32.396Z,18.41
2023-05-06T18:12:59.850Z,18.34
2023-05-06T18:15:27.125Z,18.48
2023-05-06T18:17:54.514Z,18.47
2023-05-06T18:20:21.757Z,18.40
2023-05-06T18:22:49.065Z,18.37
2023-05-06T18:25:16.563Z,18.40
2023-05-06T18:27:43.939Z,18.55
2023-05-06T18:30:11.422Z,18.66
2023-05-06T18:32:38.888Z,18.69
2023-05-06T18:35:06.569Z,18.76
2023-05-06T18:37:33.996Z,18.71
2023-05-06T18:40:01.191Z,18.55
2023-05-06T18:42:28.625Z,18.49
2023-05-06T18:44:56.662Z,18.45
2023-05-06T18:47:25.719Z,18.35
2023-05-06T18:49:57.621Z,18.34
2023-05-06T18:52:24.944Z,18.32
2023-05-06T18:54:52.122Z,18.35
2023-05-06T18:57:23.357Z,18.31
2023-05-06T18:59:51.021Z,18.18
2023-05-06T19:02:18.431Z,18.18
2023-05-06T19:04:45.724Z,18.07
2023-05-06T19:07:16.019Z,17.94
2023-05-06T19:09:43.565Z,17.89
2023-05-06T19:12:11.617Z,17.97
2023-05-06T19:14:39.007Z,17.87
2023-05-06T19:17:06.352Z,17.84
2023-05-06T19:19:33.803Z,17.80
2023-05-06T19:22:02.282Z,17.96
2023-05-06T19:24:29.968Z,18.01
2023-05-06T19:26:57.343Z,18.18
2023-05-06T19:29:24.658Z,18.14
2023-05-06T19:31:51.838Z,18.05
2023-05-06T19:34:19.153Z,18.00
2023-05-06T19:36:46.354Z,18.05
2023-05-06T19:39:13.626Z,17.91
2023-05-06T19:41:40.930Z,17.84
2023-05-06T19:44:08.227Z,17.82
2023-05-06T19:46:35.496Z,17.82
2023-05-06T19:49:02.856Z,17.86
2023-05-06T19:51:30.075Z,17.91
2023-05-06T19:53:57.378Z,17.66
2023-05-06T19:56:24.647Z,17.65
2023-05-06T19:58:51.967Z,17.55
2023-05-06T20:01:22.643Z,17.34
2023-05-06T20:03:50.150Z,17.35
2023-05-06T20:06:17.502Z,17.42
2023-05-06T20:08:44.851Z,17.38
2023-05-06T20:11:12.211Z,17.42
2023-05-06T20:13:39.506Z,17.38
2023-05-06T20:16:06.868Z,17.36
2023-05-06T20:18:34.213Z,17.34
2023-05-06T20:21:01.467Z,17.24
2023-05-06T20:23:29.532Z,17.24
2023-05-06T20:25:56.798Z,17.24
2023-05-06T20:28:24.106Z,17.22
2023-05-06T20:30:51.599Z,17.12
2023-05-06T20:33:18.931Z,17.07
2023-05-06T20:35:46.837Z,17.11
2023-05-06T20:38:16.917Z,17.00
2023-05-06T20:40:44.342Z,16.95
2023-05-06T20:43:11.576Z,16.97
2023-05-06T20:45:39.060Z,16.88
2023-05-06T20:48:06.437Z,16.89
2023-05-06T20:50:33.740Z,16.74
2023-05-06T20:53:00.983Z,16.74
2023-05-06T20:55:28.383Z,16.78
2023-05-06T20:57:55.668Z,16.76
2023-05-06T21:00:22.982Z,16.77
2023-05-06T21:02:50.267Z,16.87
2023-05-06T21:05:17.607Z,16.74
2023-05-06T21:07:44.813Z,16.80
2023-05-06T21:10:12.232Z,16.76
2023-05-06T21:12:39.478Z,16.71
2023-05-06T21:15:07.494Z,16.71
2023-05-06T21:17:34.864Z,16.76
2023-05-06T21:20:03.678Z,16.64
2023-05-06T21:22:31.504Z,16.57
2023-05-06T21:24:58.852Z,16.64
2023-05-06T21:27:26.099Z,16.83
2023-05-06T21:29:53.439Z,16.87
2023-05-06T21:32:20.877Z,16.83
2023-05-06T21:34:48.200Z,16.74
2023-05-06T21:37:15.557Z,16.68
2023-05-06T21:39:42.832Z,16.68
2023-05-06T21:42:10.110Z,16.80
2023-05-06T21:44:37.676Z,16.85
2023-05-06T21:47:05.045Z,16.67
2023-05-06T21:49:32.335Z,16.61
2023-05-06T21:51:59.543Z,16.71
2023-05-06T21:54:26.854Z,16.76
2023-05-06T21:56:54.401Z,16.68
2023-05-06T21:59:21.834Z,16.63
2023-05-06T22:01:49.063Z,16.43
2023-05-06T22:04:16.824Z,16.19
2023-05-06T22:06:44.153Z,16.18
2023-05-06T22:09:12.033Z,16.09
2023-05-06T22:11:39.260Z,16.04
2023-05-06T22:14:06.999Z,15.95
2023-05-06T22:16:35.615Z,15.98
2023-05-06T22:19:04.089Z,16.04
2023-05-06T22:21:33.792Z,16.12
2023-05-06T22:24:01.305Z,16.10
2023-05-06T22:26:28.716Z,16.27
2023-05-06T22:28:56.414Z,16.32
2023-05-06T22:31:24.887Z,16.30
2023-05-06T22:33:55.593Z,16.23
2023-05-06T22:36:23.737Z,16.23
2023-05-06T22:38:51.076Z,15.75
2023-05-06T22:41:18.496Z,15.50
2023-05-06T22:43:45.815Z,15.37
2023-05-06T22:46:13.242Z,15.36
2023-05-06T22:48:40.624Z,15.27
2023-05-06T22:51:07.912Z,15.23
2023-05-06T22:53:35.116Z,15.27
2023-05-06T22:56:02.380Z,15.31
2023-05-06T22:58:30.300Z,15.33
2023-05-06T23:00:57.682Z,15.38
2023-05-06T23:03:25.056Z,15.40
2023-05-06T23:05:52.394Z,15.38
2023-05-06T23:08:19.631Z,15.33
2023-05-06T23:10:47.085Z,15.37
2023-05-06T23:13:14.411Z,15.30
2023-05-06T23:15:41.693Z,15.41
2023-05-06T23:18:09.430Z,15.41
2023-05-06T23:20:36.785Z,15.43
2023-05-06T23:23:04.090Z,15.40
2023-05-06T23:25:31.382Z,15.16
2023-05-06T23:27:58.608Z,14.89
2023-05-06T23:30:26.098Z,14.80
2023-05-06T23:32:53.400Z,14.72
2023-05-06T23:35:20.667Z,14.67
2023-05-06T23:37:47.854Z,14.82
2023-05-06T23:40:15.263Z,14.80
2023-05-06T23:42:42.419Z,14.92
2023-05-06T23:45:10.087Z,15.02
2023-05-06T23:47:37.432Z,15.10
2023-05-06T23:50:05.043Z,15.09
2023-05-06T23:52:32.439Z,15.06
2023-05-06T23:54:59.742Z,15.11
2023-05-06T23:57:26.903Z,15.10
2023-05-06T23:59:54.221Z,15.16
