createdAt,value
2018-04-26T00:01:29.409Z,100867.66
2018-04-26T00:03:57.805Z,100867.61
2018-04-26T00:06:26.210Z,100871.72
2018-04-26T00:08:54.587Z,100868.41
2018-04-26T00:11:22.995Z,100862.64
2018-04-26T00:13:51.360Z,100866.66
2018-04-26T00:16:19.770Z,100865.58
2018-04-26T00:18:48.915Z,100858.39
2018-04-26T00:21:17.298Z,100868.97
2018-04-26T00:23:45.676Z,100865.26
2018-04-26T00:26:14.081Z,100871.55
2018-04-26T00:28:42.459Z,100870.09
2018-04-26T00:31:10.839Z,100868.66
2018-04-26T00:33:39.206Z,100873.07
2018-04-26T00:36:07.601Z,100867.25
2018-04-26T00:38:35.980Z,100868.94
2018-04-26T00:41:04.442Z,100866.44
2018-04-26T00:43:32.818Z,100867.15
2018-04-26T00:46:01.948Z,100861.88
2018-04-26T00:48:30.313Z,100862.98
2018-04-26T00:50:58.763Z,100867.49
2018-04-26T00:53:27.243Z,100866.00
2018-04-26T00:55:55.658Z,100867.76
2018-04-26T00:58:24.801Z,100864.52
2018-04-26T01:00:53.182Z,100859.97
2018-04-26T01:03:22.346Z,100864.55
2018-04-26T01:05:50.714Z,100869.47
2018-04-26T01:08:19.862Z,100864.64
2018-04-26T01:10:48.234Z,100861.25
2018-04-26T01:13:16.627Z,100857.27
2018-04-26T01:15:45.015Z,100862.83
2018-04-26T01:18:14.173Z,100859.95
2018-04-26T01:20:43.320Z,100868.17
2018-04-26T01:23:11.716Z,100865.55
2018-04-26T01:25:40.117Z,100858.73
2018-04-26T01:28:09.319Z,100860.80
2018-04-26T01:30:37.738Z,100861.84
2018-04-26T01:33:06.113Z,100862.44
2018-04-26T01:35:34.610Z,100862.85
2018-04-26T01:38:02.991Z,100861.20
2018-04-26T01:40:31.367Z,100859.45
2018-04-26T01:42:59.774Z,100860.34
2018-04-26T01:45:28.160Z,100855.94
2018-04-26T01:47:57.414Z,100860.80
2018-04-26T01:50:26.610Z,100859.19
2018-04-26T01:52:54.966Z,100856.48
2018-04-26T01:55:23.354Z,100858.56
2018-04-26T01:57:51.737Z,100860.06
2018-04-26T02:00:20.859Z,100863.00
2018-04-26T02:02:50.014Z,100865.67
2018-04-26T02:05:18.389Z,100860.05
2018-04-26T02:07:46.768Z,100861.68
2018-04-26T02:10:15.144Z,100869.38
2018-04-26T02:12:43.526Z,100866.96
2018-04-26T02:15:11.982Z,100865.08
2018-04-26T02:17:41.249Z,100866.78
2018-04-26T02:20:09.717Z,100868.84
2018-04-26T02:22:38.089Z,100877.73
2018-04-26T02:25:06.496Z,100871.62
2018-04-26T02:27:35.617Z,100873.49
2018-04-26T02:30:03.981Z,100870.79
2018-04-26T02:32:32.362Z,100872.68
2018-04-26T02:35:00.743Z,100871.95
2018-04-26T02:37:29.122Z,100872.78
2018-04-26T02:39:57.581Z,100870.95
2018-04-26T02:42:25.969Z,100863.94
2018-04-26T02:44:54.349Z,100860.42
2018-04-26T02:47:22.811Z,100867.84
2018-04-26T02:49:51.194Z,100866.47
2018-04-26T02:52:19.657Z,100873.06
2018-04-26T02:54:48.808Z,100876.42
2018-04-26T02:57:17.294Z,100879.03
2018-04-26T02:59:45.690Z,100879.67
2018-04-26T03:02:14.073Z,100868.58
2018-04-26T03:04:42.453Z,100870.89
2018-04-26T03:07:10.863Z,100875.93
2018-04-26T03:09:39.260Z,100882.20
2018-04-26T03:12:08.486Z,100875.79
2018-04-26T03:14:36.885Z,100868.21
2018-04-26T03:17:05.289Z,100867.11
2018-04-26T03:19:33.707Z,100873.33
2018-04-26T03:22:02.110Z,100868.40
2018-04-26T03:24:31.261Z,100877.66
2018-04-26T03:26:59.645Z,100873.27
2018-04-26T03:29:30.342Z,100880.38
2018-04-26T03:31:58.784Z,100877.57
2018-04-26T03:34:27.165Z,100876.55
2018-04-26T03:36:55.533Z,100876.98
2018-04-26T03:39:24.015Z,100874.19
2018-04-26T03:41:52.382Z,100880.27
2018-04-26T03:44:20.760Z,100877.31
2018-04-26T03:46:49.154Z,100876.50
2018-04-26T03:49:18.317Z,100873.02
2018-04-26T03:51:46.704Z,100872.38
2018-04-26T03:54:15.102Z,100881.25
2018-04-26T03:56:43.480Z,100880.02
2018-04-26T03:59:11.849Z,100879.98
2018-04-26T04:01:58.562Z,100878.00
2018-04-26T04:04:44.750Z,100880.86
2018-04-26T04:07:13.166Z,100880.19
2018-04-26T04:09:42.341Z,100886.45
2018-04-26T04:12:10.737Z,100895.64
2018-04-26T04:14:39.110Z,100898.88
2018-04-26T04:17:07.489Z,100895.59
2018-04-26T04:19:35.886Z,100893.16
2018-04-26T04:22:04.274Z,100900.63
2018-04-26T04:24:32.650Z,100903.91
2018-04-26T04:27:01.039Z,100915.23
2018-04-26T04:29:29.426Z,100914.34
2018-04-26T04:31:57.838Z,100914.33
2018-04-26T04:34:26.182Z,100918.10
2018-04-26T04:36:54.597Z,100946.92
2018-04-26T04:39:23.111Z,100927.10
2018-04-26T04:41:52.282Z,100930.95
2018-04-26T04:44:20.664Z,100936.31
2018-04-26T04:46:49.062Z,100928.05
2018-04-26T04:49:17.460Z,100932.83
2018-04-26T04:51:46.604Z,100943.03
2018-04-26T04:54:15.074Z,100943.16
2018-04-26T04:56:43.445Z,100953.03
2018-04-26T04:59:11.825Z,100951.16
2018-04-26T05:01:40.194Z,100950.34
2018-04-26T05:06:44.737Z,100954.59
2018-04-26T05:09:13.902Z,100962.77
2018-04-26T05:11:42.294Z,100968.39
2018-04-26T05:14:10.840Z,100965.45
2018-04-26T05:16:39.312Z,100967.33
2018-04-26T05:19:07.716Z,100976.50
2018-04-26T05:21:36.140Z,100973.63
2018-04-26T05:24:04.506Z,100974.23
2018-04-26T05:26:32.997Z,100981.02
2018-04-26T05:29:01.375Z,100983.58
2018-04-26T05:31:29.756Z,100988.91
2018-04-26T05:33:58.159Z,100993.63
2018-04-26T05:36:26.545Z,100995.80
2018-04-26T05:38:55.707Z,100991.50
2018-04-26T05:41:24.101Z,100992.77
2018-04-26T05:43:52.543Z,100996.23
2018-04-26T05:46:20.979Z,100999.80
2018-04-26T05:48:49.379Z,101001.34
2018-04-26T05:51:17.811Z,100999.97
2018-04-26T05:53:46.202Z,100988.00
2018-04-26T05:56:14.622Z,100990.30
2018-04-26T05:58:43.007Z,100993.72
2018-04-26T06:01:11.457Z,101002.84
2018-04-26T06:03:39.953Z,101009.27
2018-04-26T06:06:08.269Z,101007.80
2018-04-26T06:08:37.437Z,101009.22
2018-04-26T06:11:05.810Z,101006.76
2018-04-26T06:13:34.227Z,101019.05
2018-04-26T06:16:02.626Z,101027.23
2018-04-26T06:18:31.787Z,101022.70
2018-04-26T06:21:00.202Z,101032.59
2018-04-26T06:23:28.588Z,101037.01
2018-04-26T06:25:57.038Z,101043.30
2018-04-26T06:28:25.426Z,101046.23
2018-04-26T06:30:53.843Z,101033.95
2018-04-26T06:33:23.006Z,101037.14
2018-04-26T06:35:51.401Z,101041.91
2018-04-26T06:38:19.786Z,101043.81
2018-04-26T06:40:48.191Z,101047.89
2018-04-26T06:43:16.557Z,101043.16
2018-04-26T06:45:44.963Z,101057.80
2018-04-26T06:48:14.158Z,101054.75
2018-04-26T06:50:42.549Z,101055.00
2018-04-26T06:53:11.757Z,101056.64
2018-04-26T06:55:40.148Z,101064.16
2018-04-26T06:58:08.593Z,101059.84
2018-04-26T07:00:37.076Z,101049.16
2018-04-26T07:03:05.474Z,101053.83
2018-04-26T07:05:33.933Z,101057.99
2018-04-26T07:08:02.317Z,101058.81
2018-04-26T07:10:30.703Z,101056.20
2018-04-26T07:12:59.091Z,101064.88
2018-04-26T07:15:27.532Z,101070.70
2018-04-26T07:17:56.154Z,101074.94
2018-04-26T07:20:24.622Z,101071.79
2018-04-26T07:22:53.022Z,101069.89
2018-04-26T07:25:21.449Z,101060.34
2018-04-26T07:27:50.641Z,101072.39
2018-04-26T07:30:19.025Z,101075.75
2018-04-26T07:32:48.210Z,101071.96
2018-04-26T07:35:16.606Z,101068.33
2018-04-26T07:37:45.152Z,101072.23
2018-04-26T07:40:13.547Z,101080.67
2018-04-26T07:42:41.979Z,101078.77
2018-04-26T07:45:10.363Z,101084.16
2018-04-26T07:47:38.830Z,101088.06
2018-04-26T07:50:07.295Z,101085.94
2018-04-26T07:52:35.685Z,101089.20
2018-04-26T07:55:04.091Z,101099.03
2018-04-26T07:57:33.237Z,101098.37
2018-04-26T08:00:01.697Z,101092.13
2018-04-26T08:02:30.089Z,101092.51
2018-04-26T08:04:58.488Z,101093.59
2018-04-26T08:07:26.894Z,101084.37
2018-04-26T08:09:56.098Z,101091.62
2018-04-26T08:12:24.501Z,101098.79
2018-04-26T08:14:53.691Z,101101.11
2018-04-26T08:17:22.098Z,101107.70
2018-04-26T08:19:51.272Z,101103.12
2018-04-26T08:22:19.654Z,101104.21
2018-04-26T08:24:48.910Z,101108.78
2018-04-26T08:27:17.289Z,101119.23
2018-04-26T08:29:45.672Z,101113.61
2018-04-26T08:32:14.054Z,101098.72
2018-04-26T08:34:42.454Z,101128.91
2018-04-26T08:37:10.846Z,101122.88
2018-04-26T08:39:39.293Z,101117.69
2018-04-26T08:42:08.458Z,101125.03
2018-04-26T08:44:36.857Z,101131.19
2018-04-26T08:47:05.261Z,101129.75
2018-04-26T08:49:33.695Z,101130.55
2018-04-26T08:52:02.118Z,101135.18
2018-04-26T08:54:30.522Z,101141.81
2018-04-26T08:56:58.909Z,101129.76
2018-04-26T08:59:27.298Z,101130.31
2018-04-26T09:01:55.701Z,101122.69
2018-04-26T09:04:24.139Z,101130.17
2018-04-26T09:06:53.306Z,101127.73
2018-04-26T09:09:21.692Z,101139.22
2018-04-26T09:11:50.074Z,101135.53
2018-04-26T09:14:18.450Z,101134.56
2018-04-26T09:16:46.837Z,101137.25
2018-04-26T09:19:15.238Z,101141.25
2018-04-26T09:21:43.637Z,101146.17
2018-04-26T09:24:12.792Z,101151.91
2018-04-26T09:26:41.214Z,101151.72
2018-04-26T09:29:10.373Z,101156.61
2018-04-26T09:31:38.776Z,101163.48
2018-04-26T09:34:07.178Z,101157.91
2018-04-26T09:36:36.373Z,101165.57
2018-04-26T09:39:04.768Z,101167.21
2018-04-26T09:41:33.941Z,101173.63
2018-04-26T09:46:32.482Z,101180.24
2018-04-26T09:49:01.645Z,101173.53
2018-04-26T09:51:30.033Z,101163.70
2018-04-26T09:53:58.429Z,101167.73
2018-04-26T09:56:26.975Z,101158.06
2018-04-26T09:58:55.369Z,101154.66
2018-04-26T10:01:28.639Z,101155.16
2018-04-26T10:04:02.552Z,101148.66
2018-04-26T10:06:31.810Z,101157.92
2018-04-26T10:09:00.971Z,101164.39
2018-04-26T10:11:29.531Z,101160.69
2018-04-26T10:13:57.925Z,101165.93
2018-04-26T10:16:26.318Z,101156.91
2018-04-26T10:18:55.462Z,101165.95
2018-04-26T10:21:24.630Z,101168.99
2018-04-26T10:23:53.018Z,101178.66
2018-04-26T10:26:21.425Z,101184.12
2018-04-26T10:28:50.598Z,101176.70
2018-04-26T10:31:19.053Z,101178.93
2018-04-26T10:33:47.449Z,101185.42
2018-04-26T10:36:15.863Z,101181.02
2018-04-26T10:38:44.276Z,101184.53
2018-04-26T10:41:13.429Z,101182.70
2018-04-26T10:43:41.810Z,101194.69
2018-04-26T10:46:10.208Z,101190.84
2018-04-26T10:48:38.608Z,101196.50
2018-04-26T10:51:07.759Z,101196.29
2018-04-26T10:53:36.175Z,101197.56
2018-04-26T10:56:04.566Z,101195.04
2018-04-26T10:58:32.989Z,101192.80
2018-04-26T11:01:01.359Z,101192.02
2018-04-26T11:03:30.509Z,101195.04
2018-04-26T11:05:58.899Z,101190.66
2018-04-26T11:08:27.284Z,101181.05
2018-04-26T11:10:55.695Z,101180.92
2018-04-26T11:13:24.846Z,101180.24
2018-04-26T11:15:53.394Z,101173.04
2018-04-26T11:18:22.575Z,101174.00
2018-04-26T11:20:50.970Z,101170.02
2018-04-26T11:23:19.390Z,101176.53
2018-04-26T11:25:47.800Z,101181.72
2018-04-26T11:28:16.972Z,101182.79
2018-04-26T11:30:45.391Z,101176.74
2018-04-26T11:33:13.761Z,101174.42
2018-04-26T11:35:42.154Z,101182.84
2018-04-26T11:38:10.537Z,101165.69
2018-04-26T11:40:38.935Z,101165.25
2018-04-26T11:43:08.130Z,101162.19
2018-04-26T11:45:36.532Z,101161.66
2018-04-26T11:48:05.014Z,101160.32
2018-04-26T11:50:33.390Z,101156.20
2018-04-26T11:53:01.796Z,101152.63
2018-04-26T11:55:31.004Z,101157.73
2018-04-26T11:58:00.156Z,101158.14
2018-04-26T12:00:28.534Z,101182.63
2018-04-26T12:02:57.015Z,101175.66
2018-04-26T12:05:25.398Z,101170.88
2018-04-26T12:07:53.789Z,101168.31
2018-04-26T12:10:22.194Z,101180.55
2018-04-26T12:12:50.583Z,101173.11
2018-04-26T12:15:19.021Z,101165.91
2018-04-26T12:17:48.185Z,101167.78
2018-04-26T12:20:17.366Z,101157.58
2018-04-26T12:22:45.761Z,101157.19
2018-04-26T12:25:14.205Z,101158.27
2018-04-26T12:27:42.602Z,101156.33
2018-04-26T12:30:11.061Z,101158.11
2018-04-26T12:32:39.440Z,101166.84
2018-04-26T12:35:07.995Z,101168.64
2018-04-26T12:37:36.323Z,101170.11
2018-04-26T12:40:04.709Z,101144.98
2018-04-26T12:42:33.097Z,101156.34
2018-04-26T12:45:01.475Z,101155.42
2018-04-26T12:47:29.889Z,101163.03
2018-04-26T12:49:58.326Z,101154.70
2018-04-26T12:52:26.743Z,101147.73
2018-04-26T12:54:55.109Z,101150.84
2018-04-26T12:57:23.599Z,101148.48
2018-04-26T12:59:51.979Z,101161.93
2018-04-26T13:02:20.349Z,101155.34
2018-04-26T13:04:48.759Z,101146.38
2018-04-26T13:07:17.158Z,101144.58
2018-04-26T13:09:45.591Z,101138.87
2018-04-26T13:12:13.982Z,101132.91
2018-04-26T13:14:42.364Z,101133.66
2018-04-26T13:17:10.801Z,101130.59
2018-04-26T13:19:39.207Z,101131.64
2018-04-26T13:22:08.352Z,101128.44
2018-04-26T13:24:36.741Z,101132.33
2018-04-26T13:27:05.229Z,101129.27
2018-04-26T13:29:33.739Z,101127.41
2018-04-26T13:32:02.127Z,101130.52
2018-04-26T13:34:30.513Z,101132.35
2018-04-26T13:36:59.681Z,101134.56
2018-04-26T13:39:28.085Z,101126.33
2018-04-26T13:41:56.488Z,101135.78
2018-04-26T13:44:25.711Z,101127.27
2018-04-26T13:46:54.142Z,101128.01
2018-04-26T13:49:22.505Z,101138.16
2018-04-26T13:51:50.911Z,101130.10
2018-04-26T13:54:19.277Z,101140.72
2018-04-26T13:56:47.654Z,101137.33
2018-04-26T13:59:16.017Z,101136.75
2018-04-26T14:01:44.394Z,101130.16
2018-04-26T14:04:12.783Z,101133.35
2018-04-26T14:06:41.210Z,101133.38
2018-04-26T14:09:09.587Z,101140.73
2018-04-26T14:11:37.978Z,101133.78
2018-04-26T14:14:06.388Z,101129.44
2018-04-26T14:16:35.530Z,101150.70
2018-04-26T14:19:03.918Z,101160.28
2018-04-26T14:21:32.312Z,101172.81
2018-04-26T14:24:00.694Z,101161.29
2018-04-26T14:26:29.102Z,101158.70
2018-04-26T14:28:57.469Z,101158.69
2018-04-26T14:31:25.876Z,101157.83
2018-04-26T14:33:54.258Z,101153.13
2018-04-26T14:36:22.678Z,101138.19
2018-04-26T14:38:51.121Z,101133.02
2018-04-26T14:41:19.648Z,101123.12
2018-04-26T14:43:48.049Z,101123.68
2018-04-26T14:46:16.428Z,101119.05
2018-04-26T14:48:44.842Z,101111.23
2018-04-26T14:51:13.238Z,101109.91
2018-04-26T14:53:41.629Z,101114.03
2018-04-26T14:56:10.020Z,101117.14
2018-04-26T14:58:39.170Z,101109.12
2018-04-26T15:01:07.553Z,101111.10
2018-04-26T15:03:36.023Z,101119.58
2018-04-26T15:06:04.448Z,101117.94
2018-04-26T15:08:32.847Z,101120.68
2018-04-26T15:11:01.279Z,101129.81
2018-04-26T15:13:29.755Z,101125.95
2018-04-26T15:15:58.168Z,101128.58
2018-04-26T15:18:26.543Z,101142.86
2018-04-26T15:20:54.933Z,101177.23
2018-04-26T15:23:23.334Z,101195.87
2018-04-26T15:25:51.767Z,101192.27
2018-04-26T15:28:20.155Z,101197.94
2018-04-26T15:30:48.565Z,101183.92
2018-04-26T15:33:16.963Z,101164.54
2018-04-26T15:35:45.341Z,101154.73
2018-04-26T15:38:13.779Z,101137.17
2018-04-26T15:40:42.187Z,101135.00
2018-04-26T15:43:10.607Z,101136.36
2018-04-26T15:45:39.003Z,101148.66
2018-04-26T15:48:07.401Z,101151.91
2018-04-26T15:53:49.572Z,101144.92
2018-04-26T15:56:59.035Z,101136.11
2018-04-26T15:59:44.961Z,101147.98
2018-04-26T16:02:33.261Z,101149.00
2018-04-26T16:05:24.882Z,101139.53
2018-04-26T16:08:16.598Z,101146.05
2018-04-26T16:11:08.543Z,101151.05
2018-04-26T16:14:00.390Z,101153.37
2018-04-26T16:16:49.189Z,101168.69
2018-04-26T16:19:40.924Z,101174.69
2018-04-26T16:26:04.209Z,101180.10
2018-04-26T16:28:56.583Z,101163.25
2018-04-26T16:31:48.349Z,101159.72
2018-04-26T16:34:50.178Z,101152.31
2018-04-26T16:37:42.029Z,101154.12
2018-04-26T16:40:10.438Z,101151.42
2018-04-26T16:42:38.838Z,101156.91
2018-04-26T16:45:07.257Z,101152.41
2018-04-26T16:47:35.673Z,101142.09
2018-04-26T16:50:04.084Z,101138.17
2018-04-26T16:52:33.257Z,101139.20
2018-04-26T16:55:01.683Z,101139.93
2018-04-26T16:57:30.091Z,101137.50
2018-04-26T16:59:59.331Z,101138.05
2018-04-26T17:02:27.693Z,101140.14
2018-04-26T17:04:56.925Z,101144.53
2018-04-26T17:07:25.251Z,101145.58
2018-04-26T17:09:53.818Z,101167.16
2018-04-26T17:12:22.215Z,101159.05
2018-04-26T17:14:50.627Z,101149.31
2018-04-26T17:17:19.782Z,101153.05
2018-04-26T17:19:49.008Z,101150.14
2018-04-26T17:22:17.425Z,101150.90
2018-04-26T17:24:45.818Z,101153.66
2018-04-26T17:27:14.318Z,101152.34
2018-04-26T17:29:42.710Z,101158.41
2018-04-26T17:32:11.156Z,101153.59
2018-04-26T17:34:40.301Z,101152.67
2018-04-26T17:37:09.475Z,101149.91
2018-04-26T17:39:37.881Z,101159.19
2018-04-26T17:42:06.289Z,101162.43
2018-04-26T17:44:34.727Z,101164.02
2018-04-26T17:47:03.143Z,101166.37
2018-04-26T17:49:31.543Z,101169.26
2018-04-26T17:51:59.979Z,101160.80
2018-04-26T17:54:28.398Z,101159.45
2018-04-26T17:56:57.580Z,101165.66
2018-04-26T17:59:25.976Z,101160.30
2018-04-26T18:01:54.346Z,101160.22
2018-04-26T18:04:22.766Z,101164.52
2018-04-26T18:06:51.197Z,101165.23
2018-04-26T18:09:19.578Z,101161.56
2018-04-26T18:11:47.957Z,101156.97
2018-04-26T18:14:16.372Z,101161.87
2018-04-26T18:16:44.763Z,101160.03
2018-04-26T18:19:13.158Z,101159.17
2018-04-26T18:21:41.662Z,101157.03
2018-04-26T18:24:10.854Z,101166.16
2018-04-26T18:26:39.280Z,101159.23
2018-04-26T18:29:08.561Z,101159.48
2018-04-26T18:31:36.898Z,101163.57
2018-04-26T18:34:05.323Z,101163.30
2018-04-26T18:36:34.517Z,101155.97
2018-04-26T18:39:03.665Z,101160.13
2018-04-26T18:41:32.055Z,101169.86
2018-04-26T18:44:00.443Z,101172.70
2018-04-26T18:46:28.857Z,101175.55
2018-04-26T18:48:57.280Z,101178.05
2018-04-26T18:51:25.722Z,101179.55
2018-04-26T18:53:54.061Z,101179.77
2018-04-26T18:56:22.453Z,101174.26
2018-04-26T18:58:50.841Z,101180.34
2018-04-26T19:01:19.229Z,101177.36
2018-04-26T19:03:47.686Z,101184.80
2018-04-26T19:06:16.082Z,101185.86
2018-04-26T19:08:45.323Z,101193.55
2018-04-26T19:11:13.672Z,101196.81
2018-04-26T19:13:42.074Z,101203.88
2018-04-26T19:16:11.282Z,101206.02
2018-04-26T19:18:39.724Z,101208.99
2018-04-26T19:21:08.087Z,101204.00
2018-04-26T19:23:37.239Z,101199.67
2018-04-26T19:26:05.634Z,101209.77
2018-04-26T19:28:34.036Z,101209.28
2018-04-26T19:31:03.172Z,101214.34
2018-04-26T19:33:31.581Z,101212.89
2018-04-26T19:35:59.949Z,101218.23
2018-04-26T19:38:28.410Z,101217.84
2018-04-26T19:40:56.737Z,101221.03
2018-04-26T19:43:25.169Z,101217.41
2018-04-26T19:45:54.307Z,101207.44
2018-04-26T19:48:22.698Z,101215.69
2018-04-26T19:50:51.163Z,101211.21
2018-04-26T19:53:19.561Z,101216.75
2018-04-26T19:55:48.007Z,101215.36
2018-04-26T19:58:16.411Z,101218.42
2018-04-26T20:00:44.810Z,101218.56
2018-04-26T20:03:13.281Z,101212.91
2018-04-26T20:05:41.703Z,101218.10
2018-04-26T20:08:10.883Z,101213.14
2018-04-26T20:10:39.278Z,101214.33
2018-04-26T20:13:07.662Z,101213.13
2018-04-26T20:15:36.035Z,101213.96
2018-04-26T20:18:04.436Z,101209.31
2018-04-26T20:20:32.839Z,101205.56
2018-04-26T20:23:02.000Z,101197.08
2018-04-26T20:25:30.383Z,101210.11
2018-04-26T20:27:58.781Z,101205.98
2018-04-26T20:30:27.221Z,101201.03
2018-04-26T20:32:56.394Z,101205.39
2018-04-26T20:35:24.793Z,101196.06
2018-04-26T20:37:53.192Z,101193.24
2018-04-26T20:40:21.646Z,101202.94
2018-04-26T20:42:50.030Z,101202.98
2018-04-26T20:45:19.200Z,101199.39
2018-04-26T20:47:48.366Z,101199.84
2018-04-26T20:50:16.843Z,101207.63
2018-04-26T20:52:45.351Z,101196.45
2018-04-26T20:55:13.673Z,101195.32
2018-04-26T20:57:42.115Z,101189.49
2018-04-26T21:00:10.507Z,101193.10
2018-04-26T21:02:38.927Z,101192.63
2018-04-26T21:05:07.292Z,101186.53
2018-04-26T21:07:37.230Z,101188.33
2018-04-26T21:10:05.617Z,101189.55
2018-04-26T21:12:34.794Z,101191.62
2018-04-26T21:15:03.183Z,101189.03
2018-04-26T21:17:31.579Z,101187.80
2018-04-26T21:19:59.994Z,101189.51
2018-04-26T21:22:28.376Z,101186.83
2018-04-26T21:24:56.772Z,101185.52
2018-04-26T21:27:25.147Z,101192.20
2018-04-26T21:29:53.544Z,101188.39
2018-04-26T21:32:21.910Z,101190.66
2018-04-26T21:34:50.285Z,101190.41
2018-04-26T21:37:18.662Z,101188.27
2018-04-26T21:39:47.825Z,101194.31
2018-04-26T21:42:16.197Z,101194.39
2018-04-26T21:44:44.597Z,101197.97
2018-04-26T21:47:12.966Z,101188.45
2018-04-26T21:49:40.701Z,101196.13
2018-04-26T21:52:14.416Z,101190.94
2018-04-26T21:54:48.218Z,101195.25
2018-04-26T21:57:21.977Z,101195.78
2018-04-26T21:59:55.794Z,101187.67
2018-04-26T22:02:24.254Z,101182.94
2018-04-26T22:07:59.531Z,101183.92
2018-04-26T22:10:28.668Z,101187.75
2018-04-26T22:12:57.089Z,101187.34
2018-04-26T22:15:25.477Z,101190.61
2018-04-26T22:17:53.879Z,101189.37
2018-04-26T22:20:23.027Z,101197.25
2018-04-26T22:22:51.410Z,101190.64
2018-04-26T22:25:19.778Z,101185.13
2018-04-26T22:27:48.164Z,101185.70
2018-04-26T22:30:16.542Z,101192.20
2018-04-26T22:32:45.027Z,101189.59
2018-04-26T22:35:13.419Z,101186.53
2018-04-26T22:37:41.841Z,101185.31
2018-04-26T22:40:10.225Z,101189.20
2018-04-26T22:42:38.624Z,101190.20
2018-04-26T22:45:07.761Z,101183.38
2018-04-26T22:47:36.138Z,101180.89
2018-04-26T22:50:04.522Z,101184.19
2018-04-26T22:52:32.906Z,101184.02
2018-04-26T22:55:01.628Z,101178.75
2018-04-26T22:57:29.994Z,101183.41
2018-04-26T22:59:58.366Z,101178.37
2018-04-26T23:02:26.751Z,101180.50
2018-04-26T23:04:55.134Z,101181.38
2018-04-26T23:07:24.289Z,101182.81
2018-04-26T23:09:53.451Z,101183.80
2018-04-26T23:12:21.863Z,101184.49
2018-04-26T23:14:51.078Z,101179.73
2018-04-26T23:17:20.239Z,101179.44
2018-04-26T23:19:48.617Z,101182.98
2018-04-26T23:22:16.998Z,101179.02
2018-04-26T23:24:45.378Z,101177.62
2018-04-26T23:27:13.769Z,101179.83
2018-04-26T23:29:42.149Z,101178.73
2018-04-26T23:32:10.526Z,101187.41
2018-04-26T23:34:38.987Z,101189.30
2018-04-26T23:37:07.365Z,101188.66
2018-04-26T23:39:35.828Z,101186.92
2018-04-26T23:42:05.016Z,101181.27
2018-04-26T23:44:34.162Z,101192.34
2018-04-26T23:47:02.543Z,101187.84
2018-04-26T23:49:30.924Z,101183.82
2018-04-26T23:51:59.317Z,101185.28
2018-04-26T23:54:27.746Z,101179.75
2018-04-26T23:56:56.159Z,101178.20
2018-04-26T23:59:25.311Z,101172.94
