createdAt,value
2023-05-10T00:00:50.587Z,60.88
2023-05-10T00:03:17.914Z,61.40
2023-05-10T00:05:44.970Z,62.02
2023-05-10T00:08:12.076Z,62.39
2023-05-10T00:10:39.477Z,62.95
2023-05-10T00:13:06.782Z,62.63
2023-05-10T00:15:34.098Z,61.63
2023-05-10T00:18:01.505Z,60.92
2023-05-10T00:20:28.802Z,60.59
2023-05-10T00:22:55.909Z,60.86
2023-05-10T00:25:22.997Z,61.46
2023-05-10T00:27:50.878Z,61.86
2023-05-10T00:30:18.253Z,62.41
2023-05-10T00:32:46.025Z,62.85
2023-05-10T00:35:13.776Z,63.45
2023-05-10T00:37:41.747Z,62.11
2023-05-10T00:40:08.958Z,61.62
2023-05-10T00:42:36.559Z,61.48
2023-05-10T00:45:03.886Z,61.65
2023-05-10T00:47:32.514Z,62.31
2023-05-10T00:50:01.737Z,62.51
2023-05-10T00:52:29.576Z,62.67
2023-05-10T00:54:56.564Z,62.91
2023-05-10T00:57:24.219Z,62.84
2023-05-10T00:59:51.556Z,61.58
2023-05-10T01:02:19.069Z,61.21
2023-05-10T01:04:46.515Z,61.26
2023-05-10T01:07:13.755Z,61.46
2023-05-10T01:09:41.137Z,61.69
2023-05-10T01:12:08.497Z,62.24
2023-05-10T01:14:37.362Z,63.07
2023-05-10T01:17:04.940Z,63.67
2023-05-10T01:19:32.190Z,63.37
2023-05-10T01:22:16.224Z,61.88
2023-05-10T01:24:58.113Z,61.18
2023-05-10T01:27:40.875Z,61.51
2023-05-10T01:30:27.252Z,61.86
2023-05-10T01:33:19.687Z,62.03
2023-05-10T01:35:59.546Z,62.70
2023-05-10T01:38:51.395Z,63.29
2023-05-10T01:41:39.301Z,63.27
2023-05-10T01:44:11.326Z,61.58
2023-05-10T01:46:39.449Z,61.15
2023-05-10T01:49:10.383Z,61.67
2023-05-10T01:51:44.419Z,62.02
2023-05-10T01:54:11.897Z,62.33
2023-05-10T01:56:39.142Z,62.89
2023-05-10T01:59:08.466Z,63.32
2023-05-10T02:01:36.007Z,63.54
2023-05-10T02:04:02.995Z,62.54
2023-05-10T02:06:30.551Z,61.93
2023-05-10T02:08:57.601Z,62.00
2023-05-10T02:11:24.808Z,62.15
2023-05-10T02:13:52.866Z,62.14
2023-05-10T02:16:20.063Z,63.01
2023-05-10T02:18:48.122Z,63.66
2023-05-10T02:21:15.546Z,63.58
2023-05-10T02:23:42.788Z,62.40
2023-05-10T02:26:09.951Z,61.86
2023-05-10T02:28:37.037Z,62.02
2023-05-10T02:31:04.527Z,62.09
2023-05-10T02:33:31.740Z,62.41
2023-05-10T02:35:58.818Z,63.05
2023-05-10T02:38:26.375Z,63.48
2023-05-10T02:40:53.731Z,63.55
2023-05-10T02:43:20.722Z,62.77
2023-05-10T02:45:48.457Z,62.06
2023-05-10T02:48:15.701Z,62.23
2023-05-10T02:50:45.044Z,62.45
2023-05-10T02:53:16.486Z,62.58
2023-05-10T02:55:43.983Z,63.38
2023-05-10T02:58:11.198Z,63.86
2023-05-10T03:00:38.581Z,63.74
2023-05-10T03:03:05.744Z,62.72
2023-05-10T03:05:34.185Z,62.29
2023-05-10T03:08:05.115Z,61.97
2023-05-10T03:10:32.374Z,62.16
2023-05-10T03:13:22.455Z,62.26
2023-05-10T03:15:49.909Z,63.38
2023-05-10T03:18:19.314Z,63.79
2023-05-10T03:20:51.969Z,64.04
2023-05-10T03:23:19.052Z,62.61
2023-05-10T03:25:47.208Z,61.60
2023-05-10T03:28:14.615Z,60.78
2023-05-10T03:30:42.614Z,61.01
2023-05-10T03:33:10.613Z,61.97
2023-05-10T03:35:40.468Z,62.71
2023-05-10T03:38:07.495Z,62.99
2023-05-10T03:40:34.589Z,63.03
2023-05-10T03:43:01.733Z,63.18
2023-05-10T03:45:29.077Z,61.67
2023-05-10T03:47:56.886Z,60.93
2023-05-10T03:50:25.371Z,60.93
2023-05-10T03:52:54.093Z,61.29
2023-05-10T03:55:21.874Z,61.54
2023-05-10T03:57:50.670Z,61.73
2023-05-10T04:00:18.299Z,62.11
2023-05-10T04:02:48.314Z,62.68
2023-05-10T04:05:19.224Z,61.92
2023-05-10T04:07:47.401Z,60.52
2023-05-10T04:10:14.772Z,59.32
2023-05-10T04:12:42.978Z,59.33
2023-05-10T04:15:10.783Z,59.60
2023-05-10T04:17:38.713Z,60.18
2023-05-10T04:20:06.791Z,60.35
2023-05-10T04:22:33.790Z,59.27
2023-05-10T04:25:00.754Z,60.01
2023-05-10T04:27:28.225Z,60.30
2023-05-10T04:29:55.409Z,59.41
2023-05-10T04:32:22.373Z,57.54
2023-05-10T04:34:49.416Z,56.03
2023-05-10T04:37:16.452Z,56.49
2023-05-10T04:39:43.528Z,56.28
2023-05-10T04:42:10.651Z,56.20
2023-05-10T04:44:37.697Z,56.25
2023-05-10T04:47:04.792Z,56.69
2023-05-10T04:49:32.100Z,57.15
2023-05-10T04:51:59.109Z,56.68
2023-05-10T04:54:26.063Z,54.18
2023-05-10T04:56:53.029Z,52.67
2023-05-10T04:59:20.162Z,50.16
2023-05-10T05:01:47.034Z,48.97
2023-05-10T05:04:14.025Z,48.30
2023-05-10T05:06:41.261Z,47.35
2023-05-10T05:09:08.278Z,45.89
2023-05-10T05:11:35.245Z,45.56
2023-05-10T05:14:03.134Z,45.44
2023-05-10T05:16:32.100Z,44.58
2023-05-10T05:18:59.037Z,45.28
2023-05-10T05:21:27.935Z,44.97
2023-05-10T05:23:54.896Z,45.54
2023-05-10T13:56:55.882Z,26.48
2023-05-10T13:59:23.577Z,25.35
2023-05-10T14:01:50.558Z,25.68
2023-05-10T14:04:17.840Z,25.47
2023-05-10T14:06:44.734Z,25.47
2023-05-10T14:09:11.892Z,25.84
2023-05-10T14:11:42.731Z,25.65
2023-05-10T14:14:10.078Z,25.72
2023-05-10T14:16:37.040Z,25.93
2023-05-10T14:19:04.165Z,26.72
2023-05-10T14:21:31.824Z,26.38
2023-05-10T14:23:58.740Z,26.77
2023-05-10T14:26:26.125Z,26.68
2023-05-10T14:28:53.390Z,26.85
2023-05-10T14:31:24.378Z,27.09
2023-05-10T14:33:51.312Z,26.28
2023-05-10T14:36:18.688Z,25.27
2023-05-10T14:38:45.646Z,25.50
2023-05-10T14:41:15.552Z,25.84
2023-05-10T14:43:42.506Z,25.85
2023-05-10T14:46:09.902Z,25.66
2023-05-10T14:48:37.275Z,25.10
2023-05-10T14:51:04.762Z,25.42
2023-05-10T14:53:31.771Z,25.18
2023-05-10T14:55:58.924Z,25.08
2023-05-10T14:58:26.068Z,24.56
2023-05-10T15:00:54.069Z,25.39
2023-05-10T15:03:22.453Z,24.36
2023-05-10T15:05:49.859Z,24.83
2023-05-10T15:08:17.433Z,25.20
2023-05-10T15:10:44.540Z,25.12
2023-05-10T15:13:11.705Z,24.90
2023-05-10T15:15:38.831Z,25.29
2023-05-10T15:18:06.737Z,24.89
2023-05-10T15:20:33.755Z,25.04
2023-05-10T15:23:00.636Z,25.41
2023-05-10T15:25:28.865Z,25.20
2023-05-10T15:27:56.137Z,25.65
2023-05-10T15:30:23.247Z,25.65
2023-05-10T15:32:50.314Z,25.99
2023-05-10T15:35:18.223Z,26.43
2023-05-10T15:37:45.633Z,26.78
2023-05-10T15:40:12.783Z,26.14
2023-05-10T15:42:39.944Z,25.89
2023-05-10T15:45:07.519Z,26.21
2023-05-10T15:47:34.761Z,26.63
2023-05-10T15:50:01.809Z,26.80
2023-05-10T15:52:29.219Z,26.25
2023-05-10T15:54:56.530Z,26.00
2023-05-10T15:57:23.527Z,26.43
2023-05-10T15:59:50.914Z,26.66
2023-05-10T16:02:19.435Z,26.52
2023-05-10T16:04:46.515Z,26.78
2023-05-10T16:07:13.380Z,26.17
2023-05-10T16:09:40.384Z,26.30
2023-05-10T16:12:08.355Z,25.46
2023-05-10T16:14:35.547Z,25.26
2023-05-10T16:17:04.285Z,26.02
2023-05-10T16:19:31.789Z,26.06
2023-05-10T16:21:58.771Z,26.17
2023-05-10T16:24:26.542Z,26.12
2023-05-10T16:26:53.430Z,26.34
2023-05-10T16:29:20.346Z,26.24
2023-05-10T16:31:47.306Z,26.13
2023-05-10T16:34:14.264Z,26.35
2023-05-10T16:36:41.310Z,26.56
2023-05-10T16:39:09.846Z,26.55
2023-05-10T16:41:36.806Z,26.57
2023-05-10T16:44:04.029Z,27.02
2023-05-10T16:46:31.207Z,26.86
2023-05-10T16:48:59.854Z,26.67
2023-05-10T16:51:27.229Z,26.50
2023-05-10T16:53:55.218Z,26.59
2023-05-10T16:56:23.443Z,26.56
2023-05-10T16:58:50.421Z,26.85
2023-05-10T17:01:17.568Z,26.95
2023-05-10T17:03:44.700Z,26.99
2023-05-10T17:06:12.129Z,27.18
2023-05-10T17:08:39.593Z,27.13
2023-05-10T17:11:06.574Z,27.48
2023-05-10T17:13:33.805Z,27.81
2023-05-10T17:16:03.677Z,28.32
2023-05-10T17:18:31.031Z,28.31
2023-05-10T17:20:58.383Z,28.46
2023-05-10T17:23:25.731Z,28.55
2023-05-10T17:25:53.003Z,28.96
2023-05-10T17:28:20.476Z,29.19
2023-05-10T17:30:47.676Z,29.50
2023-05-10T17:33:14.621Z,29.84
2023-05-10T17:35:46.506Z,29.55
2023-05-10T17:38:13.819Z,29.41
2023-05-10T17:40:41.518Z,29.89
2023-05-10T17:43:08.793Z,29.83
2023-05-10T17:45:36.379Z,30.07
2023-05-10T17:48:04.279Z,30.58
2023-05-10T17:50:32.666Z,30.68
2023-05-10T17:52:59.538Z,30.86
2023-05-10T17:55:27.210Z,31.05
2023-05-10T17:57:58.616Z,31.27
2023-05-10T18:00:25.891Z,31.48
2023-05-10T18:02:52.868Z,31.86
2023-05-10T18:05:20.805Z,32.22
2023-05-10T18:07:48.414Z,32.47
2023-05-10T18:10:15.506Z,32.71
2023-05-10T18:12:42.999Z,32.80
2023-05-10T18:15:10.490Z,32.91
2023-05-10T18:17:37.910Z,32.97
2023-05-10T18:20:07.451Z,33.24
2023-05-10T18:22:34.510Z,34.21
2023-05-10T18:25:02.232Z,34.62
2023-05-10T18:27:29.966Z,34.82
2023-05-10T18:29:57.131Z,34.76
2023-05-10T18:32:24.580Z,35.68
2023-05-10T18:34:52.450Z,35.56
2023-05-10T18:37:21.060Z,37.24
2023-05-10T18:39:47.949Z,37.49
2023-05-10T18:42:15.471Z,37.27
2023-05-10T18:44:42.413Z,38.99
2023-05-10T18:47:09.375Z,38.45
2023-05-10T18:49:36.585Z,40.83
2023-05-10T18:52:03.999Z,41.36
2023-05-10T18:54:31.350Z,41.82
2023-05-10T18:56:59.039Z,41.10
2023-05-10T18:59:27.820Z,42.04
2023-05-10T19:01:56.999Z,42.86
2023-05-10T19:04:24.591Z,43.61
2023-05-10T19:06:51.589Z,44.56
2023-05-10T19:09:20.251Z,44.70
2023-05-10T19:11:47.207Z,44.14
2023-05-10T19:14:14.498Z,45.45
2023-05-10T19:16:42.750Z,45.26
2023-05-10T19:19:10.371Z,46.01
2023-05-10T19:21:39.823Z,45.46
2023-05-10T19:24:08.768Z,46.39
2023-05-10T19:26:37.231Z,45.91
2023-05-10T19:29:04.201Z,46.15
2023-05-10T19:31:33.472Z,45.61
2023-05-10T19:34:00.974Z,47.25
2023-05-10T19:36:28.613Z,48.21
2023-05-10T19:38:55.694Z,48.55
2023-05-10T19:41:22.869Z,48.33
2023-05-10T19:43:50.095Z,48.33
2023-05-10T19:46:19.289Z,49.02
2023-05-10T19:48:50.141Z,49.73
2023-05-10T19:51:17.209Z,49.63
2023-05-10T19:53:45.080Z,49.39
2023-05-10T19:56:12.961Z,50.20
2023-05-10T19:58:40.476Z,49.85
2023-05-10T20:01:08.118Z,50.46
2023-05-10T20:03:35.869Z,49.68
2023-05-10T20:06:03.090Z,50.96
2023-05-10T20:08:30.104Z,52.90
2023-05-10T20:11:02.627Z,51.02
2023-05-10T20:13:30.045Z,51.39
2023-05-10T20:15:58.191Z,51.60
2023-05-10T20:18:26.030Z,51.91
2023-05-10T20:20:59.195Z,51.68
2023-05-10T20:23:26.694Z,53.10
2023-05-10T20:25:54.989Z,52.26
2023-05-10T20:28:23.137Z,53.93
2023-05-10T20:30:53.873Z,52.13
2023-05-10T20:33:21.271Z,53.05
2023-05-10T20:35:48.242Z,53.86
2023-05-10T20:38:15.161Z,53.59
2023-05-10T20:40:43.591Z,54.29
2023-05-10T20:43:10.684Z,54.23
2023-05-10T20:45:37.952Z,53.86
2023-05-10T20:48:05.235Z,55.01
2023-05-10T20:50:32.409Z,55.52
2023-05-10T20:53:00.966Z,55.71
2023-05-10T20:55:28.733Z,55.74
2023-05-10T20:57:55.817Z,56.56
2023-05-10T21:00:22.817Z,57.42
2023-05-10T21:02:49.932Z,57.18
2023-05-10T21:05:18.103Z,57.88
2023-05-10T21:07:47.386Z,57.53
2023-05-10T21:10:14.586Z,56.20
2023-05-10T21:12:42.161Z,55.17
2023-05-10T21:15:09.465Z,54.43
2023-05-10T21:17:37.060Z,54.11
2023-05-10T21:20:04.265Z,54.27
2023-05-10T21:22:32.091Z,54.68
2023-05-10T21:24:59.080Z,54.86
2023-05-10T21:27:26.068Z,55.62
2023-05-10T21:29:53.683Z,56.14
2023-05-10T21:32:21.017Z,56.45
2023-05-10T21:34:48.947Z,56.97
2023-05-10T21:37:17.503Z,56.86
2023-05-10T21:39:44.793Z,57.64
2023-05-10T21:42:11.923Z,58.40
2023-05-10T21:44:39.337Z,58.42
2023-05-10T21:47:06.316Z,56.64
2023-05-10T21:49:34.216Z,55.82
2023-05-10T21:52:01.735Z,55.61
2023-05-10T21:54:28.919Z,55.76
2023-05-10T21:56:55.956Z,56.28
2023-05-10T21:59:23.451Z,56.89
2023-05-10T22:01:50.662Z,57.31
2023-05-10T22:04:17.949Z,57.49
2023-05-10T22:06:45.198Z,57.92
2023-05-10T22:09:12.202Z,57.76
2023-05-10T22:11:39.186Z,58.40
2023-05-10T22:14:06.337Z,58.46
2023-05-10T22:16:33.519Z,59.13
2023-05-10T22:19:00.679Z,59.37
2023-05-10T22:21:27.896Z,57.97
2023-05-10T22:23:55.296Z,56.88
2023-05-10T22:26:22.738Z,56.32
2023-05-10T22:28:50.099Z,56.68
2023-05-10T22:31:17.424Z,57.62
2023-05-10T22:33:44.487Z,58.15
2023-05-10T22:36:11.755Z,58.48
2023-05-10T22:38:38.743Z,58.60
2023-05-10T22:41:06.004Z,59.27
2023-05-10T22:43:33.633Z,59.43
2023-05-10T22:46:00.888Z,59.92
2023-05-10T22:48:28.718Z,59.73
2023-05-10T22:50:55.915Z,57.98
2023-05-10T22:53:23.184Z,57.18
2023-05-10T22:55:50.809Z,57.21
2023-05-10T22:58:18.011Z,57.70
2023-05-10T23:00:44.991Z,58.32
2023-05-10T23:03:11.916Z,58.71
2023-05-10T23:05:38.991Z,59.55
2023-05-10T23:08:06.370Z,59.51
2023-05-10T23:10:33.616Z,59.61
2023-05-10T23:13:01.174Z,59.44
2023-05-10T23:15:28.118Z,60.14
2023-05-10T23:17:55.223Z,60.09
2023-05-10T23:20:22.271Z,59.06
2023-05-10T23:22:49.735Z,58.48
2023-05-10T23:25:17.170Z,58.49
2023-05-10T23:27:44.228Z,58.23
2023-05-10T23:30:11.587Z,58.37
2023-05-10T23:32:39.117Z,58.83
2023-05-10T23:35:07.028Z,58.88
2023-05-10T23:37:34.327Z,59.42
2023-05-10T23:40:02.028Z,59.69
2023-05-10T23:42:29.299Z,60.35
2023-05-10T23:44:56.531Z,60.83
2023-05-10T23:47:23.562Z,59.25
2023-05-10T23:49:50.680Z,58.23
2023-05-10T23:52:17.848Z,58.49
2023-05-10T23:54:45.951Z,57.46
2023-05-10T23:57:13.041Z,58.31
2023-05-10T23:59:40.014Z,58.91
