createdAt,value
2018-01-17T00:00:33.078Z,99.99
2018-01-17T00:01:32.899Z,99.99
2018-01-17T00:02:32.991Z,99.99
2018-01-17T00:03:32.840Z,99.99
2018-01-17T00:04:32.899Z,99.99
2018-01-17T00:05:32.783Z,99.99
2018-01-17T00:06:32.915Z,99.99
2018-01-17T00:07:32.722Z,99.99
2018-01-17T00:08:32.827Z,99.99
2018-01-17T00:09:32.666Z,99.99
2018-01-17T00:10:32.737Z,99.99
2018-01-17T00:11:32.601Z,99.99
2018-01-17T00:12:32.648Z,99.99
2018-01-17T00:13:32.543Z,99.99
2018-01-17T00:14:32.662Z,99.99
2018-01-17T00:15:32.486Z,99.99
2018-01-17T00:16:32.576Z,99.99
2018-01-17T00:17:32.426Z,99.99
2018-01-17T00:18:32.488Z,99.99
2018-01-17T00:19:32.369Z,99.99
2018-01-17T00:20:32.498Z,99.99
2018-01-17T00:21:32.308Z,99.99
2018-01-17T00:22:32.412Z,99.99
2018-01-17T00:23:32.247Z,99.99
2018-01-17T00:24:32.321Z,99.99
2018-01-17T00:25:32.191Z,99.99
2018-01-17T00:26:32.335Z,99.99
2018-01-17T00:27:32.130Z,99.99
2018-01-17T00:28:32.246Z,99.99
2018-01-17T00:29:32.070Z,99.99
2018-01-17T00:30:32.157Z,99.99
2018-01-17T00:31:32.015Z,99.99
2018-01-17T00:32:32.074Z,99.99
2018-01-17T00:33:31.952Z,99.99
2018-01-17T00:34:32.084Z,99.99
2018-01-17T00:35:31.895Z,99.99
2018-01-17T00:36:31.995Z,99.99
2018-01-17T00:37:31.835Z,99.99
2018-01-17T00:38:31.908Z,99.99
2018-01-17T00:39:31.772Z,99.99
2018-01-17T00:40:31.948Z,99.99
2018-01-17T00:41:31.715Z,99.99
2018-01-17T00:42:31.842Z,99.99
2018-01-17T00:43:31.656Z,99.99
2018-01-17T00:44:31.746Z,99.99
2018-01-17T00:45:31.597Z,99.99
2018-01-17T00:46:31.757Z,99.99
2018-01-17T00:47:31.540Z,99.99
2018-01-17T00:48:31.669Z,99.99
2018-01-17T00:49:31.476Z,99.99
2018-01-17T00:50:31.578Z,99.99
2018-01-17T00:51:31.420Z,99.99
2018-01-17T00:52:31.492Z,99.99
2018-01-17T00:53:31.359Z,99.99
2018-01-17T00:54:31.506Z,99.99
2018-01-17T00:55:31.301Z,99.99
2018-01-17T00:56:31.417Z,99.99
2018-01-17T00:57:31.237Z,99.99
2018-01-17T00:58:31.327Z,99.99
2018-01-17T00:59:31.183Z,99.99
2018-01-17T01:00:31.345Z,99.99
2018-01-17T01:01:31.121Z,99.99
2018-01-17T01:02:31.260Z,99.99
2018-01-17T01:03:31.063Z,99.99
2018-01-17T01:04:31.167Z,99.99
2018-01-17T01:05:31.005Z,99.99
2018-01-17T01:06:31.077Z,99.99
2018-01-17T01:07:30.945Z,99.99
2018-01-17T01:08:31.092Z,99.99
2018-01-17T01:09:30.884Z,99.99
2018-01-17T01:10:30.998Z,99.99
2018-01-17T01:11:30.826Z,99.99
2018-01-17T01:12:30.914Z,99.99
2018-01-17T01:13:30.771Z,99.99
2018-01-17T01:14:30.928Z,99.99
2018-01-17T01:15:30.706Z,99.99
2018-01-17T01:16:30.839Z,99.99
2018-01-17T01:17:30.645Z,99.99
2018-01-17T01:18:30.750Z,99.99
2018-01-17T01:19:30.594Z,99.99
2018-01-17T01:20:30.766Z,99.99
2018-01-17T01:21:30.529Z,99.99
2018-01-17T01:22:30.678Z,99.99
2018-01-17T01:23:30.472Z,99.99
2018-01-17T01:24:30.588Z,99.99
2018-01-17T01:25:30.408Z,99.99
2018-01-17T01:26:30.501Z,99.99
2018-01-17T01:27:30.349Z,99.99
2018-01-17T01:28:30.517Z,99.99
2018-01-17T01:29:30.289Z,99.99
2018-01-17T01:30:30.425Z,99.99
2018-01-17T01:31:30.231Z,99.99
2018-01-17T01:32:30.336Z,99.99
2018-01-17T01:33:30.169Z,99.99
2018-01-17T01:34:30.246Z,99.99
2018-01-17T01:35:30.110Z,99.99
2018-01-17T01:36:30.162Z,99.99
2018-01-17T01:37:30.052Z,99.99
2018-01-17T01:38:30.068Z,99.99
2018-01-17T01:39:29.992Z,99.99
2018-01-17T01:40:30.088Z,99.99
2018-01-17T01:41:29.931Z,99.99
2018-01-17T01:42:29.997Z,99.99
2018-01-17T01:43:29.872Z,99.99
2018-01-17T01:44:29.903Z,99.99
2018-01-17T01:45:29.812Z,99.99
2018-01-17T01:46:29.821Z,99.99
2018-01-17T01:47:29.751Z,99.99
2018-01-17T01:48:29.833Z,99.99
2018-01-17T01:49:29.691Z,99.99
2018-01-17T01:50:29.745Z,99.99
2018-01-17T01:51:29.631Z,99.99
2018-01-17T01:52:29.656Z,99.99
2018-01-17T01:53:29.572Z,99.99
2018-01-17T01:54:29.668Z,99.99
2018-01-17T01:55:29.518Z,99.99
2018-01-17T01:56:29.583Z,99.99
2018-01-17T01:57:29.454Z,99.39
2018-01-17T01:58:29.491Z,99.58
2018-01-17T01:59:29.394Z,98.96
2018-01-17T02:00:29.404Z,99.34
2018-01-17T02:01:29.336Z,99.99
2018-01-17T02:02:29.419Z,99.99
2018-01-17T02:03:29.273Z,99.99
2018-01-17T02:04:29.329Z,99.91
2018-01-17T02:05:29.214Z,99.99
2018-01-17T02:06:29.242Z,99.99
2018-01-17T02:07:29.156Z,99.99
2018-01-17T02:08:29.253Z,99.99
2018-01-17T02:09:29.094Z,99.99
2018-01-17T02:10:29.166Z,99.99
2018-01-17T02:11:29.034Z,99.99
2018-01-17T02:12:29.078Z,99.99
2018-01-17T02:13:28.976Z,99.99
2018-01-17T02:14:29.092Z,99.99
2018-01-17T02:15:28.916Z,99.99
2018-01-17T02:16:29.003Z,99.99
2018-01-17T02:17:28.854Z,99.99
2018-01-17T02:18:28.913Z,99.99
2018-01-17T02:19:28.795Z,99.99
2018-01-17T02:20:28.829Z,99.99
2018-01-17T02:21:28.733Z,99.99
2018-01-17T02:22:35.394Z,99.99
2018-01-17T02:23:28.679Z,99.99
2018-01-17T02:24:28.753Z,99.99
2018-01-17T02:25:28.614Z,99.99
2018-01-17T02:26:28.662Z,99.99
2018-01-17T02:27:28.554Z,99.99
2018-01-17T02:28:28.675Z,99.99
2018-01-17T02:29:28.498Z,99.99
2018-01-17T02:30:28.590Z,99.99
2018-01-17T02:31:28.441Z,99.99
2018-01-17T02:32:28.501Z,99.99
2018-01-17T02:33:28.374Z,99.99
2018-01-17T02:34:28.411Z,99.99
2018-01-17T02:35:28.316Z,99.99
2018-01-17T02:36:28.424Z,99.99
2018-01-17T02:37:28.258Z,99.99
2018-01-17T02:38:28.339Z,99.99
2018-01-17T02:39:28.198Z,99.99
2018-01-17T02:40:28.250Z,99.99
2018-01-17T02:41:28.135Z,99.99
2018-01-17T02:42:28.263Z,99.99
2018-01-17T02:43:28.079Z,99.99
2018-01-17T02:44:28.175Z,99.99
2018-01-17T02:45:28.017Z,99.99
2018-01-17T02:46:28.132Z,99.99
2018-01-17T02:47:27.957Z,99.99
2018-01-17T02:48:27.996Z,99.99
2018-01-17T02:49:27.898Z,99.99
2018-01-17T02:50:28.007Z,99.99
2018-01-17T02:51:27.848Z,99.99
2018-01-17T02:52:27.922Z,99.99
2018-01-17T02:53:27.779Z,99.99
2018-01-17T02:54:27.833Z,99.99
2018-01-17T02:55:27.718Z,99.99
2018-01-17T02:56:27.846Z,99.99
2018-01-17T02:57:27.654Z,99.99
2018-01-17T02:58:27.757Z,99.99
2018-01-17T02:59:27.596Z,99.99
2018-01-17T03:00:27.669Z,99.99
2018-01-17T03:01:27.534Z,99.99
2018-01-17T03:02:27.683Z,99.99
2018-01-17T03:03:27.472Z,99.99
2018-01-17T03:04:27.595Z,99.99
2018-01-17T03:05:27.415Z,99.99
2018-01-17T03:06:27.505Z,99.99
2018-01-17T03:07:27.353Z,99.99
2018-01-17T03:08:27.418Z,99.99
2018-01-17T03:09:27.293Z,99.99
2018-01-17T03:10:27.440Z,99.99
2018-01-17T03:11:27.231Z,99.99
2018-01-17T03:12:27.344Z,99.99
2018-01-17T03:13:27.171Z,99.99
2018-01-17T03:14:27.253Z,99.99
2018-01-17T03:15:27.112Z,99.99
2018-01-17T03:16:27.267Z,99.99
2018-01-17T03:17:27.050Z,99.99
2018-01-17T03:18:27.179Z,99.99
2018-01-17T03:19:26.988Z,99.99
2018-01-17T03:20:27.093Z,99.99
2018-01-17T03:21:26.928Z,99.99
2018-01-17T03:22:27.006Z,99.99
2018-01-17T03:23:26.867Z,99.99
2018-01-17T03:24:27.020Z,99.99
2018-01-17T03:25:26.807Z,99.99
2018-01-17T03:26:26.930Z,99.99
2018-01-17T03:27:26.748Z,99.99
2018-01-17T03:28:26.840Z,99.99
2018-01-17T03:29:26.688Z,99.99
2018-01-17T03:30:26.855Z,99.99
2018-01-17T03:31:26.625Z,99.99
2018-01-17T03:32:26.762Z,99.99
2018-01-17T03:33:26.566Z,99.99
2018-01-17T03:34:26.677Z,99.99
2018-01-17T03:35:26.507Z,99.99
2018-01-17T03:36:26.588Z,99.99
2018-01-17T03:37:26.445Z,99.99
2018-01-17T03:38:26.601Z,99.99
2018-01-17T03:39:26.383Z,99.99
2018-01-17T03:40:26.514Z,99.99
2018-01-17T03:41:26.321Z,99.99
2018-01-17T03:42:26.426Z,99.99
2018-01-17T03:43:26.258Z,99.99
2018-01-17T03:44:26.439Z,99.99
2018-01-17T03:45:26.198Z,99.99
2018-01-17T03:46:26.350Z,99.99
2018-01-17T03:47:26.138Z,99.99
2018-01-17T03:48:26.261Z,99.99
2018-01-17T03:49:26.078Z,99.99
2018-01-17T03:50:26.174Z,99.99
2018-01-17T03:51:26.018Z,99.99
2018-01-17T03:52:26.187Z,99.99
2018-01-17T03:53:25.955Z,99.99
2018-01-17T03:54:26.097Z,99.99
2018-01-17T03:55:25.896Z,99.99
2018-01-17T03:56:26.010Z,99.99
2018-01-17T03:57:25.834Z,99.99
2018-01-17T03:58:26.024Z,99.99
2018-01-17T03:59:25.773Z,99.99
2018-01-17T04:00:25.936Z,99.99
2018-01-17T04:01:25.709Z,99.99
2018-01-17T04:02:25.847Z,99.99
2018-01-17T04:03:25.650Z,99.99
2018-01-17T04:04:25.656Z,99.99
2018-01-17T04:05:25.588Z,99.99
2018-01-17T04:06:25.670Z,99.99
2018-01-17T04:07:25.528Z,99.99
2018-01-17T04:08:25.581Z,99.99
2018-01-17T04:09:25.467Z,99.99
2018-01-17T04:10:25.495Z,99.99
2018-01-17T04:11:25.407Z,99.99
2018-01-17T04:12:25.403Z,99.99
2018-01-17T04:13:25.344Z,99.99
2018-01-17T04:14:25.420Z,99.99
2018-01-17T04:15:25.284Z,99.99
2018-01-17T04:16:25.331Z,99.99
2018-01-17T04:17:25.221Z,99.99
2018-01-17T04:18:25.240Z,99.99
2018-01-17T04:19:25.163Z,99.99
2018-01-17T04:20:26.176Z,99.99
2018-01-17T04:21:25.141Z,99.99
2018-01-17T04:22:25.166Z,99.99
2018-01-17T04:23:25.041Z,99.99
2018-01-17T04:24:25.078Z,99.99
2018-01-17T04:25:24.978Z,99.99
2018-01-17T04:26:24.993Z,99.99
2018-01-17T04:27:24.915Z,99.99
2018-01-17T04:28:25.002Z,99.99
2018-01-17T04:29:24.854Z,99.99
2018-01-17T04:30:24.913Z,99.99
2018-01-17T04:31:24.792Z,99.99
2018-01-17T04:32:24.825Z,99.99
2018-01-17T04:33:24.730Z,99.99
2018-01-17T04:34:24.840Z,99.99
2018-01-17T04:35:24.672Z,99.99
2018-01-17T04:36:24.750Z,99.99
2018-01-17T04:37:24.607Z,99.99
2018-01-17T04:38:24.662Z,99.99
2018-01-17T04:39:24.546Z,99.99
2018-01-17T04:40:24.573Z,99.99
2018-01-17T04:41:24.483Z,99.99
2018-01-17T04:42:24.587Z,99.99
2018-01-17T04:43:24.422Z,99.99
2018-01-17T04:44:24.499Z,99.99
2018-01-17T04:45:24.362Z,99.99
2018-01-17T04:46:24.411Z,99.99
2018-01-17T04:47:24.297Z,99.99
2018-01-17T04:48:24.324Z,99.99
2018-01-17T04:49:24.236Z,99.99
2018-01-17T04:50:24.335Z,99.99
2018-01-17T04:51:24.176Z,99.99
2018-01-17T04:52:24.247Z,99.99
2018-01-17T04:53:24.109Z,99.99
2018-01-17T04:54:24.157Z,99.99
2018-01-17T04:55:24.051Z,99.99
2018-01-17T04:56:24.174Z,99.99
2018-01-17T04:57:23.984Z,99.99
2018-01-17T04:58:24.085Z,99.99
2018-01-17T04:59:23.923Z,99.99
2018-01-17T05:00:23.995Z,99.99
2018-01-17T05:01:23.859Z,99.99
2018-01-17T05:02:23.909Z,99.99
2018-01-17T05:03:23.798Z,99.99
2018-01-17T05:04:23.923Z,99.99
2018-01-17T05:05:23.734Z,99.99
2018-01-17T05:06:23.833Z,99.99
2018-01-17T05:07:23.671Z,99.99
2018-01-17T05:08:23.744Z,99.99
2018-01-17T05:09:23.610Z,99.99
2018-01-17T05:10:23.657Z,99.99
2018-01-17T05:11:23.548Z,99.99
2018-01-17T05:12:23.668Z,99.99
2018-01-17T05:13:23.487Z,99.99
2018-01-17T05:14:23.584Z,99.99
2018-01-17T05:15:23.424Z,99.99
2018-01-17T05:16:23.492Z,99.99
2018-01-17T05:17:23.359Z,99.99
2018-01-17T05:18:23.402Z,99.99
2018-01-17T05:19:23.297Z,99.99
2018-01-17T05:20:23.420Z,99.99
2018-01-17T05:21:23.237Z,99.99
2018-01-17T05:22:23.328Z,99.99
2018-01-17T05:23:23.171Z,99.99
2018-01-17T05:24:23.240Z,99.99
2018-01-17T05:25:23.108Z,99.99
2018-01-17T05:26:23.252Z,99.99
2018-01-17T05:27:23.048Z,99.99
2018-01-17T05:28:23.166Z,99.99
2018-01-17T05:29:22.987Z,99.99
2018-01-17T05:30:23.079Z,99.99
2018-01-17T05:31:22.920Z,99.99
2018-01-17T05:32:22.988Z,99.99
2018-01-17T05:33:22.857Z,99.99
2018-01-17T05:34:23.002Z,99.99
2018-01-17T05:35:22.795Z,99.99
2018-01-17T05:36:22.915Z,99.99
2018-01-17T05:37:22.742Z,99.99
2018-01-17T05:38:22.825Z,99.99
2018-01-17T05:39:22.670Z,99.99
2018-01-17T05:40:22.736Z,99.99
2018-01-17T05:41:22.607Z,99.99
2018-01-17T05:42:22.752Z,99.99
2018-01-17T05:43:22.544Z,99.99
2018-01-17T05:44:22.663Z,99.99
2018-01-17T05:45:22.480Z,99.99
2018-01-17T05:46:22.574Z,99.99
2018-01-17T05:47:22.421Z,99.99
2018-01-17T05:48:22.484Z,99.99
2018-01-17T05:49:22.356Z,99.99
2018-01-17T05:50:22.489Z,99.99
2018-01-17T05:51:22.295Z,99.99
2018-01-17T05:52:22.412Z,99.99
2018-01-17T05:53:22.230Z,99.99
2018-01-17T05:54:22.321Z,99.99
2018-01-17T05:55:22.167Z,99.99
2018-01-17T05:56:22.234Z,99.99
2018-01-17T05:57:22.107Z,99.99
2018-01-17T05:58:22.246Z,99.99
2018-01-17T05:59:22.042Z,99.99
2018-01-17T06:00:22.159Z,99.99
2018-01-17T06:01:21.979Z,99.99
2018-01-17T06:02:22.070Z,99.99
2018-01-17T06:03:21.919Z,99.99
2018-01-17T06:04:22.085Z,99.99
2018-01-17T06:05:21.855Z,99.99
2018-01-17T06:06:21.996Z,99.99
2018-01-17T06:07:21.795Z,99.99
2018-01-17T06:08:21.906Z,99.99
2018-01-17T06:09:21.734Z,99.99
2018-01-17T06:10:21.819Z,99.99
2018-01-17T06:11:21.669Z,99.99
2018-01-17T06:12:21.834Z,99.99
2018-01-17T06:13:21.603Z,99.99
2018-01-17T06:14:21.745Z,99.99
2018-01-17T06:15:21.543Z,99.99
2018-01-17T06:16:21.655Z,99.99
2018-01-17T06:17:21.481Z,99.99
2018-01-17T06:18:21.569Z,99.99
2018-01-17T06:19:21.417Z,99.99
2018-01-17T06:20:21.581Z,99.99
2018-01-17T06:21:21.362Z,99.99
2018-01-17T06:22:21.492Z,99.99
2018-01-17T06:23:21.292Z,99.99
2018-01-17T06:24:21.402Z,99.99
2018-01-17T06:25:21.231Z,99.99
2018-01-17T06:26:21.417Z,99.99
2018-01-17T06:27:21.172Z,99.99
2018-01-17T06:28:21.327Z,99.99
2018-01-17T06:29:21.107Z,99.99
2018-01-17T06:30:21.240Z,99.99
2018-01-17T06:31:21.042Z,99.99
2018-01-17T06:32:21.049Z,99.99
2018-01-17T06:33:20.983Z,99.99
2018-01-17T06:34:21.064Z,99.99
2018-01-17T06:35:20.919Z,99.99
2018-01-17T06:36:20.973Z,99.99
2018-01-17T06:37:20.855Z,99.99
2018-01-17T06:38:20.887Z,99.99
2018-01-17T06:39:20.793Z,99.99
2018-01-17T06:40:20.797Z,99.99
2018-01-17T06:41:20.730Z,99.99
2018-01-17T06:42:20.810Z,99.99
2018-01-17T06:43:20.677Z,99.99
2018-01-17T06:44:20.728Z,99.99
2018-01-17T06:45:20.603Z,99.99
2018-01-17T06:46:20.637Z,99.99
2018-01-17T06:47:20.544Z,99.99
2018-01-17T06:48:20.546Z,99.99
2018-01-17T06:49:20.481Z,99.99
2018-01-17T06:50:20.558Z,99.99
2018-01-17T06:51:20.417Z,99.99
2018-01-17T06:52:20.470Z,99.99
2018-01-17T06:53:20.355Z,99.99
2018-01-17T06:54:20.381Z,99.99
2018-01-17T06:55:20.290Z,99.99
2018-01-17T06:56:20.396Z,99.99
2018-01-17T06:57:20.230Z,99.99
2018-01-17T06:58:20.305Z,99.99
2018-01-17T06:59:20.167Z,99.99
2018-01-17T07:00:20.219Z,99.99
2018-01-17T07:01:20.104Z,99.99
2018-01-17T07:02:20.135Z,99.99
2018-01-17T07:03:20.042Z,99.99
2018-01-17T07:04:20.148Z,99.99
2018-01-17T07:05:19.980Z,99.99
2018-01-17T07:06:20.059Z,99.99
2018-01-17T07:07:19.917Z,99.99
2018-01-17T07:08:19.970Z,99.99
2018-01-17T07:09:19.863Z,99.99
2018-01-17T07:10:19.882Z,99.99
2018-01-17T07:11:19.800Z,99.99
2018-01-17T07:12:19.894Z,99.99
2018-01-17T07:13:19.730Z,99.99
2018-01-17T07:14:19.807Z,99.99
2018-01-17T07:15:19.668Z,99.99
2018-01-17T07:16:19.719Z,99.99
2018-01-17T07:17:19.603Z,99.99
2018-01-17T07:18:19.630Z,99.99
2018-01-17T07:19:19.543Z,99.99
2018-01-17T07:20:19.644Z,99.99
2018-01-17T07:21:19.483Z,99.99
2018-01-17T07:22:19.553Z,99.99
2018-01-17T07:23:19.419Z,99.99
2018-01-17T07:24:19.469Z,99.99
2018-01-17T07:25:19.355Z,99.99
2018-01-17T07:26:19.479Z,99.99
2018-01-17T07:27:19.292Z,99.99
2018-01-17T07:28:19.390Z,99.99
2018-01-17T07:29:19.229Z,99.99
2018-01-17T07:30:19.316Z,99.99
2018-01-17T07:31:19.165Z,99.99
2018-01-17T07:32:19.214Z,99.99
2018-01-17T07:33:19.106Z,99.99
2018-01-17T07:34:19.234Z,99.99
2018-01-17T07:35:19.044Z,99.99
2018-01-17T07:36:19.137Z,99.99
2018-01-17T07:37:18.980Z,99.99
2018-01-17T07:38:19.049Z,99.99
2018-01-17T07:39:18.918Z,99.99
2018-01-17T07:40:18.962Z,99.99
2018-01-17T07:41:18.856Z,99.99
2018-01-17T07:42:18.976Z,99.99
2018-01-17T07:43:18.795Z,99.99
2018-01-17T07:44:18.885Z,99.99
2018-01-17T07:45:18.735Z,99.99
2018-01-17T07:46:18.797Z,99.99
2018-01-17T07:47:18.670Z,99.99
2018-01-17T07:48:18.712Z,99.99
2018-01-17T07:49:18.605Z,99.99
2018-01-17T07:50:18.723Z,99.99
2018-01-17T07:51:18.541Z,99.99
2018-01-17T07:52:18.634Z,99.99
2018-01-17T07:53:18.480Z,99.99
2018-01-17T07:54:18.547Z,99.99
2018-01-17T07:55:18.423Z,99.99
2018-01-17T07:56:18.560Z,99.99
2018-01-17T07:57:18.358Z,99.99
2018-01-17T07:58:18.472Z,99.99
2018-01-17T07:59:18.296Z,99.99
2018-01-17T08:00:18.383Z,99.99
2018-01-17T08:01:18.230Z,99.99
2018-01-17T08:02:18.294Z,99.99
2018-01-17T08:03:18.165Z,99.99
2018-01-17T08:04:18.307Z,99.99
2018-01-17T08:05:18.105Z,99.99
2018-01-17T08:06:18.218Z,99.99
2018-01-17T08:07:18.041Z,99.99
2018-01-17T08:08:18.128Z,99.99
2018-01-17T08:09:17.978Z,99.99
2018-01-17T08:10:18.040Z,99.99
2018-01-17T08:11:17.918Z,99.99
2018-01-17T08:12:18.054Z,99.99
2018-01-17T08:13:17.853Z,99.99
2018-01-17T08:14:17.966Z,99.99
2018-01-17T08:15:17.791Z,99.99
2018-01-17T08:16:17.877Z,99.99
2018-01-17T08:17:17.731Z,99.99
2018-01-17T08:18:17.790Z,99.99
2018-01-17T08:19:17.664Z,99.99
2018-01-17T08:20:17.806Z,99.99
2018-01-17T08:21:17.601Z,99.99
2018-01-17T08:22:17.716Z,99.99
2018-01-17T08:23:17.540Z,99.99
2018-01-17T08:24:17.627Z,99.99
2018-01-17T08:25:17.477Z,99.99
2018-01-17T08:26:17.640Z,99.99
2018-01-17T08:27:17.415Z,99.99
2018-01-17T08:28:17.551Z,99.99
2018-01-17T08:29:17.350Z,99.99
2018-01-17T08:30:17.463Z,99.99
2018-01-17T08:31:17.289Z,99.99
2018-01-17T08:32:17.375Z,99.99
2018-01-17T08:33:17.226Z,99.99
2018-01-17T08:34:17.388Z,99.99
2018-01-17T08:35:17.163Z,99.99
2018-01-17T08:36:17.300Z,99.99
2018-01-17T08:37:17.101Z,99.99
2018-01-17T08:38:17.211Z,99.99
2018-01-17T08:39:17.042Z,99.99
2018-01-17T08:40:17.122Z,99.99
2018-01-17T08:41:16.976Z,99.99
2018-01-17T08:42:17.135Z,99.99
2018-01-17T08:43:16.914Z,99.99
2018-01-17T08:44:17.048Z,99.99
2018-01-17T08:45:16.851Z,99.99
2018-01-17T08:46:16.959Z,99.99
2018-01-17T08:47:16.791Z,99.99
2018-01-17T08:48:16.870Z,99.99
2018-01-17T08:49:16.740Z,99.99
2018-01-17T08:50:16.886Z,99.99
2018-01-17T08:51:16.666Z,99.99
2018-01-17T08:52:16.797Z,99.99
2018-01-17T08:53:16.602Z,99.99
2018-01-17T08:54:16.708Z,99.99
2018-01-17T08:55:16.547Z,99.99
2018-01-17T08:56:16.722Z,99.99
2018-01-17T08:57:16.477Z,99.99
2018-01-17T08:58:16.632Z,99.99
2018-01-17T08:59:16.418Z,99.99
2018-01-17T09:00:16.544Z,99.99
2018-01-17T09:01:16.356Z,99.99
2018-01-17T09:02:16.455Z,99.99
2018-01-17T09:03:16.298Z,99.99
2018-01-17T09:04:16.368Z,99.99
2018-01-17T09:05:16.231Z,99.99
2018-01-17T09:06:16.281Z,99.99
2018-01-17T09:07:16.176Z,99.99
2018-01-17T09:08:16.192Z,99.99
2018-01-17T09:09:16.113Z,99.99
2018-01-17T09:10:16.086Z,99.99
2018-01-17T09:11:16.113Z,99.99
2018-01-17T09:12:16.020Z,99.99
2018-01-17T09:13:16.023Z,99.99
2018-01-17T09:14:15.958Z,99.99
2018-01-17T09:15:16.037Z,99.99
2018-01-17T09:16:15.892Z,99.99
2018-01-17T09:17:15.948Z,99.99
2018-01-17T09:18:15.837Z,99.99
2018-01-17T09:19:15.859Z,99.99
2018-01-17T09:20:15.771Z,99.99
2018-01-17T09:21:15.769Z,99.99
2018-01-17T09:22:15.709Z,99.99
2018-01-17T09:23:15.784Z,99.99
2018-01-17T09:24:15.649Z,99.99
2018-01-17T09:25:15.697Z,99.99
2018-01-17T09:26:15.587Z,99.99
2018-01-17T09:27:15.606Z,99.99
2018-01-17T09:28:15.527Z,99.99
2018-01-17T09:29:15.519Z,99.99
2018-01-17T09:30:15.468Z,99.99
2018-01-17T09:31:15.534Z,99.99
2018-01-17T09:32:15.404Z,99.99
2018-01-17T09:33:15.444Z,99.99
2018-01-17T09:34:15.344Z,99.99
2018-01-17T09:35:15.356Z,98.78
2018-01-17T09:36:15.292Z,96.69
2018-01-17T09:37:15.371Z,95.74
2018-01-17T09:38:15.232Z,95.27
2018-01-17T09:39:15.281Z,95.03
2018-01-17T09:40:15.182Z,93.60
2018-01-17T09:41:15.191Z,92.37
2018-01-17T09:42:15.128Z,91.99
2018-01-17T09:43:15.206Z,92.80
2018-01-17T09:44:15.070Z,93.32
2018-01-17T09:45:15.121Z,92.90
2018-01-17T09:46:15.022Z,91.28
2018-01-17T09:47:15.036Z,90.52
2018-01-17T09:48:14.973Z,90.81
2018-01-17T09:49:15.044Z,92.80
2018-01-17T09:50:14.926Z,94.56
2018-01-17T09:51:14.954Z,96.17
2018-01-17T09:52:14.872Z,96.59
2018-01-17T09:53:14.865Z,93.75
2018-01-17T09:54:14.823Z,93.75
2018-01-17T09:55:14.880Z,95.03
2018-01-17T09:56:14.776Z,95.41
2018-01-17T09:57:14.790Z,96.83
2018-01-17T09:58:14.727Z,96.88
2018-01-17T09:59:14.805Z,98.21
2018-01-17T10:00:14.679Z,99.53
2018-01-17T10:01:14.720Z,99.99
2018-01-17T10:02:14.629Z,99.99
2018-01-17T10:03:14.629Z,99.99
2018-01-17T10:04:14.576Z,99.99
2018-01-17T10:05:14.642Z,99.99
2018-01-17T10:06:14.526Z,99.99
2018-01-17T10:07:14.555Z,99.99
2018-01-17T10:08:14.473Z,99.99
2018-01-17T10:09:14.444Z,99.99
2018-01-17T10:10:14.420Z,99.99
2018-01-17T10:11:14.479Z,99.99
2018-01-17T10:12:14.371Z,99.99
2018-01-17T10:13:14.396Z,99.99
2018-01-17T10:14:14.314Z,99.99
2018-01-17T10:15:14.303Z,99.99
2018-01-17T10:16:14.261Z,99.99
2018-01-17T10:17:14.316Z,99.99
2018-01-17T10:18:14.203Z,99.99
2018-01-17T10:19:14.227Z,99.99
2018-01-17T10:20:14.148Z,99.99
2018-01-17T10:21:14.139Z,99.99
2018-01-17T10:22:14.102Z,99.99
2018-01-17T10:23:14.152Z,99.99
2018-01-17T10:24:14.037Z,99.99
2018-01-17T10:25:14.063Z,99.99
2018-01-17T10:26:13.982Z,99.99
2018-01-17T10:27:13.974Z,99.99
2018-01-17T10:28:13.923Z,99.99
2018-01-17T10:29:13.989Z,99.99
2018-01-17T10:30:13.868Z,99.99
2018-01-17T10:31:13.900Z,99.99
2018-01-17T10:32:13.813Z,99.99
2018-01-17T10:33:13.814Z,99.99
2018-01-17T10:34:13.754Z,99.99
2018-01-17T10:35:13.826Z,99.99
2018-01-17T10:36:13.692Z,99.99
2018-01-17T10:37:13.736Z,99.99
2018-01-17T10:38:13.638Z,99.99
2018-01-17T10:39:13.648Z,99.99
2018-01-17T10:40:13.581Z,99.99
2018-01-17T10:41:13.662Z,99.99
2018-01-17T10:42:13.525Z,99.99
2018-01-17T10:43:13.574Z,99.99
2018-01-17T10:44:13.465Z,99.99
2018-01-17T10:45:13.483Z,99.99
2018-01-17T10:46:13.409Z,99.99
2018-01-17T10:47:13.402Z,99.99
2018-01-17T10:48:13.346Z,99.99
2018-01-17T10:49:13.410Z,99.99
2018-01-17T10:50:13.287Z,99.99
2018-01-17T10:51:13.324Z,99.99
2018-01-17T10:52:13.228Z,99.99
2018-01-17T10:53:13.236Z,99.99
2018-01-17T10:54:13.172Z,99.99
2018-01-17T10:55:13.247Z,99.99
2018-01-17T10:56:13.109Z,99.99
2018-01-17T10:57:13.157Z,99.99
2018-01-17T10:58:13.054Z,99.99
2018-01-17T10:59:13.071Z,99.99
2018-01-17T11:00:12.991Z,99.99
2018-01-17T11:01:12.982Z,99.99
2018-01-17T11:02:12.932Z,99.99
2018-01-17T11:03:12.998Z,99.99
2018-01-17T11:04:12.872Z,99.99
2018-01-17T11:05:12.907Z,99.99
2018-01-17T11:06:12.812Z,99.99
2018-01-17T11:07:12.818Z,99.99
2018-01-17T11:08:12.751Z,99.99
2018-01-17T11:09:12.832Z,99.99
2018-01-17T11:10:12.692Z,99.99
2018-01-17T11:11:12.743Z,99.99
2018-01-17T11:12:12.633Z,99.99
2018-01-17T11:13:12.656Z,99.99
2018-01-17T11:14:12.577Z,99.99
2018-01-17T11:15:12.567Z,99.99
2018-01-17T11:16:12.512Z,99.99
2018-01-17T11:17:12.580Z,99.99
2018-01-17T11:18:12.452Z,99.99
2018-01-17T11:19:12.490Z,99.99
2018-01-17T11:20:12.399Z,99.99
2018-01-17T11:21:12.408Z,99.99
2018-01-17T11:22:12.333Z,99.99
2018-01-17T11:23:12.313Z,99.99
2018-01-17T11:24:12.270Z,99.99
2018-01-17T11:25:12.329Z,99.99
2018-01-17T11:26:12.212Z,99.99
2018-01-17T11:27:12.238Z,99.99
2018-01-17T11:28:12.152Z,99.99
2018-01-17T11:29:12.151Z,99.99
2018-01-17T11:30:12.096Z,99.99
2018-01-17T11:31:12.165Z,99.99
2018-01-17T11:32:12.033Z,99.99
2018-01-17T11:33:12.076Z,99.99
2018-01-17T11:34:11.972Z,99.99
2018-01-17T11:35:11.990Z,99.99
2018-01-17T11:36:11.908Z,99.99
2018-01-17T11:37:11.901Z,99.99
2018-01-17T11:38:11.851Z,99.99
2018-01-17T11:39:11.911Z,99.99
2018-01-17T11:40:11.790Z,99.99
2018-01-17T11:41:11.823Z,99.99
2018-01-17T11:42:11.731Z,99.99
2018-01-17T11:43:11.735Z,99.99
2018-01-17T11:44:11.668Z,99.99
2018-01-17T11:45:11.752Z,99.99
2018-01-17T11:46:11.608Z,99.99
2018-01-17T11:47:11.663Z,99.99
2018-01-17T11:48:11.554Z,99.99
2018-01-17T11:49:11.572Z,99.99
2018-01-17T11:50:11.488Z,99.99
2018-01-17T11:51:11.483Z,99.99
2018-01-17T11:52:11.425Z,99.99
2018-01-17T11:53:11.498Z,99.99
2018-01-17T11:54:11.365Z,99.99
2018-01-17T11:55:11.408Z,99.99
2018-01-17T11:56:11.304Z,99.99
2018-01-17T11:57:11.320Z,99.99
2018-01-17T11:58:11.243Z,99.99
2018-01-17T11:59:11.232Z,99.99
2018-01-17T12:00:11.183Z,99.99
2018-01-17T12:01:11.236Z,99.99
2018-01-17T12:02:11.125Z,99.99
2018-01-17T12:03:11.157Z,99.99
2018-01-17T12:04:11.067Z,99.99
2018-01-17T12:05:11.068Z,99.99
2018-01-17T12:06:11.003Z,99.99
2018-01-17T12:07:11.082Z,99.99
2018-01-17T12:08:10.940Z,99.99
2018-01-17T12:09:10.992Z,99.99
2018-01-17T12:10:10.882Z,99.99
2018-01-17T12:11:10.904Z,99.99
2018-01-17T12:12:10.827Z,99.99
2018-01-17T12:13:10.817Z,99.99
2018-01-17T12:14:10.762Z,99.99
2018-01-17T12:15:10.832Z,99.99
2018-01-17T12:16:10.702Z,99.99
2018-01-17T12:17:10.741Z,99.99
2018-01-17T12:18:10.645Z,99.99
2018-01-17T12:19:10.620Z,99.99
2018-01-17T12:20:10.584Z,99.99
2018-01-17T12:21:10.670Z,99.99
2018-01-17T12:22:10.526Z,99.99
2018-01-17T12:23:10.579Z,99.63
2018-01-17T12:24:10.470Z,99.54
2018-01-17T12:25:10.444Z,99.02
2018-01-17T12:26:10.420Z,97.97
2018-01-17T12:27:10.504Z,97.78
2018-01-17T12:28:10.362Z,97.64
2018-01-17T12:29:10.416Z,97.45
2018-01-17T12:30:10.333Z,98.25
2018-01-17T12:31:10.326Z,99.68
2018-01-17T12:32:10.266Z,99.96
2018-01-17T12:33:10.340Z,99.99
2018-01-17T12:34:10.208Z,99.99
2018-01-17T12:35:10.252Z,99.99
2018-01-17T12:36:10.155Z,99.99
2018-01-17T12:37:10.163Z,99.99
2018-01-17T12:38:10.108Z,99.99
2018-01-17T12:39:10.179Z,99.99
2018-01-17T12:40:10.052Z,99.99
2018-01-17T12:41:10.104Z,99.99
2018-01-17T12:42:09.999Z,99.99
2018-01-17T12:43:10.008Z,99.99
2018-01-17T12:44:09.943Z,99.99
2018-01-17T12:45:10.015Z,99.99
2018-01-17T12:46:09.889Z,99.99
2018-01-17T12:47:09.930Z,99.99
2018-01-17T12:48:09.837Z,99.99
2018-01-17T12:49:09.837Z,99.99
2018-01-17T12:50:09.779Z,99.99
2018-01-17T12:51:09.852Z,99.99
2018-01-17T12:52:09.731Z,99.99