createdAt,value
2023-04-21T00:01:13.924Z,12.50
2023-04-21T00:06:22.771Z,14.13
2023-04-21T00:11:26.644Z,13.57
2023-04-21T00:16:31.823Z,14.05
2023-04-21T00:21:37.005Z,9.70
2023-04-21T00:31:45.224Z,24.15
2023-04-21T00:36:48.752Z,40.42
2023-04-21T00:41:52.248Z,36.85
2023-04-21T00:46:57.247Z,23.48
2023-04-21T00:57:04.651Z,15.75
2023-04-21T01:02:09.622Z,15.23
2023-04-21T01:12:16.387Z,19.35
2023-04-21T01:17:21.730Z,12.35
2023-04-21T01:22:26.914Z,12.25
2023-04-21T01:27:30.584Z,11.15
2023-04-21T01:32:34.097Z,11.73
2023-04-21T01:37:39.434Z,13.75
2023-04-21T01:42:44.470Z,33.70
2023-04-21T01:47:48.063Z,25.92
2023-04-21T01:52:53.087Z,19.65
2023-04-21T02:03:01.563Z,15.40
2023-04-21T02:08:07.150Z,13.50
2023-04-21T02:13:10.769Z,13.35
2023-04-21T02:18:15.100Z,12.63
2023-04-21T02:23:19.998Z,9.17
2023-04-21T02:28:23.422Z,9.50
2023-04-21T02:33:27.113Z,7.72
2023-04-21T02:38:32.136Z,13.10
2023-04-21T02:48:39.021Z,17.88
2023-04-21T02:53:43.919Z,11.85
2023-04-21T02:58:47.462Z,18.42
2023-04-21T03:03:51.049Z,14.63
2023-04-21T03:08:56.865Z,12.70
2023-04-21T03:14:00.361Z,12.70
2023-04-21T03:19:03.908Z,14.15
2023-04-21T03:24:09.751Z,10.88
2023-04-21T03:29:13.278Z,8.88
2023-04-21T03:34:16.874Z,9.88
2023-04-21T03:39:21.993Z,10.95
2023-04-21T03:44:27.388Z,11.20
2023-04-21T03:49:30.868Z,13.02
2023-04-21T03:54:35.739Z,15.88
2023-04-21T04:04:42.633Z,5.90
2023-04-21T04:09:47.656Z,5.10
2023-04-21T04:14:51.192Z,4.22
2023-04-21T04:19:54.709Z,4.75
2023-04-21T04:24:59.904Z,2.55
2023-04-21T04:30:04.813Z,3.20
2023-04-21T04:35:09.730Z,3.28
2023-04-21T04:40:15.548Z,4.65
2023-04-21T04:45:21.530Z,9.07
2023-04-21T04:50:25.271Z,3.92
2023-04-21T04:55:30.394Z,3.90
2023-04-21T05:00:34.013Z,4.45
2023-04-21T05:05:37.441Z,4.65
2023-04-21T05:10:42.354Z,4.57
2023-04-21T05:15:45.801Z,5.38
2023-04-21T05:20:49.279Z,3.65
2023-04-21T05:30:57.322Z,4.55
2023-04-21T05:36:00.782Z,2.92
2023-04-21T05:41:06.408Z,3.05
2023-04-21T05:46:11.510Z,5.80
2023-04-21T05:51:16.649Z,3.58
2023-04-21T05:56:21.577Z,2.95
2023-04-21T06:01:25.414Z,4.15
2023-04-21T06:06:29.281Z,2.78
2023-04-21T06:11:34.678Z,4.80
2023-04-21T06:16:38.361Z,3.55
2023-04-21T06:21:42.088Z,4.05
2023-04-21T06:26:47.151Z,4.32
2023-04-21T06:31:50.747Z,3.67
2023-04-21T06:36:54.529Z,4.70
2023-04-21T06:41:59.424Z,3.97
2023-04-21T06:47:02.962Z,3.28
2023-04-21T06:52:06.624Z,4.75
2023-04-21T06:57:11.534Z,4.72
2023-04-21T07:02:15.063Z,3.08
2023-04-21T07:07:18.813Z,4.45
2023-04-21T07:12:24.132Z,4.88
2023-04-21T07:17:27.747Z,2.95
2023-04-21T07:22:31.674Z,4.72
2023-04-21T07:27:37.260Z,5.85
2023-04-21T07:32:40.964Z,3.70
2023-04-21T07:37:44.653Z,4.13
2023-04-21T07:42:49.622Z,6.07
2023-04-21T07:47:53.191Z,3.13
2023-04-21T07:52:56.804Z,3.15
2023-04-21T07:58:01.791Z,4.60
2023-04-21T08:03:05.696Z,2.55
2023-04-21T08:08:10.006Z,4.07
2023-04-21T08:13:15.080Z,4.15
2023-04-21T08:18:22.093Z,2.35
2023-04-21T08:23:26.326Z,2.72
2023-04-21T08:28:31.255Z,5.00
2023-04-21T08:33:34.840Z,5.97
2023-04-21T08:38:39.021Z,2.40
2023-04-21T08:43:44.095Z,3.42
2023-04-21T08:48:48.902Z,2.40
2023-04-21T08:53:52.486Z,3.03
2023-04-21T08:58:57.680Z,3.58
2023-04-21T09:04:17.648Z,3.35
2023-04-21T09:09:21.907Z,3.78
2023-04-21T09:14:34.133Z,2.85
2023-04-21T09:19:37.841Z,1.77
2023-04-21T09:24:47.101Z,2.20
2023-04-21T09:29:52.130Z,2.45
2023-04-21T09:35:01.587Z,2.40
2023-04-21T09:40:08.920Z,2.70
2023-04-21T09:50:51.287Z,2.83
2023-04-21T09:55:49.363Z,3.28
2023-04-21T10:00:57.565Z,2.42
2023-04-21T10:06:02.229Z,2.80
2023-04-21T10:11:06.904Z,4.38
2023-04-21T10:16:12.311Z,3.40
2023-04-21T10:21:22.265Z,3.70
2023-04-21T10:26:27.519Z,2.72
2023-04-21T10:31:34.802Z,3.00
2023-04-21T10:36:45.113Z,2.55
2023-04-21T10:41:49.002Z,3.90
2023-04-21T10:46:55.167Z,4.27
2023-04-21T10:52:06.419Z,2.90
2023-04-21T10:57:11.652Z,4.63
2023-04-21T11:02:18.753Z,2.83
2023-04-21T11:07:24.359Z,2.25
2023-04-21T11:12:32.808Z,3.22
2023-04-21T11:17:40.082Z,2.22
2023-04-21T11:22:43.750Z,2.85
2023-04-21T11:27:56.107Z,3.17
2023-04-21T11:33:01.296Z,8.15
2023-04-21T11:38:06.866Z,3.40
2023-04-21T11:43:10.546Z,3.13
2023-04-21T11:48:19.754Z,3.77
2023-04-21T11:53:23.405Z,2.60
2023-04-21T11:58:28.325Z,2.87
2023-04-21T12:03:34.074Z,2.00
2023-04-21T12:08:37.710Z,4.38
2023-04-21T12:13:42.022Z,5.57
2023-04-21T12:18:46.857Z,3.85
2023-04-21T12:23:50.594Z,4.25
2023-04-21T12:28:54.626Z,2.90
2023-04-21T12:33:59.597Z,3.58
2023-04-21T12:39:03.331Z,3.95
2023-04-21T12:44:07.527Z,3.35
2023-04-21T12:49:12.559Z,3.20
2023-04-21T12:54:16.319Z,3.78
2023-04-21T12:59:19.902Z,5.38
2023-04-21T13:04:25.192Z,4.50
2023-04-21T13:09:29.030Z,2.40
2023-04-21T13:14:32.603Z,5.32
2023-04-21T13:19:37.518Z,4.32
2023-04-21T13:24:41.350Z,3.90
2023-04-21T13:29:45.711Z,2.92
2023-04-21T13:34:50.638Z,2.45
2023-04-21T13:39:54.225Z,2.92
2023-04-21T13:44:57.751Z,2.63
2023-04-21T13:50:03.107Z,3.47
2023-04-21T13:55:08.900Z,4.13
2023-04-21T14:00:13.368Z,5.47
2023-04-21T14:10:22.097Z,3.13
2023-04-21T14:15:26.229Z,2.87
2023-04-21T14:20:31.264Z,2.67
2023-04-21T14:25:34.793Z,5.65
2023-04-21T14:30:38.700Z,4.38
2023-04-21T14:35:43.617Z,2.22
2023-04-21T14:40:47.089Z,1.80
2023-04-21T14:45:50.903Z,2.92
2023-04-21T14:50:58.029Z,2.92
2023-04-21T14:56:01.814Z,1.98
2023-04-21T15:01:05.885Z,6.60
2023-04-21T15:06:11.236Z,3.23
2023-04-21T15:11:14.890Z,5.20
2023-04-21T15:16:18.389Z,3.43
2023-04-21T15:21:23.466Z,3.40
2023-04-21T15:26:27.008Z,4.05
2023-04-21T15:31:30.687Z,2.97
2023-04-21T15:36:35.881Z,4.30
2023-04-21T15:41:39.557Z,3.90
2023-04-21T15:46:43.550Z,3.53
2023-04-21T15:51:48.669Z,3.20
2023-04-21T15:56:52.124Z,3.83
2023-04-21T16:01:57.173Z,3.38
2023-04-21T16:07:02.379Z,2.95
2023-04-21T16:12:10.282Z,5.03
2023-04-21T16:17:14.728Z,4.10
2023-04-21T16:22:20.502Z,7.50
2023-04-21T16:27:24.079Z,4.18
2023-04-21T16:32:27.620Z,3.55
2023-04-21T16:37:32.629Z,4.03
2023-04-21T16:42:36.221Z,4.72
2023-04-21T16:47:42.094Z,3.45
2023-04-21T16:52:47.594Z,5.30
2023-04-21T16:57:51.263Z,4.35
2023-04-21T17:02:54.855Z,9.27
2023-04-21T17:07:59.878Z,5.43
2023-04-21T17:13:04.567Z,8.00
2023-04-21T17:18:08.127Z,8.98
2023-04-21T17:23:13.197Z,6.65
2023-04-21T17:28:16.804Z,12.85
2023-04-21T17:33:20.335Z,11.07
2023-04-21T17:38:25.471Z,8.85
2023-04-21T17:43:29.287Z,7.00
2023-04-21T17:48:32.917Z,14.73
2023-04-21T17:53:37.763Z,14.57
2023-04-21T18:03:45.280Z,23.23
2023-04-21T18:08:50.364Z,16.20
2023-04-21T18:13:54.456Z,23.58
2023-04-21T18:18:57.878Z,21.00
2023-04-21T18:24:02.872Z,21.48
2023-04-21T18:29:06.472Z,17.75
2023-04-21T18:34:11.884Z,18.38
2023-04-21T18:39:16.811Z,25.42
2023-04-21T18:49:23.776Z,20.25
2023-04-21T18:54:28.655Z,18.23
2023-04-21T19:04:35.353Z,17.40
2023-04-21T19:09:40.364Z,15.80
2023-04-21T19:14:47.446Z,26.40
2023-04-21T19:19:51.457Z,21.42
2023-04-21T19:24:57.246Z,18.20
2023-04-21T19:30:00.898Z,18.67
2023-04-21T19:35:04.901Z,21.40
2023-04-21T19:40:11.485Z,19.42
2023-04-21T19:45:14.985Z,19.13
2023-04-21T19:50:18.718Z,16.10
2023-04-21T19:55:24.094Z,19.85
2023-04-21T20:00:27.687Z,11.00
2023-04-21T20:05:31.195Z,9.68
2023-04-21T20:10:37.666Z,12.50
2023-04-21T20:15:42.199Z,13.35
2023-04-21T20:20:45.808Z,13.20
2023-04-21T20:25:50.714Z,13.02
2023-04-21T20:35:57.500Z,12.68
2023-04-21T20:41:02.516Z,15.43
2023-04-21T20:46:06.134Z,13.57
2023-04-21T20:51:09.684Z,12.52
2023-04-21T20:56:14.555Z,15.75
2023-04-21T21:01:18.348Z,9.05
2023-04-21T21:06:22.346Z,9.10
2023-04-21T21:11:27.380Z,12.57
2023-04-21T21:21:34.995Z,20.80
2023-04-21T21:26:42.533Z,13.60
2023-04-21T21:31:46.515Z,12.43
2023-04-21T21:36:50.044Z,11.20
2023-04-21T21:41:55.317Z,11.82
2023-04-21T21:46:58.829Z,11.40
2023-04-21T21:52:02.776Z,11.18
2023-04-21T21:57:07.810Z,11.73
2023-04-21T22:02:11.410Z,10.15
2023-04-21T22:07:15.106Z,10.00
2023-04-21T22:12:20.014Z,9.85
2023-04-21T22:22:27.382Z,12.23
2023-04-21T22:27:33.879Z,10.20
2023-04-21T22:32:37.710Z,15.15
2023-04-21T22:37:41.153Z,6.00
2023-04-21T22:42:46.163Z,11.32
2023-04-21T22:52:53.511Z,9.95
2023-04-21T22:57:58.412Z,26.90
2023-04-21T23:08:05.762Z,12.98
2023-04-21T23:13:11.100Z,9.55
2023-04-21T23:18:14.563Z,11.30
2023-04-21T23:23:19.763Z,7.80
2023-04-21T23:28:25.103Z,9.18
2023-04-21T23:33:28.650Z,7.57
2023-04-21T23:38:32.116Z,11.27
2023-04-21T23:43:37.400Z,10.05
2023-04-21T23:48:40.818Z,7.95
2023-04-21T23:53:44.398Z,7.75
2023-04-21T23:58:49.347Z,10.68
