createdAt,value
2023-09-10T00:07:06.520Z,21.47
2023-09-10T00:17:11.656Z,21.23
2023-09-10T00:27:15.244Z,21.18
2023-09-10T00:37:19.545Z,21.08
2023-09-10T00:47:22.864Z,21.20
2023-09-10T00:57:27.952Z,20.93
2023-09-10T01:07:31.274Z,20.79
2023-09-10T01:17:44.056Z,20.80
2023-09-10T01:27:51.149Z,20.57
2023-09-10T01:38:00.626Z,20.48
2023-09-10T01:48:06.081Z,20.50
2023-09-10T01:58:09.293Z,20.24
2023-09-10T02:08:16.319Z,20.32
2023-09-10T02:18:19.614Z,20.29
2023-09-10T02:28:26.273Z,20.05
2023-09-10T02:38:29.324Z,20.14
2023-09-10T02:48:33.638Z,19.91
2023-09-10T02:58:36.827Z,19.89
2023-09-10T03:08:42.761Z,20.12
2023-09-10T03:18:47.006Z,19.93
2023-09-10T03:28:51.619Z,19.75
2023-09-10T03:38:55.187Z,19.66
2023-09-10T03:48:59.637Z,19.50
2023-09-10T03:59:03.194Z,19.48
2023-09-10T04:09:08.525Z,19.34
2023-09-10T04:19:11.671Z,19.23
2023-09-10T04:29:15.978Z,19.17
2023-09-10T04:39:20.688Z,19.13
2023-09-10T04:49:26.340Z,19.07
2023-09-10T04:59:29.413Z,19.00
2023-09-10T05:09:34.148Z,18.91
2023-09-10T05:19:39.851Z,18.87
2023-09-10T05:29:45.981Z,18.70
2023-09-10T05:39:49.251Z,18.91
2023-09-10T05:49:54.720Z,19.07
2023-09-10T05:59:58.932Z,19.58
2023-09-10T06:10:07.993Z,20.24
2023-09-10T06:20:12.515Z,20.95
2023-09-10T06:30:17.107Z,21.25
2023-09-10T06:40:20.475Z,21.51
2023-09-10T06:50:25.776Z,21.91
2023-09-10T07:00:29.036Z,22.28
2023-09-10T07:10:34.779Z,22.73
2023-09-10T07:20:37.925Z,23.10
2023-09-10T07:30:44.228Z,23.48
2023-09-10T07:40:48.965Z,24.16
2023-09-10T07:50:57.348Z,24.91
2023-09-10T08:01:00.512Z,25.65
2023-09-10T08:11:05.308Z,25.97
2023-09-10T08:21:11.108Z,26.16
2023-09-10T08:31:15.664Z,26.51
2023-09-10T08:41:26.366Z,27.01
2023-09-10T08:51:32.724Z,26.85
2023-09-10T09:01:38.175Z,27.06
2023-09-10T09:11:44.175Z,27.69
2023-09-10T09:21:51.598Z,28.25
2023-09-10T09:31:56.095Z,28.44
2023-09-10T09:41:59.248Z,28.28
2023-09-10T09:52:03.732Z,28.51
2023-09-10T10:02:07.150Z,29.19
2023-09-10T10:12:12.076Z,30.07
2023-09-10T10:22:18.866Z,30.57
2023-09-10T10:32:28.878Z,31.07
2023-09-10T10:42:42.790Z,30.36
2023-09-10T10:52:56.703Z,31.89
2023-09-10T11:03:12.338Z,32.77
2023-09-10T11:13:19.322Z,32.94
2023-09-10T11:23:24.638Z,33.15
2023-09-10T11:33:33.727Z,33.39
2023-09-10T11:43:39.767Z,36.19
2023-09-10T11:53:44.372Z,36.66
2023-09-10T12:03:48.339Z,35.73
2023-09-10T12:13:53.751Z,34.43
2023-09-10T12:23:56.942Z,34.38
2023-09-10T12:34:02.632Z,33.75
2023-09-10T12:44:08.134Z,33.45
2023-09-10T12:54:13.547Z,32.94
2023-09-10T13:04:18.201Z,32.77
2023-09-10T13:14:23.013Z,32.64
2023-09-10T13:24:26.058Z,32.71
2023-09-10T13:34:30.521Z,32.67
2023-09-10T13:44:33.650Z,32.80
2023-09-10T13:54:38.369Z,32.33
2023-09-10T14:04:41.505Z,32.17
2023-09-10T14:24:49.510Z,31.75
2023-09-10T14:34:54.001Z,31.69
2023-09-10T14:44:57.120Z,31.45
2023-09-10T14:55:01.436Z,31.35
2023-09-10T15:05:04.833Z,31.31
2023-09-10T15:15:11.669Z,31.21
2023-09-10T15:25:14.554Z,31.02
2023-09-10T15:35:19.245Z,30.93
2023-09-10T15:45:22.400Z,30.78
2023-09-10T15:55:26.772Z,30.60
2023-09-10T16:05:29.617Z,30.50
2023-09-10T16:15:34.901Z,30.40
2023-09-10T16:25:38.685Z,30.31
2023-09-10T16:35:43.775Z,30.19
2023-09-10T16:45:46.972Z,30.06
2023-09-10T16:55:55.215Z,30.04
2023-09-10T17:05:58.999Z,29.90
2023-09-10T17:16:04.267Z,29.75
2023-09-10T17:26:08.866Z,29.62
2023-09-10T17:36:13.422Z,29.52
2023-09-10T17:46:16.383Z,29.33
2023-09-10T17:56:20.873Z,28.90
2023-09-10T18:06:23.957Z,28.42
2023-09-10T18:16:28.510Z,28.17
2023-09-10T18:26:31.813Z,28.19
2023-09-10T18:36:36.269Z,27.81
2023-09-10T18:46:39.443Z,28.07
2023-09-10T18:56:44.250Z,27.94
2023-09-10T19:06:47.255Z,27.50
2023-09-10T19:16:51.799Z,27.48
2023-09-10T19:26:54.855Z,27.20
2023-09-10T19:36:59.809Z,26.92
2023-09-10T19:47:02.939Z,26.57
2023-09-10T19:57:07.584Z,26.29
2023-09-10T20:07:11.783Z,26.12
2023-09-10T20:17:16.206Z,25.78
2023-09-10T20:27:19.237Z,25.51
2023-09-10T20:37:23.637Z,25.34
2023-09-10T20:47:27.177Z,25.20
2023-09-10T20:57:31.554Z,24.86
2023-09-10T21:07:34.738Z,24.64
2023-09-10T21:17:39.665Z,24.43
2023-09-10T21:27:42.775Z,24.25
2023-09-10T21:37:47.226Z,24.32
2023-09-10T21:47:50.792Z,24.09
2023-09-10T21:57:57.705Z,23.91
2023-09-10T22:08:00.818Z,23.70
2023-09-10T22:18:05.504Z,23.67
2023-09-10T22:28:08.718Z,23.53
2023-09-10T22:38:13.859Z,23.42
2023-09-10T22:48:17.199Z,23.26
2023-09-10T22:58:21.593Z,23.23
2023-09-10T23:08:24.710Z,23.14
2023-09-10T23:18:30.366Z,23.02
2023-09-10T23:28:33.298Z,22.86
2023-09-10T23:38:37.758Z,22.71
2023-09-10T23:48:41.127Z,22.54
2023-09-10T23:58:47.265Z,22.45
