createdAt,value
2023-03-04T00:01:48.754Z,98981.08
2023-03-04T00:04:53.307Z,98982.23
2023-03-04T00:07:59.618Z,98977.39
2023-03-04T00:11:04.158Z,98965.67
2023-03-04T00:14:10.508Z,98962.69
2023-03-04T00:17:15.461Z,98963.71
2023-03-04T00:20:22.074Z,98967.24
2023-03-04T00:23:28.375Z,98968.91
2023-03-04T00:26:32.968Z,98961.86
2023-03-04T00:29:39.483Z,98952.21
2023-03-04T00:32:45.842Z,98947.57
2023-03-04T00:35:52.418Z,98940.48
2023-03-04T00:38:58.765Z,98940.81
2023-03-04T00:42:03.265Z,98937.79
2023-03-04T00:45:11.467Z,98935.71
2023-03-04T00:48:17.923Z,98924.63
2023-03-04T00:51:24.234Z,98915.81
2023-03-04T00:54:28.795Z,98914.54
2023-03-04T00:57:35.122Z,98909.98
2023-03-04T01:00:39.720Z,98904.80
2023-03-04T01:03:45.960Z,98900.73
2023-03-04T01:06:52.325Z,98901.28
2023-03-04T01:09:58.576Z,98891.73
2023-03-04T01:13:04.772Z,98881.83
2023-03-04T01:16:13.056Z,98877.17
2023-03-04T01:19:19.645Z,98871.36
2023-03-04T01:22:26.033Z,98867.68
2023-03-04T01:25:30.680Z,98860.95
2023-03-04T01:28:37.005Z,98853.62
2023-03-04T01:31:41.601Z,98848.58
2023-03-04T01:34:47.790Z,98849.44
2023-03-04T01:37:53.990Z,98844.72
2023-03-04T01:41:00.349Z,98836.47
2023-03-04T01:44:07.252Z,98836.29
2023-03-04T01:47:13.533Z,98836.30
2023-03-04T01:50:22.124Z,98830.48
2023-03-04T01:53:29.416Z,98824.28
2023-03-04T01:56:38.981Z,98814.90
2023-03-04T01:59:45.797Z,98809.81
2023-03-04T02:02:55.133Z,98807.63
2023-03-04T02:06:01.382Z,98805.50
2023-03-04T02:09:08.062Z,98801.60
2023-03-04T02:12:14.256Z,98795.07
2023-03-04T02:15:20.941Z,98790.03
2023-03-04T02:18:27.556Z,98789.90
2023-03-04T02:21:35.344Z,98783.84
2023-03-04T02:24:45.363Z,98777.16
2023-03-04T02:27:51.887Z,98775.40
2023-03-04T02:30:58.090Z,98771.15
2023-03-04T02:34:03.860Z,98773.80
2023-03-04T02:37:13.562Z,98776.91
2023-03-04T02:40:25.877Z,98770.71
2023-03-04T02:43:32.069Z,98771.64
2023-03-04T02:46:38.345Z,98766.77
2023-03-04T02:49:44.950Z,98760.02
2023-03-04T02:52:51.106Z,98763.85
2023-03-04T02:55:57.495Z,98766.45
2023-03-04T02:59:03.650Z,98762.27
2023-03-04T03:02:10.949Z,98756.15
2023-03-04T03:05:17.996Z,98748.39
2023-03-04T03:08:24.377Z,98740.02
2023-03-04T03:11:28.915Z,98746.08
2023-03-04T03:14:35.217Z,98743.59
2023-03-04T03:17:39.745Z,98733.05
2023-03-04T03:20:45.955Z,98722.90
2023-03-04T03:23:52.257Z,98721.00
2023-03-04T03:26:56.757Z,98709.95
2023-03-04T03:30:03.227Z,98708.95
2023-03-04T03:33:09.496Z,98710.60
2023-03-04T03:36:15.623Z,98711.55
2023-03-04T03:39:22.350Z,98706.33
2023-03-04T03:42:28.764Z,98712.83
2023-03-04T03:45:34.882Z,98711.84
2023-03-04T03:48:41.180Z,98709.55
2023-03-04T03:51:45.959Z,98702.48
2023-03-04T03:54:52.089Z,98702.34
2023-03-04T03:57:58.270Z,98702.79
2023-03-04T04:01:04.285Z,98698.88
2023-03-04T04:04:10.496Z,98693.86
2023-03-04T04:07:16.863Z,98696.40
2023-03-04T04:10:23.378Z,98700.80
2023-03-04T04:13:29.725Z,98702.30
2023-03-04T04:16:34.252Z,98694.65
2023-03-04T04:19:41.270Z,98692.58
2023-03-04T04:22:47.576Z,98696.50
2023-03-04T04:25:52.085Z,98700.52
2023-03-04T04:28:58.328Z,98698.17
2023-03-04T04:32:02.940Z,98692.84
2023-03-04T04:35:10.945Z,98689.98
2023-03-04T04:38:17.213Z,98686.08
2023-03-04T04:41:22.983Z,98683.60
2023-03-04T04:44:29.240Z,98684.06
2023-03-04T04:47:33.784Z,98678.79
2023-03-04T04:50:39.966Z,98683.02
2023-03-04T04:53:46.187Z,98692.21
2023-03-04T04:56:52.349Z,98694.77
2023-03-04T04:59:58.553Z,98693.72
2023-03-04T05:03:04.909Z,98688.02
2023-03-04T05:06:12.884Z,98684.59
2023-03-04T05:09:20.932Z,98684.97
2023-03-04T05:12:27.146Z,98681.40
2023-03-04T05:15:33.752Z,98677.40
2023-03-04T05:18:41.448Z,98677.59
2023-03-04T05:21:47.746Z,98675.69
2023-03-04T05:24:52.236Z,98677.69
2023-03-04T05:27:58.407Z,98674.77
2023-03-04T05:31:05.066Z,98676.39
2023-03-04T05:34:11.378Z,98678.73
2023-03-04T05:37:15.887Z,98674.96
2023-03-04T05:40:24.250Z,98673.06
2023-03-04T05:43:32.084Z,98673.38
2023-03-04T05:46:38.250Z,98674.13
2023-03-04T05:49:42.899Z,98671.20
2023-03-04T05:52:49.115Z,98664.86
2023-03-04T05:55:55.864Z,98660.73
2023-03-04T05:59:02.115Z,98660.69
2023-03-04T06:02:06.617Z,98664.14
2023-03-04T06:05:16.454Z,98668.67
2023-03-04T06:08:22.973Z,98669.61
2023-03-04T06:11:29.149Z,98669.52
2023-03-04T06:14:35.330Z,98666.45
2023-03-04T06:17:42.622Z,98667.90
2023-03-04T06:20:48.934Z,98664.80
2023-03-04T06:23:53.390Z,98664.48
2023-03-04T06:26:59.668Z,98663.11
2023-03-04T06:30:04.667Z,98659.35
2023-03-04T06:33:10.948Z,98657.42
2023-03-04T06:36:15.502Z,98658.64
2023-03-04T06:39:21.882Z,98651.61
2023-03-04T06:42:26.531Z,98646.27
2023-03-04T06:45:32.772Z,98637.02
2023-03-04T06:48:39.260Z,98645.55
2023-03-04T06:51:45.551Z,98650.05
2023-03-04T06:54:50.041Z,98653.66
2023-03-04T06:57:56.305Z,98655.48
2023-03-04T07:01:13.618Z,98659.27
2023-03-04T07:04:19.931Z,98661.28
2023-03-04T07:07:26.189Z,98661.33
2023-03-04T07:10:32.470Z,98654.52
2023-03-04T07:13:38.521Z,98646.74
2023-03-04T07:16:43.150Z,98642.39
2023-03-04T07:19:49.438Z,98640.64
2023-03-04T07:22:55.692Z,98644.64
2023-03-04T07:26:00.612Z,98641.55
2023-03-04T07:29:07.099Z,98637.55
2023-03-04T07:32:13.553Z,98639.95
2023-03-04T07:35:20.104Z,98640.68
2023-03-04T07:38:26.661Z,98641.96
2023-03-04T07:41:36.378Z,98646.91
2023-03-04T07:44:42.651Z,98642.46
2023-03-04T07:47:48.870Z,98650.94
2023-03-04T07:51:05.964Z,98655.22
2023-03-04T07:54:12.948Z,98659.37
2023-03-04T07:57:19.289Z,98663.70
2023-03-04T08:00:24.507Z,98672.34
2023-03-04T08:03:31.037Z,98677.61
2023-03-04T08:06:37.717Z,98679.04
2023-03-04T08:09:44.001Z,98679.63
2023-03-04T08:12:50.276Z,98680.90
2023-03-04T08:15:56.867Z,98681.39
2023-03-04T08:19:05.142Z,98687.30
2023-03-04T08:22:11.433Z,98691.58
2023-03-04T08:25:15.940Z,98692.83
2023-03-04T08:28:22.487Z,98690.21
2023-03-04T08:31:29.178Z,98691.13
2023-03-04T08:34:35.513Z,98688.57
2023-03-04T08:37:41.834Z,98686.03
2023-03-04T08:40:46.394Z,98688.94
2023-03-04T08:43:52.604Z,98689.41
2023-03-04T08:46:58.870Z,98699.80
2023-03-04T08:50:05.471Z,98701.61
2023-03-04T08:53:11.736Z,98702.98
2023-03-04T08:56:18.660Z,98704.92
2023-03-04T08:59:24.984Z,98707.47
2023-03-04T09:02:29.532Z,98713.05
2023-03-04T09:05:36.490Z,98716.50
2023-03-04T09:08:42.960Z,98716.23
2023-03-04T09:11:49.212Z,98714.21
2023-03-04T09:15:09.866Z,98723.64
2023-03-04T09:18:18.345Z,98729.77
2023-03-04T09:21:24.695Z,98734.63
2023-03-04T09:24:29.201Z,98734.52
2023-03-04T09:27:35.599Z,98738.41
2023-03-04T09:30:40.460Z,98743.07
2023-03-04T09:33:46.644Z,98745.70
2023-03-04T09:36:52.848Z,98749.98
2023-03-04T09:39:59.206Z,98755.80
2023-03-04T09:43:05.407Z,98745.65
2023-03-04T09:46:16.060Z,98744.14
2023-03-04T09:49:23.473Z,98749.83
2023-03-04T09:52:44.271Z,98740.05
2023-03-04T09:55:53.412Z,98729.35
2023-03-04T09:59:07.481Z,98721.48
2023-03-04T10:02:25.305Z,98721.36
2023-03-04T10:05:33.765Z,98723.45
2023-03-04T10:08:45.600Z,98714.95
2023-03-04T10:11:59.790Z,98710.89
2023-03-04T10:15:15.641Z,98716.62
2023-03-04T10:18:25.371Z,98717.77
2023-03-04T10:21:38.361Z,98718.52
2023-03-04T10:24:47.220Z,98725.42
2023-03-04T10:27:56.562Z,98725.66
2023-03-04T10:31:10.921Z,98725.96
2023-03-04T10:34:18.654Z,98724.68
2023-03-04T10:37:24.914Z,98723.73
2023-03-04T10:40:38.312Z,98710.23
2023-03-04T10:43:46.850Z,98706.61
2023-03-04T10:46:55.055Z,98707.04
2023-03-04T10:50:03.065Z,98698.91
2023-03-04T10:53:21.417Z,98697.15
2023-03-04T10:56:37.807Z,98699.22
2023-03-04T10:59:50.574Z,98694.65
2023-03-04T11:03:30.563Z,98696.27
2023-03-04T11:06:43.430Z,98700.27
2023-03-04T11:09:49.982Z,98699.33
2023-03-04T11:13:01.361Z,98695.23
2023-03-04T11:16:25.114Z,98697.63
2023-03-04T11:19:38.641Z,98695.20
2023-03-04T11:22:46.985Z,98692.66
2023-03-04T11:25:59.444Z,98692.27
2023-03-04T11:29:15.141Z,98686.61
2023-03-04T11:32:28.937Z,98682.06
2023-03-04T11:35:40.942Z,98671.58
2023-03-04T11:38:51.390Z,98674.19
2023-03-04T11:42:02.249Z,98669.27
2023-03-04T11:45:27.820Z,98660.86
2023-03-04T11:48:44.060Z,98657.92
2023-03-04T11:51:58.955Z,98649.85
2023-03-04T11:55:23.630Z,98644.73
2023-03-04T11:58:46.667Z,98643.70
2023-03-04T12:02:04.487Z,98638.52
2023-03-04T12:05:35.337Z,98629.71
2023-03-04T12:08:54.238Z,98630.38
2023-03-04T12:12:16.231Z,98630.20
2023-03-04T12:15:30.006Z,98630.63
2023-03-04T12:18:53.899Z,98632.20
2023-03-04T12:22:23.167Z,98626.23
2023-03-04T12:25:45.606Z,98619.89
2023-03-04T12:28:58.551Z,98614.33
2023-03-04T12:32:13.006Z,98606.23
2023-03-04T12:35:34.738Z,98605.40
2023-03-04T12:39:11.070Z,98603.73
2023-03-04T12:42:30.362Z,98606.31
2023-03-04T12:45:48.386Z,98608.20
2023-03-04T12:49:11.089Z,98608.36
2023-03-04T12:52:25.036Z,98602.38
2023-03-04T12:55:38.144Z,98604.95
2023-03-04T12:58:44.540Z,98601.23
2023-03-04T13:01:52.522Z,98601.45
2023-03-04T13:05:05.448Z,98600.50
2023-03-04T13:08:21.509Z,98604.36
2023-03-04T13:11:44.053Z,98602.45
2023-03-04T13:15:35.080Z,98594.23
2023-03-04T13:18:41.700Z,98591.36
2023-03-04T13:21:55.150Z,98592.38
2023-03-04T13:25:04.065Z,98588.52
2023-03-04T13:28:22.612Z,98588.79
2023-03-04T13:31:29.771Z,98583.22
2023-03-04T13:34:55.074Z,98588.40
2023-03-04T13:38:04.632Z,98587.59
2023-03-04T13:41:22.229Z,98581.98
2023-03-04T13:45:01.802Z,98582.09
2023-03-04T13:48:24.992Z,98572.52
2023-03-04T13:51:33.981Z,98562.98
2023-03-04T13:54:40.213Z,98560.67
2023-03-04T13:57:52.905Z,98560.93
2023-03-04T14:00:59.264Z,98552.51
2023-03-04T14:04:11.913Z,98551.67
2023-03-04T14:07:28.299Z,98548.48
2023-03-04T14:10:34.660Z,98552.17
2023-03-04T14:13:39.253Z,98547.52
2023-03-04T14:16:50.718Z,98540.42
2023-03-04T14:19:56.952Z,98535.11
2023-03-04T14:23:02.959Z,98538.10
2023-03-04T14:26:11.880Z,98537.08
2023-03-04T14:29:29.438Z,98534.73
2023-03-04T14:32:35.987Z,98532.36
2023-03-04T14:35:47.521Z,98534.08
2023-03-04T14:38:58.905Z,98532.46
2023-03-04T14:42:11.991Z,98529.48
2023-03-04T14:45:19.450Z,98530.64
2023-03-04T14:48:29.541Z,98524.59
2023-03-04T14:51:42.752Z,98520.09
2023-03-04T14:55:03.466Z,98526.79
2023-03-04T14:58:23.928Z,98526.61
2023-03-04T15:01:36.142Z,98534.75
2023-03-04T15:04:43.343Z,98524.36
2023-03-04T15:07:55.801Z,98526.48
2023-03-04T15:11:04.107Z,98521.85
2023-03-04T15:14:44.557Z,98525.39
2023-03-04T15:18:01.680Z,98521.48
2023-03-04T15:21:29.344Z,98521.80
2023-03-04T15:24:35.598Z,98520.86
2023-03-04T15:27:42.289Z,98521.27
2023-03-04T15:30:48.755Z,98520.85
2023-03-04T15:33:55.322Z,98518.52
2023-03-04T15:37:02.717Z,98522.83
2023-03-04T15:40:20.037Z,98523.94
2023-03-04T15:43:26.832Z,98529.52
2023-03-04T15:46:33.124Z,98527.36
2023-03-04T15:49:37.812Z,98525.27
2023-03-04T15:52:44.460Z,98525.08
2023-03-04T15:55:50.895Z,98524.40
2023-03-04T15:59:00.153Z,98525.50
2023-03-04T16:02:07.293Z,98523.40
2023-03-04T16:05:15.698Z,98521.69
2023-03-04T16:08:25.075Z,98521.48
2023-03-04T16:11:33.833Z,98517.29
2023-03-04T16:14:40.161Z,98513.13
2023-03-04T16:17:46.626Z,98513.85
2023-03-04T16:20:53.613Z,98515.09
2023-03-04T16:24:00.250Z,98517.48
2023-03-04T16:27:07.518Z,98519.73
2023-03-04T16:30:17.568Z,98517.60
2023-03-04T16:33:23.888Z,98518.61
2023-03-04T16:36:29.188Z,98521.27
2023-03-04T16:39:35.776Z,98518.05
2023-03-04T16:42:42.143Z,98513.77
2023-03-04T16:45:46.696Z,98506.48
2023-03-04T16:48:52.845Z,98496.15
2023-03-04T16:51:59.113Z,98496.89
2023-03-04T16:55:05.795Z,98496.41
2023-03-04T16:58:13.761Z,98501.65
2023-03-04T17:01:22.238Z,98508.02
2023-03-04T17:04:29.392Z,98508.98
2023-03-04T17:07:36.883Z,98507.52
2023-03-04T17:10:43.733Z,98511.95
2023-03-04T17:13:50.887Z,98513.08
2023-03-04T17:16:56.989Z,98514.52
2023-03-04T17:20:06.332Z,98519.74
2023-03-04T17:23:12.636Z,98518.59
2023-03-04T17:26:20.935Z,98512.60
2023-03-04T17:29:27.192Z,98513.44
2023-03-04T17:32:33.836Z,98516.21
2023-03-04T17:35:41.325Z,98510.73
2023-03-04T17:38:47.897Z,98506.44
2023-03-04T17:41:54.615Z,98500.61
2023-03-04T17:45:00.887Z,98494.69
2023-03-04T17:48:08.319Z,98491.52
2023-03-04T17:51:15.052Z,98486.56
2023-03-04T17:54:21.485Z,98485.91
2023-03-04T17:57:27.641Z,98485.67
2023-03-04T18:00:33.857Z,98490.29
2023-03-04T18:03:40.070Z,98487.02
2023-03-04T18:06:46.501Z,98471.30
2023-03-04T18:09:52.684Z,98461.34
2023-03-04T18:12:58.890Z,98464.62
2023-03-04T18:16:05.877Z,98466.23
2023-03-04T18:19:12.494Z,98463.61
2023-03-04T18:22:18.771Z,98457.45
2023-03-04T18:25:25.033Z,98455.02
2023-03-04T18:28:29.519Z,98446.47
2023-03-04T18:31:36.908Z,98448.11
2023-03-04T18:34:43.276Z,98455.13
2023-03-04T18:37:49.989Z,98465.56
2023-03-04T18:41:01.204Z,98470.77
2023-03-04T18:44:09.957Z,98459.59
2023-03-04T18:47:16.546Z,98458.85
2023-03-04T18:50:23.481Z,98454.46
2023-03-04T18:53:31.086Z,98457.50
2023-03-04T18:56:41.755Z,98455.72
2023-03-04T18:59:51.771Z,98461.61
2023-03-04T19:03:01.538Z,98458.20
2023-03-04T19:06:08.903Z,98458.07
2023-03-04T19:09:15.490Z,98457.50
2023-03-04T19:12:21.770Z,98459.73
2023-03-04T19:15:28.937Z,98456.36
2023-03-04T19:18:35.318Z,98455.29
2023-03-04T19:21:40.305Z,98453.17
2023-03-04T19:24:46.590Z,98448.39
2023-03-04T19:27:55.479Z,98457.20
2023-03-04T19:31:05.761Z,98457.73
2023-03-04T19:34:12.063Z,98462.45
2023-03-04T19:37:18.526Z,98472.45
2023-03-04T19:40:27.977Z,98474.39
2023-03-04T19:43:37.074Z,98484.99
2023-03-04T19:46:43.422Z,98491.76
2023-03-04T19:49:48.144Z,98498.52
2023-03-04T19:52:54.386Z,98497.20
2023-03-04T19:56:00.665Z,98500.79
2023-03-04T19:59:06.779Z,98497.53
2023-03-04T20:02:13.052Z,98497.65
2023-03-04T20:05:19.602Z,98492.67
2023-03-04T20:08:25.762Z,98489.22
2023-03-04T20:11:32.510Z,98492.02
2023-03-04T20:14:39.345Z,98497.59
2023-03-04T20:17:45.644Z,98499.09
2023-03-04T20:20:51.937Z,98499.70
2023-03-04T20:23:58.346Z,98501.27
2023-03-04T20:27:03.232Z,98499.59
2023-03-04T20:30:11.680Z,98496.40
2023-03-04T20:33:18.994Z,98497.04
2023-03-04T20:36:26.626Z,98494.61
2023-03-04T20:39:32.911Z,98495.39
2023-03-04T20:42:39.229Z,98495.08
2023-03-04T20:45:43.797Z,98492.50
2023-03-04T20:48:50.028Z,98493.66
2023-03-04T20:52:00.385Z,98493.13
2023-03-04T20:55:07.533Z,98494.77
2023-03-04T20:58:13.819Z,98493.70
2023-03-04T21:01:20.265Z,98493.90
2023-03-04T21:04:26.728Z,98492.41
2023-03-04T21:07:33.068Z,98493.52
2023-03-04T21:10:40.127Z,98490.27
2023-03-04T21:13:46.623Z,98489.67
2023-03-04T21:16:54.571Z,98489.55
2023-03-04T21:20:00.838Z,98491.27
2023-03-04T21:23:07.123Z,98493.39
2023-03-04T21:26:13.454Z,98491.57
2023-03-04T21:29:18.731Z,98495.31
2023-03-04T21:32:28.914Z,98494.02
2023-03-04T21:35:37.126Z,98490.15
2023-03-04T21:38:44.523Z,98495.30
2023-03-04T21:41:50.789Z,98501.71
2023-03-04T21:44:57.051Z,98498.83
2023-03-04T21:48:03.266Z,98506.35
2023-03-04T21:51:13.499Z,98512.41
2023-03-04T21:54:19.955Z,98509.29
2023-03-04T21:57:26.233Z,98501.48
2023-03-04T22:00:32.685Z,98500.36
2023-03-04T22:03:39.003Z,98506.80
2023-03-04T22:06:43.512Z,98512.77
2023-03-04T22:09:50.005Z,98511.94
2023-03-04T22:12:56.188Z,98504.28
2023-03-04T22:16:03.084Z,98507.36
2023-03-04T22:19:09.361Z,98507.15
2023-03-04T22:22:18.140Z,98505.08
2023-03-04T22:25:24.468Z,98505.52
2023-03-04T22:28:31.513Z,98507.61
2023-03-04T22:31:39.137Z,98509.66
2023-03-04T22:34:46.024Z,98511.16
2023-03-04T22:37:52.284Z,98515.05
2023-03-04T22:40:58.512Z,98517.33
2023-03-04T22:44:06.285Z,98513.21
2023-03-04T22:47:12.539Z,98513.91
2023-03-04T22:50:18.947Z,98513.21
2023-03-04T22:53:26.209Z,98516.08
2023-03-04T22:56:33.073Z,98518.91
2023-03-04T22:59:39.331Z,98517.79
2023-03-04T23:02:45.981Z,98517.51
2023-03-04T23:06:00.995Z,98520.01
2023-03-04T23:09:07.732Z,98518.17
2023-03-04T23:12:14.142Z,98516.27
2023-03-04T23:15:19.567Z,98519.11
2023-03-04T23:18:25.861Z,98522.23
2023-03-04T23:21:33.814Z,98524.54
2023-03-04T23:24:40.024Z,98527.86
2023-03-04T23:27:46.380Z,98526.79
2023-03-04T23:30:51.076Z,98530.83
2023-03-04T23:33:57.978Z,98532.38
2023-03-04T23:37:04.300Z,98531.11
2023-03-04T23:40:10.286Z,98528.57
2023-03-04T23:43:14.722Z,98531.90
2023-03-04T23:46:20.946Z,98537.30
2023-03-04T23:49:27.126Z,98537.38
2023-03-04T23:52:33.601Z,98537.58
2023-03-04T23:55:39.816Z,98536.09
2023-03-04T23:58:46.515Z,98537.61
