createdAt,value
2019-02-20T00:00:51.285Z,5.49
2019-02-20T00:03:48.879Z,5.49
2019-02-20T00:06:44.380Z,5.50
2019-02-20T00:09:41.068Z,5.49
2019-02-20T00:12:37.295Z,5.48
2019-02-20T00:15:32.604Z,5.46
2019-02-20T00:18:29.161Z,5.45
2019-02-20T00:21:25.802Z,5.41
2019-02-20T00:24:22.352Z,5.38
2019-02-20T00:27:18.010Z,5.34
2019-02-20T00:30:14.011Z,5.33
2019-02-20T00:33:11.857Z,5.32
2019-02-20T00:36:08.432Z,5.30
2019-02-20T00:39:04.913Z,5.27
2019-02-20T00:42:00.939Z,5.23
2019-02-20T00:45:10.567Z,5.22
2019-02-20T00:48:23.731Z,5.21
2019-02-20T00:51:31.716Z,5.20
2019-02-20T00:54:28.064Z,5.20
2019-02-20T00:57:23.521Z,5.21
2019-02-20T01:00:20.041Z,5.22
2019-02-20T01:03:17.618Z,5.18
2019-02-20T01:06:14.143Z,5.16
2019-02-20T01:09:09.659Z,5.15
2019-02-20T01:12:07.386Z,5.11
2019-02-20T01:15:03.265Z,5.10
2019-02-20T01:17:59.644Z,5.10
2019-02-20T01:20:56.201Z,5.08
2019-02-20T01:23:51.685Z,5.10
2019-02-20T01:26:48.294Z,5.10
2019-02-20T01:29:43.996Z,5.07
2019-02-20T01:32:41.247Z,5.06
2019-02-20T01:35:37.646Z,5.05
2019-02-20T01:38:35.331Z,5.04
2019-02-20T01:41:30.461Z,5.03
2019-02-20T01:44:27.007Z,5.04
2019-02-20T01:47:22.814Z,5.04
2019-02-20T01:50:19.311Z,5.03
2019-02-20T01:53:15.067Z,5.02
2019-02-20T01:56:11.393Z,5.02
2019-02-20T01:59:08.180Z,5.01
2019-02-20T02:02:05.575Z,5.01
2019-02-20T02:05:14.868Z,4.99
2019-02-20T02:08:04.494Z,4.98
2019-02-20T02:11:01.068Z,4.95
2019-02-20T02:13:56.570Z,4.96
2019-02-20T02:16:53.137Z,4.92
2019-02-20T02:19:48.643Z,4.90
2019-02-20T02:22:46.181Z,4.88
2019-02-20T02:25:42.928Z,4.87
2019-02-20T02:28:38.652Z,4.84
2019-02-20T02:31:34.991Z,4.85
2019-02-20T02:34:30.433Z,4.85
2019-02-20T02:37:28.230Z,4.84
2019-02-20T02:40:23.919Z,4.84
2019-02-20T02:43:21.458Z,4.84
2019-02-20T02:46:16.768Z,4.85
2019-02-20T02:49:13.549Z,4.85
2019-02-20T02:52:09.288Z,4.86
2019-02-20T02:55:05.567Z,4.87
2019-02-20T02:58:02.089Z,4.87
2019-02-20T03:00:57.850Z,4.86
2019-02-20T03:03:56.579Z,4.85
2019-02-20T03:06:52.056Z,4.83
2019-02-20T03:09:48.529Z,4.81
2019-02-20T03:12:44.203Z,4.80
2019-02-20T03:15:40.327Z,4.79
2019-02-20T03:18:36.745Z,4.78
2019-02-20T03:21:32.446Z,4.76
2019-02-20T03:24:30.016Z,4.76
2019-02-20T03:27:25.698Z,4.75
2019-02-20T03:30:22.189Z,4.74
2019-02-20T03:33:18.481Z,4.71
2019-02-20T03:36:16.156Z,4.67
2019-02-20T03:39:12.262Z,4.63
2019-02-20T03:42:10.132Z,4.52
2019-02-20T03:45:07.041Z,4.51
2019-02-20T03:48:02.531Z,4.47
2019-02-20T03:50:59.270Z,4.41
2019-02-20T03:53:55.610Z,4.37
2019-02-20T03:56:52.145Z,4.37
2019-02-20T03:59:47.241Z,4.34
2019-02-20T04:02:43.843Z,4.31
2019-02-20T04:05:41.158Z,4.27
2019-02-20T04:08:36.067Z,4.24
2019-02-20T04:11:38.810Z,4.20
2019-02-20T04:14:41.611Z,4.17
2019-02-20T04:17:39.150Z,4.15
2019-02-20T04:20:41.123Z,4.12
2019-02-20T04:23:41.124Z,4.08
2019-02-20T04:26:42.094Z,4.04
2019-02-20T04:29:38.235Z,4.01
2019-02-20T04:32:41.714Z,3.99
2019-02-20T04:35:41.513Z,3.96
2019-02-20T04:38:36.238Z,3.96
2019-02-20T04:41:34.060Z,3.96
2019-02-20T04:44:31.604Z,3.96
2019-02-20T04:47:28.345Z,3.96
2019-02-20T04:50:25.065Z,3.96
2019-02-20T04:53:20.576Z,3.94
2019-02-20T04:56:17.128Z,3.94
2019-02-20T04:59:15.079Z,3.93
2019-02-20T05:02:11.821Z,3.94
2019-02-20T05:05:08.622Z,3.94
2019-02-20T05:08:06.061Z,3.96
2019-02-20T05:11:01.862Z,3.94
2019-02-20T05:13:58.243Z,3.91
2019-02-20T05:16:55.621Z,3.92
2019-02-20T05:19:51.127Z,3.88
2019-02-20T05:22:47.782Z,3.88
2019-02-20T05:25:44.480Z,3.91
2019-02-20T05:28:40.747Z,3.91
2019-02-20T05:31:35.654Z,3.90
2019-02-20T05:34:32.496Z,3.90
2019-02-20T05:37:27.937Z,3.90
2019-02-20T05:40:24.613Z,3.88
2019-02-20T05:43:21.431Z,3.90
2019-02-20T05:46:20.009Z,3.89
2019-02-20T05:49:16.516Z,3.85
2019-02-20T05:52:12.271Z,3.83
2019-02-20T05:55:08.964Z,3.79
2019-02-20T05:58:04.748Z,3.77
2019-02-20T06:01:02.889Z,3.76
2019-02-20T06:04:00.443Z,3.77
2019-02-20T06:06:58.208Z,3.79
2019-02-20T06:09:54.805Z,3.79
2019-02-20T06:12:50.105Z,3.79
2019-02-20T06:15:48.585Z,3.78
2019-02-20T06:18:48.255Z,3.75
2019-02-20T06:21:55.398Z,3.71
2019-02-20T06:24:50.880Z,3.67
2019-02-20T06:27:54.866Z,3.65
2019-02-20T06:30:51.540Z,3.60
2019-02-20T06:33:46.990Z,3.59
2019-02-20T06:36:43.594Z,3.57
2019-02-20T06:39:39.375Z,3.57
2019-02-20T06:42:36.175Z,3.58
2019-02-20T06:45:44.084Z,3.59
2019-02-20T06:48:40.021Z,3.60
2019-02-20T06:51:35.613Z,3.63
2019-02-20T06:54:32.407Z,3.68
2019-02-20T06:57:29.914Z,3.71
2019-02-20T07:00:25.315Z,3.77
2019-02-20T07:03:22.059Z,3.81
2019-02-20T07:06:43.771Z,3.86
2019-02-20T07:10:09.071Z,3.89
2019-02-20T07:13:39.547Z,3.90
2019-02-20T07:17:02.325Z,3.91
2019-02-20T07:20:23.639Z,3.88
2019-02-20T07:23:59.729Z,3.86
2019-02-20T07:27:19.118Z,3.84
2019-02-20T07:30:25.574Z,3.86
2019-02-20T07:33:22.105Z,3.90
2019-02-20T07:36:18.725Z,3.95
2019-02-20T07:39:15.350Z,3.99
2019-02-20T07:42:11.953Z,4.06
2019-02-20T07:45:06.644Z,4.11
2019-02-20T07:48:04.791Z,4.17
2019-02-20T07:51:01.451Z,4.22
2019-02-20T07:53:57.075Z,4.27
2019-02-20T07:56:54.622Z,4.29
2019-02-20T07:59:50.343Z,4.32
2019-02-20T08:02:47.667Z,4.37
2019-02-20T08:05:43.212Z,4.40
2019-02-20T08:08:39.847Z,4.46
2019-02-20T08:11:35.199Z,4.52
2019-02-20T08:14:31.963Z,4.61
2019-02-20T08:17:28.481Z,4.72
2019-02-20T08:20:26.278Z,4.81
2019-02-20T08:23:22.654Z,4.88
2019-02-20T08:26:19.040Z,4.91
2019-02-20T08:29:21.740Z,4.96
2019-02-20T08:32:17.225Z,5.00
2019-02-20T08:35:15.854Z,5.09
2019-02-20T08:38:12.162Z,5.19
2019-02-20T08:41:08.104Z,5.45
2019-02-20T08:44:04.853Z,5.45
2019-02-20T08:47:00.308Z,5.56
2019-02-20T08:49:57.893Z,5.67
2019-02-20T08:52:53.409Z,5.78
2019-02-20T08:55:50.282Z,5.92
2019-02-20T08:58:47.068Z,6.01
2019-02-20T09:01:43.641Z,6.05
2019-02-20T09:04:40.390Z,6.11
2019-02-20T09:07:38.016Z,6.17
2019-02-20T09:10:34.633Z,6.21
2019-02-20T09:13:30.380Z,6.26
2019-02-20T09:16:27.172Z,6.33
2019-02-20T09:19:23.800Z,6.38
2019-02-20T09:22:20.657Z,6.42
2019-02-20T09:25:19.981Z,6.51
2019-02-20T09:28:13.737Z,6.63
2019-02-20T09:31:08.423Z,6.66
2019-02-20T09:34:05.179Z,6.68
2019-02-20T09:37:01.834Z,6.75
2019-02-20T09:39:57.338Z,6.89
2019-02-20T09:42:55.948Z,6.89
2019-02-20T09:45:51.538Z,7.00
2019-02-20T09:48:49.040Z,7.11
2019-02-20T09:51:45.546Z,7.17
2019-02-20T09:54:41.617Z,7.22
2019-02-20T09:57:37.363Z,7.29
2019-02-20T10:00:35.304Z,7.39
2019-02-20T10:03:33.053Z,7.48
2019-02-20T10:06:28.794Z,7.51
2019-02-20T10:09:26.589Z,7.48
2019-02-20T10:12:22.106Z,7.46
2019-02-20T10:15:18.658Z,7.56
2019-02-20T10:18:14.154Z,7.71
2019-02-20T10:21:11.018Z,7.85
2019-02-20T10:24:07.555Z,8.06
2019-02-20T10:27:03.289Z,8.26
2019-02-20T10:30:00.802Z,8.41
2019-02-20T10:33:00.299Z,8.59
2019-02-20T10:36:03.084Z,8.70
2019-02-20T10:39:00.572Z,8.75
2019-02-20T10:42:02.539Z,8.71
2019-02-20T10:44:59.060Z,8.75
2019-02-20T10:47:56.513Z,8.76
2019-02-20T10:50:57.544Z,8.79
2019-02-20T10:53:59.222Z,8.87
2019-02-20T10:57:00.880Z,8.93
2019-02-20T10:59:59.584Z,9.03
2019-02-20T11:03:05.921Z,9.17
2019-02-20T11:06:03.573Z,9.21
2019-02-20T11:09:00.929Z,9.28
2019-02-20T11:11:56.735Z,9.30
2019-02-20T11:14:53.321Z,9.33
2019-02-20T11:17:49.115Z,9.29
2019-02-20T11:20:48.593Z,9.31
2019-02-20T11:23:41.420Z,9.32
2019-02-20T11:26:46.229Z,9.31
2019-02-20T11:29:35.645Z,9.23
2019-02-20T11:32:31.364Z,9.20
2019-02-20T11:35:27.963Z,9.15
2019-02-20T11:38:24.476Z,9.06
2019-02-20T11:41:20.787Z,9.06
2019-02-20T11:44:21.090Z,9.08
2019-02-20T11:47:13.600Z,9.12
2019-02-20T11:50:10.675Z,9.09
2019-02-20T11:53:07.119Z,9.09
2019-02-20T11:56:04.883Z,9.21
2019-02-20T11:59:07.519Z,9.36
2019-02-20T12:02:04.899Z,9.49
2019-02-20T12:05:00.417Z,9.54
2019-02-20T12:07:56.969Z,9.47
2019-02-20T12:10:54.969Z,9.41
2019-02-20T12:13:49.704Z,9.40
2019-02-20T12:16:46.501Z,9.41
2019-02-20T12:19:41.856Z,9.51
2019-02-20T12:22:38.386Z,9.57
2019-02-20T12:25:33.987Z,9.59
2019-02-20T12:28:30.589Z,9.62
2019-02-20T12:31:28.327Z,9.60
2019-02-20T12:34:23.819Z,9.57
2019-02-20T12:37:20.590Z,9.59
2019-02-20T12:40:16.247Z,9.59
2019-02-20T12:43:14.380Z,9.65
2019-02-20T12:46:09.060Z,9.74
2019-02-20T12:49:05.809Z,9.94
2019-02-20T12:52:04.253Z,10.21
2019-02-20T12:55:13.207Z,10.50
2019-02-20T12:58:11.090Z,10.58
2019-02-20T13:01:11.566Z,10.52
2019-02-20T13:04:10.046Z,10.49
2019-02-20T13:07:06.768Z,10.41
2019-02-20T13:10:02.315Z,10.41
2019-02-20T13:12:58.961Z,10.29
2019-02-20T13:15:54.691Z,10.26
2019-02-20T13:18:51.232Z,10.30
2019-02-20T13:21:49.006Z,10.36
2019-02-20T13:24:44.027Z,10.45
2019-02-20T13:27:40.372Z,10.57
2019-02-20T13:30:35.690Z,10.78
2019-02-20T13:33:32.302Z,10.96
2019-02-20T13:36:28.054Z,11.03
2019-02-20T13:39:24.631Z,11.00
2019-02-20T13:42:21.375Z,10.96
2019-02-20T13:45:18.151Z,10.99
2019-02-20T13:48:14.861Z,11.05
2019-02-20T13:51:09.591Z,11.05
2019-02-20T13:54:10.448Z,11.01
2019-02-20T13:57:06.975Z,10.89
2019-02-20T14:00:02.556Z,10.81
2019-02-20T14:03:00.113Z,10.77
2019-02-20T14:05:56.816Z,10.75
2019-02-20T14:08:53.702Z,10.75
2019-02-20T14:11:51.258Z,10.83
2019-02-20T14:14:46.767Z,10.88
2019-02-20T14:17:43.728Z,10.84
2019-02-20T14:20:39.203Z,10.80
2019-02-20T14:23:37.001Z,10.82
2019-02-20T14:26:32.820Z,10.90
2019-02-20T14:29:29.581Z,10.98
2019-02-20T14:32:26.286Z,10.98
2019-02-20T14:35:22.985Z,11.02
2019-02-20T14:38:19.431Z,10.97
2019-02-20T14:41:15.270Z,10.91
2019-02-20T14:44:11.151Z,10.92
2019-02-20T14:47:07.028Z,10.87
2019-02-20T14:50:08.052Z,10.87
2019-02-20T14:53:05.570Z,10.88
2019-02-20T14:56:02.125Z,10.82
2019-02-20T14:58:59.967Z,10.74
2019-02-20T15:01:56.516Z,10.72
2019-02-20T15:04:54.007Z,10.70
2019-02-20T15:07:48.560Z,10.67
2019-02-20T15:10:45.102Z,10.65
2019-02-20T15:13:53.539Z,10.61
2019-02-20T15:16:48.268Z,10.64
2019-02-20T15:19:43.313Z,10.65
2019-02-20T15:22:44.977Z,10.63
2019-02-20T15:25:40.403Z,10.61
2019-02-20T15:28:38.466Z,10.60
2019-02-20T15:31:34.306Z,10.55
2019-02-20T15:34:32.077Z,10.47
2019-02-20T15:37:28.694Z,10.36
2019-02-20T15:40:24.177Z,10.25
2019-02-20T15:43:21.976Z,10.18
2019-02-20T15:46:17.805Z,10.17
2019-02-20T15:49:14.645Z,10.14
2019-02-20T15:52:11.383Z,10.11
2019-02-20T15:55:07.113Z,10.03
2019-02-20T15:58:03.853Z,9.95
2019-02-20T16:01:00.650Z,9.91
2019-02-20T16:03:58.979Z,9.83
2019-02-20T16:06:54.374Z,9.78
2019-02-20T16:09:50.794Z,9.73
2019-02-20T16:12:46.828Z,9.66
2019-02-20T16:15:41.903Z,9.58
2019-02-20T16:18:38.598Z,9.51
2019-02-20T16:21:34.084Z,9.49
2019-02-20T16:24:31.685Z,9.44
2019-02-20T16:27:27.725Z,9.36
2019-02-20T16:30:23.017Z,9.31
2019-02-20T16:33:19.656Z,9.25
2019-02-20T16:36:15.066Z,9.20
2019-02-20T16:39:11.719Z,9.16
2019-02-20T16:42:08.352Z,9.12
2019-02-20T16:45:05.075Z,9.07
2019-02-20T16:48:01.654Z,9.01
2019-02-20T16:50:57.272Z,8.95
2019-02-20T16:53:54.966Z,8.90
2019-02-20T16:56:50.737Z,8.84
2019-02-20T16:59:46.266Z,8.79
2019-02-20T17:02:43.396Z,8.73
2019-02-20T17:05:42.400Z,8.69
2019-02-20T17:08:39.111Z,8.65
2019-02-20T17:11:35.482Z,8.61
2019-02-20T17:14:34.244Z,8.56
2019-02-20T17:17:30.779Z,8.51
2019-02-20T17:20:26.934Z,8.43
2019-02-20T17:23:23.644Z,8.40
2019-02-20T17:26:19.558Z,8.35
2019-02-20T17:29:20.831Z,8.31
2019-02-20T17:32:16.425Z,8.26
2019-02-20T17:35:13.633Z,8.20
2019-02-20T17:38:10.312Z,8.13
2019-02-20T17:41:05.445Z,8.07
2019-02-20T17:44:01.996Z,8.03
2019-02-20T17:46:58.611Z,7.97
2019-02-20T17:49:54.910Z,7.92
2019-02-20T17:52:50.439Z,7.88
2019-02-20T17:55:48.264Z,7.83
2019-02-20T17:58:44.795Z,7.79
2019-02-20T18:01:39.673Z,7.77
2019-02-20T18:04:37.311Z,7.74
2019-02-20T18:07:34.309Z,7.70
2019-02-20T18:10:32.278Z,7.68
2019-02-20T18:13:29.210Z,7.64
2019-02-20T18:16:25.595Z,7.61
2019-02-20T18:19:22.191Z,7.57
2019-02-20T18:22:18.039Z,7.52
2019-02-20T18:25:15.121Z,7.47
2019-02-20T18:28:10.471Z,7.40
2019-02-20T18:31:07.169Z,7.35
2019-02-20T18:34:03.845Z,7.30
2019-02-20T18:36:59.695Z,7.25
2019-02-20T18:39:56.658Z,7.19
2019-02-20T18:42:52.530Z,7.11
2019-02-20T18:45:49.809Z,7.03
2019-02-20T18:48:47.403Z,6.93
2019-02-20T18:51:43.164Z,6.84
2019-02-20T18:54:40.034Z,6.76
2019-02-20T18:57:35.737Z,6.69
2019-02-20T19:00:33.771Z,6.65
2019-02-20T19:03:29.371Z,6.58
2019-02-20T19:06:25.677Z,6.53
2019-02-20T19:09:29.445Z,6.48
2019-02-20T19:12:57.783Z,6.43
2019-02-20T19:16:12.844Z,6.36
2019-02-20T19:19:30.886Z,6.32
2019-02-20T19:22:48.803Z,6.28
2019-02-20T19:26:27.510Z,6.23
2019-02-20T19:29:54.146Z,6.20
2019-02-20T19:33:17.455Z,6.16
2019-02-20T19:36:43.122Z,6.12
2019-02-20T19:39:58.294Z,6.05
2019-02-20T19:43:27.367Z,5.98
2019-02-20T19:46:59.172Z,5.93
2019-02-20T19:50:23.285Z,5.86
2019-02-20T19:53:42.839Z,5.80
2019-02-20T19:57:13.880Z,5.74
2019-02-20T20:00:28.717Z,5.69
2019-02-20T20:04:00.987Z,5.62
2019-02-20T20:07:38.206Z,5.57
2019-02-20T20:11:16.549Z,5.51
2019-02-20T20:14:30.623Z,5.47
2019-02-20T20:17:52.820Z,5.41
2019-02-20T20:21:22.017Z,5.32
2019-02-20T20:24:36.719Z,5.24
2019-02-20T20:27:53.852Z,5.16
2019-02-20T20:31:01.737Z,5.09
2019-02-20T20:34:22.132Z,5.04
2019-02-20T20:37:32.742Z,4.98
2019-02-20T20:41:03.229Z,4.92
2019-02-20T20:44:28.077Z,4.89
2019-02-20T20:47:46.140Z,4.86
2019-02-20T20:50:54.605Z,4.85
2019-02-20T20:54:19.393Z,4.84
2019-02-20T20:57:40.926Z,4.84
2019-02-20T21:01:11.570Z,4.82
2019-02-20T21:04:31.887Z,4.80
2019-02-20T21:07:51.095Z,4.79
2019-02-20T21:11:28.451Z,4.78
2019-02-20T21:14:56.903Z,4.79
2019-02-20T21:18:16.285Z,4.78
2019-02-20T21:21:30.391Z,4.77
2019-02-20T21:24:52.805Z,4.76
2019-02-20T21:28:05.809Z,4.76
2019-02-20T21:31:24.642Z,4.75
2019-02-20T21:34:37.039Z,4.74
2019-02-20T21:38:05.171Z,4.72
2019-02-20T21:41:31.878Z,4.71
2019-02-20T21:44:57.406Z,4.69
2019-02-20T21:48:09.705Z,4.66
2019-02-20T21:51:47.075Z,4.64
2019-02-20T21:55:16.794Z,4.62
2019-02-20T21:58:41.612Z,4.58
2019-02-20T22:02:12.770Z,4.55
2019-02-20T22:05:33.984Z,4.52
2019-02-20T22:08:53.666Z,4.50
2019-02-20T22:12:10.585Z,4.47
2019-02-20T22:15:24.770Z,4.47
2019-02-20T22:18:50.997Z,4.45
2019-02-20T22:22:25.388Z,4.43
2019-02-20T22:25:37.095Z,4.44
2019-02-20T22:29:03.975Z,4.43
2019-02-20T22:32:35.082Z,4.39
2019-02-20T22:35:59.876Z,4.38
2019-02-20T22:39:24.630Z,4.38
2019-02-20T22:42:53.698Z,4.34
2019-02-20T22:46:28.210Z,4.32
2019-02-20T22:49:51.910Z,4.31
2019-02-20T22:52:57.176Z,4.30
2019-02-20T22:56:35.232Z,4.31
2019-02-20T23:00:20.484Z,4.31
2019-02-20T23:03:43.499Z,4.33
2019-02-20T23:07:06.602Z,4.33
2019-02-20T23:10:13.716Z,4.33
2019-02-20T23:13:28.682Z,4.33
2019-02-20T23:16:25.135Z,4.36
2019-02-20T23:19:21.707Z,4.36
2019-02-20T23:22:18.629Z,4.36
2019-02-20T23:25:15.142Z,4.28
2019-02-20T23:28:12.910Z,4.28
2019-02-20T23:31:15.334Z,4.31
2019-02-20T23:34:11.928Z,4.32
2019-02-20T23:37:07.694Z,4.29
2019-02-20T23:40:04.888Z,4.31
2019-02-20T23:43:00.929Z,4.31
2019-02-20T23:45:57.708Z,4.30
2019-02-20T23:48:54.064Z,4.30
2019-02-20T23:51:48.577Z,4.31
2019-02-20T23:54:46.222Z,4.32
2019-02-20T23:57:42.119Z,4.32
