createdAt,value
2018-07-20T00:01:37.835Z,13.90
2018-07-20T00:04:06.818Z,14.33
2018-07-20T00:06:35.223Z,13.83
2018-07-20T00:09:04.120Z,13.38
2018-07-20T00:11:32.757Z,13.70
2018-07-20T00:14:01.115Z,12.70
2018-07-20T00:16:29.206Z,13.00
2018-07-20T00:18:58.333Z,12.93
2018-07-20T00:21:26.726Z,13.40
2018-07-20T00:23:55.145Z,13.13
2018-07-20T00:26:23.435Z,13.65
2018-07-20T00:28:51.612Z,13.58
2018-07-20T00:31:19.957Z,13.35
2018-07-20T00:33:48.229Z,13.65
2018-07-20T00:36:16.532Z,14.10
2018-07-20T00:38:45.511Z,14.00
2018-07-20T00:41:13.899Z,14.03
2018-07-20T00:43:42.114Z,13.38
2018-07-20T00:46:10.193Z,14.30
2018-07-20T00:48:39.134Z,14.40
2018-07-20T00:51:07.619Z,13.50
2018-07-20T00:53:36.262Z,12.40
2018-07-20T00:56:05.051Z,13.62
2018-07-20T00:58:33.436Z,12.58
2018-07-20T01:01:02.065Z,12.13
2018-07-20T01:03:30.426Z,13.22
2018-07-20T01:05:58.564Z,12.40
2018-07-20T01:08:27.459Z,12.53
2018-07-20T01:10:55.826Z,12.13
2018-07-20T01:13:24.341Z,12.33
2018-07-20T01:15:52.747Z,12.40
2018-07-20T01:18:21.157Z,12.30
2018-07-20T01:20:49.455Z,12.10
2018-07-20T01:23:18.899Z,11.80
2018-07-20T01:25:47.589Z,12.45
2018-07-20T01:28:16.582Z,12.60
2018-07-20T01:30:45.565Z,12.90
2018-07-20T01:33:13.909Z,12.13
2018-07-20T01:35:42.096Z,12.50
2018-07-20T01:38:10.294Z,11.48
2018-07-20T01:40:38.578Z,11.68
2018-07-20T01:43:07.834Z,12.65
2018-07-20T01:45:36.309Z,12.70
2018-07-20T01:48:04.836Z,13.10
2018-07-20T01:50:33.989Z,13.35
2018-07-20T01:53:03.540Z,13.53
2018-07-20T01:55:32.269Z,12.63
2018-07-20T01:58:00.571Z,11.70
2018-07-20T02:00:29.067Z,12.23
2018-07-20T02:02:57.333Z,12.53
2018-07-20T02:05:25.876Z,12.60
2018-07-20T02:07:55.183Z,12.53
2018-07-20T02:10:23.277Z,13.15
2018-07-20T02:12:51.369Z,12.50
2018-07-20T02:15:19.459Z,12.50
2018-07-20T02:17:47.845Z,13.18
2018-07-20T02:20:16.241Z,12.93
2018-07-20T02:22:44.676Z,13.63
2018-07-20T02:25:13.058Z,13.45
2018-07-20T02:27:42.067Z,12.82
2018-07-20T02:30:10.866Z,12.65
2018-07-20T02:32:39.199Z,13.25
2018-07-20T02:35:07.659Z,13.18
2018-07-20T02:37:35.864Z,12.25
2018-07-20T02:40:04.369Z,12.60
2018-07-20T02:42:32.499Z,13.30
2018-07-20T02:45:00.850Z,12.00
2018-07-20T02:47:29.070Z,12.28
2018-07-20T02:49:57.660Z,12.07
2018-07-20T02:52:25.946Z,12.57
2018-07-20T02:54:54.268Z,12.25
2018-07-20T02:57:22.768Z,12.40
2018-07-20T02:59:51.067Z,12.68
2018-07-20T03:02:19.457Z,12.00
2018-07-20T03:04:47.437Z,11.73
2018-07-20T03:07:15.728Z,12.43
2018-07-20T03:09:44.131Z,13.05
2018-07-20T03:12:12.518Z,15.18
2018-07-20T03:14:41.147Z,15.03
2018-07-20T03:17:09.829Z,12.70
2018-07-20T03:19:38.064Z,12.37
2018-07-20T03:22:08.019Z,11.88
2018-07-20T03:24:36.950Z,11.93
2018-07-20T03:27:05.667Z,12.60
2018-07-20T03:29:33.909Z,11.28
2018-07-20T03:32:02.270Z,10.80
2018-07-20T03:34:30.915Z,11.73
2018-07-20T03:36:59.279Z,12.98
2018-07-20T03:39:27.816Z,10.20
2018-07-20T03:41:56.195Z,10.30
2018-07-20T03:44:24.602Z,10.30
2018-07-20T03:46:52.926Z,10.28
2018-07-20T03:49:21.394Z,10.50
2018-07-20T03:51:49.912Z,9.20
2018-07-20T03:54:17.992Z,9.75
2018-07-20T03:56:46.201Z,10.20
2018-07-20T03:59:14.164Z,10.30
2018-07-20T04:01:42.597Z,8.80
2018-07-20T04:04:10.773Z,9.10
2018-07-20T04:06:39.372Z,9.10
2018-07-20T04:09:08.609Z,7.70
2018-07-20T04:11:36.991Z,8.80
2018-07-20T04:14:05.103Z,10.10
2018-07-20T04:16:34.013Z,9.18
2018-07-20T04:19:02.291Z,7.92
2018-07-20T04:21:30.823Z,7.85
2018-07-20T04:23:59.078Z,8.03
2018-07-20T04:26:27.596Z,7.73
2018-07-20T04:28:55.583Z,7.40
2018-07-20T04:31:24.216Z,7.95
2018-07-20T04:33:52.396Z,7.35
2018-07-20T04:36:20.489Z,9.05
2018-07-20T04:38:49.124Z,8.20
2018-07-20T04:41:17.486Z,8.40
2018-07-20T04:43:45.709Z,8.25
2018-07-20T04:46:14.076Z,7.90
2018-07-20T04:48:42.573Z,7.97
2018-07-20T04:51:11.093Z,8.43
2018-07-20T04:53:39.380Z,8.15
2018-07-20T04:56:07.487Z,8.53
2018-07-20T04:58:35.353Z,9.10
2018-07-20T05:01:03.775Z,8.50
2018-07-20T05:03:32.160Z,8.60
2018-07-20T05:06:01.260Z,8.43
2018-07-20T05:08:29.690Z,9.23
2018-07-20T05:10:57.987Z,8.63
2018-07-20T05:13:26.730Z,8.93
2018-07-20T05:15:55.614Z,8.15
2018-07-20T05:18:24.194Z,7.90
2018-07-20T05:20:52.404Z,8.13
2018-07-20T05:23:20.802Z,8.05
2018-07-20T05:25:49.292Z,7.13
2018-07-20T05:28:17.394Z,8.13
2018-07-20T05:30:45.472Z,8.70
2018-07-20T05:33:13.795Z,8.00
2018-07-20T05:35:42.270Z,7.87
2018-07-20T05:38:11.246Z,8.03
2018-07-20T05:40:39.695Z,8.00
2018-07-20T05:43:07.777Z,7.92
2018-07-20T05:45:35.866Z,7.80
2018-07-20T05:48:04.212Z,8.30
2018-07-20T05:50:33.000Z,9.00
2018-07-20T05:53:03.418Z,8.00
2018-07-20T05:55:31.637Z,8.33
2018-07-20T05:58:00.022Z,8.95
2018-07-20T06:00:28.909Z,8.43
2018-07-20T06:02:57.429Z,7.70
2018-07-20T06:05:25.866Z,7.73
2018-07-20T06:07:54.146Z,7.70
2018-07-20T06:10:22.852Z,8.63
2018-07-20T06:12:51.347Z,9.03
2018-07-20T06:15:19.550Z,8.23
2018-07-20T06:17:48.148Z,8.40
2018-07-20T06:20:15.916Z,8.60
2018-07-20T06:22:44.138Z,8.77
2018-07-20T06:25:12.490Z,8.73
2018-07-20T06:27:40.732Z,8.43
2018-07-20T06:30:09.231Z,8.98
2018-07-20T06:32:37.447Z,8.60
2018-07-20T06:35:05.939Z,8.50
2018-07-20T06:37:34.433Z,8.60
2018-07-20T06:40:03.009Z,7.70
2018-07-20T06:42:31.457Z,8.73
2018-07-20T06:44:59.829Z,7.60
2018-07-20T06:47:28.029Z,8.18
2018-07-20T06:49:56.501Z,7.70
2018-07-20T06:52:25.139Z,7.92
2018-07-20T06:54:53.523Z,7.10
2018-07-20T06:57:21.683Z,7.40
2018-07-20T06:59:50.409Z,6.90
2018-07-20T07:02:18.729Z,7.33
2018-07-20T07:04:46.798Z,6.78
2018-07-20T07:07:15.104Z,7.20
2018-07-20T07:09:43.223Z,8.48
2018-07-20T07:12:11.414Z,8.35
2018-07-20T07:14:39.722Z,7.60
2018-07-20T07:17:08.112Z,6.30
2018-07-20T07:19:36.518Z,6.50
2018-07-20T07:22:05.073Z,5.87
2018-07-20T07:24:33.804Z,4.75
2018-07-20T07:27:01.814Z,5.35
2018-07-20T07:29:30.208Z,5.20
2018-07-20T07:31:58.595Z,4.42
2018-07-20T07:34:26.681Z,4.60
2018-07-20T07:36:54.639Z,4.80
2018-07-20T07:39:22.756Z,4.30
2018-07-20T07:41:51.165Z,4.53
2018-07-20T07:44:19.540Z,4.30
2018-07-20T07:46:47.875Z,4.85
2018-07-20T07:49:16.918Z,4.58
2018-07-20T07:51:45.999Z,4.47
2018-07-20T07:54:14.016Z,4.90
2018-07-20T07:56:43.117Z,4.60
2018-07-20T07:59:11.491Z,4.35
2018-07-20T08:01:39.794Z,5.25
2018-07-20T08:04:08.228Z,4.83
2018-07-20T08:06:36.860Z,4.60
2018-07-20T08:09:08.344Z,5.00
2018-07-20T08:11:37.124Z,5.00
2018-07-20T08:14:06.432Z,5.45
2018-07-20T08:16:34.898Z,4.80
2018-07-20T08:19:03.421Z,4.90
2018-07-20T08:21:31.897Z,5.90
2018-07-20T08:24:00.424Z,5.93
2018-07-20T08:26:28.792Z,6.00
2018-07-20T08:28:57.615Z,6.05
2018-07-20T08:31:25.920Z,7.37
2018-07-20T08:33:54.018Z,7.60
2018-07-20T08:36:22.399Z,6.30
2018-07-20T08:38:51.021Z,5.80
2018-07-20T08:41:19.333Z,7.23
2018-07-20T08:43:47.523Z,7.20
2018-07-20T08:46:15.938Z,5.90
2018-07-20T08:48:44.324Z,7.10
2018-07-20T08:51:13.333Z,6.62
2018-07-20T08:53:41.317Z,6.65
2018-07-20T08:56:09.393Z,6.00
2018-07-20T08:58:37.509Z,4.95
2018-07-20T09:01:05.890Z,5.03
2018-07-20T09:03:34.307Z,5.30
2018-07-20T09:06:02.696Z,4.92
2018-07-20T09:08:30.891Z,4.97
2018-07-20T09:10:58.970Z,5.60
2018-07-20T09:13:27.256Z,4.95
2018-07-20T09:15:55.493Z,4.28
2018-07-20T09:18:23.745Z,4.70
2018-07-20T09:20:52.722Z,5.00
2018-07-20T09:23:21.198Z,5.03
2018-07-20T09:25:50.300Z,5.60
2018-07-20T09:28:19.263Z,4.50
2018-07-20T09:30:47.412Z,4.40
2018-07-20T09:33:15.527Z,6.47
2018-07-20T09:35:44.330Z,4.87
2018-07-20T09:38:12.706Z,4.60
2018-07-20T09:40:41.720Z,5.00
2018-07-20T09:43:09.699Z,5.50
2018-07-20T09:45:38.016Z,4.40
2018-07-20T09:48:05.991Z,4.60
2018-07-20T09:50:34.297Z,4.77
2018-07-20T09:53:02.578Z,4.33
2018-07-20T09:55:30.819Z,4.60
2018-07-20T09:57:59.002Z,5.30
2018-07-20T10:00:32.459Z,4.57
2018-07-20T10:03:00.856Z,5.20
2018-07-20T10:05:29.226Z,4.70
2018-07-20T10:07:57.681Z,5.50
2018-07-20T10:10:25.996Z,5.03
2018-07-20T10:12:54.407Z,5.37
2018-07-20T10:15:22.368Z,5.17
2018-07-20T10:17:50.786Z,5.50
2018-07-20T10:20:19.344Z,5.57
2018-07-20T10:22:47.899Z,4.50
2018-07-20T10:25:16.203Z,5.00
2018-07-20T10:30:12.593Z,5.37
2018-07-20T10:32:41.076Z,5.50
2018-07-20T10:35:09.199Z,4.80
2018-07-20T10:37:37.689Z,5.30
2018-07-20T10:40:06.070Z,5.27
2018-07-20T10:42:34.373Z,5.20
2018-07-20T10:45:02.894Z,5.20
2018-07-20T10:47:31.197Z,5.07
2018-07-20T10:49:59.549Z,5.00
2018-07-20T10:52:27.977Z,5.00
2018-07-20T10:54:56.470Z,6.20
2018-07-20T10:57:24.552Z,5.57
2018-07-20T10:59:53.133Z,5.47
2018-07-20T11:02:21.477Z,5.57
2018-07-20T11:04:49.370Z,5.13
2018-07-20T11:07:17.824Z,6.77
2018-07-20T11:09:45.949Z,5.00
2018-07-20T11:12:14.035Z,5.10
2018-07-20T11:14:42.450Z,5.37
2018-07-20T11:17:10.531Z,5.67
2018-07-20T11:19:38.604Z,5.40
2018-07-20T11:22:07.664Z,5.20
2018-07-20T11:24:35.947Z,5.30
2018-07-20T11:27:04.029Z,5.40
2018-07-20T11:29:32.121Z,5.33
2018-07-20T11:32:00.618Z,5.37
2018-07-20T11:34:28.927Z,4.73
2018-07-20T11:36:57.529Z,4.87
2018-07-20T11:39:25.515Z,5.57
2018-07-20T11:41:55.208Z,5.20
2018-07-20T11:44:23.449Z,7.40
2018-07-20T11:46:51.566Z,5.60
2018-07-20T11:49:19.846Z,5.17
2018-07-20T11:51:48.156Z,5.90
2018-07-20T11:54:16.688Z,5.10
2018-07-20T11:56:45.148Z,6.20
2018-07-20T11:59:13.530Z,4.70
2018-07-20T12:01:41.938Z,5.40
2018-07-20T12:04:10.552Z,5.37
2018-07-20T12:06:38.932Z,5.43
2018-07-20T12:09:10.090Z,5.57
2018-07-20T12:11:38.627Z,6.00
2018-07-20T12:14:06.813Z,5.70
2018-07-20T12:16:35.127Z,5.75
2018-07-20T12:19:03.447Z,5.10
2018-07-20T12:21:31.329Z,5.92
2018-07-20T12:24:00.008Z,5.70
2018-07-20T12:26:28.799Z,5.70
2018-07-20T12:28:56.920Z,5.67
2018-07-20T12:31:25.281Z,5.33
2018-07-20T12:33:53.830Z,5.62
2018-07-20T12:36:21.999Z,6.28
2018-07-20T12:38:50.311Z,5.80
2018-07-20T12:41:18.784Z,5.40
2018-07-20T12:43:46.804Z,5.40
2018-07-20T12:46:15.292Z,5.57
2018-07-20T12:48:43.392Z,5.60
2018-07-20T12:51:11.734Z,5.87
2018-07-20T12:53:40.590Z,4.83
2018-07-20T12:56:08.564Z,5.47
2018-07-20T12:58:37.007Z,8.30
2018-07-20T13:01:05.234Z,5.63
2018-07-20T13:03:33.450Z,6.00
2018-07-20T13:06:01.804Z,5.07
2018-07-20T13:08:30.284Z,5.40
2018-07-20T13:10:58.761Z,5.70
2018-07-20T13:13:27.130Z,5.80
2018-07-20T13:15:55.235Z,5.17
2018-07-20T13:18:23.570Z,5.97
2018-07-20T13:20:52.171Z,6.03
2018-07-20T13:23:20.819Z,5.30
2018-07-20T13:25:50.507Z,5.47
2018-07-20T13:28:20.059Z,8.40
2018-07-20T13:30:49.667Z,7.00
2018-07-20T13:33:18.905Z,5.20
2018-07-20T13:35:48.017Z,5.70
2018-07-20T13:38:16.824Z,6.00
2018-07-20T13:40:45.520Z,6.33
2018-07-20T13:43:14.445Z,5.93
2018-07-20T13:45:43.432Z,5.50
2018-07-20T13:48:11.922Z,5.17
2018-07-20T13:50:40.207Z,6.20
2018-07-20T13:53:08.206Z,5.50
2018-07-20T13:55:36.631Z,5.43
2018-07-20T13:58:05.333Z,5.67
2018-07-20T14:00:33.929Z,5.63
2018-07-20T14:03:02.463Z,5.87
2018-07-20T14:05:31.028Z,5.43
2018-07-20T14:07:59.133Z,5.47
2018-07-20T14:10:27.533Z,5.23
2018-07-20T14:12:56.422Z,5.93
2018-07-20T14:15:24.845Z,5.47
2018-07-20T14:17:53.617Z,5.77
2018-07-20T14:20:22.029Z,5.47
2018-07-20T14:22:50.721Z,5.37
2018-07-20T14:25:19.047Z,5.83
2018-07-20T14:27:47.141Z,7.03
2018-07-20T14:30:15.421Z,7.37
2018-07-20T14:32:43.429Z,5.63
2018-07-20T14:35:11.625Z,6.10
2018-07-20T14:37:39.717Z,5.80
2018-07-20T14:40:08.286Z,6.53
2018-07-20T14:42:36.607Z,6.13
2018-07-20T14:45:04.908Z,6.13
2018-07-20T14:47:33.323Z,5.63
2018-07-20T14:50:01.412Z,6.50
2018-07-20T14:52:29.872Z,6.17
2018-07-20T14:54:59.566Z,6.37
2018-07-20T14:57:28.810Z,5.80
2018-07-20T14:59:57.468Z,6.80
2018-07-20T15:02:26.021Z,6.33
2018-07-20T15:04:55.112Z,5.87
2018-07-20T15:07:23.281Z,5.23
2018-07-20T15:09:51.382Z,5.93
2018-07-20T15:12:20.061Z,5.30
2018-07-20T15:14:48.494Z,5.40
2018-07-20T15:17:17.086Z,6.77
2018-07-20T15:19:45.261Z,5.57
2018-07-20T15:22:13.647Z,5.23
2018-07-20T15:24:42.076Z,7.63
2018-07-20T15:27:11.690Z,9.40
2018-07-20T15:29:39.627Z,6.67
2018-07-20T15:32:07.997Z,6.20
2018-07-20T15:34:36.256Z,7.00
2018-07-20T15:37:04.810Z,5.80
2018-07-20T15:39:33.144Z,6.40
2018-07-20T15:42:01.498Z,7.30
2018-07-20T15:44:29.751Z,5.63
2018-07-20T15:46:58.880Z,5.57
2018-07-20T15:49:27.175Z,5.93
2018-07-20T15:53:35.344Z,5.67
2018-07-20T15:54:24.188Z,5.97
2018-07-20T15:56:52.665Z,6.10
2018-07-20T15:59:20.985Z,5.87
2018-07-20T16:01:49.092Z,5.90
2018-07-20T16:04:17.154Z,6.30
2018-07-20T16:06:45.658Z,6.10
2018-07-20T16:09:14.142Z,5.47
2018-07-20T16:11:42.649Z,5.90
2018-07-20T16:14:10.785Z,5.33
2018-07-20T16:16:39.033Z,6.47
2018-07-20T16:19:08.184Z,5.50
2018-07-20T16:21:36.798Z,6.47
2018-07-20T16:24:05.100Z,8.40
2018-07-20T16:26:33.270Z,6.33
2018-07-20T16:29:01.584Z,6.40
2018-07-20T16:31:29.763Z,5.53
2018-07-20T16:33:58.076Z,5.47
2018-07-20T16:36:26.676Z,5.60
2018-07-20T16:38:55.075Z,6.53
2018-07-20T16:41:23.606Z,6.23
2018-07-20T16:43:53.095Z,6.00
2018-07-20T16:46:21.483Z,6.10
2018-07-20T16:48:50.579Z,5.77
2018-07-20T16:51:18.926Z,7.23
2018-07-20T16:53:47.127Z,5.60
2018-07-20T16:56:16.102Z,6.13
2018-07-20T16:58:44.536Z,5.95
2018-07-20T17:01:13.006Z,6.10
2018-07-20T17:03:41.323Z,6.30
2018-07-20T17:06:09.395Z,6.00
2018-07-20T17:08:37.419Z,6.63
2018-07-20T17:11:05.813Z,7.13
2018-07-20T17:13:34.433Z,5.93
2018-07-20T17:16:02.701Z,6.65
2018-07-20T17:18:31.720Z,6.10
2018-07-20T17:21:00.012Z,5.70
2018-07-20T17:23:28.299Z,6.17
2018-07-20T17:25:56.727Z,6.57
2018-07-20T17:28:25.941Z,5.73
2018-07-20T17:30:53.913Z,5.80
2018-07-20T17:33:22.429Z,6.00
2018-07-20T17:35:50.635Z,6.63
2018-07-20T17:38:19.276Z,7.20
2018-07-20T17:40:47.764Z,5.40
2018-07-20T17:43:16.235Z,6.40
2018-07-20T17:45:44.269Z,8.60
2018-07-20T17:48:12.736Z,5.97
2018-07-20T17:50:41.127Z,5.63
2018-07-20T17:53:09.329Z,6.20
2018-07-20T17:55:37.412Z,6.70
2018-07-20T17:58:05.936Z,6.43
2018-07-20T18:00:34.204Z,6.60
2018-07-20T18:03:02.479Z,7.33
2018-07-20T18:05:30.933Z,5.70
2018-07-20T18:08:01.984Z,6.27
2018-07-20T18:10:30.341Z,5.70
2018-07-20T18:12:58.783Z,6.00
2018-07-20T18:15:27.688Z,6.03
2018-07-20T18:17:56.014Z,6.23
2018-07-20T18:20:24.379Z,6.20
2018-07-20T18:22:52.478Z,7.10
2018-07-20T18:25:21.388Z,5.90
2018-07-20T18:27:49.467Z,6.37
2018-07-20T18:30:17.574Z,6.93
2018-07-20T18:32:45.654Z,6.77
2018-07-20T18:35:13.768Z,6.63
2018-07-20T18:37:42.688Z,6.20
2018-07-20T18:40:10.872Z,5.70
2018-07-20T18:42:39.228Z,5.97
2018-07-20T18:45:08.072Z,7.77
2018-07-20T18:47:36.165Z,7.17
2018-07-20T18:50:08.593Z,6.00
2018-07-20T18:52:39.227Z,6.83
2018-07-20T18:55:09.042Z,7.47
2018-07-20T18:57:39.315Z,6.93
2018-07-20T19:00:10.490Z,6.00
2018-07-20T19:02:39.533Z,7.33
2018-07-20T19:05:08.039Z,6.17
2018-07-20T19:07:36.725Z,6.47
2018-07-20T19:10:05.156Z,8.00
2018-07-20T19:12:33.737Z,6.77
2018-07-20T19:15:02.248Z,6.00
2018-07-20T19:17:30.640Z,6.87
2018-07-20T19:19:59.023Z,6.10
2018-07-20T19:22:28.067Z,6.33
2018-07-20T19:24:56.146Z,6.07
2018-07-20T19:27:24.526Z,6.43
2018-07-20T19:29:53.278Z,6.60
2018-07-20T19:32:21.766Z,6.50
2018-07-20T19:34:49.862Z,8.10
2018-07-20T19:37:18.069Z,6.13
2018-07-20T19:39:46.533Z,6.37
2018-07-20T19:42:14.898Z,6.70
2018-07-20T19:44:43.266Z,7.00
2018-07-20T19:47:12.901Z,6.80
2018-07-20T19:49:42.583Z,6.37
2018-07-20T19:52:10.811Z,6.10
2018-07-20T19:54:40.314Z,6.70
2018-07-20T19:57:08.310Z,7.00
2018-07-20T19:59:36.505Z,6.70
2018-07-20T20:02:05.607Z,7.33
2018-07-20T20:04:34.451Z,7.90
2018-07-20T20:07:02.931Z,6.73
2018-07-20T20:09:31.241Z,8.43
2018-07-20T20:11:59.346Z,7.20
2018-07-20T20:14:27.526Z,6.60
2018-07-20T20:16:56.041Z,6.27
2018-07-20T20:19:24.556Z,6.57
2018-07-20T20:21:52.738Z,6.53
2018-07-20T20:24:21.136Z,6.83
2018-07-20T20:26:50.052Z,6.50
2018-07-20T20:29:18.593Z,6.37
2018-07-20T20:31:50.894Z,8.00
2018-07-20T20:34:20.577Z,5.97
2018-07-20T20:36:52.441Z,6.53
2018-07-20T20:39:23.860Z,6.10
2018-07-20T20:41:55.143Z,5.77
2018-07-20T20:44:25.194Z,7.33
2018-07-20T20:46:55.537Z,6.73
2018-07-20T20:49:25.839Z,6.20
2018-07-20T20:51:54.194Z,7.43
2018-07-20T20:54:23.422Z,6.50
2018-07-20T20:56:52.390Z,6.10
2018-07-20T20:59:20.733Z,6.10
2018-07-20T21:01:49.519Z,6.63
2018-07-20T21:04:19.770Z,6.40
2018-07-20T21:06:48.204Z,6.90
2018-07-20T21:09:16.252Z,6.60
2018-07-20T21:11:44.341Z,7.87
2018-07-20T21:14:12.335Z,6.57
2018-07-20T21:16:40.736Z,6.67
2018-07-20T21:19:09.258Z,6.80
2018-07-20T21:21:37.647Z,6.33
2018-07-20T21:24:09.303Z,6.73
2018-07-20T21:26:38.199Z,7.50
2018-07-20T21:29:07.215Z,6.47
2018-07-20T21:31:37.598Z,6.70
2018-07-20T21:34:05.855Z,6.70
2018-07-20T21:36:33.853Z,7.10
2018-07-20T21:39:02.655Z,6.93
2018-07-20T21:41:31.063Z,7.30
2018-07-20T21:43:59.703Z,7.80
2018-07-20T21:46:27.964Z,6.90
2018-07-20T21:48:56.071Z,8.00
2018-07-20T21:51:24.570Z,6.83
2018-07-20T21:53:52.668Z,7.60
2018-07-20T21:56:20.878Z,7.87
2018-07-20T21:58:49.127Z,6.87
2018-07-20T22:01:17.461Z,7.37
2018-07-20T22:03:45.576Z,6.80
2018-07-20T22:06:13.984Z,7.90
2018-07-20T22:08:42.364Z,9.03
2018-07-20T22:11:10.743Z,7.70
2018-07-20T22:13:38.812Z,7.63
2018-07-20T22:16:07.040Z,7.53
2018-07-20T22:18:36.272Z,8.33
2018-07-20T22:21:04.555Z,6.60
2018-07-20T22:23:32.865Z,8.73
2018-07-20T22:26:01.677Z,7.93
2018-07-20T22:28:31.204Z,8.07
2018-07-20T22:30:59.700Z,7.90
2018-07-20T22:33:28.080Z,8.90
2018-07-20T22:35:56.368Z,8.53
2018-07-20T22:38:24.784Z,8.90
2018-07-20T22:40:52.555Z,8.47
2018-07-20T22:43:20.991Z,8.00
2018-07-20T22:45:49.475Z,8.20
2018-07-20T22:48:17.445Z,8.20
2018-07-20T22:50:45.775Z,8.60
2018-07-20T22:53:13.564Z,8.20
2018-07-20T22:55:41.634Z,9.03
2018-07-20T22:58:09.760Z,8.07
2018-07-20T23:00:38.113Z,7.80
2018-07-20T23:03:06.604Z,8.67
2018-07-20T23:05:34.922Z,8.60
2018-07-20T23:08:03.216Z,8.83
2018-07-20T23:10:31.732Z,9.37
2018-07-20T23:12:59.794Z,8.63
2018-07-20T23:15:28.106Z,8.90
2018-07-20T23:17:57.545Z,8.73
2018-07-20T23:20:25.954Z,10.30
2018-07-20T23:22:54.333Z,9.08
2018-07-20T23:25:22.965Z,8.73
2018-07-20T23:27:51.197Z,10.37
2018-07-20T23:30:19.225Z,11.43
2018-07-20T23:32:47.529Z,8.83
2018-07-20T23:35:15.530Z,9.23
2018-07-20T23:37:43.850Z,10.32
2018-07-20T23:40:12.116Z,10.13
2018-07-20T23:42:40.116Z,10.07
2018-07-20T23:45:09.125Z,9.73
2018-07-20T23:47:37.204Z,10.60
2018-07-20T23:50:07.436Z,10.65
2018-07-20T23:52:40.134Z,9.67
2018-07-20T23:55:08.728Z,10.03
2018-07-20T23:57:36.943Z,11.08
