createdAt,value
2022-12-18T00:02:06.788Z,60.90
2022-12-18T00:04:40.718Z,60.80
2022-12-18T00:07:14.495Z,60.90
2022-12-18T00:09:48.639Z,60.40
2022-12-18T00:12:23.263Z,60.60
2022-12-18T00:14:58.299Z,60.70
2022-12-18T00:17:32.496Z,60.40
2022-12-18T00:20:07.688Z,60.80
2022-12-18T00:22:42.462Z,60.90
2022-12-18T00:25:16.695Z,60.70
2022-12-18T00:27:50.710Z,60.90
2022-12-18T00:30:26.051Z,60.80
2022-12-18T00:33:00.657Z,60.90
2022-12-18T00:35:35.103Z,60.70
2022-12-18T00:38:08.792Z,61.80
2022-12-18T00:40:48.462Z,60.90
2022-12-18T00:43:21.235Z,61.00
2022-12-18T00:45:56.450Z,60.90
2022-12-18T00:48:30.235Z,60.80
2022-12-18T00:51:03.863Z,60.80
2022-12-18T00:53:38.093Z,60.80
2022-12-18T00:56:11.987Z,60.70
2022-12-18T00:58:45.708Z,60.70
2022-12-18T01:01:21.680Z,60.70
2022-12-18T01:03:55.528Z,60.90
2022-12-18T01:06:29.346Z,60.90
2022-12-18T01:09:03.374Z,60.60
2022-12-18T01:11:37.258Z,60.80
2022-12-18T01:14:11.392Z,60.70
2022-12-18T01:16:47.707Z,60.90
2022-12-18T01:19:21.767Z,60.90
2022-12-18T01:21:56.204Z,60.80
2022-12-18T01:24:30.062Z,60.80
2022-12-18T01:27:04.448Z,60.90
2022-12-18T01:29:38.118Z,60.80
2022-12-18T01:32:13.454Z,60.60
2022-12-18T01:34:48.044Z,60.80
2022-12-18T01:37:21.867Z,61.00
2022-12-18T01:39:56.720Z,61.50
2022-12-18T01:42:30.838Z,60.80
2022-12-18T01:45:25.975Z,60.80
2022-12-18T01:48:05.991Z,60.90
2022-12-18T01:50:43.183Z,60.90
2022-12-18T01:53:21.257Z,60.80
2022-12-18T01:56:00.799Z,60.80
2022-12-18T01:58:46.607Z,60.80
2022-12-18T02:01:22.374Z,60.90
2022-12-18T02:03:59.033Z,60.80
2022-12-18T02:06:42.541Z,60.80
2022-12-18T02:09:22.805Z,60.80
2022-12-18T02:12:06.268Z,61.00
2022-12-18T02:14:47.211Z,61.20
2022-12-18T02:17:24.831Z,61.60
2022-12-18T02:20:16.442Z,62.10
2022-12-18T02:23:08.853Z,62.80
2022-12-18T02:26:09.075Z,63.30
2022-12-18T02:28:49.448Z,64.20
2022-12-18T02:31:29.978Z,64.30
2022-12-18T02:34:08.357Z,64.80
2022-12-18T02:36:45.336Z,64.90
2022-12-18T02:39:23.046Z,65.30
2022-12-18T02:41:59.692Z,65.60
2022-12-18T02:44:33.814Z,65.70
2022-12-18T02:47:07.595Z,65.80
2022-12-18T02:49:55.048Z,65.70
2022-12-18T02:52:41.379Z,66.10
2022-12-18T02:55:35.437Z,66.30
2022-12-18T02:58:20.463Z,66.40
2022-12-18T03:01:03.574Z,66.30
2022-12-18T03:03:46.744Z,66.40
2022-12-18T03:06:27.651Z,66.20
2022-12-18T03:09:08.589Z,66.00
2022-12-18T03:12:06.486Z,65.80
2022-12-18T03:14:45.438Z,65.80
2022-12-18T03:17:23.010Z,65.50
2022-12-18T03:20:03.235Z,65.60
2022-12-18T03:22:40.933Z,65.60
2022-12-18T03:25:18.840Z,65.50
2022-12-18T03:27:59.815Z,65.20
2022-12-18T03:30:42.227Z,65.20
2022-12-18T03:33:22.884Z,64.80
2022-12-18T03:35:58.014Z,64.70
2022-12-18T03:38:32.015Z,64.60
2022-12-18T03:41:17.845Z,64.50
2022-12-18T03:43:58.379Z,64.40
2022-12-18T03:46:43.816Z,64.20
2022-12-18T03:49:32.809Z,64.20
2022-12-18T03:52:14.136Z,63.90
2022-12-18T03:54:50.160Z,64.00
2022-12-18T03:57:29.935Z,64.00
2022-12-18T04:00:10.314Z,63.20
2022-12-18T04:02:52.893Z,63.70
2022-12-18T04:05:32.571Z,63.80
2022-12-18T04:08:12.788Z,63.70
2022-12-18T04:10:47.084Z,63.80
2022-12-18T04:13:25.730Z,63.40
2022-12-18T04:16:08.846Z,63.40
2022-12-18T04:18:44.186Z,63.10
2022-12-18T04:21:18.007Z,62.90
2022-12-18T04:23:52.225Z,62.60
2022-12-18T04:26:26.324Z,62.60
2022-12-18T04:28:59.934Z,62.30
2022-12-18T04:31:33.729Z,62.20
2022-12-18T04:34:08.804Z,62.30
2022-12-18T04:36:42.671Z,62.00
2022-12-18T04:39:19.887Z,62.00
2022-12-18T04:41:56.136Z,62.00
2022-12-18T04:44:33.724Z,61.80
2022-12-18T04:47:08.954Z,61.70
2022-12-18T04:49:44.294Z,61.60
2022-12-18T04:52:18.099Z,61.60
2022-12-18T04:54:51.799Z,61.40
2022-12-18T04:57:25.425Z,61.50
2022-12-18T05:00:00.027Z,61.50
2022-12-18T05:02:34.855Z,61.50
2022-12-18T05:05:12.044Z,61.50
2022-12-18T05:07:45.681Z,61.70
2022-12-18T05:10:19.976Z,61.60
2022-12-18T05:13:02.877Z,61.70
2022-12-18T05:15:37.806Z,62.10
2022-12-18T05:18:11.718Z,62.10
2022-12-18T05:20:46.895Z,62.20
2022-12-18T05:23:21.318Z,62.40
2022-12-18T05:25:56.741Z,62.40
2022-12-18T05:28:32.724Z,62.40
2022-12-18T05:31:07.143Z,62.50
2022-12-18T05:33:41.370Z,62.40
2022-12-18T05:36:16.675Z,62.60
2022-12-18T05:38:53.123Z,62.50
2022-12-18T05:41:26.864Z,62.40
2022-12-18T05:44:01.354Z,62.60
2022-12-18T05:46:35.228Z,62.80
2022-12-18T05:49:09.164Z,62.70
2022-12-18T05:51:44.319Z,62.70
2022-12-18T05:54:18.095Z,62.70
2022-12-18T05:56:52.019Z,62.80
2022-12-18T05:59:26.030Z,62.90
2022-12-18T06:01:59.915Z,62.80
2022-12-18T06:04:34.046Z,62.40
2022-12-18T06:07:16.449Z,62.30
2022-12-18T06:09:49.949Z,62.00
2022-12-18T06:12:23.759Z,61.70
2022-12-18T06:14:58.382Z,61.70
2022-12-18T06:17:32.505Z,61.50
2022-12-18T06:20:08.077Z,61.40
2022-12-18T06:22:43.107Z,61.40
2022-12-18T06:25:16.916Z,61.20
2022-12-18T06:27:57.134Z,61.10
2022-12-18T06:30:40.869Z,61.00
2022-12-18T06:33:14.609Z,60.70
2022-12-18T06:35:48.311Z,60.70
2022-12-18T06:38:23.121Z,60.30
2022-12-18T06:40:56.850Z,60.40
2022-12-18T06:43:30.816Z,60.00
2022-12-18T06:46:06.069Z,60.20
2022-12-18T06:48:39.999Z,60.10
2022-12-18T06:51:14.637Z,59.90
2022-12-18T06:53:49.948Z,59.90
2022-12-18T06:56:23.548Z,59.90
2022-12-18T06:58:57.458Z,59.90
2022-12-18T07:01:31.301Z,59.90
2022-12-18T07:04:04.939Z,60.00
2022-12-18T07:06:39.080Z,59.90
2022-12-18T07:09:14.161Z,59.90
2022-12-18T07:11:48.022Z,59.70
2022-12-18T07:14:24.311Z,59.90
2022-12-18T07:16:58.160Z,60.80
2022-12-18T07:19:32.099Z,60.20
2022-12-18T07:22:06.320Z,60.50
2022-12-18T07:24:41.520Z,60.60
2022-12-18T07:27:15.380Z,60.70
2022-12-18T07:29:49.089Z,60.80
2022-12-18T07:32:22.973Z,60.70
2022-12-18T07:34:56.753Z,60.90
2022-12-18T07:37:30.590Z,60.70
2022-12-18T07:40:06.770Z,60.90
2022-12-18T07:42:41.579Z,61.00
2022-12-18T07:45:15.500Z,60.70
2022-12-18T07:47:49.292Z,60.60
2022-12-18T07:50:23.023Z,60.50
2022-12-18T07:52:56.801Z,60.70
2022-12-18T07:55:59.931Z,60.50
2022-12-18T07:58:26.225Z,60.30
2022-12-18T08:01:06.718Z,60.00
2022-12-18T08:03:43.304Z,60.30
2022-12-18T08:06:17.491Z,60.10
2022-12-18T08:08:51.100Z,59.90
2022-12-18T08:11:30.815Z,60.00
2022-12-18T08:14:04.850Z,59.90
2022-12-18T08:16:41.382Z,59.80
2022-12-18T08:19:15.143Z,59.80
2022-12-18T08:21:49.914Z,59.50
2022-12-18T08:24:23.686Z,59.70
2022-12-18T08:27:28.365Z,59.70
2022-12-18T08:29:54.198Z,59.70
2022-12-18T08:32:29.798Z,59.80
2022-12-18T08:35:03.789Z,59.80
2022-12-18T08:37:37.562Z,59.80
2022-12-18T08:40:13.829Z,59.80
2022-12-18T08:43:08.310Z,60.10
2022-12-18T08:45:42.143Z,60.20
2022-12-18T08:48:20.678Z,60.00
2022-12-18T08:51:03.552Z,60.20
2022-12-18T08:53:37.782Z,60.30
2022-12-18T08:56:18.338Z,60.00
2022-12-18T08:58:56.597Z,60.40
2022-12-18T09:01:31.613Z,60.60
2022-12-18T09:04:06.744Z,60.60
2022-12-18T09:06:54.134Z,60.50
2022-12-18T09:09:27.968Z,60.70
2022-12-18T09:12:01.643Z,60.50
2022-12-18T09:14:37.708Z,60.30
2022-12-18T09:17:11.342Z,60.20
2022-12-18T09:19:45.030Z,60.20
2022-12-18T09:22:18.953Z,59.90
2022-12-18T09:25:22.525Z,59.60
2022-12-18T09:27:57.490Z,59.50
2022-12-18T09:30:34.414Z,59.10
2022-12-18T09:33:09.471Z,58.70
2022-12-18T09:35:46.363Z,58.70
2022-12-18T09:38:24.448Z,58.80
2022-12-18T09:41:08.293Z,58.60
2022-12-18T09:43:52.337Z,58.40
2022-12-18T09:46:33.675Z,58.20
2022-12-18T09:49:15.794Z,58.00
2022-12-18T09:51:57.687Z,57.80
2022-12-18T09:54:38.526Z,57.50
2022-12-18T09:57:17.632Z,57.30
2022-12-18T09:59:57.680Z,57.10
2022-12-18T10:02:34.644Z,56.70
2022-12-18T10:05:19.440Z,56.60
2022-12-18T10:08:05.107Z,56.50
2022-12-18T10:10:49.147Z,56.40
2022-12-18T10:13:36.396Z,56.40
2022-12-18T10:16:19.015Z,56.30
2022-12-18T10:19:23.155Z,56.00
2022-12-18T10:22:13.807Z,55.80
2022-12-18T10:25:00.821Z,55.80
2022-12-18T10:27:35.752Z,55.80
2022-12-18T10:30:17.255Z,55.50
2022-12-18T10:32:54.734Z,55.90
2022-12-18T10:35:33.857Z,55.50
2022-12-18T10:38:25.898Z,55.20
2022-12-18T10:41:06.250Z,55.10
2022-12-18T10:43:42.619Z,55.30
2022-12-18T10:46:25.158Z,55.20
2022-12-18T10:49:00.888Z,54.90
2022-12-18T10:51:40.820Z,54.70
2022-12-18T10:54:21.007Z,54.60
2022-12-18T10:57:19.302Z,54.70
2022-12-18T10:59:57.903Z,54.60
2022-12-18T11:02:43.161Z,54.70
2022-12-18T11:05:38.060Z,54.40
2022-12-18T11:08:25.178Z,54.40
2022-12-18T11:10:59.931Z,54.40
2022-12-18T11:13:35.165Z,54.50
2022-12-18T11:16:10.229Z,54.40
2022-12-18T11:18:44.251Z,54.40
2022-12-18T11:21:19.309Z,54.30
2022-12-18T11:23:56.110Z,54.20
2022-12-18T11:26:38.163Z,53.90
2022-12-18T11:29:19.309Z,53.80
2022-12-18T11:31:53.910Z,53.90
2022-12-18T11:34:32.838Z,53.80
2022-12-18T11:37:07.236Z,53.90
2022-12-18T11:39:52.407Z,53.90
2022-12-18T11:42:36.975Z,53.80
2022-12-18T11:45:37.524Z,53.80
2022-12-18T11:48:20.721Z,53.80
2022-12-18T11:50:58.014Z,53.80
2022-12-18T11:53:33.581Z,53.80
2022-12-18T11:56:32.664Z,53.60
2022-12-18T11:59:23.466Z,53.40
2022-12-18T12:02:17.141Z,53.60
2022-12-18T12:05:07.942Z,53.50
2022-12-18T12:07:54.636Z,53.40
2022-12-18T12:10:49.333Z,53.40
2022-12-18T12:13:42.762Z,53.10
2022-12-18T12:16:27.760Z,53.00
2022-12-18T12:19:23.075Z,53.00
2022-12-18T12:22:07.323Z,52.70
2022-12-18T12:25:01.009Z,52.70
2022-12-18T12:27:47.800Z,52.90
2022-12-18T12:30:33.000Z,53.00
2022-12-18T12:33:29.453Z,52.70
2022-12-18T12:36:16.228Z,52.60
2022-12-18T12:38:56.717Z,52.40
2022-12-18T12:41:53.427Z,52.40
2022-12-18T12:44:36.987Z,52.30
2022-12-18T12:47:18.988Z,52.20
2022-12-18T12:49:54.507Z,51.70
2022-12-18T12:52:38.461Z,51.80
2022-12-18T12:55:23.120Z,51.50
2022-12-18T12:58:09.841Z,51.50
2022-12-18T13:00:55.758Z,51.50
2022-12-18T13:03:44.680Z,51.40
2022-12-18T13:06:32.639Z,51.30
2022-12-18T13:09:07.030Z,51.50
2022-12-18T13:12:01.650Z,51.30
2022-12-18T13:14:39.577Z,51.10
2022-12-18T13:17:33.517Z,51.10
2022-12-18T13:20:21.846Z,50.90
2022-12-18T13:22:56.485Z,50.80
2022-12-18T13:25:39.280Z,51.00
2022-12-18T13:28:16.390Z,50.80
2022-12-18T13:30:58.711Z,51.00
2022-12-18T13:36:49.614Z,50.80
2022-12-18T13:39:35.454Z,51.20
2022-12-18T13:43:09.813Z,51.20
2022-12-18T13:45:51.680Z,51.20
2022-12-18T13:48:29.026Z,51.50
2022-12-18T13:51:08.271Z,51.50
2022-12-18T13:53:51.470Z,51.40
2022-12-18T13:56:29.350Z,51.20
2022-12-18T13:59:25.477Z,51.50
2022-12-18T14:02:04.193Z,51.70
2022-12-18T14:04:38.618Z,51.50
2022-12-18T14:07:19.750Z,51.20
2022-12-18T14:10:41.836Z,51.50
2022-12-18T14:13:02.219Z,51.50
2022-12-18T14:15:42.928Z,51.60
2022-12-18T14:18:25.944Z,51.60
2022-12-18T14:21:02.614Z,51.40
2022-12-18T14:23:41.691Z,51.40
2022-12-18T14:26:29.889Z,51.30
2022-12-18T14:29:24.391Z,51.10
2022-12-18T14:32:17.725Z,51.40
2022-12-18T14:34:54.939Z,51.40
2022-12-18T14:37:30.564Z,51.50
2022-12-18T14:40:16.462Z,51.40
2022-12-18T14:42:52.123Z,51.30
2022-12-18T14:45:47.772Z,51.30
2022-12-18T14:48:27.449Z,51.60
2022-12-18T14:51:05.299Z,51.50
2022-12-18T14:53:48.946Z,51.60
2022-12-18T14:56:29.315Z,51.50
2022-12-18T14:59:08.217Z,51.50
2022-12-18T15:01:50.243Z,51.30
2022-12-18T15:04:30.963Z,51.40
2022-12-18T15:07:17.240Z,51.50
2022-12-18T15:10:12.514Z,51.40
2022-12-18T15:12:48.822Z,51.40
2022-12-18T15:15:58.420Z,51.60
2022-12-18T15:18:37.917Z,51.30
2022-12-18T15:21:19.411Z,51.40
2022-12-18T15:23:55.463Z,51.40
2022-12-18T15:26:40.507Z,51.20
2022-12-18T15:29:23.759Z,51.20
2022-12-18T15:32:23.039Z,51.20
2022-12-18T15:35:13.985Z,50.80
2022-12-18T15:37:48.417Z,51.20
2022-12-18T15:40:25.497Z,51.00
2022-12-18T15:43:17.170Z,51.70
2022-12-18T15:45:51.043Z,51.10
2022-12-18T15:48:26.252Z,51.20
2022-12-18T15:51:00.969Z,51.30
2022-12-18T15:53:36.215Z,51.50
2022-12-18T15:56:31.094Z,51.50
2022-12-18T15:59:11.237Z,51.40
2022-12-18T16:01:49.422Z,51.50
2022-12-18T16:04:26.298Z,51.50
2022-12-18T16:07:14.491Z,51.50
2022-12-18T16:09:51.500Z,51.40
2022-12-18T16:12:27.388Z,51.50
2022-12-18T16:15:00.916Z,51.60
2022-12-18T16:17:34.347Z,51.50
2022-12-18T16:20:15.953Z,51.70
2022-12-18T16:22:50.757Z,51.90
2022-12-18T16:25:28.463Z,51.90
2022-12-18T16:28:02.428Z,52.00
2022-12-18T16:30:38.881Z,51.90
2022-12-18T16:33:13.221Z,51.90
2022-12-18T16:35:54.718Z,51.90
2022-12-18T16:38:28.375Z,52.30
2022-12-18T16:41:20.066Z,52.20
2022-12-18T16:43:55.072Z,52.30
2022-12-18T16:46:29.133Z,52.20
2022-12-18T16:49:03.128Z,52.40
2022-12-18T16:51:38.617Z,52.50
2022-12-18T16:54:17.350Z,52.60
2022-12-18T16:56:53.669Z,52.60
2022-12-18T16:59:27.736Z,52.90
2022-12-18T17:02:17.060Z,52.90
2022-12-18T17:04:56.026Z,53.00
2022-12-18T17:07:33.215Z,53.20
2022-12-18T17:10:09.300Z,53.30
2022-12-18T17:12:43.957Z,53.40
2022-12-18T17:15:17.865Z,53.40
2022-12-18T17:17:53.396Z,53.50
2022-12-18T17:20:27.832Z,53.50
2022-12-18T17:23:02.924Z,53.60
2022-12-18T17:25:41.051Z,53.60
2022-12-18T17:28:14.777Z,53.60
2022-12-18T17:30:48.170Z,53.60
2022-12-18T17:33:22.660Z,53.80
2022-12-18T17:35:59.849Z,54.00
2022-12-18T17:38:35.366Z,54.10
2022-12-18T17:41:12.512Z,54.10
2022-12-18T17:43:46.600Z,54.20
2022-12-18T17:46:21.095Z,54.00
2022-12-18T17:48:57.419Z,54.30
2022-12-18T17:51:31.892Z,54.40
2022-12-18T17:54:07.249Z,54.30
2022-12-18T17:56:42.448Z,54.40
2022-12-18T17:59:16.607Z,54.30
2022-12-18T18:01:51.471Z,54.90
2022-12-18T18:04:25.631Z,54.30
2022-12-18T18:06:59.313Z,54.40
2022-12-18T18:09:34.536Z,54.30
2022-12-18T18:12:25.824Z,54.20
2022-12-18T18:15:02.564Z,54.30
2022-12-18T18:17:37.183Z,54.20
2022-12-18T18:20:13.391Z,54.30
2022-12-18T18:22:49.132Z,54.40
2022-12-18T18:25:23.929Z,54.00
2022-12-18T18:28:00.618Z,54.00
2022-12-18T18:30:38.667Z,54.20
2022-12-18T18:33:12.582Z,53.90
2022-12-18T18:35:54.719Z,54.00
2022-12-18T18:38:29.268Z,54.20
2022-12-18T18:41:06.658Z,54.20
2022-12-18T18:43:40.491Z,54.50
2022-12-18T18:46:17.349Z,54.30
2022-12-18T18:48:51.117Z,54.40
2022-12-18T18:51:26.184Z,54.30
2022-12-18T18:54:02.639Z,54.50
2022-12-18T18:57:18.387Z,54.20
2022-12-18T18:59:35.871Z,54.20
2022-12-18T19:02:13.830Z,54.30
2022-12-18T19:04:48.069Z,54.40
2022-12-18T19:07:29.615Z,54.60
2022-12-18T19:10:05.583Z,54.50
2022-12-18T19:12:58.557Z,54.70
2022-12-18T19:15:32.465Z,54.70
2022-12-18T19:18:09.141Z,54.70
2022-12-18T19:20:42.819Z,54.70
2022-12-18T19:23:16.340Z,54.60
2022-12-18T19:25:52.986Z,54.70
2022-12-18T19:28:48.953Z,54.70
2022-12-18T19:31:26.259Z,54.70
2022-12-18T19:34:03.240Z,54.60
2022-12-18T19:36:39.288Z,54.60
2022-12-18T19:39:16.956Z,54.70
2022-12-18T19:41:51.906Z,54.80
2022-12-18T19:44:26.892Z,54.70
2022-12-18T19:47:05.856Z,54.80
2022-12-18T19:49:39.796Z,54.90
2022-12-18T19:52:16.320Z,54.70
2022-12-18T19:54:53.854Z,54.60
2022-12-18T19:57:30.703Z,54.40
2022-12-18T20:00:07.542Z,54.70
2022-12-18T20:02:43.015Z,54.70
2022-12-18T20:05:16.827Z,54.60
2022-12-18T20:07:50.327Z,54.70
2022-12-18T20:10:24.099Z,54.30
2022-12-18T20:12:57.695Z,54.50
2022-12-18T20:15:33.929Z,54.30
2022-12-18T20:18:08.192Z,54.60
2022-12-18T20:20:42.184Z,54.40
2022-12-18T20:23:15.985Z,54.50
2022-12-18T20:25:50.084Z,54.60
2022-12-18T20:28:28.259Z,54.60
2022-12-18T20:31:07.045Z,54.70
2022-12-18T20:33:42.233Z,54.60
2022-12-18T20:36:21.319Z,54.60
2022-12-18T20:39:00.476Z,54.70
2022-12-18T20:41:38.375Z,54.50
2022-12-18T20:44:22.305Z,55.00
2022-12-18T20:47:01.594Z,54.90
2022-12-18T20:49:42.633Z,54.80
2022-12-18T20:52:19.102Z,55.00
2022-12-18T20:54:54.483Z,54.90
2022-12-18T20:57:36.729Z,55.10
2022-12-18T21:00:18.930Z,55.40
2022-12-18T21:02:56.271Z,55.70
2022-12-18T21:05:30.248Z,55.60
2022-12-18T21:08:03.863Z,55.80
2022-12-18T21:10:37.443Z,56.00
2022-12-18T21:13:11.141Z,56.20
2022-12-18T21:15:45.252Z,56.30
2022-12-18T21:18:20.298Z,56.60
2022-12-18T21:20:54.104Z,56.70
2022-12-18T21:23:27.817Z,56.80
2022-12-18T21:26:18.093Z,56.90
2022-12-18T21:28:56.411Z,57.50
2022-12-18T21:31:33.062Z,57.50
2022-12-18T21:34:11.504Z,57.50
2022-12-18T21:36:45.318Z,57.60
2022-12-18T21:39:22.433Z,57.70
2022-12-18T21:42:14.724Z,57.70
2022-12-18T21:44:50.637Z,57.90
2022-12-18T21:47:24.740Z,57.80
2022-12-18T21:49:59.615Z,57.60
2022-12-18T21:52:33.283Z,57.60
2022-12-18T21:55:09.910Z,57.70
2022-12-18T21:57:44.093Z,57.60
2022-12-18T22:00:19.656Z,57.50
2022-12-18T22:03:17.157Z,57.50
2022-12-18T22:06:04.089Z,57.50
2022-12-18T22:08:43.585Z,57.50
2022-12-18T22:11:17.949Z,57.90
2022-12-18T22:13:52.617Z,57.40
2022-12-18T22:16:27.024Z,57.30
2022-12-18T22:19:00.608Z,57.50
2022-12-18T22:21:38.375Z,57.50
2022-12-18T22:24:16.501Z,57.90
2022-12-18T22:26:53.067Z,57.90
2022-12-18T22:29:47.959Z,58.10
2022-12-18T22:32:30.709Z,58.10
2022-12-18T22:35:12.943Z,58.20
2022-12-18T22:37:51.014Z,58.50
2022-12-18T22:40:25.742Z,58.40
2022-12-18T22:43:00.197Z,58.40
2022-12-18T22:45:33.824Z,58.50
2022-12-18T22:48:11.592Z,58.70
2022-12-18T22:50:46.352Z,58.70
2022-12-18T22:53:22.872Z,58.70
2022-12-18T22:56:02.705Z,59.00
2022-12-18T22:58:37.154Z,59.10
2022-12-18T23:01:23.124Z,59.00
2022-12-18T23:03:57.413Z,59.20
2022-12-18T23:06:31.205Z,59.40
2022-12-18T23:09:06.727Z,59.30
2022-12-18T23:11:40.458Z,59.50
2022-12-18T23:14:15.434Z,59.50
2022-12-18T23:16:49.038Z,59.70
2022-12-18T23:19:25.151Z,59.60
2022-12-18T23:21:59.095Z,60.00
2022-12-18T23:24:34.000Z,59.70
2022-12-18T23:27:11.422Z,60.10
2022-12-18T23:29:45.297Z,60.80
2022-12-18T23:32:20.984Z,60.30
2022-12-18T23:34:55.611Z,60.10
2022-12-18T23:37:50.235Z,60.30
2022-12-18T23:40:24.245Z,60.60
2022-12-18T23:42:57.938Z,60.70
2022-12-18T23:45:31.538Z,60.90
2022-12-18T23:48:05.472Z,61.00
2022-12-18T23:50:39.353Z,61.10
2022-12-18T23:53:13.444Z,61.30
2022-12-18T23:55:48.228Z,61.40
2022-12-18T23:58:23.643Z,61.50
