createdAt,value
2018-04-24T00:00:54.214Z,15.95
2018-04-24T00:03:20.164Z,16.16
2018-04-24T00:05:46.112Z,16.17
2018-04-24T00:08:12.049Z,16.36
2018-04-24T00:10:37.969Z,16.36
2018-04-24T00:13:03.890Z,16.45
2018-04-24T00:15:29.816Z,16.44
2018-04-24T00:17:55.763Z,16.34
2018-04-24T00:20:21.741Z,16.37
2018-04-24T00:22:47.692Z,16.37
2018-04-24T00:25:13.645Z,16.37
2018-04-24T00:27:39.576Z,16.16
2018-04-24T00:30:05.527Z,16.15
2018-04-24T00:32:31.476Z,16.30
2018-04-24T00:34:57.405Z,16.15
2018-04-24T00:37:23.325Z,16.33
2018-04-24T00:39:49.275Z,16.12
2018-04-24T00:44:47.641Z,15.92
2018-04-24T00:47:13.561Z,15.89
2018-04-24T00:49:39.516Z,15.87
2018-04-24T00:52:05.456Z,16.11
2018-04-24T00:54:31.416Z,16.24
2018-04-24T00:56:57.343Z,16.09
2018-04-24T00:59:23.299Z,16.16
2018-04-24T01:01:49.227Z,16.10
2018-04-24T01:04:15.180Z,15.92
2018-04-24T01:06:41.131Z,16.06
2018-04-24T01:09:07.100Z,15.77
2018-04-24T01:11:33.048Z,15.94
2018-04-24T01:13:58.986Z,16.03
2018-04-24T01:16:24.906Z,16.06
2018-04-24T01:18:50.850Z,16.07
2018-04-24T01:21:16.783Z,15.90
2018-04-24T01:23:42.701Z,15.96
2018-04-24T01:26:08.642Z,15.82
2018-04-24T01:28:34.564Z,15.74
2018-04-24T01:31:00.498Z,15.66
2018-04-24T01:33:26.439Z,15.61
2018-04-24T01:35:52.380Z,15.53
2018-04-24T01:38:18.301Z,15.36
2018-04-24T01:40:44.218Z,15.30
2018-04-24T01:43:10.132Z,15.69
2018-04-24T01:45:36.076Z,15.45
2018-04-24T01:48:02.024Z,15.32
2018-04-24T01:50:27.963Z,15.25
2018-04-24T01:52:53.893Z,15.11
2018-04-24T01:55:19.837Z,15.20
2018-04-24T01:57:45.786Z,15.11
2018-04-24T02:00:11.732Z,15.16
2018-04-24T02:02:37.665Z,14.99
2018-04-24T02:05:03.585Z,14.97
2018-04-24T02:07:29.540Z,14.99
2018-04-24T02:09:55.500Z,15.05
2018-04-24T02:12:21.470Z,15.23
2018-04-24T02:14:47.416Z,15.17
2018-04-24T02:17:13.336Z,15.17
2018-04-24T02:19:39.278Z,15.04
2018-04-24T02:22:05.208Z,15.07
2018-04-24T02:24:31.149Z,15.24
2018-04-24T02:26:57.077Z,15.19
2018-04-24T02:29:23.025Z,15.05
2018-04-24T02:31:48.963Z,15.40
2018-04-24T02:34:14.889Z,15.55
2018-04-24T02:36:40.824Z,15.32
2018-04-24T02:39:06.750Z,15.29
2018-04-24T02:41:32.692Z,15.29
2018-04-24T02:43:58.647Z,15.30
2018-04-24T02:46:24.599Z,14.77
2018-04-24T02:48:50.542Z,14.81
2018-04-24T02:51:16.486Z,14.81
2018-04-24T02:53:42.483Z,14.97
2018-04-24T02:56:08.367Z,14.94
2018-04-24T02:58:34.295Z,14.72
2018-04-24T03:01:00.256Z,14.60
2018-04-24T03:03:26.206Z,14.44
2018-04-24T03:05:52.126Z,14.42
2018-04-24T03:08:18.047Z,14.27
2018-04-24T03:10:43.997Z,14.27
2018-04-24T03:13:09.944Z,14.43
2018-04-24T03:15:35.866Z,14.44
2018-04-24T03:18:01.795Z,14.30
2018-04-24T03:20:27.724Z,14.35
2018-04-24T03:22:53.692Z,14.30
2018-04-24T03:25:19.636Z,14.24
2018-04-24T03:27:45.586Z,14.11
2018-04-24T03:30:11.536Z,14.22
2018-04-24T03:32:37.476Z,14.10
2018-04-24T03:35:03.424Z,14.12
2018-04-24T03:37:29.348Z,14.04
2018-04-24T03:39:55.265Z,14.22
2018-04-24T03:42:21.199Z,14.16
2018-04-24T03:44:47.120Z,14.15
2018-04-24T03:47:13.045Z,14.24
2018-04-24T03:49:38.965Z,14.05
2018-04-24T03:52:04.885Z,13.97
2018-04-24T03:54:30.827Z,14.37
2018-04-24T03:56:56.749Z,14.44
2018-04-24T03:59:22.675Z,14.33
2018-04-24T04:01:48.621Z,14.02
2018-04-24T04:04:14.576Z,14.16
2018-04-24T04:06:40.532Z,14.19
2018-04-24T04:09:06.517Z,14.32
2018-04-24T04:11:32.453Z,14.07
2018-04-24T04:13:58.381Z,13.98
2018-04-24T04:16:24.316Z,13.95
2018-04-24T04:18:50.280Z,13.95
2018-04-24T04:21:16.236Z,13.82
2018-04-24T04:23:43.205Z,13.88
2018-04-24T04:26:09.155Z,14.03
2018-04-24T04:28:35.081Z,14.48
2018-04-24T04:31:01.052Z,14.46
2018-04-24T04:33:26.977Z,14.38
2018-04-24T04:35:52.937Z,14.38
2018-04-24T04:38:18.891Z,14.32
2018-04-24T04:40:44.834Z,14.41
2018-04-24T04:43:10.777Z,14.57
2018-04-24T04:45:36.725Z,14.44
2018-04-24T04:48:02.683Z,14.31
2018-04-24T04:50:28.635Z,14.42
2018-04-24T04:52:54.602Z,14.73
2018-04-24T04:55:20.549Z,14.84
2018-04-24T04:57:46.495Z,14.82
2018-04-24T05:00:12.437Z,14.71
2018-04-24T05:02:38.381Z,14.75
2018-04-24T05:05:04.349Z,14.85
2018-04-24T05:07:30.280Z,14.98
2018-04-24T05:09:56.250Z,15.15
2018-04-24T05:12:22.158Z,15.40
2018-04-24T05:14:48.099Z,15.28
2018-04-24T05:17:14.055Z,15.53
2018-04-24T05:19:40.008Z,15.71
2018-04-24T05:22:05.963Z,15.80
2018-04-24T05:24:31.897Z,15.77
2018-04-24T05:26:57.855Z,16.09
2018-04-24T05:29:23.798Z,15.99
2018-04-24T05:31:49.765Z,15.63
2018-04-24T05:34:15.724Z,15.87
2018-04-24T05:36:41.690Z,15.91
2018-04-24T05:39:07.633Z,16.02
2018-04-24T05:41:33.589Z,16.11
2018-04-24T05:43:59.519Z,16.36
2018-04-24T05:46:25.450Z,16.54
2018-04-24T05:48:51.385Z,16.42
2018-04-24T05:51:17.301Z,16.59
2018-04-24T05:53:43.224Z,16.33
2018-04-24T05:56:09.186Z,16.45
2018-04-24T05:58:35.127Z,16.98
2018-04-24T06:01:01.084Z,17.16
2018-04-24T06:03:27.023Z,17.23
2018-04-24T06:05:52.955Z,17.71
2018-04-24T06:08:18.912Z,18.13
2018-04-24T06:10:44.878Z,18.50
2018-04-24T06:13:10.834Z,18.70
2018-04-24T06:15:36.772Z,18.89
2018-04-24T06:18:02.707Z,19.03
2018-04-24T06:20:28.658Z,19.28
2018-04-24T06:22:54.605Z,19.60
2018-04-24T06:25:20.557Z,19.56
2018-04-24T06:27:46.508Z,19.54
2018-04-24T06:30:12.475Z,19.70
2018-04-24T06:32:38.404Z,19.72
2018-04-24T06:35:04.329Z,19.28
2018-04-24T06:37:30.269Z,19.09
2018-04-24T06:39:56.200Z,18.87
2018-04-24T06:42:22.213Z,18.64
2018-04-24T06:44:48.091Z,18.68
2018-04-24T06:47:14.090Z,18.44
2018-04-24T06:49:40.029Z,18.52
2018-04-24T06:52:05.976Z,18.75
2018-04-24T06:54:31.927Z,18.89
2018-04-24T06:56:57.876Z,18.80
2018-04-24T06:59:23.843Z,19.13
2018-04-24T07:01:49.797Z,19.40
2018-04-24T07:04:15.748Z,20.12
2018-04-24T07:06:41.668Z,20.74
2018-04-24T07:09:07.593Z,21.39
2018-04-24T07:11:33.513Z,21.21
2018-04-24T07:13:59.463Z,20.02
2018-04-24T07:16:25.388Z,19.68
2018-04-24T07:18:51.322Z,20.84
2018-04-24T07:21:17.274Z,20.85
2018-04-24T07:23:43.259Z,21.34
2018-04-24T07:26:09.201Z,21.63
2018-04-24T07:28:35.165Z,20.28
2018-04-24T07:31:01.132Z,19.55
2018-04-24T07:33:27.073Z,21.65
2018-04-24T07:35:53.020Z,22.92
2018-04-24T07:38:18.973Z,23.52
2018-04-24T07:40:44.937Z,24.05
2018-04-24T07:43:10.893Z,23.97
2018-04-24T07:45:36.845Z,24.95
2018-04-24T07:48:02.813Z,25.19
2018-04-24T07:50:30.780Z,25.02
2018-04-24T07:52:56.726Z,23.96
2018-04-24T07:55:22.679Z,24.74
2018-04-24T07:57:48.637Z,24.86
2018-04-24T08:00:14.608Z,23.35
2018-04-24T08:02:40.529Z,24.71
2018-04-24T08:05:06.477Z,24.72
2018-04-24T08:07:32.428Z,23.70
2018-04-24T08:09:58.374Z,24.89
2018-04-24T08:12:24.320Z,24.11
2018-04-24T08:14:50.289Z,24.41
2018-04-24T08:17:16.221Z,23.55
2018-04-24T08:19:42.141Z,23.75
2018-04-24T08:22:08.085Z,24.34
2018-04-24T08:24:34.033Z,24.36
2018-04-24T08:26:59.979Z,24.44
2018-04-24T08:29:25.913Z,22.82
2018-04-24T08:31:51.855Z,22.28
2018-04-24T08:34:17.810Z,21.90
2018-04-24T08:36:43.764Z,21.94
2018-04-24T08:39:09.720Z,22.01
2018-04-24T08:41:35.683Z,21.98
2018-04-24T08:44:01.605Z,21.85
2018-04-24T08:46:27.563Z,21.88
2018-04-24T08:48:53.517Z,21.85
2018-04-24T08:51:19.461Z,21.83
2018-04-24T08:53:45.405Z,21.75
2018-04-24T08:56:11.370Z,21.74
2018-04-24T08:58:37.324Z,21.78
2018-04-24T09:01:03.265Z,21.82
2018-04-24T09:03:29.186Z,21.81
2018-04-24T09:05:55.109Z,21.49
2018-04-24T09:08:22.108Z,21.59
2018-04-24T09:10:48.057Z,21.63
2018-04-24T09:13:13.987Z,21.10
2018-04-24T09:15:39.921Z,20.71
2018-04-24T09:18:05.872Z,21.20
2018-04-24T09:20:31.788Z,21.26
2018-04-24T09:22:59.789Z,21.16
2018-04-24T09:25:25.722Z,21.07
2018-04-24T09:27:51.642Z,21.21
2018-04-24T09:30:17.603Z,21.31
2018-04-24T09:32:43.528Z,21.14
2018-04-24T09:37:44.879Z,20.97
2018-04-24T09:40:10.825Z,20.88
2018-04-24T09:42:36.774Z,20.85
2018-04-24T09:45:02.765Z,21.10
2018-04-24T09:47:28.722Z,20.96
2018-04-24T09:49:57.988Z,21.05
2018-04-24T09:52:23.943Z,21.01
2018-04-24T09:54:49.899Z,20.96
2018-04-24T09:57:16.827Z,20.95
2018-04-24T09:59:46.206Z,21.06
2018-04-24T10:02:14.124Z,21.14
2018-04-24T10:04:41.061Z,21.09
2018-04-24T10:07:12.104Z,21.07
2018-04-24T10:09:38.036Z,20.90
2018-04-24T10:17:07.225Z,20.80
2018-04-24T10:24:39.125Z,20.61
2018-04-24T10:27:05.045Z,20.51
2018-04-24T10:29:30.965Z,20.80
2018-04-24T10:31:56.923Z,20.87
2018-04-24T10:34:22.888Z,21.03
2018-04-24T10:36:48.807Z,20.85
2018-04-24T10:39:14.746Z,20.76
2018-04-24T10:41:40.707Z,20.70
2018-04-24T10:44:06.647Z,20.88
2018-04-24T10:46:32.590Z,21.08
2018-04-24T10:48:58.522Z,21.06
2018-04-24T10:51:24.451Z,20.90
2018-04-24T10:53:50.379Z,20.86
2018-04-24T10:56:16.331Z,20.57
2018-04-24T10:58:42.287Z,20.49
2018-04-24T11:01:08.240Z,20.62
2018-04-24T11:03:34.177Z,20.62
2018-04-24T11:06:00.113Z,20.71
2018-04-24T11:08:26.030Z,20.72
2018-04-24T11:10:51.969Z,20.68
2018-04-24T11:13:17.915Z,20.73
2018-04-24T11:15:43.857Z,20.60
2018-04-24T11:18:10.118Z,20.72
2018-04-24T11:20:36.056Z,20.82
2018-04-24T11:23:01.986Z,20.77
2018-04-24T11:25:27.939Z,20.82
2018-04-24T11:27:53.893Z,20.84
2018-04-24T11:30:19.899Z,20.82
2018-04-24T11:32:45.809Z,20.80
2018-04-24T11:35:11.753Z,20.80
2018-04-24T11:37:37.697Z,20.92
2018-04-24T11:40:03.621Z,20.97
2018-04-24T11:42:29.536Z,20.85
2018-04-24T11:44:55.492Z,20.78
2018-04-24T11:47:21.418Z,20.79
2018-04-24T11:49:47.353Z,20.99
2018-04-24T11:52:13.281Z,21.02
2018-04-24T11:54:39.201Z,20.95
2018-04-24T11:57:05.143Z,20.87
2018-04-24T11:59:31.088Z,20.80
2018-04-24T12:01:57.017Z,20.86
2018-04-24T12:04:22.971Z,21.01
2018-04-24T12:06:48.920Z,20.95
2018-04-24T12:09:14.845Z,20.90
2018-04-24T12:11:40.766Z,20.85
2018-04-24T12:14:06.724Z,20.78
2018-04-24T12:16:32.680Z,20.87
2018-04-24T12:18:58.642Z,20.89
2018-04-24T12:21:24.588Z,21.07
2018-04-24T12:23:50.531Z,20.94
2018-04-24T12:26:16.476Z,20.92
2018-04-24T12:28:42.420Z,20.86
2018-04-24T12:31:08.372Z,20.87
2018-04-24T12:33:34.316Z,20.98
2018-04-24T12:36:00.242Z,20.78
2018-04-24T12:38:26.181Z,20.78
2018-04-24T12:40:52.136Z,20.74
2018-04-24T12:43:18.060Z,20.79
2018-04-24T12:45:43.989Z,20.82
2018-04-24T12:48:10.323Z,20.87
2018-04-24T12:50:36.273Z,20.93
2018-04-24T12:53:02.204Z,20.81
2018-04-24T12:55:28.146Z,20.96
2018-04-24T12:57:54.165Z,21.01
2018-04-24T13:00:20.075Z,21.02
2018-04-24T13:02:46.014Z,21.07
2018-04-24T13:05:11.940Z,21.07
2018-04-24T13:07:37.905Z,20.86
2018-04-24T13:10:03.852Z,20.72
2018-04-24T13:12:29.799Z,20.85
2018-04-24T13:14:55.726Z,20.84
2018-04-24T13:17:21.687Z,20.86
2018-04-24T13:19:47.614Z,20.89
2018-04-24T13:22:13.590Z,20.90
2018-04-24T13:24:39.542Z,20.78
2018-04-24T13:27:05.494Z,20.88
2018-04-24T13:29:31.444Z,20.95
2018-04-24T13:31:57.417Z,20.85
2018-04-24T13:34:23.341Z,20.81
2018-04-24T13:36:49.276Z,20.74
2018-04-24T13:39:15.213Z,20.82
2018-04-24T13:41:41.148Z,20.86
2018-04-24T13:44:07.082Z,20.89
2018-04-24T13:46:33.044Z,20.95
2018-04-24T13:48:59.075Z,20.92
2018-04-24T13:51:24.969Z,20.84
2018-04-24T13:53:50.919Z,20.84
2018-04-24T13:56:16.840Z,20.84
2018-04-24T13:58:42.816Z,20.83
2018-04-24T14:01:08.762Z,20.83
2018-04-24T14:03:34.718Z,20.86
2018-04-24T14:06:00.661Z,20.88
2018-04-24T14:08:26.601Z,20.92
2018-04-24T14:10:52.525Z,20.81
2018-04-24T14:13:18.488Z,20.80
2018-04-24T14:15:44.416Z,20.85
2018-04-24T14:18:10.367Z,20.85
2018-04-24T14:20:36.317Z,20.83
2018-04-24T14:23:02.253Z,20.89
2018-04-24T14:25:28.194Z,20.80
2018-04-24T14:27:54.172Z,20.82
2018-04-24T14:30:20.101Z,20.82
2018-04-24T14:32:46.039Z,20.71
2018-04-24T14:35:11.965Z,20.71
2018-04-24T14:37:37.907Z,20.74
2018-04-24T14:40:03.861Z,20.66
2018-04-24T14:42:29.804Z,20.72
2018-04-24T14:44:55.752Z,20.66
2018-04-24T14:47:21.716Z,20.67
2018-04-24T14:49:47.634Z,20.61
2018-04-24T14:52:13.640Z,20.63
2018-04-24T14:54:39.585Z,20.66
2018-04-24T14:57:05.550Z,20.69
2018-04-24T14:59:31.475Z,20.66
2018-04-24T15:01:57.410Z,20.66
2018-04-24T15:04:23.345Z,20.65
2018-04-24T15:06:49.264Z,20.69
2018-04-24T15:09:15.195Z,20.54
2018-04-24T15:11:41.123Z,20.61
2018-04-24T15:14:07.053Z,20.66
2018-04-24T15:16:33.000Z,20.62
2018-04-24T15:18:58.990Z,20.61
2018-04-24T15:21:24.937Z,20.61
2018-04-24T15:23:50.881Z,20.64
2018-04-24T15:26:16.809Z,20.69
2018-04-24T15:28:42.756Z,20.63
2018-04-24T15:31:08.771Z,20.62
2018-04-24T15:33:34.713Z,20.59
2018-04-24T15:36:00.660Z,20.51
2018-04-24T15:38:26.607Z,20.53
2018-04-24T15:40:52.552Z,20.35
2018-04-24T15:43:18.516Z,20.34
2018-04-24T15:45:44.482Z,20.22
2018-04-24T15:48:10.482Z,20.14
2018-04-24T15:50:36.448Z,20.28
2018-04-24T15:53:02.390Z,20.26
2018-04-24T15:55:28.337Z,20.24
2018-04-24T15:57:54.296Z,20.31
2018-04-24T16:00:20.230Z,20.20
2018-04-24T16:02:46.208Z,20.21
2018-04-24T16:05:12.174Z,20.13
2018-04-24T16:07:38.137Z,20.05
2018-04-24T16:10:04.093Z,20.03
2018-04-24T16:12:30.026Z,20.06
2018-04-24T16:14:55.977Z,19.94
2018-04-24T16:17:21.913Z,19.84
2018-04-24T16:19:47.851Z,19.91
2018-04-24T16:22:13.777Z,19.86
2018-04-24T16:24:39.703Z,19.83
2018-04-24T16:27:05.655Z,19.78
2018-04-24T16:29:31.605Z,19.82
2018-04-24T16:31:57.533Z,19.85
2018-04-24T16:34:23.491Z,19.92
2018-04-24T16:36:49.548Z,19.98
2018-04-24T16:39:15.508Z,19.91
2018-04-24T16:41:41.441Z,19.86
2018-04-24T16:44:07.513Z,19.79
2018-04-24T16:46:33.535Z,19.75
2018-04-24T16:48:59.464Z,19.78
2018-04-24T16:51:25.398Z,19.87
2018-04-24T16:53:51.425Z,19.66
2018-04-24T16:56:17.439Z,19.80
2018-04-24T16:58:43.346Z,19.83
2018-04-24T17:01:09.358Z,19.71
2018-04-24T17:03:35.324Z,19.54
2018-04-24T17:06:01.300Z,19.63
2018-04-24T17:08:27.241Z,19.92
2018-04-24T17:10:53.258Z,19.77
2018-04-24T17:13:19.235Z,19.63
2018-04-24T17:15:45.179Z,19.60
2018-04-24T17:18:11.104Z,19.50
2018-04-24T17:20:37.053Z,19.60
2018-04-24T17:23:02.997Z,19.52
2018-04-24T17:25:29.073Z,19.55
2018-04-24T17:27:55.005Z,19.55
2018-04-24T17:30:20.995Z,19.52
2018-04-24T17:32:46.945Z,19.60
2018-04-24T17:35:12.885Z,19.76
2018-04-24T17:37:38.826Z,19.53
2018-04-24T17:40:04.792Z,19.33
2018-04-24T17:42:30.743Z,19.62
2018-04-24T17:44:56.708Z,19.68
2018-04-24T17:47:22.686Z,19.67
2018-04-24T17:49:48.639Z,19.54
2018-04-24T17:52:14.587Z,19.45
2018-04-24T17:54:40.524Z,19.12
2018-04-24T17:57:06.676Z,19.19
2018-04-24T17:59:32.625Z,18.98
2018-04-24T18:01:58.602Z,18.95
2018-04-24T18:04:24.570Z,19.10
2018-04-24T18:06:50.524Z,19.24
2018-04-24T18:09:16.549Z,19.11
2018-04-24T18:11:42.505Z,18.77
2018-04-24T18:14:08.465Z,18.60
2018-04-24T18:16:34.415Z,18.82
2018-04-24T18:19:00.366Z,18.73
2018-04-24T18:21:26.295Z,18.73
2018-04-24T18:23:52.232Z,18.73
2018-04-24T18:26:18.173Z,18.67
2018-04-24T18:28:44.109Z,18.74
2018-04-24T18:31:10.229Z,18.75
2018-04-24T18:33:36.194Z,18.77
2018-04-24T18:36:02.142Z,18.82
2018-04-24T18:38:28.128Z,18.72
2018-04-24T18:40:54.149Z,18.68
2018-04-24T18:43:20.187Z,18.68
2018-04-24T18:45:46.425Z,18.59
2018-04-24T18:48:12.508Z,18.54
2018-04-24T18:50:38.449Z,18.53
2018-04-24T18:53:04.479Z,18.51
2018-04-24T18:55:30.485Z,18.51
2018-04-24T18:57:56.470Z,18.46
2018-04-24T19:00:22.414Z,18.67
2018-04-24T19:02:48.352Z,18.56
2018-04-24T19:05:14.329Z,18.53
2018-04-24T19:07:40.309Z,18.59
2018-04-24T19:10:06.282Z,18.64
2018-04-24T19:12:32.240Z,18.75
2018-04-24T19:14:58.182Z,18.89
2018-04-24T19:17:24.097Z,18.63
2018-04-24T19:19:50.073Z,18.31
2018-04-24T19:22:16.033Z,18.26
2018-04-24T19:24:42.015Z,18.20
2018-04-24T19:27:07.957Z,18.31
2018-04-24T19:29:33.924Z,18.44
2018-04-24T19:31:59.871Z,18.25
2018-04-24T19:34:25.838Z,18.09
2018-04-24T19:36:51.770Z,17.80
2018-04-24T19:39:17.716Z,17.68
2018-04-24T19:41:43.671Z,17.84
2018-04-24T19:44:09.611Z,17.84
2018-04-24T19:46:35.563Z,17.67
2018-04-24T19:49:01.529Z,17.80
2018-04-24T19:51:27.529Z,17.74
2018-04-24T19:53:53.465Z,17.41
2018-04-24T19:56:19.415Z,17.46
2018-04-24T19:58:45.420Z,17.55
2018-04-24T20:01:11.320Z,17.65
2018-04-24T20:03:37.293Z,17.49
2018-04-24T20:06:03.245Z,17.60
2018-04-24T20:11:01.320Z,17.15
2018-04-24T20:13:27.292Z,17.07
2018-04-24T20:15:53.243Z,17.28
2018-04-24T20:18:19.220Z,17.10
2018-04-24T20:20:45.198Z,17.03
2018-04-24T20:23:11.184Z,17.06
2018-04-24T20:25:37.153Z,17.00
2018-04-24T20:28:03.107Z,16.93
2018-04-24T20:30:29.080Z,16.72
2018-04-24T20:32:55.019Z,16.80
2018-04-24T20:35:20.970Z,16.75
2018-04-24T20:37:46.925Z,16.69
2018-04-24T20:40:12.876Z,16.61
2018-04-24T20:42:38.856Z,16.61
2018-04-24T20:45:04.791Z,16.35
2018-04-24T20:47:30.812Z,16.45
2018-04-24T20:49:56.755Z,16.63
2018-04-24T20:52:22.712Z,16.61
2018-04-24T20:54:48.649Z,16.58
2018-04-24T20:57:14.589Z,16.42
2018-04-24T20:59:40.519Z,16.60
2018-04-24T21:02:06.480Z,16.52
2018-04-24T21:04:32.430Z,16.42
2018-04-24T21:06:58.372Z,16.35
2018-04-24T21:09:24.310Z,16.35
2018-04-24T21:11:50.274Z,16.46
2018-04-24T21:14:16.207Z,16.33
2018-04-24T21:16:42.150Z,16.15
2018-04-24T21:19:08.109Z,16.59
2018-04-24T21:24:06.806Z,16.06
2018-04-24T21:26:32.751Z,16.28
2018-04-24T21:28:58.701Z,16.38
2018-04-24T21:31:24.650Z,16.34
2018-04-24T21:33:50.601Z,16.23
2018-04-24T21:36:16.748Z,16.21
2018-04-24T21:38:42.745Z,16.29
2018-04-24T21:41:08.651Z,16.18
2018-04-24T21:43:34.578Z,16.22
2018-04-24T21:46:00.527Z,16.26
2018-04-24T21:48:26.476Z,16.41
2018-04-24T21:50:52.423Z,16.34
2018-04-24T21:53:18.362Z,16.20
2018-04-24T21:55:44.296Z,16.27
2018-04-24T21:58:10.443Z,16.05
2018-04-24T22:00:36.369Z,15.95
2018-04-24T22:03:02.356Z,16.21
2018-04-24T22:05:28.293Z,16.04
2018-04-24T22:07:54.247Z,15.96
2018-04-24T22:10:20.174Z,15.92
2018-04-24T22:12:46.110Z,15.93
2018-04-24T22:15:12.052Z,15.99
2018-04-24T22:17:37.996Z,16.21
2018-04-24T22:20:03.943Z,16.34
2018-04-24T22:22:29.897Z,16.30
2018-04-24T22:24:55.829Z,16.23
2018-04-24T22:27:21.762Z,16.40
2018-04-24T22:29:47.699Z,16.18
2018-04-24T22:32:13.642Z,16.20
2018-04-24T22:34:39.598Z,16.18
2018-04-24T22:37:05.566Z,16.13
2018-04-24T22:39:31.486Z,16.17
2018-04-24T22:41:57.440Z,16.11
2018-04-24T22:44:23.377Z,16.12
2018-04-24T22:46:49.343Z,16.01
2018-04-24T22:49:15.291Z,15.68
2018-04-24T22:51:41.213Z,15.76
2018-04-24T22:54:07.137Z,15.58
2018-04-24T22:56:33.088Z,15.38
2018-04-24T22:58:59.022Z,15.46
2018-04-24T23:01:24.971Z,15.66
2018-04-24T23:03:50.912Z,15.85
2018-04-24T23:06:16.868Z,15.67
2018-04-24T23:08:42.813Z,15.40
2018-04-24T23:11:08.738Z,15.54
2018-04-24T23:13:34.685Z,15.36
2018-04-24T23:16:00.629Z,15.34
2018-04-24T23:18:26.605Z,15.25
2018-04-24T23:20:52.534Z,15.20
2018-04-24T23:23:18.472Z,15.28
2018-04-24T23:25:44.418Z,15.28
2018-04-24T23:28:10.549Z,15.22
2018-04-24T23:30:36.501Z,15.19
2018-04-24T23:33:02.461Z,15.18
2018-04-24T23:35:28.409Z,15.12
2018-04-24T23:37:54.368Z,15.06
2018-04-24T23:40:20.315Z,14.89
2018-04-24T23:42:46.292Z,14.90
2018-04-24T23:45:12.237Z,15.28
2018-04-24T23:47:38.192Z,15.18
2018-04-24T23:50:04.114Z,14.95
2018-04-24T23:52:30.039Z,14.93
2018-04-24T23:54:55.961Z,15.03
2018-04-24T23:57:21.913Z,14.85
2018-04-24T23:59:47.847Z,14.92
