createdAt,value
2023-01-29T00:02:01.413Z,102381.28
2023-01-29T00:04:28.984Z,102381.28
2023-01-29T00:06:57.891Z,102379.38
2023-01-29T00:09:25.385Z,102374.09
2023-01-29T00:11:52.982Z,102376.38
2023-01-29T00:14:20.711Z,102378.78
2023-01-29T00:16:48.274Z,102374.84
2023-01-29T00:19:15.856Z,102371.34
2023-01-29T00:21:43.455Z,102358.75
2023-01-29T00:24:12.394Z,102347.69
2023-01-29T00:26:40.116Z,102343.75
2023-01-29T00:29:07.678Z,102337.88
2023-01-29T00:31:35.637Z,102344.81
2023-01-29T00:34:03.476Z,102327.91
2023-01-29T00:36:31.136Z,102332.09
2023-01-29T00:39:00.503Z,102339.16
2023-01-29T00:41:49.759Z,102340.84
2023-01-29T00:44:35.225Z,102340.72
2023-01-29T00:47:02.979Z,102335.69
2023-01-29T00:49:31.125Z,102342.66
2023-01-29T00:52:17.119Z,102349.59
2023-01-29T00:54:44.687Z,102347.09
2023-01-29T00:57:13.739Z,102357.06
2023-01-29T00:59:41.316Z,102353.72
2023-01-29T01:02:26.573Z,102356.09
2023-01-29T01:04:54.113Z,102354.88
2023-01-29T01:07:22.007Z,102347.44
2023-01-29T01:10:07.062Z,102339.38
2023-01-29T01:12:35.989Z,102340.09
2023-01-29T01:15:03.604Z,102343.56
2023-01-29T01:17:31.575Z,102345.25
2023-01-29T01:19:59.225Z,102350.28
2023-01-29T01:22:26.810Z,102345.25
2023-01-29T01:24:54.332Z,102348.84
2023-01-29T01:27:22.550Z,102347.19
2023-01-29T01:29:51.377Z,102356.78
2023-01-29T01:32:18.890Z,102351.13
2023-01-29T01:34:46.450Z,102340.44
2023-01-29T01:37:15.081Z,102343.56
2023-01-29T01:39:42.598Z,102339.72
2023-01-29T01:42:13.708Z,102342.72
2023-01-29T01:44:55.688Z,102336.84
2023-01-29T01:47:29.193Z,102337.44
2023-01-29T01:50:02.699Z,102333.94
2023-01-29T01:52:33.214Z,102330.91
2023-01-29T01:55:01.696Z,102342.06
2023-01-29T01:57:32.041Z,102333.44
2023-01-29T02:00:11.299Z,102330.06
2023-01-29T02:03:01.653Z,102340.19
2023-01-29T02:05:48.750Z,102328.75
2023-01-29T02:08:35.570Z,102326.47
2023-01-29T02:11:03.184Z,102323.72
2023-01-29T02:13:30.771Z,102327.75
2023-01-29T02:15:59.745Z,102321.09
2023-01-29T02:18:27.438Z,102326.13
2023-01-29T02:21:28.995Z,102319.25
2023-01-29T02:24:18.382Z,102314.84
2023-01-29T02:27:04.016Z,102312.91
2023-01-29T02:29:45.142Z,102303.88
2023-01-29T02:32:28.673Z,102301.03
2023-01-29T02:35:24.754Z,102300.53
2023-01-29T02:38:02.633Z,102290.63
2023-01-29T02:40:36.000Z,102297.19
2023-01-29T02:43:11.513Z,102305.81
2023-01-29T02:45:47.973Z,102291.41
2023-01-29T02:48:20.657Z,102281.16
2023-01-29T02:50:54.388Z,102281.69
2023-01-29T02:53:28.068Z,102276.25
2023-01-29T02:56:00.299Z,102277.47
2023-01-29T02:58:33.264Z,102263.53
2023-01-29T03:01:09.209Z,102256.31
2023-01-29T03:03:41.289Z,102250.78
2023-01-29T03:06:18.169Z,102247.84
2023-01-29T03:08:50.783Z,102246.41
2023-01-29T03:11:19.005Z,102254.09
2023-01-29T03:13:51.135Z,102245.56
2023-01-29T03:16:26.667Z,102246.56
2023-01-29T03:18:58.445Z,102241.97
2023-01-29T03:21:48.968Z,102235.00
2023-01-29T03:24:39.104Z,102225.00
2023-01-29T03:27:29.149Z,102227.81
2023-01-29T03:30:18.746Z,102233.91
2023-01-29T03:33:00.430Z,102226.44
2023-01-29T03:35:36.747Z,102238.66
2023-01-29T03:38:09.866Z,102227.59
2023-01-29T03:40:46.737Z,102220.63
2023-01-29T03:43:26.737Z,102224.25
2023-01-29T03:46:02.492Z,102222.56
2023-01-29T03:48:36.829Z,102218.50
2023-01-29T03:51:15.996Z,102220.75
2023-01-29T03:53:50.825Z,102218.38
2023-01-29T03:56:32.969Z,102221.16
2023-01-29T03:59:11.076Z,102216.41
2023-01-29T04:02:02.126Z,102212.31
2023-01-29T04:04:34.508Z,102213.91
2023-01-29T04:07:09.712Z,102213.34
2023-01-29T04:09:43.951Z,102213.25
2023-01-29T04:12:15.258Z,102212.72
2023-01-29T04:14:46.285Z,102214.25
2023-01-29T04:17:19.392Z,102208.97
2023-01-29T04:19:55.740Z,102218.28
2023-01-29T04:22:27.263Z,102212.56
2023-01-29T04:24:55.437Z,102210.09
2023-01-29T04:27:28.528Z,102203.34
2023-01-29T04:30:08.150Z,102209.16
2023-01-29T04:32:51.979Z,102208.19
2023-01-29T04:35:30.548Z,102216.91
2023-01-29T04:38:11.537Z,102214.44
2023-01-29T04:40:51.282Z,102210.63
2023-01-29T04:43:25.637Z,102214.00
2023-01-29T04:46:06.151Z,102227.22
2023-01-29T04:48:44.767Z,102227.97
2023-01-29T04:51:21.019Z,102220.75
2023-01-29T04:53:56.735Z,102228.16
2023-01-29T04:56:29.897Z,102222.44
2023-01-29T04:59:04.263Z,102219.53
2023-01-29T05:01:33.301Z,102222.19
2023-01-29T05:04:05.555Z,102206.44
2023-01-29T05:06:38.844Z,102186.41
2023-01-29T05:09:06.945Z,102195.28
2023-01-29T05:11:36.529Z,102199.03
2023-01-29T05:14:07.937Z,102182.81
2023-01-29T05:16:41.980Z,102185.13
2023-01-29T05:19:10.280Z,102186.84
2023-01-29T05:21:41.281Z,102175.25
2023-01-29T05:24:13.883Z,102190.41
2023-01-29T05:27:00.814Z,102195.44
2023-01-29T05:29:28.413Z,102192.91
2023-01-29T05:31:56.174Z,102187.75
2023-01-29T05:34:23.887Z,102178.78
2023-01-29T05:36:52.988Z,102179.75
2023-01-29T05:39:20.677Z,102178.47
2023-01-29T05:41:48.304Z,102176.25
2023-01-29T05:44:15.832Z,102187.81
2023-01-29T05:46:43.726Z,102190.47
2023-01-29T05:49:11.509Z,102201.81
2023-01-29T05:51:39.301Z,102193.75
2023-01-29T05:54:08.192Z,102192.63
2023-01-29T05:56:35.761Z,102184.00
2023-01-29T05:59:03.288Z,102192.91
2023-01-29T06:01:30.906Z,102179.00
2023-01-29T06:03:58.489Z,102190.31
2023-01-29T06:06:26.192Z,102197.63
2023-01-29T06:08:53.747Z,102182.06
2023-01-29T06:11:22.593Z,102164.31
2023-01-29T06:13:50.260Z,102151.53
2023-01-29T06:16:17.995Z,102165.06
2023-01-29T06:18:45.583Z,102166.69
2023-01-29T06:21:14.578Z,102163.91
2023-01-29T06:23:42.372Z,102134.16
2023-01-29T06:26:12.646Z,102140.59
2023-01-29T06:28:42.188Z,102135.56
2023-01-29T06:31:27.416Z,102128.47
2023-01-29T06:33:58.982Z,102120.50
2023-01-29T06:36:26.574Z,102123.94
2023-01-29T06:38:54.117Z,102124.00
2023-01-29T06:41:25.130Z,102135.75
2023-01-29T06:43:54.184Z,102138.81
2023-01-29T06:46:21.720Z,102122.34
2023-01-29T06:48:49.273Z,102119.19
2023-01-29T06:51:16.972Z,102116.34
2023-01-29T06:53:46.191Z,102122.53
2023-01-29T06:56:14.309Z,102119.75
2023-01-29T06:58:43.447Z,102122.22
2023-01-29T07:01:25.441Z,102108.91
2023-01-29T07:04:00.833Z,102103.63
2023-01-29T07:06:29.740Z,102110.91
2023-01-29T07:08:57.674Z,102117.00
2023-01-29T07:11:25.451Z,102119.19
2023-01-29T07:13:52.991Z,102118.91
2023-01-29T07:16:21.967Z,102125.63
2023-01-29T07:18:49.618Z,102116.94
2023-01-29T07:21:17.371Z,102116.94
2023-01-29T07:23:44.997Z,102119.63
2023-01-29T07:26:12.866Z,102121.50
2023-01-29T07:28:41.415Z,102111.13
2023-01-29T07:31:09.686Z,102114.34
2023-01-29T07:33:38.617Z,102100.88
2023-01-29T07:36:08.993Z,102099.19
2023-01-29T07:38:36.491Z,102094.69
2023-01-29T07:41:04.315Z,102091.63
2023-01-29T07:43:31.940Z,102079.34
2023-01-29T07:46:03.285Z,102086.16
2023-01-29T07:48:30.859Z,102092.41
2023-01-29T07:50:59.988Z,102088.00
2023-01-29T07:53:28.718Z,102090.78
2023-01-29T07:55:56.686Z,102090.19
2023-01-29T07:58:24.212Z,102091.03
2023-01-29T08:00:51.792Z,102100.22
2023-01-29T08:03:20.901Z,102079.34
2023-01-29T08:05:48.956Z,102082.16
2023-01-29T08:08:19.235Z,102085.88
2023-01-29T08:10:46.856Z,102085.22
2023-01-29T08:13:14.421Z,102078.41
2023-01-29T08:15:44.985Z,102078.25
2023-01-29T08:18:12.983Z,102080.72
2023-01-29T08:20:40.651Z,102079.34
2023-01-29T08:23:12.576Z,102076.19
2023-01-29T08:25:41.819Z,102082.22
2023-01-29T08:28:09.715Z,102075.28
2023-01-29T08:30:37.331Z,102077.53
2023-01-29T08:33:05.512Z,102074.88
2023-01-29T08:35:33.439Z,102075.16
2023-01-29T08:38:03.248Z,102071.28
2023-01-29T08:40:32.923Z,102067.75
2023-01-29T08:43:03.589Z,102083.59
2023-01-29T08:45:35.280Z,102069.44
2023-01-29T08:48:03.402Z,102065.94
2023-01-29T08:50:31.846Z,102066.09
2023-01-29T08:53:00.449Z,102067.91
2023-01-29T08:55:28.619Z,102076.41
2023-01-29T08:57:57.286Z,102076.31
2023-01-29T09:00:26.542Z,102072.75
2023-01-29T09:02:54.066Z,102076.09
2023-01-29T09:05:21.649Z,102077.25
2023-01-29T09:07:49.235Z,102078.47
2023-01-29T09:10:17.511Z,102075.66
2023-01-29T09:12:45.130Z,102076.47
2023-01-29T09:15:12.916Z,102066.84
2023-01-29T09:17:42.923Z,102068.31
2023-01-29T09:20:11.561Z,102075.56
2023-01-29T09:22:39.070Z,102079.22
2023-01-29T09:25:07.787Z,102064.88
2023-01-29T09:27:35.462Z,102056.44
2023-01-29T09:30:03.072Z,102065.78
2023-01-29T09:33:01.232Z,102053.72
2023-01-29T09:35:20.201Z,102051.00
2023-01-29T09:37:48.567Z,102047.34
2023-01-29T09:40:25.789Z,102048.34
2023-01-29T09:42:58.872Z,102050.44
2023-01-29T09:45:28.410Z,102045.16
2023-01-29T09:47:59.854Z,102034.47
2023-01-29T09:50:32.745Z,102028.09
2023-01-29T09:53:06.058Z,102028.50
2023-01-29T09:55:39.088Z,102016.69
2023-01-29T09:58:15.210Z,102014.00
2023-01-29T10:00:53.099Z,102005.81
2023-01-29T10:03:36.840Z,102003.75
2023-01-29T10:06:20.093Z,102002.78
2023-01-29T10:09:01.556Z,102001.09
2023-01-29T10:11:39.564Z,101997.03
2023-01-29T10:14:15.627Z,101985.22
2023-01-29T10:16:53.852Z,101982.03
2023-01-29T10:19:46.040Z,101980.22
2023-01-29T10:22:42.887Z,101966.88
2023-01-29T10:25:14.804Z,101968.84
2023-01-29T10:27:49.656Z,101957.44
2023-01-29T10:30:36.534Z,101964.38
2023-01-29T10:33:06.421Z,101967.72
2023-01-29T10:35:38.156Z,101970.09
2023-01-29T10:38:20.889Z,101960.78
2023-01-29T10:40:53.965Z,101949.91
2023-01-29T10:43:29.637Z,101944.34
2023-01-29T10:46:08.107Z,101951.31
2023-01-29T10:48:49.463Z,101948.94
2023-01-29T10:51:30.792Z,101934.31
2023-01-29T10:54:14.473Z,101925.41
2023-01-29T10:56:56.012Z,101921.50
2023-01-29T10:59:40.472Z,101920.69
2023-01-29T11:02:17.756Z,101913.72
2023-01-29T11:04:45.871Z,101921.09
2023-01-29T11:07:15.002Z,101919.13
2023-01-29T11:09:51.412Z,101915.94
2023-01-29T11:12:24.564Z,101906.75
2023-01-29T11:14:57.499Z,101913.16
2023-01-29T11:17:26.585Z,101904.22
2023-01-29T11:19:55.966Z,101904.78
2023-01-29T11:22:24.794Z,101900.91
2023-01-29T11:25:16.396Z,101904.66
2023-01-29T11:27:46.795Z,101893.38
2023-01-29T11:30:22.803Z,101898.38
2023-01-29T11:32:53.507Z,101885.88
2023-01-29T11:35:23.010Z,101884.34
2023-01-29T11:37:50.749Z,101887.25
2023-01-29T11:40:41.265Z,101883.91
2023-01-29T11:43:21.175Z,101875.53
2023-01-29T11:45:51.287Z,101866.91
2023-01-29T11:48:21.044Z,101861.03
2023-01-29T11:50:58.296Z,101859.97
2023-01-29T11:53:35.811Z,101860.75
2023-01-29T11:56:14.128Z,101856.72
2023-01-29T11:58:43.712Z,101847.81
2023-01-29T12:01:11.984Z,101841.84
2023-01-29T12:03:44.319Z,101840.84
2023-01-29T12:06:19.669Z,101837.91
2023-01-29T12:08:55.688Z,101834.88
2023-01-29T12:11:29.676Z,101822.88
2023-01-29T12:13:58.712Z,101826.66
2023-01-29T12:16:32.145Z,101817.88
2023-01-29T12:19:10.068Z,101817.84
2023-01-29T12:21:45.966Z,101815.75
2023-01-29T12:24:26.432Z,101809.53
2023-01-29T12:27:01.922Z,101794.78
2023-01-29T12:29:38.548Z,101795.00
2023-01-29T12:32:20.748Z,101786.97
2023-01-29T12:34:54.780Z,101787.94
2023-01-29T12:37:28.609Z,101783.34
2023-01-29T12:39:56.625Z,101779.41
2023-01-29T12:42:25.913Z,101770.13
2023-01-29T12:44:57.520Z,101761.31
2023-01-29T12:47:29.632Z,101752.38
2023-01-29T12:50:01.633Z,101758.53
2023-01-29T12:52:40.468Z,101750.72
2023-01-29T12:55:17.171Z,101748.09
2023-01-29T12:57:51.735Z,101742.91
2023-01-29T13:00:23.329Z,101741.78
2023-01-29T13:02:56.738Z,101737.19
2023-01-29T13:05:27.318Z,101726.16
2023-01-29T13:07:59.584Z,101729.25
2023-01-29T13:10:31.512Z,101731.19
2023-01-29T13:13:05.228Z,101733.81
2023-01-29T13:15:37.350Z,101717.56
2023-01-29T13:18:24.640Z,101714.44
2023-01-29T13:20:52.864Z,101710.28
2023-01-29T13:23:23.088Z,101716.50
2023-01-29T13:25:52.676Z,101714.75
2023-01-29T13:28:24.681Z,101703.84
2023-01-29T13:31:12.222Z,101701.13
2023-01-29T13:33:42.874Z,101700.38
2023-01-29T13:36:17.256Z,101691.72
2023-01-29T13:38:45.989Z,101692.44
2023-01-29T13:41:15.635Z,101683.78
2023-01-29T13:43:50.798Z,101689.19
2023-01-29T13:46:21.205Z,101679.44
2023-01-29T13:48:51.821Z,101687.09
2023-01-29T13:51:22.691Z,101674.66
2023-01-29T13:53:56.616Z,101672.84
2023-01-29T13:56:49.771Z,101673.19
2023-01-29T13:59:26.344Z,101659.56
2023-01-29T14:02:05.126Z,101667.66
2023-01-29T14:04:34.079Z,101658.78
2023-01-29T14:07:04.042Z,101658.72
2023-01-29T14:10:02.190Z,101642.91
2023-01-29T14:12:37.323Z,101644.91
2023-01-29T14:15:28.855Z,101638.47
2023-01-29T14:18:00.553Z,101632.50
2023-01-29T14:20:46.517Z,101620.06
2023-01-29T14:23:36.645Z,101616.53
2023-01-29T14:26:07.164Z,101613.66
2023-01-29T14:28:35.990Z,101607.84
2023-01-29T14:31:07.534Z,101608.66
2023-01-29T14:33:38.241Z,101610.91
2023-01-29T14:36:08.319Z,101615.91
2023-01-29T14:38:36.443Z,101607.91
2023-01-29T14:41:16.427Z,101599.06
2023-01-29T14:43:44.000Z,101601.66
2023-01-29T14:46:48.433Z,101600.81
2023-01-29T14:49:51.100Z,101603.59
2023-01-29T14:52:21.957Z,101596.19
2023-01-29T14:54:51.548Z,101592.50
2023-01-29T14:57:19.584Z,101594.97
2023-01-29T14:59:55.118Z,101593.69
2023-01-29T15:02:26.389Z,101585.28
2023-01-29T15:04:58.876Z,101580.00
2023-01-29T15:07:33.047Z,101580.28
2023-01-29T15:10:23.220Z,101580.53
2023-01-29T15:12:57.987Z,101577.13
2023-01-29T15:15:36.225Z,101573.44
2023-01-29T15:18:08.898Z,101572.59
2023-01-29T15:20:39.649Z,101570.63
2023-01-29T15:23:26.388Z,101561.16
2023-01-29T15:25:57.189Z,101565.50
2023-01-29T15:28:25.383Z,101545.16
2023-01-29T15:30:56.140Z,101552.75
2023-01-29T15:33:24.200Z,101559.13
2023-01-29T15:36:06.758Z,101542.16
2023-01-29T15:38:35.308Z,101535.53
2023-01-29T15:41:04.720Z,101529.34
2023-01-29T15:43:36.427Z,101522.09
2023-01-29T15:46:07.582Z,101520.19
2023-01-29T15:48:38.779Z,101508.41
2023-01-29T15:51:09.383Z,101505.13
2023-01-29T15:53:42.818Z,101501.22
2023-01-29T15:56:12.040Z,101494.06
2023-01-29T15:58:41.025Z,101501.75
2023-01-29T16:01:11.184Z,101498.63
2023-01-29T16:03:38.931Z,101496.91
2023-01-29T16:06:08.722Z,101492.91
2023-01-29T16:08:37.256Z,101499.19
2023-01-29T16:11:07.106Z,101491.25
2023-01-29T16:13:37.775Z,101493.22
2023-01-29T16:16:19.827Z,101488.47
2023-01-29T16:18:59.911Z,101502.13
2023-01-29T16:21:33.357Z,101485.09
2023-01-29T16:24:03.617Z,101490.56
2023-01-29T16:26:34.842Z,101492.31
2023-01-29T16:29:06.174Z,101486.47
2023-01-29T16:31:34.437Z,101481.84
2023-01-29T16:34:10.000Z,101486.19
2023-01-29T16:36:45.018Z,101486.56
2023-01-29T16:39:19.782Z,101471.69
2023-01-29T16:42:20.279Z,101477.66
2023-01-29T16:44:50.961Z,101470.97
2023-01-29T16:47:26.458Z,101476.75
2023-01-29T16:49:55.851Z,101464.66
2023-01-29T16:52:30.255Z,101458.81
2023-01-29T16:55:09.809Z,101455.72
2023-01-29T16:57:37.318Z,101434.66
2023-01-29T17:00:10.292Z,101450.41
2023-01-29T17:02:40.214Z,101436.16
2023-01-29T17:05:10.593Z,101437.28
2023-01-29T17:07:39.728Z,101425.94
2023-01-29T17:10:08.495Z,101428.44
2023-01-29T17:12:38.541Z,101420.66
2023-01-29T17:15:44.359Z,101420.13
2023-01-29T17:18:18.447Z,101426.25
2023-01-29T17:20:45.976Z,101411.75
2023-01-29T17:23:14.915Z,101403.66
2023-01-29T17:25:42.761Z,101399.88
2023-01-29T17:28:12.891Z,101393.69
2023-01-29T17:30:40.646Z,101391.75
2023-01-29T17:33:13.752Z,101389.84
2023-01-29T17:35:42.664Z,101396.50
2023-01-29T17:38:24.303Z,101397.84
2023-01-29T17:40:57.561Z,101393.97
2023-01-29T17:43:25.196Z,101391.56
2023-01-29T17:45:52.880Z,101394.06
2023-01-29T17:48:22.853Z,101376.84
2023-01-29T17:50:53.305Z,101375.66
2023-01-29T17:53:21.951Z,101364.00
2023-01-29T17:55:49.679Z,101361.97
2023-01-29T17:58:20.836Z,101361.28
2023-01-29T18:00:49.308Z,101364.47
2023-01-29T18:03:17.475Z,101356.06
2023-01-29T18:05:46.692Z,101345.97
2023-01-29T18:08:18.263Z,101339.69
2023-01-29T18:10:46.457Z,101331.38
2023-01-29T18:13:14.659Z,101334.09
2023-01-29T18:15:43.526Z,101336.13
2023-01-29T18:18:13.958Z,101332.47
2023-01-29T18:20:41.602Z,101312.81
2023-01-29T18:23:09.293Z,101294.38
2023-01-29T18:25:36.830Z,101292.72
2023-01-29T18:28:05.850Z,101290.78
2023-01-29T18:30:34.113Z,101279.59
2023-01-29T18:33:03.089Z,101290.16
2023-01-29T18:35:30.714Z,101282.53
2023-01-29T18:37:58.268Z,101277.38
2023-01-29T18:40:26.915Z,101276.66
2023-01-29T18:42:54.447Z,101272.28
2023-01-29T18:45:21.972Z,101271.13
2023-01-29T18:47:49.483Z,101264.19
2023-01-29T18:50:18.883Z,101259.88
2023-01-29T18:52:46.517Z,101252.31
2023-01-29T18:55:14.063Z,101246.47
2023-01-29T18:58:25.067Z,101236.84
2023-01-29T19:00:29.141Z,101232.63
2023-01-29T19:02:56.693Z,101231.25
2023-01-29T19:05:25.602Z,101236.50
2023-01-29T19:07:53.183Z,101236.31
2023-01-29T19:10:20.793Z,101222.97
2023-01-29T19:12:48.299Z,101208.16
2023-01-29T19:15:16.211Z,101205.38
2023-01-29T19:17:43.938Z,101191.38
2023-01-29T19:20:13.406Z,101204.97
2023-01-29T19:22:42.368Z,101193.19
2023-01-29T19:25:10.575Z,101187.00
2023-01-29T19:27:38.095Z,101190.06
2023-01-29T19:30:06.417Z,101197.88
2023-01-29T19:32:34.551Z,101188.75
2023-01-29T19:35:02.448Z,101178.78
2023-01-29T19:37:30.767Z,101167.00
2023-01-29T19:39:59.712Z,101165.25
2023-01-29T19:42:27.287Z,101166.25
2023-01-29T19:44:54.802Z,101159.13
2023-01-29T19:47:22.409Z,101158.63
2023-01-29T19:49:50.210Z,101147.06
2023-01-29T19:52:49.808Z,101142.50
2023-01-29T19:55:21.011Z,101151.28
2023-01-29T19:57:49.161Z,101139.13
2023-01-29T20:00:19.211Z,101145.25
2023-01-29T20:02:47.102Z,101146.41
2023-01-29T20:05:18.286Z,101147.44
2023-01-29T20:07:46.074Z,101133.22
2023-01-29T20:10:17.313Z,101136.47
2023-01-29T20:12:47.249Z,101125.22
2023-01-29T20:15:15.721Z,101125.56
2023-01-29T20:17:43.526Z,101123.97
2023-01-29T20:20:12.021Z,101118.59
2023-01-29T20:22:39.582Z,101115.63
2023-01-29T20:25:07.982Z,101113.50
2023-01-29T20:27:35.637Z,101117.84
2023-01-29T20:30:05.127Z,101093.53
2023-01-29T20:32:32.812Z,101089.72
2023-01-29T20:35:00.359Z,101098.16
2023-01-29T20:37:27.946Z,101091.75
2023-01-29T20:39:55.494Z,101075.69
2023-01-29T20:42:23.043Z,101066.81
2023-01-29T20:44:50.581Z,101070.94
2023-01-29T20:47:19.477Z,101070.81
2023-01-29T20:49:47.065Z,101064.69
2023-01-29T20:52:14.595Z,101060.56
2023-01-29T20:54:42.096Z,101068.31
2023-01-29T20:57:09.937Z,101058.75
2023-01-29T20:59:37.635Z,101064.03
2023-01-29T21:02:05.338Z,101044.84
2023-01-29T21:04:34.299Z,101050.34
2023-01-29T21:07:01.836Z,101050.31
2023-01-29T21:09:29.393Z,101028.19
2023-01-29T21:11:56.928Z,101032.53
2023-01-29T21:14:24.534Z,101038.78
2023-01-29T21:16:52.251Z,101044.59
2023-01-29T21:19:19.804Z,101025.91
2023-01-29T21:21:48.681Z,101033.84
2023-01-29T21:24:18.594Z,101019.31
2023-01-29T21:26:46.207Z,101005.47
2023-01-29T21:29:14.860Z,101000.81
2023-01-29T21:31:42.903Z,100995.34
2023-01-29T21:34:10.728Z,100994.88
2023-01-29T21:36:38.721Z,100988.59
2023-01-29T21:39:17.270Z,101002.78
2023-01-29T21:42:02.218Z,100996.53
2023-01-29T21:44:29.797Z,100987.59
2023-01-29T21:46:57.292Z,100976.06
2023-01-29T21:49:25.199Z,100985.47
2023-01-29T21:51:53.272Z,100981.34
2023-01-29T21:54:22.215Z,100981.03
2023-01-29T21:56:49.739Z,100970.59
2023-01-29T21:59:17.259Z,100962.84
2023-01-29T22:01:44.784Z,100961.84
2023-01-29T22:04:12.301Z,100972.13
2023-01-29T22:06:39.801Z,100945.66
2023-01-29T22:09:07.528Z,100934.75
2023-01-29T22:11:36.749Z,100930.78
2023-01-29T22:14:04.304Z,100919.69
2023-01-29T22:16:31.836Z,100917.22
2023-01-29T22:18:59.592Z,100905.97
2023-01-29T22:21:27.284Z,100909.13
2023-01-29T22:23:54.867Z,100909.78
2023-01-29T22:26:22.434Z,100917.56
2023-01-29T22:28:51.277Z,100905.31
2023-01-29T22:31:18.765Z,100880.53
2023-01-29T22:33:46.324Z,100876.56
2023-01-29T22:36:13.914Z,100873.75
2023-01-29T22:38:43.055Z,100876.88
2023-01-29T22:41:11.413Z,100868.31
2023-01-29T22:43:39.377Z,100853.75
2023-01-29T22:46:09.597Z,100853.09
2023-01-29T22:48:37.166Z,100850.78
2023-01-29T22:51:11.652Z,100844.00
2023-01-29T22:53:40.688Z,100841.19
2023-01-29T22:56:09.058Z,100822.19
2023-01-29T22:58:36.682Z,100788.13
2023-01-29T23:01:04.686Z,100787.81
2023-01-29T23:03:33.660Z,100784.31
2023-01-29T23:06:01.494Z,100767.13
2023-01-29T23:08:29.021Z,100777.69
2023-01-29T23:11:13.604Z,100759.53
2023-01-29T23:13:42.013Z,100743.28
2023-01-29T23:16:09.802Z,100743.63
2023-01-29T23:18:39.243Z,100717.53
2023-01-29T23:21:06.931Z,100708.41
2023-01-29T23:23:35.673Z,100705.59
2023-01-29T23:26:22.831Z,100693.72
2023-01-29T23:28:50.529Z,100685.25
2023-01-29T23:31:18.158Z,100687.41
2023-01-29T23:33:47.140Z,100670.50
2023-01-29T23:36:14.979Z,100691.34
2023-01-29T23:38:42.502Z,100682.13
2023-01-29T23:41:10.112Z,100680.78
2023-01-29T23:43:37.841Z,100673.53
2023-01-29T23:46:05.553Z,100685.75
2023-01-29T23:48:33.069Z,100694.31
2023-01-29T23:51:01.904Z,100698.94
2023-01-29T23:53:29.458Z,100666.84
2023-01-29T23:55:58.236Z,100670.16
2023-01-29T23:58:26.269Z,100649.00
