createdAt,value
2022-10-07T00:00:53.097Z,6.81
2022-10-07T00:03:21.859Z,6.80
2022-10-07T00:06:01.465Z,6.88
2022-10-07T00:08:30.016Z,6.75
2022-10-07T00:10:58.059Z,6.77
2022-10-07T00:13:26.095Z,6.79
2022-10-07T00:15:54.043Z,6.91
2022-10-07T00:18:21.964Z,6.91
2022-10-07T00:20:50.051Z,6.99
2022-10-07T00:23:19.337Z,6.79
2022-10-07T00:25:47.456Z,6.87
2022-10-07T00:28:15.497Z,6.74
2022-10-07T00:30:43.662Z,6.66
2022-10-07T00:33:11.657Z,6.56
2022-10-07T00:35:39.612Z,6.50
2022-10-07T00:38:07.454Z,6.66
2022-10-07T00:40:36.547Z,6.60
2022-10-07T00:43:19.298Z,6.52
2022-10-07T00:45:47.544Z,6.56
2022-10-07T00:48:16.451Z,6.66
2022-10-07T00:50:44.601Z,6.58
2022-10-07T00:53:12.602Z,6.79
2022-10-07T00:55:43.387Z,6.75
2022-10-07T00:58:11.836Z,6.59
2022-10-07T01:00:40.147Z,6.79
2022-10-07T01:03:08.013Z,6.66
2022-10-07T01:05:35.840Z,6.55
2022-10-07T01:08:03.610Z,6.50
2022-10-07T01:10:34.779Z,6.48
2022-10-07T01:13:08.556Z,6.39
2022-10-07T01:15:39.332Z,6.48
2022-10-07T01:18:10.904Z,6.45
2022-10-07T01:20:45.103Z,6.34
2022-10-07T01:23:27.016Z,6.29
2022-10-07T01:26:04.124Z,6.41
2022-10-07T01:28:37.674Z,6.34
2022-10-07T01:31:07.536Z,6.36
2022-10-07T01:33:36.040Z,6.51
2022-10-07T01:36:05.683Z,6.42
2022-10-07T01:38:34.662Z,6.38
2022-10-07T01:41:04.571Z,6.41
2022-10-07T01:43:35.201Z,6.64
2022-10-07T01:46:03.373Z,6.50
2022-10-07T01:48:32.721Z,6.48
2022-10-07T01:51:02.149Z,6.50
2022-10-07T01:53:36.124Z,6.55
2022-10-07T01:56:13.010Z,6.63
2022-10-07T01:58:50.958Z,6.65
2022-10-07T02:01:22.788Z,6.63
2022-10-07T02:03:57.903Z,6.40
2022-10-07T02:06:31.191Z,6.26
2022-10-07T02:09:04.180Z,6.26
2022-10-07T02:11:33.767Z,6.21
2022-10-07T02:14:09.187Z,6.15
2022-10-07T02:16:41.477Z,6.11
2022-10-07T02:19:12.678Z,6.02
2022-10-07T02:21:41.799Z,6.01
2022-10-07T02:24:11.609Z,6.04
2022-10-07T02:26:41.180Z,6.09
2022-10-07T02:29:11.517Z,6.12
2022-10-07T02:31:40.156Z,6.28
2022-10-07T02:34:09.659Z,6.08
2022-10-07T02:36:41.177Z,6.05
2022-10-07T02:39:09.147Z,6.00
2022-10-07T02:41:41.800Z,6.06
2022-10-07T02:44:15.520Z,6.05
2022-10-07T02:46:46.187Z,6.09
2022-10-07T02:49:18.175Z,6.13
2022-10-07T02:51:48.178Z,6.11
2022-10-07T02:54:18.937Z,6.03
2022-10-07T02:56:48.132Z,6.01
2022-10-07T02:59:18.900Z,6.03
2022-10-07T03:01:48.367Z,6.00
2022-10-07T03:04:16.175Z,5.93
2022-10-07T03:06:43.936Z,6.02
2022-10-07T03:09:12.300Z,6.08
2022-10-07T03:11:40.378Z,6.15
2022-10-07T03:14:08.135Z,5.97
2022-10-07T03:16:37.276Z,5.88
2022-10-07T03:19:05.201Z,5.97
2022-10-07T03:21:33.933Z,6.21
2022-10-07T03:24:04.735Z,6.19
2022-10-07T03:26:33.038Z,6.28
2022-10-07T03:29:01.246Z,6.40
2022-10-07T03:31:29.257Z,6.40
2022-10-07T03:33:59.565Z,6.49
2022-10-07T03:36:27.346Z,6.54
2022-10-07T03:38:55.706Z,6.66
2022-10-07T03:41:24.285Z,6.79
2022-10-07T03:43:52.061Z,6.68
2022-10-07T03:46:20.288Z,6.62
2022-10-07T03:48:48.049Z,6.61
2022-10-07T03:51:17.347Z,6.62
2022-10-07T03:53:45.094Z,6.63
2022-10-07T03:56:12.926Z,6.64
2022-10-07T03:58:40.704Z,6.68
2022-10-07T04:01:09.181Z,6.67
2022-10-07T04:03:37.106Z,6.67
2022-10-07T04:06:05.023Z,6.59
2022-10-07T04:08:34.518Z,6.58
2022-10-07T04:11:02.985Z,6.51
2022-10-07T04:13:31.676Z,6.40
2022-10-07T04:15:59.675Z,6.43
2022-10-07T04:18:27.488Z,6.31
2022-10-07T04:20:55.836Z,6.25
2022-10-07T04:23:23.806Z,6.25
2022-10-07T04:25:53.491Z,6.20
2022-10-07T04:28:22.508Z,6.02
2022-10-07T04:30:51.455Z,6.09
2022-10-07T04:33:19.861Z,6.03
2022-10-07T04:35:48.625Z,6.01
2022-10-07T04:38:17.946Z,5.91
2022-10-07T04:40:49.090Z,5.90
2022-10-07T04:43:23.382Z,5.81
2022-10-07T04:45:53.006Z,5.75
2022-10-07T04:48:21.831Z,5.90
2022-10-07T04:50:51.791Z,6.05
2022-10-07T04:53:19.879Z,6.04
2022-10-07T04:55:48.826Z,6.03
2022-10-07T04:58:19.084Z,6.11
2022-10-07T05:00:48.346Z,6.00
2022-10-07T05:03:16.991Z,5.97
2022-10-07T05:05:45.880Z,5.90
2022-10-07T05:08:15.791Z,5.93
2022-10-07T05:10:43.821Z,5.74
2022-10-07T05:13:13.094Z,5.68
2022-10-07T05:15:49.752Z,5.62
2022-10-07T05:18:18.599Z,5.71
2022-10-07T05:20:47.549Z,5.75
2022-10-07T05:23:16.067Z,5.89
2022-10-07T05:25:44.600Z,5.92
2022-10-07T05:28:12.741Z,5.84
2022-10-07T05:30:41.001Z,5.78
2022-10-07T05:33:10.756Z,5.72
2022-10-07T05:35:38.563Z,5.69
2022-10-07T05:38:06.780Z,5.90
2022-10-07T05:40:34.598Z,5.84
2022-10-07T05:43:02.542Z,5.87
2022-10-07T05:45:31.932Z,5.74
2022-10-07T05:48:00.532Z,5.73
2022-10-07T05:50:29.677Z,5.70
2022-10-07T05:52:57.569Z,5.81
2022-10-07T05:55:25.565Z,5.86
2022-10-07T05:57:53.312Z,5.90
2022-10-07T06:00:21.087Z,5.96
2022-10-07T06:02:48.975Z,6.06
2022-10-07T06:05:18.858Z,6.18
2022-10-07T06:07:48.532Z,6.26
2022-10-07T06:10:33.789Z,6.40
2022-10-07T06:13:10.550Z,6.50
2022-10-07T06:15:38.500Z,6.63
2022-10-07T06:18:06.344Z,6.84
2022-10-07T06:20:34.962Z,7.01
2022-10-07T06:23:04.944Z,7.23
2022-10-07T06:25:33.298Z,7.46
2022-10-07T06:28:01.791Z,7.70
2022-10-07T06:30:29.988Z,7.88
2022-10-07T06:32:57.842Z,8.41
2022-10-07T06:35:25.608Z,9.76
2022-10-07T06:37:53.382Z,11.22
2022-10-07T06:40:22.726Z,12.50
2022-10-07T06:42:50.511Z,13.78
2022-10-07T06:45:18.307Z,14.57
2022-10-07T06:47:46.473Z,15.58
2022-10-07T06:50:14.668Z,16.67
2022-10-07T06:52:43.590Z,17.74
2022-10-07T06:55:11.531Z,18.54
2022-10-07T06:57:45.750Z,19.37
2022-10-07T07:00:15.151Z,19.80
2022-10-07T07:02:43.395Z,19.92
2022-10-07T07:05:14.886Z,18.85
2022-10-07T07:07:42.987Z,19.88
2022-10-07T07:10:11.063Z,20.85
2022-10-07T07:12:39.029Z,20.04
2022-10-07T07:15:08.971Z,20.48
2022-10-07T07:17:36.787Z,21.54
2022-10-07T07:20:04.981Z,20.42
2022-10-07T07:22:32.813Z,20.47
2022-10-07T07:25:00.842Z,21.60
2022-10-07T07:27:28.753Z,22.30
2022-10-07T07:29:57.604Z,22.88
2022-10-07T07:32:27.368Z,21.00
2022-10-07T07:34:55.680Z,21.63
2022-10-07T07:37:24.696Z,21.72
2022-10-07T07:39:52.583Z,21.94
2022-10-07T07:42:21.787Z,21.53
2022-10-07T07:44:49.984Z,21.43
2022-10-07T07:47:17.837Z,21.97
2022-10-07T07:49:47.454Z,22.73
2022-10-07T07:52:16.671Z,25.16
2022-10-07T07:54:44.443Z,23.84
2022-10-07T07:57:12.570Z,25.30
2022-10-07T07:59:40.466Z,25.62
2022-10-07T08:02:08.482Z,26.02
2022-10-07T08:04:36.762Z,26.71
2022-10-07T08:07:05.895Z,27.24
2022-10-07T08:09:33.679Z,26.29
2022-10-07T08:12:02.135Z,28.06
2022-10-07T08:14:31.090Z,28.13
2022-10-07T08:16:59.707Z,27.88
2022-10-07T08:19:29.563Z,26.60
2022-10-07T08:21:57.924Z,25.44
2022-10-07T08:24:27.776Z,24.52
2022-10-07T08:26:55.933Z,23.97
2022-10-07T08:29:23.954Z,23.26
2022-10-07T08:31:52.246Z,23.67
2022-10-07T08:34:20.041Z,23.19
2022-10-07T08:36:49.106Z,22.35
2022-10-07T08:39:17.131Z,21.67
2022-10-07T08:41:58.276Z,23.22
2022-10-07T08:44:29.112Z,25.43
2022-10-07T08:47:03.121Z,26.87
2022-10-07T08:49:37.199Z,25.80
2022-10-07T08:52:11.590Z,25.70
2022-10-07T08:54:40.374Z,26.97
2022-10-07T08:57:15.463Z,26.85
2022-10-07T08:59:47.754Z,28.70
2022-10-07T09:02:22.022Z,29.22
2022-10-07T09:04:54.820Z,26.64
2022-10-07T09:07:29.962Z,27.12
2022-10-07T09:10:01.318Z,28.06
2022-10-07T09:12:35.722Z,29.27
2022-10-07T09:15:05.322Z,29.36
2022-10-07T09:17:38.165Z,29.67
2022-10-07T09:20:10.051Z,27.49
2022-10-07T09:22:39.913Z,27.67
2022-10-07T09:25:19.086Z,25.97
2022-10-07T09:27:49.008Z,28.07
2022-10-07T09:30:17.642Z,28.21
2022-10-07T09:32:46.868Z,28.44
2022-10-07T09:35:15.893Z,30.62
2022-10-07T09:37:58.149Z,29.24
2022-10-07T09:40:34.267Z,30.28
2022-10-07T09:43:11.033Z,28.73
2022-10-07T09:45:39.946Z,30.74
2022-10-07T09:48:17.831Z,31.03
2022-10-07T09:50:46.701Z,31.00
2022-10-07T09:53:18.600Z,29.83
2022-10-07T09:55:46.794Z,29.78
2022-10-07T09:58:20.587Z,28.92
2022-10-07T10:00:49.811Z,29.49
2022-10-07T10:03:18.337Z,30.42
2022-10-07T10:05:53.944Z,30.33
2022-10-07T10:08:26.834Z,31.90
2022-10-07T10:10:55.602Z,34.35
2022-10-07T10:13:28.070Z,35.21
2022-10-07T10:15:56.430Z,36.03
2022-10-07T10:18:32.121Z,30.90
2022-10-07T10:21:15.790Z,28.28
2022-10-07T10:23:46.876Z,28.61
2022-10-07T10:26:32.769Z,31.07
2022-10-07T10:29:12.415Z,30.09
2022-10-07T10:31:52.259Z,30.43
2022-10-07T10:34:25.533Z,31.40
2022-10-07T10:36:55.844Z,29.71
2022-10-07T10:39:29.204Z,31.19
2022-10-07T10:41:58.985Z,30.15
2022-10-07T10:44:40.495Z,30.70
2022-10-07T10:47:14.721Z,31.88
2022-10-07T10:49:46.110Z,32.41
2022-10-07T10:52:30.971Z,33.57
2022-10-07T10:55:11.416Z,35.34
2022-10-07T10:57:44.250Z,35.92
2022-10-07T11:00:15.953Z,34.86
2022-10-07T11:03:00.333Z,35.16
2022-10-07T11:05:31.978Z,34.42
2022-10-07T11:08:02.234Z,29.81
2022-10-07T11:10:32.904Z,29.80
2022-10-07T11:13:02.992Z,27.73
2022-10-07T11:15:33.608Z,30.05
2022-10-07T11:18:02.532Z,30.54
2022-10-07T11:20:33.570Z,29.16
2022-10-07T11:23:04.101Z,29.97
2022-10-07T11:25:35.187Z,30.29
2022-10-07T11:28:09.305Z,30.97
2022-10-07T11:30:43.936Z,31.55
2022-10-07T11:33:15.922Z,33.01
2022-10-07T11:35:48.360Z,30.38
2022-10-07T11:38:18.394Z,31.79
2022-10-07T11:40:49.307Z,32.29
2022-10-07T11:43:19.418Z,30.20
2022-10-07T11:45:51.965Z,31.06
2022-10-07T11:48:22.612Z,31.58
2022-10-07T11:50:54.391Z,34.49
2022-10-07T11:53:24.026Z,33.75
2022-10-07T11:55:57.209Z,33.79
2022-10-07T11:58:26.786Z,35.40
2022-10-07T12:01:09.459Z,34.40
2022-10-07T12:03:48.515Z,35.01
2022-10-07T12:06:16.609Z,35.96
2022-10-07T12:08:45.272Z,36.13
2022-10-07T12:11:43.769Z,32.62
2022-10-07T12:14:31.115Z,31.16
2022-10-07T12:16:59.122Z,28.21
2022-10-07T12:19:28.564Z,28.85
2022-10-07T12:22:15.384Z,27.75
2022-10-07T12:24:45.808Z,28.48
2022-10-07T12:27:17.663Z,26.45
2022-10-07T12:29:50.759Z,28.28
2022-10-07T12:32:37.515Z,30.23
2022-10-07T12:35:20.973Z,31.81
2022-10-07T12:37:51.688Z,32.09
2022-10-07T12:40:25.828Z,33.13
2022-10-07T12:42:59.780Z,31.33
2022-10-07T12:45:28.452Z,30.13
2022-10-07T12:47:58.426Z,29.42
2022-10-07T12:50:26.695Z,30.13
2022-10-07T12:52:58.677Z,28.38
2022-10-07T12:55:29.820Z,29.50
2022-10-07T12:58:19.293Z,29.91
2022-10-07T13:00:52.494Z,30.41
2022-10-07T13:03:36.075Z,28.41
2022-10-07T13:06:29.953Z,29.61
2022-10-07T13:09:13.637Z,28.35
2022-10-07T13:11:50.390Z,28.27
2022-10-07T13:14:22.806Z,29.36
2022-10-07T13:16:56.042Z,29.13
2022-10-07T13:19:27.744Z,26.20
2022-10-07T13:22:00.033Z,28.49
2022-10-07T13:24:29.865Z,26.66
2022-10-07T13:27:09.424Z,25.25
2022-10-07T13:29:38.495Z,25.59
2022-10-07T13:32:07.539Z,27.30
2022-10-07T13:34:35.496Z,26.88
2022-10-07T13:37:03.315Z,26.60
2022-10-07T13:39:32.585Z,25.74
2022-10-07T13:42:01.357Z,28.35
2022-10-07T13:44:30.977Z,27.36
2022-10-07T13:47:01.305Z,28.38
2022-10-07T13:49:31.428Z,28.09
2022-10-07T13:52:01.514Z,28.47
2022-10-07T13:54:31.362Z,27.35
2022-10-07T13:57:00.979Z,25.88
2022-10-07T13:59:29.375Z,25.51
2022-10-07T14:01:58.582Z,25.32
2022-10-07T14:04:27.200Z,25.01
2022-10-07T14:06:59.886Z,24.76
2022-10-07T14:09:36.374Z,24.68
2022-10-07T14:12:07.768Z,25.06
2022-10-07T14:14:37.949Z,25.11
2022-10-07T14:17:10.492Z,25.63
2022-10-07T14:19:39.409Z,24.95
2022-10-07T14:22:17.284Z,25.21
2022-10-07T14:24:52.743Z,24.87
2022-10-07T14:27:47.986Z,22.40
2022-10-07T14:30:55.498Z,21.55
2022-10-07T14:33:43.965Z,21.18
2022-10-07T14:36:13.020Z,20.74
2022-10-07T14:38:42.083Z,20.41
2022-10-07T14:41:10.023Z,20.25
2022-10-07T14:43:39.176Z,20.01
2022-10-07T14:46:12.285Z,19.80
2022-10-07T14:48:40.281Z,19.43
2022-10-07T14:51:08.111Z,19.36
2022-10-07T14:53:37.402Z,19.00
2022-10-07T14:56:05.248Z,18.86
2022-10-07T14:58:33.241Z,18.80
2022-10-07T15:01:01.174Z,18.77
2022-10-07T15:03:30.813Z,18.70
2022-10-07T15:05:58.573Z,18.52
2022-10-07T15:08:26.387Z,18.41
2022-10-07T15:10:54.195Z,18.46
2022-10-07T15:13:22.197Z,18.33
2022-10-07T15:15:50.855Z,18.26
2022-10-07T15:18:18.645Z,18.23
2022-10-07T15:20:55.086Z,17.99
2022-10-07T15:23:23.115Z,17.89
2022-10-07T15:25:52.485Z,17.72
2022-10-07T15:28:20.347Z,17.67
2022-10-07T15:30:48.178Z,17.58
2022-10-07T15:33:16.037Z,17.48
2022-10-07T15:35:44.729Z,17.40
2022-10-07T15:38:13.910Z,17.31
2022-10-07T15:40:54.708Z,17.29
2022-10-07T15:43:22.873Z,17.27
2022-10-07T15:45:51.279Z,17.15
2022-10-07T15:48:23.078Z,17.17
2022-10-07T15:50:52.072Z,16.95
2022-10-07T15:53:21.982Z,16.79
2022-10-07T15:55:50.691Z,16.70
2022-10-07T15:58:18.947Z,16.52
2022-10-07T16:00:57.061Z,16.44
2022-10-07T16:03:25.256Z,16.45
2022-10-07T16:05:56.785Z,16.48
2022-10-07T16:08:26.086Z,16.29
2022-10-07T16:10:53.958Z,16.28
2022-10-07T16:13:23.072Z,16.15
2022-10-07T16:15:58.624Z,16.01
2022-10-07T16:18:26.633Z,15.89
2022-10-07T16:20:54.423Z,15.81
2022-10-07T16:23:22.386Z,15.74
2022-10-07T16:25:51.504Z,15.81
2022-10-07T16:28:37.195Z,15.73
2022-10-07T16:31:05.409Z,15.67
2022-10-07T16:33:33.362Z,15.55
2022-10-07T16:36:01.169Z,15.47
2022-10-07T16:38:28.938Z,15.42
2022-10-07T16:40:58.058Z,15.27
2022-10-07T16:43:25.836Z,15.03
2022-10-07T16:45:53.848Z,14.84
2022-10-07T16:48:21.645Z,14.69
2022-10-07T16:50:49.569Z,14.57
2022-10-07T16:53:17.345Z,14.42
2022-10-07T16:55:45.151Z,14.27
2022-10-07T16:58:14.425Z,14.26
2022-10-07T17:00:42.211Z,14.23
2022-10-07T17:03:10.111Z,14.18
2022-10-07T17:05:39.144Z,14.21
2022-10-07T17:08:06.942Z,14.12
2022-10-07T17:10:34.873Z,14.08
2022-10-07T17:13:04.049Z,13.92
2022-10-07T17:15:33.240Z,13.85
2022-10-07T17:18:01.006Z,13.83
2022-10-07T17:20:29.034Z,13.81
2022-10-07T17:22:56.948Z,13.76
2022-10-07T17:25:24.718Z,13.71
2022-10-07T17:27:53.078Z,13.78
2022-10-07T17:30:20.888Z,13.77
2022-10-07T17:32:51.712Z,13.64
2022-10-07T17:35:19.798Z,13.63
2022-10-07T17:37:49.073Z,13.57
2022-10-07T17:40:16.950Z,13.46
2022-10-07T17:42:45.425Z,13.43
2022-10-07T17:45:13.630Z,13.45
2022-10-07T17:47:41.586Z,13.42
2022-10-07T17:50:12.076Z,13.31
2022-10-07T17:52:40.063Z,13.17
2022-10-07T17:55:08.413Z,13.07
2022-10-07T17:57:36.217Z,12.92
2022-10-07T18:00:06.097Z,12.69
2022-10-07T18:02:34.007Z,12.53
2022-10-07T18:05:02.062Z,12.63
2022-10-07T18:07:31.337Z,12.60
2022-10-07T18:09:59.168Z,12.42
2022-10-07T18:12:44.566Z,12.23
2022-10-07T18:15:21.987Z,12.06
2022-10-07T18:17:51.358Z,11.96
2022-10-07T18:20:19.733Z,11.90
2022-10-07T18:22:48.861Z,11.82
2022-10-07T18:25:16.698Z,11.91
2022-10-07T18:27:44.779Z,11.79
2022-10-07T18:30:13.202Z,11.61
2022-10-07T18:32:41.073Z,11.44
2022-10-07T18:35:12.046Z,11.39
2022-10-07T18:37:39.875Z,11.36
2022-10-07T18:40:09.814Z,11.23
2022-10-07T18:42:38.568Z,11.16
2022-10-07T18:45:06.663Z,11.16
2022-10-07T18:47:34.526Z,11.17
2022-10-07T18:50:02.497Z,11.12
2022-10-07T18:52:30.362Z,11.07
2022-10-07T18:55:00.941Z,10.89
2022-10-07T18:57:30.096Z,10.87
2022-10-07T18:59:57.889Z,10.78
2022-10-07T19:02:25.722Z,10.71
2022-10-07T19:04:59.702Z,10.53
2022-10-07T19:07:28.871Z,10.43
2022-10-07T19:09:56.687Z,10.35
2022-10-07T19:12:41.855Z,10.35
2022-10-07T19:15:11.579Z,10.27
2022-10-07T19:17:39.333Z,10.40
2022-10-07T19:20:07.560Z,10.21
2022-10-07T19:22:35.356Z,10.09
2022-10-07T19:25:20.774Z,10.27
2022-10-07T19:27:49.210Z,10.32
2022-10-07T19:30:18.733Z,10.31
2022-10-07T19:32:46.521Z,10.42
2022-10-07T19:35:14.456Z,10.24
2022-10-07T19:37:42.429Z,10.07
2022-10-07T19:40:11.231Z,10.02
2022-10-07T19:42:39.054Z,9.99
2022-10-07T19:45:09.135Z,9.84
2022-10-07T19:47:38.291Z,9.77
2022-10-07T19:50:06.543Z,9.66
2022-10-07T19:52:35.294Z,9.60
2022-10-07T19:55:03.041Z,9.57
2022-10-07T19:57:31.372Z,9.50
2022-10-07T19:59:59.189Z,9.47
2022-10-07T20:02:27.031Z,9.42
2022-10-07T20:04:57.252Z,9.37
2022-10-07T20:07:25.163Z,9.35
2022-10-07T20:09:52.954Z,9.37
2022-10-07T20:12:23.225Z,9.38
2022-10-07T20:14:51.166Z,9.38
2022-10-07T20:17:20.236Z,9.32
2022-10-07T20:19:48.176Z,9.25
2022-10-07T20:22:17.298Z,9.33
2022-10-07T20:24:45.118Z,9.31
2022-10-07T20:27:12.943Z,9.20
2022-10-07T20:29:57.031Z,9.09
2022-10-07T20:32:25.018Z,9.03
2022-10-07T20:34:52.884Z,9.14
2022-10-07T20:37:22.027Z,9.07
2022-10-07T20:40:07.094Z,9.00
2022-10-07T20:42:35.120Z,8.88
2022-10-07T20:45:03.426Z,8.92
2022-10-07T20:47:32.444Z,8.89
2022-10-07T20:50:02.396Z,8.92
2022-10-07T20:52:32.419Z,8.85
2022-10-07T20:55:00.463Z,8.85
2022-10-07T20:57:33.169Z,8.78
2022-10-07T21:00:01.166Z,8.69
2022-10-07T21:02:29.159Z,8.74
2022-10-07T21:04:59.048Z,8.67
2022-10-07T21:07:26.892Z,8.58
2022-10-07T21:09:58.056Z,8.61
2022-10-07T21:12:26.205Z,8.49
2022-10-07T21:14:55.126Z,8.52
2022-10-07T21:17:26.023Z,8.57
2022-10-07T21:19:55.095Z,8.40
2022-10-07T21:22:22.862Z,8.41
2022-10-07T21:24:50.932Z,8.40
2022-10-07T21:27:20.126Z,8.33
2022-10-07T21:29:48.847Z,8.34
2022-10-07T21:32:16.677Z,8.27
2022-10-07T21:34:44.574Z,8.28
2022-10-07T21:37:12.401Z,8.29
2022-10-07T21:39:40.199Z,8.30
2022-10-07T21:42:08.114Z,8.20
2022-10-07T21:44:37.283Z,8.24
2022-10-07T21:47:05.232Z,8.21
2022-10-07T21:49:33.070Z,8.24
2022-10-07T21:52:00.836Z,8.22
2022-10-07T21:54:30.188Z,8.15
2022-10-07T21:56:57.996Z,8.10
2022-10-07T21:59:25.873Z,8.15
2022-10-07T22:01:55.240Z,8.18
2022-10-07T22:04:24.331Z,8.10
2022-10-07T22:07:09.590Z,8.09
2022-10-07T22:09:38.453Z,8.00
2022-10-07T22:12:06.417Z,8.05
2022-10-07T22:14:34.207Z,8.04
2022-10-07T22:17:03.755Z,8.09
2022-10-07T22:19:31.632Z,8.13
2022-10-07T22:21:59.590Z,8.13
2022-10-07T22:24:27.385Z,8.13
2022-10-07T22:26:55.729Z,8.14
2022-10-07T22:29:23.613Z,8.17
2022-10-07T22:31:51.453Z,8.35
2022-10-07T22:34:38.325Z,8.39
2022-10-07T22:37:06.263Z,8.46
2022-10-07T22:39:34.194Z,8.46
2022-10-07T22:42:02.261Z,8.41
2022-10-07T22:44:31.540Z,8.34
2022-10-07T22:47:00.182Z,8.25
2022-10-07T22:49:30.371Z,8.22
2022-10-07T22:51:59.673Z,8.36
2022-10-07T22:54:28.197Z,8.35
2022-10-07T22:56:55.997Z,8.27
2022-10-07T22:59:23.816Z,8.32
2022-10-07T23:01:51.755Z,8.25
2022-10-07T23:04:21.321Z,8.23
2022-10-07T23:06:50.762Z,8.38
2022-10-07T23:09:18.583Z,8.48
2022-10-07T23:11:46.691Z,8.40
2022-10-07T23:14:14.705Z,8.41
2022-10-07T23:16:44.135Z,8.42
2022-10-07T23:19:11.948Z,8.51
2022-10-07T23:21:39.724Z,8.53
2022-10-07T23:24:09.919Z,8.68
2022-10-07T23:26:38.669Z,8.68
2022-10-07T23:29:07.426Z,8.75
2022-10-07T23:31:35.295Z,8.81
2022-10-07T23:34:03.289Z,8.88
2022-10-07T23:36:31.352Z,9.03
2022-10-07T23:38:59.964Z,9.09
2022-10-07T23:41:29.798Z,9.15
2022-10-07T23:43:58.470Z,9.19
2022-10-07T23:46:27.124Z,9.22
2022-10-07T23:48:55.828Z,9.34
2022-10-07T23:51:24.858Z,9.36
2022-10-07T23:53:52.826Z,9.22
2022-10-07T23:56:20.651Z,9.21
2022-10-07T23:58:49.790Z,9.25
