createdAt,value
2019-05-30T00:00:40.763Z,81.39
2019-05-30T00:03:11.783Z,80.15
2019-05-30T00:05:42.709Z,79.26
2019-05-30T00:08:13.722Z,78.83
2019-05-30T00:10:44.314Z,79.36
2019-05-30T00:13:15.090Z,79.36
2019-05-30T00:15:46.322Z,79.84
2019-05-30T00:18:17.080Z,79.84
2019-05-30T00:20:48.357Z,79.43
2019-05-30T00:23:19.409Z,79.58
2019-05-30T00:25:50.554Z,79.35
2019-05-30T00:28:21.756Z,79.35
2019-05-30T00:30:56.368Z,79.08
2019-05-30T00:33:27.572Z,80.80
2019-05-30T00:35:59.738Z,83.02
2019-05-30T00:38:31.607Z,83.70
2019-05-30T00:41:02.611Z,84.64
2019-05-30T00:43:33.465Z,84.47
2019-05-30T00:46:06.245Z,84.47
2019-05-30T00:48:38.485Z,85.01
2019-05-30T00:51:09.532Z,84.77
2019-05-30T00:53:40.555Z,84.85
2019-05-30T00:56:11.212Z,84.85
2019-05-30T00:58:42.215Z,85.05
2019-05-30T01:01:13.131Z,84.30
2019-05-30T01:03:44.078Z,84.30
2019-05-30T01:06:15.132Z,84.62
2019-05-30T01:08:47.077Z,85.13
2019-05-30T01:11:17.981Z,85.58
2019-05-30T01:13:48.269Z,85.58
2019-05-30T01:16:18.509Z,84.59
2019-05-30T01:18:49.005Z,84.54
2019-05-30T01:21:19.228Z,83.75
2019-05-30T01:23:49.467Z,82.88
2019-05-30T01:26:19.694Z,82.68
2019-05-30T01:28:49.914Z,82.68
2019-05-30T01:31:20.097Z,82.85
2019-05-30T01:33:50.338Z,82.84
2019-05-30T01:36:20.565Z,82.84
2019-05-30T01:38:50.834Z,83.21
2019-05-30T01:41:21.161Z,83.21
2019-05-30T01:43:51.364Z,83.87
2019-05-30T01:46:21.557Z,85.54
2019-05-30T01:48:52.883Z,85.54
2019-05-30T01:51:23.110Z,84.88
2019-05-30T01:53:53.345Z,84.88
2019-05-30T01:56:23.610Z,84.25
2019-05-30T01:58:53.812Z,83.96
2019-05-30T02:01:25.676Z,83.89
2019-05-30T02:03:56.158Z,84.88
2019-05-30T02:06:26.331Z,84.88
2019-05-30T02:08:56.899Z,85.13
2019-05-30T02:11:27.085Z,84.19
2019-05-30T02:13:57.309Z,85.09
2019-05-30T02:16:27.615Z,85.31
2019-05-30T02:18:57.797Z,84.61
2019-05-30T02:21:28.010Z,83.72
2019-05-30T02:23:58.241Z,82.53
2019-05-30T02:26:28.443Z,81.83
2019-05-30T02:28:59.781Z,81.33
2019-05-30T02:31:39.185Z,81.15
2019-05-30T02:34:02.996Z,81.06
2019-05-30T02:36:33.862Z,81.06
2019-05-30T02:39:05.029Z,81.98
2019-05-30T02:41:35.359Z,82.71
2019-05-30T02:44:07.542Z,82.71
2019-05-30T02:46:37.711Z,85.29
2019-05-30T02:49:10.992Z,85.29
2019-05-30T02:51:39.847Z,85.12
2019-05-30T02:54:11.527Z,86.29
2019-05-30T02:56:41.975Z,86.29
2019-05-30T02:59:13.582Z,86.61
2019-05-30T03:01:59.996Z,85.76
2019-05-30T03:04:16.189Z,85.05
2019-05-30T03:06:46.410Z,83.49
2019-05-30T03:09:16.961Z,82.90
2019-05-30T03:11:47.150Z,82.12
2019-05-30T03:14:19.803Z,81.67
2019-05-30T03:16:49.732Z,80.76
2019-05-30T03:19:19.945Z,80.76
2019-05-30T03:21:50.168Z,80.35
2019-05-30T03:24:20.407Z,80.35
2019-05-30T03:26:50.655Z,79.48
2019-05-30T03:29:20.850Z,79.98
2019-05-30T03:31:51.067Z,79.41
2019-05-30T03:34:27.418Z,79.41
2019-05-30T03:36:53.222Z,79.51
2019-05-30T03:39:23.473Z,81.71
2019-05-30T03:41:53.674Z,81.71
2019-05-30T03:44:23.893Z,81.92
2019-05-30T03:46:57.100Z,81.67
2019-05-30T03:49:29.717Z,81.74
2019-05-30T03:51:59.971Z,81.65
2019-05-30T03:54:30.201Z,79.82
2019-05-30T03:57:09.047Z,78.64
2019-05-30T03:59:42.723Z,78.64
2019-05-30T04:02:20.424Z,77.89
2019-05-30T04:04:54.891Z,76.68
2019-05-30T04:07:25.318Z,78.86
2019-05-30T04:09:55.614Z,78.22
2019-05-30T04:12:42.145Z,76.98
2019-05-30T04:15:18.925Z,76.84
2019-05-30T04:17:49.217Z,76.84
2019-05-30T04:20:22.464Z,75.01
2019-05-30T04:22:51.325Z,72.52
2019-05-30T04:25:21.529Z,69.68
2019-05-30T04:27:51.732Z,67.77
2019-05-30T04:30:21.978Z,67.77
2019-05-30T04:32:52.170Z,68.99
2019-05-30T04:35:22.404Z,66.61
2019-05-30T04:37:52.603Z,66.61
2019-05-30T04:40:22.861Z,64.78
2019-05-30T04:42:53.076Z,62.85
2019-05-30T04:45:28.051Z,60.85
2019-05-30T04:47:56.420Z,57.28
2019-05-30T04:50:27.803Z,57.28
2019-05-30T04:52:59.120Z,55.77
2019-05-30T04:55:29.333Z,55.77
2019-05-30T04:57:59.542Z,54.93
2019-05-30T05:00:29.755Z,54.37
2019-05-30T05:02:59.974Z,54.37
2019-05-30T05:05:30.204Z,53.96
2019-05-30T05:08:01.508Z,55.05
2019-05-30T05:10:31.731Z,55.05
2019-05-30T05:13:01.957Z,55.73
2019-05-30T05:15:35.182Z,54.54
2019-05-30T05:18:06.518Z,54.54
2019-05-30T05:20:36.705Z,53.79
2019-05-30T05:23:07.784Z,53.79
2019-05-30T05:25:38.521Z,54.25
2019-05-30T05:28:08.723Z,53.92
2019-05-30T05:30:38.943Z,53.01
2019-05-30T05:33:09.156Z,54.25
2019-05-30T05:35:39.362Z,55.03
2019-05-30T05:38:09.582Z,55.03
2019-05-30T05:40:41.016Z,57.55
2019-05-30T05:43:11.222Z,56.64
2019-05-30T05:45:42.425Z,56.64
2019-05-30T05:48:12.660Z,60.23
2019-05-30T05:50:42.892Z,60.19
2019-05-30T05:53:13.072Z,55.65
2019-05-30T05:55:43.317Z,55.65
2019-05-30T05:58:13.615Z,51.36
2019-05-30T06:00:43.856Z,49.11
2019-05-30T06:03:14.054Z,47.41
2019-05-30T06:05:52.565Z,46.54
2019-05-30T06:08:17.255Z,45.13
2019-05-30T06:10:47.684Z,48.57
2019-05-30T06:13:18.653Z,48.85
2019-05-30T06:15:49.345Z,47.54
2019-05-30T06:18:20.153Z,47.54
2019-05-30T06:20:50.474Z,49.00
2019-05-30T06:23:21.579Z,49.00
2019-05-30T06:25:51.972Z,48.80
2019-05-30T06:28:22.230Z,46.54
2019-05-30T06:30:52.490Z,46.54
2019-05-30T06:33:23.491Z,46.96
2019-05-30T06:35:54.906Z,46.96
2019-05-30T06:38:25.326Z,45.81
2019-05-30T06:40:55.652Z,45.81
2019-05-30T06:43:28.299Z,44.59
2019-05-30T06:45:58.547Z,46.88
2019-05-30T06:48:28.863Z,45.24
2019-05-30T06:50:59.090Z,43.86
2019-05-30T06:53:29.441Z,43.86
2019-05-30T06:55:59.691Z,43.01
2019-05-30T06:58:47.449Z,43.43
2019-05-30T07:01:01.789Z,42.70
2019-05-30T07:03:32.676Z,42.46
2019-05-30T07:06:04.703Z,42.60
2019-05-30T07:08:35.202Z,43.65
2019-05-30T07:11:05.478Z,47.44
2019-05-30T07:13:35.663Z,47.44
2019-05-30T07:16:05.963Z,46.16
2019-05-30T07:18:36.820Z,50.71
2019-05-30T07:21:07.345Z,50.71
2019-05-30T07:23:39.457Z,52.50
2019-05-30T07:26:09.545Z,52.50
2019-05-30T07:28:40.973Z,55.65
2019-05-30T07:31:11.168Z,55.09
2019-05-30T07:33:41.390Z,56.39
2019-05-30T07:36:11.635Z,54.80
2019-05-30T07:38:41.835Z,55.13
2019-05-30T07:41:12.809Z,54.10
2019-05-30T07:43:43.076Z,54.74
2019-05-30T07:46:13.308Z,54.74
2019-05-30T07:48:44.254Z,55.58
2019-05-30T07:51:15.492Z,57.02
2019-05-30T07:53:46.037Z,52.56
2019-05-30T07:56:16.280Z,51.64
2019-05-30T07:58:48.241Z,54.81
2019-05-30T08:01:18.499Z,54.62
2019-05-30T08:03:48.714Z,54.16
2019-05-30T08:06:18.935Z,54.16
2019-05-30T08:08:49.134Z,50.69
2019-05-30T08:11:19.319Z,50.26
2019-05-30T08:13:49.538Z,50.26
2019-05-30T08:16:22.013Z,50.87
2019-05-30T08:18:52.789Z,49.38
2019-05-30T08:21:24.000Z,49.38
2019-05-30T08:23:54.422Z,47.38
2019-05-30T08:26:24.603Z,46.94
2019-05-30T08:28:55.219Z,46.94
2019-05-30T08:31:25.463Z,47.19
2019-05-30T08:33:56.225Z,44.92
2019-05-30T08:36:26.451Z,42.56
2019-05-30T08:38:56.657Z,46.62
2019-05-30T08:41:26.845Z,46.27
2019-05-30T08:43:57.057Z,46.27
2019-05-30T08:46:27.223Z,44.79
2019-05-30T08:48:57.460Z,41.87
2019-05-30T08:51:27.969Z,41.87
2019-05-30T08:53:58.166Z,41.16
2019-05-30T08:56:28.665Z,41.82
2019-05-30T08:58:58.981Z,41.60
2019-05-30T09:01:29.213Z,45.16
2019-05-30T09:03:59.391Z,45.16
2019-05-30T09:06:29.608Z,45.09
2019-05-30T09:08:59.818Z,43.15
2019-05-30T09:11:30.040Z,43.01
2019-05-30T09:14:00.230Z,44.06
2019-05-30T09:16:30.461Z,44.06
2019-05-30T09:19:01.703Z,42.62
2019-05-30T09:21:32.024Z,41.95
2019-05-30T09:24:02.231Z,42.67
2019-05-30T09:26:32.429Z,42.47
2019-05-30T09:29:03.868Z,43.50
2019-05-30T09:31:34.724Z,43.50
2019-05-30T09:34:05.418Z,42.36
2019-05-30T09:36:35.659Z,42.17
2019-05-30T09:39:07.705Z,43.10
2019-05-30T09:41:37.997Z,43.10
2019-05-30T09:44:09.344Z,41.97
2019-05-30T09:46:40.878Z,42.62
2019-05-30T09:49:11.563Z,40.71
2019-05-30T09:51:42.550Z,41.58
2019-05-30T09:54:13.828Z,40.39
2019-05-30T09:56:44.999Z,40.39
2019-05-30T09:59:15.672Z,39.03
2019-05-30T10:01:46.107Z,39.03
2019-05-30T10:04:16.402Z,39.91
2019-05-30T10:06:46.868Z,40.40
2019-05-30T10:09:17.100Z,40.25
2019-05-30T10:11:47.315Z,40.03
2019-05-30T10:14:17.499Z,39.82
2019-05-30T10:16:53.360Z,40.56
2019-05-30T10:19:21.978Z,39.92
2019-05-30T10:21:53.133Z,37.97
2019-05-30T10:24:23.562Z,40.33
2019-05-30T10:26:53.767Z,38.82
2019-05-30T10:29:23.935Z,38.82
2019-05-30T10:31:54.145Z,36.63
2019-05-30T10:34:24.319Z,33.30
2019-05-30T10:36:55.695Z,33.30
2019-05-30T10:39:26.004Z,33.41
2019-05-30T10:41:57.229Z,33.41
2019-05-30T10:44:27.635Z,33.38
2019-05-30T10:46:57.858Z,33.38
2019-05-30T10:49:34.632Z,32.77
2019-05-30T10:51:59.925Z,32.77
2019-05-30T10:54:30.125Z,30.58
2019-05-30T10:57:00.380Z,30.58
2019-05-30T10:59:30.921Z,31.16
2019-05-30T11:02:01.130Z,32.39
2019-05-30T11:04:31.543Z,32.39
2019-05-30T11:07:17.936Z,37.58
2019-05-30T11:09:52.806Z,36.78
2019-05-30T11:12:23.092Z,36.78
2019-05-30T11:14:53.785Z,36.04
2019-05-30T11:17:24.190Z,36.12
2019-05-30T11:19:54.406Z,36.12
2019-05-30T11:22:24.668Z,35.82
2019-05-30T11:24:54.888Z,36.47
2019-05-30T11:27:25.136Z,33.75
2019-05-30T11:29:55.342Z,33.75
2019-05-30T11:32:25.548Z,30.84
2019-05-30T11:34:57.364Z,29.42
2019-05-30T11:37:27.734Z,27.93
2019-05-30T11:39:58.037Z,25.84
2019-05-30T11:42:28.250Z,26.52
2019-05-30T11:45:00.783Z,26.52
2019-05-30T11:47:31.947Z,27.22
2019-05-30T11:50:02.161Z,26.56
2019-05-30T11:52:32.357Z,26.67
2019-05-30T11:55:02.618Z,27.60
2019-05-30T11:57:32.929Z,27.60
2019-05-30T12:00:03.318Z,27.41
2019-05-30T12:02:33.561Z,30.26
2019-05-30T12:05:05.587Z,29.83
2019-05-30T12:07:37.034Z,29.83
2019-05-30T12:10:09.069Z,30.98
2019-05-30T12:12:39.257Z,29.84
2019-05-30T12:15:09.463Z,27.70
2019-05-30T12:17:39.633Z,27.70
2019-05-30T12:20:09.855Z,30.66
2019-05-30T12:22:40.057Z,30.34
2019-05-30T12:25:11.332Z,30.12
2019-05-30T12:27:41.992Z,30.12
2019-05-30T12:30:14.710Z,29.88
2019-05-30T12:32:44.932Z,30.12
2019-05-30T12:35:16.244Z,30.72
2019-05-30T12:37:55.018Z,30.72
2019-05-30T12:40:19.592Z,31.49
2019-05-30T12:42:49.815Z,31.00
2019-05-30T12:45:21.106Z,31.20
2019-05-30T12:47:51.328Z,33.44
2019-05-30T12:50:21.565Z,33.16
2019-05-30T12:52:51.830Z,32.86
2019-05-30T12:55:23.621Z,32.86
2019-05-30T12:57:54.611Z,31.80
2019-05-30T13:00:25.405Z,32.22
2019-05-30T13:02:56.438Z,31.78
2019-05-30T13:05:27.287Z,33.12
2019-05-30T13:08:14.144Z,33.12
2019-05-30T13:10:29.447Z,32.37
2019-05-30T13:12:59.716Z,32.41
2019-05-30T13:15:33.362Z,33.10
2019-05-30T13:18:03.568Z,32.03
2019-05-30T13:20:34.470Z,33.79
2019-05-30T13:23:04.850Z,33.68
2019-05-30T13:25:36.110Z,33.68
2019-05-30T13:28:08.520Z,32.66
2019-05-30T13:30:38.578Z,32.86
2019-05-30T13:33:09.915Z,34.04
2019-05-30T13:35:40.579Z,33.53
2019-05-30T13:38:25.685Z,32.09
2019-05-30T13:40:46.649Z,32.09
2019-05-30T13:43:16.990Z,31.65
2019-05-30T13:45:47.164Z,30.87
2019-05-30T13:48:17.969Z,30.87
2019-05-30T13:50:48.212Z,31.75
2019-05-30T13:53:18.407Z,30.81
2019-05-30T13:55:48.892Z,30.33
2019-05-30T13:58:19.081Z,30.53
2019-05-30T14:00:49.612Z,30.53
2019-05-30T14:03:21.694Z,29.11
2019-05-30T14:05:52.948Z,29.33
2019-05-30T14:08:23.149Z,29.33
2019-05-30T14:10:54.748Z,29.44
2019-05-30T14:13:25.204Z,29.31
2019-05-30T14:15:55.460Z,29.31
2019-05-30T14:18:25.712Z,31.28
2019-05-30T14:20:55.904Z,30.99
2019-05-30T14:23:26.128Z,30.05
2019-05-30T14:25:56.316Z,29.71
2019-05-30T14:28:26.529Z,29.71
2019-05-30T14:30:56.760Z,29.38
2019-05-30T14:33:27.020Z,29.74
2019-05-30T14:35:57.245Z,28.10
2019-05-30T14:38:32.616Z,28.10
2019-05-30T14:41:04.835Z,28.76
2019-05-30T14:43:50.553Z,29.29
2019-05-30T14:46:22.695Z,28.06
2019-05-30T14:48:52.959Z,28.88
2019-05-30T14:51:25.183Z,29.58
2019-05-30T14:53:55.145Z,28.77
2019-05-30T14:56:25.419Z,28.77
2019-05-30T14:58:55.625Z,29.67
2019-05-30T15:01:25.827Z,29.67
2019-05-30T15:03:56.047Z,29.79
2019-05-30T15:06:26.238Z,28.94
2019-05-30T15:08:56.487Z,29.81
2019-05-30T15:11:27.480Z,29.81
2019-05-30T15:13:57.875Z,29.17
2019-05-30T15:16:28.208Z,29.17
2019-05-30T15:18:58.427Z,29.04
2019-05-30T15:21:28.987Z,29.53
2019-05-30T15:24:01.656Z,29.95
2019-05-30T15:26:31.919Z,29.79
2019-05-30T15:29:02.123Z,29.79
2019-05-30T15:31:32.379Z,30.39
2019-05-30T15:34:03.654Z,30.61
2019-05-30T15:36:33.947Z,30.50
2019-05-30T15:39:06.750Z,30.75
2019-05-30T15:41:37.404Z,30.65
2019-05-30T15:44:07.711Z,30.54
2019-05-30T15:46:40.177Z,31.02
2019-05-30T15:49:12.737Z,31.02
2019-05-30T15:51:55.380Z,32.06
2019-05-30T15:54:28.620Z,32.64
2019-05-30T15:56:59.182Z,32.64
2019-05-30T15:59:30.349Z,32.80
2019-05-30T16:02:00.658Z,32.80
2019-05-30T16:04:30.973Z,33.33
2019-05-30T16:07:01.284Z,33.51
2019-05-30T16:09:46.294Z,33.49
2019-05-30T16:12:04.589Z,33.00
2019-05-30T16:14:35.894Z,33.57
2019-05-30T16:17:06.149Z,33.57
2019-05-30T16:19:36.356Z,33.40
2019-05-30T16:22:18.441Z,33.40
2019-05-30T16:24:49.642Z,33.01
2019-05-30T16:27:19.899Z,33.29
2019-05-30T16:29:50.151Z,33.29
2019-05-30T16:32:20.383Z,33.36
2019-05-30T16:34:50.653Z,33.53
2019-05-30T16:37:22.275Z,33.50
2019-05-30T16:40:05.322Z,33.66
2019-05-30T16:42:36.493Z,33.95
2019-05-30T16:45:25.038Z,33.82
2019-05-30T16:47:55.019Z,33.55
2019-05-30T16:50:25.257Z,34.28
2019-05-30T16:52:55.549Z,34.06
2019-05-30T16:55:26.061Z,34.06
2019-05-30T16:57:57.233Z,34.45
2019-05-30T17:00:27.460Z,34.67
2019-05-30T17:02:58.349Z,34.85
2019-05-30T17:05:28.585Z,34.84
2019-05-30T17:07:58.834Z,34.47
2019-05-30T17:10:32.844Z,35.58
2019-05-30T17:13:00.957Z,35.96
2019-05-30T17:15:32.976Z,35.96
2019-05-30T17:18:03.442Z,37.41
2019-05-30T17:20:33.675Z,38.08
2019-05-30T17:23:03.940Z,37.72
2019-05-30T17:25:34.460Z,38.05
2019-05-30T17:28:05.413Z,38.05
2019-05-30T17:30:35.602Z,38.60
2019-05-30T17:33:05.894Z,38.93
2019-05-30T17:35:36.140Z,39.36
2019-05-30T17:38:06.845Z,39.36
2019-05-30T17:40:44.605Z,39.44
2019-05-30T17:43:09.566Z,39.44
2019-05-30T17:45:39.778Z,40.08
2019-05-30T17:48:16.583Z,39.94
2019-05-30T17:50:41.907Z,40.04
2019-05-30T17:53:12.122Z,40.04
2019-05-30T17:55:43.719Z,40.23
2019-05-30T17:58:14.094Z,41.03
2019-05-30T18:00:44.519Z,41.03
2019-05-30T18:03:15.136Z,41.00
2019-05-30T18:05:45.377Z,40.77
2019-05-30T18:08:17.412Z,41.17
2019-05-30T18:10:53.802Z,41.58
2019-05-30T18:13:20.994Z,41.41
2019-05-30T18:15:51.418Z,42.15
2019-05-30T18:18:23.172Z,42.15
2019-05-30T18:20:55.471Z,42.45
2019-05-30T18:23:27.635Z,41.83
2019-05-30T18:26:00.455Z,42.15
2019-05-30T18:28:31.941Z,42.77
2019-05-30T18:31:02.447Z,42.95
2019-05-30T18:33:32.682Z,41.90
2019-05-30T18:36:04.313Z,41.90
2019-05-30T18:38:34.507Z,41.63
2019-05-30T18:41:11.498Z,41.63
2019-05-30T18:43:36.645Z,42.28
2019-05-30T18:46:08.053Z,42.28
2019-05-30T18:48:38.237Z,42.59
2019-05-30T18:51:09.683Z,43.06
2019-05-30T18:53:39.951Z,43.57
2019-05-30T18:56:10.510Z,43.57
2019-05-30T18:58:40.812Z,43.88
2019-05-30T19:01:12.035Z,43.95
2019-05-30T19:03:53.868Z,44.33
2019-05-30T19:06:28.389Z,44.33
2019-05-30T19:08:59.192Z,44.84
2019-05-30T19:11:35.314Z,45.44
2019-05-30T19:14:04.046Z,46.27
2019-05-30T19:16:34.635Z,46.54
2019-05-30T19:19:06.639Z,46.78
2019-05-30T19:21:36.874Z,46.78
2019-05-30T19:24:07.209Z,46.91
2019-05-30T19:26:37.464Z,47.21
2019-05-30T19:29:07.709Z,47.33
2019-05-30T19:31:38.976Z,47.67
2019-05-30T19:34:11.195Z,48.15
2019-05-30T19:36:41.396Z,48.15
2019-05-30T19:39:12.083Z,48.10
2019-05-30T19:41:55.523Z,48.39
2019-05-30T19:44:14.228Z,48.32
2019-05-30T19:46:45.159Z,48.48
2019-05-30T19:49:15.768Z,48.95
2019-05-30T19:51:46.084Z,50.29
2019-05-30T19:54:16.265Z,50.70
2019-05-30T19:56:46.528Z,50.70
2019-05-30T19:59:16.832Z,52.25
2019-05-30T20:01:47.071Z,52.25
2019-05-30T20:04:17.296Z,53.51
2019-05-30T20:06:47.910Z,53.51
2019-05-30T20:09:18.132Z,54.31
2019-05-30T20:12:02.127Z,56.27
2019-05-30T20:14:20.819Z,57.85
2019-05-30T20:16:51.009Z,56.79
2019-05-30T20:19:21.518Z,56.37
2019-05-30T20:21:52.825Z,56.37
2019-05-30T20:24:23.038Z,58.04
2019-05-30T20:26:53.272Z,57.46
2019-05-30T20:29:25.442Z,57.96
2019-05-30T20:31:57.850Z,57.87
2019-05-30T20:34:28.094Z,57.87
2019-05-30T20:36:58.646Z,57.21
2019-05-30T20:39:29.707Z,56.79
2019-05-30T20:42:00.000Z,56.79
2019-05-30T20:44:30.283Z,56.15
2019-05-30T20:47:00.548Z,57.18
2019-05-30T20:49:31.878Z,57.52
2019-05-30T20:52:02.132Z,58.41
2019-05-30T20:54:32.335Z,60.04
2019-05-30T20:57:02.586Z,60.14
2019-05-30T20:59:32.809Z,60.14
2019-05-30T21:02:03.750Z,58.41
2019-05-30T21:04:34.671Z,58.97
2019-05-30T21:07:04.951Z,58.97
2019-05-30T21:09:40.000Z,59.67
2019-05-30T21:12:10.787Z,59.62
2019-05-30T21:14:41.503Z,59.93
2019-05-30T21:17:14.614Z,59.93
2019-05-30T21:19:46.093Z,59.25
2019-05-30T21:22:17.987Z,59.25
2019-05-30T21:24:48.326Z,61.68
2019-05-30T21:27:18.558Z,61.68
2019-05-30T21:29:50.322Z,64.07
2019-05-30T21:32:20.670Z,64.75
2019-05-30T21:34:51.829Z,64.61
2019-05-30T21:37:23.623Z,64.61
2019-05-30T21:39:55.789Z,64.04
2019-05-30T21:42:26.037Z,63.54
2019-05-30T21:44:56.336Z,63.16
2019-05-30T21:47:26.562Z,63.16
2019-05-30T21:49:58.080Z,64.12
2019-05-30T21:52:28.670Z,63.71
2019-05-30T21:55:03.203Z,63.71
2019-05-30T21:57:32.699Z,63.98
2019-05-30T22:00:02.905Z,63.98
2019-05-30T22:02:33.613Z,63.54
2019-05-30T22:05:05.037Z,63.08
2019-05-30T22:07:35.537Z,63.08
2019-05-30T22:10:06.206Z,62.69
2019-05-30T22:12:36.911Z,63.12
2019-05-30T22:15:07.154Z,64.14
2019-05-30T22:17:37.373Z,64.14
2019-05-30T22:20:08.369Z,64.31
2019-05-30T22:22:39.156Z,65.57
2019-05-30T22:25:09.715Z,65.38
2019-05-30T22:27:40.167Z,65.37
2019-05-30T22:30:10.709Z,66.46
2019-05-30T22:32:42.552Z,66.46
2019-05-30T22:35:14.342Z,66.31
2019-05-30T22:37:45.111Z,66.87
2019-05-30T22:40:15.395Z,66.82
2019-05-30T22:42:46.285Z,66.82
2019-05-30T22:45:17.088Z,66.35
2019-05-30T22:47:48.366Z,65.12
2019-05-30T22:50:18.689Z,66.23
2019-05-30T22:52:49.010Z,67.59
2019-05-30T22:55:19.210Z,67.86
2019-05-30T22:57:50.356Z,67.77
2019-05-30T23:00:20.665Z,67.77
2019-05-30T23:02:51.941Z,67.08
2019-05-30T23:05:22.240Z,66.93
2019-05-30T23:07:53.543Z,67.26
2019-05-30T23:10:23.970Z,66.89
2019-05-30T23:12:54.276Z,66.86
2019-05-30T23:15:24.485Z,66.39
2019-05-30T23:17:54.856Z,66.39
2019-05-30T23:20:25.205Z,67.45
2019-05-30T23:22:55.580Z,67.45
2019-05-30T23:25:25.798Z,68.04
2019-05-30T23:27:56.029Z,68.04
2019-05-30T23:30:26.213Z,68.00
2019-05-30T23:32:56.425Z,67.39
2019-05-30T23:35:26.685Z,68.39
2019-05-30T23:37:56.905Z,68.39
2019-05-30T23:40:28.152Z,68.16
2019-05-30T23:42:59.236Z,67.21
2019-05-30T23:45:30.690Z,67.21
2019-05-30T23:48:00.948Z,69.53
2019-05-30T23:50:31.182Z,69.53
2019-05-30T23:53:01.453Z,69.83
2019-05-30T23:55:31.667Z,70.07
2019-05-30T23:58:01.851Z,70.36
