createdAt,value
2017-06-23T00:00:35.004Z,0.00
2017-06-23T00:01:35.025Z,0.00
2017-06-23T00:02:35.003Z,0.00
2017-06-23T00:03:35.007Z,0.00
2017-06-23T00:04:35.007Z,0.00
2017-06-23T00:05:35.032Z,0.00
2017-06-23T00:06:35.039Z,0.00
2017-06-23T00:07:35.001Z,0.00
2017-06-23T00:08:35.042Z,0.00
2017-06-23T00:09:35.047Z,0.00
2017-06-23T00:10:35.035Z,0.00
2017-06-23T00:11:35.026Z,0.00
2017-06-23T00:12:34.956Z,0.00
2017-06-23T00:13:35.044Z,0.00
2017-06-23T00:14:34.958Z,0.00
2017-06-23T00:15:35.036Z,0.00
2017-06-23T00:16:35.037Z,0.00
2017-06-23T00:17:35.028Z,0.00
2017-06-23T00:18:35.030Z,0.00
2017-06-23T00:19:35.029Z,0.00
2017-06-23T00:20:35.028Z,0.00
2017-06-23T00:21:35.039Z,0.00
2017-06-23T00:22:34.941Z,0.00
2017-06-23T00:23:34.942Z,0.00
2017-06-23T00:24:35.042Z,0.00
2017-06-23T00:25:35.144Z,0.00
2017-06-23T00:26:34.964Z,0.00
2017-06-23T00:27:35.035Z,0.00
2017-06-23T00:28:35.049Z,0.00
2017-06-23T00:29:35.057Z,0.00
2017-06-23T00:30:35.052Z,0.00
2017-06-23T00:31:35.054Z,0.00
2017-06-23T00:32:35.054Z,0.00
2017-06-23T00:33:35.057Z,0.00
2017-06-23T00:34:35.054Z,0.00
2017-06-23T00:35:34.959Z,0.00
2017-06-23T00:36:35.015Z,0.00
2017-06-23T00:37:35.063Z,0.00
2017-06-23T00:38:35.038Z,0.00
2017-06-23T00:39:35.035Z,0.00
2017-06-23T00:40:34.961Z,0.00
2017-06-23T00:41:35.015Z,0.00
2017-06-23T00:42:35.043Z,0.00
2017-06-23T00:43:34.960Z,0.00
2017-06-23T00:44:34.960Z,0.00
2017-06-23T00:45:35.029Z,0.00
2017-06-23T00:46:35.028Z,0.00
2017-06-23T00:47:35.030Z,0.00
2017-06-23T00:48:35.027Z,0.00
2017-06-23T00:49:35.030Z,0.00
2017-06-23T00:50:35.029Z,0.00
2017-06-23T00:51:35.031Z,0.00
2017-06-23T00:52:35.033Z,0.00
2017-06-23T00:53:35.030Z,0.00
2017-06-23T00:54:35.034Z,0.00
2017-06-23T00:55:35.033Z,0.00
2017-06-23T00:56:35.039Z,0.00
2017-06-23T00:57:35.036Z,0.00
2017-06-23T00:58:35.033Z,0.00
2017-06-23T00:59:35.034Z,0.00
2017-06-23T01:00:35.035Z,0.00
2017-06-23T01:01:35.037Z,0.00
2017-06-23T01:02:35.037Z,0.00
2017-06-23T01:03:35.034Z,0.00
2017-06-23T01:04:35.037Z,0.00
2017-06-23T01:05:35.036Z,0.00
2017-06-23T01:06:35.039Z,0.00
2017-06-23T01:07:35.036Z,0.00
2017-06-23T01:08:35.037Z,0.00
2017-06-23T01:09:35.040Z,0.00
2017-06-23T01:10:35.055Z,0.00
2017-06-23T01:11:35.041Z,0.00
2017-06-23T01:12:35.043Z,0.00
2017-06-23T01:13:35.039Z,0.00
2017-06-23T01:14:35.050Z,0.00
2017-06-23T01:15:35.043Z,0.00
2017-06-23T01:16:35.061Z,0.00
2017-06-23T01:17:35.064Z,0.00
2017-06-23T01:18:35.071Z,0.00
2017-06-23T01:19:35.085Z,0.00
2017-06-23T01:20:34.987Z,0.00
2017-06-23T01:21:35.069Z,0.00
2017-06-23T01:22:35.044Z,0.00
2017-06-23T01:23:35.067Z,0.00
2017-06-23T01:24:35.083Z,0.00
2017-06-23T01:25:35.077Z,0.00
2017-06-23T01:26:35.099Z,0.00
2017-06-23T01:27:35.000Z,0.00
2017-06-23T01:28:35.076Z,0.00
2017-06-23T01:29:35.082Z,0.00
2017-06-23T01:30:35.066Z,0.00
2017-06-23T01:31:34.996Z,0.00
2017-06-23T01:32:35.051Z,0.00
2017-06-23T01:33:35.089Z,0.00
2017-06-23T01:34:35.068Z,0.00
2017-06-23T01:35:35.088Z,0.00
2017-06-23T01:36:35.069Z,0.00
2017-06-23T01:37:35.069Z,0.00
2017-06-23T01:38:35.033Z,0.00
2017-06-23T01:39:35.068Z,0.00
2017-06-23T01:40:35.070Z,0.00
2017-06-23T01:41:35.073Z,0.00
2017-06-23T01:42:35.089Z,0.00
2017-06-23T01:43:34.989Z,0.00
2017-06-23T01:44:35.074Z,0.00
2017-06-23T01:45:35.075Z,0.00
2017-06-23T01:46:35.057Z,0.00
2017-06-23T01:47:35.061Z,0.00
2017-06-23T01:48:35.007Z,0.00
2017-06-23T01:49:35.100Z,0.00
2017-06-23T01:50:35.097Z,0.00
2017-06-23T01:51:35.087Z,0.00
2017-06-23T01:52:35.089Z,0.00
2017-06-23T01:53:35.106Z,0.00
2017-06-23T01:54:35.094Z,0.00
2017-06-23T01:55:35.087Z,0.00
2017-06-23T01:56:35.013Z,0.00
2017-06-23T01:57:35.083Z,0.00
2017-06-23T01:58:35.104Z,0.00
2017-06-23T01:59:35.055Z,0.00
2017-06-23T02:00:35.098Z,0.00
2017-06-23T02:01:35.066Z,0.00
2017-06-23T02:02:35.017Z,0.00
2017-06-23T02:03:35.099Z,0.00
2017-06-23T02:04:35.072Z,0.00
2017-06-23T02:05:35.098Z,0.00
2017-06-23T02:06:35.093Z,0.00
2017-06-23T02:07:35.119Z,0.00
2017-06-23T02:08:35.100Z,0.00
2017-06-23T02:09:35.076Z,0.00
2017-06-23T02:10:35.109Z,0.00
2017-06-23T02:11:35.095Z,0.00
2017-06-23T02:12:35.074Z,0.00
2017-06-23T02:13:35.015Z,0.00
2017-06-23T02:14:35.019Z,0.00
2017-06-23T02:15:35.100Z,0.00
2017-06-23T02:16:35.101Z,0.00
2017-06-23T02:17:35.092Z,0.00
2017-06-23T02:18:35.011Z,0.00
2017-06-23T02:19:35.082Z,0.00
2017-06-23T02:20:35.066Z,0.00
2017-06-23T02:21:35.015Z,0.00
2017-06-23T02:22:35.018Z,0.00
2017-06-23T02:23:35.101Z,0.00
2017-06-23T02:24:35.017Z,0.00
2017-06-23T02:25:35.101Z,0.00
2017-06-23T02:26:35.084Z,0.00
2017-06-23T02:27:35.182Z,0.00
2017-06-23T02:28:35.080Z,0.00
2017-06-23T02:29:35.082Z,0.00
2017-06-23T02:30:35.083Z,0.00
2017-06-23T02:31:35.087Z,0.00
2017-06-23T02:32:35.087Z,0.00
2017-06-23T02:33:35.083Z,0.00
2017-06-23T02:34:35.087Z,0.00
2017-06-23T02:35:35.087Z,0.00
2017-06-23T02:36:35.037Z,0.00
2017-06-23T02:37:35.039Z,0.00
2017-06-23T02:38:35.088Z,0.00
2017-06-23T02:39:35.123Z,0.00
2017-06-23T02:40:35.126Z,0.00
2017-06-23T02:41:35.122Z,0.00
2017-06-23T02:42:35.058Z,0.00
2017-06-23T02:43:35.119Z,0.00
2017-06-23T02:44:35.124Z,0.00
2017-06-23T02:45:35.043Z,0.00
2017-06-23T02:46:35.059Z,0.00
2017-06-23T02:47:35.073Z,0.00
2017-06-23T02:48:35.111Z,0.00
2017-06-23T02:49:35.122Z,0.00
2017-06-23T02:50:35.119Z,0.00
2017-06-23T02:51:35.028Z,0.00
2017-06-23T02:52:35.119Z,0.00
2017-06-23T02:53:35.223Z,0.00
2017-06-23T02:54:35.113Z,0.00
2017-06-23T02:55:35.057Z,0.00
2017-06-23T02:56:35.124Z,0.00
2017-06-23T02:57:35.088Z,0.00
2017-06-23T02:58:35.063Z,0.00
2017-06-23T02:59:35.187Z,0.00
2017-06-23T03:00:35.047Z,0.00
2017-06-23T03:01:35.136Z,0.00
2017-06-23T03:02:35.130Z,0.00
2017-06-23T03:03:35.127Z,0.00
2017-06-23T03:04:35.137Z,0.00
2017-06-23T03:05:35.139Z,0.00
2017-06-23T03:06:35.067Z,0.00
2017-06-23T03:07:35.141Z,0.00
2017-06-23T03:08:35.133Z,0.00
2017-06-23T03:09:35.050Z,0.00
2017-06-23T03:10:35.144Z,0.00
2017-06-23T03:11:35.145Z,0.00
2017-06-23T03:12:35.101Z,0.00
2017-06-23T03:13:35.136Z,0.00
2017-06-23T03:14:35.136Z,0.00
2017-06-23T03:15:35.144Z,0.00
2017-06-23T03:16:35.137Z,0.00
2017-06-23T03:17:35.073Z,0.00
2017-06-23T03:18:35.131Z,0.00
2017-06-23T03:19:35.055Z,0.00
2017-06-23T03:20:35.148Z,0.00
2017-06-23T03:21:35.059Z,0.00
2017-06-23T03:22:35.142Z,0.00
2017-06-23T03:23:35.077Z,0.00
2017-06-23T03:24:35.107Z,0.00
2017-06-23T03:25:35.064Z,0.00
2017-06-23T03:26:35.117Z,0.00
2017-06-23T03:27:35.118Z,0.00
2017-06-23T03:28:35.119Z,0.00
2017-06-23T03:29:35.122Z,0.00
2017-06-23T03:30:35.118Z,0.00
2017-06-23T03:31:35.120Z,0.00
2017-06-23T03:32:35.118Z,0.00
2017-06-23T03:33:35.119Z,0.00
2017-06-23T03:34:35.121Z,0.00
2017-06-23T03:35:35.120Z,0.00
2017-06-23T03:36:35.157Z,0.00
2017-06-23T03:37:35.117Z,0.00
2017-06-23T03:38:35.071Z,0.00
2017-06-23T03:39:35.230Z,0.00
2017-06-23T03:40:35.157Z,0.00
2017-06-23T03:41:35.152Z,0.00
2017-06-23T03:42:35.148Z,0.00
2017-06-23T03:43:35.158Z,0.00
2017-06-23T03:44:35.160Z,0.00
2017-06-23T03:45:35.089Z,0.00
2017-06-23T03:46:35.147Z,0.00
2017-06-23T03:47:35.071Z,0.00
2017-06-23T03:48:35.090Z,0.00
2017-06-23T03:49:35.071Z,0.00
2017-06-23T03:50:35.164Z,0.00
2017-06-23T03:51:35.071Z,0.00
2017-06-23T03:52:35.170Z,0.00
2017-06-23T03:53:35.160Z,0.00
2017-06-23T03:54:35.158Z,0.00
2017-06-23T03:55:35.166Z,0.00
2017-06-23T03:56:35.125Z,0.00
2017-06-23T03:57:35.123Z,0.00
2017-06-23T03:58:35.122Z,0.00
2017-06-23T03:59:35.123Z,0.00
2017-06-23T04:00:35.130Z,0.00
2017-06-23T04:01:35.127Z,0.00
2017-06-23T04:02:35.122Z,0.00
2017-06-23T04:03:35.127Z,0.00
2017-06-23T04:04:35.128Z,0.00
2017-06-23T04:05:35.126Z,0.00
2017-06-23T04:06:35.134Z,0.00
2017-06-23T04:07:35.087Z,0.00
2017-06-23T04:08:35.169Z,0.00
2017-06-23T04:09:35.132Z,1.00
2017-06-23T04:10:35.172Z,0.00
2017-06-23T04:11:35.168Z,1.00
2017-06-23T04:12:35.151Z,1.00
2017-06-23T04:13:35.163Z,1.00
2017-06-23T04:14:35.185Z,1.00
2017-06-23T04:15:35.155Z,1.00
2017-06-23T04:16:35.274Z,1.00
2017-06-23T04:17:35.077Z,1.00
2017-06-23T04:18:35.081Z,1.00
2017-06-23T04:19:35.115Z,1.00
2017-06-23T04:20:35.174Z,1.00
2017-06-23T04:21:35.073Z,1.00
2017-06-23T04:22:35.122Z,1.00
2017-06-23T04:23:35.160Z,1.00
2017-06-23T04:24:35.181Z,2.00
2017-06-23T04:25:35.117Z,2.00
2017-06-23T04:26:35.084Z,2.00
2017-06-23T04:27:35.173Z,1.00
2017-06-23T04:28:35.159Z,1.00
2017-06-23T04:29:35.164Z,1.00
2017-06-23T04:30:35.167Z,1.00
2017-06-23T04:31:35.100Z,1.00
2017-06-23T04:32:35.079Z,1.00
2017-06-23T04:33:35.163Z,1.00
2017-06-23T04:34:35.171Z,1.00
2017-06-23T04:35:35.161Z,1.00
2017-06-23T04:36:35.269Z,1.00
2017-06-23T04:37:35.296Z,1.00
2017-06-23T04:38:35.170Z,1.00
2017-06-23T04:39:35.145Z,1.00
2017-06-23T04:40:35.188Z,1.00
2017-06-23T04:41:35.178Z,1.00
2017-06-23T04:42:35.184Z,1.00
2017-06-23T04:43:35.185Z,1.00
2017-06-23T04:44:35.172Z,1.00
2017-06-23T04:45:35.103Z,1.00
2017-06-23T04:46:35.153Z,1.00
2017-06-23T04:47:35.160Z,1.00
2017-06-23T04:48:35.256Z,1.00
2017-06-23T04:49:35.158Z,1.00
2017-06-23T04:50:35.156Z,1.00
2017-06-23T04:51:35.162Z,1.00
2017-06-23T04:52:35.156Z,1.00
2017-06-23T04:53:35.158Z,1.00
2017-06-23T04:54:35.160Z,2.00
2017-06-23T04:55:35.162Z,2.00
2017-06-23T04:56:35.158Z,2.00
2017-06-23T04:57:35.242Z,2.00
2017-06-23T04:58:35.107Z,2.00
2017-06-23T04:59:35.201Z,2.00
2017-06-23T05:00:35.094Z,2.00
2017-06-23T05:01:35.105Z,2.00
2017-06-23T05:02:35.107Z,2.00
2017-06-23T05:03:35.093Z,2.00
2017-06-23T05:04:35.106Z,3.00
2017-06-23T05:05:35.107Z,3.00
2017-06-23T05:06:35.107Z,3.00
2017-06-23T05:07:35.183Z,3.00
2017-06-23T05:08:35.192Z,3.00
2017-06-23T05:09:35.182Z,2.00
2017-06-23T05:10:35.185Z,3.00
2017-06-23T05:11:35.180Z,3.00
2017-06-23T05:12:35.189Z,3.00
2017-06-23T05:13:35.186Z,4.00
2017-06-23T05:14:35.291Z,3.00
2017-06-23T05:15:35.184Z,3.00
2017-06-23T05:16:35.189Z,3.00
2017-06-23T05:17:35.203Z,4.00
2017-06-23T05:18:35.195Z,4.00
2017-06-23T05:19:35.116Z,4.00
2017-06-23T05:20:35.154Z,4.00
2017-06-23T05:21:35.207Z,4.00
2017-06-23T05:22:35.206Z,4.00
2017-06-23T05:23:35.207Z,4.00
2017-06-23T05:24:35.223Z,4.00
2017-06-23T05:25:35.209Z,4.00
2017-06-23T05:26:35.209Z,4.00
2017-06-23T05:27:35.196Z,3.00
2017-06-23T05:28:35.217Z,3.00
2017-06-23T05:29:35.221Z,3.00
2017-06-23T05:30:35.220Z,3.00
2017-06-23T05:31:35.172Z,4.00
2017-06-23T05:32:35.212Z,4.00
2017-06-23T05:33:35.147Z,4.00
2017-06-23T05:34:35.201Z,4.00
2017-06-23T05:35:35.196Z,5.00
2017-06-23T05:36:35.132Z,7.00
2017-06-23T05:37:35.200Z,7.00
2017-06-23T05:38:35.196Z,7.00
2017-06-23T05:39:35.205Z,6.00
2017-06-23T05:40:35.201Z,5.00
2017-06-23T05:41:35.200Z,5.00
2017-06-23T05:42:35.206Z,4.00
2017-06-23T05:43:35.204Z,4.00
2017-06-23T05:44:35.286Z,5.00
2017-06-23T05:45:35.198Z,6.00
2017-06-23T05:46:35.215Z,6.00
2017-06-23T05:47:35.200Z,7.00
2017-06-23T05:48:35.201Z,7.00
2017-06-23T05:49:35.201Z,7.00
2017-06-23T05:50:35.205Z,8.00
2017-06-23T05:51:35.286Z,8.00
2017-06-23T05:52:35.204Z,8.00
2017-06-23T05:53:35.132Z,8.00
2017-06-23T05:54:35.201Z,8.00
2017-06-23T05:55:35.205Z,8.00
2017-06-23T05:56:35.320Z,8.00
2017-06-23T05:57:35.133Z,7.00
2017-06-23T05:58:35.210Z,7.00
2017-06-23T05:59:35.181Z,7.00
2017-06-23T06:00:35.177Z,6.00
2017-06-23T06:01:35.136Z,5.00
2017-06-23T06:02:35.139Z,6.00
2017-06-23T06:03:35.121Z,7.00
2017-06-23T06:04:35.140Z,8.00
2017-06-23T06:05:35.134Z,10.00
2017-06-23T06:06:35.138Z,9.00
2017-06-23T06:07:35.215Z,10.00
2017-06-23T06:08:35.219Z,9.00
2017-06-23T06:09:35.215Z,10.00
2017-06-23T06:10:35.216Z,9.00
2017-06-23T06:11:35.230Z,9.00
2017-06-23T06:12:35.216Z,11.00
2017-06-23T06:13:35.216Z,10.00
2017-06-23T06:14:35.218Z,9.00
2017-06-23T06:15:35.219Z,8.00
2017-06-23T06:16:35.217Z,9.00
2017-06-23T06:17:35.223Z,8.00
2017-06-23T06:18:35.218Z,7.00
2017-06-23T06:19:35.223Z,6.00
2017-06-23T06:20:35.225Z,7.00
2017-06-23T06:21:35.221Z,7.00
2017-06-23T06:22:35.224Z,8.00
2017-06-23T06:23:35.223Z,8.00
2017-06-23T06:24:35.221Z,8.00
2017-06-23T06:25:35.240Z,9.00
2017-06-23T06:26:35.226Z,8.00
2017-06-23T06:27:35.249Z,8.00
2017-06-23T06:28:35.162Z,7.00
2017-06-23T06:29:35.157Z,7.00
2017-06-23T06:30:35.242Z,7.00
2017-06-23T06:31:35.168Z,7.00
2017-06-23T06:32:35.157Z,9.00
2017-06-23T06:33:35.251Z,11.00
2017-06-23T06:34:35.226Z,15.00
2017-06-23T06:35:35.238Z,15.00
2017-06-23T06:36:35.209Z,14.00
2017-06-23T06:37:35.251Z,13.00
2017-06-23T06:38:35.247Z,12.00
2017-06-23T06:39:35.242Z,12.00
2017-06-23T06:40:35.256Z,13.00
2017-06-23T06:41:35.214Z,15.00
2017-06-23T06:42:35.253Z,31.00
2017-06-23T06:43:35.252Z,61.00
2017-06-23T06:44:35.260Z,12.00
2017-06-23T06:45:35.167Z,11.00
2017-06-23T06:46:35.173Z,9.00
2017-06-23T06:47:35.237Z,10.00
2017-06-23T06:48:35.237Z,10.00
2017-06-23T06:49:35.239Z,11.00
2017-06-23T06:50:35.239Z,12.00
2017-06-23T06:51:35.240Z,13.00
2017-06-23T06:52:35.162Z,17.00
2017-06-23T06:53:35.243Z,44.00
2017-06-23T06:54:35.240Z,58.00
2017-06-23T06:55:35.239Z,27.00
2017-06-23T06:56:35.240Z,17.00
2017-06-23T06:57:35.171Z,12.00
2017-06-23T06:58:35.270Z,9.00
2017-06-23T06:59:35.256Z,9.00
2017-06-23T07:00:35.259Z,10.00
2017-06-23T07:01:35.267Z,13.00
2017-06-23T07:02:35.239Z,15.00
2017-06-23T07:03:35.270Z,17.00
2017-06-23T07:04:35.241Z,15.00
2017-06-23T07:05:35.253Z,16.00
2017-06-23T07:06:35.262Z,17.00
2017-06-23T07:07:35.312Z,26.00
2017-06-23T07:08:35.218Z,21.00
2017-06-23T07:09:35.264Z,26.00
2017-06-23T07:10:35.269Z,54.00
2017-06-23T07:11:35.257Z,60.00
2017-06-23T07:12:35.200Z,38.00
2017-06-23T07:13:35.261Z,84.00
2017-06-23T07:14:35.229Z,83.00
2017-06-23T07:15:35.271Z,88.00
2017-06-23T07:16:35.273Z,89.00
2017-06-23T07:17:35.244Z,43.00
2017-06-23T07:18:35.276Z,31.00
2017-06-23T07:19:35.186Z,40.00
2017-06-23T07:20:35.247Z,37.00
2017-06-23T07:21:35.280Z,58.00
2017-06-23T07:22:35.476Z,35.00
2017-06-23T07:23:35.275Z,22.00
2017-06-23T07:24:35.272Z,16.00
2017-06-23T07:25:35.275Z,14.00
2017-06-23T07:26:35.195Z,14.00
2017-06-23T07:27:35.237Z,14.00
2017-06-23T07:28:35.271Z,14.00
2017-06-23T07:29:35.276Z,13.00
2017-06-23T07:30:35.270Z,13.00
2017-06-23T07:31:35.195Z,12.00
2017-06-23T07:32:35.276Z,14.00
2017-06-23T07:33:35.200Z,19.00
2017-06-23T07:34:35.272Z,20.00
2017-06-23T07:35:35.198Z,20.00
2017-06-23T07:36:35.287Z,27.00
2017-06-23T07:37:35.385Z,26.00
2017-06-23T07:38:35.259Z,43.00
2017-06-23T07:39:35.284Z,31.00
2017-06-23T07:40:35.282Z,19.00
2017-06-23T07:41:35.204Z,17.00
2017-06-23T07:42:35.280Z,17.00
2017-06-23T07:43:35.291Z,18.00
2017-06-23T07:44:35.292Z,18.00
2017-06-23T07:45:35.194Z,20.00
2017-06-23T07:46:35.246Z,24.00
2017-06-23T07:47:35.255Z,26.00
2017-06-23T07:48:35.262Z,31.00
2017-06-23T07:49:35.256Z,27.00
2017-06-23T07:50:35.255Z,27.00
2017-06-23T07:51:35.259Z,25.00
2017-06-23T07:52:35.256Z,23.00
2017-06-23T07:53:35.258Z,22.00
2017-06-23T07:54:35.256Z,22.00
2017-06-23T07:55:35.261Z,22.00
2017-06-23T07:56:35.257Z,22.00
2017-06-23T07:57:35.271Z,23.00
2017-06-23T07:58:35.271Z,23.00
2017-06-23T07:59:35.277Z,23.00
2017-06-23T08:00:35.278Z,23.00
2017-06-23T08:01:35.275Z,25.00
2017-06-23T08:02:35.279Z,25.00
2017-06-23T08:03:35.275Z,23.00
2017-06-23T08:04:35.276Z,22.00
2017-06-23T08:05:35.273Z,23.00
2017-06-23T08:06:35.288Z,25.00
2017-06-23T08:07:35.280Z,27.00
2017-06-23T08:08:35.281Z,29.00
2017-06-23T08:09:35.281Z,30.00
2017-06-23T08:10:35.279Z,30.00
2017-06-23T08:11:35.284Z,30.00
2017-06-23T08:12:35.284Z,34.00
2017-06-23T08:13:35.283Z,26.00
2017-06-23T08:14:35.281Z,25.00
2017-06-23T08:15:35.286Z,26.00
2017-06-23T08:16:35.282Z,24.00
2017-06-23T08:17:35.284Z,23.00
2017-06-23T08:18:35.282Z,20.00
2017-06-23T08:19:35.287Z,18.00
2017-06-23T08:20:35.284Z,17.00
2017-06-23T08:21:35.286Z,18.00
2017-06-23T08:22:35.288Z,18.00
2017-06-23T08:23:35.288Z,17.00
2017-06-23T08:24:35.287Z,17.00
2017-06-23T08:25:35.291Z,19.00
2017-06-23T08:26:35.286Z,16.00
2017-06-23T08:27:35.289Z,17.00
2017-06-23T08:28:35.307Z,19.00
2017-06-23T08:29:35.310Z,20.00
2017-06-23T08:30:35.268Z,21.00
2017-06-23T08:31:35.316Z,22.00
2017-06-23T08:32:35.224Z,24.00
2017-06-23T08:33:35.316Z,26.00
2017-06-23T08:34:35.310Z,27.00
2017-06-23T08:35:35.306Z,28.00
2017-06-23T08:36:35.237Z,28.00
2017-06-23T08:37:35.291Z,28.00
2017-06-23T08:38:35.235Z,30.00
2017-06-23T08:39:35.315Z,28.00
2017-06-23T08:40:35.310Z,27.00
2017-06-23T08:41:35.312Z,27.00
2017-06-23T08:42:35.253Z,29.00
2017-06-23T08:43:35.242Z,27.00
2017-06-23T08:44:35.232Z,28.00
2017-06-23T08:45:35.327Z,26.00
2017-06-23T08:46:35.243Z,26.00
2017-06-23T08:47:35.233Z,27.00
2017-06-23T08:48:35.237Z,24.00
2017-06-23T08:49:35.242Z,24.00
2017-06-23T08:50:35.241Z,23.00
2017-06-23T08:51:35.319Z,23.00
2017-06-23T08:52:35.239Z,24.00
2017-06-23T08:53:35.278Z,24.00
2017-06-23T08:54:35.406Z,23.00
2017-06-23T08:55:35.319Z,23.00
2017-06-23T08:56:35.321Z,23.00
2017-06-23T08:57:35.238Z,23.00
2017-06-23T08:58:35.307Z,26.00
2017-06-23T08:59:35.307Z,27.00
2017-06-23T09:00:35.311Z,28.00
2017-06-23T09:01:35.308Z,30.00
2017-06-23T09:02:35.308Z,39.00
2017-06-23T09:03:35.308Z,47.00
2017-06-23T09:04:35.312Z,44.00
2017-06-23T09:05:35.309Z,48.00
2017-06-23T09:06:35.317Z,45.00
2017-06-23T09:07:35.310Z,77.00
2017-06-23T09:08:35.311Z,59.00
2017-06-23T09:09:35.308Z,49.00
2017-06-23T09:10:35.310Z,37.00
2017-06-23T09:11:35.309Z,31.00
2017-06-23T09:12:35.315Z,30.00
2017-06-23T09:13:35.271Z,30.00
2017-06-23T09:14:35.282Z,28.00
2017-06-23T09:15:35.277Z,27.00
2017-06-23T09:16:35.232Z,27.00
2017-06-23T09:17:35.278Z,27.00
2017-06-23T09:18:35.238Z,29.00
2017-06-23T09:19:35.278Z,30.00
2017-06-23T09:20:35.235Z,31.00
2017-06-23T09:21:35.240Z,31.00
2017-06-23T09:22:35.236Z,33.00
2017-06-23T09:23:35.434Z,30.00
2017-06-23T09:24:35.339Z,32.00
2017-06-23T09:25:35.348Z,43.00
2017-06-23T09:26:35.350Z,35.00
2017-06-23T09:27:35.333Z,35.00
2017-06-23T09:28:35.334Z,60.00
2017-06-23T09:29:35.278Z,74.00
2017-06-23T09:30:35.340Z,56.00
2017-06-23T09:31:35.349Z,72.00
2017-06-23T09:33:35.316Z,48.00
2017-06-23T09:34:35.315Z,77.00
2017-06-23T09:35:35.317Z,44.00
2017-06-23T09:36:35.320Z,83.00
2017-06-23T09:37:35.318Z,49.00
2017-06-23T09:38:35.314Z,58.00
2017-06-23T09:39:35.318Z,82.00
2017-06-23T09:40:35.318Z,38.00
2017-06-23T09:41:35.320Z,43.00
2017-06-23T09:42:35.319Z,43.00
2017-06-23T09:43:35.311Z,35.00
2017-06-23T09:44:35.260Z,36.00
2017-06-23T09:45:35.360Z,43.00
2017-06-23T09:46:35.360Z,35.00
2017-06-23T09:47:35.366Z,44.00
2017-06-23T09:48:35.357Z,75.00
2017-06-23T09:49:35.354Z,98.00
2017-06-23T09:50:35.289Z,51.00
2017-06-23T09:51:35.319Z,74.00
2017-06-23T09:52:35.352Z,73.00
2017-06-23T09:53:35.338Z,68.00
2017-06-23T09:54:35.343Z,58.00
2017-06-23T09:55:35.354Z,57.00
2017-06-23T09:56:35.352Z,37.00
2017-06-23T09:57:35.342Z,48.00
2017-06-23T09:58:35.356Z,41.00
2017-06-23T09:59:35.362Z,41.00
2017-06-23T10:00:35.342Z,40.00
2017-06-23T10:01:35.359Z,35.00
2017-06-23T10:02:35.357Z,38.00
2017-06-23T10:03:35.355Z,32.00
2017-06-23T10:04:35.370Z,31.00
2017-06-23T10:05:35.365Z,32.00
2017-06-23T10:06:35.370Z,32.00
2017-06-23T10:07:35.301Z,33.00
2017-06-23T10:08:35.346Z,39.00
2017-06-23T10:09:35.279Z,43.00
2017-06-23T10:10:35.374Z,45.00
2017-06-23T10:11:35.369Z,47.00
2017-06-23T10:12:35.372Z,47.00
2017-06-23T10:13:35.286Z,35.00
2017-06-23T10:15:35.373Z,44.00
2017-06-23T10:16:35.360Z,42.00
2017-06-23T10:17:35.353Z,36.00
2017-06-23T10:18:35.473Z,43.00
2017-06-23T10:19:35.307Z,44.00
2017-06-23T10:20:35.340Z,45.00
2017-06-23T10:21:35.372Z,39.00
2017-06-23T10:22:35.300Z,45.00
2017-06-23T10:23:35.376Z,44.00
2017-06-23T10:24:35.377Z,46.00
2017-06-23T10:25:35.286Z,49.00
2017-06-23T10:26:35.375Z,47.00
2017-06-23T10:27:35.381Z,50.00
2017-06-23T10:28:35.374Z,46.00
2017-06-23T10:29:35.360Z,44.00
2017-06-23T10:30:35.348Z,39.00
2017-06-23T10:31:35.376Z,35.00
2017-06-23T10:32:35.385Z,32.00
2017-06-23T10:33:35.302Z,32.00
2017-06-23T10:34:35.372Z,35.00
2017-06-23T10:35:35.378Z,34.00
2017-06-23T10:36:35.341Z,38.00
2017-06-23T10:37:35.387Z,32.00
2017-06-23T10:38:35.350Z,43.00
2017-06-23T10:39:35.367Z,33.00
2017-06-23T10:40:35.384Z,34.00
2017-06-23T10:41:35.389Z,33.00
2017-06-23T10:42:35.354Z,31.00
2017-06-23T10:43:35.351Z,30.00
2017-06-23T10:44:35.351Z,30.00
2017-06-23T10:45:35.390Z,36.00
2017-06-23T10:46:35.388Z,44.00
2017-06-23T10:47:35.386Z,39.00
2017-06-23T10:48:35.308Z,45.00
2017-06-23T10:49:35.301Z,50.00
2017-06-23T10:50:35.391Z,52.00
2017-06-23T10:51:35.356Z,50.00
2017-06-23T10:52:35.504Z,44.00
2017-06-23T10:53:35.387Z,42.00
2017-06-23T10:54:35.353Z,45.00
2017-06-23T10:55:35.397Z,42.00
2017-06-23T10:56:35.362Z,38.00
2017-06-23T10:57:35.396Z,38.00
2017-06-23T10:58:35.396Z,36.00
2017-06-23T10:59:35.391Z,30.00
2017-06-23T11:00:35.360Z,35.00
2017-06-23T11:01:35.359Z,40.00
2017-06-23T11:02:35.383Z,39.00
2017-06-23T11:03:35.378Z,38.00
2017-06-23T11:04:35.377Z,32.00
2017-06-23T11:05:35.380Z,35.00
2017-06-23T11:06:35.382Z,28.00
2017-06-23T11:07:35.395Z,25.00
2017-06-23T11:08:35.380Z,25.00
2017-06-23T11:09:35.389Z,26.00
2017-06-23T11:10:35.382Z,28.00
2017-06-23T11:11:35.385Z,29.00
2017-06-23T11:12:35.384Z,38.00
2017-06-23T11:13:35.385Z,38.00
2017-06-23T11:14:35.387Z,33.00
2017-06-23T11:15:35.386Z,34.00
2017-06-23T11:16:35.385Z,36.00
2017-06-23T11:17:35.394Z,35.00
2017-06-23T11:18:35.400Z,38.00
2017-06-23T11:19:35.388Z,40.00
2017-06-23T11:20:35.405Z,40.00
2017-06-23T11:21:35.388Z,42.00
2017-06-23T11:22:35.391Z,34.00
2017-06-23T11:23:35.475Z,33.00
2017-06-23T11:24:35.318Z,43.00
2017-06-23T11:25:35.407Z,44.00
2017-06-23T11:26:35.364Z,46.00
2017-06-23T11:27:35.405Z,44.00
2017-06-23T11:28:35.421Z,45.00
2017-06-23T11:29:35.327Z,47.00
2017-06-23T11:30:35.410Z,49.00
2017-06-23T11:31:35.414Z,50.00
2017-06-23T11:32:35.344Z,52.00
2017-06-23T11:33:35.420Z,45.00
2017-06-23T11:34:35.408Z,44.00
2017-06-23T11:35:35.329Z,41.00
2017-06-23T11:36:35.333Z,44.00
2017-06-23T11:37:35.424Z,42.00
2017-06-23T11:38:35.350Z,35.00
2017-06-23T11:39:35.379Z,44.00
2017-06-23T11:40:35.383Z,44.00
2017-06-23T11:41:35.396Z,51.00
2017-06-23T11:42:35.425Z,44.00
2017-06-23T11:43:35.381Z,44.00
2017-06-23T11:44:35.413Z,53.00
2017-06-23T11:45:35.394Z,54.00
2017-06-23T11:46:35.336Z,56.00
2017-06-23T11:47:35.401Z,55.00
2017-06-23T11:48:35.353Z,52.00
2017-06-23T11:49:35.387Z,35.00
2017-06-23T11:50:35.430Z,40.00
2017-06-23T11:51:35.419Z,50.00
2017-06-23T11:52:35.415Z,45.00
2017-06-23T11:53:35.391Z,31.00
2017-06-23T11:54:35.366Z,29.00
2017-06-23T11:55:35.368Z,28.00
2017-06-23T11:56:35.409Z,27.00
2017-06-23T11:57:35.375Z,27.00
2017-06-23T11:58:35.372Z,26.00
2017-06-23T11:59:35.312Z,25.00
2017-06-23T12:00:35.370Z,25.00
2017-06-23T12:01:35.325Z,34.00
2017-06-23T12:02:35.384Z,38.00
2017-06-23T12:03:35.340Z,36.00
2017-06-23T12:04:35.400Z,37.00
2017-06-23T12:05:35.400Z,37.00
2017-06-23T12:06:35.400Z,38.00
2017-06-23T12:07:35.404Z,40.00
2017-06-23T12:08:35.398Z,43.00
2017-06-23T12:09:35.401Z,44.00
2017-06-23T12:10:35.400Z,44.00
2017-06-23T12:11:35.400Z,31.00
2017-06-23T12:12:35.403Z,38.00
2017-06-23T12:13:35.403Z,30.00
2017-06-23T12:14:35.358Z,29.00
2017-06-23T12:15:35.443Z,27.00
2017-06-23T12:16:35.435Z,25.00
2017-06-23T12:17:35.436Z,23.00
2017-06-23T12:18:35.352Z,22.00
2017-06-23T12:19:35.351Z,22.00
2017-06-23T12:20:35.432Z,21.00
2017-06-23T12:21:35.418Z,22.00
2017-06-23T12:22:35.435Z,23.00
2017-06-23T12:23:35.437Z,23.00
2017-06-23T12:24:35.445Z,23.00
2017-06-23T12:25:35.451Z,24.00
2017-06-23T12:26:35.447Z,25.00
2017-06-23T12:27:35.444Z,27.00
2017-06-23T12:28:35.358Z,26.00
2017-06-23T12:29:35.439Z,27.00
2017-06-23T12:30:35.404Z,28.00
2017-06-23T12:31:35.406Z,27.00
2017-06-23T12:32:35.443Z,28.00
2017-06-23T12:33:35.365Z,28.00
2017-06-23T12:34:35.414Z,29.00
2017-06-23T12:35:35.415Z,28.00
2017-06-23T12:36:35.417Z,27.00
2017-06-23T12:37:35.445Z,26.00
2017-06-23T12:38:35.421Z,26.00
2017-06-23T12:39:35.422Z,25.00
2017-06-23T12:40:35.417Z,25.00
2017-06-23T12:41:35.422Z,25.00
2017-06-23T12:42:35.448Z,24.00
2017-06-23T12:43:35.419Z,23.00
2017-06-23T12:44:35.414Z,23.00
2017-06-23T12:45:35.370Z,23.00
2017-06-23T12:46:35.419Z,24.00
2017-06-23T12:47:35.452Z,25.00
2017-06-23T12:48:35.454Z,27.00
2017-06-23T12:49:35.467Z,27.00
2017-06-23T12:50:35.373Z,27.00
2017-06-23T12:51:35.465Z,28.00
2017-06-23T12:52:35.371Z,28.00
2017-06-23T12:53:35.457Z,27.00
2017-06-23T12:54:35.428Z,27.00
2017-06-23T12:55:35.429Z,29.00
2017-06-23T12:56:35.428Z,28.00
2017-06-23T12:57:35.431Z,27.00
2017-06-23T12:58:35.430Z,29.00
2017-06-23T12:59:35.431Z,29.00
2017-06-23T13:00:35.432Z,29.00
2017-06-23T13:01:35.536Z,29.00
2017-06-23T13:02:35.437Z,29.00
2017-06-23T13:03:35.436Z,29.00
2017-06-23T13:05:35.464Z,28.00
2017-06-23T13:06:35.442Z,28.00
2017-06-23T13:07:35.458Z,28.00
2017-06-23T13:08:35.472Z,29.00