createdAt,value
2019-04-06T00:00:14.287Z,1000.79
2019-04-06T00:01:14.290Z,1000.75
2019-04-06T00:02:14.229Z,1000.75
2019-04-06T00:03:14.204Z,1000.73
2019-04-06T00:04:14.179Z,1000.75
2019-04-06T00:05:14.173Z,1000.71
2019-04-06T00:06:14.135Z,1000.70
2019-04-06T00:07:14.109Z,1000.67
2019-04-06T00:08:14.099Z,1000.66
2019-04-06T00:09:14.067Z,1000.68
2019-04-06T00:10:14.041Z,1000.61
2019-04-06T00:11:14.018Z,1000.66
2019-04-06T00:12:14.001Z,1000.62
2019-04-06T00:13:13.975Z,1000.63
2019-04-06T00:14:13.950Z,1000.69
2019-04-06T00:15:13.931Z,1000.63
2019-04-06T00:16:13.903Z,1000.66
2019-04-06T00:17:13.882Z,1000.62
2019-04-06T00:18:13.866Z,1000.60
2019-04-06T00:19:13.835Z,1000.65
2019-04-06T00:20:13.814Z,1000.61
2019-04-06T00:21:13.797Z,1000.60
2019-04-06T00:22:13.766Z,1000.59
2019-04-06T00:23:13.744Z,1000.56
2019-04-06T00:24:13.718Z,1000.53
2019-04-06T00:25:13.701Z,1000.54
2019-04-06T00:26:13.674Z,1000.51
2019-04-06T00:27:13.653Z,1000.52
2019-04-06T00:28:13.626Z,1000.50
2019-04-06T00:29:13.611Z,1000.48
2019-04-06T00:30:13.582Z,1000.47
2019-04-06T00:31:13.557Z,1000.47
2019-04-06T00:32:13.540Z,1000.42
2019-04-06T00:33:13.515Z,1000.44
2019-04-06T00:34:13.489Z,1000.46
2019-04-06T00:35:13.469Z,1000.44
2019-04-06T00:36:13.448Z,1000.43
2019-04-06T00:37:13.423Z,1000.44
2019-04-06T00:38:13.398Z,1000.45
2019-04-06T00:39:13.419Z,1000.45
2019-04-06T00:40:13.351Z,1000.47
2019-04-06T00:41:13.333Z,1000.46
2019-04-06T00:42:13.329Z,1000.47
2019-04-06T00:43:13.284Z,1000.47
2019-04-06T00:44:13.258Z,1000.45
2019-04-06T00:45:13.248Z,1000.40
2019-04-06T00:46:13.216Z,1000.45
2019-04-06T00:47:13.189Z,1000.46
2019-04-06T00:48:13.165Z,1000.50
2019-04-06T00:49:13.143Z,1000.48
2019-04-06T00:50:13.120Z,1000.46
2019-04-06T00:51:13.100Z,1000.42
2019-04-06T00:52:13.078Z,1000.43
2019-04-06T00:53:13.053Z,1000.41
2019-04-06T00:54:13.032Z,1000.39
2019-04-06T00:55:13.014Z,1000.41
2019-04-06T00:56:12.995Z,1000.38
2019-04-06T00:57:12.959Z,1000.40
2019-04-06T00:58:12.936Z,1000.38
2019-04-06T00:59:12.920Z,1000.39
2019-04-06T01:00:12.901Z,1000.35
2019-04-06T01:01:12.866Z,1000.38
2019-04-06T01:02:12.847Z,1000.36
2019-04-06T01:03:12.853Z,1000.33
2019-04-06T01:04:12.804Z,1000.28
2019-04-06T01:05:12.771Z,1000.26
2019-04-06T01:06:12.757Z,1000.29
2019-04-06T01:07:12.729Z,1000.29
2019-04-06T01:08:12.705Z,1000.26
2019-04-06T01:09:12.680Z,1000.27
2019-04-06T01:10:12.659Z,1000.27
2019-04-06T01:11:12.640Z,1000.27
2019-04-06T01:12:12.620Z,1000.26
2019-04-06T01:13:12.590Z,1000.29
2019-04-06T01:14:12.576Z,1000.28
2019-04-06T01:15:12.549Z,1000.31
2019-04-06T01:16:12.522Z,1000.33
2019-04-06T01:17:12.497Z,1000.30
2019-04-06T01:18:12.494Z,1000.29
2019-04-06T01:19:12.456Z,1000.30
2019-04-06T01:20:12.431Z,1000.30
2019-04-06T01:21:12.406Z,1000.27
2019-04-06T01:22:12.384Z,1000.28
2019-04-06T01:23:12.360Z,1000.30
2019-04-06T01:24:12.336Z,1000.31
2019-04-06T01:25:12.315Z,1000.35
2019-04-06T01:26:12.450Z,1000.33
2019-04-06T01:27:12.276Z,1000.34
2019-04-06T01:28:12.253Z,1000.33
2019-04-06T01:29:12.330Z,1000.31
2019-04-06T01:30:12.201Z,1000.34
2019-04-06T01:31:12.179Z,1000.34
2019-04-06T01:32:12.152Z,1000.36
2019-04-06T01:33:12.129Z,1000.34
2019-04-06T01:34:12.104Z,1000.30
2019-04-06T01:35:12.082Z,1000.33
2019-04-06T01:36:12.057Z,1000.30
2019-04-06T01:37:12.038Z,1000.28
2019-04-06T01:38:12.013Z,1000.29
2019-04-06T01:39:11.993Z,1000.31
2019-04-06T01:40:11.967Z,1000.32
2019-04-06T01:41:11.945Z,1000.28
2019-04-06T01:42:11.921Z,1000.32
2019-04-06T01:43:11.896Z,1000.27
2019-04-06T01:44:11.880Z,1000.24
2019-04-06T01:45:11.851Z,1000.25
2019-04-06T01:46:11.836Z,1000.25
2019-04-06T01:47:11.809Z,1000.25
2019-04-06T01:48:11.781Z,1000.25
2019-04-06T01:49:11.781Z,1000.24
2019-04-06T01:50:11.734Z,1000.25
2019-04-06T01:51:11.713Z,1000.27
2019-04-06T01:52:11.688Z,1000.26
2019-04-06T01:53:11.668Z,1000.24
2019-04-06T01:54:11.641Z,1000.29
2019-04-06T01:55:11.620Z,1000.29
2019-04-06T01:56:18.416Z,1000.29
2019-04-06T01:57:11.570Z,1000.29
2019-04-06T01:58:11.550Z,1000.31
2019-04-06T01:59:11.535Z,1000.29
2019-04-06T02:00:11.513Z,1000.29
2019-04-06T02:01:11.483Z,1000.30
2019-04-06T02:02:11.494Z,1000.31
2019-04-06T02:03:11.434Z,1000.31
2019-04-06T02:04:11.423Z,1000.32
2019-04-06T02:05:11.469Z,1000.31
2019-04-06T02:06:11.368Z,1000.31
2019-04-06T02:07:11.343Z,1000.28
2019-04-06T02:08:11.320Z,1000.31
2019-04-06T02:09:11.295Z,1000.29
2019-04-06T02:10:11.274Z,1000.29
2019-04-06T02:11:11.250Z,1000.32
2019-04-06T02:12:11.225Z,1000.28
2019-04-06T02:13:11.208Z,1000.29
2019-04-06T02:14:11.180Z,1000.28
2019-04-06T02:15:11.165Z,1000.28
2019-04-06T02:16:11.136Z,1000.27
2019-04-06T02:17:11.112Z,1000.25
2019-04-06T02:18:11.090Z,1000.27
2019-04-06T02:19:11.065Z,1000.27
2019-04-06T02:20:11.046Z,1000.29
2019-04-06T02:21:11.020Z,1000.31
2019-04-06T02:22:11.000Z,1000.31
2019-04-06T02:23:10.977Z,1000.30
2019-04-06T02:24:10.948Z,1000.28
2019-04-06T02:25:10.924Z,1000.25
2019-04-06T02:26:11.031Z,1000.30
2019-04-06T02:27:10.884Z,1000.29
2019-04-06T02:28:10.856Z,1000.25
2019-04-06T02:29:10.832Z,1000.21
2019-04-06T02:30:10.812Z,1000.21
2019-04-06T02:31:10.868Z,1000.21
2019-04-06T02:32:10.764Z,1000.21
2019-04-06T02:33:13.905Z,1000.23
2019-04-06T02:34:10.727Z,1000.24
2019-04-06T02:35:10.696Z,1000.27
2019-04-06T02:36:10.674Z,1000.22
2019-04-06T02:37:10.649Z,1000.27
2019-04-06T02:38:10.631Z,1000.25
2019-04-06T02:39:10.706Z,1000.25
2019-04-06T02:40:10.583Z,1000.29
2019-04-06T02:41:10.556Z,1000.28
2019-04-06T02:42:10.739Z,1000.23
2019-04-06T02:43:10.587Z,1000.21
2019-04-06T02:44:10.488Z,1000.17
2019-04-06T02:45:10.465Z,1000.16
2019-04-06T02:46:10.441Z,1000.15
2019-04-06T02:47:10.421Z,1000.14
2019-04-06T02:48:10.461Z,1000.15
2019-04-06T02:49:10.372Z,1000.15
2019-04-06T02:50:10.364Z,1000.13
2019-04-06T02:51:10.328Z,1000.13
2019-04-06T02:52:10.438Z,1000.13
2019-04-06T02:53:10.291Z,1000.11
2019-04-06T02:54:10.266Z,1000.10
2019-04-06T02:55:10.236Z,1000.10
2019-04-06T02:56:10.323Z,1000.11
2019-04-06T02:57:10.272Z,1000.12
2019-04-06T02:58:10.174Z,1000.13
2019-04-06T02:59:10.284Z,1000.15
2019-04-06T03:00:10.123Z,1000.12
2019-04-06T03:01:10.162Z,1000.11
2019-04-06T03:02:10.074Z,1000.12
2019-04-06T03:03:10.125Z,1000.16
2019-04-06T03:04:10.173Z,1000.15
2019-04-06T03:05:10.007Z,1000.16
2019-04-06T03:06:09.986Z,1000.16
2019-04-06T03:07:09.975Z,1000.18
2019-04-06T03:08:09.939Z,1000.16
2019-04-06T03:09:11.817Z,1000.14
2019-04-06T03:10:09.890Z,1000.08
2019-04-06T03:11:09.879Z,1000.06
2019-04-06T03:12:09.841Z,1000.07
2019-04-06T03:13:09.838Z,1000.08
2019-04-06T03:14:09.797Z,1000.10
2019-04-06T03:15:09.776Z,1000.10
2019-04-06T03:16:09.750Z,1000.08
2019-04-06T03:17:09.769Z,1000.10
2019-04-06T03:18:09.703Z,1000.17
2019-04-06T03:19:09.679Z,1000.09
2019-04-06T03:20:09.662Z,1000.07
2019-04-06T03:21:09.636Z,1000.13
2019-04-06T03:22:09.611Z,1000.15
2019-04-06T03:23:09.590Z,1000.14
2019-04-06T03:24:09.573Z,1000.14
2019-04-06T03:25:09.551Z,1000.15
2019-04-06T03:26:09.522Z,1000.16
2019-04-06T03:27:09.508Z,1000.18
2019-04-06T03:28:09.562Z,1000.19
2019-04-06T03:29:09.450Z,1000.15
2019-04-06T03:30:09.455Z,1000.19
2019-04-06T03:31:09.667Z,1000.20
2019-04-06T03:32:09.403Z,1000.19
2019-04-06T03:33:09.382Z,1000.17
2019-04-06T03:34:09.753Z,1000.16
2019-04-06T03:35:09.325Z,1000.19
2019-04-06T03:36:09.303Z,1000.15
2019-04-06T03:37:09.271Z,1000.16
2019-04-06T03:38:09.249Z,1000.21
2019-04-06T03:39:09.221Z,1000.12
2019-04-06T03:40:09.203Z,1000.13
2019-04-06T03:41:09.174Z,1000.12
2019-04-06T03:42:11.185Z,1000.13
2019-04-06T03:43:09.131Z,1000.12
2019-04-06T03:44:09.142Z,1000.14
2019-04-06T03:45:09.094Z,1000.15
2019-04-06T03:46:09.060Z,1000.12
2019-04-06T03:47:09.036Z,1000.13
2019-04-06T03:48:09.238Z,1000.13
2019-04-06T03:49:08.989Z,1000.12
2019-04-06T03:50:09.126Z,1000.11
2019-04-06T03:51:08.949Z,1000.13
2019-04-06T03:52:08.923Z,1000.15
2019-04-06T03:53:09.057Z,1000.14
2019-04-06T03:54:08.878Z,1000.17
2019-04-06T03:55:08.856Z,1000.15
2019-04-06T03:56:08.831Z,1000.16
2019-04-06T03:57:16.142Z,1000.16
2019-04-06T03:58:08.785Z,1000.13
2019-04-06T03:59:08.763Z,1000.14
2019-04-06T04:00:08.738Z,1000.17
2019-04-06T04:01:08.936Z,1000.17
2019-04-06T04:02:08.693Z,1000.18
2019-04-06T04:03:08.669Z,1000.16
2019-04-06T04:04:08.648Z,1000.20
2019-04-06T04:05:08.645Z,1000.21
2019-04-06T04:06:08.601Z,1000.20
2019-04-06T04:07:08.578Z,1000.18
2019-04-06T04:08:08.555Z,1000.25
2019-04-06T04:09:08.532Z,1000.26
2019-04-06T04:10:08.513Z,1000.23
2019-04-06T04:11:08.488Z,1000.23
2019-04-06T04:12:08.464Z,1000.18
2019-04-06T04:13:08.458Z,1000.25
2019-04-06T04:14:08.550Z,1000.23
2019-04-06T04:15:08.397Z,1000.22
2019-04-06T04:16:08.551Z,1000.21
2019-04-06T04:17:08.400Z,1000.25
2019-04-06T04:18:08.324Z,1000.22
2019-04-06T04:19:08.306Z,1000.21
2019-04-06T04:20:08.281Z,1000.21
2019-04-06T04:21:08.266Z,1000.25
2019-04-06T04:22:08.235Z,1000.23
2019-04-06T04:23:08.218Z,1000.26
2019-04-06T04:24:08.425Z,1000.20
2019-04-06T04:25:08.172Z,1000.22
2019-04-06T04:26:08.146Z,1000.23
2019-04-06T04:27:08.349Z,1000.21
2019-04-06T04:28:08.367Z,1000.21
2019-04-06T04:29:08.154Z,1000.21
2019-04-06T04:30:08.053Z,1000.20
2019-04-06T04:31:08.028Z,1000.23
2019-04-06T04:32:08.112Z,1000.21
2019-04-06T04:33:07.981Z,1000.23
2019-04-06T04:34:08.008Z,1000.23
2019-04-06T04:35:07.936Z,1000.21
2019-04-06T04:36:07.913Z,1000.18
2019-04-06T04:37:07.890Z,1000.21
2019-04-06T04:38:07.880Z,1000.18
2019-04-06T04:39:08.082Z,1000.22
2019-04-06T04:40:07.826Z,1000.22
2019-04-06T04:41:07.809Z,1000.23
2019-04-06T04:42:07.777Z,1000.23
2019-04-06T04:43:07.897Z,1000.23
2019-04-06T04:44:07.738Z,1000.21
2019-04-06T04:45:07.711Z,1000.17
2019-04-06T04:46:07.685Z,1000.16
2019-04-06T04:47:07.667Z,1000.11
2019-04-06T04:48:07.823Z,1000.09
2019-04-06T04:49:07.622Z,1000.11
2019-04-06T04:50:07.593Z,1000.12
2019-04-06T04:51:07.579Z,1000.11
2019-04-06T04:52:07.602Z,1000.11
2019-04-06T04:53:07.527Z,1000.11
2019-04-06T04:54:07.504Z,1000.08
2019-04-06T04:55:07.482Z,1000.05
2019-04-06T04:56:07.537Z,1000.02
2019-04-06T04:57:07.443Z,1000.02
2019-04-06T04:58:07.415Z,999.96
2019-04-06T04:59:07.386Z,999.95
2019-04-06T05:00:07.362Z,999.95
2019-04-06T05:01:07.340Z,1000.01
2019-04-06T05:02:07.320Z,1000.11
2019-04-06T05:03:07.297Z,1000.15
2019-04-06T05:04:07.269Z,1000.23
2019-04-06T05:05:09.296Z,1000.27
2019-04-06T05:06:07.225Z,1000.31
2019-04-06T05:07:07.203Z,1000.30
2019-04-06T05:08:07.179Z,1000.34
2019-04-06T05:09:07.155Z,1000.37
2019-04-06T05:10:07.140Z,1000.38
2019-04-06T05:11:07.116Z,1000.40
2019-04-06T05:12:07.091Z,1000.32
2019-04-06T05:13:07.061Z,1000.31
2019-04-06T05:14:07.038Z,1000.28
2019-04-06T05:15:07.018Z,1000.27
2019-04-06T05:16:06.995Z,1000.29
2019-04-06T05:17:06.970Z,1000.29
2019-04-06T05:18:06.946Z,1000.29
2019-04-06T05:19:06.925Z,1000.28
2019-04-06T05:20:06.906Z,1000.34
2019-04-06T05:21:06.878Z,1000.33
2019-04-06T05:22:06.860Z,1000.31
2019-04-06T05:23:06.833Z,1000.34
2019-04-06T05:24:06.810Z,1000.30
2019-04-06T05:25:06.790Z,1000.31
2019-04-06T05:26:06.765Z,1000.29
2019-04-06T05:27:06.744Z,1000.28
2019-04-06T05:28:06.717Z,1000.27
2019-04-06T05:29:06.734Z,1000.31
2019-04-06T05:30:06.672Z,1000.31
2019-04-06T05:31:06.648Z,1000.30
2019-04-06T05:32:06.627Z,1000.31
2019-04-06T05:33:06.603Z,1000.28
2019-04-06T05:34:06.580Z,1000.29
2019-04-06T05:35:06.557Z,1000.30
2019-04-06T05:36:06.537Z,1000.32
2019-04-06T05:37:06.528Z,1000.32
2019-04-06T05:38:06.490Z,1000.35
2019-04-06T05:39:06.466Z,1000.36
2019-04-06T05:40:06.441Z,1000.36
2019-04-06T05:41:06.463Z,1000.35
2019-04-06T05:42:06.396Z,1000.35
2019-04-06T05:43:06.380Z,1000.34
2019-04-06T05:44:06.353Z,1000.39
2019-04-06T05:45:06.330Z,1000.37
2019-04-06T05:46:06.306Z,1000.40
2019-04-06T05:47:06.281Z,1000.43
2019-04-06T05:48:06.258Z,1000.41
2019-04-06T05:49:06.237Z,1000.36
2019-04-06T05:50:06.343Z,1000.36
2019-04-06T05:51:06.191Z,1000.40
2019-04-06T05:52:06.169Z,1000.40
2019-04-06T05:53:06.153Z,1000.37
2019-04-06T05:54:06.136Z,1000.40
2019-04-06T05:55:06.099Z,1000.36
2019-04-06T05:56:06.079Z,1000.36
2019-04-06T05:57:06.054Z,1000.36
2019-04-06T05:58:09.834Z,1000.32
2019-04-06T05:59:06.009Z,1000.35
2019-04-06T06:00:09.744Z,1000.39
2019-04-06T06:01:05.969Z,1000.35
2019-04-06T06:02:09.591Z,1000.37
2019-04-06T06:03:05.918Z,1000.41
2019-04-06T06:04:05.893Z,1000.33
2019-04-06T06:05:05.872Z,1000.36
2019-04-06T06:06:06.022Z,1000.38
2019-04-06T06:07:05.831Z,1000.37
2019-04-06T06:08:05.803Z,1000.37
2019-04-06T06:09:05.780Z,1000.37
2019-04-06T06:10:05.929Z,1000.38
2019-04-06T06:11:05.740Z,1000.37
2019-04-06T06:12:05.769Z,1000.37
2019-04-06T06:13:05.690Z,1000.39
2019-04-06T06:14:05.747Z,1000.43
2019-04-06T06:15:05.643Z,1000.40
2019-04-06T06:16:05.620Z,1000.44
2019-04-06T06:17:05.596Z,1000.41
2019-04-06T06:18:05.589Z,1000.41
2019-04-06T06:19:05.567Z,1000.38
2019-04-06T06:20:05.529Z,1000.35
2019-04-06T06:21:05.536Z,1000.41
2019-04-06T06:22:05.488Z,1000.42
2019-04-06T06:23:05.589Z,1000.43
2019-04-06T06:24:05.439Z,1000.44
2019-04-06T06:25:05.422Z,1000.42
2019-04-06T06:26:05.405Z,1000.43
2019-04-06T06:27:05.493Z,1000.46
2019-04-06T06:28:13.876Z,1000.45
2019-04-06T06:29:05.333Z,1000.44
2019-04-06T06:30:05.331Z,1000.46
2019-04-06T06:31:05.342Z,1000.44
2019-04-06T06:32:05.254Z,1000.49
2019-04-06T06:33:05.235Z,1000.53
2019-04-06T06:34:05.247Z,1000.52
2019-04-06T06:35:05.198Z,1000.54
2019-04-06T06:36:05.358Z,1000.47
2019-04-06T06:37:05.145Z,1000.58
2019-04-06T06:38:05.124Z,1000.57
2019-04-06T06:39:05.107Z,1000.59
2019-04-06T06:40:05.073Z,1000.60
2019-04-06T06:41:05.049Z,1000.64
2019-04-06T06:42:05.098Z,1000.59
2019-04-06T06:43:05.015Z,1000.54
2019-04-06T06:44:04.999Z,1000.55
2019-04-06T06:45:04.959Z,1000.56
2019-04-06T06:46:04.941Z,1000.58
2019-04-06T06:47:04.922Z,1000.56
2019-04-06T06:48:04.892Z,1000.58
2019-04-06T06:49:04.870Z,1000.61
2019-04-06T06:50:04.851Z,1000.57
2019-04-06T06:51:04.825Z,1000.61
2019-04-06T06:52:04.953Z,1000.59
2019-04-06T06:53:04.803Z,1000.60
2019-04-06T06:54:04.774Z,1000.57
2019-04-06T06:55:04.734Z,1000.60
2019-04-06T06:56:04.712Z,1000.57
2019-04-06T06:57:04.687Z,1000.58
2019-04-06T06:58:04.679Z,1000.61
2019-04-06T06:59:04.684Z,1000.63
2019-04-06T07:00:04.794Z,1000.61
2019-04-06T07:01:04.600Z,1000.61
2019-04-06T07:02:04.830Z,1000.61
2019-04-06T07:03:04.555Z,1000.59
2019-04-06T07:04:04.558Z,1000.63
2019-04-06T07:05:04.509Z,1000.63
2019-04-06T07:06:04.575Z,1000.66
2019-04-06T07:07:04.464Z,1000.63
2019-04-06T07:08:04.453Z,1000.63
2019-04-06T07:09:04.423Z,1000.64
2019-04-06T07:10:06.133Z,1000.57
2019-04-06T07:11:04.377Z,1000.61
2019-04-06T07:12:04.363Z,1000.58
2019-04-06T07:13:04.330Z,1000.58
2019-04-06T07:14:04.331Z,1000.59
2019-04-06T07:15:04.368Z,1000.58
2019-04-06T07:16:04.538Z,1000.60
2019-04-06T07:17:04.240Z,1000.63
2019-04-06T07:18:04.436Z,1000.64
2019-04-06T07:19:04.197Z,1000.62
2019-04-06T07:20:04.173Z,1000.62
2019-04-06T07:21:04.182Z,1000.62
2019-04-06T07:22:04.132Z,1000.68
2019-04-06T07:23:04.283Z,1000.69
2019-04-06T07:24:04.096Z,1000.71
2019-04-06T07:25:04.059Z,1000.72
2019-04-06T07:26:04.042Z,1000.73
2019-04-06T07:27:04.022Z,1000.75
2019-04-06T07:28:03.994Z,1000.72
2019-04-06T07:29:03.972Z,1000.72
2019-04-06T07:30:03.966Z,1000.72
2019-04-06T07:31:03.932Z,1000.70
2019-04-06T07:32:03.910Z,1000.77
2019-04-06T07:33:03.897Z,1000.76
2019-04-06T07:34:03.862Z,1000.76
2019-04-06T07:35:03.839Z,1000.76
2019-04-06T07:36:03.836Z,1000.77
2019-04-06T07:37:03.794Z,1000.76
2019-04-06T07:38:03.772Z,1000.75
2019-04-06T07:39:03.756Z,1000.77
2019-04-06T07:40:03.731Z,1000.74
2019-04-06T07:41:03.710Z,1000.71
2019-04-06T07:42:03.682Z,1000.71
2019-04-06T07:43:03.667Z,1000.75
2019-04-06T07:44:05.645Z,1000.76
2019-04-06T07:45:03.627Z,1000.74
2019-04-06T07:46:03.597Z,1000.75
2019-04-06T07:47:03.813Z,1000.77
2019-04-06T07:48:03.554Z,1000.73
2019-04-06T07:49:09.543Z,1000.73
2019-04-06T07:50:03.510Z,1000.77
2019-04-06T07:51:03.675Z,1000.74
2019-04-06T07:52:03.530Z,1000.78
2019-04-06T07:53:03.440Z,1000.78
2019-04-06T07:54:03.639Z,1000.73
2019-04-06T07:55:03.398Z,1000.78
2019-04-06T07:56:03.559Z,1000.79
2019-04-06T07:57:03.357Z,1000.78
2019-04-06T07:58:03.328Z,1000.82
2019-04-06T07:59:03.306Z,1000.78
2019-04-06T08:00:03.290Z,1000.82
2019-04-06T08:01:03.267Z,1000.81
2019-04-06T08:02:03.255Z,1000.84
2019-04-06T08:03:03.220Z,1000.84
2019-04-06T08:04:03.194Z,1000.80
2019-04-06T08:05:03.185Z,1000.82
2019-04-06T08:06:03.297Z,1000.82
2019-04-06T08:07:03.136Z,1000.80
2019-04-06T08:08:03.117Z,1000.83
2019-04-06T08:09:03.091Z,1000.82
2019-04-06T08:10:03.066Z,1000.82
2019-04-06T08:11:03.050Z,1000.81
2019-04-06T08:12:03.264Z,1000.80
2019-04-06T08:13:03.058Z,1000.85
2019-04-06T08:14:02.973Z,1000.85
2019-04-06T08:15:03.195Z,1000.80
2019-04-06T08:16:03.273Z,1000.78
2019-04-06T08:17:02.977Z,1000.80
2019-04-06T08:18:02.888Z,1000.81
2019-04-06T08:19:03.252Z,1000.81
2019-04-06T08:20:02.843Z,1000.80
2019-04-06T08:21:02.825Z,1000.82
2019-04-06T08:22:02.805Z,1000.78
2019-04-06T08:23:02.780Z,1000.77
2019-04-06T08:24:02.753Z,1000.75
2019-04-06T08:25:02.744Z,1000.80
2019-04-06T08:26:03.009Z,1000.82
2019-04-06T08:27:02.689Z,1000.77
2019-04-06T08:28:02.664Z,1000.78
2019-04-06T08:29:02.856Z,1000.78
2019-04-06T08:30:02.622Z,1000.74
2019-04-06T08:31:02.600Z,1000.75
2019-04-06T08:32:02.592Z,1000.70
2019-04-06T08:33:02.557Z,1000.74
2019-04-06T08:34:02.535Z,1000.72
2019-04-06T08:35:02.517Z,1000.72
2019-04-06T08:36:02.624Z,1000.69
2019-04-06T08:37:02.473Z,1000.71
2019-04-06T08:38:02.599Z,1000.70
2019-04-06T08:39:02.430Z,1000.69
2019-04-06T08:40:02.419Z,1000.66
2019-04-06T08:41:02.401Z,1000.67
2019-04-06T08:42:02.372Z,1000.63
2019-04-06T08:43:02.343Z,1000.65
2019-04-06T08:44:02.319Z,1000.69
2019-04-06T08:45:02.305Z,1000.72
2019-04-06T08:46:02.275Z,1000.73
2019-04-06T08:47:02.259Z,1000.66
2019-04-06T08:48:02.238Z,1000.63
2019-04-06T08:49:02.225Z,1000.68
2019-04-06T08:50:02.470Z,1000.66
2019-04-06T08:51:02.175Z,1000.67
2019-04-06T08:52:02.144Z,1000.68
2019-04-06T08:53:02.127Z,1000.67
2019-04-06T08:54:02.113Z,1000.65
2019-04-06T08:55:02.086Z,1000.63
2019-04-06T08:56:02.062Z,1000.67
2019-04-06T08:57:02.037Z,1000.67
2019-04-06T08:58:02.016Z,1000.70
2019-04-06T08:59:10.504Z,1000.72
2019-04-06T09:00:01.974Z,1000.74
2019-04-06T09:01:01.953Z,1000.77
2019-04-06T09:02:02.143Z,1000.68
2019-04-06T09:03:01.962Z,1000.66
2019-04-06T09:04:01.898Z,1000.64
2019-04-06T09:05:01.869Z,1000.65
2019-04-06T09:06:02.141Z,1000.68
2019-04-06T09:07:01.842Z,1000.76
2019-04-06T09:08:01.805Z,1000.73
2019-04-06T09:09:01.780Z,1000.76
2019-04-06T09:10:02.076Z,1000.74
2019-04-06T09:11:01.737Z,1000.76
2019-04-06T09:12:01.715Z,1000.78
2019-04-06T09:13:01.696Z,1000.76
2019-04-06T09:14:01.673Z,1000.76
2019-04-06T09:15:01.656Z,1000.78
2019-04-06T09:16:03.796Z,1000.79
2019-04-06T09:17:01.617Z,1000.77
2019-04-06T09:18:01.590Z,1000.79
2019-04-06T09:19:01.567Z,1000.69
2019-04-06T09:20:01.640Z,1000.69
2019-04-06T09:21:01.527Z,1000.73
2019-04-06T09:22:01.526Z,1000.71
2019-04-06T09:23:01.751Z,1000.71
2019-04-06T09:24:01.885Z,1000.71
2019-04-06T09:25:01.450Z,1000.69
2019-04-06T09:26:01.581Z,1000.68
2019-04-06T09:27:01.573Z,1000.68
2019-04-06T09:28:01.381Z,1000.68
2019-04-06T09:29:01.386Z,1000.66
2019-04-06T09:30:01.712Z,1000.64
2019-04-06T09:31:01.321Z,1000.65
2019-04-06T09:32:01.295Z,1000.63
2019-04-06T09:33:01.281Z,1000.61
2019-04-06T09:34:01.265Z,1000.58
2019-04-06T09:35:01.235Z,1000.59
2019-04-06T09:36:02.422Z,1000.52
2019-04-06T09:37:01.204Z,1000.58
2019-04-06T09:38:01.190Z,1000.57
2019-04-06T09:39:01.157Z,1000.54
2019-04-06T09:40:01.293Z,1000.49
2019-04-06T09:41:01.178Z,1000.54
2019-04-06T09:42:01.228Z,1000.49
2019-04-06T09:43:01.077Z,1000.47
2019-04-06T09:44:01.048Z,1000.49
2019-04-06T09:45:01.259Z,1000.47
2019-04-06T09:46:01.014Z,1000.45
2019-04-06T09:47:00.987Z,1000.47
2019-04-06T09:48:01.096Z,1000.46
2019-04-06T09:49:00.953Z,1000.46
2019-04-06T09:50:01.189Z,1000.43
2019-04-06T09:51:00.904Z,1000.48
2019-04-06T09:52:01.192Z,1000.50
2019-04-06T09:53:00.870Z,1000.48
2019-04-06T09:54:06.214Z,1000.56
2019-04-06T09:55:00.827Z,1000.56
2019-04-06T09:56:00.801Z,1000.56
2019-04-06T09:57:00.783Z,1000.55
2019-04-06T09:58:01.056Z,1000.55
2019-04-06T09:59:00.826Z,1000.46
2019-04-06T10:00:00.787Z,1000.53
2019-04-06T10:01:00.705Z,1000.49
2019-04-06T10:02:00.679Z,1000.50
2019-04-06T10:03:00.910Z,1000.55
2019-04-06T10:04:00.797Z,1000.51
2019-04-06T10:05:00.877Z,1000.51
2019-04-06T10:06:00.607Z,1000.45
2019-04-06T10:07:00.584Z,1000.45
2019-04-06T10:08:00.567Z,1000.47
2019-04-06T10:09:00.560Z,1000.44
2019-04-06T10:10:00.532Z,1000.43
2019-04-06T10:11:00.500Z,1000.44
2019-04-06T10:12:03.430Z,1000.47
2019-04-06T10:13:00.460Z,1000.44
2019-04-06T10:14:00.662Z,1000.49
2019-04-06T10:15:00.423Z,1000.50
2019-04-06T10:16:00.410Z,1000.49
2019-04-06T10:17:00.387Z,1000.51
2019-04-06T10:18:00.687Z,1000.52
2019-04-06T10:19:00.336Z,1000.51
2019-04-06T10:20:00.324Z,1000.53
2019-04-06T10:21:00.305Z,1000.52
2019-04-06T10:22:00.278Z,1000.49
2019-04-06T10:23:00.574Z,1000.52
2019-04-06T10:24:00.239Z,1000.49
2019-04-06T10:25:00.221Z,1000.49
2019-04-06T10:26:00.200Z,1000.44
2019-04-06T10:27:00.188Z,1000.47
2019-04-06T10:28:00.155Z,1000.50
2019-04-06T10:29:00.136Z,1000.55
2019-04-06T10:30:00.114Z,1000.50
2019-04-06T10:31:00.095Z,1000.45
2019-04-06T10:32:00.086Z,1000.46
2019-04-06T10:33:00.064Z,1000.40
2019-04-06T10:34:00.040Z,1000.42
2019-04-06T10:35:00.276Z,1000.44
2019-04-06T10:35:59.994Z,1000.45
2019-04-06T10:36:59.982Z,1000.44
2019-04-06T10:38:00.018Z,1000.36
2019-04-06T10:39:00.179Z,1000.35
2019-04-06T10:39:59.919Z,1000.37
2019-04-06T10:40:59.902Z,1000.37
2019-04-06T10:41:59.977Z,1000.38
2019-04-06T10:42:59.864Z,1000.46
2019-04-06T10:43:59.835Z,1000.45
2019-04-06T10:44:59.818Z,1000.48
2019-04-06T10:46:00.083Z,1000.51
2019-04-06T10:47:00.020Z,1000.55
2019-04-06T10:47:59.757Z,1000.51
2019-04-06T10:48:59.734Z,1000.52
2019-04-06T10:49:59.714Z,1000.47
2019-04-06T10:50:59.702Z,1000.47
2019-04-06T10:51:59.673Z,1000.45
2019-04-06T10:52:59.659Z,1000.48
2019-04-06T10:53:59.634Z,1000.46
2019-04-06T10:54:59.611Z,1000.47
2019-04-06T10:55:59.593Z,1000.39
2019-04-06T10:56:59.588Z,1000.38
2019-04-06T10:57:59.558Z,1000.38
2019-04-06T10:59:02.412Z,1000.38
2019-04-06T11:00:02.673Z,1000.38
2019-04-06T11:00:59.491Z,1000.41
2019-04-06T11:01:59.480Z,1000.40
2019-04-06T11:02:59.452Z,1000.41
2019-04-06T11:03:59.432Z,1000.38
2019-04-06T11:04:59.414Z,1000.33
2019-04-06T11:05:59.390Z,1000.39
2019-04-06T11:06:59.378Z,1000.40
2019-04-06T11:07:59.520Z,1000.36
2019-04-06T11:08:59.330Z,1000.36
2019-04-06T11:09:59.318Z,1000.35
2019-04-06T11:10:59.293Z,1000.36
2019-04-06T11:11:59.461Z,1000.34
2019-04-06T11:12:59.258Z,1000.37
2019-04-06T11:13:59.497Z,1000.35
2019-04-06T11:14:59.217Z,1000.32
2019-04-06T11:15:59.203Z,1000.33
2019-04-06T11:16:59.171Z,1000.28
2019-04-06T11:17:59.152Z,1000.29
2019-04-06T11:18:59.128Z,1000.30
2019-04-06T11:19:59.411Z,1000.29
2019-04-06T11:20:59.295Z,1000.26
2019-04-06T11:21:59.167Z,1000.27
2019-04-06T11:22:59.050Z,1000.34
2019-04-06T11:23:59.030Z,1000.34
2019-04-06T11:24:59.010Z,1000.31
2019-04-06T11:25:59.028Z,1000.30
2019-04-06T11:26:58.975Z,1000.33
2019-04-06T11:27:58.988Z,1000.35
2019-04-06T11:28:58.926Z,1000.35
2019-04-06T11:30:11.206Z,1000.31
2019-04-06T11:30:58.906Z,1000.37
2019-04-06T11:31:58.882Z,1000.36
2019-04-06T11:32:58.859Z,1000.38
2019-04-06T11:33:58.837Z,1000.31
2019-04-06T11:34:58.965Z,1000.32
2019-04-06T11:35:58.787Z,1000.34
2019-04-06T11:36:58.831Z,1000.35
2019-04-06T11:37:58.758Z,1000.34
2019-04-06T11:38:58.736Z,1000.33
2019-04-06T11:39:58.712Z,1000.30
2019-04-06T11:40:58.696Z,1000.30
2019-04-06T11:41:58.667Z,1000.27
2019-04-06T11:42:58.669Z,1000.33
2019-04-06T11:43:58.630Z,1000.31
2019-04-06T11:44:58.611Z,1000.28
2019-04-06T11:45:58.603Z,1000.22
2019-04-06T11:46:58.577Z,1000.25
2019-04-06T11:47:58.677Z,1000.24
2019-04-06T11:48:58.540Z,1000.28
2019-04-06T11:49:58.509Z,1000.23
2019-04-06T11:50:58.492Z,1000.26
2019-04-06T11:51:58.467Z,1000.25
2019-04-06T11:52:58.446Z,1000.23
2019-04-06T11:53:58.439Z,1000.20
2019-04-06T11:54:58.406Z,1000.23
2019-04-06T11:55:58.394Z,1000.25
2019-04-06T11:56:58.925Z,1000.26
2019-04-06T11:57:58.528Z,1000.22
2019-04-06T11:58:58.331Z,1000.28
2019-04-06T11:59:58.574Z,1000.26
2019-04-06T12:01:01.078Z,1000.25
2019-04-06T12:01:58.269Z,1000.25
2019-04-06T12:02:58.254Z,1000.22
2019-04-06T12:03:58.231Z,1000.27
2019-04-06T12:04:58.218Z,1000.26