createdAt,value
2018-09-17T00:01:14.335Z,17.00
2018-09-17T00:03:44.313Z,17.00
2018-09-17T00:06:14.307Z,16.90
2018-09-17T00:08:44.854Z,16.90
2018-09-17T00:11:14.826Z,16.90
2018-09-17T00:13:44.793Z,16.80
2018-09-17T00:16:14.546Z,16.80
2018-09-17T00:18:45.136Z,16.80
2018-09-17T00:21:15.486Z,16.90
2018-09-17T00:23:45.809Z,17.00
2018-09-17T00:26:16.034Z,17.00
2018-09-17T00:28:45.790Z,17.10
2018-09-17T00:31:15.766Z,17.10
2018-09-17T00:33:46.309Z,17.00
2018-09-17T00:36:16.058Z,16.90
2018-09-17T00:38:46.086Z,16.90
2018-09-17T00:41:16.625Z,16.90
2018-09-17T00:43:47.317Z,16.80
2018-09-17T00:46:17.285Z,16.80
2018-09-17T00:48:47.515Z,16.80
2018-09-17T00:51:17.802Z,16.80
2018-09-17T00:53:47.894Z,16.80
2018-09-17T00:56:18.436Z,16.80
2018-09-17T00:58:48.406Z,16.80
2018-09-17T01:01:18.383Z,16.80
2018-09-17T01:03:48.570Z,16.80
2018-09-17T01:06:18.543Z,16.80
2018-09-17T01:08:49.766Z,16.90
2018-09-17T01:11:20.016Z,16.90
2018-09-17T01:13:50.470Z,16.90
2018-09-17T01:16:20.242Z,16.90
2018-09-17T01:18:50.233Z,16.90
2018-09-17T01:21:20.262Z,16.90
2018-09-17T01:23:50.461Z,17.00
2018-09-17T01:26:21.591Z,16.90
2018-09-17T01:28:51.577Z,16.90
2018-09-17T01:31:22.487Z,16.90
2018-09-17T01:33:52.274Z,17.00
2018-09-17T01:36:22.246Z,17.00
2018-09-17T01:38:52.035Z,17.00
2018-09-17T01:41:21.796Z,17.00
2018-09-17T01:43:52.327Z,17.00
2018-09-17T01:46:22.574Z,17.00
2018-09-17T01:48:52.934Z,17.00
2018-09-17T01:51:22.931Z,17.00
2018-09-17T01:53:52.921Z,17.10
2018-09-17T01:56:23.199Z,17.10
2018-09-17T01:58:53.029Z,17.10
2018-09-17T02:01:23.012Z,17.10
2018-09-17T02:03:52.794Z,17.10
2018-09-17T02:06:22.565Z,17.10
2018-09-17T02:08:52.389Z,17.10
2018-09-17T02:11:22.622Z,17.10
2018-09-17T02:13:52.650Z,17.10
2018-09-17T02:16:22.859Z,17.00
2018-09-17T02:18:52.842Z,17.10
2018-09-17T02:21:22.847Z,17.10
2018-09-17T02:23:52.903Z,17.10
2018-09-17T02:26:22.881Z,17.10
2018-09-17T02:28:53.218Z,17.10
2018-09-17T02:31:23.777Z,17.10
2018-09-17T02:33:53.778Z,17.10
2018-09-17T02:36:24.322Z,17.10
2018-09-17T02:38:55.083Z,17.10
2018-09-17T02:41:25.446Z,17.10
2018-09-17T02:43:55.697Z,17.00
2018-09-17T02:46:26.030Z,16.90
2018-09-17T02:48:56.019Z,16.90
2018-09-17T02:51:26.098Z,16.90
2018-09-17T02:53:56.070Z,17.00
2018-09-17T02:56:25.859Z,16.90
2018-09-17T02:58:55.821Z,17.00
2018-09-17T03:01:25.579Z,17.00
2018-09-17T03:03:55.566Z,17.00
2018-09-17T03:06:25.318Z,16.90
2018-09-17T03:08:55.577Z,16.80
2018-09-17T03:11:25.320Z,16.80
2018-09-17T03:13:55.322Z,16.80
2018-09-17T03:16:25.657Z,16.70
2018-09-17T03:18:56.762Z,16.70
2018-09-17T03:21:27.029Z,16.70
2018-09-17T03:23:57.194Z,16.60
2018-09-17T03:26:27.429Z,16.60
2018-09-17T03:28:57.434Z,16.60
2018-09-17T03:31:27.451Z,16.60
2018-09-17T03:33:57.466Z,16.60
2018-09-17T03:36:27.435Z,16.60
2018-09-17T03:38:57.725Z,16.50
2018-09-17T09:06:59.566Z,17.70
2018-09-17T09:09:29.903Z,18.10
2018-09-17T09:12:04.578Z,18.70
2018-09-17T09:14:39.745Z,19.30
2018-09-17T09:17:11.318Z,19.80
2018-09-17T11:08:15.435Z,19.90
