createdAt,value
2018-06-14T00:00:15.450Z,1010.66
2018-06-14T00:00:41.604Z,1010.65
2018-06-14T00:01:07.793Z,1010.66
2018-06-14T00:01:33.936Z,1010.65
2018-06-14T00:02:00.068Z,1010.63
2018-06-14T00:02:26.229Z,1010.61
2018-06-14T00:02:52.373Z,1010.62
2018-06-14T00:03:18.507Z,1010.64
2018-06-14T00:03:44.663Z,1010.65
2018-06-14T00:04:10.819Z,1010.64
2018-06-14T00:04:36.952Z,1010.62
2018-06-14T00:05:03.080Z,1010.64
2018-06-14T00:05:29.267Z,1010.59
2018-06-14T00:05:55.417Z,1010.61
2018-06-14T00:06:21.550Z,1010.59
2018-06-14T00:06:47.693Z,1010.58
2018-06-14T00:07:14.612Z,1010.58
2018-06-14T00:07:40.703Z,1010.56
2018-06-14T00:08:07.014Z,1010.58
2018-06-14T00:08:33.149Z,1010.57
2018-06-14T00:08:59.286Z,1010.58
2018-06-14T00:09:25.428Z,1010.61
2018-06-14T00:09:51.557Z,1010.55
2018-06-14T00:10:17.710Z,1010.59
2018-06-14T00:10:43.877Z,1010.56
2018-06-14T00:11:10.019Z,1010.58
2018-06-14T00:11:36.155Z,1010.56
2018-06-14T00:12:02.293Z,1010.57
2018-06-14T00:12:28.432Z,1010.59
2018-06-14T00:12:54.569Z,1010.58
2018-06-14T00:13:20.738Z,1010.58
2018-06-14T00:13:46.879Z,1010.54
2018-06-14T00:14:13.021Z,1010.52
2018-06-14T00:14:39.177Z,1010.54
2018-06-14T00:15:05.345Z,1010.54
2018-06-14T00:15:31.519Z,1010.53
2018-06-14T00:15:57.650Z,1010.47
2018-06-14T00:16:23.793Z,1010.51
2018-06-14T00:16:49.928Z,1010.49
2018-06-14T00:17:16.073Z,1010.52
2018-06-14T00:17:42.204Z,1010.49
2018-06-14T00:18:08.363Z,1010.48
2018-06-14T00:18:34.526Z,1010.51
2018-06-14T00:19:00.670Z,1010.48
2018-06-14T00:19:26.809Z,1010.49
2018-06-14T00:19:52.943Z,1010.46
2018-06-14T00:20:19.124Z,1010.47
2018-06-14T00:20:45.263Z,1010.45
2018-06-14T00:21:11.403Z,1010.46
2018-06-14T00:21:37.545Z,1010.44
2018-06-14T00:22:03.683Z,1010.42
2018-06-14T00:22:29.842Z,1010.43
2018-06-14T00:22:55.985Z,1010.4
2018-06-14T00:23:22.124Z,1010.43
2018-06-14T00:23:48.289Z,1010.42
2018-06-14T00:24:14.425Z,1010.41
2018-06-14T00:24:40.560Z,1010.4
2018-06-14T00:25:06.701Z,1010.4
2018-06-14T00:25:32.841Z,1010.41
2018-06-14T00:25:58.976Z,1010.41
2018-06-14T00:26:25.119Z,1010.42
2018-06-14T00:26:51.260Z,1010.42
2018-06-14T00:27:17.395Z,1010.45
2018-06-14T00:27:43.550Z,1010.42
2018-06-14T00:28:09.689Z,1010.45
2018-06-14T00:28:35.823Z,1010.42
2018-06-14T00:29:02.000Z,1010.43
2018-06-14T00:29:28.143Z,1010.42
2018-06-14T00:29:54.276Z,1010.37
2018-06-14T00:30:20.409Z,1010.41
2018-06-14T00:30:46.550Z,1010.41
2018-06-14T00:31:12.698Z,1010.42
2018-06-14T00:31:38.856Z,1010.39
2018-06-14T00:32:05.000Z,1010.43
2018-06-14T00:32:31.137Z,1010.45
2018-06-14T00:32:57.303Z,1010.45
2018-06-14T00:33:23.433Z,1010.43
2018-06-14T00:33:49.596Z,1010.45
2018-06-14T00:34:15.761Z,1010.47
2018-06-14T00:34:41.903Z,1010.49
2018-06-14T00:35:08.040Z,1010.48
2018-06-14T00:35:34.183Z,1010.44
2018-06-14T00:36:00.316Z,1010.48
2018-06-14T00:36:26.473Z,1010.5
2018-06-14T00:36:52.615Z,1010.5
2018-06-14T00:37:18.776Z,1010.52
2018-06-14T00:37:44.940Z,1010.5
2018-06-14T00:38:11.080Z,1010.54
2018-06-14T00:38:37.220Z,1010.47
2018-06-14T00:39:03.363Z,1010.51
2018-06-14T00:39:29.529Z,1010.49
2018-06-14T00:39:55.663Z,1010.5
2018-06-14T00:40:21.799Z,1010.49
2018-06-14T00:40:47.943Z,1010.52
2018-06-14T00:41:14.083Z,1010.53
2018-06-14T00:41:40.223Z,1010.55
2018-06-14T00:42:06.365Z,1010.51
2018-06-14T00:42:32.498Z,1010.5
2018-06-14T00:42:58.646Z,1010.5
2018-06-14T00:43:24.812Z,1010.54
2018-06-14T00:43:50.949Z,1010.51
2018-06-14T00:44:17.116Z,1010.53
2018-06-14T00:44:43.254Z,1010.51
2018-06-14T00:45:09.399Z,1010.51
2018-06-14T00:45:35.556Z,1010.54
2018-06-14T00:46:01.699Z,1010.52
2018-06-14T00:46:27.858Z,1010.53
2018-06-14T00:46:53.993Z,1010.51
2018-06-14T00:47:20.132Z,1010.51
2018-06-14T00:47:46.269Z,1010.52
2018-06-14T00:48:12.415Z,1010.52
2018-06-14T00:48:38.557Z,1010.5
2018-06-14T00:49:04.721Z,1010.49
2018-06-14T00:49:30.860Z,1010.48
2018-06-14T00:49:57.000Z,1010.5
2018-06-14T00:50:23.180Z,1010.5
2018-06-14T00:50:49.345Z,1010.5
2018-06-14T00:51:15.512Z,1010.47
2018-06-14T00:51:41.646Z,1010.46
2018-06-14T00:52:07.784Z,1010.48
2018-06-14T00:52:33.924Z,1010.48
2018-06-14T00:53:00.067Z,1010.48
2018-06-14T00:53:26.208Z,1010.48
2018-06-14T00:53:52.366Z,1010.47
2018-06-14T00:54:18.506Z,1010.44
2018-06-14T00:54:44.639Z,1010.47
2018-06-14T00:55:10.778Z,1010.46
2018-06-14T00:55:36.919Z,1010.42
2018-06-14T00:56:03.082Z,1010.46
2018-06-14T00:56:29.221Z,1010.46
2018-06-14T00:56:55.360Z,1010.47
2018-06-14T00:57:21.494Z,1010.46
2018-06-14T00:57:47.635Z,1010.43
2018-06-14T00:58:13.817Z,1010.43
2018-06-14T00:58:39.957Z,1010.46
2018-06-14T00:59:06.116Z,1010.45
2018-06-14T00:59:32.248Z,1010.46
2018-06-14T00:59:58.388Z,1010.46
2018-06-14T01:00:24.528Z,1010.43
2018-06-14T01:00:50.675Z,1010.45
2018-06-14T01:01:16.807Z,1010.47
2018-06-14T01:01:42.947Z,1010.48
2018-06-14T01:02:09.108Z,1010.47
2018-06-14T01:02:35.247Z,1010.52
2018-06-14T01:03:01.380Z,1010.48
2018-06-14T01:03:27.521Z,1010.51
2018-06-14T01:03:53.658Z,1010.51
2018-06-14T01:04:19.797Z,1010.54
2018-06-14T01:04:45.936Z,1010.53
2018-06-14T01:05:12.072Z,1010.54
2018-06-14T01:05:38.234Z,1010.55
2018-06-14T01:06:04.368Z,1010.52
2018-06-14T01:06:30.509Z,1010.53
2018-06-14T01:06:56.694Z,1010.55
2018-06-14T01:07:22.867Z,1010.52
2018-06-14T01:07:49.001Z,1010.53
2018-06-14T01:08:15.138Z,1010.53
2018-06-14T01:08:41.278Z,1010.51
2018-06-14T01:09:07.437Z,1010.53
2018-06-14T01:09:33.629Z,1010.52
2018-06-14T01:09:59.763Z,1010.51
2018-06-14T01:10:25.905Z,1010.5
2018-06-14T01:10:52.040Z,1010.54
2018-06-14T01:11:18.172Z,1010.51
2018-06-14T01:11:44.316Z,1010.55
2018-06-14T01:12:10.457Z,1010.51
2018-06-14T01:12:36.596Z,1010.53
2018-06-14T01:13:02.732Z,1010.52
2018-06-14T01:13:28.876Z,1010.54
2018-06-14T01:13:55.017Z,1010.54
2018-06-14T01:14:21.159Z,1010.54
2018-06-14T01:14:47.293Z,1010.55
2018-06-14T01:15:13.453Z,1010.55
2018-06-14T01:15:39.584Z,1010.51
2018-06-14T01:16:05.729Z,1010.49
2018-06-14T01:16:31.888Z,1010.58
2018-06-14T01:16:58.033Z,1010.52
2018-06-14T01:17:24.164Z,1010.55
2018-06-14T01:17:50.327Z,1010.54
2018-06-14T01:18:16.468Z,1010.58
2018-06-14T01:18:42.604Z,1010.58
2018-06-14T01:19:08.739Z,1010.52
2018-06-14T01:19:34.903Z,1010.54
2018-06-14T01:20:01.048Z,1010.5
2018-06-14T01:20:27.183Z,1010.53
2018-06-14T01:20:53.317Z,1010.55
2018-06-14T01:21:19.457Z,1010.46
2018-06-14T01:21:45.597Z,1010.49
2018-06-14T01:22:11.789Z,1010.5
2018-06-14T01:22:37.930Z,1010.56
2018-06-14T01:23:04.069Z,1010.54
2018-06-14T01:23:30.223Z,1010.52
2018-06-14T01:23:56.359Z,1010.54
2018-06-14T01:24:22.523Z,1010.49
2018-06-14T01:24:48.658Z,1010.5
2018-06-14T01:25:14.795Z,1010.53
2018-06-14T01:25:40.932Z,1010.51
2018-06-14T01:26:07.094Z,1010.5
2018-06-14T01:26:33.236Z,1010.5
2018-06-14T01:26:59.386Z,1010.49
2018-06-14T01:27:25.525Z,1010.51
2018-06-14T01:27:51.655Z,1010.48
2018-06-14T01:28:17.797Z,1010.47
2018-06-14T01:28:43.968Z,1010.46
2018-06-14T01:29:10.109Z,1010.46
2018-06-14T01:29:36.241Z,1010.45
2018-06-14T01:30:02.383Z,1010.45
2018-06-14T01:30:28.542Z,1010.46
2018-06-14T01:30:54.689Z,1010.47
2018-06-14T01:31:20.826Z,1010.45
2018-06-14T01:31:46.967Z,1010.45
2018-06-14T01:32:13.108Z,1010.45
2018-06-14T01:32:39.252Z,1010.47
2018-06-14T01:33:05.392Z,1010.51
2018-06-14T01:33:31.549Z,1010.49
2018-06-14T01:33:57.689Z,1010.53
2018-06-14T01:34:23.858Z,1010.5
2018-06-14T01:34:50.015Z,1010.52
2018-06-14T01:35:16.153Z,1010.52
2018-06-14T01:35:42.291Z,1010.54
2018-06-14T01:36:08.429Z,1010.49
2018-06-14T01:36:34.586Z,1010.5
2018-06-14T01:37:00.735Z,1010.49
2018-06-14T01:37:26.872Z,1010.45
2018-06-14T01:37:53.015Z,1010.53
2018-06-14T01:38:19.155Z,1010.48
2018-06-14T01:38:45.294Z,1010.5
2018-06-14T01:39:11.428Z,1010.52
2018-06-14T01:39:37.566Z,1010.55
2018-06-14T01:40:03.732Z,1010.53
2018-06-14T01:40:29.871Z,1010.54
2018-06-14T01:40:56.039Z,1010.54
2018-06-14T01:41:22.181Z,1010.53
2018-06-14T01:41:48.440Z,1010.52
2018-06-14T01:42:14.499Z,1010.56
2018-06-14T01:42:40.629Z,1010.57
2018-06-14T01:43:06.759Z,1010.56
2018-06-14T01:43:32.922Z,1010.53
2018-06-14T01:43:59.061Z,1010.54
2018-06-14T01:44:25.201Z,1010.57
2018-06-14T01:44:51.355Z,1010.57
2018-06-14T01:45:17.520Z,1010.55
2018-06-14T01:45:43.683Z,1010.56
2018-06-14T01:46:09.861Z,1010.56
2018-06-14T01:46:35.997Z,1010.56
2018-06-14T01:47:02.147Z,1010.56
2018-06-14T01:47:28.280Z,1010.56
2018-06-14T01:47:54.440Z,1010.54
2018-06-14T01:48:20.615Z,1010.55
2018-06-14T01:48:46.754Z,1010.57
2018-06-14T01:49:12.892Z,1010.56
2018-06-14T01:49:39.034Z,1010.52
2018-06-14T01:50:05.179Z,1010.53
2018-06-14T01:50:31.310Z,1010.54
2018-06-14T01:50:57.474Z,1010.55
2018-06-14T01:51:23.632Z,1010.58
2018-06-14T01:51:49.772Z,1010.53
2018-06-14T01:52:15.929Z,1010.51
2018-06-14T01:52:42.070Z,1010.54
2018-06-14T01:53:08.232Z,1010.51
2018-06-14T01:53:34.386Z,1010.53
2018-06-14T01:54:00.545Z,1010.51
2018-06-14T01:54:26.683Z,1010.52
2018-06-14T01:54:52.823Z,1010.53
2018-06-14T01:55:18.961Z,1010.5
2018-06-14T01:55:45.101Z,1010.46
2018-06-14T01:56:11.281Z,1010.48
2018-06-14T01:56:37.416Z,1010.48
2018-06-14T01:57:03.582Z,1010.52
2018-06-14T01:57:29.715Z,1010.49
2018-06-14T01:57:55.862Z,1010.48
2018-06-14T01:58:21.997Z,1010.48
2018-06-14T01:58:48.142Z,1010.49
2018-06-14T01:59:14.280Z,1010.49
2018-06-14T01:59:40.420Z,1010.45
2018-06-14T02:00:06.561Z,1010.47
2018-06-14T02:00:32.702Z,1010.46
2018-06-14T02:00:58.857Z,1010.44
2018-06-14T02:01:25.006Z,1010.41
2018-06-14T02:01:51.164Z,1010.44
2018-06-14T02:02:17.311Z,1010.43
2018-06-14T02:02:43.453Z,1010.41
2018-06-14T02:03:09.608Z,1010.39
2018-06-14T02:03:35.752Z,1010.41
2018-06-14T02:04:01.893Z,1010.45
2018-06-14T02:04:28.026Z,1010.44
2018-06-14T02:04:54.159Z,1010.44
2018-06-14T02:05:20.299Z,1010.38
2018-06-14T02:05:46.462Z,1010.39
2018-06-14T02:06:12.648Z,1010.41
2018-06-14T02:06:38.787Z,1010.4
2018-06-14T02:07:04.944Z,1010.37
2018-06-14T02:07:31.105Z,1010.39
2018-06-14T02:07:57.253Z,1010.39
2018-06-14T02:08:23.384Z,1010.37
2018-06-14T02:08:49.522Z,1010.38
2018-06-14T02:09:15.658Z,1010.39
2018-06-14T02:09:41.792Z,1010.35
2018-06-14T02:10:07.931Z,1010.39
2018-06-14T02:10:34.068Z,1010.33
2018-06-14T02:11:00.211Z,1010.34
2018-06-14T02:11:26.349Z,1010.35
2018-06-14T02:11:52.485Z,1010.34
2018-06-14T02:12:18.625Z,1010.29
2018-06-14T02:12:44.770Z,1010.28
2018-06-14T02:13:10.909Z,1010.32
2018-06-14T02:13:37.075Z,1010.3
2018-06-14T02:14:03.214Z,1010.26
2018-06-14T02:14:29.349Z,1010.25
2018-06-14T02:14:55.479Z,1010.27
2018-06-14T02:15:21.615Z,1010.26
2018-06-14T02:15:47.752Z,1010.23
2018-06-14T02:16:13.895Z,1010.25
2018-06-14T02:16:40.050Z,1010.24
2018-06-14T02:17:06.188Z,1010.24
2018-06-14T02:17:32.350Z,1010.25
2018-06-14T02:17:58.490Z,1010.23
2018-06-14T02:18:24.621Z,1010.27
2018-06-14T02:18:50.765Z,1010.24
2018-06-14T02:19:16.949Z,1010.25
2018-06-14T02:19:43.084Z,1010.21
2018-06-14T02:20:09.223Z,1010.21
2018-06-14T02:20:35.361Z,1010.23
2018-06-14T02:21:01.505Z,1010.24
2018-06-14T02:21:27.639Z,1010.26
2018-06-14T02:21:53.776Z,1010.24
2018-06-14T02:22:19.921Z,1010.24
2018-06-14T02:22:46.059Z,1010.24
2018-06-14T02:23:12.227Z,1010.24
2018-06-14T02:23:38.384Z,1010.26
2018-06-14T02:24:04.530Z,1010.27
2018-06-14T02:24:30.667Z,1010.24
2018-06-14T02:24:56.805Z,1010.25
2018-06-14T02:25:22.941Z,1010.27
2018-06-14T02:25:49.081Z,1010.22
2018-06-14T02:26:15.222Z,1010.24
2018-06-14T02:26:41.384Z,1010.3
2018-06-14T02:27:07.526Z,1010.29
2018-06-14T02:27:33.659Z,1010.31
2018-06-14T02:27:59.825Z,1010.29
2018-06-14T02:28:25.964Z,1010.31
2018-06-14T02:28:52.102Z,1010.33
2018-06-14T02:29:18.325Z,1010.34
2018-06-14T02:29:44.491Z,1010.32
2018-06-14T02:30:10.633Z,1010.33
2018-06-14T02:30:36.784Z,1010.32
2018-06-14T02:31:02.924Z,1010.34
2018-06-14T02:31:29.080Z,1010.33
2018-06-14T02:31:55.247Z,1010.32
2018-06-14T02:32:21.432Z,1010.33
2018-06-14T02:32:47.601Z,1010.3
2018-06-14T02:33:13.765Z,1010.33
2018-06-14T02:33:39.936Z,1010.31
2018-06-14T02:34:06.095Z,1010.32
2018-06-14T02:34:32.255Z,1010.35
2018-06-14T02:34:58.391Z,1010.33
2018-06-14T02:35:24.529Z,1010.33
2018-06-14T02:35:50.661Z,1010.3
2018-06-14T02:36:16.801Z,1010.29
2018-06-14T02:36:42.966Z,1010.3
2018-06-14T02:37:09.121Z,1010.27
2018-06-14T02:37:35.282Z,1010.26
2018-06-14T02:38:01.436Z,1010.3
2018-06-14T02:38:27.595Z,1010.27
2018-06-14T02:38:53.757Z,1010.3
2018-06-14T02:39:19.920Z,1010.28
2018-06-14T02:39:46.109Z,1010.25
2018-06-14T02:40:12.271Z,1010.28
2018-06-14T02:40:38.479Z,1010.25
2018-06-14T02:41:04.639Z,1010.27
2018-06-14T02:41:30.808Z,1010.26
2018-06-14T02:41:56.969Z,1010.27
2018-06-14T02:42:23.135Z,1010.27
2018-06-14T02:42:49.293Z,1010.26
2018-06-14T02:43:15.462Z,1010.21
2018-06-14T02:43:41.598Z,1010.27
2018-06-14T02:44:07.807Z,1010.26
2018-06-14T02:44:34.000Z,1010.23
2018-06-14T02:45:00.140Z,1010.25
2018-06-14T02:45:26.285Z,1010.22
2018-06-14T02:45:52.471Z,1010.21
2018-06-14T02:46:18.667Z,1010.23
2018-06-14T02:46:44.813Z,1010.2
2018-06-14T02:47:10.958Z,1010.21
2018-06-14T02:47:37.093Z,1010.17
2018-06-14T02:48:03.260Z,1010.18
2018-06-14T02:48:29.391Z,1010.16
2018-06-14T02:48:55.558Z,1010.18
2018-06-14T02:49:21.725Z,1010.22
2018-06-14T02:49:47.888Z,1010.23
2018-06-14T02:50:14.088Z,1010.19
2018-06-14T02:50:40.214Z,1010.22
2018-06-14T02:51:06.356Z,1010.22
2018-06-14T02:51:32.529Z,1010.24
2018-06-14T02:51:58.704Z,1010.24
2018-06-14T02:52:24.868Z,1010.26
2018-06-14T02:52:51.013Z,1010.23
2018-06-14T02:53:17.150Z,1010.23
2018-06-14T02:53:43.327Z,1010.26
2018-06-14T02:54:09.468Z,1010.24
2018-06-14T02:54:35.652Z,1010.23
2018-06-14T02:55:01.804Z,1010.24
2018-06-14T02:55:27.971Z,1010.25
2018-06-14T02:55:54.114Z,1010.25
2018-06-14T02:56:20.301Z,1010.24
2018-06-14T02:56:46.433Z,1010.23
2018-06-14T02:57:12.623Z,1010.24
2018-06-14T02:57:38.795Z,1010.24
2018-06-14T02:58:04.980Z,1010.29
2018-06-14T02:58:31.122Z,1010.23
2018-06-14T02:58:57.294Z,1010.25
2018-06-14T02:59:23.464Z,1010.24
2018-06-14T02:59:49.628Z,1010.24
2018-06-14T03:00:15.845Z,1010.24
2018-06-14T03:00:42.147Z,1010.23
2018-06-14T03:01:08.561Z,1010.21
2018-06-14T03:01:34.729Z,1010.16
2018-06-14T03:02:00.980Z,1010.23
2018-06-14T03:02:27.224Z,1010.22
2018-06-14T03:02:53.479Z,1010.18
2018-06-14T03:03:19.758Z,1010.19
2018-06-14T03:03:45.962Z,1010.2
2018-06-14T03:04:12.147Z,1010.2
2018-06-14T03:04:38.316Z,1010.16
2018-06-14T03:05:04.496Z,1010.22
2018-06-14T03:05:30.637Z,1010.2
2018-06-14T03:05:56.816Z,1010.2
2018-06-14T03:06:22.975Z,1010.17
2018-06-14T03:06:49.138Z,1010.18
2018-06-14T03:07:15.351Z,1010.22
2018-06-14T03:07:41.492Z,1010.2
2018-06-14T03:08:07.676Z,1010.21
2018-06-14T03:08:33.846Z,1010.19
2018-06-14T03:08:59.988Z,1010.17
2018-06-14T03:09:26.125Z,1010.17
2018-06-14T03:09:52.303Z,1010.13
2018-06-14T03:10:18.448Z,1010.17
2018-06-14T03:10:44.635Z,1010.17
2018-06-14T03:11:10.780Z,1010.18
2018-06-14T03:11:36.946Z,1010.17
2018-06-14T03:12:03.105Z,1010.17
2018-06-14T03:12:29.293Z,1010.18
2018-06-14T03:12:55.453Z,1010.19
2018-06-14T03:13:21.649Z,1010.15
2018-06-14T03:13:47.781Z,1010.2
2018-06-14T03:14:13.922Z,1010.19
2018-06-14T03:14:40.115Z,1010.19
2018-06-14T03:15:06.275Z,1010.19
2018-06-14T03:15:32.455Z,1010.2
2018-06-14T03:15:58.648Z,1010.2
2018-06-14T03:16:24.835Z,1010.19
2018-06-14T03:16:51.026Z,1010.22
2018-06-14T03:17:17.194Z,1010.17
2018-06-14T03:17:43.334Z,1010.17
2018-06-14T03:18:09.469Z,1010.17
2018-06-14T03:18:35.609Z,1010.15
2018-06-14T03:19:01.824Z,1010.18
2018-06-14T03:19:27.973Z,1010.15
2018-06-14T03:19:54.121Z,1010.17
2018-06-14T03:20:20.256Z,1010.12
2018-06-14T03:20:46.423Z,1010.14
2018-06-14T03:21:12.566Z,1010.12
2018-06-14T03:21:38.745Z,1010.16
2018-06-14T03:22:04.891Z,1010.13
2018-06-14T03:22:31.024Z,1010.17
2018-06-14T03:22:57.165Z,1010.17
2018-06-14T03:23:23.321Z,1010.13
2018-06-14T03:23:49.497Z,1010.14
2018-06-14T03:24:15.644Z,1010.12
2018-06-14T03:24:41.786Z,1010.18
2018-06-14T03:25:07.915Z,1010.13
2018-06-14T03:25:34.053Z,1010.15
2018-06-14T03:26:00.196Z,1010.12
2018-06-14T03:26:26.334Z,1010.15
2018-06-14T03:26:52.492Z,1010.12
2018-06-14T03:27:18.631Z,1010.13
2018-06-14T03:27:44.779Z,1010.11
2018-06-14T03:28:10.902Z,1010.11
2018-06-14T03:28:37.065Z,1010.08
2018-06-14T03:29:03.203Z,1010.11
2018-06-14T03:29:29.369Z,1010.12
2018-06-14T03:29:55.500Z,1010.14
2018-06-14T03:30:21.736Z,1010.12
2018-06-14T03:30:47.913Z,1010.09
2018-06-14T03:31:14.055Z,1010.1
2018-06-14T03:31:40.194Z,1010.1
2018-06-14T03:32:06.333Z,1010.08
2018-06-14T03:32:32.468Z,1010.13
2018-06-14T03:32:58.607Z,1010.09
2018-06-14T03:33:24.766Z,1010.12
2018-06-14T03:33:50.903Z,1010.11
2018-06-14T03:34:17.070Z,1010.11
2018-06-14T03:34:43.272Z,1010.12
2018-06-14T03:35:09.413Z,1010.14
2018-06-14T03:35:35.549Z,1010.16
2018-06-14T03:36:01.685Z,1010.11
2018-06-14T03:36:27.852Z,1010.11
2018-06-14T03:36:53.991Z,1010.11
2018-06-14T03:37:20.151Z,1010.1
2018-06-14T03:37:46.284Z,1010.12
2018-06-14T03:38:12.452Z,1010.14
2018-06-14T03:38:38.638Z,1010.1
2018-06-14T03:39:04.780Z,1010.1
2018-06-14T03:39:30.917Z,1010.1
2018-06-14T03:39:57.063Z,1010.08
2018-06-14T03:40:23.197Z,1010.04
2018-06-14T03:40:49.368Z,1010.06
2018-06-14T03:41:15.479Z,1010.08
2018-06-14T03:41:41.617Z,1010.05
2018-06-14T03:42:07.778Z,1010.05
2018-06-14T03:42:33.915Z,1010.04
2018-06-14T03:43:00.051Z,1010.04
2018-06-14T03:43:26.190Z,1010.04
2018-06-14T03:43:52.334Z,1010
2018-06-14T03:44:18.470Z,1010.03
2018-06-14T03:44:44.647Z,1010.05
2018-06-14T03:45:10.748Z,1010.05
2018-06-14T03:45:36.888Z,1010.05
2018-06-14T03:46:03.024Z,1010.05
2018-06-14T03:46:29.217Z,1010.06
2018-06-14T03:46:55.299Z,1010.04
2018-06-14T03:47:21.457Z,1010.03
2018-06-14T03:47:47.620Z,1010.04
2018-06-14T03:48:13.759Z,1010.07
2018-06-14T03:48:39.927Z,1010.07
2018-06-14T03:49:06.085Z,1010.08
2018-06-14T03:49:32.248Z,1010.05
2018-06-14T03:49:58.381Z,1010.09
2018-06-14T03:50:24.522Z,1010.07
2018-06-14T03:50:50.683Z,1010.09
2018-06-14T03:51:16.846Z,1010.11
2018-06-14T03:51:42.994Z,1010.1
2018-06-14T03:52:09.124Z,1010.11
2018-06-14T03:52:35.285Z,1010.12
2018-06-14T03:53:01.415Z,1010.13
2018-06-14T03:53:27.553Z,1010.12
2018-06-14T03:53:53.707Z,1010.14
2018-06-14T03:54:19.852Z,1010.11
2018-06-14T03:54:46.018Z,1010.12
2018-06-14T03:55:12.160Z,1010.11
2018-06-14T03:55:38.295Z,1010.13
2018-06-14T03:56:04.464Z,1010.1
2018-06-14T03:56:30.603Z,1010.11
2018-06-14T03:56:56.765Z,1010.08
2018-06-14T03:57:22.927Z,1010.12
2018-06-14T03:57:49.072Z,1010.14
2018-06-14T03:58:15.206Z,1010.16
2018-06-14T03:58:41.367Z,1010.15
2018-06-14T03:59:07.505Z,1010.15
2018-06-14T03:59:33.668Z,1010.15
2018-06-14T03:59:59.801Z,1010.15
2018-06-14T04:00:25.940Z,1010.17
2018-06-14T04:00:52.101Z,1010.17
2018-06-14T04:01:18.235Z,1010.18
2018-06-14T04:01:44.377Z,1010.17
2018-06-14T04:02:10.538Z,1010.15
2018-06-14T04:02:36.677Z,1010.21
2018-06-14T04:03:02.810Z,1010.16
2018-06-14T04:03:28.953Z,1010.19
2018-06-14T04:03:55.093Z,1010.17
2018-06-14T04:04:21.253Z,1010.16
2018-06-14T04:04:47.386Z,1010.15
2018-06-14T04:05:13.528Z,1010.15
2018-06-14T04:05:39.668Z,1010.13
2018-06-14T04:06:05.805Z,1010.16
2018-06-14T04:06:31.946Z,1010.16
2018-06-14T04:06:58.085Z,1010.18
2018-06-14T04:07:24.245Z,1010.17
2018-06-14T04:07:50.426Z,1010.16
2018-06-14T04:08:16.568Z,1010.19
2018-06-14T04:08:42.729Z,1010.13
2018-06-14T04:09:08.863Z,1010.13
2018-06-14T04:09:35.001Z,1010.12
2018-06-14T04:10:01.177Z,1010.11
2018-06-14T04:10:27.346Z,1010.14
2018-06-14T04:10:53.431Z,1010.15
2018-06-14T04:11:19.576Z,1010.17
2018-06-14T04:11:45.715Z,1010.15
2018-06-14T04:12:11.849Z,1010.17
2018-06-14T04:12:37.988Z,1010.15
2018-06-14T04:13:04.127Z,1010.17
2018-06-14T04:13:30.259Z,1010.16
2018-06-14T04:13:56.400Z,1010.18
2018-06-14T04:14:22.549Z,1010.21
2018-06-14T04:14:48.674Z,1010.2
2018-06-14T04:15:14.810Z,1010.24
2018-06-14T04:15:40.973Z,1010.22
2018-06-14T04:16:07.112Z,1010.2
2018-06-14T04:16:33.252Z,1010.24
2018-06-14T04:16:59.395Z,1010.21
2018-06-14T04:17:25.551Z,1010.21
2018-06-14T04:17:51.691Z,1010.23
2018-06-14T04:18:17.826Z,1010.23
2018-06-14T04:18:43.966Z,1010.23
2018-06-14T04:19:10.101Z,1010.2
2018-06-14T04:19:36.231Z,1010.16
2018-06-14T04:20:02.377Z,1010.15
2018-06-14T04:20:28.572Z,1010.17
2018-06-14T04:20:54.672Z,1010.15
2018-06-14T04:21:20.806Z,1010.17
2018-06-14T04:21:46.977Z,1010.15
2018-06-14T04:22:13.131Z,1010.16
2018-06-14T04:22:39.273Z,1010.15
2018-06-14T04:23:05.415Z,1010.15
2018-06-14T04:23:31.558Z,1010.11
2018-06-14T04:23:57.692Z,1010.13
2018-06-14T04:24:23.839Z,1010.08
2018-06-14T04:24:49.974Z,1010.13
2018-06-14T04:25:16.141Z,1010.1
2018-06-14T04:25:42.275Z,1010.1
2018-06-14T04:26:08.416Z,1010.09
2018-06-14T04:26:34.560Z,1010.1
2018-06-14T04:27:00.697Z,1010.08
2018-06-14T04:27:26.864Z,1010.06
2018-06-14T04:27:53.043Z,1010.01
2018-06-14T04:28:19.202Z,1010.07
2018-06-14T04:28:45.344Z,1010.05
2018-06-14T04:29:11.487Z,1010.03
2018-06-14T04:29:37.620Z,1010.03
2018-06-14T04:30:03.756Z,1009.99
2018-06-14T04:30:29.895Z,1009.99
2018-06-14T04:30:56.037Z,1010.02
2018-06-14T04:31:22.181Z,1010.02
2018-06-14T04:31:48.313Z,1010.03
2018-06-14T04:32:14.449Z,1010.02
2018-06-14T04:32:40.585Z,1010.04
2018-06-14T04:33:06.756Z,1010.06
2018-06-14T04:33:32.929Z,1010.02
2018-06-14T04:33:59.069Z,1010.05
2018-06-14T04:34:25.210Z,1010.09
2018-06-14T04:34:51.381Z,1010.03
2018-06-14T04:35:17.518Z,1010.06
2018-06-14T04:35:43.654Z,1010.09
2018-06-14T04:36:09.796Z,1010.02
2018-06-14T04:36:35.929Z,1010.06
2018-06-14T04:37:02.065Z,1010.09
2018-06-14T04:37:28.204Z,1010.06
2018-06-14T04:37:54.343Z,1010.05
2018-06-14T04:38:20.505Z,1010.08
2018-06-14T04:38:46.635Z,1010.1
2018-06-14T04:39:12.775Z,1010.15
2018-06-14T04:39:38.945Z,1010.14
2018-06-14T04:40:05.085Z,1010.13
2018-06-14T04:40:31.228Z,1010.13
2018-06-14T04:40:57.365Z,1010.11
2018-06-14T04:41:23.512Z,1010.11
2018-06-14T04:41:49.697Z,1010.12
2018-06-14T04:42:15.829Z,1010.12
2018-06-14T04:42:41.973Z,1010.09
2018-06-14T04:43:08.115Z,1010.09
2018-06-14T04:43:34.274Z,1010.09
2018-06-14T04:44:00.435Z,1010.09
2018-06-14T04:44:26.605Z,1010.06
2018-06-14T04:44:52.748Z,1010.07
2018-06-14T04:45:18.909Z,1010.05
2018-06-14T04:45:45.045Z,1010.01
2018-06-14T04:46:11.198Z,1010
2018-06-14T04:46:37.341Z,1009.99
2018-06-14T04:47:03.481Z,1010.01
2018-06-14T04:47:29.623Z,1009.96
2018-06-14T04:47:55.785Z,1010
2018-06-14T04:48:21.924Z,1009.99
2018-06-14T04:48:48.069Z,1009.95
2018-06-14T04:49:14.233Z,1009.96
2018-06-14T04:49:40.422Z,1009.97
2018-06-14T04:50:06.611Z,1009.92
2018-06-14T04:50:32.753Z,1009.97
2018-06-14T04:50:58.899Z,1009.96
2018-06-14T04:51:25.057Z,1009.95
2018-06-14T04:51:51.198Z,1009.98
2018-06-14T04:52:17.352Z,1009.93
2018-06-14T04:52:43.498Z,1009.98
2018-06-14T04:53:09.632Z,1009.94
2018-06-14T04:53:35.865Z,1009.92
2018-06-14T04:54:01.949Z,1009.94
2018-06-14T04:54:28.096Z,1009.92
2018-06-14T04:54:54.232Z,1009.95
2018-06-14T04:55:20.372Z,1009.94
2018-06-14T04:55:46.520Z,1009.95
2018-06-14T04:56:12.669Z,1009.92
2018-06-14T04:56:38.804Z,1009.92
2018-06-14T04:57:04.942Z,1009.92
2018-06-14T04:57:31.085Z,1009.94
2018-06-14T04:57:57.224Z,1009.96
2018-06-14T04:58:23.357Z,1009.98
2018-06-14T04:58:49.501Z,1009.94
2018-06-14T04:59:15.645Z,1009.95
2018-06-14T04:59:41.807Z,1009.94
2018-06-14T05:00:07.942Z,1009.96
2018-06-14T05:00:34.081Z,1009.92
2018-06-14T05:01:00.254Z,1009.95
2018-06-14T05:01:26.411Z,1009.91
2018-06-14T05:01:52.559Z,1009.97
2018-06-14T05:02:18.708Z,1009.96
2018-06-14T05:02:44.857Z,1009.93
2018-06-14T05:03:11.022Z,1009.94
2018-06-14T05:03:37.160Z,1009.93
2018-06-14T05:04:03.305Z,1009.94
2018-06-14T05:04:29.448Z,1009.89
2018-06-14T05:04:55.578Z,1009.92
2018-06-14T05:05:21.723Z,1009.89
2018-06-14T05:05:47.868Z,1009.9
2018-06-14T05:06:14.003Z,1009.92
2018-06-14T05:06:40.169Z,1009.91
2018-06-14T05:07:06.314Z,1009.91
2018-06-14T05:07:32.476Z,1009.9
2018-06-14T05:07:58.629Z,1009.85
2018-06-14T05:08:24.773Z,1009.87
2018-06-14T05:08:50.937Z,1009.88
2018-06-14T05:09:17.106Z,1009.89
2018-06-14T05:09:43.249Z,1009.84
2018-06-14T05:10:09.387Z,1009.89
2018-06-14T05:10:35.534Z,1009.86
2018-06-14T05:11:01.700Z,1009.84
2018-06-14T05:11:27.839Z,1009.85
2018-06-14T05:11:53.984Z,1009.81
2018-06-14T05:12:20.175Z,1009.83
2018-06-14T05:12:46.339Z,1009.83
2018-06-14T05:13:12.504Z,1009.85
2018-06-14T05:13:38.672Z,1009.82
2018-06-14T05:14:04.789Z,1009.77
2018-06-14T05:14:30.929Z,1009.8
2018-06-14T05:14:57.070Z,1009.74
2018-06-14T05:15:23.216Z,1009.77
2018-06-14T05:15:49.358Z,1009.82
2018-06-14T05:16:15.517Z,1009.81
2018-06-14T05:16:41.658Z,1009.81
2018-06-14T05:17:07.826Z,1009.85