createdAt,value
2022-09-12T00:00:10.260Z,4.00
2022-09-12T00:02:12.987Z,4.40
2022-09-12T00:04:15.739Z,4.70
2022-09-12T00:06:22.929Z,5.70
2022-09-12T00:08:25.711Z,7.07
2022-09-12T00:10:28.375Z,5.87
2022-09-12T00:12:31.111Z,6.50
2022-09-12T00:14:33.787Z,5.47
2022-09-12T00:16:38.034Z,5.67
2022-09-12T00:18:40.801Z,5.13
2022-09-12T00:20:43.612Z,5.27
2022-09-12T00:22:46.297Z,5.57
2022-09-12T00:24:48.969Z,5.83
2022-09-12T00:26:51.641Z,4.80
2022-09-12T00:28:54.393Z,5.70
2022-09-12T00:30:57.066Z,4.10
2022-09-12T00:33:01.083Z,3.87
2022-09-12T00:35:03.777Z,6.93
2022-09-12T00:37:06.480Z,5.20
2022-09-12T00:39:09.400Z,6.43
2022-09-12T00:41:14.415Z,6.90
2022-09-12T00:43:34.863Z,7.23
2022-09-12T00:45:37.629Z,4.30
2022-09-12T00:47:40.345Z,4.80
2022-09-12T00:49:46.148Z,3.87
2022-09-12T00:51:50.279Z,4.90
2022-09-12T00:53:52.975Z,5.20
2022-09-12T00:55:55.647Z,5.47
2022-09-12T00:58:00.251Z,5.43
2022-09-12T01:00:07.436Z,4.83
2022-09-12T01:02:10.241Z,4.03
2022-09-12T01:04:13.003Z,5.60
2022-09-12T01:06:18.829Z,6.10
2022-09-12T01:08:21.948Z,6.43
2022-09-12T01:10:24.667Z,6.20
2022-09-12T01:12:27.332Z,7.30
2022-09-12T01:14:30.087Z,6.63
2022-09-12T01:16:32.921Z,6.33
2022-09-12T01:18:42.483Z,5.87
2022-09-12T01:20:54.847Z,6.23
2022-09-12T01:23:31.169Z,6.40
2022-09-12T01:25:36.168Z,5.07
2022-09-12T01:27:48.697Z,4.73
2022-09-12T01:30:31.408Z,4.50
2022-09-12T01:32:40.157Z,4.40
2022-09-12T01:34:44.920Z,4.90
2022-09-12T01:36:52.860Z,4.97
2022-09-12T01:38:59.236Z,5.30
2022-09-12T01:41:07.467Z,5.40
2022-09-12T01:43:15.985Z,5.83
2022-09-12T01:45:22.356Z,5.50
2022-09-12T01:47:28.324Z,4.87
2022-09-12T01:49:34.097Z,4.57
2022-09-12T01:51:39.191Z,4.60
2022-09-12T01:53:43.983Z,4.40
2022-09-12T01:55:48.115Z,5.23
2022-09-12T01:57:52.632Z,5.67
2022-09-12T01:59:57.526Z,5.10
2022-09-12T02:02:02.910Z,5.73
2022-09-12T02:04:08.727Z,5.47
2022-09-12T02:06:13.833Z,5.20
2022-09-12T02:08:18.211Z,5.50
2022-09-12T02:10:22.424Z,7.10
2022-09-12T02:12:26.724Z,7.13
2022-09-12T02:14:30.679Z,8.90
2022-09-12T02:16:35.198Z,7.63
2022-09-12T02:18:39.724Z,7.10
2022-09-12T02:20:48.300Z,6.57
2022-09-12T02:22:51.697Z,7.03
2022-09-12T02:24:56.536Z,6.60
2022-09-12T02:27:00.821Z,5.40
2022-09-12T02:29:03.661Z,5.60
2022-09-12T02:31:10.624Z,4.90
2022-09-12T02:33:16.076Z,6.00
2022-09-12T02:35:23.575Z,7.77
2022-09-12T02:37:31.917Z,7.40
2022-09-12T02:39:35.030Z,7.07
2022-09-12T02:41:37.703Z,7.17
2022-09-12T02:43:40.496Z,7.00
2022-09-12T02:45:43.226Z,6.53
2022-09-12T02:47:47.938Z,6.60
2022-09-12T02:49:50.624Z,7.18
2022-09-12T02:51:54.629Z,7.30
2022-09-12T02:53:57.322Z,6.73
2022-09-12T02:55:59.988Z,7.27
2022-09-12T02:58:02.707Z,7.00
2022-09-12T03:00:06.253Z,6.57
2022-09-12T03:02:16.675Z,5.53
2022-09-12T03:04:31.068Z,5.33
2022-09-12T03:06:36.151Z,5.63
2022-09-12T03:08:48.424Z,5.07
2022-09-12T03:11:13.914Z,6.00
2022-09-12T03:13:19.781Z,7.00
2022-09-12T03:15:30.188Z,6.93
2022-09-12T03:17:40.733Z,6.70
2022-09-12T03:19:48.647Z,6.33
2022-09-12T03:21:56.864Z,6.70
2022-09-12T03:24:12.279Z,7.43
2022-09-12T03:26:17.771Z,5.83
2022-09-12T03:28:20.889Z,5.87
2022-09-12T03:30:23.609Z,7.10
2022-09-12T03:32:41.266Z,6.67
2022-09-12T03:34:43.948Z,5.70
2022-09-12T03:36:46.619Z,5.33
2022-09-12T03:38:50.333Z,5.07
2022-09-12T03:40:55.082Z,5.17
2022-09-12T03:42:57.851Z,5.20
2022-09-12T03:45:00.542Z,5.17
2022-09-12T03:47:03.214Z,5.50
2022-09-12T03:49:06.023Z,4.77
2022-09-12T03:51:09.644Z,4.43
2022-09-12T03:53:16.554Z,4.83
2022-09-12T03:55:20.013Z,4.50
2022-09-12T03:57:24.021Z,4.53
2022-09-12T03:59:26.712Z,5.20
2022-09-12T04:01:29.409Z,4.27
2022-09-12T04:03:32.123Z,4.07
2022-09-12T04:05:34.792Z,4.00
2022-09-12T04:07:37.469Z,4.40
2022-09-12T04:09:40.160Z,3.97
2022-09-12T04:11:42.819Z,4.10
2022-09-12T04:13:47.069Z,4.00
2022-09-12T04:15:57.645Z,4.07
2022-09-12T04:18:05.067Z,4.20
2022-09-12T04:20:09.215Z,4.23
2022-09-12T04:22:11.911Z,4.47
2022-09-12T04:24:14.587Z,4.60
2022-09-12T04:26:18.148Z,4.83
2022-09-12T04:28:20.824Z,4.70
2022-09-12T04:30:24.878Z,4.13
2022-09-12T04:32:27.593Z,4.40
2022-09-12T04:34:31.589Z,4.50
2022-09-12T04:36:34.423Z,3.57
2022-09-12T04:38:37.407Z,4.23
2022-09-12T04:40:40.080Z,4.03
2022-09-12T04:42:42.756Z,4.40
2022-09-12T04:44:45.445Z,4.20
2022-09-12T04:46:49.504Z,3.30
2022-09-12T04:48:56.682Z,4.50
2022-09-12T04:51:07.750Z,4.60
2022-09-12T04:53:10.442Z,4.40
2022-09-12T04:55:13.117Z,4.90
2022-09-12T04:57:15.796Z,4.90
2022-09-12T04:59:19.738Z,4.90
2022-09-12T05:01:23.149Z,5.20
2022-09-12T05:03:27.203Z,5.23
2022-09-12T05:05:29.864Z,4.33
2022-09-12T05:07:32.967Z,5.13
2022-09-12T05:09:35.653Z,5.50
2022-09-12T05:12:03.165Z,4.83
2022-09-12T05:14:02.123Z,5.80
2022-09-12T05:16:05.645Z,4.07
2022-09-12T05:18:08.340Z,4.10
2022-09-12T05:20:13.417Z,4.73
2022-09-12T05:22:16.085Z,4.50
2022-09-12T05:24:18.905Z,4.17
2022-09-12T05:26:21.734Z,4.63
2022-09-12T05:28:24.840Z,4.67
2022-09-12T05:30:27.549Z,5.37
2022-09-12T05:32:32.672Z,4.50
2022-09-12T05:34:35.358Z,5.43
2022-09-12T05:36:39.492Z,4.63
2022-09-12T05:38:42.241Z,5.47
2022-09-12T05:40:44.957Z,5.30
2022-09-12T05:42:47.934Z,5.03
2022-09-12T05:44:50.630Z,5.70
2022-09-12T05:46:53.605Z,5.80
2022-09-12T05:48:57.034Z,5.40
2022-09-12T05:51:02.957Z,5.90
2022-09-12T05:53:07.100Z,5.93
2022-09-12T05:55:11.489Z,5.67
2022-09-12T05:57:14.165Z,6.43
2022-09-12T05:59:18.508Z,6.10
2022-09-12T06:01:21.337Z,6.40
2022-09-12T06:03:24.081Z,6.90
2022-09-12T06:05:26.834Z,7.60
2022-09-12T06:07:29.618Z,7.50
2022-09-12T06:09:33.627Z,8.13
2022-09-12T06:11:37.276Z,9.23
2022-09-12T06:13:40.397Z,9.47
2022-09-12T06:15:43.094Z,9.20
2022-09-12T06:17:50.779Z,9.63
2022-09-12T06:19:54.125Z,9.57
2022-09-12T06:21:57.002Z,11.63
2022-09-12T06:23:59.764Z,13.10
2022-09-12T06:26:04.724Z,12.83
2022-09-12T06:28:08.389Z,14.33
2022-09-12T06:30:12.228Z,12.97
2022-09-12T06:32:14.893Z,13.13
2022-09-12T06:34:17.694Z,14.53
2022-09-12T06:36:22.112Z,13.80
2022-09-12T06:38:24.925Z,13.23
2022-09-12T06:40:28.231Z,13.87
2022-09-12T06:42:32.508Z,14.10
2022-09-12T06:44:35.194Z,14.00
2022-09-12T06:46:37.874Z,13.97
2022-09-12T06:48:42.091Z,14.10
2022-09-12T06:50:44.992Z,14.40
2022-09-12T06:52:50.073Z,16.67
2022-09-12T06:54:52.759Z,15.00
2022-09-12T06:56:55.472Z,15.60
2022-09-12T06:58:59.697Z,16.03
2022-09-12T07:01:03.169Z,17.17
2022-09-12T07:03:07.856Z,14.60
2022-09-12T07:05:11.369Z,15.40
2022-09-12T07:07:14.618Z,15.07
2022-09-12T07:09:17.707Z,15.40
2022-09-12T07:11:21.453Z,14.63
2022-09-12T07:13:24.132Z,15.50
2022-09-12T07:15:28.181Z,17.37
2022-09-12T07:17:30.848Z,15.47
2022-09-12T07:19:33.537Z,16.43
2022-09-12T07:21:39.568Z,16.60
2022-09-12T07:23:42.848Z,17.50
2022-09-12T07:25:45.525Z,17.83
2022-09-12T07:27:51.124Z,17.00
2022-09-12T07:29:54.013Z,17.70
2022-09-12T07:31:58.018Z,16.90
2022-09-12T07:34:00.709Z,17.70
2022-09-12T07:36:04.503Z,17.17
2022-09-12T07:38:07.349Z,18.63
2022-09-12T07:40:11.034Z,15.57
2022-09-12T07:42:14.650Z,16.53
2022-09-12T07:44:17.351Z,16.20
2022-09-12T07:46:20.050Z,15.90
2022-09-12T07:48:24.139Z,16.60
2022-09-12T07:50:26.906Z,15.80
2022-09-12T07:52:29.566Z,16.95
2022-09-12T07:54:33.220Z,16.00
2022-09-12T07:56:39.103Z,15.37
2022-09-12T07:58:42.789Z,17.33
2022-09-12T08:00:45.967Z,16.40
2022-09-12T08:02:52.032Z,15.33
2022-09-12T08:04:56.066Z,14.17
2022-09-12T08:06:58.727Z,14.63
2022-09-12T08:09:01.852Z,14.63
2022-09-12T08:11:05.881Z,12.80
2022-09-12T08:13:10.752Z,12.67
2022-09-12T08:15:13.635Z,13.63
2022-09-12T08:17:16.309Z,11.73
2022-09-12T08:19:19.592Z,12.17
2022-09-12T08:21:24.450Z,12.50
2022-09-12T08:23:28.069Z,11.80
2022-09-12T08:25:31.078Z,12.77
2022-09-12T08:27:33.751Z,11.57
2022-09-12T08:29:36.431Z,12.03
2022-09-12T08:31:41.234Z,10.43
2022-09-12T08:33:43.951Z,11.87
2022-09-12T08:35:46.667Z,10.97
2022-09-12T08:37:50.671Z,10.17
2022-09-12T08:39:53.654Z,9.40
2022-09-12T08:41:59.139Z,9.03
2022-09-12T08:44:25.623Z,9.50
2022-09-12T08:46:30.264Z,9.33
2022-09-12T08:48:32.969Z,8.80
2022-09-12T08:50:35.654Z,9.47
2022-09-12T08:52:41.876Z,10.43
2022-09-12T08:54:45.920Z,8.43
2022-09-12T08:56:48.631Z,8.67
2022-09-12T08:58:51.323Z,8.60
2022-09-12T09:00:58.147Z,8.30
2022-09-12T09:03:30.027Z,8.30
2022-09-12T09:05:41.574Z,8.53
2022-09-12T09:08:10.677Z,7.83
2022-09-12T09:10:19.880Z,8.63
2022-09-12T09:12:25.263Z,7.97
2022-09-12T09:14:48.845Z,7.80
2022-09-12T09:16:52.801Z,7.40
2022-09-12T09:18:55.498Z,8.80
2022-09-12T09:21:00.351Z,8.33
2022-09-12T09:23:04.644Z,7.50
2022-09-12T09:25:09.264Z,8.00
2022-09-12T09:27:36.927Z,6.80
2022-09-12T09:29:39.247Z,7.23
2022-09-12T09:31:41.993Z,7.47
2022-09-12T09:33:44.715Z,6.50
2022-09-12T09:35:48.794Z,7.37
2022-09-12T09:37:59.660Z,7.67
2022-09-12T09:40:06.547Z,6.90
2022-09-12T09:42:17.920Z,7.10
2022-09-12T09:44:20.605Z,7.40
2022-09-12T09:46:23.508Z,7.50
2022-09-12T09:48:27.563Z,7.50
2022-09-12T09:50:30.254Z,6.47
2022-09-12T09:52:32.919Z,6.63
2022-09-12T09:54:37.906Z,6.83
2022-09-12T09:56:42.077Z,7.10
2022-09-12T09:58:46.263Z,7.80
2022-09-12T10:00:50.366Z,7.17
2022-09-12T10:03:26.320Z,6.73
2022-09-12T10:05:29.148Z,6.30
2022-09-12T10:07:32.240Z,6.87
2022-09-12T10:09:35.824Z,7.07
2022-09-12T10:11:40.586Z,6.47
2022-09-12T10:13:56.774Z,6.20
2022-09-12T10:16:00.310Z,5.80
2022-09-12T10:18:04.141Z,6.17
2022-09-12T10:20:22.983Z,5.40
2022-09-12T10:22:26.992Z,5.70
2022-09-12T10:24:32.051Z,4.70
2022-09-12T10:26:37.133Z,5.00
2022-09-12T10:28:40.792Z,4.13
2022-09-12T10:30:51.534Z,4.00
2022-09-12T10:32:55.249Z,4.07
2022-09-12T10:34:59.727Z,4.00
2022-09-12T10:37:06.761Z,5.60
2022-09-12T10:39:15.748Z,3.60
2022-09-12T10:41:18.407Z,4.80
2022-09-12T10:43:27.400Z,3.70
2022-09-12T10:45:31.212Z,4.20
2022-09-12T10:47:35.236Z,4.53
2022-09-12T10:49:40.293Z,3.93
2022-09-12T10:51:43.166Z,4.57
2022-09-12T10:53:46.393Z,4.10
2022-09-12T10:56:02.831Z,3.97
2022-09-12T10:58:22.337Z,3.63
2022-09-12T11:00:30.303Z,3.70
2022-09-12T11:02:39.292Z,3.87
2022-09-12T11:04:47.530Z,4.50
2022-09-12T11:06:56.417Z,3.53
2022-09-12T11:09:03.989Z,4.50
2022-09-12T11:11:08.973Z,3.77
2022-09-12T11:13:18.181Z,3.73
2022-09-12T11:15:45.659Z,3.73
2022-09-12T11:17:52.647Z,3.50
2022-09-12T11:20:11.094Z,3.67
2022-09-12T11:22:20.808Z,4.23
2022-09-12T11:24:32.969Z,4.90
2022-09-12T11:26:43.992Z,4.20
2022-09-12T11:28:50.990Z,4.30
2022-09-12T11:31:03.022Z,4.20
2022-09-12T11:33:15.935Z,3.90
2022-09-12T11:35:20.761Z,3.80
2022-09-12T11:37:35.552Z,4.30
2022-09-12T11:39:39.640Z,3.93
2022-09-12T11:41:43.149Z,4.23
2022-09-12T11:43:47.883Z,4.10
2022-09-12T11:45:50.769Z,3.30
2022-09-12T11:47:54.307Z,3.90
2022-09-12T11:49:58.337Z,4.70
2022-09-12T11:52:02.707Z,4.27
2022-09-12T11:54:10.903Z,4.57
2022-09-12T11:56:16.689Z,3.53
2022-09-12T11:58:19.694Z,3.97
2022-09-12T12:00:23.131Z,3.37
2022-09-12T12:02:27.690Z,4.10
2022-09-12T12:04:36.185Z,4.13
2022-09-12T12:06:48.045Z,4.13
2022-09-12T12:08:51.179Z,3.77
2022-09-12T12:10:56.233Z,3.43
2022-09-12T12:12:58.984Z,3.63
2022-09-12T12:15:01.688Z,4.10
2022-09-12T12:17:04.575Z,3.23
2022-09-12T12:19:19.893Z,3.30
2022-09-12T12:21:32.933Z,3.10
2022-09-12T12:23:37.003Z,3.87
2022-09-12T12:25:41.523Z,3.53
2022-09-12T12:27:50.445Z,3.43
2022-09-12T12:29:53.148Z,3.07
2022-09-12T12:32:24.594Z,3.83
2022-09-12T12:34:29.119Z,3.50
2022-09-12T12:36:42.116Z,3.37
2022-09-12T12:38:46.213Z,2.80
2022-09-12T12:40:50.415Z,2.70
2022-09-12T12:43:07.937Z,3.07
2022-09-12T12:45:43.800Z,2.90
2022-09-12T12:47:47.150Z,2.90
2022-09-12T12:49:53.773Z,2.80
2022-09-12T12:51:57.663Z,2.80
2022-09-12T12:54:03.013Z,2.73
2022-09-12T12:56:05.986Z,3.27
2022-09-12T12:58:08.817Z,3.27
2022-09-12T13:00:29.793Z,2.83
2022-09-12T13:02:33.775Z,3.07
2022-09-12T13:04:36.477Z,2.93
2022-09-12T13:06:40.112Z,3.20
2022-09-12T13:08:45.294Z,2.70
2022-09-12T13:10:51.654Z,2.90
2022-09-12T13:12:54.335Z,2.77
2022-09-12T13:14:58.259Z,3.10
2022-09-12T13:17:01.685Z,3.17
2022-09-12T13:19:06.361Z,3.37
2022-09-12T13:21:10.192Z,2.83
2022-09-12T13:23:25.435Z,2.80
2022-09-12T13:25:30.340Z,2.73
2022-09-12T13:27:34.347Z,2.73
2022-09-12T13:29:38.460Z,2.87
2022-09-12T13:31:44.212Z,2.87
2022-09-12T13:33:50.604Z,2.67
2022-09-12T13:36:09.758Z,2.77
2022-09-12T13:38:13.952Z,3.90
2022-09-12T13:40:26.036Z,2.83
2022-09-12T13:42:40.037Z,3.03
2022-09-12T13:44:44.072Z,2.60
2022-09-12T13:46:46.800Z,3.17
2022-09-12T13:48:49.829Z,2.93
2022-09-12T13:50:53.668Z,3.27
2022-09-12T13:52:57.020Z,2.97
2022-09-12T13:55:00.061Z,2.77
2022-09-12T13:57:02.735Z,2.40
2022-09-12T13:59:06.755Z,3.07
2022-09-12T14:01:13.436Z,2.80
2022-09-12T14:03:45.275Z,2.97
2022-09-12T14:05:55.285Z,2.67
2022-09-12T14:07:59.355Z,2.63
2022-09-12T14:10:03.656Z,2.97
2022-09-12T14:12:07.553Z,3.00
2022-09-12T14:14:20.320Z,3.00
2022-09-12T14:16:23.373Z,2.50
2022-09-12T14:18:27.491Z,2.97
2022-09-12T14:20:32.600Z,2.83
2022-09-12T14:22:35.703Z,2.50
2022-09-12T14:24:39.124Z,2.50
2022-09-12T14:26:41.797Z,2.10
2022-09-12T14:28:47.294Z,2.20
2022-09-12T14:31:04.907Z,2.80
2022-09-12T14:33:20.824Z,2.30
2022-09-12T14:35:24.073Z,2.43
2022-09-12T14:37:26.751Z,2.57
2022-09-12T14:39:31.302Z,2.70
2022-09-12T14:41:36.030Z,3.00
2022-09-12T14:43:39.923Z,2.67
2022-09-12T14:45:42.611Z,2.40
2022-09-12T14:47:49.553Z,2.20
2022-09-12T14:49:52.595Z,2.70
2022-09-12T14:51:56.346Z,2.90
2022-09-12T14:53:59.493Z,3.13
2022-09-12T14:56:08.847Z,2.60
2022-09-12T14:58:16.867Z,2.40
2022-09-12T15:00:23.911Z,2.53
2022-09-12T15:02:27.007Z,2.30
2022-09-12T15:04:40.870Z,2.50
2022-09-12T15:06:43.629Z,2.30
2022-09-12T15:08:46.301Z,2.37
2022-09-12T15:10:49.138Z,2.20
2022-09-12T15:12:51.974Z,2.20
2022-09-12T15:14:54.978Z,2.73
2022-09-12T15:16:57.657Z,2.93
2022-09-12T15:19:00.329Z,2.57
2022-09-12T15:21:05.418Z,2.00
2022-09-12T15:23:11.807Z,2.43
2022-09-12T15:25:14.497Z,2.93
2022-09-12T15:27:17.163Z,2.40
2022-09-12T15:29:19.862Z,2.90
2022-09-12T15:31:24.996Z,2.73
2022-09-12T15:33:27.765Z,2.60
2022-09-12T15:35:30.456Z,3.03
2022-09-12T15:37:34.456Z,2.80
2022-09-12T15:39:37.143Z,2.80
2022-09-12T15:41:40.192Z,3.00
2022-09-12T15:43:42.864Z,2.97
2022-09-12T15:45:45.677Z,2.50
2022-09-12T15:47:48.343Z,2.83
2022-09-12T15:49:51.379Z,2.60
2022-09-12T15:51:54.051Z,3.30
2022-09-12T15:53:58.061Z,2.80
2022-09-12T15:56:00.875Z,2.90
2022-09-12T15:58:07.212Z,3.10
2022-09-12T16:00:11.583Z,2.87
2022-09-12T16:02:14.273Z,2.40
2022-09-12T16:04:21.545Z,2.70
2022-09-12T16:06:24.446Z,2.33
2022-09-12T16:08:27.137Z,3.00
2022-09-12T16:10:31.329Z,3.30
2022-09-12T16:12:33.992Z,3.27
2022-09-12T16:14:36.683Z,2.90
2022-09-12T16:16:39.397Z,3.03
2022-09-12T16:18:42.198Z,2.77
2022-09-12T16:20:44.926Z,2.67
2022-09-12T16:22:47.636Z,3.00
2022-09-12T16:24:50.320Z,2.90
2022-09-12T16:26:59.111Z,3.00
2022-09-12T16:29:03.760Z,2.90
2022-09-12T16:31:07.596Z,3.60
2022-09-12T16:33:10.313Z,3.47
2022-09-12T16:35:12.996Z,2.57
2022-09-12T16:37:15.674Z,3.17
2022-09-12T16:39:18.473Z,3.00
2022-09-12T16:41:21.915Z,2.97
2022-09-12T16:43:26.163Z,2.80
2022-09-12T16:45:28.841Z,2.70
2022-09-12T16:47:32.264Z,3.07
2022-09-12T16:49:34.957Z,3.10
2022-09-12T16:51:37.627Z,2.90
2022-09-12T16:53:40.350Z,2.80
2022-09-12T16:55:49.431Z,3.00
2022-09-12T16:57:52.099Z,3.13
2022-09-12T16:59:56.267Z,2.70
2022-09-12T17:01:58.975Z,3.10
2022-09-12T17:04:01.797Z,2.77
2022-09-12T17:06:05.582Z,3.33
2022-09-12T17:08:09.303Z,2.60
2022-09-12T17:10:11.989Z,2.80
2022-09-12T17:12:14.724Z,3.47
2022-09-12T17:14:17.420Z,3.00
2022-09-12T17:16:21.726Z,3.37
2022-09-12T17:18:24.535Z,3.27
2022-09-12T17:20:27.226Z,3.57
2022-09-12T17:22:29.948Z,3.40
2022-09-12T17:24:32.972Z,3.13
2022-09-12T17:26:35.695Z,2.60
2022-09-12T17:28:38.374Z,3.33
2022-09-12T17:30:41.164Z,2.90
2022-09-12T17:32:45.163Z,3.60
2022-09-12T17:34:47.850Z,2.87
2022-09-12T17:36:50.511Z,2.70
2022-09-12T17:38:54.172Z,2.80
2022-09-12T17:40:59.842Z,3.40
2022-09-12T17:43:02.835Z,3.03
2022-09-12T17:45:06.584Z,3.37
2022-09-12T17:47:09.372Z,3.47
2022-09-12T17:49:14.574Z,3.30
2022-09-12T17:51:17.491Z,2.63
2022-09-12T17:53:20.221Z,3.50
2022-09-12T17:55:22.904Z,3.40
2022-09-12T17:57:25.657Z,3.53
2022-09-12T17:59:28.468Z,3.20
2022-09-12T18:01:48.787Z,3.20
2022-09-12T18:03:54.325Z,3.07
2022-09-12T18:05:58.351Z,3.20
2022-09-12T18:08:01.537Z,3.13
2022-09-12T18:10:04.415Z,3.13
2022-09-12T18:12:07.424Z,3.10
2022-09-12T18:14:13.549Z,3.80
2022-09-12T18:16:17.081Z,3.20
2022-09-12T18:18:19.828Z,4.17
2022-09-12T18:20:22.509Z,3.67
2022-09-12T18:22:26.520Z,3.40
2022-09-12T18:24:29.249Z,3.90
2022-09-12T18:26:32.003Z,3.40
2022-09-12T18:28:35.147Z,3.43
2022-09-12T18:30:37.845Z,3.53
2022-09-12T18:32:40.607Z,3.83
2022-09-12T18:34:43.287Z,3.10
2022-09-12T18:36:47.529Z,3.70
2022-09-12T18:38:51.532Z,3.30
2022-09-12T18:41:02.678Z,3.20
2022-09-12T18:43:05.351Z,3.40
2022-09-12T18:45:09.220Z,3.60
2022-09-12T18:47:11.889Z,3.60
2022-09-12T18:49:14.875Z,3.70
2022-09-12T18:51:18.778Z,4.30
2022-09-12T18:53:21.432Z,4.13
2022-09-12T18:55:25.593Z,3.90
2022-09-12T18:57:30.459Z,3.50
2022-09-12T18:59:33.141Z,3.50
2022-09-12T19:01:36.331Z,4.20
2022-09-12T19:03:39.160Z,3.77
2022-09-12T19:05:42.696Z,3.67
2022-09-12T19:07:45.363Z,4.10
2022-09-12T19:09:48.057Z,3.63
2022-09-12T19:11:52.554Z,4.03
2022-09-12T19:13:55.393Z,4.57
2022-09-12T19:15:58.151Z,3.63
2022-09-12T19:18:01.242Z,4.10
2022-09-12T19:20:04.746Z,4.20
2022-09-12T19:22:07.467Z,4.10
2022-09-12T19:24:10.900Z,3.53
2022-09-12T19:26:14.320Z,4.10
2022-09-12T19:28:18.329Z,4.17
2022-09-12T19:30:21.017Z,4.80
2022-09-12T19:32:23.691Z,3.30
2022-09-12T19:34:26.370Z,3.83
2022-09-12T19:36:46.340Z,4.00
2022-09-12T19:38:49.857Z,4.13
2022-09-12T19:40:58.664Z,3.70
2022-09-12T19:43:01.330Z,3.87
2022-09-12T19:45:05.967Z,4.10
2022-09-12T19:47:09.292Z,4.27
2022-09-12T19:49:12.757Z,4.60
2022-09-12T19:51:15.767Z,4.47
2022-09-12T19:53:18.780Z,4.40
2022-09-12T19:55:22.175Z,5.13
2022-09-12T19:57:24.870Z,5.00
2022-09-12T19:59:27.531Z,5.10
2022-09-12T20:01:31.666Z,4.80
2022-09-12T20:03:34.355Z,4.90
2022-09-12T20:05:42.029Z,4.53
2022-09-12T20:07:45.385Z,4.13
2022-09-12T20:09:48.052Z,3.90
2022-09-12T20:11:50.860Z,4.30
2022-09-12T20:13:53.777Z,4.63
2022-09-12T20:15:56.487Z,3.50
2022-09-12T20:18:00.631Z,4.03
2022-09-12T20:20:03.719Z,4.30
2022-09-12T20:22:06.418Z,4.40
2022-09-12T20:24:11.299Z,4.40
2022-09-12T20:26:13.994Z,3.97
2022-09-12T20:28:16.664Z,3.30
2022-09-12T20:30:19.374Z,4.37
2022-09-12T20:32:22.392Z,4.20
2022-09-12T20:34:26.455Z,4.10
2022-09-12T20:36:29.160Z,4.47
2022-09-12T20:38:31.831Z,3.87
2022-09-12T20:40:34.525Z,4.40
2022-09-12T20:42:37.252Z,4.43
2022-09-12T20:44:39.930Z,3.60
2022-09-12T20:46:42.695Z,4.67
2022-09-12T20:48:46.814Z,4.43
2022-09-12T20:50:50.823Z,4.10
2022-09-12T20:52:53.492Z,4.30
2022-09-12T20:54:56.161Z,4.53
2022-09-12T20:56:58.840Z,4.40
2022-09-12T20:59:01.560Z,4.73
2022-09-12T21:01:08.512Z,4.20
2022-09-12T21:03:11.181Z,4.97
2022-09-12T21:05:14.038Z,3.63
2022-09-12T21:07:18.039Z,4.27
2022-09-12T21:09:20.703Z,3.90
2022-09-12T21:11:23.387Z,4.27
2022-09-12T21:13:26.084Z,4.43
2022-09-12T21:15:28.797Z,4.20
2022-09-12T21:17:31.469Z,4.13
2022-09-12T21:19:34.163Z,4.60
2022-09-12T21:21:37.146Z,4.17
2022-09-12T21:23:41.403Z,5.10
2022-09-12T21:25:52.026Z,4.57
2022-09-12T21:27:55.212Z,4.53
2022-09-12T21:29:59.264Z,4.57
2022-09-12T21:32:02.348Z,4.63
2022-09-12T21:34:05.008Z,4.70
2022-09-12T21:36:08.552Z,4.30
2022-09-12T21:38:11.218Z,5.03
2022-09-12T21:40:15.379Z,5.30
2022-09-12T21:42:18.641Z,4.77
2022-09-12T21:44:21.312Z,4.27
2022-09-12T21:46:24.110Z,5.30
2022-09-12T21:48:26.856Z,5.50
2022-09-12T21:50:29.559Z,5.10
2022-09-12T21:52:32.215Z,5.20
2022-09-12T21:54:35.107Z,5.50
2022-09-12T21:56:39.164Z,5.60
2022-09-12T21:58:41.833Z,4.93
2022-09-12T22:00:44.718Z,4.53
2022-09-12T22:02:48.435Z,5.50
2022-09-12T22:04:51.141Z,4.67
2022-09-12T22:06:53.828Z,4.93
2022-09-12T22:08:56.487Z,5.00
2022-09-12T22:11:00.676Z,5.03
2022-09-12T22:13:05.039Z,4.93
2022-09-12T22:15:29.249Z,4.93
2022-09-12T22:17:30.779Z,4.50
2022-09-12T22:19:33.439Z,5.53
2022-09-12T22:21:56.113Z,4.93
2022-09-12T22:24:16.434Z,5.10
2022-09-12T22:26:19.140Z,5.60
2022-09-12T22:28:24.395Z,5.30
2022-09-12T22:30:27.212Z,5.23
2022-09-12T22:32:29.893Z,5.00
2022-09-12T22:34:32.683Z,5.27
2022-09-12T22:36:38.758Z,5.07
2022-09-12T22:38:41.894Z,4.73
2022-09-12T22:40:44.595Z,5.00
2022-09-12T22:42:47.362Z,4.77
2022-09-12T22:44:51.366Z,4.80
2022-09-12T22:46:54.127Z,5.23
2022-09-12T22:48:56.803Z,4.90
2022-09-12T22:50:59.819Z,5.00
2022-09-12T22:53:02.490Z,4.93
2022-09-12T22:55:05.773Z,4.50
2022-09-12T22:57:08.682Z,5.20
2022-09-12T22:59:11.361Z,4.97
2022-09-12T23:01:15.416Z,4.97
2022-09-12T23:03:18.182Z,6.10
2022-09-12T23:05:20.915Z,5.47
2022-09-12T23:07:23.592Z,5.83
2022-09-12T23:09:26.312Z,5.93
2022-09-12T23:11:28.996Z,5.70
2022-09-12T23:13:32.175Z,5.57
2022-09-12T23:15:34.867Z,4.90
2022-09-12T23:17:38.865Z,6.00
2022-09-12T23:19:41.540Z,5.50
2022-09-12T23:21:44.219Z,6.00
2022-09-12T23:23:46.900Z,5.20
2022-09-12T23:25:49.563Z,5.43
2022-09-12T23:27:52.229Z,5.00
2022-09-12T23:29:54.903Z,4.97
2022-09-12T23:31:57.587Z,4.30
2022-09-12T23:34:02.949Z,5.43
2022-09-12T23:36:07.155Z,5.80
2022-09-12T23:38:14.046Z,5.40
2022-09-12T23:40:17.665Z,5.50
2022-09-12T23:42:20.432Z,5.80
2022-09-12T23:44:23.428Z,5.60
2022-09-12T23:46:26.113Z,5.20
2022-09-12T23:48:28.972Z,5.57
2022-09-12T23:50:32.978Z,6.00
2022-09-12T23:52:35.704Z,5.40
2022-09-12T23:54:38.372Z,5.57
2022-09-12T23:56:41.050Z,4.87
2022-09-12T23:58:43.728Z,5.17
