createdAt,value
2018-08-28T00:00:23.332Z,72.61
2018-08-28T00:01:23.347Z,72.91
2018-08-28T00:02:23.312Z,72.00
2018-08-28T00:03:23.313Z,72.91
2018-08-28T00:04:23.295Z,72.51
2018-08-28T00:05:23.280Z,72.91
2018-08-28T00:06:23.301Z,73.02
2018-08-28T00:07:23.266Z,72.71
2018-08-28T00:08:23.250Z,73.02
2018-08-28T00:09:23.243Z,72.41
2018-08-28T00:10:23.228Z,72.61
2018-08-28T00:11:23.224Z,72.41
2018-08-28T00:12:23.247Z,72.81
2018-08-28T00:13:23.194Z,72.61
2018-08-28T00:14:23.181Z,73.82
2018-08-28T00:15:23.170Z,73.22
2018-08-28T00:16:23.162Z,73.22
2018-08-28T00:17:23.174Z,73.22
2018-08-28T00:18:23.138Z,73.93
2018-08-28T00:19:23.130Z,72.78
2018-08-28T00:20:23.126Z,73.93
2018-08-28T00:21:23.123Z,72.91
2018-08-28T00:22:23.122Z,73.11
2018-08-28T00:23:23.084Z,74.02
2018-08-28T00:24:23.076Z,74.13
2018-08-28T00:25:23.061Z,73.82
2018-08-28T00:26:23.059Z,73.93
2018-08-28T00:27:23.099Z,73.32
2018-08-28T00:28:23.029Z,73.52
2018-08-28T00:29:23.019Z,74.09
2018-08-28T00:30:23.041Z,73.11
2018-08-28T00:31:23.003Z,74.22
2018-08-28T00:32:22.996Z,73.69
2018-08-28T00:33:23.009Z,73.82
2018-08-28T00:34:22.964Z,73.82
2018-08-28T00:35:22.954Z,73.11
2018-08-28T00:36:22.966Z,72.81
2018-08-28T00:37:22.943Z,74.13
2018-08-28T00:38:22.925Z,74.02
2018-08-28T00:39:22.956Z,73.11
2018-08-28T00:40:22.908Z,74.13
2018-08-28T00:41:22.888Z,73.42
2018-08-28T00:42:22.892Z,73.93
2018-08-28T00:43:22.886Z,73.99
2018-08-28T00:44:22.893Z,74.02
2018-08-28T00:45:22.859Z,73.11
2018-08-28T00:46:22.837Z,72.91
2018-08-28T00:47:22.822Z,73.49
2018-08-28T00:48:22.820Z,73.82
2018-08-28T00:49:22.826Z,73.82
2018-08-28T00:50:22.793Z,74.09
2018-08-28T00:51:22.780Z,73.93
2018-08-28T00:52:22.806Z,74.53
2018-08-28T00:53:22.759Z,73.82
2018-08-28T00:54:22.782Z,74.13
2018-08-28T00:55:22.739Z,74.13
2018-08-28T00:56:22.726Z,74.22
2018-08-28T00:57:22.716Z,74.02
2018-08-28T00:58:22.708Z,74.13
2018-08-28T00:59:22.722Z,74.13
2018-08-28T01:00:22.682Z,74.43
2018-08-28T01:01:22.674Z,74.22
2018-08-28T01:02:22.661Z,74.53
2018-08-28T01:03:22.661Z,74.43
2018-08-28T01:04:22.670Z,74.43
2018-08-28T01:05:22.632Z,74.73
2018-08-28T01:06:22.618Z,74.22
2018-08-28T01:07:22.606Z,74.33
2018-08-28T01:08:22.601Z,74.53
2018-08-28T01:09:22.588Z,74.93
2018-08-28T01:10:22.602Z,74.53
2018-08-28T01:11:22.563Z,74.93
2018-08-28T01:12:22.554Z,74.84
2018-08-28T01:13:22.547Z,75.13
2018-08-28T01:14:22.531Z,74.53
2018-08-28T01:15:22.554Z,75.07
2018-08-28T01:16:22.512Z,75.07
2018-08-28T01:17:22.521Z,74.43
2018-08-28T01:18:22.486Z,74.37
2018-08-28T01:19:22.480Z,74.46
2018-08-28T01:20:22.467Z,74.26
2018-08-28T01:21:22.477Z,74.66
2018-08-28T01:22:22.455Z,74.46
2018-08-28T01:23:22.454Z,74.46
2018-08-28T01:24:22.453Z,75.17
2018-08-28T01:25:22.418Z,75.17
2018-08-28T01:26:22.437Z,74.87
2018-08-28T01:27:22.433Z,75.07
2018-08-28T01:28:22.378Z,74.97
2018-08-28T01:29:22.371Z,76.48
2018-08-28T01:30:22.372Z,75.68
2018-08-28T01:31:22.381Z,75.68
2018-08-28T01:32:22.339Z,75.57
2018-08-28T01:33:22.334Z,76.08
2018-08-28T01:34:22.315Z,75.68
2018-08-28T01:35:22.303Z,76.39
2018-08-28T01:36:22.325Z,75.27
2018-08-28T01:37:22.287Z,75.01
2018-08-28T01:38:22.272Z,75.57
2018-08-28T01:39:22.265Z,75.68
2018-08-28T01:40:22.259Z,75.68
2018-08-28T01:41:22.324Z,76.18
2018-08-28T01:42:22.227Z,75.98
2018-08-28T01:43:22.220Z,76.59
2018-08-28T01:44:22.214Z,75.71
2018-08-28T01:45:22.198Z,76.12
2018-08-28T01:46:22.186Z,75.61
2018-08-28T01:47:22.207Z,75.71
2018-08-28T01:48:22.185Z,75.10
2018-08-28T01:49:22.165Z,74.90
2018-08-28T01:50:22.193Z,76.02
2018-08-28T01:51:22.132Z,76.02
2018-08-28T01:52:22.162Z,76.62
2018-08-28T01:53:22.115Z,76.62
2018-08-28T01:54:22.101Z,76.62
2018-08-28T01:55:22.085Z,76.62
2018-08-28T01:56:22.082Z,76.72
2018-08-28T01:57:22.075Z,76.52
2018-08-28T01:58:22.091Z,76.62
2018-08-28T01:59:22.046Z,77.03
2018-08-28T02:00:22.038Z,76.62
2018-08-28T02:01:22.025Z,76.82
2018-08-28T02:02:22.010Z,77.33
2018-08-28T02:03:22.037Z,77.53
2018-08-28T02:04:21.989Z,76.93
2018-08-28T02:05:21.984Z,77.33
2018-08-28T02:06:21.985Z,77.97
2018-08-28T02:07:21.975Z,78.34
2018-08-28T02:08:21.971Z,78.08
2018-08-28T02:09:21.936Z,78.34
2018-08-28T02:10:21.925Z,77.67
2018-08-28T02:11:21.917Z,77.87
2018-08-28T02:12:21.910Z,77.87
2018-08-28T02:13:22.070Z,78.28
2018-08-28T02:14:21.879Z,77.97
2018-08-28T02:15:21.880Z,77.87
2018-08-28T02:16:21.861Z,79.19
2018-08-28T02:17:21.858Z,79.13
2018-08-28T02:18:21.909Z,78.92
2018-08-28T02:19:21.825Z,79.73
2018-08-28T02:20:21.816Z,79.73
2018-08-28T02:21:21.823Z,78.82
2018-08-28T02:22:21.796Z,79.33
2018-08-28T02:23:21.814Z,79.22
2018-08-28T02:24:21.813Z,79.57
2018-08-28T02:25:21.764Z,79.46
2018-08-28T02:26:21.749Z,79.46
2018-08-28T02:27:21.739Z,79.67
2018-08-28T02:28:21.733Z,80.27
2018-08-28T02:29:21.743Z,80.31
2018-08-28T02:30:21.713Z,80.88
2018-08-28T02:31:21.698Z,81.32
2018-08-28T02:32:21.695Z,81.52
2018-08-28T02:33:21.687Z,81.52
2018-08-28T02:34:21.692Z,81.63
2018-08-28T02:35:21.654Z,81.43
2018-08-28T02:36:21.647Z,80.82
2018-08-28T02:37:21.633Z,81.52
2018-08-28T02:38:21.641Z,81.32
2018-08-28T02:39:21.635Z,81.43
2018-08-28T02:40:21.599Z,81.26
2018-08-28T02:41:21.602Z,81.87
2018-08-28T02:42:21.587Z,81.67
2018-08-28T02:43:21.573Z,81.77
2018-08-28T02:44:21.585Z,81.87
2018-08-28T02:45:21.569Z,81.87
2018-08-28T02:46:21.542Z,81.26
2018-08-28T02:47:21.524Z,80.86
2018-08-28T02:48:21.514Z,81.46
2018-08-28T02:49:21.505Z,81.16
2018-08-28T02:50:21.545Z,81.73
2018-08-28T02:51:21.486Z,81.02
2018-08-28T02:52:21.474Z,80.82
2018-08-28T02:53:21.462Z,81.63
2018-08-28T02:54:21.478Z,81.29
2018-08-28T02:55:21.480Z,80.27
2018-08-28T02:56:21.592Z,81.18
2018-08-28T02:57:21.421Z,80.27
2018-08-28T02:58:21.422Z,81.69
2018-08-28T02:59:21.399Z,81.29
2018-08-28T03:00:21.408Z,81.59
2018-08-28T03:01:21.374Z,81.29
2018-08-28T03:02:21.364Z,80.98
2018-08-28T03:03:21.353Z,80.68
2018-08-28T03:04:21.344Z,80.68
2018-08-28T03:05:21.357Z,81.18
2018-08-28T03:06:21.320Z,80.78
2018-08-28T03:07:21.309Z,81.39
2018-08-28T03:08:21.304Z,80.98
2018-08-28T03:09:21.289Z,81.39
2018-08-28T03:10:21.312Z,81.79
2018-08-28T03:11:21.316Z,81.79
2018-08-28T03:12:21.258Z,81.49
2018-08-28T03:13:21.244Z,81.29
2018-08-28T03:14:21.234Z,81.18
2018-08-28T03:15:21.252Z,80.98
2018-08-28T03:16:21.235Z,81.39
2018-08-28T03:17:21.203Z,81.49
2018-08-28T03:18:21.192Z,81.29
2018-08-28T03:19:21.181Z,81.73
2018-08-28T03:20:21.169Z,81.83
2018-08-28T03:21:21.194Z,81.90
2018-08-28T03:22:21.162Z,81.79
2018-08-28T03:23:21.141Z,82.30
2018-08-28T03:24:21.128Z,82.50
2018-08-28T03:25:21.121Z,83.01
2018-08-28T03:26:21.107Z,82.34
2018-08-28T03:27:21.128Z,82.60
2018-08-28T03:28:21.085Z,81.83
2018-08-28T03:29:21.079Z,81.90
2018-08-28T03:30:21.066Z,81.73
2018-08-28T03:31:21.062Z,81.63
2018-08-28T03:32:21.085Z,81.73
2018-08-28T03:33:21.030Z,81.63
2018-08-28T03:34:21.033Z,82.44
2018-08-28T03:35:21.010Z,82.70
2018-08-28T03:36:21.005Z,82.95
2018-08-28T03:37:21.024Z,82.44
2018-08-28T03:38:20.976Z,82.75
2018-08-28T03:39:20.973Z,81.99
2018-08-28T03:40:20.959Z,82.95
2018-08-28T03:41:20.946Z,83.41
2018-08-28T03:42:20.965Z,83.15
2018-08-28T03:43:20.923Z,83.04
2018-08-28T03:44:20.919Z,83.25
2018-08-28T03:45:20.908Z,83.45
2018-08-28T03:46:20.894Z,83.35
2018-08-28T03:47:20.914Z,83.04
2018-08-28T03:48:20.872Z,82.84
2018-08-28T03:49:20.859Z,82.75
2018-08-28T03:50:20.853Z,83.18
2018-08-28T03:51:20.847Z,83.04
2018-08-28T03:52:20.881Z,83.18
2018-08-28T03:53:20.819Z,83.25
2018-08-28T03:54:20.815Z,83.29
2018-08-28T03:55:20.833Z,83.29
2018-08-28T03:56:20.791Z,83.49
2018-08-28T03:57:20.815Z,84.30
2018-08-28T03:58:20.763Z,84.04
2018-08-28T03:59:20.753Z,84.34
2018-08-28T04:00:20.742Z,84.95
2018-08-28T04:01:20.729Z,85.86
2018-08-28T04:02:20.720Z,85.60
2018-08-28T04:03:20.734Z,85.30
2018-08-28T04:04:20.701Z,85.86
2018-08-28T04:05:20.701Z,85.60
2018-08-28T04:06:20.690Z,85.80
2018-08-28T04:07:20.668Z,85.70
2018-08-28T04:08:20.699Z,86.05
2018-08-28T04:09:20.646Z,86.45
2018-08-28T04:10:20.640Z,85.94
2018-08-28T04:11:20.623Z,86.55
2018-08-28T04:12:20.620Z,86.76
2018-08-28T04:13:20.679Z,87.37
2018-08-28T04:14:20.596Z,87.97
2018-08-28T04:15:20.580Z,88.68
2018-08-28T04:16:20.572Z,88.07
2018-08-28T04:17:20.557Z,88.52
2018-08-28T04:18:20.549Z,88.58
2018-08-28T04:19:20.588Z,89.03
2018-08-28T04:20:20.531Z,88.12
2018-08-28T04:21:20.520Z,88.56
2018-08-28T04:22:20.522Z,89.07
2018-08-28T04:23:20.497Z,89.28
2018-08-28T04:24:20.516Z,89.68
2018-08-28T04:25:20.482Z,89.52
2018-08-28T04:26:20.467Z,89.37
2018-08-28T04:27:20.464Z,89.78
2018-08-28T04:28:20.441Z,89.72
2018-08-28T04:29:20.480Z,89.42
2018-08-28T04:30:20.485Z,89.52
2018-08-28T04:31:20.413Z,89.62
2018-08-28T04:32:20.397Z,90.64
2018-08-28T04:33:20.390Z,90.53
2018-08-28T04:34:20.408Z,90.23
2018-08-28T04:35:20.385Z,90.37
2018-08-28T04:36:20.359Z,90.88
2018-08-28T04:37:20.344Z,90.99
2018-08-28T04:38:20.333Z,90.78
2018-08-28T04:39:20.335Z,91.19
2018-08-28T04:40:20.333Z,91.13
2018-08-28T04:41:20.306Z,91.13
2018-08-28T04:42:20.289Z,91.84
2018-08-28T04:43:20.296Z,91.13
2018-08-28T04:44:20.294Z,91.03
2018-08-28T04:45:20.256Z,91.13
2018-08-28T04:46:20.247Z,91.33
2018-08-28T04:47:20.236Z,92.96
2018-08-28T04:48:20.229Z,92.70
2018-08-28T04:49:20.216Z,92.04
2018-08-28T04:50:20.224Z,92.09
2018-08-28T04:51:20.193Z,91.94
2018-08-28T04:52:20.185Z,92.35
2018-08-28T04:53:20.178Z,92.35
2018-08-28T04:54:20.322Z,92.90
2018-08-28T04:55:20.184Z,93.21
2018-08-28T04:56:20.140Z,93.26
2018-08-28T04:57:20.129Z,93.37
2018-08-28T04:58:20.129Z,93.37
2018-08-28T04:59:20.144Z,93.98
2018-08-28T05:00:20.101Z,93.71
2018-08-28T05:01:20.107Z,93.51
2018-08-28T05:02:20.071Z,92.40
2018-08-28T05:03:20.059Z,93.01
2018-08-28T05:04:20.049Z,93.31
2018-08-28T05:05:20.039Z,93.82
2018-08-28T05:06:20.054Z,93.21
2018-08-28T05:07:20.022Z,93.55
2018-08-28T05:08:20.005Z,93.92
2018-08-28T05:09:19.994Z,93.21
2018-08-28T05:10:19.986Z,93.15
2018-08-28T05:11:20.020Z,93.41
2018-08-28T05:12:19.966Z,93.96
2018-08-28T05:13:19.962Z,93.96
2018-08-28T05:14:19.940Z,93.86
2018-08-28T05:15:19.933Z,93.55
2018-08-28T05:16:19.932Z,93.35
2018-08-28T05:17:19.938Z,94.12
2018-08-28T05:18:19.919Z,94.73
2018-08-28T05:19:19.938Z,93.92
2018-08-28T05:20:19.874Z,94.02
2018-08-28T05:21:19.870Z,93.82
2018-08-28T05:22:19.882Z,93.71
2018-08-28T05:23:19.874Z,93.62
2018-08-28T05:24:19.832Z,93.82
2018-08-28T05:25:19.820Z,93.82
2018-08-28T05:26:19.810Z,95.29
2018-08-28T05:27:19.835Z,95.24
2018-08-28T05:28:19.787Z,94.53
2018-08-28T05:29:19.788Z,95.04
2018-08-28T05:30:19.772Z,94.53
2018-08-28T05:31:19.762Z,95.04
2018-08-28T05:32:19.748Z,94.84
2018-08-28T05:33:19.757Z,93.82
2018-08-28T05:34:19.730Z,93.86
2018-08-28T05:35:19.727Z,93.31
2018-08-28T05:36:19.703Z,93.51
2018-08-28T05:37:19.691Z,93.71
2018-08-28T05:38:19.710Z,94.63
2018-08-28T05:39:19.673Z,95.24
2018-08-28T05:40:19.657Z,94.93
2018-08-28T05:41:19.649Z,94.23
2018-08-28T05:42:19.641Z,95.34
2018-08-28T05:43:19.626Z,95.30
2018-08-28T05:44:19.637Z,94.38
2018-08-28T05:45:19.604Z,94.89
2018-08-28T05:46:19.595Z,93.98
2018-08-28T05:47:19.580Z,93.52
2018-08-28T05:48:19.572Z,92.36
2018-08-28T05:49:19.602Z,92.16
2018-08-28T05:50:19.554Z,92.57
2018-08-28T05:51:19.554Z,92.87
2018-08-28T05:52:19.530Z,91.86
2018-08-28T05:53:19.532Z,91.71
2018-08-28T05:54:19.571Z,91.51
2018-08-28T05:55:19.498Z,90.90
2018-08-28T05:56:19.575Z,90.55
2018-08-28T05:57:19.475Z,90.75
2018-08-28T05:58:19.466Z,90.96
2018-08-28T05:59:19.451Z,90.11
2018-08-28T06:00:19.476Z,89.29
2018-08-28T06:01:19.438Z,89.59
2018-08-28T06:02:19.422Z,89.09
2018-08-28T06:03:19.533Z,89.15
2018-08-28T06:04:19.398Z,88.03
2018-08-28T06:05:19.390Z,88.13
2018-08-28T06:06:19.411Z,87.69
2018-08-28T06:07:19.414Z,87.08
2018-08-28T06:08:19.357Z,86.47
2018-08-28T06:09:19.344Z,86.33
2018-08-28T06:10:19.333Z,85.93
2018-08-28T06:11:19.351Z,85.82
2018-08-28T06:12:19.312Z,85.17
2018-08-28T06:13:19.310Z,85.38
2018-08-28T06:14:19.290Z,84.53
2018-08-28T06:15:19.279Z,84.27
2018-08-28T06:16:19.295Z,84.33
2018-08-28T06:17:19.259Z,83.82
2018-08-28T06:18:19.308Z,83.61
2018-08-28T06:19:19.240Z,83.61
2018-08-28T06:20:19.227Z,83.68
2018-08-28T06:21:19.250Z,83.17
2018-08-28T06:22:19.204Z,83.07
2018-08-28T06:23:19.192Z,83.03
2018-08-28T06:24:19.185Z,82.83
2018-08-28T06:25:19.171Z,83.33
2018-08-28T06:26:19.194Z,82.42
2018-08-28T06:27:19.183Z,83.23
2018-08-28T06:28:19.140Z,82.93
2018-08-28T06:29:19.132Z,83.09
2018-08-28T06:30:19.131Z,81.88
2018-08-28T06:31:19.107Z,80.87
2018-08-28T06:32:19.097Z,81.17
2018-08-28T06:33:19.112Z,80.93
2018-08-28T06:34:19.102Z,79.82
2018-08-28T06:35:19.084Z,79.48
2018-08-28T06:36:19.051Z,78.57
2018-08-28T06:37:19.082Z,78.43
2018-08-28T06:38:19.053Z,78.53
2018-08-28T06:39:19.025Z,77.69
2018-08-28T06:40:19.013Z,76.88
2018-08-28T06:41:19.007Z,77.08
2018-08-28T06:42:18.999Z,76.84
2018-08-28T06:43:19.063Z,76.44
2018-08-28T06:44:18.968Z,76.04
2018-08-28T06:45:18.964Z,76.10
2018-08-28T06:46:18.977Z,74.90
2018-08-28T06:47:18.934Z,74.29
2018-08-28T06:48:19.022Z,74.66
2018-08-28T06:49:18.914Z,73.82
2018-08-28T06:50:18.907Z,72.51
2018-08-28T06:51:18.906Z,72.27
2018-08-28T06:52:18.882Z,72.17
2018-08-28T06:53:18.877Z,71.23
2018-08-28T06:54:18.893Z,71.00
2018-08-28T06:55:18.850Z,70.66
2018-08-28T06:56:18.838Z,70.16
2018-08-28T06:57:18.827Z,69.72
2018-08-28T06:58:18.816Z,68.99
2018-08-28T06:59:18.847Z,67.58
2018-08-28T07:00:18.796Z,67.08
2018-08-28T07:01:18.793Z,67.38
2018-08-28T07:02:18.778Z,66.98
2018-08-28T07:03:18.763Z,67.38
2018-08-28T07:04:18.753Z,67.38
2018-08-28T07:05:18.768Z,66.98
2018-08-28T07:06:18.731Z,67.18
2018-08-28T07:07:18.737Z,67.38
2018-08-28T07:08:18.711Z,67.91
2018-08-28T07:09:18.701Z,66.88
2018-08-28T07:10:18.737Z,67.18
2018-08-28T07:11:18.682Z,66.85
2018-08-28T07:12:18.686Z,65.21
2018-08-28T07:13:18.670Z,64.91
2018-08-28T07:14:18.646Z,65.28
2018-08-28T07:15:18.667Z,63.14
2018-08-28T07:16:18.635Z,63.01
2018-08-28T07:17:18.613Z,62.88
2018-08-28T07:18:18.608Z,63.15
2018-08-28T07:19:18.606Z,62.15
2018-08-28T07:20:18.581Z,62.79
2018-08-28T07:21:18.596Z,61.89
2018-08-28T07:22:18.561Z,62.22
2018-08-28T07:23:18.554Z,61.72
2018-08-28T07:24:18.546Z,62.05
2018-08-28T07:25:18.530Z,63.11
2018-08-28T07:26:18.556Z,62.64
2018-08-28T07:27:18.520Z,62.77
2018-08-28T07:28:18.499Z,63.87
2018-08-28T07:29:18.484Z,65.51
2018-08-28T07:30:18.478Z,65.61
2018-08-28T07:31:18.521Z,64.74
2018-08-28T07:32:18.480Z,65.64
2018-08-28T07:33:18.450Z,66.85
2018-08-28T07:34:18.445Z,67.05
2018-08-28T07:35:18.448Z,66.35
2018-08-28T07:36:18.411Z,66.98
2018-08-28T07:37:18.472Z,67.38
2018-08-28T07:38:18.394Z,66.38
2018-08-28T07:39:18.392Z,66.61
2018-08-28T07:40:18.370Z,66.31
2018-08-28T07:41:18.356Z,65.80
2018-08-28T07:42:18.379Z,65.84
2018-08-28T07:43:18.347Z,66.71
2018-08-28T07:44:18.324Z,68.72
2018-08-28T07:45:18.314Z,67.41
2018-08-28T07:46:18.301Z,66.11
2018-08-28T07:47:18.321Z,66.38
2018-08-28T07:48:18.322Z,66.58
2018-08-28T07:49:18.285Z,66.17
2018-08-28T07:50:18.258Z,65.88
2018-08-28T07:51:18.247Z,66.78
2018-08-28T07:52:18.275Z,66.28
2018-08-28T07:53:18.228Z,66.47
2018-08-28T07:54:18.220Z,65.91
2018-08-28T07:55:18.218Z,65.50
2018-08-28T07:56:18.192Z,67.28
2018-08-28T07:57:18.184Z,67.38
2018-08-28T07:58:18.197Z,66.88
2018-08-28T07:59:18.161Z,67.28
2018-08-28T08:00:18.152Z,65.17
2018-08-28T08:01:18.178Z,65.47
2018-08-28T08:02:18.133Z,65.57
2018-08-28T08:03:18.146Z,65.07
2018-08-28T08:04:18.112Z,65.47
2018-08-28T08:05:18.097Z,65.54
2018-08-28T08:06:18.099Z,65.67
2018-08-28T08:07:18.074Z,64.57
2018-08-28T08:08:18.111Z,64.74
2018-08-28T08:09:18.056Z,63.13
2018-08-28T08:10:18.055Z,62.53
2018-08-28T08:11:18.033Z,62.93
2018-08-28T08:12:18.053Z,61.80
2018-08-28T08:13:18.015Z,62.73
2018-08-28T08:14:18.029Z,63.00
2018-08-28T08:15:17.989Z,61.90
2018-08-28T08:16:18.118Z,62.60
2018-08-28T08:17:17.975Z,62.60
2018-08-28T08:18:17.968Z,62.60
2018-08-28T08:19:17.978Z,62.70
2018-08-28T08:20:17.938Z,62.90
2018-08-28T08:21:17.944Z,61.19
2018-08-28T08:22:18.082Z,62.23
2018-08-28T08:23:17.910Z,62.60
2018-08-28T08:24:17.927Z,63.31
2018-08-28T08:25:17.925Z,64.21
2018-08-28T08:26:17.883Z,63.40
2018-08-28T08:27:17.894Z,61.90
2018-08-28T08:28:18.149Z,63.40
2018-08-28T08:29:17.844Z,63.07
2018-08-28T08:30:17.853Z,63.10
2018-08-28T08:31:17.835Z,63.03
2018-08-28T08:32:17.821Z,61.70
2018-08-28T08:33:17.798Z,62.80
2018-08-28T08:34:17.797Z,60.80
2018-08-28T08:35:17.873Z,60.39
2018-08-28T08:36:17.780Z,59.96
2018-08-28T08:37:17.759Z,60.89
2018-08-28T08:38:17.748Z,59.09
2018-08-28T08:39:17.737Z,59.86
2018-08-28T08:40:17.794Z,59.06
2018-08-28T08:41:17.720Z,58.86
2018-08-28T08:42:17.703Z,59.23
2018-08-28T08:43:17.692Z,59.33
2018-08-28T08:44:17.682Z,59.83
2018-08-28T08:45:17.675Z,60.64
2018-08-28T08:46:17.689Z,59.31
2018-08-28T08:47:17.651Z,57.50
2018-08-28T08:48:17.639Z,58.50
2018-08-28T08:49:17.641Z,57.90
2018-08-28T08:50:17.619Z,57.50
2018-08-28T08:51:17.662Z,58.40
2018-08-28T08:52:17.604Z,58.81
2018-08-28T08:53:17.592Z,59.11
2018-08-28T08:54:17.575Z,61.01
2018-08-28T08:55:17.630Z,57.60
2018-08-28T08:56:17.601Z,57.40
2018-08-28T08:57:17.551Z,56.70
2018-08-28T08:58:17.538Z,57.00
2018-08-28T08:59:17.525Z,57.60
2018-08-28T09:00:17.513Z,57.50
2018-08-28T09:01:17.514Z,56.70
2018-08-28T09:02:17.514Z,58.00
2018-08-28T09:03:17.480Z,56.70
2018-08-28T09:04:17.469Z,57.10
2018-08-28T09:05:17.461Z,57.80
2018-08-28T09:06:17.450Z,56.67
2018-08-28T09:07:17.461Z,57.37
2018-08-28T09:08:17.439Z,56.77
2018-08-28T09:09:17.416Z,56.98
2018-08-28T09:10:17.404Z,56.35
2018-08-28T09:11:17.396Z,56.85
2018-08-28T09:12:17.406Z,57.12
2018-08-28T09:13:17.441Z,56.82
2018-08-28T09:14:17.408Z,56.89
2018-08-28T09:15:17.351Z,52.22
2018-08-28T09:16:17.342Z,52.89
2018-08-28T09:17:17.355Z,52.29
2018-08-28T09:18:17.321Z,50.20
2018-08-28T09:19:17.351Z,52.37
2018-08-28T09:20:17.308Z,52.17
2018-08-28T09:21:17.287Z,49.77
2018-08-28T09:22:17.303Z,49.65
2018-08-28T09:23:17.266Z,48.43
2018-08-28T09:24:17.257Z,48.22
2018-08-28T09:25:17.245Z,48.43
2018-08-28T09:26:17.245Z,50.32
2018-08-28T09:27:17.223Z,50.02
2018-08-28T09:28:17.249Z,50.52
2018-08-28T09:29:17.207Z,50.60
2018-08-28T09:30:17.202Z,48.30
2018-08-28T09:31:17.221Z,48.60
2018-08-28T09:32:17.238Z,48.30
2018-08-28T09:33:17.161Z,49.20
2018-08-28T09:34:17.178Z,48.32
2018-08-28T09:35:17.141Z,50.32
2018-08-28T09:36:17.130Z,48.93
2018-08-28T09:37:17.122Z,49.52
2018-08-28T09:38:17.166Z,48.60
2018-08-28T09:39:17.135Z,49.70
2018-08-28T09:40:17.096Z,50.20
2018-08-28T09:41:17.086Z,47.80
2018-08-28T09:42:17.065Z,48.90
2018-08-28T09:43:17.052Z,49.77
2018-08-28T09:44:17.077Z,45.48
2018-08-28T09:45:17.033Z,47.66
2018-08-28T09:46:17.043Z,48.25
2018-08-28T09:47:17.010Z,48.43
2018-08-28T09:48:17.136Z,48.41
2018-08-28T09:49:17.012Z,48.50
2018-08-28T09:50:17.037Z,46.61
2018-08-28T09:51:16.971Z,47.71
2018-08-28T09:52:16.960Z,46.12
2018-08-28T09:53:16.946Z,45.52
2018-08-28T09:54:16.975Z,46.01
2018-08-28T09:55:16.934Z,45.42
2018-08-28T09:56:16.919Z,44.82
2018-08-28T09:57:16.926Z,46.09
2018-08-28T09:58:16.891Z,45.40
2018-08-28T09:59:16.882Z,45.79
2018-08-28T10:00:16.900Z,46.31
2018-08-28T10:01:16.871Z,45.52
2018-08-28T10:02:16.850Z,45.24
2018-08-28T10:03:16.838Z,46.04
2018-08-28T10:04:16.829Z,46.01
2018-08-28T10:05:16.843Z,46.51
2018-08-28T10:06:16.813Z,45.52
2018-08-28T10:07:16.799Z,44.92
2018-08-28T10:08:16.786Z,45.92
2018-08-28T10:09:16.777Z,45.52
2018-08-28T10:10:16.788Z,45.94
2018-08-28T10:11:16.756Z,45.34
2018-08-28T10:12:16.749Z,46.84
2018-08-28T10:13:16.735Z,46.72
2018-08-28T10:14:16.723Z,46.84
2018-08-28T10:15:16.742Z,45.94
2018-08-28T10:16:16.700Z,46.34
2018-08-28T10:17:16.751Z,45.96
2018-08-28T10:18:16.686Z,47.26
2018-08-28T10:19:16.676Z,45.44
2018-08-28T10:20:16.696Z,46.14
2018-08-28T10:21:16.654Z,47.14
2018-08-28T10:22:16.636Z,45.86
2018-08-28T10:23:16.628Z,45.56
2018-08-28T10:24:16.617Z,46.76
2018-08-28T10:25:16.605Z,46.36
2018-08-28T10:26:16.630Z,46.19
2018-08-28T10:27:16.588Z,46.98
2018-08-28T10:28:16.583Z,49.55
2018-08-28T10:29:16.562Z,47.56
2018-08-28T10:30:16.586Z,46.26
2018-08-28T10:31:16.573Z,47.36
2018-08-28T10:32:16.533Z,45.66
2018-08-28T10:33:16.519Z,47.26
2018-08-28T10:34:16.509Z,46.73
2018-08-28T10:35:16.504Z,47.33
2018-08-28T10:36:16.518Z,44.96
2018-08-28T10:37:16.489Z,45.47
2018-08-28T10:38:16.637Z,45.98
2018-08-28T10:39:16.455Z,47.28
2018-08-28T10:40:16.468Z,46.58
2018-08-28T10:41:16.459Z,45.68
2018-08-28T10:42:16.425Z,46.38
2018-08-28T10:43:16.430Z,46.38
2018-08-28T10:44:16.412Z,46.58
2018-08-28T10:45:16.391Z,47.38
2018-08-28T10:46:16.436Z,47.28
2018-08-28T10:47:16.371Z,46.58
2018-08-28T10:48:16.368Z,47.28
2018-08-28T10:49:16.361Z,45.98
2018-08-28T10:50:16.351Z,46.98
2018-08-28T10:51:16.328Z,46.68
2018-08-28T10:52:16.364Z,46.78
2018-08-28T10:53:16.307Z,46.96
2018-08-28T10:54:16.297Z,46.19
2018-08-28T10:55:16.293Z,46.98
2018-08-28T10:56:16.278Z,46.88
2018-08-28T10:57:16.288Z,45.98
2018-08-28T10:58:16.254Z,45.29
2018-08-28T10:59:16.246Z,46.28
2018-08-28T11:00:16.234Z,47.78
2018-08-28T11:01:16.221Z,46.58
2018-08-28T11:02:16.243Z,46.78
2018-08-28T11:03:16.203Z,46.48
2018-08-28T11:04:16.195Z,47.48
2018-08-28T11:05:16.180Z,47.98
2018-08-28T11:06:16.171Z,46.86
2018-08-28T11:07:16.189Z,46.19
2018-08-28T11:08:16.148Z,46.86
2018-08-28T11:09:16.143Z,44.87
2018-08-28T11:10:16.130Z,47.26
2018-08-28T11:11:16.127Z,46.96
2018-08-28T11:12:16.200Z,45.36
2018-08-28T11:13:16.104Z,46.26
2018-08-28T11:14:16.084Z,46.26
2018-08-28T11:15:16.073Z,46.24
2018-08-28T11:16:16.130Z,46.54
2018-08-28T11:17:16.096Z,46.04
2018-08-28T11:18:16.042Z,45.84
2018-08-28T11:19:16.034Z,44.94
2018-08-28T11:20:16.026Z,44.94
2018-08-28T11:21:16.017Z,44.54
2018-08-28T11:22:16.041Z,44.74
2018-08-28T11:23:16.013Z,43.85
2018-08-28T11:24:15.983Z,46.54
2018-08-28T11:25:15.972Z,44.92
2018-08-28T11:26:15.957Z,45.32
2018-08-28T11:27:15.951Z,44.40
2018-08-28T11:28:15.970Z,43.43
2018-08-28T11:29:15.932Z,43.52
2018-08-28T11:30:15.914Z,45.32
2018-08-28T11:31:15.950Z,46.01
2018-08-28T11:32:15.900Z,44.92
2018-08-28T11:33:15.909Z,45.22
2018-08-28T11:34:15.874Z,45.32
2018-08-28T11:35:15.862Z,45.22
2018-08-28T11:36:15.855Z,44.02
2018-08-28T11:37:15.869Z,45.32
2018-08-28T11:38:15.915Z,44.53
2018-08-28T11:39:15.836Z,43.41
2018-08-28T11:40:15.814Z,44.98
2018-08-28T11:41:15.815Z,43.35
2018-08-28T11:42:15.791Z,41.79
2018-08-28T11:43:15.830Z,40.76
2018-08-28T11:44:15.768Z,37.99
2018-08-28T11:45:15.762Z,38.33
2018-08-28T11:46:15.825Z,35.30
2018-08-28T11:47:15.858Z,34.58
2018-08-28T11:48:15.748Z,33.79
2018-08-28T11:49:15.747Z,34.18
2018-08-28T11:50:15.774Z,34.27
2018-08-28T11:51:15.703Z,34.33
2018-08-28T11:52:15.837Z,32.92
2018-08-28T11:53:15.705Z,31.89
2018-08-28T11:54:15.704Z,31.09
2018-08-28T11:55:15.657Z,30.81
2018-08-28T11:56:15.654Z,30.01
2018-08-28T11:57:15.647Z,30.62
2018-08-28T11:58:15.628Z,30.98
2018-08-28T11:59:15.627Z,29.90
2018-08-28T12:00:15.639Z,30.47
2018-08-28T12:01:15.597Z,30.53
2018-08-28T12:02:15.586Z,30.71
2018-08-28T12:03:15.608Z,31.40
2018-08-28T12:04:15.584Z,29.83
2018-08-28T12:05:15.612Z,30.58
2018-08-28T12:06:15.553Z,29.72
2018-08-28T12:07:15.585Z,32.01
2018-08-28T12:08:15.534Z,30.81
2018-08-28T12:09:15.582Z,31.33
2018-08-28T12:10:15.550Z,31.74
2018-08-28T12:11:15.501Z,32.40
2018-08-28T12:12:15.494Z,32.28
2018-08-28T12:13:15.525Z,30.40
2018-08-28T12:14:15.474Z,30.96
2018-08-28T12:15:15.484Z,28.81
2018-08-28T12:16:15.456Z,29.70
2018-08-28T12:17:15.445Z,30.77
2018-08-28T12:18:15.441Z,29.79
2018-08-28T12:19:15.420Z,29.79
2018-08-28T12:20:15.493Z,28.69
2018-08-28T12:21:15.421Z,28.67
2018-08-28T12:22:15.401Z,28.28
2018-08-28T12:23:15.382Z,28.97
2018-08-28T12:24:15.376Z,28.49
2018-08-28T12:25:15.389Z,28.77
2018-08-28T12:26:15.352Z,28.26
2018-08-28T12:27:15.395Z,27.59
2018-08-28T12:28:15.330Z,28.94
2018-08-28T12:29:15.383Z,28.82
2018-08-28T12:30:15.340Z,28.55
2018-08-28T12:31:15.309Z,28.08
2018-08-28T12:32:15.299Z,28.88
2018-08-28T12:33:15.293Z,26.70
2018-08-28T12:34:15.272Z,28.26
2018-08-28T12:35:15.301Z,28.79
2018-08-28T12:36:15.278Z,28.58
2018-08-28T12:37:15.354Z,28.85
2018-08-28T12:38:15.319Z,28.99
2018-08-28T12:39:15.226Z,30.25
2018-08-28T12:40:15.240Z,29.36
2018-08-28T12:41:15.236Z,28.49
2018-08-28T12:42:15.216Z,29.35
2018-08-28T12:43:15.186Z,28.54
2018-08-28T12:44:15.173Z,28.04
2018-08-28T12:45:15.186Z,28.85
2018-08-28T12:46:15.202Z,27.95
2018-08-28T12:47:15.178Z,28.33
2018-08-28T12:48:15.133Z,28.93
2018-08-28T12:49:15.136Z,29.55
2018-08-28T12:50:15.159Z,29.38
2018-08-28T12:51:15.184Z,29.87
2018-08-28T12:52:15.126Z,30.67