createdAt,value
2018-11-23T00:00:13.033Z,22.60
2018-11-23T00:02:54.732Z,22.23
2018-11-23T00:05:35.686Z,22.03
2018-11-23T00:08:16.969Z,22.20
2018-11-23T00:10:58.096Z,20.90
2018-11-23T00:13:38.811Z,21.03
2018-11-23T00:16:19.754Z,20.83
2018-11-23T00:19:00.376Z,19.37
2018-11-23T00:21:41.649Z,18.97
2018-11-23T00:24:22.557Z,19.30
2018-11-23T00:27:03.932Z,19.07
2018-11-23T00:29:44.864Z,19.40
2018-11-23T00:32:25.739Z,18.57
2018-11-23T00:35:06.649Z,20.73
2018-11-23T00:37:48.040Z,20.73
2018-11-23T00:40:29.883Z,19.67
2018-11-23T00:43:10.945Z,21.10
2018-11-23T00:45:52.083Z,18.77
2018-11-23T00:48:33.272Z,19.60
2018-11-23T00:51:14.660Z,19.10
2018-11-23T00:53:55.849Z,20.80
2018-11-23T00:56:36.642Z,19.40
2018-11-23T00:59:17.921Z,19.50
2018-11-23T01:02:06.004Z,21.70
2018-11-23T01:04:47.636Z,19.50
2018-11-23T01:07:28.924Z,17.87
2018-11-23T01:10:09.935Z,20.33
2018-11-23T01:12:51.811Z,18.33
2018-11-23T01:15:32.934Z,19.03
2018-11-23T01:18:14.276Z,18.27
2018-11-23T01:24:03.911Z,20.57
2018-11-23T01:26:44.792Z,19.80
2018-11-23T01:29:25.542Z,22.60
2018-11-23T01:32:06.984Z,19.20
2018-11-23T01:34:48.347Z,23.20
2018-11-23T01:37:29.149Z,20.63
2018-11-23T01:40:10.043Z,20.97
2018-11-23T01:42:50.958Z,23.00
2018-11-23T01:45:32.536Z,18.93
2018-11-23T01:48:13.517Z,20.63
2018-11-23T01:50:57.803Z,20.73
2018-11-23T01:53:38.608Z,20.50
2018-11-23T01:56:19.586Z,19.97
2018-11-23T01:59:00.467Z,22.70
2018-11-23T02:01:40.949Z,21.90
2018-11-23T02:04:22.595Z,19.90
2018-11-23T02:07:04.817Z,19.70
2018-11-23T02:09:46.151Z,20.17
2018-11-23T02:12:27.396Z,19.73
2018-11-23T02:15:08.845Z,18.77
2018-11-23T02:17:50.699Z,20.73
2018-11-23T02:20:31.968Z,20.37
2018-11-23T02:23:12.877Z,19.43
2018-11-23T02:25:54.357Z,18.50
2018-11-23T02:28:35.830Z,19.67
2018-11-23T02:31:16.750Z,19.07
2018-11-23T02:33:57.780Z,19.87
2018-11-23T02:36:38.893Z,20.27
2018-11-23T02:39:20.034Z,20.47
2018-11-23T02:42:01.500Z,18.87
2018-11-23T02:44:42.911Z,19.40
2018-11-23T02:47:24.262Z,17.63
2018-11-23T02:50:04.732Z,19.17
2018-11-23T02:52:45.585Z,19.77
2018-11-23T02:55:26.993Z,18.17
2018-11-23T02:58:08.441Z,19.90
2018-11-23T03:00:49.768Z,19.83
2018-11-23T03:03:31.047Z,17.00
2018-11-23T03:06:12.192Z,19.03
2018-11-23T03:08:53.241Z,18.50
2018-11-23T03:11:34.371Z,21.87
2018-11-23T03:14:13.820Z,19.50
2018-11-23T03:17:02.189Z,21.80
2018-11-23T03:19:50.598Z,22.53
2018-11-23T03:22:39.416Z,19.80
2018-11-23T03:25:27.824Z,20.90
2018-11-23T03:28:16.224Z,20.13
2018-11-23T03:31:11.993Z,20.00
2018-11-23T03:33:54.032Z,20.10
2018-11-23T03:36:43.156Z,18.87
2018-11-23T03:39:34.176Z,18.90
2018-11-23T03:45:14.468Z,19.07
2018-11-23T03:48:21.861Z,20.13
2018-11-23T03:51:10.861Z,18.50
2018-11-23T03:53:59.261Z,21.30
2018-11-23T03:56:47.662Z,20.13
2018-11-23T03:59:36.104Z,21.07
2018-11-23T04:05:19.014Z,18.97
2018-11-23T04:08:07.417Z,20.50
2018-11-23T04:10:56.059Z,22.63
2018-11-23T04:13:44.498Z,19.70
2018-11-23T04:16:32.940Z,18.07
2018-11-23T04:19:21.718Z,21.63
2018-11-23T04:22:10.139Z,22.17
2018-11-23T04:24:58.839Z,21.33
2018-11-23T04:28:06.345Z,19.90
2018-11-23T04:30:55.038Z,18.23
2018-11-23T04:39:52.435Z,19.47
2018-11-23T04:42:41.574Z,19.50
2018-11-23T04:45:30.334Z,20.17
2018-11-23T04:48:18.724Z,21.20
2018-11-23T04:51:07.402Z,20.10
2018-11-23T04:53:56.135Z,21.40
2018-11-23T04:56:44.908Z,19.77
2018-11-23T04:59:33.355Z,21.10
2018-11-23T05:02:22.439Z,21.90
2018-11-23T05:05:11.566Z,23.13
2018-11-23T05:08:18.986Z,22.10
2018-11-23T05:11:07.662Z,22.87
2018-11-23T05:13:56.369Z,20.37
2018-11-23T05:16:45.051Z,22.40
2018-11-23T05:19:33.497Z,20.70
2018-11-23T05:22:22.308Z,22.50
2018-11-23T05:25:11.455Z,21.30
2018-11-23T05:28:00.163Z,25.20
2018-11-23T05:30:49.118Z,22.77
2018-11-23T05:33:37.504Z,22.97
2018-11-23T05:36:26.195Z,22.30
2018-11-23T05:42:08.623Z,22.80
2018-11-23T05:44:57.334Z,21.80
2018-11-23T05:47:46.003Z,23.53
2018-11-23T05:53:28.584Z,21.97
2018-11-23T05:56:17.045Z,21.60
2018-11-23T05:59:05.613Z,22.33
2018-11-23T06:01:54.400Z,21.17
2018-11-23T06:04:43.096Z,23.37
2018-11-23T06:07:31.785Z,21.57
2018-11-23T06:10:20.981Z,24.10
2018-11-23T06:13:09.376Z,24.37
2018-11-23T06:15:58.106Z,24.40
2018-11-23T06:18:46.778Z,20.60
2018-11-23T06:21:35.552Z,21.00
2018-11-23T06:24:22.557Z,21.77
2018-11-23T06:27:10.971Z,24.40
2018-11-23T06:29:59.467Z,22.63
2018-11-23T06:33:06.920Z,23.27
2018-11-23T06:35:55.371Z,23.33
2018-11-23T06:38:44.115Z,20.97
2018-11-23T06:41:32.524Z,24.23
2018-11-23T06:44:39.992Z,22.80
2018-11-23T06:47:28.389Z,23.47
2018-11-23T06:50:35.862Z,28.90
2018-11-23T06:53:24.264Z,26.30
2018-11-23T06:56:12.659Z,27.77
2018-11-23T06:59:01.375Z,26.63
2018-11-23T07:01:49.794Z,22.20
2018-11-23T07:04:38.520Z,25.23
2018-11-23T07:16:09.594Z,27.07
2018-11-23T07:18:58.377Z,27.03
2018-11-23T07:21:46.814Z,25.70
2018-11-23T07:24:35.570Z,26.67
2018-11-23T07:27:24.291Z,28.33
2018-11-23T07:30:40.292Z,28.83
2018-11-23T07:33:28.964Z,27.70
2018-11-23T07:40:09.545Z,27.50
2018-11-23T07:42:58.545Z,27.80
2018-11-23T07:48:42.262Z,29.00
2018-11-23T07:51:30.943Z,29.43
2018-11-23T07:54:19.608Z,32.00
2018-11-23T07:57:08.422Z,31.10
2018-11-23T07:59:57.063Z,37.67
2018-11-23T08:02:46.387Z,40.17
2018-11-23T08:05:34.774Z,35.50
2018-11-23T08:08:23.458Z,25.20
2018-11-23T08:11:30.880Z,21.70
2018-11-23T08:14:19.304Z,21.50
2018-11-23T08:17:07.975Z,20.67
2018-11-23T08:19:57.064Z,20.30
2018-11-23T08:22:45.768Z,19.03
2018-11-23T08:25:34.194Z,21.30
2018-11-23T08:28:23.159Z,20.83
2018-11-23T08:31:11.560Z,20.10
2018-11-23T08:34:00.223Z,22.57
2018-11-23T08:36:48.680Z,19.43
2018-11-23T08:39:37.079Z,19.47
2018-11-23T08:42:25.491Z,21.67
2018-11-23T08:45:32.907Z,31.53
2018-11-23T08:48:21.313Z,19.63
2018-11-23T08:51:09.999Z,18.57
2018-11-23T08:53:58.687Z,18.17
2018-11-23T08:56:47.446Z,19.10
2018-11-23T08:59:36.145Z,21.00
2018-11-23T09:02:24.812Z,20.80
2018-11-23T09:05:13.272Z,18.70
2018-11-23T09:08:01.939Z,17.73
2018-11-23T09:10:50.369Z,17.90
2018-11-23T09:13:39.366Z,18.73
2018-11-23T09:16:28.059Z,17.17
2018-11-23T09:19:16.515Z,19.23
2018-11-23T09:22:05.191Z,17.83
2018-11-23T09:27:48.765Z,16.63
2018-11-23T09:30:37.421Z,16.77
2018-11-23T09:33:26.060Z,16.10
2018-11-23T09:36:14.840Z,17.47
2018-11-23T09:39:03.419Z,17.60
2018-11-23T09:44:46.622Z,17.17
2018-11-23T09:47:35.640Z,17.10
2018-11-23T09:50:24.852Z,18.07
2018-11-23T09:53:13.218Z,16.63
2018-11-23T09:56:20.774Z,18.37
2018-11-23T09:59:09.194Z,17.70
2018-11-23T10:01:57.626Z,17.70
2018-11-23T10:04:46.380Z,18.77
2018-11-23T10:07:35.187Z,18.30
2018-11-23T10:10:24.268Z,18.63
2018-11-23T10:13:12.905Z,19.80
2018-11-23T10:18:55.885Z,16.50
2018-11-23T10:21:44.640Z,17.73
2018-11-23T10:24:33.321Z,19.27
2018-11-23T10:27:22.248Z,17.43
2018-11-23T10:30:31.023Z,17.10
2018-11-23T10:33:19.447Z,17.80
2018-11-23T10:36:08.389Z,18.27
2018-11-23T10:44:45.475Z,15.03
2018-11-23T10:47:34.144Z,15.37
2018-11-23T10:50:24.235Z,14.37
2018-11-23T10:53:14.577Z,13.87
2018-11-23T11:02:10.461Z,13.50
2018-11-23T11:05:17.632Z,14.83
2018-11-23T11:08:07.064Z,12.70
2018-11-23T11:10:55.460Z,12.10
2018-11-23T11:13:44.148Z,12.10
2018-11-23T11:16:32.673Z,12.10
2018-11-23T11:19:21.059Z,11.77
2018-11-23T11:22:09.444Z,12.40
2018-11-23T11:24:58.115Z,11.60
2018-11-23T11:27:46.743Z,12.70
2018-11-23T11:33:29.639Z,12.77
2018-11-23T11:36:18.398Z,12.23
2018-11-23T11:39:09.246Z,12.23
2018-11-23T11:41:57.984Z,12.60
2018-11-23T11:44:46.939Z,11.70
2018-11-23T11:47:35.906Z,11.87
2018-11-23T11:50:24.346Z,10.43
2018-11-23T11:56:07.340Z,10.30
2018-11-23T11:58:56.044Z,11.40
2018-11-23T12:01:44.786Z,10.10
2018-11-23T12:07:28.285Z,9.13
2018-11-23T12:10:35.978Z,6.20
2018-11-23T12:13:24.709Z,8.47
2018-11-23T12:16:13.769Z,9.57
2018-11-23T12:25:05.895Z,10.53
2018-11-23T12:27:57.081Z,9.73
2018-11-23T12:33:40.211Z,9.30
2018-11-23T12:36:28.607Z,6.17
2018-11-23T12:39:37.292Z,8.33
2018-11-23T12:42:44.726Z,8.60
2018-11-23T12:45:33.402Z,8.13
2018-11-23T12:48:22.563Z,8.63
2018-11-23T13:08:44.375Z,9.10
2018-11-23T13:11:35.652Z,9.00
2018-11-23T13:17:20.010Z,7.93
2018-11-23T13:20:27.462Z,9.30
2018-11-23T13:23:34.886Z,9.40
2018-11-23T13:29:17.514Z,11.53
2018-11-23T13:35:00.485Z,10.23
2018-11-23T13:37:49.265Z,8.87
2018-11-23T13:40:37.994Z,10.30
2018-11-23T13:43:27.210Z,11.07
2018-11-23T13:46:16.660Z,10.63
2018-11-23T13:52:00.326Z,10.07
2018-11-23T13:54:49.035Z,9.00
2018-11-23T13:57:37.649Z,7.97
2018-11-23T14:03:25.341Z,10.27
2018-11-23T14:06:06.871Z,10.10
2018-11-23T14:08:47.963Z,8.93
2018-11-23T14:11:29.345Z,9.03
2018-11-23T14:14:10.747Z,10.20
2018-11-23T14:16:51.726Z,9.70
2018-11-23T14:19:33.243Z,10.20
2018-11-23T14:22:14.495Z,11.60
2018-11-23T14:24:56.443Z,13.30
2018-11-23T14:27:37.191Z,12.23
2018-11-23T14:30:19.223Z,12.10
2018-11-23T14:33:01.103Z,11.00
2018-11-23T14:35:43.458Z,13.00
2018-11-23T14:38:24.089Z,13.27
2018-11-23T14:41:05.077Z,13.63
2018-11-23T14:43:46.582Z,12.10
2018-11-23T14:46:27.966Z,12.07
2018-11-23T14:49:09.272Z,11.67
2018-11-23T14:51:53.126Z,11.43
2018-11-23T14:54:34.468Z,13.13
2018-11-23T14:57:15.039Z,11.80
2018-11-23T14:59:56.129Z,12.90
2018-11-23T15:02:38.645Z,11.63
2018-11-23T15:05:20.149Z,12.30
2018-11-23T15:08:01.082Z,12.13
2018-11-23T15:10:42.796Z,11.90
2018-11-23T15:13:23.587Z,12.50
2018-11-23T15:16:04.823Z,11.77
2018-11-23T15:18:46.675Z,13.60
2018-11-23T15:21:29.525Z,11.67
2018-11-23T15:24:11.249Z,13.37
2018-11-23T15:26:54.334Z,12.10
2018-11-23T15:29:35.384Z,13.00
2018-11-23T15:32:16.591Z,12.50
2018-11-23T15:34:58.155Z,12.60
2018-11-23T15:37:39.188Z,12.77
2018-11-23T15:40:21.679Z,12.40
2018-11-23T15:43:06.565Z,10.33
2018-11-23T15:45:47.739Z,9.73
2018-11-23T15:48:29.483Z,10.33
2018-11-23T15:51:10.883Z,11.50
2018-11-23T15:53:52.152Z,12.13
2018-11-23T15:56:33.605Z,10.33
2018-11-23T15:59:15.295Z,11.43
2018-11-23T16:01:57.871Z,12.97
2018-11-23T16:04:39.463Z,12.10
2018-11-23T16:07:22.703Z,10.20
2018-11-23T16:10:03.311Z,11.10
2018-11-23T16:12:45.754Z,10.20
2018-11-23T16:15:27.459Z,11.60
2018-11-23T16:18:08.156Z,11.27
2018-11-23T16:20:51.319Z,11.13
2018-11-23T16:23:32.026Z,10.83
2018-11-23T16:26:13.307Z,9.90
2018-11-23T16:28:54.713Z,10.10
2018-11-23T16:31:35.798Z,9.63
2018-11-23T16:34:16.831Z,9.30
2018-11-23T16:36:58.182Z,9.87
2018-11-23T16:39:39.743Z,10.80
2018-11-23T16:42:22.260Z,6.57
2018-11-23T16:45:03.309Z,7.40
2018-11-23T16:47:44.941Z,9.53
2018-11-23T16:50:26.480Z,10.60
2018-11-23T16:53:07.777Z,6.93
2018-11-23T16:55:49.023Z,9.00
2018-11-23T16:58:30.655Z,9.80
2018-11-23T17:01:12.262Z,9.33
2018-11-23T17:03:53.457Z,5.93
2018-11-23T17:06:34.964Z,6.97
2018-11-23T17:09:16.189Z,8.57
2018-11-23T17:11:56.786Z,9.17
2018-11-23T17:14:37.956Z,9.67
2018-11-23T17:17:19.297Z,10.10
2018-11-23T17:20:00.630Z,8.40
2018-11-23T17:22:43.549Z,7.60
2018-11-23T17:25:25.266Z,8.70
2018-11-23T17:28:09.092Z,6.57
2018-11-23T17:33:33.104Z,9.50
2018-11-23T17:38:57.265Z,10.10
2018-11-23T17:41:38.474Z,11.63
2018-11-23T17:44:19.525Z,7.23
2018-11-23T17:47:00.257Z,6.70
2018-11-23T17:49:41.310Z,12.27
2018-11-23T17:52:22.711Z,11.10
2018-11-23T17:55:04.101Z,8.57
2018-11-23T17:57:48.114Z,12.57
2018-11-23T18:00:38.980Z,10.93
2018-11-23T18:03:15.664Z,10.17
2018-11-23T18:05:58.939Z,5.00
2018-11-23T18:08:40.556Z,14.30
2018-11-23T18:11:21.411Z,10.03
2018-11-23T18:14:02.237Z,9.10
2018-11-23T18:16:44.314Z,12.90
2018-11-23T18:19:25.886Z,12.87
2018-11-23T18:22:07.327Z,14.70
2018-11-23T18:24:48.910Z,12.57
2018-11-23T18:27:30.382Z,14.63
2018-11-23T18:30:11.520Z,11.30
2018-11-23T18:32:55.246Z,11.37
2018-11-23T18:35:35.818Z,12.13
2018-11-23T18:38:17.248Z,13.30
2018-11-23T18:40:58.816Z,13.90
2018-11-23T18:43:39.675Z,12.57
2018-11-23T18:46:20.345Z,14.23
2018-11-23T18:49:02.967Z,15.23
2018-11-23T18:51:43.756Z,14.20
2018-11-23T18:54:26.039Z,6.33
2018-11-23T18:57:10.095Z,10.33
2018-11-23T18:59:51.116Z,14.00
2018-11-23T19:02:32.781Z,14.67
2018-11-23T19:05:14.415Z,14.60
2018-11-23T19:07:55.389Z,18.13
2018-11-23T19:10:36.948Z,15.50
2018-11-23T19:13:19.271Z,13.67
2018-11-23T19:16:05.161Z,15.30
2018-11-23T19:18:46.569Z,14.70
2018-11-23T19:21:27.373Z,16.43
2018-11-23T19:24:08.728Z,17.37
2018-11-23T19:26:50.250Z,12.57
2018-11-23T19:29:31.415Z,16.10
2018-11-23T19:32:12.497Z,11.27
2018-11-23T19:34:53.910Z,17.17
2018-11-23T19:37:34.770Z,16.60
2018-11-23T19:40:15.572Z,14.57
2018-11-23T19:42:59.454Z,15.40
2018-11-23T19:45:40.378Z,17.00
2018-11-23T19:48:21.817Z,15.30
2018-11-23T19:51:03.565Z,18.20
2018-11-23T19:53:45.060Z,14.77
2018-11-23T19:56:26.060Z,19.27
2018-11-23T19:59:07.113Z,24.23
2018-11-23T20:01:48.702Z,19.23
2018-11-23T20:04:30.158Z,22.07
2018-11-23T20:07:13.778Z,12.43
2018-11-23T20:09:54.844Z,17.70
2018-11-23T20:12:36.566Z,19.53
2018-11-23T20:15:18.090Z,19.40
2018-11-23T20:17:59.407Z,18.30
2018-11-23T20:20:40.752Z,16.63
2018-11-23T20:23:21.714Z,15.87
2018-11-23T20:26:05.739Z,19.20
2018-11-23T20:28:46.672Z,19.20
2018-11-23T20:31:28.048Z,21.30
2018-11-23T20:34:08.604Z,19.50
2018-11-23T20:36:51.630Z,20.13
2018-11-23T20:39:32.786Z,14.57
2018-11-23T20:42:13.845Z,16.07
2018-11-23T20:44:55.423Z,21.90
2018-11-23T20:47:36.314Z,27.70
2018-11-23T20:50:17.757Z,24.93
2018-11-23T20:52:58.443Z,22.37
2018-11-23T20:55:39.435Z,20.50
2018-11-23T20:58:20.655Z,19.73
2018-11-23T21:01:02.810Z,16.20
2018-11-23T21:03:43.912Z,18.67
2018-11-23T21:06:25.333Z,21.93
2018-11-23T21:09:06.343Z,19.00
2018-11-23T21:11:47.708Z,21.73
2018-11-23T21:14:28.296Z,19.97
2018-11-23T21:17:09.831Z,18.60
2018-11-23T21:19:50.754Z,16.57
2018-11-23T21:22:31.818Z,18.00
2018-11-23T21:25:13.200Z,18.17
2018-11-23T21:27:55.490Z,17.40
2018-11-23T21:30:36.252Z,18.20
2018-11-23T21:33:17.848Z,20.37
2018-11-23T21:35:59.079Z,16.17
2018-11-23T21:38:39.907Z,16.97
2018-11-23T21:41:20.581Z,24.93
2018-11-23T21:44:41.947Z,22.03
2018-11-23T21:47:10.157Z,18.87
2018-11-23T21:49:38.345Z,14.07
2018-11-23T21:52:12.649Z,16.40
2018-11-23T21:54:41.038Z,19.27
2018-11-23T21:57:09.233Z,19.53
2018-11-23T21:59:37.414Z,23.00
2018-11-23T22:02:07.904Z,18.83
2018-11-23T22:04:36.614Z,22.93
2018-11-23T22:07:09.634Z,18.30
2018-11-23T22:09:37.816Z,20.37
2018-11-23T22:12:07.446Z,20.23
2018-11-23T22:14:35.618Z,17.27
2018-11-23T22:17:04.886Z,17.30
2018-11-23T22:19:37.225Z,17.43
2018-11-23T22:22:05.914Z,15.13
2018-11-23T22:24:34.105Z,18.63
2018-11-23T22:27:07.102Z,18.50
2018-11-23T22:29:35.303Z,16.20
2018-11-23T22:32:06.808Z,18.20
2018-11-23T22:34:36.013Z,15.07
2018-11-23T22:37:08.050Z,14.43
2018-11-23T22:39:36.528Z,12.80
2018-11-23T22:42:08.902Z,14.63
2018-11-23T22:44:37.063Z,15.77
2018-11-23T22:47:06.321Z,15.63
2018-11-23T22:49:34.718Z,13.20
2018-11-23T22:52:05.514Z,14.10
2018-11-23T22:54:35.205Z,13.27
2018-11-23T22:57:11.765Z,14.20
2018-11-23T22:59:35.936Z,14.50
2018-11-23T23:02:08.283Z,12.83
2018-11-23T23:04:36.733Z,13.80
2018-11-23T23:07:05.780Z,12.67
2018-11-23T23:09:33.957Z,14.73
2018-11-23T23:12:04.810Z,14.60
2018-11-23T23:14:33.038Z,14.27
2018-11-23T23:17:02.805Z,16.30
2018-11-23T23:19:32.105Z,12.80
2018-11-23T23:22:05.475Z,15.97
2018-11-23T23:24:33.881Z,15.27
2018-11-23T23:27:04.573Z,16.73
2018-11-23T23:29:33.249Z,15.47
2018-11-23T23:32:04.968Z,14.60
2018-11-23T23:34:33.535Z,14.13
2018-11-23T23:37:06.817Z,15.53
2018-11-23T23:39:34.969Z,16.30
2018-11-23T23:42:05.335Z,16.73
2018-11-23T23:44:34.301Z,17.10
2018-11-23T23:47:04.415Z,15.10
2018-11-23T23:49:32.514Z,17.20
2018-11-23T23:52:04.566Z,14.70
2018-11-23T23:54:32.982Z,15.70
2018-11-23T23:57:03.977Z,18.00
2018-11-23T23:59:34.050Z,17.37
