createdAt,value
2024-02-03T00:00:29.243Z,21.09
2024-02-03T00:01:00.883Z,21.11
2024-02-03T00:01:32.441Z,21.11
2024-02-03T00:02:03.919Z,21.09
2024-02-03T00:02:35.386Z,21.09
2024-02-03T00:03:06.834Z,21.08
2024-02-03T00:03:38.372Z,21.09
2024-02-03T00:04:09.944Z,21.08
2024-02-03T00:04:41.496Z,21.07
2024-02-03T00:05:12.949Z,21.06
2024-02-03T00:05:44.457Z,21.05
2024-02-03T00:06:15.996Z,21.04
2024-02-03T00:06:47.529Z,21.04
2024-02-03T00:07:19.194Z,21.04
2024-02-03T00:07:50.693Z,21.03
2024-02-03T00:08:22.134Z,21.04
2024-02-03T00:08:53.615Z,21.03
2024-02-03T00:09:25.072Z,21.03
2024-02-03T00:09:56.663Z,21.03
2024-02-03T00:10:28.306Z,21.02
2024-02-03T00:10:59.756Z,21.02
2024-02-03T00:11:31.222Z,21.01
2024-02-03T00:12:02.669Z,21.01
2024-02-03T00:12:34.167Z,21.00
2024-02-03T00:13:05.629Z,21.00
2024-02-03T00:13:37.067Z,20.99
2024-02-03T00:14:08.513Z,20.99
2024-02-03T00:14:40.029Z,20.99
2024-02-03T00:15:11.590Z,20.99
2024-02-03T00:15:43.082Z,20.99
2024-02-03T00:16:14.566Z,20.96
2024-02-03T00:16:46.001Z,20.98
2024-02-03T00:17:17.462Z,20.98
2024-02-03T00:17:48.970Z,20.96
2024-02-03T00:18:20.699Z,20.96
2024-02-03T00:18:52.347Z,20.96
2024-02-03T00:19:24.000Z,20.97
2024-02-03T00:19:55.669Z,20.95
2024-02-03T00:20:27.113Z,20.94
2024-02-03T00:20:58.542Z,20.94
2024-02-03T00:21:30.079Z,20.93
2024-02-03T00:22:01.549Z,20.92
2024-02-03T00:22:32.998Z,20.91
2024-02-03T00:23:04.455Z,20.92
2024-02-03T00:23:35.898Z,20.92
2024-02-03T00:24:07.603Z,20.91
2024-02-03T00:24:39.206Z,20.91
2024-02-03T00:25:10.693Z,20.90
2024-02-03T00:25:42.151Z,20.91
2024-02-03T00:26:13.590Z,20.91
2024-02-03T00:26:45.033Z,20.89
2024-02-03T00:27:16.542Z,20.89
2024-02-03T00:27:48.138Z,20.89
2024-02-03T00:28:19.622Z,20.88
2024-02-03T00:28:51.141Z,20.88
2024-02-03T00:29:22.679Z,20.88
2024-02-03T00:29:54.246Z,20.87
2024-02-03T00:30:25.768Z,20.87
2024-02-03T00:30:57.300Z,20.85
2024-02-03T00:31:28.793Z,20.86
2024-02-03T00:32:00.260Z,20.86
2024-02-03T00:32:31.749Z,20.87
2024-02-03T00:33:03.285Z,20.86
2024-02-03T00:33:34.924Z,20.85
2024-02-03T00:34:06.644Z,20.83
2024-02-03T00:34:38.320Z,20.82
2024-02-03T00:35:09.876Z,20.82
2024-02-03T00:35:41.311Z,20.81
2024-02-03T00:36:12.764Z,20.82
2024-02-03T00:36:44.334Z,20.79
2024-02-03T00:37:15.815Z,20.80
2024-02-03T00:37:47.274Z,20.79
2024-02-03T00:38:18.789Z,20.79
2024-02-03T00:38:50.246Z,20.80
2024-02-03T00:39:21.721Z,20.79
2024-02-03T00:39:53.216Z,20.78
2024-02-03T00:40:24.701Z,20.79
2024-02-03T00:40:56.141Z,20.77
2024-02-03T00:41:27.671Z,20.78
2024-02-03T00:41:59.188Z,20.78
2024-02-03T00:42:30.698Z,20.76
2024-02-03T00:43:02.343Z,20.76
2024-02-03T00:43:33.815Z,20.75
2024-02-03T00:44:05.277Z,20.74
2024-02-03T00:44:36.730Z,20.74
2024-02-03T00:45:08.192Z,20.74
2024-02-03T00:45:39.730Z,20.75
2024-02-03T00:46:11.216Z,20.73
2024-02-03T00:46:42.672Z,20.73
2024-02-03T00:47:14.124Z,20.73
2024-02-03T00:47:45.723Z,20.72
2024-02-03T00:48:17.511Z,20.71
2024-02-03T00:48:49.206Z,20.70
2024-02-03T00:49:20.855Z,20.72
2024-02-03T00:49:52.581Z,20.70
2024-02-03T00:50:24.100Z,20.70
2024-02-03T00:50:55.561Z,20.70
2024-02-03T00:51:27.084Z,20.70
2024-02-03T00:51:58.551Z,20.69
2024-02-03T00:52:30.058Z,20.68
2024-02-03T00:53:01.610Z,20.68
2024-02-03T00:53:33.042Z,20.68
2024-02-03T00:54:04.492Z,20.67
2024-02-03T00:54:35.996Z,20.68
2024-02-03T00:55:07.485Z,20.67
2024-02-03T00:55:38.918Z,20.66
2024-02-03T00:56:10.360Z,20.68
2024-02-03T00:56:41.797Z,20.66
2024-02-03T00:57:13.341Z,20.66
2024-02-03T00:57:44.859Z,20.66
2024-02-03T00:58:16.388Z,20.65
2024-02-03T00:58:47.882Z,20.65
2024-02-03T00:59:19.321Z,20.64
2024-02-03T00:59:50.763Z,20.66
2024-02-03T01:00:22.217Z,20.65
2024-02-03T01:00:53.779Z,20.63
2024-02-03T01:01:25.367Z,20.63
2024-02-03T01:01:56.879Z,20.64
2024-02-03T01:02:28.415Z,20.62
2024-02-03T01:02:59.895Z,20.62
2024-02-03T01:03:31.421Z,20.62
2024-02-03T01:04:03.081Z,20.62
2024-02-03T01:04:34.627Z,20.62
2024-02-03T01:05:06.076Z,20.62
2024-02-03T01:05:37.540Z,20.61
2024-02-03T01:06:09.101Z,20.60
2024-02-03T01:06:40.734Z,20.60
2024-02-03T01:07:12.289Z,20.60
2024-02-03T01:07:43.734Z,20.60
2024-02-03T01:08:15.183Z,20.60
2024-02-03T01:08:46.624Z,20.60
2024-02-03T01:09:18.180Z,20.58
2024-02-03T01:09:49.721Z,20.59
2024-02-03T01:10:21.200Z,20.58
2024-02-03T01:10:52.647Z,20.58
2024-02-03T01:11:24.090Z,20.58
2024-02-03T01:11:55.571Z,20.57
2024-02-03T01:12:27.199Z,20.58
2024-02-03T01:12:58.791Z,20.57
2024-02-03T01:13:30.311Z,20.57
2024-02-03T01:14:01.790Z,20.56
2024-02-03T01:14:33.238Z,20.55
2024-02-03T01:15:04.678Z,20.56
2024-02-03T01:15:36.162Z,20.55
2024-02-03T01:16:07.735Z,20.54
2024-02-03T01:16:39.195Z,20.55
2024-02-03T01:17:10.667Z,20.52
2024-02-03T01:17:42.124Z,20.54
2024-02-03T01:18:13.667Z,20.52
2024-02-03T01:18:45.309Z,20.52
2024-02-03T01:19:16.921Z,20.54
2024-02-03T01:19:48.602Z,20.51
2024-02-03T01:20:20.145Z,20.52
2024-02-03T01:20:51.631Z,20.53
2024-02-03T01:21:23.092Z,20.52
2024-02-03T01:21:54.607Z,20.51
2024-02-03T01:22:26.091Z,20.51
2024-02-03T01:22:57.536Z,20.50
2024-02-03T01:23:28.975Z,20.52
2024-02-03T01:24:00.435Z,20.51
2024-02-03T01:24:31.952Z,20.52
2024-02-03T01:25:03.466Z,20.50
2024-02-03T01:25:34.993Z,20.49
2024-02-03T01:26:06.464Z,20.49
2024-02-03T01:26:37.921Z,20.49
2024-02-03T01:27:09.398Z,20.50
2024-02-03T01:27:40.889Z,20.49
2024-02-03T01:28:12.416Z,20.49
2024-02-03T01:28:43.850Z,20.48
2024-02-03T01:29:15.284Z,20.48
2024-02-03T01:29:46.733Z,20.47
2024-02-03T01:30:18.321Z,20.48
2024-02-03T01:30:49.928Z,20.47
2024-02-03T01:31:21.490Z,20.47
2024-02-03T01:31:52.951Z,20.47
2024-02-03T01:32:24.389Z,20.46
2024-02-03T01:32:55.837Z,20.45
2024-02-03T01:33:27.394Z,20.47
2024-02-03T01:33:59.019Z,20.46
2024-02-03T01:34:30.633Z,20.45
2024-02-03T01:35:02.370Z,20.45
2024-02-03T01:35:33.959Z,20.46
2024-02-03T01:36:05.516Z,20.46
2024-02-03T01:36:37.017Z,20.45
2024-02-03T01:37:08.494Z,20.45
2024-02-03T01:37:39.935Z,20.44
2024-02-03T01:38:11.367Z,20.44
2024-02-03T01:38:42.805Z,20.44
2024-02-03T01:39:14.316Z,20.44
2024-02-03T01:39:45.894Z,20.44
2024-02-03T01:40:17.418Z,20.44
2024-02-03T01:40:48.874Z,20.43
2024-02-03T01:41:20.394Z,20.44
2024-02-03T01:41:51.850Z,20.43
2024-02-03T01:42:23.296Z,20.44
2024-02-03T01:42:54.760Z,20.43
2024-02-03T01:43:26.213Z,20.43
2024-02-03T01:43:57.678Z,20.43
2024-02-03T01:44:29.213Z,20.43
2024-02-03T01:45:00.672Z,20.41
2024-02-03T01:45:32.226Z,20.41
2024-02-03T01:46:03.749Z,20.40
2024-02-03T01:46:35.189Z,20.41
2024-02-03T01:47:06.661Z,20.41
2024-02-03T01:47:38.157Z,20.40
2024-02-03T01:48:09.688Z,20.41
2024-02-03T01:48:41.378Z,20.40
2024-02-03T01:49:13.003Z,20.39
2024-02-03T01:49:44.764Z,20.39
2024-02-03T01:50:16.280Z,20.39
2024-02-03T01:50:47.724Z,20.38
2024-02-03T01:51:19.220Z,20.38
2024-02-03T01:51:50.694Z,20.38
2024-02-03T01:52:22.221Z,20.39
2024-02-03T01:52:53.680Z,20.38
2024-02-03T01:53:25.116Z,20.37
2024-02-03T01:53:56.580Z,20.37
2024-02-03T01:54:28.140Z,20.37
2024-02-03T01:54:59.622Z,20.37
2024-02-03T01:55:31.071Z,20.37
2024-02-03T01:56:02.537Z,20.36
2024-02-03T01:56:33.987Z,20.36
2024-02-03T01:57:05.560Z,20.36
2024-02-03T01:57:37.071Z,20.35
2024-02-03T01:58:08.529Z,20.35
2024-02-03T01:58:40.050Z,20.36
2024-02-03T01:59:11.567Z,20.34
2024-02-03T01:59:43.043Z,20.37
2024-02-03T02:00:14.572Z,20.35
2024-02-03T02:00:46.133Z,20.34
2024-02-03T02:01:17.758Z,20.34
2024-02-03T02:01:49.289Z,20.34
2024-02-03T02:02:20.751Z,20.34
2024-02-03T02:02:52.278Z,20.34
2024-02-03T02:03:23.942Z,20.34
2024-02-03T02:03:55.500Z,20.34
2024-02-03T02:04:27.140Z,20.33
2024-02-03T02:04:58.700Z,20.33
2024-02-03T02:05:30.225Z,20.33
2024-02-03T02:06:01.730Z,20.32
2024-02-03T02:06:33.343Z,20.32
2024-02-03T02:07:04.882Z,20.31
2024-02-03T02:07:36.354Z,20.31
2024-02-03T02:08:07.887Z,20.31
2024-02-03T02:08:39.440Z,20.31
2024-02-03T02:09:10.883Z,20.31
2024-02-03T02:09:42.577Z,20.30
2024-02-03T02:10:14.090Z,20.30
2024-02-03T02:10:45.524Z,20.30
2024-02-03T02:11:16.974Z,20.30
2024-02-03T02:11:48.433Z,20.30
2024-02-03T02:12:19.899Z,20.30
2024-02-03T02:12:51.381Z,20.29
2024-02-03T02:13:22.885Z,20.29
2024-02-03T02:13:54.330Z,20.29
2024-02-03T02:14:25.775Z,20.29
2024-02-03T02:14:57.235Z,20.28
2024-02-03T02:15:28.723Z,20.28
2024-02-03T02:16:00.273Z,20.28
2024-02-03T02:16:31.744Z,20.28
2024-02-03T02:17:03.189Z,20.28
2024-02-03T02:17:34.852Z,20.27
2024-02-03T02:18:06.607Z,20.27
2024-02-03T02:18:38.184Z,20.28
2024-02-03T02:19:09.780Z,20.27
2024-02-03T02:19:41.388Z,20.27
2024-02-03T02:20:12.883Z,20.27
2024-02-03T02:20:44.477Z,20.26
2024-02-03T02:21:15.960Z,20.25
2024-02-03T02:21:47.539Z,20.26
2024-02-03T02:22:19.136Z,20.24
2024-02-03T02:22:50.571Z,20.25
2024-02-03T02:23:22.008Z,20.25
2024-02-03T02:23:53.461Z,20.24
2024-02-03T02:24:24.951Z,20.24
2024-02-03T02:24:56.439Z,20.23
2024-02-03T02:25:27.880Z,20.23
2024-02-03T02:25:59.323Z,20.22
2024-02-03T02:26:30.766Z,20.23
2024-02-03T02:27:02.356Z,20.22
2024-02-03T02:27:33.864Z,20.23
2024-02-03T02:28:05.318Z,20.23
2024-02-03T02:28:36.769Z,20.23
2024-02-03T02:29:08.245Z,20.23
2024-02-03T02:29:39.697Z,20.22
2024-02-03T02:30:11.172Z,20.22
2024-02-03T02:30:42.655Z,20.22
2024-02-03T02:31:14.100Z,20.22
2024-02-03T02:31:45.595Z,20.21
2024-02-03T02:32:17.141Z,20.21
2024-02-03T02:32:48.726Z,20.20
2024-02-03T02:33:20.503Z,20.19
2024-02-03T02:33:52.231Z,20.19
2024-02-03T02:34:23.853Z,20.20
2024-02-03T02:34:55.405Z,20.20
2024-02-03T02:35:26.849Z,20.19
2024-02-03T02:35:58.300Z,20.18
2024-02-03T02:36:29.865Z,20.18
2024-02-03T02:37:01.345Z,20.18
2024-02-03T02:37:32.786Z,20.18
2024-02-03T02:38:04.229Z,20.17
2024-02-03T02:38:35.672Z,20.17
2024-02-03T02:39:07.144Z,20.18
2024-02-03T02:39:38.621Z,20.18
2024-02-03T02:40:10.186Z,20.18
2024-02-03T02:40:41.742Z,20.17
2024-02-03T02:41:13.235Z,20.18
2024-02-03T02:41:44.719Z,20.17
2024-02-03T02:42:16.162Z,20.17
2024-02-03T02:42:47.660Z,20.16
2024-02-03T02:43:19.112Z,20.17
2024-02-03T02:43:50.549Z,20.16
2024-02-03T02:44:22.006Z,20.15
2024-02-03T02:44:53.442Z,20.16
2024-02-03T02:45:24.910Z,20.16
2024-02-03T02:45:56.427Z,20.16
2024-02-03T02:46:27.978Z,20.15
2024-02-03T02:46:59.420Z,20.15
2024-02-03T02:47:30.891Z,20.14
2024-02-03T02:48:02.473Z,20.15
2024-02-03T02:48:34.030Z,20.14
2024-02-03T02:49:05.616Z,20.13
2024-02-03T02:49:37.387Z,20.13
2024-02-03T02:50:08.964Z,20.13
2024-02-03T02:50:40.463Z,20.12
2024-02-03T02:51:12.005Z,20.13
2024-02-03T02:51:43.497Z,20.12
2024-02-03T02:52:14.961Z,20.11
2024-02-03T02:52:46.515Z,20.12
2024-02-03T02:53:17.946Z,20.11
2024-02-03T02:53:49.399Z,20.12
2024-02-03T02:54:20.852Z,20.11
2024-02-03T02:54:52.466Z,20.11
2024-02-03T02:55:24.108Z,20.11
2024-02-03T02:55:57.186Z,20.10
2024-02-03T02:56:29.669Z,20.11
2024-02-03T02:57:01.150Z,20.10
2024-02-03T02:57:32.636Z,20.08
2024-02-03T02:58:04.128Z,20.10
2024-02-03T02:58:35.560Z,20.10
2024-02-03T02:59:06.989Z,20.07
2024-02-03T02:59:38.426Z,20.07
2024-02-03T03:00:09.988Z,20.06
2024-02-03T03:00:41.600Z,20.06
2024-02-03T03:01:13.228Z,20.06
2024-02-03T03:01:44.764Z,20.06
2024-02-03T03:02:16.233Z,20.05
2024-02-03T03:02:47.682Z,20.05
2024-02-03T03:03:19.249Z,20.04
2024-02-03T03:03:50.806Z,20.05
2024-02-03T03:04:22.552Z,20.02
2024-02-03T03:04:54.150Z,20.02
2024-02-03T03:05:25.601Z,20.03
2024-02-03T03:05:57.044Z,20.03
2024-02-03T03:06:28.519Z,20.02
2024-02-03T03:06:59.971Z,20.02
2024-02-03T03:07:31.431Z,20.00
2024-02-03T03:08:02.946Z,20.01
2024-02-03T03:08:34.460Z,19.99
2024-02-03T03:09:05.902Z,19.98
2024-02-03T03:09:37.475Z,19.99
2024-02-03T03:10:09.001Z,19.94
2024-02-03T03:10:40.457Z,19.97
2024-02-03T03:11:11.899Z,19.96
2024-02-03T03:11:43.345Z,19.96
2024-02-03T03:12:14.814Z,19.90
2024-02-03T03:12:46.330Z,19.91
2024-02-03T03:13:17.827Z,19.90
2024-02-03T03:13:49.284Z,19.88
2024-02-03T03:14:20.757Z,19.88
2024-02-03T03:14:52.231Z,19.87
2024-02-03T03:15:23.816Z,19.87
2024-02-03T03:15:55.332Z,19.86
2024-02-03T03:16:26.800Z,19.87
2024-02-03T03:16:58.277Z,19.83
2024-02-03T03:17:29.770Z,19.83
2024-02-03T03:18:01.332Z,19.81
2024-02-03T03:18:32.938Z,19.82
2024-02-03T03:19:04.690Z,19.80
2024-02-03T03:19:36.454Z,19.80
2024-02-03T03:20:08.135Z,19.79
2024-02-03T03:20:39.628Z,19.76
2024-02-03T03:21:11.083Z,19.77
2024-02-03T03:21:42.659Z,19.76
2024-02-03T03:22:14.176Z,19.76
2024-02-03T03:22:45.624Z,19.76
2024-02-03T03:23:17.123Z,19.73
2024-02-03T03:23:48.765Z,19.74
2024-02-03T03:24:20.339Z,19.72
2024-02-03T03:24:51.825Z,19.71
2024-02-03T03:25:23.298Z,19.72
2024-02-03T03:25:54.739Z,19.69
2024-02-03T03:26:26.189Z,19.69
2024-02-03T03:26:57.696Z,19.70
2024-02-03T03:27:29.227Z,19.68
2024-02-03T03:28:00.713Z,19.68
2024-02-03T03:28:32.496Z,19.68
2024-02-03T03:29:03.951Z,19.65
2024-02-03T03:29:35.385Z,19.63
2024-02-03T03:30:06.904Z,19.62
2024-02-03T03:30:38.480Z,19.62
2024-02-03T03:31:09.988Z,19.61
2024-02-03T03:31:41.428Z,19.60
2024-02-03T03:32:12.890Z,19.60
2024-02-03T03:32:44.366Z,19.60
2024-02-03T03:33:16.100Z,19.59
2024-02-03T03:33:47.793Z,19.57
2024-02-03T03:34:19.442Z,19.58
2024-02-03T03:34:51.074Z,19.57
2024-02-03T03:35:22.599Z,19.56
2024-02-03T03:35:54.045Z,19.55
2024-02-03T03:36:25.550Z,19.53
2024-02-03T03:36:57.009Z,19.53
2024-02-03T03:37:28.459Z,19.53
2024-02-03T03:38:00.008Z,19.53
2024-02-03T03:38:31.531Z,19.52
2024-02-03T03:39:03.024Z,19.50
2024-02-03T03:39:34.492Z,19.50
2024-02-03T03:40:06.025Z,19.47
2024-02-03T03:40:37.474Z,19.47
2024-02-03T03:41:08.912Z,19.48
2024-02-03T03:41:40.357Z,19.46
2024-02-03T03:42:11.832Z,19.46
2024-02-03T03:42:43.423Z,19.45
2024-02-03T03:43:14.965Z,19.44
2024-02-03T03:43:46.410Z,19.44
2024-02-03T03:44:17.860Z,19.41
2024-02-03T03:44:49.320Z,19.42
2024-02-03T03:45:20.789Z,19.40
2024-02-03T03:45:52.315Z,19.38
2024-02-03T03:46:23.763Z,19.39
2024-02-03T03:46:55.201Z,19.38
2024-02-03T03:47:26.809Z,19.36
2024-02-03T03:47:58.434Z,19.36
2024-02-03T03:48:29.959Z,19.35
2024-02-03T03:49:01.517Z,19.36
2024-02-03T03:49:33.059Z,19.34
2024-02-03T03:50:04.753Z,19.35
2024-02-03T03:50:36.205Z,19.34
2024-02-03T03:51:07.666Z,19.34
2024-02-03T03:51:39.147Z,19.32
2024-02-03T03:52:10.708Z,19.32
2024-02-03T03:52:42.196Z,19.33
2024-02-03T03:53:13.632Z,19.31
2024-02-03T03:53:45.064Z,19.31
2024-02-03T03:54:16.521Z,19.31
2024-02-03T03:54:48.046Z,19.29
2024-02-03T03:55:19.501Z,19.33
2024-02-03T03:55:50.947Z,19.31
2024-02-03T03:56:22.384Z,19.32
2024-02-03T03:56:53.893Z,19.30
2024-02-03T03:57:25.405Z,19.28
2024-02-03T03:57:56.907Z,19.25
2024-02-03T03:58:28.357Z,19.26
2024-02-03T03:58:59.842Z,19.26
2024-02-03T03:59:31.304Z,19.25
2024-02-03T04:00:02.742Z,19.25
2024-02-03T04:00:34.191Z,19.25
2024-02-03T04:01:05.848Z,19.23
2024-02-03T04:01:37.575Z,19.23
2024-02-03T04:02:09.061Z,19.21
2024-02-03T04:02:40.510Z,19.23
2024-02-03T04:03:11.999Z,19.21
2024-02-03T04:03:43.479Z,19.20
2024-02-03T04:04:14.933Z,19.20
2024-02-03T04:04:46.415Z,19.19
2024-02-03T04:05:17.865Z,19.18
2024-02-03T04:05:49.357Z,19.19
2024-02-03T04:06:21.029Z,19.19
2024-02-03T04:06:52.700Z,19.18
2024-02-03T04:07:24.172Z,19.17
2024-02-03T04:07:55.623Z,19.16
2024-02-03T04:08:27.070Z,19.16
2024-02-03T04:08:58.508Z,19.14
2024-02-03T04:09:29.965Z,19.14
2024-02-03T04:10:01.423Z,19.12
2024-02-03T04:10:32.891Z,19.14
2024-02-03T04:11:04.406Z,19.12
2024-02-03T04:11:35.937Z,19.14
2024-02-03T04:12:07.421Z,19.12
2024-02-03T04:12:38.886Z,19.14
2024-02-03T04:13:10.336Z,19.12
2024-02-03T04:13:41.773Z,19.11
2024-02-03T04:14:13.232Z,19.09
2024-02-03T04:14:44.683Z,19.11
2024-02-03T04:15:16.142Z,19.10
2024-02-03T04:15:47.719Z,19.11
2024-02-03T04:16:19.303Z,19.07
2024-02-03T04:16:50.756Z,19.07
2024-02-03T04:17:22.202Z,19.08
2024-02-03T04:17:53.638Z,19.06
2024-02-03T04:18:25.228Z,19.06
2024-02-03T04:18:56.875Z,19.05
2024-02-03T04:19:28.616Z,19.04
2024-02-03T04:20:00.432Z,19.05
2024-02-03T04:20:32.096Z,19.04
2024-02-03T04:21:03.621Z,19.05
2024-02-03T04:21:35.105Z,19.05
2024-02-03T04:22:06.552Z,19.03
2024-02-03T04:22:37.990Z,19.02
2024-02-03T04:23:09.430Z,19.01
2024-02-03T04:23:40.881Z,19.00
2024-02-03T04:24:12.381Z,18.99
2024-02-03T04:24:43.940Z,19.01
2024-02-03T04:25:15.414Z,18.98
2024-02-03T04:25:46.888Z,18.98
2024-02-03T04:26:18.388Z,18.99
2024-02-03T04:26:49.849Z,18.99
2024-02-03T04:27:21.318Z,18.98
2024-02-03T04:27:52.839Z,18.97
2024-02-03T04:28:24.303Z,18.97
2024-02-03T04:28:55.737Z,18.95
2024-02-03T04:29:27.206Z,18.95
2024-02-03T04:29:58.713Z,18.95
2024-02-03T04:30:30.358Z,18.94
2024-02-03T04:31:01.898Z,18.96
2024-02-03T04:31:33.362Z,18.93
2024-02-03T04:32:04.811Z,18.92
2024-02-03T04:32:36.279Z,18.92
2024-02-03T04:33:07.987Z,18.92
2024-02-03T04:33:39.557Z,18.92
2024-02-03T04:34:11.336Z,18.92
2024-02-03T04:34:42.965Z,18.91
2024-02-03T04:35:14.541Z,18.90
2024-02-03T04:35:45.980Z,18.90
2024-02-03T04:36:17.427Z,18.89
2024-02-03T04:36:49.005Z,18.88
2024-02-03T04:37:20.557Z,18.88
2024-02-03T04:37:52.012Z,18.88
2024-02-03T04:38:23.461Z,18.87
2024-02-03T04:38:54.906Z,18.86
2024-02-03T04:39:26.452Z,18.87
2024-02-03T04:39:57.925Z,18.88
2024-02-03T04:40:29.375Z,18.86
2024-02-03T04:41:00.816Z,18.87
2024-02-03T04:41:32.264Z,18.86
2024-02-03T04:42:03.718Z,18.86
2024-02-03T04:42:35.197Z,18.87
2024-02-03T04:43:06.655Z,18.86
2024-02-03T04:43:38.086Z,18.84
2024-02-03T04:44:09.598Z,18.84
2024-02-03T04:44:41.117Z,18.84
2024-02-03T04:45:12.650Z,18.85
2024-02-03T04:45:44.179Z,18.85
2024-02-03T04:46:15.678Z,18.83
2024-02-03T04:46:48.874Z,18.85
2024-02-03T04:47:20.544Z,18.85
2024-02-03T04:47:52.154Z,18.86
2024-02-03T04:48:23.789Z,18.85
2024-02-03T04:48:55.483Z,18.84
2024-02-03T04:49:27.178Z,18.82
2024-02-03T04:49:58.745Z,18.84
2024-02-03T04:50:30.235Z,18.81
2024-02-03T04:51:01.728Z,18.84
2024-02-03T04:51:33.261Z,18.82
2024-02-03T04:52:04.726Z,18.83
2024-02-03T04:52:36.313Z,18.83
2024-02-03T04:53:07.757Z,18.82
2024-02-03T04:53:39.285Z,18.82
2024-02-03T04:54:10.779Z,18.81
2024-02-03T04:54:42.254Z,18.82
2024-02-03T04:55:13.714Z,18.81
2024-02-03T04:55:45.153Z,18.82
2024-02-03T04:56:16.608Z,18.82
2024-02-03T04:56:48.046Z,18.83
2024-02-03T04:57:19.506Z,18.83
2024-02-03T04:57:51.120Z,18.81
2024-02-03T04:58:22.660Z,18.81
2024-02-03T04:58:54.142Z,18.81
2024-02-03T04:59:25.580Z,18.81
2024-02-03T04:59:57.011Z,18.81
2024-02-03T05:00:28.464Z,18.79
2024-02-03T05:01:00.012Z,18.78
2024-02-03T05:01:31.556Z,18.77
2024-02-03T05:02:03.022Z,18.77
2024-02-03T05:02:34.480Z,18.76
2024-02-03T05:03:06.045Z,18.75
2024-02-03T05:03:37.635Z,18.76
2024-02-03T05:04:09.245Z,18.77
2024-02-03T05:04:40.966Z,18.77
2024-02-03T05:05:12.481Z,18.75
2024-02-03T05:05:43.957Z,18.75
2024-02-03T05:06:15.508Z,18.74
2024-02-03T05:06:47.123Z,18.75
2024-02-03T05:07:18.717Z,18.75
2024-02-03T05:07:50.361Z,18.74
2024-02-03T05:08:21.916Z,18.73
2024-02-03T05:08:53.351Z,18.72
2024-02-03T05:09:24.820Z,18.75
2024-02-03T05:09:56.337Z,18.74
2024-02-03T05:10:27.821Z,18.73
2024-02-03T05:10:59.262Z,18.72
2024-02-03T05:11:30.704Z,18.72
2024-02-03T05:12:02.163Z,18.73
2024-02-03T05:12:33.697Z,18.72
2024-02-03T05:13:05.189Z,18.70
2024-02-03T05:13:36.686Z,18.73
2024-02-03T05:14:08.140Z,18.70
2024-02-03T05:14:39.584Z,18.70
2024-02-03T05:15:11.076Z,18.72
2024-02-03T05:15:42.598Z,18.71
2024-02-03T05:16:14.095Z,18.68
2024-02-03T05:16:45.531Z,18.68
2024-02-03T05:17:17.140Z,18.69
2024-02-03T05:17:48.660Z,18.67
2024-02-03T05:18:20.317Z,18.65
2024-02-03T05:18:51.942Z,18.67
2024-02-03T05:19:23.585Z,18.67
2024-02-03T05:19:55.157Z,18.67
2024-02-03T05:20:26.610Z,18.64
2024-02-03T05:20:58.079Z,18.68
2024-02-03T05:21:29.534Z,18.64
2024-02-03T05:22:00.984Z,18.64
2024-02-03T05:22:32.542Z,18.66
2024-02-03T05:23:04.042Z,18.66
2024-02-03T05:23:35.502Z,18.65
2024-02-03T05:24:06.963Z,18.66
2024-02-03T05:24:38.491Z,18.66
2024-02-03T05:25:09.962Z,18.62
2024-02-03T05:25:41.396Z,18.63
2024-02-03T05:26:12.843Z,18.60
2024-02-03T05:26:44.342Z,18.62
2024-02-03T05:27:15.976Z,18.62
2024-02-03T05:27:47.544Z,18.61
2024-02-03T05:28:19.037Z,18.61
2024-02-03T05:28:50.484Z,18.61
2024-02-03T05:29:21.949Z,18.60
2024-02-03T05:29:53.474Z,18.62
2024-02-03T05:30:24.945Z,18.60
2024-02-03T05:30:56.506Z,18.61
2024-02-03T05:31:28.022Z,18.60
2024-02-03T05:31:59.497Z,18.60
2024-02-03T05:32:31.008Z,18.60
2024-02-03T05:33:02.593Z,18.61
2024-02-03T05:33:34.284Z,18.60
2024-02-03T05:34:05.872Z,18.61
2024-02-03T05:34:37.565Z,18.60
2024-02-03T05:35:10.348Z,18.59
2024-02-03T05:35:42.921Z,18.58
2024-02-03T05:36:14.400Z,18.59
2024-02-03T05:36:45.928Z,18.59
2024-02-03T05:37:17.515Z,18.58
2024-02-03T05:37:48.964Z,18.57
2024-02-03T05:38:20.417Z,18.56
2024-02-03T05:38:51.867Z,18.54
2024-02-03T05:39:23.383Z,18.54
2024-02-03T05:39:54.952Z,18.53
2024-02-03T05:40:26.480Z,18.55
2024-02-03T05:40:58.089Z,18.56
2024-02-03T05:41:29.607Z,18.53
2024-02-03T05:42:01.076Z,18.52
2024-02-03T05:42:32.656Z,18.52
2024-02-03T05:43:04.187Z,18.50
2024-02-03T05:43:35.715Z,18.51
2024-02-03T05:44:07.156Z,18.52
2024-02-03T05:44:38.592Z,18.51
2024-02-03T05:45:10.103Z,18.48
2024-02-03T05:45:41.643Z,18.50
2024-02-03T05:46:13.133Z,18.49
2024-02-03T05:46:44.560Z,18.51
2024-02-03T05:47:16.008Z,18.50
2024-02-03T05:47:47.498Z,18.48
2024-02-03T05:48:19.081Z,18.50
2024-02-03T05:48:50.693Z,18.49
2024-02-03T05:49:22.249Z,18.46
2024-02-03T05:49:53.817Z,18.45
2024-02-03T05:50:25.348Z,18.48
2024-02-03T05:50:56.815Z,18.46
2024-02-03T05:51:28.298Z,18.44
2024-02-03T05:51:59.789Z,18.48
2024-02-03T05:52:31.235Z,18.44
2024-02-03T05:53:03.174Z,18.44
2024-02-03T05:53:35.208Z,18.47
2024-02-03T05:54:06.652Z,18.46
2024-02-03T05:54:38.129Z,18.42
2024-02-03T05:55:09.635Z,18.46
2024-02-03T05:55:41.137Z,18.46
2024-02-03T05:56:12.596Z,18.44
2024-02-03T05:56:44.042Z,18.46
2024-02-03T05:57:15.564Z,18.45
2024-02-03T05:57:47.102Z,18.44
2024-02-03T05:58:18.592Z,18.41
2024-02-03T05:59:33.172Z,18.44
2024-02-03T06:00:10.054Z,18.39
2024-02-03T06:00:41.617Z,18.40
2024-02-03T06:01:13.166Z,18.40
2024-02-03T06:01:44.694Z,18.41
2024-02-03T06:02:16.175Z,18.42
2024-02-03T06:02:47.612Z,18.39
2024-02-03T06:03:19.147Z,18.42
2024-02-03T06:03:50.738Z,18.42
2024-02-03T06:04:22.338Z,18.41
2024-02-03T06:04:53.932Z,18.38
2024-02-03T06:05:25.459Z,18.38
2024-02-03T06:06:13.551Z,18.40
2024-02-03T06:06:48.410Z,18.35
2024-02-03T06:07:20.013Z,18.37
2024-02-03T06:07:51.734Z,18.35
2024-02-03T06:08:23.311Z,18.37
2024-02-03T06:08:54.782Z,18.38
2024-02-03T06:09:26.330Z,18.34
2024-02-03T06:09:57.913Z,18.36
2024-02-03T06:10:29.363Z,18.35
2024-02-03T06:11:00.908Z,18.33
2024-02-03T06:11:32.363Z,18.35
2024-02-03T06:12:03.820Z,18.35
2024-02-03T06:12:36.032Z,18.33
2024-02-03T06:13:07.819Z,18.31
2024-02-03T06:13:39.441Z,18.31
2024-02-03T06:14:10.952Z,18.31
2024-02-03T06:14:42.484Z,18.28
2024-02-03T06:15:13.951Z,18.31
2024-02-03T06:15:45.484Z,18.31
2024-02-03T06:16:16.937Z,18.30
2024-02-03T06:16:48.427Z,18.31
2024-02-03T06:17:19.892Z,18.33
2024-02-03T06:17:51.354Z,18.28
2024-02-03T06:18:22.951Z,18.28
2024-02-03T06:18:54.592Z,18.29
2024-02-03T06:19:26.251Z,18.33
2024-02-03T06:19:57.948Z,18.32
2024-02-03T06:20:29.510Z,18.32
2024-02-03T06:21:00.956Z,18.33
2024-02-03T06:21:32.424Z,18.33
2024-02-03T06:22:03.878Z,18.30
2024-02-03T06:22:35.319Z,18.31
2024-02-03T06:23:06.774Z,18.32
2024-02-03T06:23:38.409Z,18.31
2024-02-03T06:24:09.914Z,18.30
2024-02-03T06:24:41.434Z,18.31
2024-02-03T06:25:12.935Z,18.31
2024-02-03T06:25:44.372Z,18.29
2024-02-03T06:26:15.817Z,18.28
2024-02-03T06:26:47.264Z,18.28
2024-02-03T06:27:18.789Z,18.29
2024-02-03T06:27:50.335Z,18.28
2024-02-03T06:28:21.972Z,18.26
2024-02-03T06:28:53.568Z,18.28
2024-02-03T06:29:25.132Z,18.26
2024-02-03T06:29:56.580Z,18.25
2024-02-03T06:30:28.042Z,18.26
2024-02-03T06:30:59.529Z,18.27
2024-02-03T06:31:30.994Z,18.26
2024-02-03T06:32:02.438Z,18.26
2024-02-03T06:32:33.980Z,18.25
2024-02-03T06:33:05.550Z,18.25
2024-02-03T06:33:37.168Z,18.25
2024-02-03T06:34:08.841Z,18.25
2024-02-03T06:34:40.527Z,18.25
2024-02-03T06:35:12.050Z,18.24
2024-02-03T06:35:43.501Z,18.25
2024-02-03T06:36:14.973Z,18.26
2024-02-03T06:36:46.493Z,18.24
2024-02-03T06:37:17.952Z,18.24
2024-02-03T06:37:49.446Z,18.24
2024-02-03T06:38:20.953Z,18.24
2024-02-03T06:38:52.390Z,18.24
2024-02-03T06:39:23.995Z,18.24
2024-02-03T06:39:55.529Z,18.25
2024-02-03T06:40:26.999Z,18.24
2024-02-03T06:40:58.490Z,18.24
2024-02-03T06:41:29.926Z,18.23
2024-02-03T06:42:01.411Z,18.25
2024-02-03T06:42:33.002Z,18.24
2024-02-03T06:43:04.477Z,18.22
2024-02-03T06:43:35.925Z,18.22
2024-02-03T06:44:07.382Z,18.23
2024-02-03T06:44:38.825Z,18.24
2024-02-03T06:45:10.294Z,18.24
2024-02-03T06:45:41.792Z,18.22
2024-02-03T06:46:13.233Z,18.23
2024-02-03T06:46:44.669Z,18.23
2024-02-03T06:47:16.164Z,18.22