createdAt,value
2018-04-20T00:00:16.530Z,15.70
2018-04-20T00:02:47.273Z,15.70
2018-04-20T00:05:19.180Z,15.70
2018-04-20T00:07:53.258Z,15.60
2018-04-20T00:10:23.815Z,15.40
2018-04-20T00:12:54.222Z,15.40
2018-04-20T00:15:34.131Z,15.50
2018-04-20T00:18:07.790Z,15.40
2018-04-20T00:20:40.701Z,15.40
2018-04-20T00:23:11.427Z,15.40
2018-04-20T00:25:41.314Z,15.40
2018-04-20T00:28:11.750Z,15.40
2018-04-20T00:30:41.264Z,15.40
2018-04-20T00:33:12.779Z,15.40
2018-04-20T00:35:44.782Z,15.40
2018-04-20T00:38:14.801Z,15.30
2018-04-20T00:40:49.045Z,15.20
2018-04-20T00:43:19.866Z,15.10
2018-04-20T00:45:50.061Z,15.20
2018-04-20T00:50:58.581Z,15.20
2018-04-20T00:53:37.270Z,15.20
2018-04-20T00:56:08.614Z,15.20
2018-04-20T00:58:38.453Z,15.20
2018-04-20T01:01:07.661Z,15.30
2018-04-20T01:03:36.845Z,15.20
2018-04-20T01:06:06.039Z,15.20
2018-04-20T01:08:36.078Z,15.20
2018-04-20T01:11:05.356Z,15.20
2018-04-20T01:13:34.446Z,15.10
2018-04-20T01:16:06.812Z,15.10
2018-04-20T01:18:36.569Z,15.00
2018-04-20T01:21:05.742Z,14.90
2018-04-20T01:23:36.235Z,14.80
2018-04-20T01:26:05.507Z,14.70
2018-04-20T01:28:35.100Z,14.70
2018-04-20T01:31:04.409Z,14.60
2018-04-20T01:33:34.558Z,14.30
2018-04-20T01:36:03.916Z,14.30
2018-04-20T01:38:33.080Z,14.30
2018-04-20T01:41:02.462Z,14.20
2018-04-20T01:47:07.968Z,14.00
2018-04-20T01:49:39.044Z,13.90
2018-04-20T01:52:09.868Z,13.80
2018-04-20T01:54:47.262Z,13.80
2018-04-20T01:57:25.862Z,13.70
2018-04-20T02:00:00.594Z,13.70
2018-04-20T02:02:36.083Z,13.50
2018-04-20T02:05:07.987Z,13.50
2018-04-20T02:07:37.233Z,13.50
2018-04-20T02:10:08.440Z,13.40
2018-04-20T02:12:37.600Z,13.40
2018-04-20T02:15:29.607Z,13.40
2018-04-20T02:18:02.856Z,13.30
2018-04-20T02:20:32.888Z,13.20
2018-04-20T02:23:01.959Z,13.10
2018-04-20T02:25:31.047Z,13.30
2018-04-20T02:28:02.280Z,13.20
2018-04-20T02:30:31.602Z,13.10
2018-04-20T02:33:03.047Z,13.10
2018-04-20T02:35:32.162Z,13.00
2018-04-20T02:38:01.400Z,12.90
2018-04-20T02:40:31.292Z,13.00
2018-04-20T02:43:00.331Z,12.90
2018-04-20T02:45:29.633Z,13.00
2018-04-20T02:48:07.205Z,12.90
2018-04-20T02:53:22.270Z,12.90
2018-04-20T02:55:51.728Z,12.90
2018-04-20T02:58:43.644Z,12.90
2018-04-20T03:01:12.758Z,12.90
2018-04-20T03:03:43.047Z,12.80
2018-04-20T03:06:15.958Z,12.70
2018-04-20T03:08:49.169Z,12.60
2018-04-20T03:11:19.251Z,12.60
2018-04-20T03:13:49.082Z,12.40
2018-04-20T03:16:18.139Z,12.40
2018-04-20T03:18:48.135Z,12.20
2018-04-20T03:21:17.279Z,12.10
2018-04-20T03:23:46.296Z,12.10
2018-04-20T03:26:15.390Z,12.10
2018-04-20T03:28:44.434Z,12.20
2018-04-20T03:31:14.022Z,12.20
2018-04-20T03:33:43.325Z,12.10
2018-04-20T03:36:13.117Z,12.10
2018-04-20T03:38:43.269Z,12.00
2018-04-20T03:41:16.925Z,11.80
2018-04-20T03:50:33.868Z,11.80
2018-04-20T03:53:02.931Z,12.00
2018-04-20T03:55:32.759Z,12.20
2018-04-20T03:58:02.563Z,12.20
2018-04-20T04:00:35.183Z,12.20
2018-04-20T04:03:08.750Z,11.90
2018-04-20T04:05:38.790Z,11.80
2018-04-20T04:08:11.751Z,11.80
2018-04-20T04:10:40.999Z,11.80
2018-04-20T04:13:10.186Z,11.80
2018-04-20T04:15:48.834Z,11.80
2018-04-20T04:20:39.042Z,11.80
2018-04-20T04:24:31.966Z,11.80
2018-04-20T04:27:15.384Z,11.80
2018-04-20T04:29:44.557Z,11.70
2018-04-20T04:32:13.588Z,11.60
2018-04-20T04:34:42.703Z,11.60
2018-04-20T04:38:15.207Z,11.70
2018-04-20T04:40:56.766Z,11.80
2018-04-20T04:43:30.555Z,11.90
2018-04-20T04:46:01.709Z,11.90
2018-04-20T04:48:32.642Z,12.00
2018-04-20T04:51:03.781Z,12.10
2018-04-20T04:53:33.806Z,12.10
2018-04-20T04:56:03.137Z,12.20
2018-04-20T04:58:32.509Z,12.30
2018-04-20T05:03:44.908Z,12.30
2018-04-20T05:08:52.469Z,12.40
2018-04-20T05:11:24.478Z,12.30
2018-04-20T05:13:55.213Z,12.20
2018-04-20T05:16:29.038Z,12.30
2018-04-20T05:19:04.088Z,12.60
2018-04-20T05:21:41.041Z,12.60
2018-04-20T05:24:13.208Z,12.90
2018-04-20T05:26:44.369Z,13.00
2018-04-20T05:32:24.925Z,13.40
2018-04-20T05:34:55.185Z,14.00
2018-04-20T05:37:29.139Z,14.00
2018-04-20T05:40:02.709Z,14.50
2018-04-20T05:42:34.889Z,14.50
2018-04-20T05:45:05.594Z,14.90
2018-04-20T05:47:36.541Z,15.00
2018-04-20T05:50:05.927Z,15.10
2018-04-20T05:52:39.293Z,15.40
2018-04-20T05:55:13.992Z,15.30
2018-04-20T05:57:46.150Z,15.20
2018-04-20T06:00:17.457Z,15.40
2018-04-20T06:05:40.077Z,15.50
2018-04-20T06:08:09.418Z,15.70
2018-04-20T06:10:38.714Z,15.80
2018-04-20T06:13:08.033Z,16.20
2018-04-20T06:15:37.978Z,16.50
2018-04-20T06:18:09.467Z,16.40
2018-04-20T06:20:38.809Z,16.80
2018-04-20T06:23:45.621Z,17.00
2018-04-20T06:29:10.560Z,17.80
2018-04-20T06:31:39.991Z,18.10
2018-04-20T06:34:09.172Z,18.30
2018-04-20T06:36:43.043Z,18.50
2018-04-20T06:39:12.908Z,18.80
2018-04-20T06:41:42.148Z,18.80
2018-04-20T06:44:11.386Z,19.10
2018-04-20T06:46:43.404Z,19.80
2018-04-20T06:49:17.661Z,19.80
2018-04-20T06:51:48.084Z,20.70
2018-04-20T06:57:13.941Z,21.10
2018-04-20T06:59:44.546Z,21.40
2018-04-20T07:02:14.401Z,21.90
2018-04-20T07:04:43.655Z,21.80
2018-04-20T07:07:13.586Z,21.40
2018-04-20T07:18:42.451Z,21.90
2018-04-20T07:21:12.984Z,22.00
2018-04-20T07:23:42.225Z,22.00
2018-04-20T07:26:11.423Z,22.10
2018-04-20T07:28:42.385Z,22.10
2018-04-20T07:31:12.337Z,22.20
2018-04-20T07:33:42.856Z,22.20
2018-04-20T07:36:12.886Z,22.40
2018-04-20T07:38:42.760Z,22.40
2018-04-20T07:41:18.045Z,22.70
2018-04-20T07:43:47.796Z,22.70
2018-04-20T07:46:17.052Z,23.10
2018-04-20T07:48:47.026Z,24.10
2018-04-20T07:51:16.558Z,24.00
2018-04-20T07:53:47.590Z,23.80
2018-04-20T07:56:17.501Z,24.30
2018-04-20T07:58:48.393Z,24.40
2018-04-20T08:01:17.545Z,24.30
2018-04-20T08:03:47.506Z,24.90
2018-04-20T08:06:18.740Z,24.80
2018-04-20T08:08:48.130Z,25.30
2018-04-20T08:11:22.242Z,26.10
2018-04-20T08:13:51.436Z,26.20
2018-04-20T08:16:21.332Z,27.80
2018-04-20T08:18:54.724Z,27.70
2018-04-20T08:21:24.065Z,28.40
2018-04-20T08:23:53.296Z,28.50
2018-04-20T08:26:22.538Z,29.20
2018-04-20T08:28:51.956Z,29.80
2018-04-20T08:31:23.428Z,30.60
2018-04-20T08:33:52.585Z,31.10
2018-04-20T08:36:21.978Z,30.90
2018-04-20T08:38:51.263Z,30.80
2018-04-20T08:41:21.325Z,30.30
2018-04-20T08:43:52.264Z,30.30
2018-04-20T08:46:22.438Z,31.10
2018-04-20T08:48:52.564Z,31.80
2018-04-20T08:51:22.459Z,31.70
2018-04-20T08:53:51.647Z,31.60
2018-04-20T08:56:22.990Z,32.00
2018-04-20T08:58:52.639Z,32.00
2018-04-20T09:01:22.674Z,30.20
2018-04-20T09:03:51.881Z,30.20
2018-04-20T09:06:21.051Z,30.00
2018-04-20T09:08:52.574Z,30.00
2018-04-20T09:11:29.261Z,29.90
2018-04-20T09:13:58.486Z,29.80
2018-04-20T09:16:27.616Z,29.90
2018-04-20T09:18:58.860Z,30.00
2018-04-20T09:21:28.162Z,29.90
2018-04-20T09:23:58.141Z,30.80
2018-04-20T09:26:28.429Z,31.10
2018-04-20T09:28:58.625Z,31.80
2018-04-20T09:31:27.798Z,31.70
2018-04-20T09:33:58.187Z,32.10
2018-04-20T09:36:27.461Z,32.10
2018-04-20T09:38:58.759Z,32.50
2018-04-20T09:41:28.065Z,33.10
2018-04-20T09:43:57.334Z,32.30
2018-04-20T09:46:27.720Z,31.40
2018-04-20T09:48:56.973Z,31.30
2018-04-20T09:51:28.145Z,32.10
2018-04-20T09:53:58.260Z,32.10
2018-04-20T09:56:30.540Z,32.90
2018-04-20T09:59:00.106Z,32.90
2018-04-20T10:01:31.193Z,33.40
2018-04-20T10:04:00.756Z,33.40
2018-04-20T10:06:31.809Z,33.80
2018-04-20T10:09:01.806Z,34.50
2018-04-20T10:11:31.616Z,34.40
2018-04-20T10:14:00.823Z,34.80
2018-04-20T10:16:30.097Z,34.30
2018-04-20T10:18:59.634Z,34.90
2018-04-20T10:21:28.899Z,34.30
2018-04-20T10:23:58.154Z,34.00
2018-04-20T10:26:27.554Z,33.60
2018-04-20T10:28:57.553Z,33.40
2018-04-20T10:31:35.920Z,33.50
2018-04-20T10:34:11.312Z,33.40
2018-04-20T10:36:55.751Z,33.30
2018-04-20T10:39:26.234Z,33.30
2018-04-20T10:41:55.634Z,32.60
2018-04-20T10:44:25.008Z,32.90
2018-04-20T10:46:55.437Z,33.50
2018-04-20T10:49:24.730Z,33.90
2018-04-20T10:51:54.941Z,32.80
2018-04-20T10:54:25.205Z,32.70
2018-04-20T10:56:55.385Z,33.00
2018-04-20T10:59:26.312Z,33.00
2018-04-20T11:01:56.437Z,32.60
2018-04-20T11:04:27.547Z,33.30
2018-04-20T11:06:56.974Z,33.20
2018-04-20T11:09:27.181Z,34.10
2018-04-20T11:11:57.247Z,34.20
2018-04-20T11:14:27.859Z,34.10
2018-04-20T11:18:17.027Z,34.30
2018-04-20T11:20:47.358Z,32.50
2018-04-20T11:23:18.553Z,31.40
2018-04-20T11:25:49.331Z,31.00
2018-04-20T11:28:27.614Z,30.60
2018-04-20T11:31:03.006Z,30.50
2018-04-20T11:34:37.532Z,30.40
2018-04-20T11:37:10.079Z,30.30
2018-04-20T11:39:39.514Z,30.10
2018-04-20T11:42:17.324Z,30.10
2018-04-20T11:44:46.482Z,29.40
2018-04-20T11:47:21.656Z,29.80
2018-04-20T11:49:51.527Z,30.20
2018-04-20T11:52:21.464Z,29.60
2018-04-20T11:54:51.379Z,29.60
2018-04-20T11:57:21.635Z,29.40
2018-04-20T11:59:51.034Z,29.40
2018-04-20T12:02:26.682Z,29.80
2018-04-20T12:04:58.075Z,29.80
2018-04-20T12:07:27.649Z,30.40
2018-04-20T12:10:00.119Z,30.80
2018-04-20T12:12:30.665Z,30.70
2018-04-20T12:14:59.965Z,30.70
2018-04-20T12:17:31.408Z,30.30
2018-04-20T12:20:04.264Z,29.80
2018-04-20T12:22:38.509Z,29.90
2018-04-20T12:25:10.540Z,30.10
2018-04-20T12:27:40.738Z,30.00
2018-04-20T12:30:10.678Z,29.70
2018-04-20T12:32:44.291Z,29.90
2018-04-20T12:35:13.707Z,29.90
2018-04-20T12:37:43.281Z,30.30
2018-04-20T12:40:13.781Z,30.70
2018-04-20T12:42:43.230Z,29.90
2018-04-20T12:45:13.460Z,30.00
2018-04-20T12:47:43.047Z,29.90
2018-04-20T12:50:12.667Z,29.90
2018-04-20T12:52:42.050Z,30.10
2018-04-20T12:55:18.135Z,30.70
2018-04-20T12:57:47.238Z,30.70
2018-04-20T13:00:16.662Z,31.20
2018-04-20T13:02:45.954Z,31.30
2018-04-20T13:05:15.331Z,31.50
2018-04-20T13:07:45.118Z,31.40
2018-04-20T13:10:15.152Z,31.20
2018-04-20T13:12:44.285Z,31.10
2018-04-20T13:15:13.538Z,31.00
2018-04-20T13:17:43.659Z,30.30
2018-04-20T13:20:14.051Z,29.70
2018-04-20T13:22:53.871Z,29.60
2018-04-20T13:25:23.339Z,29.60
2018-04-20T13:27:53.457Z,29.50
2018-04-20T13:30:24.193Z,29.10
2018-04-20T13:32:58.346Z,28.90
2018-04-20T13:35:32.173Z,28.90
2018-04-20T13:38:03.230Z,29.50
2018-04-20T13:40:32.539Z,29.40
2018-04-20T13:43:02.041Z,29.30
2018-04-20T13:45:32.171Z,28.70
2018-04-20T13:48:03.332Z,28.50
2018-04-20T13:50:33.555Z,28.20
2018-04-20T13:53:03.011Z,28.20
2018-04-20T13:55:32.208Z,28.30
2018-04-20T13:58:05.425Z,28.50
2018-04-20T14:00:36.720Z,28.30
2018-04-20T14:03:07.275Z,28.00
2018-04-20T14:05:36.480Z,27.90
2018-04-20T14:08:06.853Z,28.00
2018-04-20T14:10:37.336Z,27.80
2018-04-20T14:13:07.486Z,27.70
2018-04-20T14:15:37.075Z,27.60
2018-04-20T14:18:06.444Z,27.60
2018-04-20T14:20:35.627Z,27.90
2018-04-20T14:23:04.966Z,28.10
2018-04-20T14:25:35.386Z,28.20
2018-04-20T14:28:06.648Z,28.10
2018-04-20T14:30:35.856Z,28.10
2018-04-20T14:33:05.842Z,28.30
2018-04-20T14:36:05.650Z,28.30
2018-04-20T14:38:34.851Z,28.10
2018-04-20T14:41:04.125Z,28.00
2018-04-20T14:43:37.582Z,27.80
2018-04-20T14:46:06.836Z,27.70
2018-04-20T14:48:36.466Z,27.60
2018-04-20T14:51:06.198Z,27.60
2018-04-20T14:53:37.558Z,27.80
2018-04-20T14:56:07.466Z,27.90
2018-04-20T14:58:37.742Z,27.90
2018-04-20T15:01:08.304Z,27.80
2018-04-20T15:03:37.861Z,27.90
2018-04-20T15:06:07.446Z,28.00
2018-04-20T15:08:37.651Z,27.90
2018-04-20T15:11:08.775Z,27.80
2018-04-20T15:13:40.910Z,27.70
2018-04-20T15:16:13.690Z,27.70
2018-04-20T15:18:45.492Z,27.70
2018-04-20T15:21:14.891Z,27.60
2018-04-20T15:23:46.126Z,27.60
2018-04-20T15:26:16.189Z,27.60
2018-04-20T15:28:51.301Z,27.50
2018-04-20T15:31:21.667Z,27.50
2018-04-20T15:33:51.849Z,27.50
2018-04-20T15:36:22.392Z,27.40
2018-04-20T15:38:51.555Z,27.40
2018-04-20T15:41:20.679Z,27.40
2018-04-20T15:43:50.532Z,27.30
2018-04-20T15:46:19.629Z,27.30
2018-04-20T15:48:50.006Z,27.30
2018-04-20T15:51:27.361Z,27.10
2018-04-20T15:53:56.490Z,27.00
2018-04-20T15:56:27.059Z,26.90
2018-04-20T15:58:56.692Z,26.90
2018-04-20T16:01:27.258Z,26.90
2018-04-20T16:04:01.297Z,26.90
2018-04-20T16:06:31.754Z,26.90
2018-04-20T16:09:00.872Z,26.90
2018-04-20T16:11:31.058Z,26.90
2018-04-20T16:14:07.986Z,26.80
2018-04-20T16:16:46.364Z,26.60
2018-04-20T16:19:17.160Z,26.60
2018-04-20T16:21:47.435Z,26.60
2018-04-20T16:24:21.375Z,26.50
2018-04-20T16:26:51.520Z,26.40
2018-04-20T16:29:20.618Z,26.40
2018-04-20T16:31:50.127Z,26.40
2018-04-20T16:34:21.349Z,26.30
2018-04-20T16:36:51.420Z,26.20
2018-04-20T16:39:21.186Z,26.20
2018-04-20T16:41:50.555Z,26.20
2018-04-20T16:44:20.311Z,26.10
2018-04-20T16:46:50.548Z,26.00
2018-04-20T16:49:21.359Z,26.00
2018-04-20T16:51:52.628Z,25.90
2018-04-20T16:54:22.394Z,25.80
2018-04-20T16:56:52.518Z,25.80
2018-04-20T16:59:22.437Z,25.70
2018-04-20T17:01:52.823Z,25.70
2018-04-20T17:04:21.980Z,25.60
2018-04-20T17:06:51.054Z,25.60
2018-04-20T17:09:20.942Z,25.50
2018-04-20T17:11:51.575Z,25.40
2018-04-20T17:14:20.897Z,25.50
2018-04-20T17:16:50.108Z,25.40
2018-04-20T17:19:21.526Z,25.20
2018-04-20T17:21:50.961Z,25.20
2018-04-20T17:24:20.983Z,25.00
2018-04-20T17:26:51.759Z,24.90
2018-04-20T17:29:21.042Z,24.80
2018-04-20T17:31:50.534Z,24.60
2018-04-20T17:34:19.839Z,24.50
2018-04-20T17:36:50.073Z,24.30
2018-04-20T17:39:21.265Z,24.10
2018-04-20T17:41:50.696Z,24.10
2018-04-20T17:44:19.769Z,23.90
2018-04-20T17:46:50.234Z,23.50
2018-04-20T17:49:23.107Z,23.40
2018-04-20T17:51:53.082Z,23.30
2018-04-20T17:54:22.362Z,23.20
2018-04-20T17:56:51.634Z,23.10
2018-04-20T17:59:20.788Z,23.00
2018-04-20T18:01:49.910Z,22.90
2018-04-20T18:04:20.094Z,22.50
2018-04-20T18:06:49.262Z,22.50
2018-04-20T18:09:18.732Z,22.30
2018-04-20T18:11:48.027Z,22.20
2018-04-20T18:14:17.593Z,22.00
2018-04-20T18:16:48.977Z,21.90
2018-04-20T18:19:19.111Z,21.50
2018-04-20T18:21:48.207Z,21.40
2018-04-20T18:24:17.394Z,21.20
2018-04-20T18:26:50.226Z,20.60
2018-04-20T18:29:19.950Z,20.60
2018-04-20T18:31:49.326Z,20.40
2018-04-20T18:34:18.465Z,20.40
2018-04-20T18:36:48.350Z,20.30
2018-04-20T18:39:18.141Z,20.20
2018-04-20T18:41:47.454Z,20.20
2018-04-20T18:44:16.586Z,20.10
2018-04-20T18:46:46.958Z,19.90
2018-04-20T18:49:16.088Z,19.90
2018-04-20T18:51:45.312Z,19.80
2018-04-20T18:54:15.415Z,19.70
2018-04-20T18:56:44.641Z,19.60
2018-04-20T18:59:14.482Z,19.40
2018-04-20T19:01:43.656Z,19.30
2018-04-20T19:04:13.520Z,19.20
2018-04-20T19:06:44.948Z,19.20
2018-04-20T19:09:16.064Z,19.10
2018-04-20T19:11:45.286Z,19.10
2018-04-20T19:14:14.452Z,19.10
2018-04-20T19:16:43.710Z,19.10
2018-04-20T19:19:13.250Z,19.10
2018-04-20T19:21:42.339Z,18.90
2018-04-20T19:24:12.296Z,18.80
2018-04-20T19:26:41.440Z,18.80
2018-04-20T19:29:10.670Z,18.90
2018-04-20T19:31:41.069Z,18.70
2018-04-20T19:34:10.234Z,18.60
2018-04-20T19:36:39.307Z,18.70
2018-04-20T19:39:09.128Z,18.60
2018-04-20T19:41:38.493Z,18.50
2018-04-20T19:44:08.691Z,18.50
2018-04-20T19:46:37.956Z,18.50
2018-04-20T19:49:07.986Z,18.50
2018-04-20T19:51:37.151Z,18.40
2018-04-20T19:54:06.214Z,18.50
2018-04-20T19:56:35.515Z,18.40
2018-04-20T19:59:05.701Z,18.60
2018-04-20T20:01:34.957Z,18.50
2018-04-20T20:04:04.832Z,18.20
2018-04-20T20:06:33.886Z,18.10
2018-04-20T20:09:03.091Z,18.00
2018-04-20T20:11:32.181Z,17.90
2018-04-20T20:14:01.321Z,17.90
2018-04-20T20:16:30.426Z,17.90
2018-04-20T20:22:30.910Z,17.70
2018-04-20T20:25:00.092Z,17.70
2018-04-20T20:27:29.962Z,17.70
2018-04-20T20:30:00.334Z,17.70
2018-04-20T20:32:32.002Z,17.70
2018-04-20T20:35:02.007Z,17.70
2018-04-20T20:37:31.832Z,17.70
2018-04-20T20:40:00.871Z,17.60
2018-04-20T20:42:31.222Z,17.70
2018-04-20T20:45:00.328Z,17.60
2018-04-20T20:47:30.237Z,17.30
2018-04-20T20:50:00.070Z,17.20
2018-04-20T20:52:29.868Z,17.10
2018-04-20T20:55:00.066Z,17.20
2018-04-20T20:57:29.214Z,17.10
2018-04-20T20:59:59.146Z,17.10
2018-04-20T21:02:28.266Z,17.00
2018-04-20T21:04:57.442Z,17.00
2018-04-20T21:07:26.746Z,17.10
2018-04-20T21:09:55.854Z,17.10
2018-04-20T21:12:24.915Z,17.10
2018-04-20T21:14:54.198Z,17.10
2018-04-20T21:17:24.095Z,17.20
2018-04-20T21:19:53.122Z,17.10
2018-04-20T21:22:22.171Z,17.20
2018-04-20T21:24:51.279Z,17.10
2018-04-20T21:27:21.296Z,16.90
2018-04-20T21:29:51.178Z,16.90
2018-04-20T21:32:20.376Z,16.80
2018-04-20T21:34:49.429Z,16.80
2018-04-20T21:37:18.652Z,16.80
2018-04-20T21:39:47.797Z,16.70
2018-04-20T21:42:17.837Z,16.70
2018-04-20T21:44:46.985Z,16.60
2018-04-20T21:47:16.936Z,16.80
2018-04-20T21:49:46.035Z,16.80
2018-04-20T21:52:15.837Z,16.70
2018-04-20T21:54:45.720Z,16.70
2018-04-20T21:57:14.774Z,16.60
2018-04-20T21:59:43.881Z,16.70
2018-04-20T22:02:12.952Z,16.50
2018-04-20T22:04:42.768Z,16.30
2018-04-20T22:07:11.825Z,16.20
2018-04-20T22:11:00.274Z,16.20
2018-04-20T22:13:29.362Z,16.20
2018-04-20T22:15:59.314Z,16.20
2018-04-20T22:18:28.493Z,16.10
2018-04-20T22:20:57.577Z,16.20
2018-04-20T22:23:26.579Z,16.10
2018-04-20T22:25:55.586Z,16.20
2018-04-20T22:28:24.658Z,16.10
2018-04-20T22:30:54.110Z,16.10
2018-04-20T22:33:23.182Z,16.00
2018-04-20T22:35:52.250Z,16.00
2018-04-20T22:38:21.257Z,15.90
2018-04-20T22:40:50.322Z,15.90
2018-04-20T22:43:19.818Z,16.00
2018-04-20T22:45:48.916Z,16.10
2018-04-20T22:48:18.000Z,16.20
2018-04-20T22:50:47.058Z,16.10
2018-04-20T22:53:16.913Z,16.10
2018-04-20T22:55:46.047Z,16.10
2018-04-20T22:58:15.168Z,16.00
2018-04-20T23:00:44.960Z,16.00
2018-04-20T23:03:13.976Z,15.90
2018-04-20T23:05:43.767Z,15.90
2018-04-20T23:08:13.602Z,15.90
2018-04-20T23:10:43.387Z,15.90
2018-04-20T23:13:12.424Z,15.80
2018-04-20T23:15:41.688Z,15.90
2018-04-20T23:18:10.722Z,15.90
2018-04-20T23:20:39.795Z,15.90
2018-04-20T23:23:10.391Z,15.90
2018-04-20T23:25:39.524Z,15.80
2018-04-20T23:28:11.472Z,15.80
2018-04-20T23:30:40.532Z,15.80
2018-04-20T23:33:09.629Z,15.70
2018-04-20T23:35:38.702Z,15.70
2018-04-20T23:38:07.769Z,15.60
2018-04-20T23:40:37.572Z,15.50
2018-04-20T23:43:07.387Z,15.40
2018-04-20T23:45:37.158Z,15.20
2018-04-20T23:48:06.210Z,15.10
2018-04-20T23:50:35.990Z,15.10
2018-04-20T23:53:05.041Z,15.00
2018-04-20T23:55:34.062Z,15.10
2018-04-20T23:58:03.073Z,15.20
