createdAt,value
2023-01-11T00:00:00.410Z,13.00
2023-01-11T00:02:28.867Z,11.10
2023-01-11T00:04:57.042Z,17.40
2023-01-11T00:07:25.404Z,19.00
2023-01-11T00:09:53.437Z,19.70
2023-01-11T00:12:22.955Z,15.70
2023-01-11T00:14:50.842Z,17.90
2023-01-11T00:17:18.877Z,17.90
2023-01-11T00:19:46.919Z,19.30
2023-01-11T00:22:15.052Z,24.00
2023-01-11T00:24:43.184Z,21.20
2023-01-11T00:27:11.221Z,19.60
2023-01-11T00:29:40.673Z,23.30
2023-01-11T00:32:08.598Z,27.10
2023-01-11T00:34:36.713Z,28.40
2023-01-11T00:37:05.304Z,36.40
2023-01-11T00:39:33.354Z,35.70
2023-01-11T00:42:18.784Z,35.00
2023-01-11T00:45:05.829Z,43.40
2023-01-11T00:47:51.390Z,47.40
2023-01-11T00:50:19.519Z,46.70
2023-01-11T00:52:47.661Z,40.50
2023-01-11T00:55:15.873Z,40.40
2023-01-11T00:57:43.958Z,34.80
2023-01-11T01:00:14.560Z,36.00
2023-01-11T01:02:42.719Z,38.60
2023-01-11T01:05:11.277Z,41.70
2023-01-11T01:07:39.459Z,45.70
2023-01-11T01:10:09.235Z,47.00
2023-01-11T01:12:55.285Z,53.20
2023-01-11T01:15:25.042Z,53.90
2023-01-11T01:17:55.000Z,54.90
2023-01-11T01:20:23.854Z,58.50
2023-01-11T01:22:52.464Z,63.60
2023-01-11T01:25:20.774Z,59.90
2023-01-11T01:27:48.937Z,52.40
2023-01-11T01:30:17.469Z,54.70
2023-01-11T01:32:46.953Z,58.40
2023-01-11T01:35:14.846Z,55.20
2023-01-11T01:37:44.461Z,57.10
2023-01-11T01:40:13.569Z,60.70
2023-01-11T01:42:41.606Z,58.40
2023-01-11T01:45:23.740Z,56.20
2023-01-11T01:47:56.910Z,61.40
2023-01-11T01:50:29.051Z,59.10
2023-01-11T01:53:02.956Z,57.40
2023-01-11T01:55:34.474Z,59.30
2023-01-11T01:58:05.998Z,59.70
2023-01-11T02:00:34.291Z,60.00
2023-01-11T02:03:04.136Z,59.00
2023-01-11T02:05:32.474Z,57.70
2023-01-11T02:08:01.693Z,57.60
2023-01-11T02:10:29.950Z,56.30
2023-01-11T02:13:01.525Z,56.30
2023-01-11T02:15:30.447Z,59.70
2023-01-11T02:17:58.817Z,60.80
2023-01-11T02:20:43.686Z,60.60
2023-01-11T02:23:46.019Z,61.20
2023-01-11T02:26:48.375Z,65.00
2023-01-11T02:29:28.123Z,67.60
2023-01-11T02:32:07.028Z,71.30
2023-01-11T02:34:43.001Z,69.90
2023-01-11T02:37:22.826Z,72.90
2023-01-11T02:40:01.296Z,76.40
2023-01-11T02:42:56.375Z,76.70
2023-01-11T02:45:39.532Z,76.20
2023-01-11T02:48:17.495Z,79.40
2023-01-11T02:50:52.177Z,79.00
2023-01-11T02:53:26.728Z,80.90
2023-01-11T02:55:59.716Z,79.00
2023-01-11T02:58:30.632Z,78.80
2023-01-11T03:01:00.717Z,76.90
2023-01-11T03:03:29.457Z,76.20
2023-01-11T03:06:02.933Z,76.50
2023-01-11T03:09:06.913Z,79.90
2023-01-11T03:12:06.294Z,78.10
2023-01-11T03:14:40.440Z,85.30
2023-01-11T03:17:22.596Z,80.80
2023-01-11T03:19:53.503Z,80.50
2023-01-11T03:22:28.347Z,77.10
2023-01-11T03:25:02.171Z,78.40
2023-01-11T03:27:36.702Z,80.90
2023-01-11T03:30:09.212Z,79.80
2023-01-11T03:32:45.991Z,82.10
2023-01-11T03:35:21.305Z,79.50
2023-01-11T03:37:56.505Z,76.90
2023-01-11T03:40:29.271Z,76.10
2023-01-11T03:43:13.318Z,78.40
2023-01-11T03:45:47.487Z,78.40
2023-01-11T03:48:20.450Z,79.70
2023-01-11T03:50:50.716Z,87.30
2023-01-11T03:53:20.934Z,87.40
2023-01-11T03:55:53.885Z,84.00
2023-01-11T03:58:22.047Z,86.60
2023-01-11T04:00:51.468Z,85.60
2023-01-11T04:03:20.753Z,88.30
2023-01-11T04:05:53.640Z,86.70
2023-01-11T04:08:21.732Z,86.70
2023-01-11T04:10:50.036Z,89.60
2023-01-11T04:13:18.157Z,90.50
2023-01-11T04:15:46.345Z,90.10
2023-01-11T04:18:14.433Z,91.40
2023-01-11T04:20:43.982Z,87.00
2023-01-11T04:23:12.045Z,86.50
2023-01-11T04:25:40.120Z,87.50
2023-01-11T04:28:08.212Z,91.30
2023-01-11T04:30:37.264Z,91.50
2023-01-11T04:33:05.403Z,87.00
2023-01-11T04:35:33.510Z,81.40
2023-01-11T04:38:02.966Z,84.70
2023-01-11T04:40:30.848Z,87.10
2023-01-11T04:43:02.143Z,84.30
2023-01-11T04:45:30.650Z,82.90
2023-01-11T04:47:59.579Z,84.00
2023-01-11T04:50:28.501Z,82.40
2023-01-11T04:52:56.659Z,82.50
2023-01-11T04:55:26.100Z,81.90
2023-01-11T04:57:53.994Z,81.80
2023-01-11T05:00:22.695Z,82.80
2023-01-11T05:02:50.765Z,81.50
2023-01-11T05:05:18.952Z,80.70
2023-01-11T05:07:49.144Z,79.30
2023-01-11T05:10:20.720Z,81.60
2023-01-11T05:12:50.476Z,80.40
2023-01-11T05:15:18.386Z,81.50
2023-01-11T05:17:46.594Z,83.50
2023-01-11T05:20:14.700Z,84.60
2023-01-11T05:22:42.780Z,88.40
2023-01-11T05:25:11.156Z,86.80
2023-01-11T05:27:39.212Z,90.00
2023-01-11T05:30:10.308Z,88.90
2023-01-11T05:32:38.355Z,87.20
2023-01-11T05:35:10.012Z,85.50
2023-01-11T05:37:38.156Z,86.60
2023-01-11T05:40:07.762Z,86.60
2023-01-11T05:42:35.929Z,81.60
2023-01-11T05:45:21.967Z,82.00
2023-01-11T05:47:54.093Z,81.10
2023-01-11T05:50:22.501Z,80.00
2023-01-11T05:52:50.567Z,77.10
2023-01-11T05:55:19.283Z,78.50
2023-01-11T05:57:47.714Z,79.50
2023-01-11T06:00:16.758Z,77.80
2023-01-11T06:02:44.960Z,76.20
2023-01-11T06:05:14.609Z,79.40
2023-01-11T06:07:42.551Z,80.70
2023-01-11T06:10:11.866Z,80.10
2023-01-11T06:12:39.955Z,80.80
2023-01-11T06:15:09.113Z,74.90
2023-01-11T06:17:37.160Z,75.50
2023-01-11T06:20:06.239Z,76.60
2023-01-11T06:22:35.676Z,75.90
2023-01-11T06:25:03.810Z,75.40
2023-01-11T06:27:31.875Z,72.30
2023-01-11T06:29:59.951Z,70.70
2023-01-11T06:32:29.964Z,73.70
2023-01-11T06:34:58.008Z,72.90
2023-01-11T06:37:26.149Z,72.70
2023-01-11T06:39:55.589Z,70.90
2023-01-11T06:42:23.668Z,69.30
2023-01-11T06:44:51.968Z,69.60
2023-01-11T06:47:20.035Z,67.70
2023-01-11T06:49:48.063Z,66.80
2023-01-11T06:52:16.291Z,67.40
2023-01-11T06:54:44.397Z,68.30
2023-01-11T06:57:14.079Z,63.70
2023-01-11T06:59:43.372Z,65.60
2023-01-11T07:02:11.901Z,64.80
2023-01-11T07:04:40.050Z,63.30
2023-01-11T07:07:08.095Z,64.30
2023-01-11T07:09:36.127Z,64.60
2023-01-11T07:12:04.335Z,63.20
2023-01-11T07:14:33.808Z,64.50
2023-01-11T07:17:01.668Z,64.40
2023-01-11T07:19:29.728Z,65.90
2023-01-11T07:21:57.789Z,62.90
2023-01-11T07:24:25.909Z,59.90
2023-01-11T07:26:55.636Z,58.10
2023-01-11T07:29:23.727Z,57.10
2023-01-11T07:31:53.165Z,55.10
2023-01-11T07:34:21.254Z,55.10
2023-01-11T07:36:49.319Z,54.40
2023-01-11T07:39:17.462Z,54.40
2023-01-11T07:42:03.147Z,53.50
2023-01-11T07:44:31.488Z,49.30
2023-01-11T07:47:00.977Z,51.00
2023-01-11T07:49:28.989Z,48.60
2023-01-11T07:51:57.055Z,45.20
2023-01-11T07:54:25.677Z,44.50
2023-01-11T07:56:53.779Z,44.10
2023-01-11T07:59:21.899Z,43.10
2023-01-11T08:01:49.963Z,38.60
2023-01-11T08:04:19.410Z,39.10
2023-01-11T08:06:47.582Z,39.50
2023-01-11T08:09:15.648Z,40.50
2023-01-11T08:12:01.011Z,41.80
2023-01-11T08:14:41.071Z,44.00
2023-01-11T08:17:10.535Z,45.90
2023-01-11T08:19:40.345Z,43.30
2023-01-11T08:22:08.740Z,45.00
2023-01-11T08:24:36.917Z,47.90
2023-01-11T08:27:05.379Z,44.20
2023-01-11T08:29:33.679Z,39.90
2023-01-11T08:32:02.130Z,36.80
2023-01-11T08:34:30.316Z,40.70
2023-01-11T08:37:02.010Z,40.30
2023-01-11T08:39:31.113Z,43.70
2023-01-11T08:41:59.302Z,39.40
2023-01-11T08:44:35.018Z,41.30
2023-01-11T08:47:03.537Z,37.30
2023-01-11T08:49:31.803Z,28.60
2023-01-11T08:52:01.291Z,26.20
2023-01-11T08:54:29.385Z,32.30
2023-01-11T08:56:57.543Z,29.00
2023-01-11T08:59:25.613Z,26.30
2023-01-11T09:01:53.742Z,27.30
2023-01-11T09:04:25.755Z,27.50
2023-01-11T09:06:54.694Z,23.70
2023-01-11T09:09:24.178Z,20.00
2023-01-11T09:11:55.188Z,22.60
2023-01-11T09:14:24.459Z,25.40
2023-01-11T09:16:52.612Z,26.70
2023-01-11T09:19:21.332Z,22.00
2023-01-11T09:21:49.772Z,14.70
2023-01-11T09:24:17.988Z,14.30
2023-01-11T09:26:47.504Z,14.30
2023-01-11T09:29:15.503Z,12.20
2023-01-11T09:31:43.605Z,10.60
2023-01-11T09:34:12.800Z,9.00
2023-01-11T09:36:41.286Z,10.80
2023-01-11T09:39:12.805Z,13.00
2023-01-11T09:42:12.903Z,6.60
2023-01-11T09:44:51.117Z,6.60
2023-01-11T09:47:32.165Z,1.60
2023-01-11T09:50:03.742Z,2.60
2023-01-11T09:52:39.624Z,5.20
2023-01-11T09:55:15.182Z,1.00
2023-01-11T09:57:55.242Z,1.00
2023-01-11T10:00:31.339Z,1.00
2023-01-11T10:03:20.875Z,1.00
2023-01-11T10:05:56.008Z,1.00
2023-01-11T10:18:22.407Z,1.00
2023-01-11T10:18:32.991Z,1.00
2023-01-11T10:20:35.483Z,1.00
2023-01-11T10:23:08.616Z,1.00
2023-01-11T10:25:47.913Z,1.00
2023-01-11T10:28:24.004Z,1.00
2023-01-11T10:31:08.079Z,1.00
2023-01-11T10:34:05.969Z,1.00
2023-01-11T10:36:55.673Z,1.00
2023-01-11T10:39:46.556Z,1.00
2023-01-11T10:42:21.624Z,1.00
2023-01-11T10:45:00.090Z,1.00
2023-01-11T10:47:37.081Z,1.00
2023-01-11T10:50:15.823Z,1.00
2023-01-11T10:52:51.973Z,99.90
2023-01-11T10:55:27.633Z,1.00
2023-01-11T10:58:09.409Z,1.00
2023-01-11T11:00:44.633Z,1.00
2023-01-11T11:03:41.571Z,1.00
2023-01-11T11:06:21.328Z,1.00
2023-01-11T11:08:55.870Z,1.00
2023-01-11T11:11:30.734Z,1.00
2023-01-11T11:14:04.805Z,1.00
2023-01-11T11:16:46.952Z,1.00
2023-01-11T11:19:20.971Z,1.00
2023-01-11T11:21:52.236Z,1.00
2023-01-11T11:24:27.607Z,1.00
2023-01-11T11:27:08.806Z,1.00
2023-01-11T11:29:43.409Z,1.00
2023-01-11T11:32:22.663Z,1.00
2023-01-11T11:34:52.777Z,1.00
2023-01-11T11:37:27.372Z,1.00
2023-01-11T11:39:56.274Z,1.00
2023-01-11T11:42:24.718Z,1.00
2023-01-11T11:45:18.218Z,1.00
2023-01-11T11:48:03.406Z,1.00
2023-01-11T11:50:44.690Z,1.00
2023-01-11T11:53:26.296Z,1.00
2023-01-11T11:55:54.891Z,1.00
2023-01-11T11:58:26.056Z,1.00
2023-01-11T12:00:54.630Z,1.00
2023-01-11T12:03:28.379Z,1.00
2023-01-11T12:06:02.592Z,1.00
2023-01-11T12:08:32.565Z,1.00
2023-01-11T12:11:03.476Z,1.00
2023-01-11T12:13:34.233Z,1.00
2023-01-11T12:16:04.652Z,1.00
2023-01-11T12:18:42.639Z,1.00
2023-01-11T12:21:20.974Z,1.00
2023-01-11T12:23:49.412Z,1.00
2023-01-11T12:26:22.388Z,1.00
2023-01-11T12:29:29.860Z,1.00
2023-01-11T12:32:12.040Z,1.00
2023-01-11T12:34:55.467Z,1.00
2023-01-11T12:37:37.575Z,1.00
2023-01-11T12:40:14.713Z,1.00
2023-01-11T12:42:59.574Z,1.00
2023-01-11T12:45:38.874Z,1.00
2023-01-11T12:48:31.916Z,1.00
2023-01-11T12:51:22.456Z,1.00
2023-01-11T12:54:13.406Z,1.00
2023-01-11T12:56:55.983Z,1.00
2023-01-11T12:59:38.283Z,1.00
2023-01-11T13:02:23.693Z,1.00
2023-01-11T13:05:02.543Z,1.00
2023-01-11T13:07:44.411Z,1.00
2023-01-11T13:10:26.974Z,1.00
2023-01-11T13:13:01.154Z,1.00
2023-01-11T13:15:41.821Z,1.00
2023-01-11T13:18:22.032Z,1.00
2023-01-11T13:21:01.409Z,1.00
2023-01-11T13:23:35.994Z,1.00
2023-01-11T13:26:16.032Z,1.00
2023-01-11T13:28:47.523Z,1.00
2023-01-11T13:31:16.286Z,1.00
2023-01-11T13:33:49.850Z,1.00
2023-01-11T13:36:23.841Z,1.00
2023-01-11T13:38:57.340Z,1.00
2023-01-11T13:41:31.226Z,1.00
2023-01-11T13:44:03.551Z,1.00
2023-01-11T13:46:47.177Z,1.00
2023-01-11T13:49:23.566Z,1.00
2023-01-11T13:51:57.420Z,1.00
2023-01-11T13:54:32.502Z,1.00
2023-01-11T13:57:07.771Z,1.00
2023-01-11T13:59:40.314Z,1.00
2023-01-11T14:02:18.847Z,1.00
2023-01-11T14:04:52.744Z,1.00
2023-01-11T14:07:31.812Z,1.00
2023-01-11T14:10:18.966Z,1.00
2023-01-11T14:13:39.893Z,1.00
2023-01-11T14:16:13.492Z,1.00
2023-01-11T14:18:49.435Z,1.00
2023-01-11T14:21:24.610Z,1.00
2023-01-11T14:23:55.054Z,1.00
2023-01-11T14:26:55.837Z,1.00
2023-01-11T14:30:00.068Z,1.00
2023-01-11T14:32:41.101Z,1.00
2023-01-11T14:35:38.415Z,1.00
2023-01-11T14:38:20.767Z,1.00
2023-01-11T14:41:08.234Z,1.00
2023-01-11T14:43:59.693Z,1.00
2023-01-11T14:46:59.103Z,1.00
2023-01-11T14:49:41.947Z,1.00
2023-01-11T14:52:15.499Z,1.00
2023-01-11T14:54:46.501Z,1.00
2023-01-11T14:57:37.062Z,1.00
2023-01-11T15:00:06.654Z,1.00
2023-01-11T15:02:36.955Z,1.00
2023-01-11T15:05:42.579Z,1.00
2023-01-11T15:08:20.895Z,1.00
2023-01-11T15:10:53.137Z,1.00
2023-01-11T15:13:23.747Z,1.00
2023-01-11T15:16:10.638Z,1.00
2023-01-11T15:18:47.084Z,1.00
2023-01-11T15:21:22.730Z,1.00
2023-01-11T15:23:54.354Z,1.00
2023-01-11T15:26:24.644Z,1.00
2023-01-11T15:28:54.586Z,1.00
2023-01-11T15:31:39.204Z,1.00
2023-01-11T15:34:24.973Z,1.00
2023-01-11T15:37:29.757Z,1.00
2023-01-11T15:40:00.142Z,1.00
2023-01-11T15:43:07.707Z,1.00
2023-01-11T15:46:19.373Z,1.70
2023-01-11T15:49:06.533Z,2.50
2023-01-11T15:51:57.555Z,2.70
2023-01-11T15:54:47.891Z,3.90
2023-01-11T15:57:48.632Z,9.20
2023-01-11T16:00:56.622Z,7.20
2023-01-11T16:03:54.632Z,12.90
2023-01-11T16:06:30.821Z,13.10
2023-01-11T16:09:07.742Z,11.00
2023-01-11T16:11:43.103Z,11.10
2023-01-11T16:14:55.593Z,12.90
2023-01-11T16:17:25.331Z,14.00
2023-01-11T16:19:56.949Z,14.70
2023-01-11T16:22:28.383Z,16.10
2023-01-11T16:25:01.823Z,15.20
2023-01-11T16:27:33.875Z,17.30
2023-01-11T16:30:02.872Z,15.70
2023-01-11T16:32:33.498Z,14.00
2023-01-11T16:35:02.812Z,13.90
2023-01-11T16:37:35.928Z,16.50
2023-01-11T16:40:14.229Z,18.80
2023-01-11T16:42:45.888Z,18.10
2023-01-11T16:45:16.257Z,19.60
2023-01-11T16:47:44.672Z,17.60
2023-01-11T16:50:21.814Z,16.10
2023-01-11T16:52:53.367Z,17.70
2023-01-11T16:55:36.532Z,14.80
2023-01-11T16:58:07.708Z,12.90
2023-01-11T17:00:38.513Z,14.90
2023-01-11T17:03:19.535Z,14.30
2023-01-11T17:06:18.751Z,18.00
2023-01-11T17:08:49.944Z,19.60
2023-01-11T17:11:29.495Z,19.40
2023-01-11T17:14:40.377Z,21.70
2023-01-11T17:17:10.548Z,26.80
2023-01-11T17:19:44.023Z,36.20
2023-01-11T17:22:21.692Z,43.10
2023-01-11T17:24:53.705Z,41.10
2023-01-11T17:27:25.911Z,41.40
2023-01-11T17:29:56.517Z,39.50
2023-01-11T17:32:30.730Z,44.90
2023-01-11T17:35:03.515Z,43.30
2023-01-11T17:37:32.067Z,43.40
2023-01-11T17:40:00.930Z,41.50
2023-01-11T17:42:48.302Z,48.10
2023-01-11T17:45:22.776Z,45.20
2023-01-11T17:47:53.525Z,42.00
2023-01-11T17:50:28.414Z,38.30
2023-01-11T17:53:15.021Z,38.00
2023-01-11T17:55:52.001Z,36.70
2023-01-11T17:58:26.325Z,33.10
2023-01-11T18:01:21.635Z,29.20
2023-01-11T18:03:51.947Z,38.20
2023-01-11T18:06:27.193Z,37.10
2023-01-11T18:08:56.987Z,39.60
2023-01-11T18:11:27.678Z,37.40
2023-01-11T18:14:00.179Z,37.20
2023-01-11T18:16:29.083Z,34.40
2023-01-11T18:18:57.562Z,39.50
2023-01-11T18:21:51.201Z,27.10
2023-01-11T18:24:43.545Z,27.90
2023-01-11T18:27:18.314Z,27.30
2023-01-11T18:29:50.864Z,26.70
2023-01-11T18:32:19.895Z,29.20
2023-01-11T18:34:51.307Z,32.00
2023-01-11T18:37:19.810Z,38.50
2023-01-11T18:39:48.104Z,39.10
2023-01-11T18:42:19.323Z,41.70
2023-01-11T18:44:49.748Z,48.60
2023-01-11T18:47:20.379Z,49.90
2023-01-11T18:49:48.794Z,53.10
2023-01-11T18:52:18.516Z,54.60
2023-01-11T18:54:50.681Z,57.30
2023-01-11T18:57:19.279Z,66.40
2023-01-11T18:59:49.454Z,66.60
2023-01-11T19:02:22.375Z,73.60
2023-01-11T19:04:52.727Z,75.00
2023-01-11T19:07:23.616Z,78.80
2023-01-11T19:09:52.390Z,80.40
2023-01-11T19:12:21.909Z,82.80
2023-01-11T19:14:52.244Z,82.50
2023-01-11T19:17:21.215Z,88.30
2023-01-11T19:19:49.627Z,88.30
2023-01-11T19:22:20.062Z,88.10
2023-01-11T19:24:50.215Z,90.60
2023-01-11T19:27:19.111Z,91.80
2023-01-11T19:29:47.684Z,94.00
2023-01-11T19:32:18.590Z,95.90
2023-01-11T19:34:47.478Z,95.70
2023-01-11T19:37:16.050Z,95.00
2023-01-11T19:39:44.513Z,96.10
2023-01-11T19:42:12.877Z,96.80
2023-01-11T19:44:41.637Z,95.90
2023-01-11T19:47:14.587Z,96.30
2023-01-11T19:49:45.298Z,97.00
2023-01-11T19:52:19.049Z,97.20
2023-01-11T19:54:48.342Z,98.80
2023-01-11T19:57:20.238Z,97.20
2023-01-11T19:59:49.340Z,97.10
2023-01-11T20:02:19.263Z,97.10
2023-01-11T20:04:49.168Z,96.90
2023-01-11T20:07:18.840Z,97.20
2023-01-11T20:09:47.092Z,96.80
2023-01-11T20:12:16.295Z,96.10
2023-01-11T20:14:48.019Z,95.40
2023-01-11T20:17:21.944Z,93.90
2023-01-11T20:19:54.723Z,93.30
2023-01-11T20:22:23.655Z,93.00
2023-01-11T20:24:52.222Z,94.30
2023-01-11T20:27:20.476Z,93.40
2023-01-11T20:29:50.741Z,93.60
2023-01-11T20:32:39.786Z,92.60
2023-01-11T20:35:11.163Z,92.50
2023-01-11T20:37:39.388Z,92.60
2023-01-11T20:40:11.835Z,93.50
2023-01-11T20:42:41.281Z,93.80
2023-01-11T20:45:11.070Z,94.40
2023-01-11T20:47:39.374Z,96.20
2023-01-11T20:50:12.844Z,96.20
2023-01-11T20:52:41.206Z,97.50
2023-01-11T20:55:10.582Z,97.10
2023-01-11T20:57:39.832Z,96.00
2023-01-11T21:02:38.653Z,96.80
2023-01-11T21:05:09.360Z,96.00
2023-01-11T21:07:37.510Z,95.00
2023-01-11T21:10:06.504Z,93.80
2023-01-11T21:12:34.813Z,93.40
2023-01-11T21:15:03.557Z,93.30
2023-01-11T21:17:32.223Z,93.60
2023-01-11T21:20:01.572Z,93.60
2023-01-11T21:22:31.092Z,92.60
2023-01-11T21:24:59.190Z,92.00
2023-01-11T21:27:27.408Z,90.80
2023-01-11T21:29:55.703Z,88.60
2023-01-11T21:32:25.314Z,87.80
2023-01-11T21:34:53.899Z,84.80
2023-01-11T21:37:24.608Z,81.10
2023-01-11T21:39:54.458Z,81.90
2023-01-11T21:42:24.511Z,82.00
2023-01-11T21:44:52.933Z,84.00
2023-01-11T21:47:22.237Z,84.30
2023-01-11T21:49:50.550Z,85.70
2023-01-11T21:52:18.702Z,87.40
2023-01-11T21:54:47.763Z,88.60
2023-01-11T21:57:17.545Z,89.60
2023-01-11T21:59:48.098Z,90.70
2023-01-11T22:02:16.707Z,90.50
2023-01-11T22:04:46.029Z,90.00
2023-01-11T22:07:14.201Z,89.60
2023-01-11T22:09:56.396Z,84.60
2023-01-11T22:12:32.208Z,82.40
2023-01-11T22:15:00.668Z,78.60
2023-01-11T22:17:28.803Z,73.70
2023-01-11T22:19:57.851Z,73.50
2023-01-11T22:22:26.875Z,71.00
2023-01-11T22:24:56.636Z,74.60
2023-01-11T22:27:24.720Z,71.90
2023-01-11T22:29:54.849Z,74.20
2023-01-11T22:32:23.052Z,70.40
2023-01-11T22:34:51.421Z,69.90
2023-01-11T22:37:19.816Z,67.70
2023-01-11T22:39:48.483Z,64.60
2023-01-11T22:42:16.825Z,67.20
2023-01-11T22:44:45.174Z,69.20
2023-01-11T22:47:14.979Z,68.10
2023-01-11T22:49:43.547Z,67.90
2023-01-11T22:52:12.090Z,70.00
2023-01-11T22:54:40.276Z,66.40
2023-01-11T22:57:08.671Z,67.00
2023-01-11T22:59:37.063Z,70.10
2023-01-11T23:02:07.511Z,63.90
2023-01-11T23:04:37.472Z,63.90
2023-01-11T23:07:06.414Z,66.40
2023-01-11T23:09:35.258Z,64.00
2023-01-11T23:12:21.203Z,62.50
2023-01-11T23:14:49.907Z,64.30
2023-01-11T23:17:19.348Z,61.50
2023-01-11T23:19:48.915Z,60.50
2023-01-11T23:22:16.850Z,60.00
2023-01-11T23:24:45.442Z,58.60
2023-01-11T23:27:13.837Z,60.30
2023-01-11T23:29:42.203Z,61.20
2023-01-11T23:32:10.275Z,62.30
2023-01-11T23:34:38.521Z,64.20
2023-01-11T23:37:09.064Z,64.00
2023-01-11T23:39:37.319Z,67.10
2023-01-11T23:42:23.208Z,65.30
2023-01-11T23:44:51.259Z,62.60
2023-01-11T23:47:21.398Z,60.70
2023-01-11T23:49:49.861Z,60.80
2023-01-11T23:52:20.675Z,60.00
2023-01-11T23:54:52.015Z,61.50
2023-01-11T23:57:21.746Z,62.70
2023-01-11T23:59:50.054Z,62.50
